createdAt,value
2018-11-23T00:00:03.080Z,0.00
2018-11-23T00:01:03.108Z,0.00
2018-11-23T00:02:03.133Z,0.00
2018-11-23T00:03:03.162Z,0.00
2018-11-23T00:04:03.187Z,0.00
2018-11-23T00:05:03.214Z,0.00
2018-11-23T00:06:03.238Z,0.00
2018-11-23T00:07:03.266Z,0.00
2018-11-23T00:08:03.291Z,0.00
2018-11-23T00:09:03.321Z,0.00
2018-11-23T00:10:03.347Z,0.00
2018-11-23T00:11:03.371Z,0.00
2018-11-23T00:12:03.397Z,0.00
2018-11-23T00:13:03.425Z,0.00
2018-11-23T00:14:03.450Z,0.00
2018-11-23T00:15:03.478Z,0.00
2018-11-23T00:16:03.508Z,0.00
2018-11-23T00:17:03.530Z,0.00
2018-11-23T00:18:03.557Z,0.00
2018-11-23T00:19:03.580Z,0.00
2018-11-23T00:20:03.607Z,0.00
2018-11-23T00:21:03.633Z,0.00
2018-11-23T00:22:03.663Z,0.00
2018-11-23T00:23:03.685Z,0.00
2018-11-23T00:24:03.713Z,0.00
2018-11-23T00:25:03.739Z,0.00
2018-11-23T00:26:03.763Z,0.00
2018-11-23T00:27:03.790Z,0.00
2018-11-23T00:28:03.816Z,0.00
2018-11-23T00:29:03.859Z,0.00
2018-11-23T00:30:03.869Z,0.00
2018-11-23T00:31:03.896Z,0.00
2018-11-23T00:32:03.922Z,0.00
2018-11-23T00:33:03.951Z,0.00
2018-11-23T00:34:03.980Z,0.00
2018-11-23T00:35:04.001Z,0.00
2018-11-23T00:36:04.029Z,0.00
2018-11-23T00:37:04.055Z,0.00
2018-11-23T00:38:04.081Z,0.00
2018-11-23T00:39:04.107Z,0.00
2018-11-23T00:40:04.133Z,0.00
2018-11-23T00:41:04.161Z,0.00
2018-11-23T00:42:04.185Z,0.00
2018-11-23T00:43:04.212Z,0.00
2018-11-23T00:44:04.243Z,0.00
2018-11-23T00:45:04.266Z,0.00
2018-11-23T00:46:04.325Z,0.00
2018-11-23T00:47:04.330Z,0.00
2018-11-23T00:48:04.343Z,0.00
2018-11-23T00:49:04.370Z,0.00
2018-11-23T00:50:04.396Z,0.00
2018-11-23T00:51:04.423Z,0.00
2018-11-23T00:52:04.452Z,0.00
2018-11-23T00:53:04.480Z,0.00
2018-11-23T00:54:04.503Z,0.00
2018-11-23T00:55:04.541Z,0.00
2018-11-23T00:56:04.555Z,0.00
2018-11-23T00:57:04.583Z,0.00
2018-11-23T00:58:04.609Z,0.00
2018-11-23T00:59:04.635Z,0.00
2018-11-23T01:00:04.661Z,0.00
2018-11-23T01:01:04.687Z,0.00
2018-11-23T01:02:04.718Z,0.00
2018-11-23T01:03:04.739Z,0.00
2018-11-23T01:04:04.767Z,0.00
2018-11-23T01:05:04.794Z,0.00
2018-11-23T01:06:04.819Z,0.00
2018-11-23T01:07:04.845Z,0.00
2018-11-23T01:08:04.874Z,0.00
2018-11-23T01:09:04.906Z,0.00
2018-11-23T01:10:04.926Z,0.00
2018-11-23T01:11:04.955Z,0.00
2018-11-23T01:12:04.981Z,0.00
2018-11-23T01:13:05.010Z,0.00
2018-11-23T01:14:05.033Z,0.00
2018-11-23T01:15:05.059Z,0.00
2018-11-23T01:16:05.085Z,0.00
2018-11-23T01:17:05.112Z,0.00
2018-11-23T01:18:05.138Z,0.00
2018-11-23T01:19:05.163Z,0.00
2018-11-23T01:20:05.190Z,0.00
2018-11-23T01:21:05.215Z,0.00
2018-11-23T01:22:05.244Z,0.00
2018-11-23T01:23:05.270Z,0.00
2018-11-23T01:24:05.430Z,0.00
2018-11-23T01:25:05.321Z,0.00
2018-11-23T01:26:05.349Z,0.00
2018-11-23T01:27:05.375Z,0.00
2018-11-23T01:28:05.402Z,0.00
2018-11-23T01:29:05.429Z,0.00
2018-11-23T01:30:05.455Z,0.00
2018-11-23T01:31:05.482Z,0.00
2018-11-23T01:32:05.512Z,0.00
2018-11-23T01:33:05.536Z,0.00
2018-11-23T01:34:05.564Z,0.00
2018-11-23T01:35:05.598Z,0.00
2018-11-23T01:36:05.614Z,0.00
2018-11-23T01:37:05.641Z,0.00
2018-11-23T01:38:05.671Z,0.00
2018-11-23T01:39:05.695Z,0.00
2018-11-23T01:40:05.721Z,0.00
2018-11-23T01:41:05.746Z,0.00
2018-11-23T01:42:05.773Z,0.00
2018-11-23T01:43:05.805Z,0.00
2018-11-23T01:44:05.825Z,0.00
2018-11-23T01:45:05.852Z,0.00
2018-11-23T01:46:05.878Z,0.00
2018-11-23T01:47:05.904Z,0.00
2018-11-23T01:48:05.933Z,0.00
2018-11-23T01:49:05.958Z,0.00
2018-11-23T01:50:05.984Z,0.00
2018-11-23T01:51:06.011Z,0.00
2018-11-23T01:52:06.038Z,0.00
2018-11-23T01:53:06.065Z,0.00
2018-11-23T01:54:06.090Z,0.00
2018-11-23T01:55:06.117Z,0.00
2018-11-23T01:56:06.143Z,0.00
2018-11-23T01:57:06.170Z,0.00
2018-11-23T01:58:06.195Z,0.00
2018-11-23T01:59:06.224Z,0.00
2018-11-23T02:00:06.249Z,0.00
2018-11-23T02:01:06.275Z,0.00
2018-11-23T02:02:06.301Z,0.00
2018-11-23T02:03:06.328Z,0.00
2018-11-23T02:04:06.354Z,0.00
2018-11-23T02:05:06.385Z,0.00
2018-11-23T02:06:06.407Z,0.00
2018-11-23T02:07:06.434Z,0.00
2018-11-23T02:08:06.461Z,0.00
2018-11-23T02:09:06.487Z,0.00
2018-11-23T02:10:06.514Z,0.00
2018-11-23T02:11:06.540Z,0.00
2018-11-23T02:12:06.567Z,0.00
2018-11-23T02:13:06.593Z,0.00
2018-11-23T02:14:06.619Z,0.00
2018-11-23T02:15:06.648Z,0.00
2018-11-23T02:16:06.680Z,0.00
2018-11-23T02:17:06.701Z,0.00
2018-11-23T02:18:06.725Z,0.00
2018-11-23T02:19:06.752Z,0.00
2018-11-23T02:20:06.778Z,0.00
2018-11-23T02:21:06.805Z,0.00
2018-11-23T02:22:06.829Z,0.00
2018-11-23T02:23:06.858Z,0.00
2018-11-23T02:24:06.883Z,0.00
2018-11-23T02:25:06.911Z,0.00
2018-11-23T02:26:06.936Z,0.00
2018-11-23T02:27:06.963Z,0.00
2018-11-23T02:28:06.989Z,0.00
2018-11-23T02:29:07.016Z,0.00
2018-11-23T02:30:07.043Z,0.00
2018-11-23T02:32:49.812Z,0.00
2018-11-23T02:33:49.836Z,0.00
2018-11-23T02:35:53.852Z,0.00
2018-11-23T02:36:53.877Z,0.00
2018-11-23T02:38:57.893Z,0.00
2018-11-23T02:39:57.914Z,0.00
2018-11-23T02:42:01.937Z,0.00
2018-11-23T02:43:01.957Z,0.00
2018-11-23T02:45:05.982Z,0.00
2018-11-23T02:46:05.996Z,0.00
2018-11-23T02:48:10.014Z,0.00
2018-11-23T02:49:10.038Z,0.00
2018-11-23T02:51:14.087Z,0.00
2018-11-23T02:52:14.076Z,0.00
2018-11-23T02:54:07.011Z,0.00
2018-11-23T02:55:14.191Z,0.00
2018-11-23T02:57:11.049Z,0.00
2018-11-23T02:58:11.070Z,0.00
2018-11-23T03:00:15.088Z,0.00
2018-11-23T03:01:15.109Z,0.00
2018-11-23T03:03:19.147Z,0.00
2018-11-23T03:04:19.168Z,0.00
2018-11-23T03:06:12.109Z,0.00
2018-11-23T03:07:12.131Z,0.00
2018-11-23T03:09:16.150Z,0.00
2018-11-23T03:10:16.178Z,0.00
2018-11-23T03:12:20.184Z,0.00
2018-11-23T03:13:20.206Z,0.00
2018-11-23T03:14:20.232Z,0.00
2018-11-23T03:15:20.262Z,0.00
2018-11-23T03:16:20.285Z,0.00
2018-11-23T03:17:20.310Z,0.00
2018-11-23T03:18:20.339Z,0.00
2018-11-23T03:19:20.365Z,0.00
2018-11-23T03:20:20.390Z,0.00
2018-11-23T03:21:20.417Z,0.00
2018-11-23T03:22:20.442Z,0.00
2018-11-23T03:23:20.469Z,0.00
2018-11-23T03:24:20.500Z,0.00
2018-11-23T03:25:20.524Z,0.00
2018-11-23T03:26:20.549Z,0.00
2018-11-23T03:27:20.578Z,0.00
2018-11-23T03:28:20.604Z,0.00
2018-11-23T03:29:20.628Z,0.00
2018-11-23T03:30:20.660Z,0.00
2018-11-23T03:31:20.683Z,0.00
2018-11-23T03:32:20.708Z,0.00
2018-11-23T03:33:20.741Z,0.00
2018-11-23T03:34:20.763Z,0.00
2018-11-23T03:35:20.792Z,0.00
2018-11-23T03:36:20.814Z,0.00
2018-11-23T03:37:20.842Z,0.00
2018-11-23T03:38:20.869Z,0.00
2018-11-23T03:39:20.895Z,0.00
2018-11-23T03:40:20.919Z,0.00
2018-11-23T03:41:20.949Z,0.00
2018-11-23T03:42:20.974Z,0.00
2018-11-23T03:43:21.001Z,0.00
2018-11-23T03:44:21.029Z,0.00
2018-11-23T03:45:21.054Z,0.00
2018-11-23T03:46:21.081Z,0.00
2018-11-23T03:47:21.107Z,0.00
2018-11-23T03:48:21.136Z,0.00
2018-11-23T03:49:21.160Z,0.00
2018-11-23T03:50:21.187Z,0.00
2018-11-23T03:51:21.238Z,0.00
2018-11-23T03:52:21.239Z,0.00
2018-11-23T03:53:21.269Z,0.00
2018-11-23T03:54:21.297Z,0.00
2018-11-23T03:55:21.319Z,0.00
2018-11-23T03:56:21.349Z,0.00
2018-11-23T03:57:21.372Z,0.00
2018-11-23T03:58:21.399Z,0.00
2018-11-23T03:59:21.425Z,0.00
2018-11-23T04:00:21.455Z,0.00
2018-11-23T04:01:21.477Z,0.00
2018-11-23T04:02:21.511Z,0.00
2018-11-23T04:03:21.534Z,0.00
2018-11-23T04:04:21.560Z,0.00
2018-11-23T04:05:21.586Z,0.00
2018-11-23T04:06:21.612Z,0.00
2018-11-23T04:07:21.638Z,0.00
2018-11-23T04:08:21.665Z,0.00
2018-11-23T04:09:21.693Z,0.00
2018-11-23T04:10:21.719Z,0.00
2018-11-23T04:11:21.745Z,0.00
2018-11-23T04:12:21.771Z,0.00
2018-11-23T04:13:21.796Z,0.00
2018-11-23T04:14:21.823Z,0.00
2018-11-23T04:15:21.850Z,0.00
2018-11-23T04:16:21.877Z,0.00
2018-11-23T04:17:21.902Z,0.00
2018-11-23T04:18:21.931Z,0.00
2018-11-23T04:19:21.956Z,0.00
2018-11-23T04:20:21.984Z,0.00
2018-11-23T04:21:22.009Z,0.00
2018-11-23T04:22:22.037Z,0.00
2018-11-23T04:23:22.063Z,0.00
2018-11-23T04:24:22.091Z,0.00
2018-11-23T04:25:22.116Z,0.00
2018-11-23T04:26:24.799Z,0.00
2018-11-23T04:27:22.170Z,0.00
2018-11-23T04:28:22.197Z,0.00
2018-11-23T04:29:22.222Z,0.00
2018-11-23T04:30:22.250Z,0.00
2018-11-23T04:31:22.278Z,0.00
2018-11-23T04:32:22.303Z,0.00
2018-11-23T04:33:22.357Z,0.00
2018-11-23T04:34:22.355Z,0.00
2018-11-23T04:35:22.381Z,0.00
2018-11-23T04:36:22.409Z,0.00
2018-11-23T04:37:22.436Z,0.00
2018-11-23T04:38:22.461Z,0.00
2018-11-23T04:39:22.489Z,0.00
2018-11-23T04:40:22.516Z,0.00
2018-11-23T04:41:22.541Z,0.00
2018-11-23T04:42:22.569Z,0.00
2018-11-23T04:43:22.594Z,0.00
2018-11-23T04:44:22.621Z,0.00
2018-11-23T04:45:22.648Z,0.00
2018-11-23T04:46:22.675Z,0.00
2018-11-23T04:47:22.702Z,0.00
2018-11-23T04:48:22.729Z,0.00
2018-11-23T04:49:22.754Z,0.00
2018-11-23T04:50:22.783Z,0.00
2018-11-23T04:51:22.846Z,0.00
2018-11-23T04:52:22.836Z,0.00
2018-11-23T04:53:22.861Z,0.00
2018-11-23T04:54:22.888Z,0.00
2018-11-23T04:55:22.921Z,0.00
2018-11-23T04:56:22.945Z,0.00
2018-11-23T04:57:22.968Z,0.00
2018-11-23T04:58:22.998Z,0.00
2018-11-23T04:59:23.021Z,0.00
2018-11-23T05:00:23.047Z,0.00
2018-11-23T05:01:23.075Z,0.00
2018-11-23T05:02:23.101Z,0.00
2018-11-23T05:03:23.139Z,0.00
2018-11-23T05:04:23.154Z,0.00
2018-11-23T05:05:23.185Z,0.00
2018-11-23T05:06:23.207Z,0.00
2018-11-23T05:07:23.235Z,0.00
2018-11-23T05:08:23.264Z,0.00
2018-11-23T05:09:23.288Z,0.00
2018-11-23T05:10:23.315Z,0.00
2018-11-23T05:11:23.343Z,0.00
2018-11-23T05:12:23.369Z,0.00
2018-11-23T05:13:23.393Z,0.00
2018-11-23T05:14:23.420Z,0.00
2018-11-23T05:15:23.448Z,0.00
2018-11-23T05:16:23.475Z,0.00
2018-11-23T05:17:23.502Z,0.00
2018-11-23T05:18:23.528Z,0.00
2018-11-23T05:19:23.554Z,0.00
2018-11-23T05:20:23.581Z,0.00
2018-11-23T05:21:23.607Z,0.00
2018-11-23T05:22:23.632Z,0.00
2018-11-23T05:23:23.659Z,0.00
2018-11-23T05:24:23.686Z,0.00
2018-11-23T05:25:23.712Z,0.00
2018-11-23T05:26:23.740Z,0.00
2018-11-23T05:27:23.765Z,0.00
2018-11-23T05:28:23.806Z,0.00
2018-11-23T05:29:23.819Z,0.00
2018-11-23T05:30:23.845Z,0.00
2018-11-23T05:31:23.877Z,0.00
2018-11-23T05:32:23.899Z,0.00
2018-11-23T05:33:23.934Z,0.00
2018-11-23T05:34:23.951Z,0.00
2018-11-23T05:35:24.081Z,0.00
2018-11-23T05:36:24.018Z,0.00
2018-11-23T05:37:24.031Z,0.00
2018-11-23T05:38:24.058Z,0.00
2018-11-23T05:39:24.084Z,0.00
2018-11-23T05:40:24.112Z,0.00
2018-11-23T05:41:24.137Z,0.00
2018-11-23T05:42:24.165Z,0.00
2018-11-23T05:43:24.191Z,0.00
2018-11-23T05:44:24.221Z,0.00
2018-11-23T05:45:24.243Z,0.00
2018-11-23T05:46:24.277Z,0.00
2018-11-23T05:47:24.296Z,0.00
2018-11-23T05:48:26.915Z,0.00
2018-11-23T05:49:24.350Z,0.00
2018-11-23T05:50:24.378Z,0.00
2018-11-23T05:51:24.407Z,0.00
2018-11-23T05:52:24.429Z,0.00
2018-11-23T05:53:24.455Z,0.00
2018-11-23T05:54:24.484Z,0.00
2018-11-23T05:55:24.510Z,0.00
2018-11-23T05:56:24.536Z,0.00
2018-11-23T05:57:24.561Z,0.00
2018-11-23T05:58:24.588Z,0.00
2018-11-23T05:59:24.616Z,0.00
2018-11-23T06:00:24.643Z,0.00
2018-11-23T06:01:24.669Z,0.00
2018-11-23T06:02:24.699Z,0.00
2018-11-23T06:03:24.722Z,0.00
2018-11-23T06:04:24.749Z,0.00
2018-11-23T06:05:24.774Z,0.00
2018-11-23T06:06:25.855Z,0.00
2018-11-23T06:07:24.833Z,0.00
2018-11-23T06:08:24.858Z,0.00
2018-11-23T06:09:24.879Z,0.00
2018-11-23T06:10:24.908Z,0.00
2018-11-23T06:11:24.935Z,0.00
2018-11-23T06:12:24.961Z,0.00
2018-11-23T06:13:24.986Z,0.00
2018-11-23T06:14:25.019Z,0.00
2018-11-23T06:15:25.046Z,0.00
2018-11-23T06:16:25.066Z,0.00
2018-11-23T06:17:25.093Z,0.00
2018-11-23T06:18:25.122Z,0.00
2018-11-23T06:19:25.145Z,0.00
2018-11-23T06:20:25.176Z,0.00
2018-11-23T06:21:25.199Z,0.00
2018-11-23T06:22:25.228Z,0.00
2018-11-23T06:23:25.262Z,0.00
2018-11-23T06:24:32.026Z,0.00
2018-11-23T06:25:25.309Z,0.00
2018-11-23T06:26:25.333Z,0.00
2018-11-23T06:27:25.359Z,0.00
2018-11-23T06:28:25.385Z,0.00
2018-11-23T06:29:25.412Z,0.00
2018-11-23T06:30:25.450Z,0.00
2018-11-23T06:31:25.464Z,0.00
2018-11-23T06:32:25.496Z,4.00
2018-11-23T06:33:25.518Z,4.00
2018-11-23T06:34:25.543Z,4.00
2018-11-23T06:35:25.571Z,0.00
2018-11-23T06:36:25.598Z,0.00
2018-11-23T06:37:25.623Z,0.00
2018-11-23T06:38:25.650Z,0.00
2018-11-23T06:39:25.678Z,0.00
2018-11-23T06:40:25.707Z,0.00
2018-11-23T06:41:25.731Z,0.00
2018-11-23T06:42:25.757Z,0.00
2018-11-23T06:43:25.784Z,0.00
2018-11-23T06:44:25.812Z,4.00
2018-11-23T06:45:25.838Z,4.00
2018-11-23T06:46:25.864Z,4.00
2018-11-23T06:47:25.891Z,4.00
2018-11-23T06:48:25.920Z,4.00
2018-11-23T06:49:25.995Z,4.00
2018-11-23T06:50:25.971Z,4.00
2018-11-23T06:51:25.997Z,8.00
2018-11-23T06:52:26.024Z,4.00
2018-11-23T06:53:26.100Z,4.00
2018-11-23T06:54:26.078Z,4.00
2018-11-23T06:55:26.103Z,4.00
2018-11-23T06:56:26.136Z,8.00
2018-11-23T06:57:26.156Z,4.00
2018-11-23T06:58:26.184Z,8.00
2018-11-23T06:59:26.209Z,8.00
2018-11-23T07:00:26.239Z,8.00
2018-11-23T07:01:27.467Z,8.00
2018-11-23T07:02:26.288Z,8.00
2018-11-23T07:03:26.316Z,8.00
2018-11-23T07:04:26.345Z,8.00
2018-11-23T07:05:26.375Z,12.00
2018-11-23T07:06:26.397Z,8.00
2018-11-23T07:07:26.422Z,12.00
2018-11-23T07:08:26.448Z,12.00
2018-11-23T07:09:26.476Z,12.00
2018-11-23T07:10:26.503Z,12.00
2018-11-23T07:11:26.531Z,12.00
2018-11-23T07:12:26.560Z,16.00
2018-11-23T07:13:26.584Z,12.00
2018-11-23T07:14:26.609Z,12.00
2018-11-23T07:15:26.635Z,16.00
2018-11-23T07:16:26.663Z,12.00
2018-11-23T07:17:26.688Z,16.00
2018-11-23T07:18:26.715Z,16.00
2018-11-23T07:19:26.795Z,12.00
2018-11-23T07:20:26.771Z,16.00
2018-11-23T07:21:26.794Z,20.00
2018-11-23T07:22:26.821Z,16.00
2018-11-23T07:23:26.855Z,16.00
2018-11-23T07:24:26.874Z,20.00
2018-11-23T07:25:26.900Z,20.00
2018-11-23T07:26:26.927Z,24.00
2018-11-23T07:27:26.955Z,24.00
2018-11-23T07:28:26.981Z,32.00
2018-11-23T07:29:27.009Z,28.00
2018-11-23T07:30:27.036Z,28.00
2018-11-23T07:31:27.061Z,28.00
2018-11-23T07:32:27.089Z,32.00
2018-11-23T07:33:27.116Z,36.00
2018-11-23T07:34:27.142Z,32.00
2018-11-23T07:35:27.169Z,36.00
2018-11-23T07:36:27.197Z,36.00
2018-11-23T07:37:27.221Z,40.00
2018-11-23T07:38:27.252Z,44.00
2018-11-23T07:39:27.275Z,44.00
2018-11-23T07:40:27.307Z,44.00
2018-11-23T07:41:27.332Z,44.00
2018-11-23T07:42:27.356Z,48.00
2018-11-23T07:43:27.382Z,52.00
2018-11-23T07:44:27.418Z,56.00
2018-11-23T07:45:27.436Z,56.00
2018-11-23T07:46:27.461Z,60.00
2018-11-23T07:47:27.489Z,64.00
2018-11-23T07:48:27.516Z,64.00
2018-11-23T07:49:27.545Z,68.00
2018-11-23T07:50:27.569Z,64.00
2018-11-23T07:51:27.595Z,68.00
2018-11-23T07:52:27.622Z,72.00
2018-11-23T07:53:27.649Z,68.00
2018-11-23T07:54:27.676Z,64.00
2018-11-23T07:55:27.706Z,68.00
2018-11-23T07:56:27.728Z,60.00
2018-11-23T07:57:27.757Z,64.00
2018-11-23T07:58:27.783Z,64.00
2018-11-23T07:59:27.864Z,68.00
2018-11-23T08:00:27.893Z,68.00
2018-11-23T08:01:27.918Z,64.00
2018-11-23T08:02:27.964Z,60.00
2018-11-23T08:03:27.982Z,56.00
2018-11-23T08:04:28.053Z,56.00
2018-11-23T08:05:27.974Z,60.00
2018-11-23T08:06:27.997Z,60.00
2018-11-23T08:07:28.023Z,64.00
2018-11-23T08:08:28.058Z,72.00
2018-11-23T08:09:28.077Z,72.00
2018-11-23T08:10:28.103Z,68.00
2018-11-23T08:11:28.130Z,64.00
2018-11-23T08:12:28.158Z,60.00
2018-11-23T08:13:28.185Z,56.00
2018-11-23T08:14:28.210Z,56.00
2018-11-23T08:15:28.238Z,52.00
2018-11-23T08:16:28.265Z,56.00
2018-11-23T08:17:28.290Z,64.00
2018-11-23T08:18:28.316Z,72.00
2018-11-23T08:19:28.343Z,80.00
2018-11-23T08:20:28.375Z,72.00
2018-11-23T08:21:28.398Z,80.00
2018-11-23T08:22:28.423Z,84.00
2018-11-23T08:23:28.452Z,92.00
2018-11-23T08:24:28.479Z,108.00
2018-11-23T08:25:28.504Z,120.00
2018-11-23T08:26:28.530Z,124.00
2018-11-23T08:27:28.558Z,128.00
2018-11-23T08:28:28.584Z,124.00
2018-11-23T08:29:28.611Z,108.00
2018-11-23T08:30:28.638Z,100.00
2018-11-23T08:31:28.666Z,96.00
2018-11-23T08:32:28.700Z,88.00
2018-11-23T08:33:28.719Z,84.00
2018-11-23T08:34:28.750Z,84.00
2018-11-23T08:35:28.774Z,84.00
2018-11-23T08:36:28.801Z,72.00
2018-11-23T08:37:28.829Z,68.00
2018-11-23T08:38:28.853Z,68.00
2018-11-23T08:39:28.879Z,68.00
2018-11-23T08:40:28.909Z,68.00
2018-11-23T08:41:28.933Z,72.00
2018-11-23T08:42:28.961Z,68.00
2018-11-23T08:43:29.072Z,72.00
2018-11-23T08:44:29.014Z,72.00
2018-11-23T08:45:29.043Z,68.00
2018-11-23T08:46:29.067Z,76.00
2018-11-23T08:47:29.096Z,76.00
2018-11-23T08:48:29.135Z,76.00
2018-11-23T08:49:29.150Z,80.00
2018-11-23T08:50:29.175Z,76.00
2018-11-23T08:51:29.206Z,76.00
2018-11-23T08:52:29.228Z,80.00
2018-11-23T08:53:29.255Z,84.00
2018-11-23T08:54:29.282Z,84.00
2018-11-23T08:55:36.466Z,88.00
2018-11-23T08:57:33.329Z,96.00
2018-11-23T08:58:33.356Z,104.00
2018-11-23T09:00:37.379Z,108.00
2018-11-23T09:01:37.399Z,112.00
2018-11-23T09:03:41.419Z,120.00
2018-11-23T09:04:41.457Z,132.00
2018-11-23T09:06:55.397Z,156.00
2018-11-23T09:07:34.411Z,148.00
2018-11-23T09:09:38.427Z,148.00
2018-11-23T09:10:38.516Z,156.00
2018-11-23T09:12:42.492Z,152.00
2018-11-23T09:13:42.495Z,152.00
2018-11-23T09:15:46.559Z,144.00
2018-11-23T09:16:46.540Z,140.00
2018-11-23T09:18:50.561Z,152.00
2018-11-23T09:19:50.586Z,148.00
2018-11-23T09:21:54.634Z,148.00
2018-11-23T09:22:54.624Z,144.00
2018-11-23T09:24:58.643Z,132.00
2018-11-23T09:25:58.664Z,120.00
2018-11-23T09:28:02.717Z,136.00
2018-11-23T09:29:02.730Z,128.00
2018-11-23T09:31:06.768Z,124.00
2018-11-23T09:32:06.774Z,124.00
2018-11-23T09:34:10.833Z,120.00
2018-11-23T09:35:10.855Z,124.00
2018-11-23T09:37:14.874Z,124.00
2018-11-23T09:38:14.892Z,132.00
2018-11-23T09:40:18.925Z,136.00
2018-11-23T09:41:18.948Z,132.00
2018-11-23T09:43:22.981Z,128.00
2018-11-23T09:44:23.009Z,128.00
2018-11-23T09:46:15.953Z,132.00
2018-11-23T09:47:15.973Z,132.00
2018-11-23T09:49:20.021Z,132.00
2018-11-23T09:50:20.073Z,136.00
2018-11-23T09:52:24.079Z,132.00
2018-11-23T09:53:24.101Z,136.00
2018-11-23T09:55:28.372Z,136.00
2018-11-23T09:56:28.149Z,140.00
2018-11-23T09:58:32.160Z,152.00
2018-11-23T09:59:32.180Z,152.00
2018-11-23T10:01:36.817Z,144.00
2018-11-23T10:02:36.421Z,148.00
2018-11-23T10:04:40.453Z,144.00
2018-11-23T10:05:40.467Z,144.00
2018-11-23T10:07:44.491Z,144.00
2018-11-23T10:08:44.512Z,140.00
2018-11-23T10:10:48.554Z,128.00
2018-11-23T10:11:48.555Z,128.00
2018-11-23T10:13:52.591Z,132.00
2018-11-23T10:14:52.608Z,136.00
2018-11-23T10:16:45.563Z,144.00
2018-11-23T10:17:45.566Z,144.00
2018-11-23T10:19:49.599Z,144.00
2018-11-23T10:20:49.645Z,152.00
2018-11-23T10:22:53.623Z,148.00
2018-11-23T10:23:53.672Z,144.00
2018-11-23T10:25:57.668Z,152.00
2018-11-23T10:26:57.705Z,148.00
2018-11-23T10:29:01.742Z,132.00
2018-11-23T10:30:01.734Z,140.00
2018-11-23T10:32:05.758Z,128.00
2018-11-23T10:33:05.781Z,128.00
2018-11-23T10:35:09.816Z,124.00
2018-11-23T10:36:09.836Z,124.00
2018-11-23T10:38:13.880Z,124.00
2018-11-23T10:39:13.909Z,120.00
2018-11-23T10:41:17.939Z,136.00
2018-11-23T10:42:17.946Z,128.00
2018-11-23T10:44:21.967Z,124.00
2018-11-23T10:45:22.024Z,112.00
2018-11-23T10:47:26.029Z,116.00
2018-11-23T10:48:26.035Z,116.00
2018-11-23T10:50:30.092Z,120.00
2018-11-23T10:51:30.116Z,112.00
2018-11-23T10:53:34.153Z,112.00
2018-11-23T10:54:34.196Z,116.00
2018-11-23T10:56:27.104Z,120.00
2018-11-23T10:57:27.121Z,120.00
2018-11-23T10:59:31.167Z,116.00
2018-11-23T11:00:31.181Z,112.00
2018-11-23T11:02:35.236Z,120.00
2018-11-23T11:03:35.223Z,124.00
2018-11-23T11:05:39.292Z,136.00
2018-11-23T11:06:39.274Z,136.00
2018-11-23T11:08:43.295Z,132.00
2018-11-23T11:09:43.315Z,136.00
2018-11-23T11:11:47.846Z,124.00
2018-11-23T11:12:47.854Z,120.00
2018-11-23T11:13:47.883Z,120.00
2018-11-23T11:14:47.905Z,128.00
2018-11-23T11:15:47.933Z,124.00
2018-11-23T11:16:47.966Z,124.00
2018-11-23T11:17:47.987Z,128.00
2018-11-23T11:18:48.018Z,140.00
2018-11-23T11:19:48.042Z,140.00
2018-11-23T11:20:48.069Z,144.00
2018-11-23T11:21:48.099Z,148.00
2018-11-23T11:22:48.126Z,152.00
2018-11-23T11:23:48.155Z,156.00
2018-11-23T11:24:48.180Z,156.00
2018-11-23T11:25:48.205Z,156.00
2018-11-23T11:26:48.231Z,156.00
2018-11-23T11:27:48.261Z,164.00
2018-11-23T11:28:48.287Z,180.00
2018-11-23T11:29:48.316Z,192.00
2018-11-23T11:30:48.342Z,192.00
2018-11-23T11:31:48.368Z,192.00
2018-11-23T11:32:48.396Z,192.00
2018-11-23T11:33:48.422Z,188.00
2018-11-23T11:34:48.451Z,188.00
2018-11-23T11:35:48.478Z,180.00
2018-11-23T11:36:48.506Z,176.00
2018-11-23T11:37:48.532Z,168.00
2018-11-23T11:38:48.561Z,160.00
2018-11-23T11:39:48.603Z,148.00
2018-11-23T11:40:48.615Z,148.00
2018-11-23T11:41:48.641Z,148.00
2018-11-23T11:42:48.671Z,144.00
2018-11-23T11:43:48.698Z,136.00
2018-11-23T11:44:48.724Z,140.00
2018-11-23T11:45:48.751Z,148.00
2018-11-23T11:46:48.778Z,148.00
2018-11-23T11:47:48.806Z,156.00
2018-11-23T11:48:48.837Z,164.00
2018-11-23T11:49:48.861Z,168.00
2018-11-23T11:50:48.889Z,172.00
2018-11-23T11:51:48.916Z,168.00
2018-11-23T11:52:48.944Z,156.00
2018-11-23T11:53:48.970Z,148.00
2018-11-23T11:54:48.999Z,148.00
2018-11-23T11:55:49.025Z,152.00
2018-11-23T11:56:49.053Z,152.00
2018-11-23T11:57:49.078Z,144.00
2018-11-23T11:58:49.108Z,148.00
2018-11-23T11:59:49.146Z,152.00
2018-11-23T12:00:49.163Z,140.00
2018-11-23T12:01:49.190Z,140.00
2018-11-23T12:02:49.218Z,152.00
2018-11-23T12:03:49.246Z,148.00
2018-11-23T12:04:49.273Z,136.00
2018-11-23T12:05:49.300Z,132.00
2018-11-23T12:06:49.327Z,120.00
2018-11-23T12:07:49.355Z,108.00
2018-11-23T12:08:49.383Z,112.00
2018-11-23T12:09:49.410Z,116.00
2018-11-23T12:10:49.437Z,128.00
2018-11-23T12:11:49.465Z,128.00
2018-11-23T12:12:49.493Z,124.00
2018-11-23T12:13:49.519Z,124.00
2018-11-23T12:14:49.548Z,132.00
2018-11-23T12:15:49.575Z,132.00
2018-11-23T12:16:49.603Z,140.00
2018-11-23T12:17:49.634Z,144.00
2018-11-23T12:18:49.656Z,144.00
2018-11-23T12:19:49.692Z,144.00
2018-11-23T12:20:49.714Z,136.00
2018-11-23T12:21:49.740Z,132.00
2018-11-23T12:22:49.773Z,128.00
2018-11-23T12:23:49.796Z,132.00
2018-11-23T12:24:49.827Z,144.00
2018-11-23T12:25:49.852Z,152.00
2018-11-23T12:26:49.878Z,144.00
2018-11-23T12:27:49.910Z,136.00
2018-11-23T12:28:49.933Z,132.00
2018-11-23T12:29:49.960Z,124.00
2018-11-23T12:30:49.989Z,116.00
2018-11-23T12:31:50.017Z,116.00
2018-11-23T12:32:50.046Z,112.00
2018-11-23T12:33:50.165Z,112.00
2018-11-23T12:34:50.098Z,100.00
2018-11-23T12:35:50.126Z,88.00
2018-11-23T12:36:50.157Z,76.00
2018-11-23T12:37:50.183Z,72.00
2018-11-23T12:38:50.238Z,80.00
2018-11-23T12:39:50.258Z,88.00
2018-11-23T12:40:50.264Z,100.00
2018-11-23T12:41:50.292Z,108.00
2018-11-23T12:42:50.319Z,116.00
2018-11-23T12:43:50.348Z,116.00
2018-11-23T12:44:50.376Z,116.00
2018-11-23T12:45:50.402Z,104.00
2018-11-23T12:46:50.432Z,100.00
2018-11-23T12:47:50.460Z,96.00
2018-11-23T12:48:50.488Z,92.00
2018-11-23T12:49:50.517Z,88.00
2018-11-23T12:50:50.710Z,76.00
2018-11-23T12:51:50.571Z,64.00
2018-11-23T12:52:50.597Z,60.00
2018-11-23T12:53:50.626Z,68.00
2018-11-23T12:54:50.658Z,72.00
2018-11-23T12:55:50.681Z,84.00
2018-11-23T12:56:50.712Z,108.00
2018-11-23T12:57:50.736Z,112.00
2018-11-23T12:58:50.766Z,124.00
2018-11-23T12:59:50.793Z,124.00
2018-11-23T13:00:50.831Z,112.00
2018-11-23T13:01:50.848Z,100.00
2018-11-23T13:02:50.874Z,96.00
2018-11-23T13:03:50.902Z,100.00
2018-11-23T13:04:50.931Z,108.00
2018-11-23T13:05:50.961Z,112.00
2018-11-23T13:06:50.985Z,116.00
2018-11-23T13:07:51.013Z,120.00
2018-11-23T13:08:51.044Z,108.00
2018-11-23T13:09:51.069Z,96.00
2018-11-23T13:10:51.096Z,96.00
2018-11-23T13:11:51.124Z,96.00
2018-11-23T13:12:51.194Z,100.00
2018-11-23T13:13:51.184Z,96.00
2018-11-23T13:14:51.206Z,92.00
2018-11-23T13:15:51.237Z,96.00
2018-11-23T13:16:51.263Z,100.00
2018-11-23T13:17:51.290Z,100.00
2018-11-23T13:18:51.317Z,96.00
2018-11-23T13:19:51.346Z,96.00
2018-11-23T13:20:51.373Z,96.00
2018-11-23T13:21:51.404Z,100.00
2018-11-23T13:22:51.432Z,96.00
2018-11-23T13:23:51.457Z,88.00
2018-11-23T13:24:51.488Z,80.00
2018-11-23T13:25:51.511Z,88.00
2018-11-23T13:26:51.541Z,84.00
2018-11-23T13:27:51.570Z,84.00
2018-11-23T13:28:51.596Z,80.00
2018-11-23T13:29:51.627Z,80.00
2018-11-23T13:30:51.651Z,80.00
2018-11-23T13:31:51.679Z,76.00
2018-11-23T13:32:51.707Z,72.00
2018-11-23T13:33:51.734Z,64.00
2018-11-23T13:34:51.771Z,64.00
2018-11-23T13:35:51.794Z,60.00
2018-11-23T13:36:51.826Z,68.00
2018-11-23T13:37:51.845Z,72.00
2018-11-23T13:38:51.896Z,72.00
2018-11-23T13:39:51.905Z,68.00
2018-11-23T13:40:51.932Z,64.00
2018-11-23T13:41:51.964Z,64.00
2018-11-23T13:42:51.990Z,68.00
2018-11-23T13:43:52.017Z,64.00
2018-11-23T13:44:52.040Z,64.00
2018-11-23T13:45:52.067Z,56.00
2018-11-23T13:46:52.094Z,64.00
2018-11-23T13:47:52.122Z,64.00
2018-11-23T13:48:52.151Z,64.00
2018-11-23T13:49:52.178Z,56.00
2018-11-23T13:50:52.238Z,56.00
2018-11-23T13:51:52.234Z,52.00
2018-11-23T13:52:52.262Z,52.00
2018-11-23T13:53:52.287Z,52.00
2018-11-23T13:54:52.316Z,48.00
2018-11-23T13:55:52.345Z,40.00
2018-11-23T13:56:52.375Z,36.00
2018-11-23T13:57:52.400Z,40.00
2018-11-23T13:58:52.425Z,40.00
2018-11-23T13:59:52.455Z,36.00
2018-11-23T14:00:52.484Z,32.00
2018-11-23T14:01:52.515Z,36.00