createdAt,value
2023-01-28T00:01:32.096Z,1.30
2023-01-28T00:03:59.312Z,1.30
2023-01-28T00:06:26.451Z,1.20
2023-01-28T00:08:55.846Z,1.40
2023-01-28T00:11:23.290Z,1.10
2023-01-28T00:13:54.215Z,0.90
2023-01-28T00:16:27.201Z,1.10
2023-01-28T00:18:54.933Z,1.10
2023-01-28T00:21:22.066Z,1.00
2023-01-28T00:24:14.541Z,1.40
2023-01-28T00:26:41.759Z,1.60
2023-01-28T00:29:09.435Z,1.60
2023-01-28T00:31:37.690Z,1.10
2023-01-28T00:34:04.972Z,1.30
2023-01-28T00:36:33.504Z,1.00
2023-01-28T00:39:02.287Z,1.10
2023-01-28T00:41:30.948Z,1.00
2023-01-28T00:43:59.666Z,0.90
2023-01-28T00:46:27.715Z,0.90
2023-01-28T00:48:55.185Z,1.20
2023-01-28T00:51:22.840Z,1.20
2023-01-28T00:53:50.097Z,1.40
2023-01-28T00:56:19.314Z,1.60
2023-01-28T00:58:47.156Z,1.60
2023-01-28T01:01:20.528Z,1.70
2023-01-28T01:03:54.320Z,1.70
2023-01-28T01:06:22.515Z,1.80
2023-01-28T01:08:50.908Z,1.50
2023-01-28T01:11:19.337Z,1.40
2023-01-28T01:13:56.105Z,1.40
2023-01-28T01:16:28.736Z,1.40
2023-01-28T01:18:56.903Z,1.20
2023-01-28T01:21:27.933Z,1.00
2023-01-28T01:23:55.643Z,0.90
2023-01-28T01:26:23.726Z,1.00
2023-01-28T01:28:52.197Z,1.40
2023-01-28T01:31:22.225Z,1.00
2023-01-28T01:33:52.218Z,1.00
2023-01-28T01:36:21.751Z,0.90
2023-01-28T01:38:53.613Z,0.70
2023-01-28T01:41:32.013Z,0.60
2023-01-28T01:44:06.339Z,0.70
2023-01-28T01:46:50.762Z,0.90
2023-01-28T01:49:28.819Z,1.10
2023-01-28T01:52:13.191Z,1.10
2023-01-28T01:54:46.055Z,1.20
2023-01-28T01:57:20.029Z,1.30
2023-01-28T01:59:48.040Z,1.40
2023-01-28T02:02:15.507Z,1.50
2023-01-28T02:04:45.020Z,1.20
2023-01-28T02:07:18.879Z,1.30
2023-01-28T02:09:46.461Z,1.30
2023-01-28T02:12:24.161Z,1.10
2023-01-28T02:15:02.355Z,1.40
2023-01-28T02:17:30.421Z,1.70
2023-01-28T02:20:10.684Z,1.90
2023-01-28T02:22:58.831Z,1.60
2023-01-28T02:26:03.936Z,1.90
2023-01-28T02:28:55.450Z,2.10
2023-01-28T02:31:52.755Z,2.10
2023-01-28T02:34:45.442Z,1.90
2023-01-28T02:37:17.690Z,2.00
2023-01-28T02:39:51.614Z,2.10
2023-01-28T02:42:26.995Z,2.00
2023-01-28T02:44:54.235Z,2.10
2023-01-28T02:47:42.089Z,2.00
2023-01-28T02:50:20.970Z,1.90
2023-01-28T02:53:38.607Z,1.70
2023-01-28T02:56:48.824Z,1.40
2023-01-28T02:59:30.852Z,1.30
2023-01-28T03:02:50.892Z,1.50
2023-01-28T03:05:38.911Z,1.10
2023-01-28T03:08:28.062Z,1.30
2023-01-28T03:11:17.219Z,1.10
2023-01-28T03:14:05.454Z,1.10
2023-01-28T03:16:53.839Z,1.30
2023-01-28T03:19:41.765Z,1.40
2023-01-28T03:22:27.592Z,1.30
2023-01-28T03:25:14.331Z,1.10
2023-01-28T03:28:15.429Z,1.20
2023-01-28T03:31:22.090Z,1.30
2023-01-28T03:34:13.460Z,1.20
2023-01-28T03:36:47.405Z,1.10
2023-01-28T03:39:31.674Z,0.90
2023-01-28T03:42:06.847Z,0.80
2023-01-28T03:44:55.970Z,0.90
2023-01-28T03:47:30.566Z,0.90
2023-01-28T03:50:02.192Z,1.00
2023-01-28T03:52:35.535Z,0.90
2023-01-28T03:55:31.706Z,0.80
2023-01-28T03:57:58.745Z,1.00
2023-01-28T04:00:26.345Z,0.80
2023-01-28T04:02:55.072Z,0.50
2023-01-28T04:05:22.679Z,0.40
2023-01-28T04:07:51.594Z,0.30
2023-01-28T04:10:40.909Z,0.40
2023-01-28T04:13:19.911Z,0.50
2023-01-28T04:15:48.321Z,0.60
2023-01-28T04:18:16.266Z,0.70
2023-01-28T04:20:43.617Z,0.50
2023-01-28T04:23:11.269Z,0.60
2023-01-28T04:25:38.633Z,0.50
2023-01-28T04:28:08.767Z,0.60
2023-01-28T04:30:36.287Z,0.90
2023-01-28T04:33:26.371Z,1.20
2023-01-28T04:35:53.731Z,1.30
2023-01-28T04:38:25.438Z,1.10
2023-01-28T04:41:15.322Z,1.30
2023-01-28T04:43:42.643Z,1.20
2023-01-28T04:46:28.851Z,1.40
2023-01-28T04:49:03.435Z,1.50
2023-01-28T04:51:42.693Z,1.50
2023-01-28T04:54:28.348Z,1.40
2023-01-28T04:56:59.769Z,1.10
2023-01-28T04:59:28.038Z,0.80
2023-01-28T05:01:56.378Z,0.80
2023-01-28T05:04:23.545Z,1.10
2023-01-28T05:06:52.418Z,1.10
2023-01-28T05:09:24.452Z,0.80
2023-01-28T05:11:52.643Z,0.70
2023-01-28T05:14:19.700Z,1.00
2023-01-28T05:16:57.587Z,0.80
2023-01-28T05:19:24.560Z,1.10
2023-01-28T05:21:51.736Z,1.10
2023-01-28T05:24:28.559Z,1.00
2023-01-28T05:26:56.132Z,1.00
2023-01-28T05:29:23.094Z,1.00
2023-01-28T05:31:50.394Z,0.90
2023-01-28T05:34:17.997Z,0.80
2023-01-28T05:36:45.727Z,0.60
2023-01-28T05:39:26.578Z,0.40
2023-01-28T05:41:53.813Z,0.40
2023-01-28T05:44:20.818Z,0.70
2023-01-28T05:46:58.175Z,0.80
2023-01-28T05:49:46.423Z,0.90
2023-01-28T05:52:32.674Z,1.20
2023-01-28T05:55:01.328Z,1.10
2023-01-28T05:57:28.686Z,1.30
2023-01-28T05:59:56.272Z,1.40
2023-01-28T06:02:23.560Z,1.40
2023-01-28T06:04:54.379Z,1.30
2023-01-28T06:07:22.104Z,1.20
2023-01-28T06:09:49.049Z,0.80
2023-01-28T06:12:20.173Z,0.60
2023-01-28T06:15:07.058Z,0.50
2023-01-28T06:17:53.207Z,0.50
2023-01-28T06:20:27.972Z,0.50
2023-01-28T06:22:57.563Z,0.90
2023-01-28T06:25:24.753Z,1.00
2023-01-28T06:27:53.623Z,1.20
2023-01-28T06:30:20.717Z,1.20
2023-01-28T06:32:53.338Z,1.40
2023-01-28T06:35:20.254Z,1.50
2023-01-28T06:37:47.486Z,1.70
2023-01-28T06:40:15.027Z,1.60
2023-01-28T06:42:42.419Z,1.50
2023-01-28T06:45:09.966Z,1.30
2023-01-28T06:47:39.892Z,1.10
2023-01-28T06:50:07.735Z,1.20
2023-01-28T06:52:34.933Z,1.20
2023-01-28T06:55:03.351Z,1.40
2023-01-28T06:57:30.627Z,1.70
2023-01-28T06:59:57.539Z,1.40
2023-01-28T07:02:27.602Z,0.90
2023-01-28T07:04:54.762Z,1.00
2023-01-28T07:07:21.884Z,0.80
2023-01-28T07:09:48.861Z,0.60
2023-01-28T07:12:16.169Z,0.50
2023-01-28T07:14:43.162Z,0.50
2023-01-28T07:17:10.393Z,0.40
2023-01-28T07:19:37.514Z,0.30
2023-01-28T07:22:05.253Z,0.40
2023-01-28T07:24:33.008Z,0.40
2023-01-28T07:27:00.306Z,0.50
2023-01-28T07:29:28.306Z,0.50
2023-01-28T07:31:55.613Z,0.50
2023-01-28T07:34:22.654Z,0.50
2023-01-28T07:36:49.838Z,0.40
2023-01-28T07:39:16.905Z,0.40
2023-01-28T07:41:44.102Z,0.40
2023-01-28T07:44:31.262Z,0.30
2023-01-28T07:46:58.488Z,0.50
2023-01-28T07:49:25.459Z,0.40
2023-01-28T07:51:53.754Z,0.40
2023-01-28T07:54:20.898Z,0.40
2023-01-28T07:56:48.185Z,0.40
2023-01-28T07:59:16.570Z,0.30
2023-01-28T08:01:43.768Z,0.30
2023-01-28T08:04:10.841Z,0.40
2023-01-28T08:06:38.154Z,0.60
2023-01-28T08:09:08.115Z,0.50
2023-01-28T08:11:39.111Z,0.40
2023-01-28T08:14:06.768Z,0.40
2023-01-28T08:16:33.967Z,0.40
2023-01-28T08:19:02.252Z,0.40
2023-01-28T08:21:29.419Z,0.60
2023-01-28T08:23:56.780Z,0.60
2023-01-28T08:26:24.102Z,0.60
2023-01-28T08:28:51.748Z,0.80
2023-01-28T08:31:19.051Z,0.70
2023-01-28T08:33:46.300Z,0.80
2023-01-28T08:36:13.546Z,0.80
2023-01-28T08:38:40.587Z,0.90
2023-01-28T08:41:07.751Z,0.90
2023-01-28T08:43:34.747Z,1.30
2023-01-28T08:46:07.597Z,1.20
2023-01-28T08:48:34.724Z,1.10
2023-01-28T08:51:04.312Z,1.20
2023-01-28T08:53:31.328Z,1.30
2023-01-28T08:55:58.617Z,1.30
2023-01-28T08:58:25.533Z,1.50
2023-01-28T09:00:53.146Z,1.40
2023-01-28T09:03:20.181Z,1.20
2023-01-28T09:05:49.484Z,1.40
2023-01-28T09:08:16.851Z,1.40
2023-01-28T09:10:44.327Z,1.10
2023-01-28T09:13:16.025Z,1.10
2023-01-28T09:15:44.051Z,0.90
2023-01-28T09:18:11.077Z,0.90
2023-01-28T09:20:38.975Z,0.70
2023-01-28T09:23:07.341Z,0.70
2023-01-28T09:25:36.166Z,0.60
2023-01-28T09:28:04.303Z,0.60
2023-01-28T09:30:34.844Z,0.90
2023-01-28T09:33:03.619Z,1.00
2023-01-28T09:35:31.165Z,1.00
2023-01-28T09:38:00.102Z,0.90
2023-01-28T09:40:37.729Z,0.80
2023-01-28T09:43:54.403Z,0.70
2023-01-28T09:46:21.855Z,0.80
2023-01-28T09:48:53.399Z,0.90
2023-01-28T09:51:41.679Z,0.80
2023-01-28T09:54:52.337Z,0.80
2023-01-28T09:57:36.656Z,0.80
2023-01-28T10:00:15.625Z,0.80
2023-01-28T10:03:10.988Z,0.80
2023-01-28T10:06:00.146Z,0.80
2023-01-28T10:09:03.453Z,0.90
2023-01-28T10:12:13.433Z,1.30
2023-01-28T10:14:43.586Z,1.80
2023-01-28T10:17:34.687Z,1.80
2023-01-28T10:20:22.116Z,1.90
2023-01-28T10:23:04.807Z,2.00
2023-01-28T10:25:34.787Z,1.70
2023-01-28T10:28:10.663Z,1.30
2023-01-28T10:30:44.948Z,1.00
2023-01-28T10:33:47.291Z,1.30
2023-01-28T10:36:18.200Z,1.70
2023-01-28T10:38:45.657Z,2.00
2023-01-28T10:41:22.229Z,1.90
2023-01-28T10:43:50.427Z,2.00
2023-01-28T10:46:30.111Z,2.00
2023-01-28T10:49:15.292Z,1.90
2023-01-28T10:51:44.160Z,2.00
2023-01-28T10:54:29.516Z,2.00
2023-01-28T10:57:05.309Z,2.10
2023-01-28T10:59:36.719Z,2.10
2023-01-28T11:02:22.345Z,2.10
2023-01-28T11:05:03.425Z,2.10
2023-01-28T11:07:31.009Z,2.20
2023-01-28T11:09:57.906Z,2.20
2023-01-28T11:12:29.270Z,2.10
2023-01-28T11:15:04.030Z,2.20
2023-01-28T11:17:36.113Z,2.20
2023-01-28T11:20:21.054Z,2.00
2023-01-28T11:22:50.118Z,1.80
2023-01-28T11:25:28.488Z,2.00
2023-01-28T11:27:57.634Z,2.10
2023-01-28T11:30:37.693Z,2.20
2023-01-28T11:33:10.994Z,2.30
2023-01-28T11:35:38.044Z,2.30
2023-01-28T11:38:19.588Z,2.40
2023-01-28T11:40:55.430Z,2.40
2023-01-28T11:43:29.273Z,2.50
2023-01-28T11:46:44.871Z,2.50
2023-01-28T11:49:38.343Z,2.50
2023-01-28T11:53:06.364Z,2.50
2023-01-28T11:55:49.485Z,2.50
2023-01-28T11:58:37.755Z,2.50
2023-01-28T12:01:24.033Z,2.50
2023-01-28T12:04:03.934Z,2.50
2023-01-28T12:07:08.766Z,2.50
2023-01-28T12:09:57.091Z,2.50
2023-01-28T12:12:33.298Z,2.50
2023-01-28T12:15:30.077Z,2.50
2023-01-28T12:18:22.898Z,2.50
2023-01-28T12:21:06.456Z,2.60
2023-01-28T12:23:56.591Z,2.60
2023-01-28T12:27:08.675Z,2.60
2023-01-28T12:29:52.918Z,2.60
2023-01-28T12:32:31.727Z,2.60
2023-01-28T12:35:09.032Z,2.60
2023-01-28T12:38:19.737Z,2.60
2023-01-28T12:40:54.855Z,2.60
2023-01-28T12:43:44.140Z,2.60
2023-01-28T12:46:38.780Z,2.60
2023-01-28T12:49:21.301Z,2.60
2023-01-28T12:52:12.492Z,2.60
2023-01-28T12:55:35.488Z,2.60
2023-01-28T12:58:07.292Z,2.70
2023-01-28T13:00:42.206Z,2.70
2023-01-28T13:04:13.586Z,2.70
2023-01-28T13:07:07.588Z,2.70
2023-01-28T13:09:43.935Z,2.70
2023-01-28T13:12:13.963Z,2.80
2023-01-28T13:14:42.123Z,2.80
2023-01-28T13:17:28.187Z,2.80
2023-01-28T13:19:56.983Z,2.80
2023-01-28T13:22:35.908Z,2.80
2023-01-28T13:25:28.046Z,2.80
2023-01-28T13:28:05.480Z,2.80
2023-01-28T13:30:47.501Z,2.80
2023-01-28T13:33:32.397Z,2.80
2023-01-28T13:36:16.836Z,2.80
2023-01-28T13:38:45.734Z,2.80
2023-01-28T13:41:13.030Z,2.90
2023-01-28T13:43:42.698Z,2.80
2023-01-28T13:46:28.106Z,2.80
2023-01-28T13:48:58.811Z,2.90
2023-01-28T13:51:37.620Z,2.80
2023-01-28T13:54:18.619Z,2.90
2023-01-28T13:57:00.992Z,2.90
2023-01-28T13:59:56.684Z,2.90
2023-01-28T14:02:56.492Z,2.90
2023-01-28T14:05:39.380Z,2.90
2023-01-28T14:08:49.854Z,2.90
2023-01-28T14:11:44.789Z,2.90
2023-01-28T14:14:49.995Z,2.90
2023-01-28T14:17:40.028Z,2.90
2023-01-28T14:20:22.853Z,2.90
2023-01-28T14:23:00.935Z,2.90
2023-01-28T14:26:02.466Z,3.00
2023-01-28T14:28:41.332Z,3.00
2023-01-28T14:31:24.718Z,3.10
2023-01-28T14:33:52.636Z,3.10
2023-01-28T14:36:20.267Z,3.10
2023-01-28T14:38:48.552Z,3.10
2023-01-28T14:41:28.346Z,3.10
2023-01-28T14:43:57.523Z,3.10
2023-01-28T14:46:38.866Z,3.20
2023-01-28T14:49:34.243Z,3.20
2023-01-28T14:52:40.301Z,3.20
2023-01-28T14:55:34.460Z,3.20
2023-01-28T14:58:11.700Z,3.20
2023-01-28T15:00:39.668Z,3.20
2023-01-28T15:03:26.408Z,3.20
2023-01-28T15:06:34.013Z,3.20
2023-01-28T15:09:13.123Z,3.30
2023-01-28T15:11:45.444Z,3.20
2023-01-28T15:14:26.797Z,3.20
2023-01-28T15:16:55.006Z,3.30
2023-01-28T15:19:30.127Z,3.30
2023-01-28T15:22:03.359Z,3.30
2023-01-28T15:24:34.868Z,3.30
2023-01-28T15:27:03.944Z,3.30
2023-01-28T15:29:36.331Z,3.20
2023-01-28T15:32:05.439Z,3.20
2023-01-28T15:34:32.818Z,3.20
2023-01-28T15:37:02.445Z,3.20
2023-01-28T15:39:30.358Z,3.20
2023-01-28T15:42:07.383Z,3.20
2023-01-28T15:44:44.463Z,3.20
2023-01-28T15:47:30.650Z,3.20
2023-01-28T15:50:03.455Z,3.20
2023-01-28T15:52:40.823Z,3.20
2023-01-28T15:55:30.548Z,3.20
2023-01-28T15:57:57.720Z,3.20
2023-01-28T16:00:25.834Z,3.20
2023-01-28T16:02:58.970Z,3.20
2023-01-28T16:05:41.215Z,3.20
2023-01-28T16:08:25.112Z,3.20
2023-01-28T16:10:55.459Z,3.20
2023-01-28T16:13:31.198Z,3.10
2023-01-28T16:16:03.386Z,3.10
2023-01-28T16:18:44.209Z,3.10
2023-01-28T16:21:20.584Z,3.10
2023-01-28T16:23:58.597Z,3.10
2023-01-28T16:26:28.802Z,3.10
2023-01-28T16:28:55.979Z,3.10
2023-01-28T16:31:23.636Z,3.10
2023-01-28T16:33:50.585Z,3.10
2023-01-28T16:36:19.342Z,3.10
2023-01-28T16:38:46.558Z,3.10
2023-01-28T16:41:25.039Z,3.00
2023-01-28T16:43:52.478Z,3.00
2023-01-28T16:46:20.401Z,3.00
2023-01-28T16:48:47.490Z,3.00
2023-01-28T16:51:20.898Z,3.00
2023-01-28T16:53:49.880Z,3.00
2023-01-28T16:56:43.968Z,3.00
2023-01-28T16:59:11.704Z,3.00
2023-01-28T17:01:39.551Z,3.00
2023-01-28T17:04:12.333Z,3.00
2023-01-28T17:06:43.363Z,3.00
2023-01-28T17:09:12.908Z,3.00
2023-01-28T17:11:40.899Z,3.00
2023-01-28T17:14:10.361Z,3.00
2023-01-28T17:16:38.117Z,3.00
2023-01-28T17:19:06.023Z,3.00
2023-01-28T17:21:33.674Z,3.00
2023-01-28T17:24:03.478Z,3.00
2023-01-28T17:26:31.168Z,3.00
2023-01-28T17:28:58.421Z,3.00
2023-01-28T17:31:26.473Z,3.10
2023-01-28T17:33:56.839Z,3.10
2023-01-28T17:36:26.148Z,3.10
2023-01-28T17:38:53.851Z,3.10
2023-01-28T17:41:21.532Z,3.10
2023-01-28T17:43:53.575Z,3.10
2023-01-28T17:46:23.111Z,3.00
2023-01-28T17:48:50.412Z,3.00
2023-01-28T17:51:18.694Z,3.10
2023-01-28T17:53:51.856Z,3.10
2023-01-28T17:56:23.519Z,3.00
2023-01-28T17:58:57.308Z,3.00
2023-01-28T18:01:27.364Z,3.00
2023-01-28T18:03:55.225Z,3.10
2023-01-28T18:06:22.923Z,3.00
2023-01-28T18:08:50.417Z,3.00
2023-01-28T18:11:20.284Z,3.00
2023-01-28T18:13:47.453Z,3.00
2023-01-28T18:16:18.413Z,3.00
2023-01-28T18:18:46.505Z,3.00
2023-01-28T18:21:51.328Z,3.00
2023-01-28T18:24:20.623Z,3.00
2023-01-28T18:26:48.141Z,3.00
2023-01-28T18:29:20.119Z,3.00
2023-01-28T18:31:48.855Z,3.00
2023-01-28T18:34:17.997Z,3.00
2023-01-28T18:36:45.641Z,3.00
2023-01-28T18:39:14.090Z,3.00
2023-01-28T18:41:41.449Z,3.00
2023-01-28T18:44:11.283Z,3.00
2023-01-28T18:46:39.293Z,3.00
2023-01-28T18:49:06.213Z,3.00
2023-01-28T18:51:33.687Z,3.00
2023-01-28T18:54:04.310Z,3.10
2023-01-28T18:56:33.108Z,3.00
2023-01-28T18:59:04.502Z,3.10
2023-01-28T19:01:34.603Z,3.00
2023-01-28T19:04:02.594Z,3.00
2023-01-28T19:06:32.056Z,3.00
2023-01-28T19:09:05.884Z,3.00
2023-01-28T19:11:35.033Z,3.00
2023-01-28T19:14:02.353Z,3.10
2023-01-28T19:16:30.501Z,3.10
2023-01-28T19:19:00.750Z,3.00
2023-01-28T19:21:30.677Z,3.00
2023-01-28T19:24:02.793Z,3.10
2023-01-28T19:26:31.491Z,3.00
2023-01-28T19:28:59.135Z,3.00
2023-01-28T19:31:27.792Z,2.90
2023-01-28T19:34:00.137Z,3.00
2023-01-28T19:36:31.523Z,3.00
2023-01-28T19:39:00.863Z,3.00
2023-01-28T19:41:30.700Z,3.00
2023-01-28T19:43:58.320Z,3.00
2023-01-28T19:46:26.297Z,3.00
2023-01-28T19:48:54.016Z,3.00
2023-01-28T19:51:22.412Z,3.00
2023-01-28T19:53:52.594Z,3.00
2023-01-28T19:56:24.389Z,3.00
2023-01-28T19:58:54.480Z,3.00
2023-01-28T20:01:29.464Z,2.90
2023-01-28T20:04:00.339Z,3.00
2023-01-28T20:06:31.272Z,2.90
2023-01-28T20:09:17.697Z,2.90
2023-01-28T20:11:44.976Z,2.90
2023-01-28T20:14:12.030Z,3.00
2023-01-28T20:16:39.414Z,3.00
2023-01-28T20:19:14.392Z,3.00
2023-01-28T20:21:42.339Z,3.00
2023-01-28T20:24:13.162Z,2.90
2023-01-28T20:26:42.734Z,2.90
2023-01-28T20:29:22.183Z,2.90
2023-01-28T20:32:05.147Z,2.90
2023-01-28T20:34:37.856Z,2.90
2023-01-28T20:37:06.799Z,2.90
2023-01-28T20:39:33.762Z,3.00
2023-01-28T20:42:00.997Z,3.00
2023-01-28T20:44:31.971Z,3.00
2023-01-28T20:46:59.295Z,3.00
2023-01-28T20:49:28.176Z,2.90
2023-01-28T20:51:56.116Z,3.00
2023-01-28T20:54:25.389Z,3.00
2023-01-28T20:56:53.451Z,2.90
2023-01-28T20:59:20.788Z,2.90
2023-01-28T21:01:48.197Z,2.90
2023-01-28T21:04:17.004Z,3.00
2023-01-28T21:06:44.295Z,3.00
2023-01-28T21:09:11.389Z,3.00
2023-01-28T21:11:38.657Z,2.90
2023-01-28T21:14:05.683Z,2.90
2023-01-28T21:16:33.037Z,2.90
2023-01-28T21:19:00.022Z,3.00
2023-01-28T21:21:29.763Z,3.00
2023-01-28T21:24:00.308Z,3.00
2023-01-28T21:26:31.600Z,3.00
2023-01-28T21:28:58.829Z,3.00
2023-01-28T21:31:27.114Z,3.00
2023-01-28T21:33:59.153Z,3.00
2023-01-28T21:36:27.419Z,3.00
2023-01-28T21:38:59.100Z,3.00
2023-01-28T21:41:27.590Z,3.10
2023-01-28T21:43:57.441Z,3.10
2023-01-28T21:46:32.596Z,3.00
2023-01-28T21:49:03.370Z,3.00
2023-01-28T21:51:45.861Z,3.00
2023-01-28T21:54:19.303Z,3.00
2023-01-28T21:56:49.386Z,3.00
2023-01-28T21:59:27.979Z,3.00
2023-01-28T22:02:04.286Z,3.00
2023-01-28T22:04:40.608Z,3.00
2023-01-28T22:07:16.966Z,2.90
2023-01-28T22:09:46.567Z,2.90
2023-01-28T22:12:15.316Z,2.90
2023-01-28T22:14:43.769Z,2.90
2023-01-28T22:17:13.300Z,2.90
2023-01-28T22:19:40.573Z,2.90
2023-01-28T22:22:07.772Z,2.90
2023-01-28T22:24:35.027Z,2.90
2023-01-28T22:27:02.265Z,3.00
2023-01-28T22:29:29.404Z,2.90
2023-01-28T22:31:56.848Z,2.90
2023-01-28T22:34:24.085Z,2.90
2023-01-28T22:36:52.277Z,2.90
2023-01-28T22:39:19.682Z,2.90
2023-01-28T22:41:47.591Z,2.90
2023-01-28T22:44:15.337Z,2.90
2023-01-28T22:46:42.769Z,2.80
2023-01-28T22:49:12.137Z,2.90
2023-01-28T22:51:39.519Z,2.90
2023-01-28T22:54:06.539Z,2.90
2023-01-28T22:56:33.770Z,2.90
2023-01-28T22:59:03.530Z,3.00
2023-01-28T23:01:31.289Z,3.00
2023-01-28T23:03:58.458Z,2.90
2023-01-28T23:06:27.767Z,2.90
2023-01-28T23:08:56.510Z,2.90
2023-01-28T23:11:25.352Z,2.90
2023-01-28T23:14:20.551Z,2.90
2023-01-28T23:17:07.826Z,2.90
2023-01-28T23:19:54.223Z,2.90
2023-01-28T23:22:46.913Z,2.90
2023-01-28T23:25:15.320Z,2.90
2023-01-28T23:27:43.495Z,2.90
2023-01-28T23:30:12.870Z,2.90
2023-01-28T23:32:45.298Z,2.90
2023-01-28T23:35:12.828Z,2.90
2023-01-28T23:37:40.080Z,2.90
2023-01-28T23:40:08.749Z,2.80
2023-01-28T23:42:36.059Z,2.80
2023-01-28T23:45:04.060Z,2.80
2023-01-28T23:47:31.851Z,2.80
2023-01-28T23:49:59.269Z,2.80
2023-01-28T23:52:26.753Z,2.70
2023-01-28T23:54:54.067Z,2.80
2023-01-28T23:57:21.256Z,2.80
2023-01-28T23:59:48.248Z,2.80
