createdAt,value
2019-04-04T09:27:24.155Z,96.37
2019-04-04T09:28:24.298Z,95.28
2019-04-04T09:29:25.599Z,95.24
2019-04-04T09:30:25.884Z,96.01
2019-04-04T09:31:26.064Z,95.14
2019-04-04T09:32:27.217Z,94.52
2019-04-04T09:33:26.332Z,94.21
2019-04-04T09:34:26.505Z,94.52
2019-04-04T09:35:26.699Z,93.79
2019-04-04T09:36:26.884Z,93.49
2019-04-04T09:37:27.074Z,93.90
2019-04-04T09:38:29.128Z,93.49
2019-04-04T09:39:28.450Z,93.43
2019-04-04T09:40:28.005Z,94.72
2019-04-04T09:41:27.795Z,95.24
2019-04-04T09:42:27.973Z,95.45
2019-04-04T09:43:28.177Z,96.27
2019-04-04T09:44:28.336Z,96.48
2019-04-04T09:45:28.509Z,96.06
2019-04-04T09:46:28.678Z,94.31
2019-04-04T09:47:28.850Z,92.70
2019-04-04T09:48:29.077Z,92.08
2019-04-04T09:49:29.246Z,92.60
2019-04-04T09:50:29.399Z,92.50
2019-04-04T09:51:29.531Z,92.60
2019-04-04T09:52:29.709Z,92.33
2019-04-04T09:53:29.905Z,94.71
2019-04-04T09:54:30.084Z,94.92
2019-04-04T09:55:30.234Z,94.19
2019-04-04T09:56:30.378Z,94.23
2019-04-04T09:57:30.539Z,95.68
2019-04-04T09:58:30.714Z,94.48
2019-04-04T09:59:30.871Z,95.06
2019-04-04T10:00:31.032Z,95.68
2019-04-04T10:01:31.172Z,94.65
2019-04-04T10:02:31.309Z,95.27
2019-04-04T10:03:31.429Z,95.43
2019-04-04T10:04:31.586Z,96.26
2019-04-04T10:05:31.742Z,95.22
2019-04-04T10:06:31.894Z,95.22
2019-04-04T10:07:32.026Z,95.27
2019-04-04T10:08:32.272Z,94.50
2019-04-04T10:09:32.433Z,93.72
2019-04-04T10:10:32.578Z,94.60
2019-04-04T10:11:32.746Z,96.15
2019-04-04T10:12:32.889Z,96.15
2019-04-04T10:13:33.035Z,97.29
2019-04-04T10:14:33.187Z,95.95
2019-04-04T10:15:33.327Z,96.73
2019-04-04T10:16:33.464Z,94.25
2019-04-04T10:17:33.639Z,95.49
2019-04-04T10:18:33.780Z,96.17
2019-04-04T10:19:33.939Z,97.09
2019-04-04T10:20:34.113Z,96.44
2019-04-04T10:21:34.296Z,96.12
2019-04-04T10:22:34.454Z,93.34
2019-04-04T10:23:34.611Z,94.06
2019-04-04T10:24:34.750Z,93.85
2019-04-04T10:25:34.914Z,94.17
2019-04-04T10:26:35.063Z,94.57
2019-04-04T10:27:35.215Z,94.02
2019-04-04T10:28:35.395Z,94.12
2019-04-04T10:29:35.549Z,93.15
2019-04-04T10:30:35.741Z,93.19
2019-04-04T10:31:35.923Z,93.19
2019-04-04T10:32:36.087Z,91.64
2019-04-04T10:33:36.247Z,90.51
2019-04-04T10:34:36.407Z,91.75
2019-04-04T10:35:36.553Z,94.12
2019-04-04T10:36:36.736Z,93.91
2019-04-04T10:37:36.884Z,92.41
2019-04-04T10:38:37.052Z,93.24
2019-04-04T10:39:37.205Z,92.35
2019-04-04T10:40:37.362Z,95.40
2019-04-04T10:41:37.529Z,92.66
2019-04-04T10:42:38.018Z,90.59
2019-04-04T10:43:37.890Z,93.18
2019-04-04T10:44:38.044Z,94.42
2019-04-04T10:45:38.235Z,95.55
2019-04-04T10:46:38.393Z,95.24
2019-04-04T10:47:38.555Z,94.10
2019-04-04T10:48:38.717Z,93.18
2019-04-04T10:49:38.862Z,87.54
2019-04-04T10:50:39.050Z,88.92
2019-04-04T10:51:39.246Z,90.16
2019-04-04T10:52:39.523Z,90.16
2019-04-04T10:53:39.576Z,92.27
2019-04-04T10:54:39.740Z,92.33
2019-04-04T10:55:39.896Z,94.56
2019-04-04T10:56:40.080Z,95.70
2019-04-04T10:57:40.259Z,96.31
2019-04-04T10:58:40.450Z,95.39
2019-04-04T10:59:40.647Z,95.59
2019-04-04T11:00:40.849Z,92.29
2019-04-04T11:01:41.060Z,91.92
2019-04-04T11:02:41.241Z,94.50
2019-04-04T11:03:41.425Z,95.02
2019-04-04T11:04:41.615Z,96.36
2019-04-04T11:05:41.782Z,95.64
2019-04-04T11:06:41.972Z,95.22
2019-04-04T11:07:42.162Z,92.89
2019-04-04T11:08:42.324Z,94.23
2019-04-04T11:09:44.353Z,95.06
2019-04-04T11:10:42.638Z,96.51
2019-04-04T11:11:42.782Z,96.20
2019-04-04T11:12:42.983Z,96.15
2019-04-04T11:13:43.152Z,96.67
2019-04-04T11:14:43.333Z,95.64
2019-04-04T11:15:43.541Z,95.22
2019-04-04T11:16:43.729Z,94.92
2019-04-04T11:17:43.954Z,95.32
2019-04-04T11:18:44.167Z,96.26
2019-04-04T11:19:44.365Z,97.14
2019-04-04T11:20:44.546Z,97.14
2019-04-04T11:21:44.732Z,97.14
2019-04-04T11:22:44.897Z,96.73
2019-04-04T11:23:45.045Z,96.31
2019-04-04T11:24:45.202Z,95.28
2019-04-04T11:25:45.373Z,94.97
2019-04-04T11:26:45.522Z,92.13
2019-04-04T11:27:45.635Z,92.44
2019-04-04T11:28:45.845Z,93.47
2019-04-04T11:29:46.063Z,92.38
2019-04-04T11:30:46.226Z,93.30
2019-04-04T11:31:46.409Z,93.72
2019-04-04T11:32:48.791Z,94.81
2019-04-04T11:33:46.737Z,95.43
2019-04-04T11:34:53.088Z,96.98
2019-04-04T11:35:49.043Z,96.47
2019-04-04T11:36:47.253Z,94.92
2019-04-04T11:37:47.403Z,94.50
2019-04-04T11:38:47.596Z,95.32
2019-04-04T11:39:54.566Z,95.32
2019-04-04T11:40:49.968Z,94.50
2019-04-04T11:41:48.176Z,94.40
2019-04-04T11:42:48.364Z,95.43
2019-04-04T11:43:48.570Z,95.64
2019-04-04T11:44:48.700Z,95.74
2019-04-04T11:45:48.859Z,95.12
2019-04-04T11:46:49.004Z,96.05
2019-04-04T11:47:49.185Z,95.18
2019-04-04T11:48:49.370Z,96.47
2019-04-04T11:49:49.498Z,95.28
2019-04-04T11:50:49.642Z,95.07
2019-04-04T11:51:49.775Z,94.97
2019-04-04T11:52:49.972Z,95.28
2019-04-04T11:53:50.122Z,95.65
2019-04-04T11:54:50.264Z,95.55
2019-04-04T11:55:50.479Z,94.72
2019-04-04T11:56:50.642Z,95.45
2019-04-04T11:57:50.833Z,94.42
2019-04-04T11:58:51.049Z,93.38
2019-04-04T11:59:51.224Z,93.22
2019-04-04T12:00:51.402Z,93.69
2019-04-04T12:01:51.610Z,93.28
2019-04-04T12:02:51.777Z,94.10
2019-04-04T12:03:52.948Z,92.46
2019-04-04T12:04:52.119Z,92.04
2019-04-04T12:05:52.292Z,91.11
2019-04-04T12:06:52.507Z,90.19
2019-04-04T12:07:52.691Z,92.14
2019-04-04T12:08:52.871Z,93.69
2019-04-04T12:09:53.075Z,94.00
2019-04-04T12:10:53.264Z,94.00
2019-04-04T12:11:53.469Z,95.34
2019-04-04T12:12:53.657Z,93.03
2019-04-04T12:13:53.841Z,94.17
2019-04-04T12:14:54.029Z,94.68
2019-04-04T12:15:54.227Z,94.17
2019-04-04T12:16:54.395Z,93.34
2019-04-04T12:17:54.542Z,92.41
2019-04-04T12:18:54.724Z,93.44
2019-04-04T12:19:54.885Z,92.55
2019-04-04T12:20:55.066Z,87.92
2019-04-04T12:21:55.213Z,85.54
2019-04-04T12:22:55.355Z,90.39
2019-04-04T12:23:55.546Z,91.32
2019-04-04T12:24:55.705Z,91.32
2019-04-04T12:25:55.891Z,92.14
2019-04-04T12:26:56.071Z,91.83
2019-04-04T12:27:56.239Z,93.53
2019-04-04T12:28:56.416Z,91.98
2019-04-04T12:29:56.590Z,91.88
2019-04-04T12:30:56.779Z,91.71
2019-04-04T12:31:56.975Z,94.71
2019-04-04T12:32:57.193Z,94.56
2019-04-04T12:33:57.373Z,93.43
2019-04-04T12:34:57.554Z,93.73
2019-04-04T12:35:57.767Z,91.88
2019-04-04T12:36:57.936Z,91.88
2019-04-04T12:37:58.163Z,93.05
2019-04-04T12:38:58.361Z,95.70
2019-04-04T12:39:58.553Z,94.25
2019-04-04T12:40:58.740Z,94.35
2019-04-04T12:41:58.975Z,93.22
2019-04-04T12:42:59.157Z,93.53
2019-04-04T12:43:59.388Z,93.01
2019-04-04T12:44:59.583Z,91.77
2019-04-04T12:45:59.778Z,91.61
2019-04-04T12:46:59.969Z,94.19
2019-04-04T12:48:00.176Z,90.16
2019-04-04T12:49:00.430Z,91.71
2019-04-04T12:50:00.490Z,90.26
2019-04-04T12:51:00.707Z,92.33
2019-04-04T12:52:00.896Z,94.46
2019-04-04T12:53:01.083Z,94.46
2019-04-04T12:54:01.276Z,91.73
2019-04-04T12:55:01.447Z,91.46
2019-04-04T12:56:01.628Z,92.46
2019-04-04T12:57:01.776Z,93.18
2019-04-04T12:58:01.936Z,93.38
2019-04-04T12:59:02.122Z,93.18
2019-04-04T13:00:02.295Z,92.55
2019-04-04T13:01:02.451Z,92.50
2019-04-04T13:02:02.626Z,93.18
2019-04-04T13:03:02.789Z,90.47
2019-04-04T13:04:02.959Z,91.09
2019-04-04T13:05:03.109Z,92.50
2019-04-04T13:06:03.308Z,93.73
2019-04-04T13:07:03.475Z,91.16
2019-04-04T13:08:03.646Z,93.43
2019-04-04T13:09:03.787Z,93.43
2019-04-04T13:10:11.512Z,93.32
2019-04-04T13:11:06.115Z,94.15
2019-04-04T13:12:04.330Z,93.90
2019-04-04T13:13:04.510Z,93.53
2019-04-04T13:14:04.665Z,91.16
2019-04-04T13:15:04.843Z,92.91
2019-04-04T13:16:04.989Z,94.46
2019-04-04T13:17:05.109Z,91.67
2019-04-04T13:18:05.264Z,92.02
2019-04-04T13:19:05.434Z,91.82
2019-04-04T13:20:05.625Z,91.09
2019-04-04T13:21:05.757Z,91.50
2019-04-04T13:22:05.927Z,93.05
2019-04-04T13:23:06.147Z,92.23
2019-04-04T13:24:06.331Z,92.64
2019-04-04T13:25:06.570Z,92.58
2019-04-04T13:26:06.763Z,90.31
2019-04-04T13:27:06.949Z,92.32
2019-04-04T13:28:07.152Z,92.63
2019-04-04T13:29:07.315Z,93.66
2019-04-04T13:30:07.528Z,95.48
2019-04-04T13:31:07.722Z,95.48
2019-04-04T13:32:07.905Z,95.27
2019-04-04T13:33:08.090Z,95.27
2019-04-04T13:34:08.274Z,94.44
2019-04-04T13:35:08.445Z,95.27
2019-04-04T13:36:08.648Z,93.72
2019-04-04T13:37:08.820Z,94.28
2019-04-04T13:38:09.011Z,93.35
2019-04-04T13:39:09.171Z,93.97
2019-04-04T13:40:09.323Z,94.07
2019-04-04T13:41:20.987Z,94.59
2019-04-04T13:42:11.722Z,94.59
2019-04-04T13:43:09.883Z,93.55
2019-04-04T13:44:10.076Z,94.59
2019-04-04T13:45:10.266Z,95.73
2019-04-04T13:46:11.114Z,95.48
2019-04-04T13:47:11.581Z,95.62
2019-04-04T13:48:12.685Z,96.20
2019-04-04T13:49:11.875Z,95.53
2019-04-04T13:50:12.632Z,93.98
2019-04-04T13:51:12.256Z,95.53
2019-04-04T13:52:11.728Z,95.12
2019-04-04T13:53:12.680Z,94.60
2019-04-04T13:54:11.822Z,94.71
2019-04-04T13:55:11.988Z,94.81
2019-04-04T13:56:12.168Z,94.65
2019-04-04T13:57:12.323Z,95.43
2019-04-04T13:58:12.531Z,94.71
2019-04-04T13:59:12.696Z,95.64
2019-04-04T14:00:12.876Z,94.71
2019-04-04T14:01:13.053Z,93.93
2019-04-04T14:02:13.214Z,93.30
2019-04-04T14:03:13.392Z,90.87
2019-04-04T14:04:13.559Z,94.18
2019-04-04T14:05:14.503Z,92.83
2019-04-04T14:06:14.952Z,93.93
2019-04-04T14:07:14.129Z,93.14
2019-04-04T14:08:14.576Z,94.34
2019-04-04T14:09:15.528Z,95.68
2019-04-04T14:10:17.099Z,93.93
2019-04-04T14:11:15.803Z,95.64
2019-04-04T14:12:15.053Z,94.75
2019-04-04T14:13:15.221Z,94.23
2019-04-04T14:14:15.359Z,93.47
2019-04-04T14:15:15.525Z,93.88
2019-04-04T14:16:15.661Z,94.71
2019-04-04T14:17:15.810Z,95.32
2019-04-04T14:18:15.970Z,94.87
2019-04-04T14:19:16.181Z,94.19
2019-04-04T14:20:16.357Z,93.88
2019-04-04T14:21:16.521Z,94.87
2019-04-04T14:22:16.647Z,93.98
2019-04-04T14:23:16.804Z,95.22
2019-04-04T14:24:16.960Z,94.25
2019-04-04T14:25:17.151Z,92.70
2019-04-04T14:26:17.290Z,94.40
2019-04-04T14:27:17.434Z,92.29
2019-04-04T14:28:17.582Z,93.43
2019-04-04T14:29:27.404Z,94.87
2019-04-04T14:30:19.924Z,94.87
2019-04-04T14:31:18.155Z,95.70
2019-04-04T14:32:21.019Z,93.94
2019-04-04T14:33:18.519Z,94.15
2019-04-04T14:34:18.676Z,95.49
2019-04-04T14:35:18.834Z,95.45
2019-04-04T14:36:19.031Z,95.45
2019-04-04T14:37:19.161Z,94.47
2019-04-04T14:38:19.315Z,93.59
2019-04-04T14:39:19.447Z,93.34
2019-04-04T14:40:19.594Z,93.13
2019-04-04T14:41:19.737Z,92.31
2019-04-04T14:42:19.913Z,90.19
2019-04-04T14:43:20.090Z,92.51
2019-04-04T14:44:20.255Z,91.85
2019-04-04T14:45:20.400Z,90.04
2019-04-04T14:46:20.528Z,87.81
2019-04-04T14:47:20.717Z,90.70
2019-04-04T14:48:20.880Z,90.39
2019-04-04T14:49:21.083Z,91.89
2019-04-04T14:50:21.232Z,91.38
2019-04-04T14:51:21.383Z,91.73
2019-04-04T14:52:24.107Z,92.21
2019-04-04T14:53:21.761Z,93.24
2019-04-04T14:54:21.956Z,92.41
2019-04-04T14:55:22.140Z,92.21
2019-04-04T14:56:22.328Z,93.24
2019-04-04T14:57:22.535Z,92.21
2019-04-04T14:58:22.689Z,93.65
2019-04-04T14:59:22.856Z,90.19
2019-04-04T15:00:23.042Z,90.80
2019-04-04T15:01:23.204Z,92.97
2019-04-04T15:02:23.414Z,93.07
2019-04-04T15:03:23.568Z,91.56
2019-04-04T15:04:23.740Z,92.60
2019-04-04T15:05:23.915Z,94.81
2019-04-04T15:06:24.076Z,94.97
2019-04-04T15:07:24.275Z,94.97
2019-04-04T15:08:24.413Z,91.09
2019-04-04T15:09:24.579Z,92.64
2019-04-04T15:10:24.734Z,93.68
2019-04-04T15:11:25.926Z,94.60
2019-04-04T15:12:25.093Z,94.92
2019-04-04T15:13:25.281Z,95.22
2019-04-04T15:14:25.492Z,93.72
2019-04-04T15:15:26.430Z,93.30
2019-04-04T15:16:26.824Z,95.48
2019-04-04T15:17:25.942Z,93.76
2019-04-04T15:18:26.106Z,95.27
2019-04-04T15:19:26.271Z,96.09
2019-04-04T15:20:26.421Z,96.15
2019-04-04T15:21:26.572Z,95.95
2019-04-04T15:22:26.796Z,95.84
2019-04-04T15:23:26.970Z,95.43
2019-04-04T15:24:27.128Z,96.47
2019-04-04T15:25:27.303Z,96.26
2019-04-04T15:26:27.506Z,95.48
2019-04-04T15:27:27.702Z,95.64
2019-04-04T15:28:27.907Z,95.02
2019-04-04T15:29:28.097Z,95.43
2019-04-04T15:30:28.311Z,96.51
2019-04-04T15:31:28.487Z,94.92
2019-04-04T15:32:28.647Z,95.64
2019-04-04T15:33:28.851Z,95.74
2019-04-04T15:34:29.014Z,93.68
2019-04-04T15:35:29.224Z,94.40
2019-04-04T15:36:29.424Z,93.78
2019-04-04T15:37:30.613Z,91.71
2019-04-04T15:38:29.776Z,94.50
2019-04-04T15:39:29.964Z,94.50
2019-04-04T15:40:30.197Z,94.09
2019-04-04T15:41:36.689Z,94.40
2019-04-04T15:42:32.513Z,95.39
2019-04-04T15:43:30.654Z,95.59
2019-04-04T15:44:30.834Z,95.14
2019-04-04T15:45:31.050Z,94.31
2019-04-04T15:46:31.252Z,95.14
2019-04-04T15:47:31.508Z,94.31
2019-04-04T15:48:31.578Z,94.72
2019-04-04T15:49:31.757Z,91.56
2019-04-04T15:50:31.939Z,92.19
2019-04-04T15:51:32.159Z,91.46
2019-04-04T15:52:32.314Z,91.77
2019-04-04T15:53:32.492Z,91.30
2019-04-04T15:54:32.651Z,91.50
2019-04-04T15:55:32.810Z,93.68
2019-04-04T15:56:33.003Z,91.82
2019-04-04T15:57:33.198Z,92.02
2019-04-04T15:58:33.370Z,93.47
2019-04-04T15:59:33.610Z,93.12
2019-04-04T16:00:33.774Z,93.98
2019-04-04T16:01:33.976Z,93.94
2019-04-04T16:02:34.142Z,92.08
2019-04-04T16:03:34.338Z,92.19
2019-04-04T16:04:34.517Z,93.26
2019-04-04T16:05:34.695Z,93.22
2019-04-04T16:06:34.916Z,90.16
2019-04-04T16:07:35.101Z,91.50
2019-04-04T16:08:35.308Z,92.85
2019-04-04T16:09:36.002Z,92.74
2019-04-04T16:10:35.643Z,92.33
2019-04-04T16:11:48.490Z,93.47
2019-04-04T16:12:36.992Z,94.65
2019-04-04T16:13:36.135Z,93.82
2019-04-04T16:14:36.369Z,94.54
2019-04-04T16:15:36.536Z,94.81
2019-04-04T16:16:36.710Z,93.72
2019-04-04T16:17:37.905Z,94.54
2019-04-04T16:18:37.031Z,93.76
2019-04-04T16:19:37.247Z,93.45
2019-04-04T16:20:37.407Z,93.45
2019-04-04T16:21:37.582Z,93.76
2019-04-04T16:22:37.765Z,95.31
2019-04-04T16:23:37.923Z,96.09
2019-04-04T16:24:38.146Z,97.44
2019-04-04T16:25:38.334Z,96.98
2019-04-04T16:26:38.517Z,97.19
2019-04-04T16:27:38.693Z,97.55
2019-04-04T16:28:38.870Z,97.19
2019-04-04T16:29:39.058Z,96.47
2019-04-04T16:30:39.215Z,95.64
2019-04-04T16:31:39.363Z,94.50
2019-04-04T16:32:39.524Z,94.34
2019-04-04T16:33:40.686Z,95.06
2019-04-04T16:34:39.951Z,95.99
2019-04-04T16:35:40.148Z,96.82
2019-04-04T16:36:40.294Z,96.82
2019-04-04T16:37:40.455Z,97.54
2019-04-04T16:38:40.599Z,97.64
2019-04-04T16:39:40.788Z,96.61
2019-04-04T16:40:40.936Z,96.41
2019-04-04T16:41:41.112Z,96.61
2019-04-04T16:42:41.286Z,97.23
2019-04-04T16:43:41.449Z,97.13
2019-04-04T16:44:41.618Z,97.44
2019-04-04T16:45:41.797Z,97.08
2019-04-04T16:46:41.931Z,97.50
2019-04-04T16:47:42.084Z,97.08
2019-04-04T16:48:42.236Z,95.22
2019-04-04T16:49:42.397Z,95.53
2019-04-04T16:50:42.540Z,97.04
2019-04-04T16:51:42.688Z,96.83
2019-04-04T16:52:42.834Z,96.73
2019-04-04T16:53:43.007Z,96.11
2019-04-04T16:54:43.146Z,95.64
2019-04-04T16:55:43.290Z,95.18
2019-04-04T16:56:43.456Z,96.31
2019-04-04T16:57:43.780Z,95.49
2019-04-04T16:58:43.807Z,95.43
2019-04-04T16:59:43.945Z,95.22
2019-04-04T17:00:45.118Z,95.43
2019-04-04T17:01:44.223Z,94.50
2019-04-04T17:02:44.346Z,96.15
2019-04-04T17:03:44.517Z,95.12
2019-04-04T17:04:44.704Z,97.13
2019-04-04T17:05:44.874Z,97.02
2019-04-04T17:06:45.092Z,97.13
2019-04-04T17:07:45.285Z,96.82
2019-04-04T17:08:45.459Z,97.13
2019-04-04T17:09:45.647Z,97.02
2019-04-04T17:10:45.844Z,96.72
2019-04-04T17:11:46.024Z,97.13
2019-04-04T17:12:46.191Z,96.61
2019-04-04T17:13:46.391Z,95.89
2019-04-04T17:14:46.595Z,96.41
2019-04-04T17:15:46.766Z,96.09
2019-04-04T17:16:46.965Z,95.83
2019-04-04T17:17:47.150Z,96.09
2019-04-04T17:18:47.342Z,97.33
2019-04-04T17:19:47.548Z,97.44
2019-04-04T17:20:47.758Z,96.20
2019-04-04T17:21:47.957Z,94.79
2019-04-04T17:22:48.185Z,95.83
2019-04-04T17:23:48.360Z,96.76
2019-04-04T17:24:48.555Z,97.44
2019-04-04T17:25:48.766Z,97.59
2019-04-04T17:26:48.902Z,97.28
2019-04-04T17:27:49.045Z,98.00
2019-04-04T17:28:49.194Z,97.59
2019-04-04T17:29:49.752Z,98.41
2019-04-04T17:30:49.621Z,97.28
2019-04-04T17:31:49.796Z,96.34
2019-04-04T17:32:50.330Z,96.76
2019-04-04T17:33:50.403Z,97.38
2019-04-04T17:34:50.330Z,96.86
2019-04-04T17:35:51.001Z,97.07
2019-04-04T17:36:50.671Z,97.28
2019-04-04T17:37:50.852Z,97.64
2019-04-04T17:38:51.049Z,97.59
2019-04-04T17:39:51.210Z,97.75
2019-04-04T17:40:51.379Z,97.69
2019-04-04T17:41:52.047Z,97.69
2019-04-04T17:42:52.128Z,98.21
2019-04-04T17:43:51.922Z,98.41
2019-04-04T17:44:52.574Z,98.93
2019-04-04T17:45:52.146Z,98.21
2019-04-04T17:46:52.727Z,97.28
2019-04-04T17:47:53.560Z,96.66
2019-04-04T17:48:52.791Z,97.49
2019-04-04T17:49:52.853Z,98.41
2019-04-04T17:50:53.048Z,98.72
2019-04-04T17:51:53.622Z,98.72
2019-04-04T17:52:53.916Z,98.62
2019-04-04T17:53:53.742Z,98.83
2019-04-04T17:54:54.752Z,98.83
2019-04-04T17:55:55.536Z,98.25
2019-04-04T17:56:55.070Z,98.15
2019-04-04T17:57:54.412Z,98.15
2019-04-04T17:58:54.405Z,98.83
2019-04-04T17:59:54.573Z,98.25
2019-04-04T18:00:54.752Z,98.66
2019-04-04T18:01:54.965Z,99.08
2019-04-04T18:02:55.172Z,98.87
2019-04-04T18:03:55.333Z,98.87
2019-04-04T18:04:55.536Z,99.29
2019-04-04T18:05:55.732Z,99.08
2019-04-04T18:06:55.920Z,98.92
2019-04-04T18:07:56.116Z,99.33
2019-04-04T18:08:56.266Z,99.33
2019-04-04T18:09:56.477Z,99.18
2019-04-04T18:10:56.652Z,99.85
2019-04-04T18:11:56.793Z,99.74
2019-04-04T18:12:56.955Z,99.99
2019-04-04T18:13:57.112Z,99.95
2019-04-04T18:14:57.303Z,99.99
2019-04-04T18:15:57.451Z,99.99
2019-04-04T18:16:57.609Z,99.99
2019-04-04T18:17:57.785Z,99.99
2019-04-04T18:18:57.955Z,99.99
2019-04-04T18:19:58.103Z,99.74
2019-04-04T18:20:58.280Z,99.99
2019-04-04T18:21:58.484Z,99.85
2019-04-04T18:22:58.642Z,99.99
2019-04-04T18:23:58.808Z,99.99
2019-04-04T18:24:59.016Z,99.99
2019-04-04T18:25:59.215Z,99.99
2019-04-04T18:26:59.375Z,99.99
2019-04-04T18:27:59.650Z,99.99
2019-04-04T18:28:59.807Z,99.99
2019-04-04T18:30:00.173Z,99.99
2019-04-04T18:31:00.254Z,99.99
2019-04-04T18:32:00.495Z,99.99
2019-04-04T18:33:00.667Z,99.99
2019-04-04T18:34:00.934Z,99.99
2019-04-04T18:35:01.346Z,99.99
2019-04-04T18:36:01.345Z,99.99
2019-04-04T18:37:01.435Z,99.99
2019-04-04T18:38:01.626Z,99.99
2019-04-04T18:39:01.839Z,99.99
2019-04-04T18:40:02.034Z,99.99
2019-04-04T18:41:02.256Z,99.99
2019-04-04T18:42:02.435Z,99.99
2019-04-04T18:43:02.624Z,99.99
2019-04-04T18:44:02.808Z,99.99
2019-04-04T18:45:03.001Z,99.99
2019-04-04T18:46:03.203Z,99.99
2019-04-04T18:47:03.396Z,99.99
2019-04-04T18:48:03.589Z,99.99
2019-04-04T18:49:03.760Z,99.99
2019-04-04T18:50:03.932Z,99.99
2019-04-04T18:51:04.103Z,99.99
2019-04-04T18:52:04.272Z,99.99
2019-04-04T18:53:04.524Z,99.99
2019-04-04T18:54:04.683Z,99.99
2019-04-04T18:55:04.824Z,99.99
2019-04-04T18:56:05.970Z,99.99
2019-04-04T18:57:05.210Z,99.99
2019-04-04T18:58:05.372Z,99.99
2019-04-04T18:59:05.521Z,99.99
2019-04-04T19:00:05.640Z,99.99
2019-04-04T19:01:05.786Z,99.99
2019-04-04T19:02:05.996Z,99.99
2019-04-04T19:03:06.109Z,99.99
2019-04-04T19:04:06.385Z,99.99
2019-04-04T19:05:06.543Z,99.99
2019-04-04T19:06:06.716Z,99.99
2019-04-04T19:07:06.886Z,99.99
2019-04-04T19:08:07.033Z,99.99
2019-04-04T19:09:14.813Z,99.99
2019-04-04T19:10:09.384Z,99.99
2019-04-04T19:11:07.591Z,99.99
2019-04-04T19:12:07.739Z,99.99
2019-04-04T19:13:07.918Z,99.99
2019-04-04T19:14:08.134Z,99.99
2019-04-04T19:15:08.325Z,99.99
2019-04-04T19:16:08.519Z,99.99
2019-04-04T19:17:08.675Z,99.99
2019-04-04T19:18:08.793Z,99.99
2019-04-04T19:19:08.939Z,99.99
2019-04-04T19:20:10.212Z,99.99
2019-04-04T19:21:10.308Z,99.99
2019-04-04T19:22:09.543Z,99.99
2019-04-04T19:23:09.692Z,99.99
2019-04-04T19:24:09.836Z,99.99
2019-04-04T19:25:09.991Z,99.99
2019-04-04T19:26:10.163Z,99.99
2019-04-04T19:27:10.353Z,99.99
2019-04-04T19:28:10.558Z,99.99
2019-04-04T19:29:11.769Z,99.99
2019-04-04T19:30:10.904Z,99.99
2019-04-04T19:31:11.118Z,99.99
2019-04-04T19:32:11.289Z,99.99
2019-04-04T19:33:11.487Z,99.99
2019-04-04T19:34:11.726Z,99.99
2019-04-04T19:35:11.934Z,99.99
2019-04-04T19:36:12.148Z,99.99
2019-04-04T19:37:12.362Z,99.99
2019-04-04T19:38:12.580Z,99.99
2019-04-04T19:39:12.790Z,99.99
2019-04-04T19:40:12.990Z,99.99
2019-04-04T19:41:13.233Z,99.99
2019-04-04T19:42:13.429Z,99.99
2019-04-04T19:43:18.371Z,99.99
2019-04-04T19:44:14.833Z,99.99
2019-04-04T19:45:14.012Z,99.99
2019-04-04T19:46:14.241Z,99.99
2019-04-04T19:47:14.455Z,99.99
2019-04-04T19:48:14.653Z,99.99
2019-04-04T19:49:14.856Z,99.99
2019-04-04T19:50:15.077Z,99.99
2019-04-04T19:51:15.294Z,99.99
2019-04-04T19:52:15.516Z,99.99
2019-04-04T19:53:15.725Z,99.99
2019-04-04T19:54:15.902Z,99.99
2019-04-04T19:55:16.097Z,99.99
2019-04-04T19:56:16.275Z,99.99
2019-04-04T19:57:17.033Z,99.99
2019-04-04T19:58:17.646Z,99.99
2019-04-04T19:59:16.795Z,99.99
2019-04-04T20:00:16.998Z,99.99
2019-04-04T20:01:17.173Z,99.99
2019-04-04T20:02:18.400Z,99.99
2019-04-04T20:03:17.629Z,99.99
2019-04-04T20:04:17.814Z,99.99
2019-04-04T20:05:17.998Z,99.99
2019-04-04T20:06:18.166Z,99.99
2019-04-04T20:07:18.356Z,99.99
2019-04-04T20:08:18.567Z,99.99
2019-04-04T20:09:18.753Z,99.99
2019-04-04T20:10:18.932Z,99.99
2019-04-04T20:11:19.114Z,99.99
2019-04-04T20:12:19.290Z,99.99
2019-04-04T20:13:30.388Z,99.99
2019-04-04T20:14:21.616Z,99.99
2019-04-04T20:15:19.861Z,99.99
2019-04-04T20:16:20.075Z,99.99
2019-04-04T20:17:20.397Z,99.99
2019-04-04T20:18:20.413Z,99.99
2019-04-04T20:19:20.562Z,99.99
2019-04-04T20:20:20.751Z,99.99
2019-04-04T20:21:20.913Z,99.99
2019-04-04T20:22:21.059Z,99.99
2019-04-04T20:23:21.244Z,99.99
2019-04-04T20:24:21.433Z,99.99
2019-04-04T20:25:21.635Z,99.99
2019-04-04T20:26:21.814Z,99.99
2019-04-04T20:27:22.031Z,99.99
2019-04-04T20:28:22.239Z,99.99
2019-04-04T20:29:22.448Z,99.99
2019-04-04T20:30:22.679Z,99.99
2019-04-04T20:31:22.864Z,99.99
2019-04-04T20:32:23.108Z,99.99
2019-04-04T20:33:23.369Z,99.99
2019-04-04T20:34:24.482Z,99.99
2019-04-04T20:35:23.650Z,99.99
2019-04-04T20:36:24.176Z,99.99
2019-04-04T20:37:24.066Z,99.99
2019-04-04T20:38:24.226Z,99.99
2019-04-04T20:39:24.311Z,99.99
2019-04-04T20:40:24.569Z,99.99
2019-04-04T20:41:24.702Z,99.99
2019-04-04T20:42:24.838Z,99.99
2019-04-04T20:43:25.026Z,99.99
2019-04-04T20:44:25.259Z,99.99
2019-04-04T20:45:25.355Z,99.99
2019-04-04T20:46:25.554Z,99.99
2019-04-04T20:47:25.743Z,99.99
2019-04-04T20:48:25.915Z,99.99
2019-04-04T20:49:26.168Z,99.99
2019-04-04T20:50:26.281Z,99.99
2019-04-04T20:51:26.507Z,99.99
2019-04-04T20:52:26.715Z,99.99
2019-04-04T20:53:26.936Z,99.99
2019-04-04T20:54:27.152Z,99.99
2019-04-04T20:55:27.381Z,99.99
2019-04-04T20:56:27.561Z,99.99
2019-04-04T20:57:28.709Z,99.99
2019-04-04T20:58:31.145Z,99.99
2019-04-04T20:59:28.442Z,99.99
2019-04-04T21:00:28.301Z,99.99
2019-04-04T21:01:28.510Z,99.99
2019-04-04T21:02:28.680Z,99.99
2019-04-04T21:03:28.879Z,99.99
2019-04-04T21:04:29.059Z,99.99
2019-04-04T21:05:29.246Z,99.99
2019-04-04T21:06:29.493Z,99.99
2019-04-04T21:07:29.584Z,99.99
2019-04-04T21:08:29.781Z,99.99
2019-04-04T21:09:29.988Z,99.99
2019-04-04T21:10:30.245Z,99.99
2019-04-04T21:11:30.310Z,99.99
2019-04-04T21:12:30.489Z,99.99
2019-04-04T21:13:30.669Z,99.99
2019-04-04T21:14:30.844Z,99.99
2019-04-04T21:15:31.034Z,99.99
2019-04-04T21:16:31.217Z,99.99
2019-04-04T21:17:31.420Z,99.99
2019-04-04T21:18:31.601Z,99.99
2019-04-04T21:19:31.818Z,99.99
2019-04-04T21:20:31.994Z,99.99
2019-04-04T21:21:32.150Z,99.99
2019-04-04T21:22:33.339Z,99.99
2019-04-04T21:23:32.467Z,99.95
2019-04-04T21:24:32.645Z,99.99
2019-04-04T21:25:32.844Z,99.99
2019-04-04T21:26:33.026Z,99.99
2019-04-04T21:27:33.296Z,99.99
2019-04-04T21:28:33.359Z,99.99
2019-04-04T21:29:33.526Z,99.99
2019-04-04T21:30:33.700Z,99.99
2019-04-04T21:31:33.855Z,99.99
2019-04-04T21:32:34.049Z,99.99
2019-04-04T21:33:34.213Z,99.99
2019-04-04T21:34:34.408Z,99.99
2019-04-04T21:35:34.575Z,99.99
2019-04-04T21:36:34.755Z,99.99
2019-04-04T21:37:34.913Z,99.99
2019-04-04T21:38:35.167Z,99.85
2019-04-04T21:39:35.343Z,99.95
2019-04-04T21:40:35.507Z,99.99
2019-04-04T21:41:35.664Z,99.95
2019-04-04T21:42:35.852Z,99.99
2019-04-04T21:43:36.086Z,99.99
2019-04-04T21:44:36.301Z,99.99
2019-04-04T21:45:36.460Z,99.99
2019-04-04T21:46:36.625Z,99.99
2019-04-04T21:47:37.814Z,99.99
2019-04-04T21:48:36.998Z,99.99
2019-04-04T21:49:37.189Z,99.99
2019-04-04T21:50:38.357Z,99.99
2019-04-04T21:51:38.560Z,99.95
2019-04-04T21:52:37.719Z,99.99
2019-04-04T21:53:37.918Z,99.99
2019-04-04T21:54:38.104Z,99.85
2019-04-04T21:55:38.307Z,99.95
2019-04-04T21:56:38.518Z,99.99
2019-04-04T21:57:38.740Z,99.99
2019-04-04T21:58:38.946Z,99.99
2019-04-04T21:59:39.151Z,99.99
2019-04-04T22:00:39.360Z,99.99
2019-04-04T22:01:39.454Z,99.95
2019-04-04T22:02:39.692Z,99.99
2019-04-04T22:03:39.877Z,99.99
2019-04-04T22:04:40.074Z,99.99
2019-04-04T22:05:40.337Z,99.99
2019-04-04T22:06:40.431Z,99.99
2019-04-04T22:07:40.669Z,99.99
2019-04-04T22:08:40.885Z,99.99
2019-04-04T22:09:41.095Z,99.99
2019-04-04T22:10:41.350Z,99.99
2019-04-04T22:11:41.546Z,99.99
2019-04-04T22:12:41.768Z,99.99
2019-04-04T22:13:41.975Z,99.99
2019-04-04T22:14:42.183Z,99.99
2019-04-04T22:15:42.396Z,99.99
2019-04-04T22:16:42.618Z,99.99
2019-04-04T22:17:42.821Z,99.99
2019-04-04T22:18:43.011Z,99.99
2019-04-04T22:19:43.239Z,99.99
2019-04-04T22:20:43.356Z,99.99
2019-04-04T22:21:43.561Z,99.99