createdAt,value
2022-10-19T00:01:51.133Z,19.57
2022-10-19T00:04:20.553Z,16.23
2022-10-19T00:06:51.144Z,19.03
2022-10-19T00:09:22.825Z,15.97
2022-10-19T00:11:53.017Z,22.53
2022-10-19T00:14:24.776Z,17.80
2022-10-19T00:16:55.987Z,19.83
2022-10-19T00:19:27.508Z,18.00
2022-10-19T00:21:57.909Z,24.07
2022-10-19T00:24:27.078Z,19.80
2022-10-19T00:26:56.201Z,19.17
2022-10-19T00:29:24.856Z,17.87
2022-10-19T00:31:54.293Z,20.20
2022-10-19T00:34:22.974Z,20.03
2022-10-19T00:36:51.837Z,20.63
2022-10-19T00:39:21.984Z,23.37
2022-10-19T00:41:51.864Z,21.47
2022-10-19T00:45:12.905Z,19.10
2022-10-19T00:47:43.108Z,22.10
2022-10-19T00:50:16.332Z,24.80
2022-10-19T00:52:45.504Z,23.33
2022-10-19T00:55:16.133Z,19.03
2022-10-19T00:57:45.263Z,25.90
2022-10-19T01:00:15.494Z,22.90
2022-10-19T01:02:44.977Z,20.60
2022-10-19T01:05:15.177Z,20.70
2022-10-19T01:07:44.364Z,22.60
2022-10-19T01:10:16.084Z,22.60
2022-10-19T01:13:13.347Z,22.13
2022-10-19T01:15:49.959Z,22.73
2022-10-19T01:18:24.325Z,27.07
2022-10-19T01:21:16.197Z,24.87
2022-10-19T01:24:18.192Z,21.80
2022-10-19T01:27:22.481Z,23.53
2022-10-19T01:30:01.415Z,24.30
2022-10-19T01:32:43.251Z,24.50
2022-10-19T01:35:19.829Z,24.57
2022-10-19T01:37:52.085Z,24.63
2022-10-19T01:40:30.740Z,21.07
2022-10-19T01:43:04.700Z,24.87
2022-10-19T01:45:41.083Z,24.07
2022-10-19T01:48:14.555Z,24.70
2022-10-19T01:50:48.137Z,21.77
2022-10-19T01:53:20.754Z,26.63
2022-10-19T01:55:53.099Z,23.33
2022-10-19T01:58:28.891Z,25.43
2022-10-19T02:01:03.906Z,28.90
2022-10-19T02:03:34.450Z,26.80
2022-10-19T02:06:06.956Z,31.60
2022-10-19T02:08:42.200Z,27.53
2022-10-19T02:11:11.246Z,30.47
2022-10-19T02:13:42.502Z,38.70
2022-10-19T02:16:18.036Z,37.80
2022-10-19T02:18:51.083Z,33.37
2022-10-19T02:21:20.422Z,37.90
2022-10-19T02:23:51.940Z,31.17
2022-10-19T02:26:23.878Z,39.03
2022-10-19T02:28:52.927Z,37.37
2022-10-19T02:31:24.009Z,45.77
2022-10-19T02:33:53.645Z,65.60
2022-10-19T02:36:22.883Z,72.13
2022-10-19T02:38:52.039Z,40.37
2022-10-19T02:41:24.939Z,39.10
2022-10-19T02:44:00.754Z,39.33
2022-10-19T02:46:37.743Z,36.03
2022-10-19T02:49:09.932Z,36.57
2022-10-19T02:51:41.748Z,42.37
2022-10-19T02:54:11.206Z,38.83
2022-10-19T02:56:40.074Z,42.43
2022-10-19T02:59:09.213Z,43.23
2022-10-19T03:01:40.031Z,47.87
2022-10-19T03:04:09.281Z,42.10
2022-10-19T03:06:38.563Z,42.17
2022-10-19T03:09:07.734Z,37.60
2022-10-19T03:11:37.440Z,38.50
2022-10-19T03:14:06.877Z,41.67
2022-10-19T03:16:35.858Z,35.37
2022-10-19T03:19:06.438Z,33.77
2022-10-19T03:21:36.650Z,36.50
2022-10-19T03:24:06.146Z,35.23
2022-10-19T03:26:35.418Z,39.30
2022-10-19T03:29:04.707Z,37.70
2022-10-19T03:31:33.924Z,36.17
2022-10-19T03:34:03.218Z,37.50
2022-10-19T03:36:35.573Z,31.40
2022-10-19T03:39:07.815Z,35.07
2022-10-19T03:41:39.473Z,33.57
2022-10-19T03:44:09.935Z,36.00
2022-10-19T03:46:39.644Z,36.70
2022-10-19T03:49:09.525Z,42.50
2022-10-19T03:51:40.040Z,39.27
2022-10-19T03:54:13.132Z,28.73
2022-10-19T03:56:42.368Z,41.13
2022-10-19T03:59:15.252Z,38.70
2022-10-19T04:01:46.855Z,34.20
2022-10-19T04:04:19.109Z,32.03
2022-10-19T04:06:53.521Z,40.90
2022-10-19T04:09:23.977Z,37.00
2022-10-19T04:11:52.881Z,35.50
2022-10-19T04:14:32.406Z,35.93
2022-10-19T04:17:02.016Z,42.10
2022-10-19T04:19:34.140Z,34.73
2022-10-19T04:22:05.026Z,31.53
2022-10-19T04:24:34.097Z,37.60
2022-10-19T04:27:03.900Z,31.83
2022-10-19T04:29:33.100Z,43.30
2022-10-19T04:32:02.313Z,35.53
2022-10-19T04:34:31.584Z,35.80
2022-10-19T04:37:02.054Z,34.03
2022-10-19T04:39:32.900Z,36.07
2022-10-19T04:42:02.236Z,33.63
2022-10-19T04:44:31.449Z,37.50
2022-10-19T04:47:00.538Z,32.13
2022-10-19T04:49:29.892Z,35.00
2022-10-19T04:51:59.607Z,29.60
2022-10-19T04:54:28.926Z,33.53
2022-10-19T04:56:59.819Z,30.60
2022-10-19T04:59:28.519Z,27.17
2022-10-19T05:01:57.577Z,28.43
2022-10-19T05:04:26.966Z,30.97
2022-10-19T05:06:56.083Z,28.40
2022-10-19T05:09:25.127Z,29.20
2022-10-19T05:11:54.531Z,24.63
2022-10-19T05:14:25.769Z,29.83
2022-10-19T05:16:54.947Z,23.93
2022-10-19T05:19:23.916Z,30.60
2022-10-19T05:21:52.956Z,31.77
2022-10-19T05:24:21.979Z,32.97
2022-10-19T05:26:51.267Z,23.40
2022-10-19T05:29:20.039Z,27.33
2022-10-19T05:31:50.787Z,23.07
2022-10-19T05:34:20.159Z,24.90
2022-10-19T05:36:49.347Z,22.23
2022-10-19T05:39:21.708Z,19.70
2022-10-19T05:41:50.605Z,16.97
2022-10-19T05:44:21.215Z,17.50
2022-10-19T05:46:52.856Z,23.00
2022-10-19T05:49:23.674Z,19.47
2022-10-19T05:51:53.159Z,17.83
2022-10-19T05:54:23.852Z,14.83
2022-10-19T05:56:55.390Z,14.83
2022-10-19T05:59:26.454Z,14.07
2022-10-19T06:01:57.098Z,19.13
2022-10-19T06:04:26.220Z,16.60
2022-10-19T06:06:55.179Z,17.97
2022-10-19T06:09:23.899Z,11.10
2022-10-19T06:11:53.066Z,18.00
2022-10-19T06:14:22.322Z,17.40
2022-10-19T06:16:51.559Z,12.43
2022-10-19T06:19:22.726Z,10.20
2022-10-19T06:21:51.664Z,9.17
2022-10-19T06:24:20.750Z,14.60
2022-10-19T06:26:50.082Z,11.77
2022-10-19T06:29:20.173Z,9.53
2022-10-19T06:31:49.974Z,12.40
2022-10-19T06:34:19.187Z,7.23
2022-10-19T06:36:50.090Z,8.50
2022-10-19T06:39:19.994Z,9.90
2022-10-19T06:41:48.841Z,10.50
2022-10-19T06:44:21.446Z,11.83
2022-10-19T06:46:50.962Z,16.10
2022-10-19T06:49:19.919Z,22.97
2022-10-19T06:51:50.600Z,12.60
2022-10-19T06:54:19.793Z,10.83
2022-10-19T06:59:22.790Z,9.20
2022-10-19T07:01:52.000Z,13.97
2022-10-19T07:04:21.458Z,8.13
2022-10-19T07:06:52.110Z,11.60
2022-10-19T07:09:22.650Z,16.97
2022-10-19T07:11:52.637Z,9.93
2022-10-19T07:14:21.961Z,11.63
2022-10-19T07:16:53.113Z,9.50
2022-10-19T07:19:22.319Z,6.60
2022-10-19T07:21:54.995Z,10.37
2022-10-19T07:24:24.629Z,15.30
2022-10-19T07:26:54.248Z,9.40
2022-10-19T07:29:23.732Z,11.47
2022-10-19T07:31:53.089Z,11.67
2022-10-19T07:34:24.289Z,12.93
2022-10-19T07:36:58.044Z,9.83
2022-10-19T07:39:27.664Z,10.17
2022-10-19T07:41:57.361Z,7.60
2022-10-19T07:44:26.817Z,12.27
2022-10-19T07:46:55.558Z,10.07
2022-10-19T07:49:25.042Z,10.90
2022-10-19T07:51:55.680Z,12.93
2022-10-19T07:54:27.836Z,8.43
2022-10-19T07:56:57.380Z,8.40
2022-10-19T07:59:26.144Z,10.60
2022-10-19T08:01:56.402Z,10.67
2022-10-19T08:04:55.948Z,7.50
2022-10-19T08:07:23.887Z,8.30
2022-10-19T08:09:54.806Z,8.93
2022-10-19T08:12:24.325Z,7.70
2022-10-19T08:14:54.784Z,11.00
2022-10-19T08:17:23.854Z,10.40
2022-10-19T08:19:52.807Z,9.33
2022-10-19T08:22:21.800Z,9.80
2022-10-19T08:24:51.023Z,6.60
2022-10-19T08:27:21.488Z,9.00
2022-10-19T08:29:51.123Z,7.20
2022-10-19T08:32:20.867Z,9.23
2022-10-19T08:34:50.174Z,11.60
2022-10-19T08:37:32.566Z,7.00
2022-10-19T08:40:10.252Z,7.30
2022-10-19T08:42:48.899Z,6.10
2022-10-19T08:48:30.087Z,10.20
2022-10-19T08:51:01.068Z,8.77
2022-10-19T08:53:39.202Z,7.53
2022-10-19T08:56:45.937Z,8.03
2022-10-19T08:59:18.523Z,10.87
2022-10-19T09:01:52.488Z,11.33
2022-10-19T09:04:25.973Z,6.20
2022-10-19T09:07:22.728Z,7.80
2022-10-19T09:09:55.428Z,7.73
2022-10-19T09:12:37.868Z,5.43
2022-10-19T09:15:13.007Z,5.33
2022-10-19T09:17:44.519Z,12.70
2022-10-19T09:20:21.307Z,10.10
2022-10-19T09:23:01.566Z,8.07
2022-10-19T09:25:33.209Z,10.97
2022-10-19T09:28:12.250Z,5.67
2022-10-19T09:30:44.721Z,10.00
2022-10-19T09:33:21.478Z,7.97
2022-10-19T09:35:50.913Z,3.40
2022-10-19T09:38:22.589Z,4.80
2022-10-19T09:40:51.233Z,11.30
2022-10-19T09:43:22.296Z,6.57
2022-10-19T09:45:57.254Z,4.30
2022-10-19T09:48:31.457Z,2.73
2022-10-19T09:51:02.278Z,2.30
2022-10-19T09:53:31.650Z,4.07
2022-10-19T09:56:05.649Z,7.57
2022-10-19T09:58:38.473Z,8.83
2022-10-19T10:01:08.980Z,4.53
2022-10-19T10:03:40.921Z,5.67
2022-10-19T10:06:12.536Z,9.80
2022-10-19T10:08:48.611Z,3.43
2022-10-19T10:11:25.260Z,2.43
2022-10-19T10:13:56.106Z,9.33
2022-10-19T10:16:33.447Z,5.83
2022-10-19T10:19:05.845Z,8.63
2022-10-19T10:21:39.095Z,4.87
2022-10-19T10:24:19.016Z,9.27
2022-10-19T10:26:50.045Z,2.00
2022-10-19T10:29:21.394Z,7.80
2022-10-19T10:31:55.703Z,2.83
2022-10-19T10:34:49.562Z,2.83
2022-10-19T10:37:23.351Z,1.10
2022-10-19T10:39:55.849Z,1.70
2022-10-19T10:42:32.179Z,4.30
2022-10-19T10:45:02.456Z,3.67
2022-10-19T10:47:33.302Z,14.60
2022-10-19T10:50:07.415Z,2.20
2022-10-19T10:52:37.510Z,3.30
2022-10-19T10:55:21.255Z,7.43
2022-10-19T10:57:56.779Z,3.07
2022-10-19T11:00:25.712Z,1.40
2022-10-19T11:03:04.451Z,2.23
2022-10-19T11:05:40.597Z,1.80
2022-10-19T11:08:22.436Z,3.60
2022-10-19T11:10:57.023Z,4.87
2022-10-19T11:13:30.654Z,4.70
2022-10-19T11:16:05.379Z,1.13
2022-10-19T11:18:40.099Z,3.20
2022-10-19T11:21:14.119Z,3.30
2022-10-19T11:23:58.523Z,6.00
2022-10-19T11:26:43.467Z,3.80
2022-10-19T11:29:28.641Z,27.50
2022-10-19T11:31:58.708Z,10.40
2022-10-19T11:34:46.541Z,3.83
2022-10-19T11:37:25.763Z,0.60
2022-10-19T11:40:06.046Z,2.50
2022-10-19T11:42:51.626Z,3.63
2022-10-19T11:45:34.186Z,1.70
2022-10-19T11:48:20.915Z,6.67
2022-10-19T11:50:58.868Z,2.80
2022-10-19T11:53:53.708Z,2.80
2022-10-19T11:56:39.190Z,4.63
2022-10-19T11:59:31.278Z,1.33
2022-10-19T12:02:17.034Z,6.57
2022-10-19T12:04:58.882Z,3.73
2022-10-19T12:07:51.854Z,6.60
2022-10-19T12:10:29.650Z,13.87
2022-10-19T12:13:03.450Z,21.53
2022-10-19T12:15:37.187Z,12.90
2022-10-19T12:18:16.101Z,13.80
2022-10-19T12:20:49.845Z,2.67
2022-10-19T12:23:39.669Z,1.43
2022-10-19T12:26:10.665Z,2.03
2022-10-19T12:28:43.722Z,4.63
2022-10-19T12:31:13.930Z,2.90
2022-10-19T12:33:51.866Z,1.97
2022-10-19T12:36:37.553Z,3.03
2022-10-19T12:39:16.319Z,3.10
2022-10-19T12:41:52.448Z,4.20
2022-10-19T12:44:44.750Z,4.40
2022-10-19T12:47:17.540Z,7.80
2022-10-19T12:49:49.055Z,3.47
2022-10-19T12:52:36.651Z,4.77
2022-10-19T12:55:35.240Z,4.67
2022-10-19T12:58:08.405Z,5.23
2022-10-19T13:00:40.014Z,13.17
2022-10-19T13:03:16.854Z,11.37
2022-10-19T13:05:58.820Z,9.53
2022-10-19T13:08:32.794Z,7.97
2022-10-19T13:11:15.372Z,9.80
2022-10-19T13:14:07.111Z,3.80
2022-10-19T13:16:43.721Z,4.53
2022-10-19T13:19:23.000Z,6.37
2022-10-19T13:22:11.941Z,11.17
2022-10-19T13:27:37.853Z,1.37
2022-10-19T13:30:30.297Z,5.67
2022-10-19T13:33:00.356Z,4.60
2022-10-19T13:35:35.482Z,4.50
2022-10-19T13:38:26.930Z,4.93
2022-10-19T13:41:04.303Z,1.87
2022-10-19T13:43:42.536Z,5.77
2022-10-19T13:46:15.057Z,8.33
2022-10-19T13:49:30.374Z,2.00
2022-10-19T13:52:37.985Z,3.63
2022-10-19T13:55:37.332Z,10.30
2022-10-19T13:58:27.628Z,3.27
2022-10-19T14:01:25.283Z,3.57
2022-10-19T14:04:06.220Z,3.90
2022-10-19T14:06:40.196Z,2.97
2022-10-19T14:09:46.279Z,6.57
2022-10-19T14:12:24.004Z,9.77
2022-10-19T14:14:54.129Z,4.80
2022-10-19T14:17:28.025Z,7.77
2022-10-19T14:19:59.931Z,3.03
2022-10-19T14:22:31.234Z,17.97
2022-10-19T14:25:07.528Z,7.67
2022-10-19T14:27:37.861Z,6.20
2022-10-19T14:30:08.378Z,4.07
2022-10-19T14:35:22.356Z,4.68
2022-10-19T14:37:52.335Z,11.02
2022-10-19T14:40:28.967Z,13.13
2022-10-19T14:42:58.888Z,4.67
2022-10-19T14:45:29.798Z,10.13
2022-10-19T14:48:03.342Z,3.10
2022-10-19T14:50:43.285Z,3.93
2022-10-19T14:53:27.499Z,5.70
2022-10-19T14:56:01.667Z,4.27
2022-10-19T14:58:37.954Z,2.27
2022-10-19T15:01:07.783Z,4.93
2022-10-19T15:03:43.634Z,3.07
2022-10-19T15:06:21.374Z,8.00
2022-10-19T15:08:55.008Z,5.10
2022-10-19T15:11:28.299Z,8.07
2022-10-19T15:14:04.250Z,4.43
2022-10-19T15:16:42.486Z,9.07
2022-10-19T15:19:23.812Z,4.37
2022-10-19T15:22:07.946Z,3.83
2022-10-19T15:24:38.433Z,26.13
2022-10-19T15:27:12.725Z,3.97
2022-10-19T15:29:56.150Z,5.67
2022-10-19T15:32:28.498Z,2.17
2022-10-19T15:34:59.738Z,3.87
2022-10-19T15:37:28.726Z,4.67
2022-10-19T15:39:57.837Z,6.67
2022-10-19T15:42:40.642Z,6.27
2022-10-19T15:45:33.726Z,1.50
2022-10-19T15:48:30.255Z,7.77
2022-10-19T15:51:00.681Z,7.83
2022-10-19T15:53:30.153Z,6.03
2022-10-19T15:56:00.926Z,4.00
2022-10-19T15:58:30.729Z,6.03
2022-10-19T16:01:00.227Z,6.67
2022-10-19T16:03:29.320Z,4.17
2022-10-19T16:06:00.053Z,6.63
2022-10-19T16:08:29.474Z,7.03
2022-10-19T16:10:58.848Z,5.60
2022-10-19T16:13:27.852Z,9.00
2022-10-19T16:16:11.264Z,10.63
2022-10-19T16:18:40.704Z,4.60
2022-10-19T16:21:11.300Z,5.93
2022-10-19T16:23:42.092Z,2.33
2022-10-19T16:26:13.418Z,5.77
2022-10-19T16:28:45.657Z,13.13
2022-10-19T16:31:14.969Z,18.00
2022-10-19T16:33:43.709Z,5.43
2022-10-19T16:36:15.532Z,4.73
2022-10-19T16:38:45.291Z,7.17
2022-10-19T16:41:15.017Z,7.80
2022-10-19T16:43:44.866Z,12.33
2022-10-19T16:46:13.928Z,12.50
2022-10-19T16:48:42.997Z,11.30
2022-10-19T16:51:29.650Z,9.43
2022-10-19T16:53:59.908Z,6.77
2022-10-19T16:56:31.083Z,7.53
2022-10-19T16:59:04.007Z,7.07
2022-10-19T17:01:34.430Z,7.77
2022-10-19T17:04:03.911Z,8.23
2022-10-19T17:06:35.763Z,9.93
2022-10-19T17:11:57.985Z,9.27
2022-10-19T17:14:26.601Z,16.07
2022-10-19T17:16:55.558Z,7.60
2022-10-19T17:19:25.410Z,5.20
2022-10-19T17:21:57.099Z,8.80
2022-10-19T17:24:27.011Z,7.10
2022-10-19T17:26:56.360Z,5.17
2022-10-19T17:29:25.983Z,6.30
2022-10-19T17:31:55.121Z,11.83
2022-10-19T17:34:24.123Z,18.47
2022-10-19T17:36:55.254Z,12.40
2022-10-19T17:39:28.995Z,11.43
2022-10-19T17:42:02.355Z,13.50
2022-10-19T17:44:32.617Z,9.70
2022-10-19T17:47:03.599Z,10.83
2022-10-19T17:49:32.774Z,16.17
2022-10-19T17:52:04.234Z,8.77
2022-10-19T17:54:43.471Z,10.07
2022-10-19T17:57:23.030Z,9.53
2022-10-19T17:59:53.107Z,8.27
2022-10-19T18:02:22.668Z,13.63
2022-10-19T18:04:52.913Z,13.87
2022-10-19T18:07:25.868Z,22.90
2022-10-19T18:09:55.884Z,46.57
2022-10-19T18:12:24.671Z,50.23
2022-10-19T18:14:54.169Z,27.93
2022-10-19T18:17:26.910Z,14.50
2022-10-19T18:19:57.724Z,16.80
2022-10-19T18:22:30.280Z,16.57
2022-10-19T18:25:01.754Z,40.30
2022-10-19T18:27:31.198Z,46.77
2022-10-19T18:30:00.625Z,21.33
2022-10-19T18:32:30.729Z,14.73
2022-10-19T18:35:00.609Z,13.90
2022-10-19T18:37:33.077Z,13.60
2022-10-19T18:40:03.131Z,11.13
2022-10-19T18:42:33.830Z,30.00
2022-10-19T18:45:06.342Z,19.33
2022-10-19T18:47:35.774Z,21.07
2022-10-19T18:50:05.667Z,36.00
2022-10-19T18:52:38.281Z,32.60
2022-10-19T18:55:10.095Z,37.27
2022-10-19T18:57:39.555Z,39.57
2022-10-19T19:00:10.504Z,39.30
2022-10-19T19:02:46.935Z,31.77
2022-10-19T19:05:17.423Z,26.83
2022-10-19T19:07:48.877Z,20.43
2022-10-19T19:10:18.981Z,26.27
2022-10-19T19:12:52.973Z,19.30
2022-10-19T19:15:22.934Z,20.40
2022-10-19T19:17:56.900Z,16.40
2022-10-19T19:20:26.405Z,25.70
2022-10-19T19:22:56.896Z,19.10
2022-10-19T19:25:27.040Z,27.97
2022-10-19T19:27:56.984Z,26.07
2022-10-19T19:30:42.076Z,18.97
2022-10-19T19:33:11.801Z,23.60
2022-10-19T19:35:45.738Z,18.87
2022-10-19T19:38:17.917Z,29.60
2022-10-19T19:40:49.485Z,16.57
2022-10-19T19:43:20.884Z,17.50
2022-10-19T19:46:00.971Z,20.83
2022-10-19T19:48:32.760Z,20.87
2022-10-19T19:51:01.852Z,17.93
2022-10-19T19:53:33.439Z,18.00
2022-10-19T19:56:04.727Z,18.30
2022-10-19T19:58:36.367Z,23.33
2022-10-19T20:01:12.547Z,22.17
2022-10-19T20:03:45.347Z,20.67
2022-10-19T20:06:19.695Z,16.77
2022-10-19T20:08:54.338Z,24.03
2022-10-19T20:11:25.349Z,20.43
2022-10-19T20:13:55.664Z,35.17
2022-10-19T20:16:29.216Z,46.63
2022-10-19T20:19:02.920Z,45.67
2022-10-19T20:21:34.032Z,46.10
2022-10-19T20:24:05.691Z,44.50
2022-10-19T20:26:35.912Z,39.97
2022-10-19T20:29:06.499Z,51.03
2022-10-19T20:31:40.245Z,53.23
2022-10-19T20:34:14.197Z,55.57
2022-10-19T20:36:44.722Z,48.87
2022-10-19T20:39:16.527Z,49.77
2022-10-19T20:41:46.101Z,47.43
2022-10-19T20:44:15.930Z,45.37
2022-10-19T20:46:45.705Z,37.33
2022-10-19T20:49:15.454Z,35.93
2022-10-19T20:51:45.249Z,44.47
2022-10-19T20:54:19.112Z,39.40
2022-10-19T20:56:48.790Z,39.67
2022-10-19T20:59:20.446Z,33.03
2022-10-19T21:01:52.592Z,32.57
2022-10-19T21:04:21.758Z,36.17
2022-10-19T21:06:52.602Z,33.80
2022-10-19T21:09:26.617Z,32.83
2022-10-19T21:11:55.860Z,24.03
2022-10-19T21:14:28.783Z,30.30
2022-10-19T21:16:59.080Z,29.33
2022-10-19T21:19:30.094Z,33.17
2022-10-19T21:22:03.448Z,28.43
2022-10-19T21:24:38.455Z,42.27
2022-10-19T21:27:10.432Z,45.13
2022-10-19T21:29:40.070Z,37.33
2022-10-19T21:32:09.141Z,36.27
2022-10-19T21:34:38.402Z,48.53
2022-10-19T21:37:08.474Z,35.37
2022-10-19T21:39:39.801Z,44.97
2022-10-19T21:42:08.819Z,45.67
2022-10-19T21:44:39.988Z,36.13
2022-10-19T21:47:09.685Z,35.43
2022-10-19T21:49:39.186Z,32.33
2022-10-19T21:52:09.733Z,31.97
2022-10-19T21:54:41.917Z,36.63
2022-10-19T21:57:13.137Z,32.47
2022-10-19T21:59:46.625Z,29.83
2022-10-19T22:02:17.693Z,33.07
2022-10-19T22:04:49.025Z,30.33
2022-10-19T22:07:18.601Z,30.33
2022-10-19T22:09:51.775Z,35.50
2022-10-19T22:12:22.892Z,35.60
2022-10-19T22:14:56.499Z,38.17
2022-10-19T22:17:25.592Z,46.47
2022-10-19T22:19:54.371Z,39.70
2022-10-19T22:22:23.387Z,40.43
2022-10-19T22:24:55.980Z,44.07
2022-10-19T22:27:24.808Z,32.93
2022-10-19T22:29:54.173Z,32.70
2022-10-19T22:32:23.044Z,26.10
2022-10-19T22:34:51.844Z,28.13
2022-10-19T22:37:21.383Z,26.07
2022-10-19T22:39:50.134Z,28.37
2022-10-19T22:42:45.808Z,22.57
2022-10-19T22:45:14.731Z,25.37
2022-10-19T22:47:43.804Z,26.33
2022-10-19T22:50:13.147Z,46.93
2022-10-19T22:52:42.209Z,57.07
2022-10-19T22:55:11.299Z,86.27
2022-10-19T22:57:40.194Z,51.10
2022-10-19T23:00:12.759Z,61.80
2022-10-19T23:02:42.006Z,60.07
2022-10-19T23:05:11.569Z,49.37
2022-10-19T23:07:40.534Z,25.23
2022-10-19T23:10:11.008Z,32.93
2022-10-19T23:12:40.392Z,19.63
2022-10-19T23:15:12.467Z,25.60
2022-10-19T23:17:41.744Z,21.67
2022-10-19T23:20:12.208Z,29.73
2022-10-19T23:22:41.523Z,34.80
2022-10-19T23:25:12.778Z,30.43
2022-10-19T23:27:42.388Z,28.67
2022-10-19T23:30:13.708Z,35.30
2022-10-19T23:32:42.298Z,29.80
2022-10-19T23:35:13.652Z,24.13
2022-10-19T23:37:42.543Z,23.23
2022-10-19T23:40:14.319Z,42.50
2022-10-19T23:42:43.977Z,24.73
2022-10-19T23:45:18.082Z,45.37
2022-10-19T23:47:47.080Z,29.97
2022-10-19T23:50:15.751Z,50.23
2022-10-19T23:52:44.921Z,32.07
2022-10-19T23:55:14.022Z,22.80
2022-10-19T23:57:44.690Z,26.40
