createdAt,value
2018-08-19T00:00:25.751Z,99599.79
2018-08-19T00:00:56.987Z,99597.48
2018-08-19T00:01:28.160Z,99595.89
2018-08-19T00:01:59.277Z,99596.50
2018-08-19T00:02:30.388Z,99606.25
2018-08-19T00:03:01.504Z,99599.24
2018-08-19T00:03:32.717Z,99598.41
2018-08-19T00:04:03.888Z,99595.75
2018-08-19T00:04:34.997Z,99597.45
2018-08-19T00:05:06.115Z,99595.06
2018-08-19T00:05:37.286Z,99605.19
2018-08-19T00:06:08.396Z,99596.01
2018-08-19T00:06:39.579Z,99600.94
2018-08-19T00:07:10.692Z,99595.50
2018-08-19T00:07:41.869Z,99599.97
2018-08-19T00:08:12.984Z,99594.48
2018-08-19T00:08:44.127Z,99594.20
2018-08-19T00:09:15.312Z,99600.45
2018-08-19T00:09:46.443Z,99599.63
2018-08-19T00:10:17.622Z,99601.78
2018-08-19T00:10:48.748Z,99601.24
2018-08-19T00:11:19.918Z,99598.67
2018-08-19T00:11:51.101Z,99599.91
2018-08-19T00:12:22.289Z,99604.39
2018-08-19T00:12:53.427Z,99602.16
2018-08-19T00:13:24.541Z,99603.11
2018-08-19T00:13:55.755Z,99606.55
2018-08-19T00:14:26.988Z,99607.88
2018-08-19T00:14:58.111Z,99600.83
2018-08-19T00:15:29.624Z,99608.38
2018-08-19T00:16:00.789Z,99606.55
2018-08-19T00:16:31.924Z,99608.62
2018-08-19T00:17:03.025Z,99610.41
2018-08-19T00:17:34.613Z,99609.95
2018-08-19T00:18:05.849Z,99607.67
2018-08-19T00:18:36.984Z,99602.37
2018-08-19T00:19:08.204Z,99610.09
2018-08-19T00:19:39.456Z,99603.58
2018-08-19T00:20:10.640Z,99604.78
2018-08-19T00:20:41.818Z,99603.45
2018-08-19T00:21:12.940Z,99603.58
2018-08-19T00:21:44.193Z,99607.44
2018-08-19T00:22:15.402Z,99606.75
2018-08-19T00:22:46.668Z,99606.00
2018-08-19T00:23:17.845Z,99605.63
2018-08-19T00:23:49.017Z,99605.73
2018-08-19T00:24:20.188Z,99609.14
2018-08-19T00:24:51.340Z,99598.73
2018-08-19T00:25:22.561Z,99607.44
2018-08-19T00:25:53.789Z,99602.13
2018-08-19T00:26:24.909Z,99608.02
2018-08-19T00:26:56.076Z,99602.83
2018-08-19T00:27:27.270Z,99608.52
2018-08-19T00:27:58.375Z,99608.62
2018-08-19T00:28:29.493Z,99606.14
2018-08-19T00:29:00.668Z,99609.75
2018-08-19T00:29:31.839Z,99604.17
2018-08-19T00:30:03.016Z,99609.34
2018-08-19T00:30:34.180Z,99604.95
2018-08-19T00:31:05.350Z,99599.02
2018-08-19T00:31:36.472Z,99610.20
2018-08-19T00:32:07.641Z,99603.31
2018-08-19T00:32:38.813Z,99606.54
2018-08-19T00:33:09.992Z,99608.09
2018-08-19T00:33:41.159Z,99602.03
2018-08-19T00:34:12.333Z,99602.53
2018-08-19T00:34:43.479Z,99601.66
2018-08-19T00:35:14.661Z,99599.88
2018-08-19T00:35:45.819Z,99602.03
2018-08-19T00:36:16.992Z,99602.98
2018-08-19T00:36:48.167Z,99596.73
2018-08-19T00:37:19.293Z,99598.44
2018-08-19T00:37:50.465Z,99593.50
2018-08-19T00:38:21.581Z,99597.86
2018-08-19T00:38:52.760Z,99598.23
2018-08-19T00:39:23.989Z,99596.79
2018-08-19T00:39:55.210Z,99592.32
2018-08-19T00:40:26.320Z,99590.53
2018-08-19T00:40:57.546Z,99591.75
2018-08-19T00:41:28.721Z,99594.17
2018-08-19T00:41:59.836Z,99593.22
2018-08-19T00:42:31.045Z,99594.92
2018-08-19T00:43:02.244Z,99593.59
2018-08-19T00:43:33.363Z,99588.59
2018-08-19T00:44:04.525Z,99588.22
2018-08-19T00:44:35.648Z,99584.86
2018-08-19T00:45:06.758Z,99587.51
2018-08-19T00:45:37.963Z,99584.10
2018-08-19T00:46:09.083Z,99583.73
2018-08-19T00:46:40.256Z,99582.75
2018-08-19T00:47:11.428Z,99582.75
2018-08-19T00:47:42.583Z,99576.69
2018-08-19T00:48:13.732Z,99578.70
2018-08-19T00:48:44.850Z,99573.39
2018-08-19T00:49:16.031Z,99572.70
2018-08-19T00:49:47.144Z,99572.13
2018-08-19T00:50:18.315Z,99575.63
2018-08-19T00:50:49.488Z,99580.55
2018-08-19T00:51:20.652Z,99577.44
2018-08-19T00:51:51.771Z,99586.34
2018-08-19T00:52:22.945Z,99578.50
2018-08-19T00:52:54.169Z,99581.62
2018-08-19T00:53:25.352Z,99583.89
2018-08-19T00:53:56.612Z,99586.92
2018-08-19T00:54:27.837Z,99587.50
2018-08-19T00:54:59.069Z,99587.61
2018-08-19T00:55:30.323Z,99587.23
2018-08-19T00:56:01.534Z,99591.21
2018-08-19T00:56:32.656Z,99591.47
2018-08-19T00:57:03.813Z,99595.25
2018-08-19T00:57:34.933Z,99591.85
2018-08-19T00:58:06.105Z,99592.92
2018-08-19T00:58:37.358Z,99593.86
2018-08-19T00:59:08.540Z,99591.59
2018-08-19T00:59:39.665Z,99589.55
2018-08-19T01:00:10.780Z,99596.52
2018-08-19T01:00:41.925Z,99588.67
2018-08-19T01:01:13.155Z,99598.56
2018-08-19T01:01:44.323Z,99591.18
2018-08-19T01:02:15.438Z,99590.05
2018-08-19T01:02:46.604Z,99590.84
2018-08-19T01:03:17.776Z,99592.03
2018-08-19T01:03:49.002Z,99588.84
2018-08-19T01:04:20.187Z,99590.36
2018-08-19T01:04:51.303Z,99596.16
2018-08-19T01:05:22.478Z,99594.95
2018-08-19T01:05:53.595Z,99591.43
2018-08-19T01:06:24.831Z,99594.84
2018-08-19T01:06:56.021Z,99595.89
2018-08-19T01:07:27.196Z,99592.38
2018-08-19T01:07:58.374Z,99595.52
2018-08-19T01:08:29.574Z,99590.59
2018-08-19T01:09:00.811Z,99588.70
2018-08-19T01:09:31.939Z,99594.00
2018-08-19T01:10:03.165Z,99592.19
2018-08-19T01:10:34.281Z,99593.51
2018-08-19T01:11:05.455Z,99594.34
2018-08-19T01:11:36.608Z,99591.61
2018-08-19T01:12:07.799Z,99600.02
2018-08-19T01:12:38.970Z,99599.08
2018-08-19T01:13:10.205Z,99593.24
2018-08-19T01:13:41.333Z,99595.74
2018-08-19T01:14:12.507Z,99595.14
2018-08-19T01:14:43.733Z,99594.42
2018-08-19T01:15:14.855Z,99594.42
2018-08-19T01:15:46.019Z,99597.41
2018-08-19T01:16:17.196Z,99596.09
2018-08-19T01:16:48.392Z,99599.45
2018-08-19T01:17:19.519Z,99600.86
2018-08-19T01:17:50.688Z,99592.19
2018-08-19T01:18:21.800Z,99594.45
2018-08-19T01:18:52.919Z,99596.89
2018-08-19T01:19:24.081Z,99592.19
2018-08-19T01:19:55.231Z,99601.84
2018-08-19T01:20:26.405Z,99590.86
2018-08-19T01:20:57.573Z,99598.06
2018-08-19T01:21:28.683Z,99596.47
2018-08-19T01:21:59.889Z,99594.69
2018-08-19T01:22:31.080Z,99598.28
2018-08-19T01:23:02.180Z,99597.91
2018-08-19T01:23:33.291Z,99596.69
2018-08-19T01:24:04.399Z,99599.41
2018-08-19T01:24:35.579Z,99596.42
2018-08-19T01:25:06.698Z,99596.98
2018-08-19T01:25:37.880Z,99595.66
2018-08-19T01:26:09.041Z,99602.59
2018-08-19T01:26:40.269Z,99600.54
2018-08-19T01:27:11.434Z,99598.45
2018-08-19T01:27:42.606Z,99598.91
2018-08-19T01:28:13.824Z,99598.30
2018-08-19T01:28:44.947Z,99597.65
2018-08-19T01:29:16.126Z,99599.92
2018-08-19T01:29:47.296Z,99596.73
2018-08-19T01:30:18.515Z,99591.95
2018-08-19T01:30:49.677Z,99589.97
2018-08-19T01:31:20.838Z,99589.59
2018-08-19T01:31:51.997Z,99589.10
2018-08-19T01:32:23.124Z,99586.56
2018-08-19T01:32:54.315Z,99592.35
2018-08-19T01:33:25.445Z,99586.45
2018-08-19T01:33:56.552Z,99586.45
2018-08-19T01:34:27.702Z,99584.67
2018-08-19T01:34:58.874Z,99584.08
2018-08-19T01:35:30.076Z,99587.59
2018-08-19T01:36:01.231Z,99583.13
2018-08-19T01:36:32.398Z,99589.75
2018-08-19T01:37:03.580Z,99586.27
2018-08-19T01:37:34.759Z,99582.75
2018-08-19T01:38:06.006Z,99586.34
2018-08-19T01:38:37.118Z,99588.81
2018-08-19T01:39:08.232Z,99587.86
2018-08-19T01:39:39.345Z,99587.38
2018-08-19T01:40:10.455Z,99589.34
2018-08-19T01:40:41.607Z,99586.81
2018-08-19T01:41:12.821Z,99586.70
2018-08-19T01:41:44.052Z,99588.78
2018-08-19T01:42:15.180Z,99591.81
2018-08-19T01:42:46.288Z,99585.87
2018-08-19T01:43:17.543Z,99592.22
2018-08-19T01:43:48.684Z,99589.75
2018-08-19T01:44:19.911Z,99587.33
2018-08-19T01:44:51.039Z,99588.72
2018-08-19T01:45:22.222Z,99588.72
2018-08-19T01:45:53.332Z,99587.05
2018-08-19T01:46:24.555Z,99589.78
2018-08-19T01:46:55.668Z,99587.23
2018-08-19T01:47:26.830Z,99597.37
2018-08-19T01:47:57.939Z,99593.97
2018-08-19T01:48:29.064Z,99594.91
2018-08-19T01:49:00.191Z,99592.75
2018-08-19T01:49:31.317Z,99597.67
2018-08-19T01:50:02.499Z,99595.20
2018-08-19T01:50:33.667Z,99596.15
2018-08-19T01:51:04.796Z,99594.94
2018-08-19T01:51:35.954Z,99589.74
2018-08-19T01:52:07.117Z,99592.77
2018-08-19T01:52:38.248Z,99590.40
2018-08-19T01:53:09.369Z,99595.70
2018-08-19T01:53:40.496Z,99593.31
2018-08-19T01:54:11.724Z,99596.91
2018-08-19T01:54:42.904Z,99598.13
2018-08-19T01:55:14.144Z,99593.31
2018-08-19T01:55:45.278Z,99591.05
2018-08-19T01:56:16.406Z,99592.48
2018-08-19T01:56:47.656Z,99591.72
2018-08-19T01:57:18.765Z,99593.16
2018-08-19T01:57:49.999Z,99588.98
2018-08-19T01:58:21.275Z,99588.64
2018-08-19T01:58:52.509Z,99592.77
2018-08-19T01:59:23.729Z,99590.02
2018-08-19T01:59:54.920Z,99589.91
2018-08-19T02:00:26.108Z,99590.85
2018-08-19T02:00:57.264Z,99589.18
2018-08-19T02:01:28.444Z,99591.91
2018-08-19T02:01:59.579Z,99591.17
2018-08-19T02:02:30.752Z,99587.77
2018-08-19T02:03:01.891Z,99590.25
2018-08-19T02:03:33.120Z,99585.06
2018-08-19T02:04:04.296Z,99584.41
2018-08-19T02:04:35.432Z,99585.88
2018-08-19T02:05:06.550Z,99587.20
2018-08-19T02:05:37.672Z,99587.31
2018-08-19T02:06:08.836Z,99585.16
2018-08-19T02:06:40.026Z,99584.77
2018-08-19T02:07:11.244Z,99587.59
2018-08-19T02:07:42.372Z,99586.09
2018-08-19T02:08:13.601Z,99582.30
2018-08-19T02:08:44.731Z,99587.44
2018-08-19T02:09:15.848Z,99584.52
2018-08-19T02:09:47.017Z,99583.30
2018-08-19T02:10:18.192Z,99585.18
2018-08-19T02:10:49.319Z,99583.37
2018-08-19T02:11:20.436Z,99583.64
2018-08-19T02:11:51.544Z,99587.81
2018-08-19T02:12:22.754Z,99587.22
2018-08-19T02:12:53.875Z,99584.12
2018-08-19T02:13:24.992Z,99585.33
2018-08-19T02:13:56.167Z,99588.36
2018-08-19T02:14:27.284Z,99590.52
2018-08-19T02:14:58.415Z,99586.55
2018-08-19T02:15:29.594Z,99587.04
2018-08-19T02:16:00.772Z,99590.14
2018-08-19T02:16:31.897Z,99587.70
2018-08-19T02:17:03.076Z,99586.95
2018-08-19T02:17:34.197Z,99586.95
2018-08-19T02:18:05.323Z,99590.08
2018-08-19T02:18:36.455Z,99587.05
2018-08-19T02:19:07.680Z,99591.97
2018-08-19T02:19:38.808Z,99586.78
2018-08-19T02:20:09.993Z,99585.07
2018-08-19T02:20:41.223Z,99590.85
2018-08-19T02:21:12.386Z,99584.34
2018-08-19T02:21:43.617Z,99586.61
2018-08-19T02:22:14.775Z,99590.69
2018-08-19T02:22:45.957Z,99584.73
2018-08-19T02:23:17.193Z,99590.69
2018-08-19T02:23:48.366Z,99589.93
2018-08-19T02:24:19.503Z,99593.41
2018-08-19T02:24:50.621Z,99584.47
2018-08-19T02:25:21.813Z,99590.70
2018-08-19T02:25:53.005Z,99588.61
2018-08-19T02:26:24.168Z,99588.23
2018-08-19T02:26:55.289Z,99589.48
2018-08-19T02:27:26.462Z,99586.07
2018-08-19T02:27:57.580Z,99587.50
2018-08-19T02:28:28.749Z,99591.09
2018-08-19T02:28:59.863Z,99587.12
2018-08-19T02:29:31.089Z,99591.58
2018-08-19T02:30:02.324Z,99595.89
2018-08-19T02:30:33.448Z,99592.80
2018-08-19T02:31:04.596Z,99586.17
2018-08-19T02:31:35.719Z,99589.55
2018-08-19T02:32:06.894Z,99589.37
2018-08-19T02:32:38.092Z,99595.44
2018-08-19T02:33:09.217Z,99562.75
2018-08-19T02:33:40.477Z,99588.78
2018-08-19T02:34:11.606Z,99591.24
2018-08-19T02:34:42.730Z,99592.01
2018-08-19T02:35:13.905Z,99592.57
2018-08-19T02:35:45.160Z,99588.78
2018-08-19T02:36:16.420Z,99588.43
2018-08-19T02:36:47.608Z,99589.09
2018-08-19T02:37:18.732Z,99593.73
2018-08-19T02:37:49.897Z,99595.23
2018-08-19T02:38:21.024Z,99591.09
2018-08-19T02:38:52.203Z,99596.00
2018-08-19T02:39:23.336Z,99597.70
2018-08-19T02:39:54.525Z,99592.89
2018-08-19T02:40:25.701Z,99594.67
2018-08-19T02:40:56.905Z,99595.61
2018-08-19T02:41:28.064Z,99596.20
2018-08-19T02:41:59.240Z,99594.95
2018-08-19T02:42:30.480Z,99599.02
2018-08-19T02:43:01.620Z,99595.65
2018-08-19T02:43:32.787Z,99589.59
2018-08-19T02:44:03.992Z,99594.88
2018-08-19T02:44:35.176Z,99597.91
2018-08-19T02:45:06.357Z,99589.59
2018-08-19T02:45:37.476Z,99598.30
2018-08-19T02:46:08.680Z,99594.12
2018-08-19T02:46:39.855Z,99597.98
2018-08-19T02:47:11.024Z,99600.55
2018-08-19T02:47:42.213Z,99597.42
2018-08-19T02:48:13.450Z,99595.72
2018-08-19T02:48:44.585Z,99602.72
2018-08-19T02:49:15.779Z,99594.39
2018-08-19T02:49:46.900Z,99594.39
2018-08-19T02:50:18.071Z,99594.39
2018-08-19T02:50:49.231Z,99596.20
2018-08-19T02:51:20.355Z,99598.26
2018-08-19T02:51:51.563Z,99599.86
2018-08-19T02:52:22.810Z,99600.24
2018-08-19T02:52:54.045Z,99599.41
2018-08-19T02:53:25.155Z,99600.06
2018-08-19T02:53:56.330Z,99603.55
2018-08-19T02:54:27.614Z,99605.74
2018-08-19T02:54:58.783Z,99600.06
2018-08-19T02:55:29.896Z,99604.98
2018-08-19T02:56:01.064Z,99603.76
2018-08-19T02:56:32.298Z,99599.41
2018-08-19T02:57:03.492Z,99602.99
2018-08-19T02:57:34.789Z,99609.12
2018-08-19T02:58:06.030Z,99605.53
2018-08-19T02:58:37.217Z,99605.64
2018-08-19T02:59:08.328Z,99613.58
2018-08-19T02:59:39.444Z,99610.09
2018-08-19T03:00:10.560Z,99604.98
2018-08-19T03:00:41.785Z,99604.70
2018-08-19T03:01:12.913Z,99614.45
2018-08-19T03:01:44.095Z,99584.96
2018-08-19T03:02:15.294Z,99603.94
2018-08-19T03:02:46.522Z,99609.22
2018-08-19T03:03:17.646Z,99607.17
2018-08-19T03:03:48.757Z,99608.11
2018-08-19T03:04:19.939Z,99609.44
2018-08-19T03:04:51.056Z,99605.08
2018-08-19T03:05:22.228Z,99614.17
2018-08-19T03:05:53.408Z,99610.20
2018-08-19T03:06:24.588Z,99611.52
2018-08-19T03:06:55.756Z,99610.93
2018-08-19T03:07:26.916Z,99617.55
2018-08-19T03:07:58.031Z,99614.90
2018-08-19T03:08:29.180Z,99611.03
2018-08-19T03:09:00.356Z,99609.54
2018-08-19T03:09:31.521Z,99613.50
2018-08-19T03:10:03.310Z,99613.22
2018-08-19T03:10:34.420Z,99614.16
2018-08-19T03:11:05.645Z,99608.88
2018-08-19T03:11:36.833Z,99614.06
2018-08-19T03:12:08.047Z,99606.96
2018-08-19T03:12:39.198Z,99614.16
2018-08-19T03:13:10.372Z,99609.43
2018-08-19T03:13:41.488Z,99614.72
2018-08-19T03:14:12.601Z,99612.08
2018-08-19T03:14:43.772Z,99609.64
2018-08-19T03:15:15.021Z,99609.64
2018-08-19T03:15:46.164Z,99607.55
2018-08-19T03:16:17.280Z,99612.07
2018-08-19T03:16:48.401Z,99606.98
2018-08-19T03:17:19.585Z,99612.09
2018-08-19T03:17:50.788Z,99608.48
2018-08-19T03:18:21.902Z,99613.77
2018-08-19T03:18:53.072Z,99615.09
2018-08-19T03:19:24.361Z,99616.06
2018-08-19T03:19:55.550Z,99615.68
2018-08-19T03:20:26.679Z,99609.45
2018-08-19T03:20:57.808Z,99607.75
2018-08-19T03:21:29.036Z,99610.29
2018-08-19T03:22:00.216Z,99606.42
2018-08-19T03:22:31.349Z,99612.17
2018-08-19T03:23:02.467Z,99610.56
2018-08-19T03:23:33.640Z,99609.73
2018-08-19T03:24:04.819Z,99617.17
2018-08-19T03:24:35.992Z,99617.56
2018-08-19T03:25:07.112Z,99611.23
2018-08-19T03:25:38.297Z,99611.51
2018-08-19T03:26:09.411Z,99607.82
2018-08-19T03:26:40.523Z,99609.63
2018-08-19T03:27:11.696Z,99609.36
2018-08-19T03:27:42.872Z,99610.47
2018-08-19T03:28:14.124Z,99608.21
2018-08-19T03:28:45.312Z,99609.98
2018-08-19T03:29:16.479Z,99609.43
2018-08-19T03:29:47.705Z,99612.18
2018-08-19T03:30:18.874Z,99613.88
2018-08-19T03:30:50.082Z,99608.48
2018-08-19T03:31:21.268Z,99609.33
2018-08-19T03:31:52.452Z,99612.45
2018-08-19T03:32:23.589Z,99611.97
2018-08-19T03:32:54.813Z,99615.11
2018-08-19T03:33:26.013Z,99617.20
2018-08-19T03:33:57.228Z,99615.48
2018-08-19T03:34:28.354Z,99619.45
2018-08-19T03:34:59.640Z,99617.75
2018-08-19T03:35:30.819Z,99620.02
2018-08-19T03:36:02.024Z,99617.37
2018-08-19T03:36:33.135Z,99618.23
2018-08-19T03:37:04.363Z,99618.23
2018-08-19T03:37:35.541Z,99615.66
2018-08-19T03:38:06.758Z,99618.13
2018-08-19T03:38:37.868Z,99622.48
2018-08-19T03:39:08.984Z,99619.35
2018-08-19T03:39:40.154Z,99618.31
2018-08-19T03:40:11.389Z,99620.40
2018-08-19T03:40:42.508Z,99618.87
2018-08-19T03:41:13.642Z,99619.25
2018-08-19T03:41:44.824Z,99625.48
2018-08-19T03:42:15.944Z,99616.81
2018-08-19T03:42:47.112Z,99620.40
2018-08-19T03:43:18.237Z,99622.28
2018-08-19T03:43:49.382Z,99622.77
2018-08-19T03:44:20.621Z,99619.14
2018-08-19T03:44:51.750Z,99622.11
2018-08-19T03:45:22.957Z,99618.77
2018-08-19T03:45:54.087Z,99622.84
2018-08-19T03:46:25.209Z,99622.07
2018-08-19T03:46:56.389Z,99625.66
2018-08-19T03:47:27.637Z,99618.66
2018-08-19T03:47:58.785Z,99623.83
2018-08-19T03:48:29.904Z,99628.64
2018-08-19T03:49:01.079Z,99621.63
2018-08-19T03:49:32.192Z,99621.16
2018-08-19T03:50:03.447Z,99629.30
2018-08-19T03:50:34.610Z,99626.05
2018-08-19T03:51:05.732Z,99629.16
2018-08-19T03:51:36.908Z,99623.09
2018-08-19T03:52:08.096Z,99627.20
2018-08-19T03:52:39.225Z,99635.85
2018-08-19T03:53:10.382Z,99633.74
2018-08-19T03:53:41.496Z,99628.30
2018-08-19T03:54:12.717Z,99634.79
2018-08-19T03:54:43.948Z,99632.98
2018-08-19T03:55:15.085Z,99629.08
2018-08-19T03:55:46.301Z,99633.85
2018-08-19T03:56:17.481Z,99625.97
2018-08-19T03:56:48.688Z,99630.48
2018-08-19T03:57:19.889Z,99630.26
2018-08-19T03:57:51.070Z,99631.54
2018-08-19T03:58:22.284Z,99631.61
2018-08-19T03:58:53.523Z,99634.67
2018-08-19T03:59:24.787Z,99641.52
2018-08-19T03:59:55.966Z,99633.83
2018-08-19T04:00:27.123Z,99640.08
2018-08-19T04:00:58.291Z,99639.89
2018-08-19T04:01:29.466Z,99639.62
2018-08-19T04:02:00.595Z,99638.12
2018-08-19T04:02:31.703Z,99639.78
2018-08-19T04:03:02.815Z,99645.28
2018-08-19T04:03:33.985Z,99642.26
2018-08-19T04:04:05.094Z,99643.59
2018-08-19T04:04:36.274Z,99641.95
2018-08-19T04:05:07.510Z,99644.81
2018-08-19T04:05:38.781Z,99639.98
2018-08-19T04:06:09.908Z,99641.12
2018-08-19T04:06:41.076Z,99641.46
2018-08-19T04:07:12.276Z,99638.88
2018-08-19T04:07:43.452Z,99639.16
2018-08-19T04:08:14.646Z,99644.64
2018-08-19T04:08:45.766Z,99637.19
2018-08-19T04:09:16.936Z,99642.17
2018-08-19T04:09:48.185Z,99641.23
2018-08-19T04:10:19.355Z,99641.00
2018-08-19T04:10:50.517Z,99640.53
2018-08-19T04:11:21.913Z,99644.47
2018-08-19T04:11:53.080Z,99641.23
2018-08-19T04:12:24.248Z,99637.73
2018-08-19T04:12:55.369Z,99642.27
2018-08-19T04:13:26.487Z,99638.55
2018-08-19T04:13:57.602Z,99638.95
2018-08-19T04:14:28.715Z,99641.69
2018-08-19T04:14:59.901Z,99649.09
2018-08-19T04:15:31.026Z,99644.39
2018-08-19T04:16:02.242Z,99648.32
2018-08-19T04:16:33.438Z,99645.94
2018-08-19T04:17:04.550Z,99648.62
2018-08-19T04:17:35.758Z,99648.77
2018-08-19T04:18:06.876Z,99643.84
2018-08-19T04:18:38.736Z,99644.47
2018-08-19T04:19:09.905Z,99647.21
2018-08-19T04:19:41.025Z,99652.27
2018-08-19T04:20:12.132Z,99647.50
2018-08-19T04:20:43.296Z,99650.80
2018-08-19T04:21:14.511Z,99652.27
2018-08-19T04:21:45.748Z,99647.44
2018-08-19T04:22:16.867Z,99644.05
2018-08-19T04:22:48.045Z,99648.28
2018-08-19T04:23:19.210Z,99647.59
2018-08-19T04:23:50.405Z,99650.23
2018-08-19T04:24:21.567Z,99650.08
2018-08-19T04:24:52.803Z,99652.84
2018-08-19T04:25:23.987Z,99648.55
2018-08-19T04:25:55.180Z,99651.71
2018-08-19T04:26:26.339Z,99655.11
2018-08-19T04:26:57.512Z,99654.64
2018-08-19T04:27:28.713Z,99659.11
2018-08-19T04:27:59.887Z,99659.08
2018-08-19T04:28:31.011Z,99658.06
2018-08-19T04:29:02.162Z,99657.41
2018-08-19T04:29:33.275Z,99657.34
2018-08-19T04:30:04.468Z,99661.66
2018-08-19T04:30:35.595Z,99658.59
2018-08-19T04:31:06.769Z,99656.59
2018-08-19T04:31:37.920Z,99655.55
2018-08-19T04:32:09.142Z,99659.83
2018-08-19T04:32:40.344Z,99654.41
2018-08-19T04:33:11.455Z,99651.86
2018-08-19T04:33:42.655Z,99656.59
2018-08-19T04:34:13.825Z,99662.52
2018-08-19T04:34:44.988Z,99660.61
2018-08-19T04:35:16.239Z,99653.09
2018-08-19T04:35:47.425Z,99659.02
2018-08-19T04:36:18.643Z,99647.48
2018-08-19T04:36:49.796Z,99652.76
2018-08-19T04:37:20.979Z,99654.81
2018-08-19T04:37:52.161Z,99653.41
2018-08-19T04:38:23.336Z,99649.85
2018-08-19T04:38:54.458Z,99650.18
2018-08-19T04:39:25.572Z,99654.48
2018-08-19T04:39:56.748Z,99648.44
2018-08-19T04:40:27.937Z,99649.97
2018-08-19T04:40:59.072Z,99646.27
2018-08-19T04:41:30.305Z,99650.87
2018-08-19T04:42:01.477Z,99652.31
2018-08-19T04:42:32.602Z,99651.20
2018-08-19T04:43:03.740Z,99649.00
2018-08-19T04:43:34.848Z,99650.23
2018-08-19T04:44:05.968Z,99645.98
2018-08-19T04:44:37.155Z,99645.67
2018-08-19T04:45:08.400Z,99650.39
2018-08-19T04:45:39.614Z,99653.73
2018-08-19T04:46:10.750Z,99650.20
2018-08-19T04:46:41.916Z,99651.48
2018-08-19T04:47:13.075Z,99646.48
2018-08-19T04:47:44.257Z,99652.91
2018-08-19T04:48:15.449Z,99653.11
2018-08-19T04:48:46.631Z,99652.45
2018-08-19T04:49:17.801Z,99655.05
2018-08-19T04:49:48.936Z,99656.75
2018-08-19T04:50:20.128Z,99653.16
2018-08-19T04:50:51.253Z,99652.30
2018-08-19T04:51:22.444Z,99660.17
2018-08-19T04:51:53.568Z,99658.59
2018-08-19T04:52:24.783Z,99659.41
2018-08-19T04:52:56.029Z,99663.81
2018-08-19T04:53:27.396Z,99657.70
2018-08-19T04:53:58.628Z,99663.73
2018-08-19T04:54:29.898Z,99664.94
2018-08-19T04:55:01.024Z,99669.77
2018-08-19T04:55:32.143Z,99663.92
2018-08-19T04:56:03.260Z,99671.02
2018-08-19T04:56:34.501Z,99668.91
2018-08-19T04:57:05.703Z,99667.38
2018-08-19T04:57:36.869Z,99669.00
2018-08-19T04:58:08.065Z,99671.20
2018-08-19T04:58:39.186Z,99672.17
2018-08-19T04:59:10.435Z,99668.33
2018-08-19T04:59:41.657Z,99667.84
2018-08-19T05:00:12.838Z,99676.29
2018-08-19T05:00:44.036Z,99671.66
2018-08-19T05:01:15.221Z,99675.93
2018-08-19T05:01:46.354Z,99672.91
2018-08-19T05:02:17.567Z,99677.44
2018-08-19T05:02:48.611Z,99675.39
2018-08-19T05:03:19.780Z,99673.06
2018-08-19T05:03:50.960Z,99669.67
2018-08-19T05:04:22.185Z,99675.20
2018-08-19T05:04:53.378Z,99670.95
2018-08-19T05:05:24.561Z,99669.06
2018-08-19T05:05:55.697Z,99672.64
2018-08-19T05:06:26.880Z,99672.17
2018-08-19T05:06:58.007Z,99673.30
2018-08-19T05:07:29.179Z,99674.27
2018-08-19T05:08:00.418Z,99674.36
2018-08-19T05:08:31.591Z,99678.17
2018-08-19T05:09:02.678Z,99672.66
2018-08-19T05:09:33.844Z,99672.53
2018-08-19T05:10:04.962Z,99671.27
2018-08-19T05:10:36.073Z,99675.66
2018-08-19T05:11:07.305Z,99671.09
2018-08-19T05:11:38.423Z,99671.59
2018-08-19T05:12:09.605Z,99670.46
2018-08-19T05:12:40.772Z,99671.27
2018-08-19T05:13:11.891Z,99673.55
2018-08-19T05:13:43.007Z,99675.37
2018-08-19T05:14:14.240Z,99675.45
2018-08-19T05:14:45.375Z,99679.48
2018-08-19T05:15:16.495Z,99676.25
2018-08-19T05:15:47.710Z,99676.07
2018-08-19T05:16:19.002Z,99681.17
2018-08-19T05:16:50.131Z,99683.90
2018-08-19T05:17:21.308Z,99678.48
2018-08-19T05:17:52.429Z,99684.76
2018-08-19T05:18:23.595Z,99680.42
2018-08-19T05:18:54.785Z,99684.38
2018-08-19T05:19:26.017Z,99677.36
2018-08-19T05:19:57.208Z,99681.34
2018-08-19T05:20:28.370Z,99679.19
2018-08-19T05:20:59.490Z,99682.41
2018-08-19T05:21:30.735Z,99678.62
2018-08-19T05:22:01.904Z,99678.28
2018-08-19T05:22:33.126Z,99686.06
2018-08-19T05:23:04.186Z,99686.41
2018-08-19T05:23:35.387Z,99683.55
2018-08-19T05:24:06.564Z,99679.70
2018-08-19T05:24:37.700Z,99679.26
2018-08-19T05:25:08.827Z,99680.76
2018-08-19T05:25:40.024Z,99681.58
2018-08-19T05:26:11.221Z,99683.92
2018-08-19T05:26:42.428Z,99677.25
2018-08-19T05:27:13.593Z,99676.98
2018-08-19T05:27:44.722Z,99681.05
2018-08-19T05:28:15.947Z,99682.91
2018-08-19T05:28:47.059Z,99686.44
2018-08-19T05:29:18.330Z,99678.95
2018-08-19T05:29:49.500Z,99691.97
2018-08-19T05:30:20.624Z,99683.77
2018-08-19T05:30:51.736Z,99686.44
2018-08-19T05:31:22.915Z,99687.43
2018-08-19T05:31:54.048Z,99685.09
2018-08-19T05:32:25.265Z,99683.66
2018-08-19T05:32:56.419Z,99689.41
2018-08-19T05:33:27.640Z,99687.16
2018-08-19T05:33:58.769Z,99689.13
2018-08-19T05:34:29.877Z,99688.14
2018-08-19T05:35:01.077Z,99681.44
2018-08-19T05:35:32.260Z,99687.61
2018-08-19T05:36:04.276Z,99687.78
2018-08-19T05:36:35.534Z,99688.04
2018-08-19T05:37:06.660Z,99686.99
2018-08-19T05:37:37.841Z,99685.38
2018-08-19T05:38:09.041Z,99686.45
2018-08-19T05:38:40.144Z,99685.44
2018-08-19T05:39:11.313Z,99692.53
2018-08-19T05:39:42.808Z,99685.45
2018-08-19T05:40:14.011Z,99689.95
2018-08-19T05:40:45.225Z,99688.86
2018-08-19T05:41:16.395Z,99688.76
2018-08-19T05:41:47.517Z,99689.57
2018-08-19T05:42:18.684Z,99686.25
2018-08-19T05:42:49.857Z,99689.95
2018-08-19T05:43:21.053Z,99684.55
2018-08-19T05:43:52.156Z,99691.34
2018-08-19T05:44:23.334Z,99693.16
2018-08-19T05:44:54.444Z,99687.05
2018-08-19T05:45:25.552Z,99687.36
2018-08-19T05:45:56.687Z,99684.29
2018-08-19T05:46:27.863Z,99685.58
2018-08-19T05:46:59.050Z,99688.53
2018-08-19T05:47:30.220Z,99679.00
2018-08-19T05:48:01.381Z,99684.85
2018-08-19T05:48:32.577Z,99680.85
2018-08-19T05:49:03.795Z,99685.88
2018-08-19T05:49:34.965Z,99693.09
2018-08-19T05:50:06.161Z,99686.57
2018-08-19T05:50:37.282Z,99685.90
2018-08-19T05:51:08.407Z,99682.64
2018-08-19T05:51:39.519Z,99687.83
2018-08-19T05:52:10.625Z,99682.68
2018-08-19T05:52:41.740Z,99683.61
2018-08-19T05:53:12.910Z,99685.05
2018-08-19T05:53:44.108Z,99685.42
2018-08-19T05:54:15.242Z,99672.19
2018-08-19T05:54:46.349Z,99678.93
2018-08-19T05:55:17.504Z,99680.36
2018-08-19T05:55:48.613Z,99679.30
2018-08-19T05:56:19.792Z,99682.53
2018-08-19T05:56:50.973Z,99681.66
2018-08-19T05:57:22.151Z,99674.97
2018-08-19T05:57:53.317Z,99679.31
2018-08-19T05:58:24.436Z,99684.88
2018-08-19T05:58:55.612Z,99677.50
2018-08-19T05:59:26.739Z,99607.16
2018-08-19T05:59:57.847Z,99672.09
2018-08-19T06:00:29.008Z,99672.05
2018-08-19T06:01:00.257Z,99676.55
2018-08-19T06:01:31.477Z,99672.20
2018-08-19T06:02:02.592Z,99673.66
2018-08-19T06:02:33.760Z,99675.94
2018-08-19T06:03:04.975Z,99678.00
2018-08-19T06:03:36.205Z,99671.86
2018-08-19T06:04:07.515Z,99677.69
2018-08-19T06:04:38.633Z,99677.41
2018-08-19T06:05:09.805Z,99667.31
2018-08-19T06:05:41.024Z,99670.98
2018-08-19T06:06:12.194Z,99673.03