createdAt,value
2019-02-09T00:00:47.747Z,1.70
2019-02-09T00:03:14.282Z,1.80
2019-02-09T00:05:40.681Z,1.60
2019-02-09T00:08:08.745Z,1.70
2019-02-09T00:10:35.204Z,1.70
2019-02-09T00:13:01.645Z,1.70
2019-02-09T00:15:28.096Z,1.60
2019-02-09T00:17:54.450Z,1.60
2019-02-09T00:20:20.881Z,1.50
2019-02-09T00:22:47.392Z,1.50
2019-02-09T00:25:19.611Z,1.50
2019-02-09T00:27:47.556Z,1.50
2019-02-09T00:30:16.554Z,1.60
2019-02-09T00:32:42.966Z,1.80
2019-02-09T00:35:13.913Z,1.80
2019-02-09T00:37:40.334Z,1.80
2019-02-09T00:40:09.812Z,1.80
2019-02-09T00:42:36.310Z,1.90
2019-02-09T00:45:06.454Z,1.90
2019-02-09T00:47:32.832Z,2.00
2019-02-09T00:49:59.303Z,2.10
2019-02-09T00:52:25.655Z,2.10
2019-02-09T00:54:52.043Z,2.10
2019-02-09T00:57:18.415Z,2.10
2019-02-09T00:59:44.844Z,2.10
2019-02-09T01:02:11.255Z,2.10
2019-02-09T01:04:37.725Z,2.00
2019-02-09T01:07:04.244Z,2.10
2019-02-09T01:09:30.609Z,2.00
2019-02-09T01:11:56.999Z,2.10
2019-02-09T01:14:23.440Z,2.00
2019-02-09T01:16:49.827Z,2.00
2019-02-09T01:19:16.292Z,2.10
2019-02-09T01:21:42.730Z,2.10
2019-02-09T01:24:09.169Z,2.10
2019-02-09T01:26:36.610Z,2.20
2019-02-09T01:29:03.164Z,2.20
2019-02-09T01:31:29.534Z,2.20
2019-02-09T01:33:55.922Z,2.20
2019-02-09T01:36:22.336Z,2.20
2019-02-09T01:38:48.669Z,2.10
2019-02-09T01:41:15.077Z,2.20
2019-02-09T01:43:42.540Z,2.10
2019-02-09T01:46:08.998Z,2.10
2019-02-09T01:48:35.341Z,2.10
2019-02-09T01:51:01.757Z,2.10
2019-02-09T01:53:28.157Z,2.10
2019-02-09T01:55:54.579Z,2.10
2019-02-09T01:58:21.013Z,2.20
2019-02-09T02:00:47.377Z,2.10
2019-02-09T02:03:13.845Z,2.20
2019-02-09T02:05:40.608Z,2.20
2019-02-09T02:08:07.029Z,2.20
2019-02-09T02:10:35.436Z,2.30
2019-02-09T02:13:02.337Z,2.30
2019-02-09T02:15:29.780Z,2.40
2019-02-09T02:17:56.206Z,2.40
2019-02-09T02:20:28.985Z,2.40
2019-02-09T02:22:55.452Z,2.50
2019-02-09T02:25:23.641Z,2.50
2019-02-09T02:27:50.033Z,2.50
2019-02-09T02:30:22.524Z,2.60
2019-02-09T02:32:47.456Z,2.60
2019-02-09T02:35:14.079Z,2.60
2019-02-09T02:37:40.486Z,2.60
2019-02-09T02:40:10.296Z,2.60
2019-02-09T02:42:36.715Z,2.70
2019-02-09T02:45:06.586Z,2.70
2019-02-09T02:47:34.114Z,2.70
2019-02-09T02:50:02.238Z,2.70
2019-02-09T02:52:28.678Z,2.80
2019-02-09T02:54:55.061Z,2.80
2019-02-09T02:57:22.163Z,2.80
2019-02-09T02:59:48.498Z,2.80
2019-02-09T03:02:14.907Z,2.70
2019-02-09T03:04:41.214Z,2.80
2019-02-09T03:07:07.618Z,2.80
2019-02-09T03:09:33.959Z,2.80
2019-02-09T03:12:00.353Z,2.80
2019-02-09T03:14:26.773Z,2.80
2019-02-09T03:16:53.153Z,2.70
2019-02-09T03:19:20.496Z,2.80
2019-02-09T03:21:46.922Z,2.80
2019-02-09T03:24:13.308Z,2.80
2019-02-09T03:26:40.796Z,2.80
2019-02-09T03:29:07.148Z,2.80
2019-02-09T03:31:33.553Z,2.80
2019-02-09T03:33:59.941Z,2.80
2019-02-09T03:36:26.266Z,2.80
2019-02-09T03:38:52.615Z,2.80
2019-02-09T03:41:18.952Z,2.80
2019-02-09T03:43:45.316Z,2.70
2019-02-09T03:46:11.705Z,2.70
2019-02-09T03:48:38.097Z,2.80
2019-02-09T03:51:04.423Z,2.80
2019-02-09T03:53:31.161Z,2.80
2019-02-09T03:55:57.567Z,2.70
2019-02-09T03:58:24.030Z,2.70
2019-02-09T04:00:55.475Z,2.70
2019-02-09T04:03:18.582Z,2.70
2019-02-09T04:05:44.991Z,2.70
2019-02-09T04:08:11.387Z,2.70
2019-02-09T04:10:37.838Z,2.70
2019-02-09T04:13:04.236Z,2.70
2019-02-09T04:15:30.668Z,2.80
2019-02-09T04:17:57.586Z,2.70
2019-02-09T04:20:25.217Z,2.80
2019-02-09T04:22:51.896Z,2.70
2019-02-09T04:25:19.640Z,2.70
2019-02-09T04:27:46.056Z,2.70
2019-02-09T04:30:19.228Z,2.70
2019-02-09T04:32:46.460Z,2.70
2019-02-09T04:35:14.934Z,2.70
2019-02-09T04:37:42.348Z,2.70
2019-02-09T04:40:17.776Z,2.70
2019-02-09T04:42:44.141Z,2.70
2019-02-09T04:45:13.189Z,2.70
2019-02-09T04:47:39.519Z,2.70
2019-02-09T04:50:08.487Z,2.60
2019-02-09T04:52:34.861Z,2.50
2019-02-09T04:55:01.262Z,2.60
2019-02-09T04:57:27.655Z,2.60
2019-02-09T04:59:54.144Z,2.70
2019-02-09T05:02:20.502Z,2.70
2019-02-09T05:04:46.955Z,2.70
2019-02-09T05:07:13.311Z,2.70
2019-02-09T05:09:39.662Z,2.60
2019-02-09T05:12:06.031Z,2.60
2019-02-09T05:14:32.423Z,2.60
2019-02-09T05:16:58.830Z,2.70
2019-02-09T05:19:25.200Z,2.70
2019-02-09T05:21:51.586Z,2.70
2019-02-09T05:24:18.053Z,2.80
2019-02-09T05:26:44.391Z,2.80
2019-02-09T05:29:10.794Z,2.80
2019-02-09T05:31:37.155Z,2.80
2019-02-09T05:34:03.653Z,2.80
2019-02-09T05:36:30.002Z,2.80
2019-02-09T05:38:56.407Z,2.80
2019-02-09T05:41:22.750Z,2.80
2019-02-09T05:43:49.152Z,2.80
2019-02-09T05:46:15.494Z,2.70
2019-02-09T05:48:41.868Z,2.70
2019-02-09T05:51:08.254Z,2.70
2019-02-09T05:53:34.651Z,2.70
2019-02-09T05:56:01.052Z,2.70
2019-02-09T05:58:27.418Z,2.70
2019-02-09T06:00:53.843Z,2.70
2019-02-09T06:03:20.232Z,2.70
2019-02-09T06:05:46.652Z,2.70
2019-02-09T06:08:13.019Z,2.60
2019-02-09T06:10:39.434Z,2.60
2019-02-09T06:13:05.763Z,2.60
2019-02-09T06:15:32.159Z,2.50
2019-02-09T06:17:58.520Z,2.50
2019-02-09T06:20:26.703Z,2.50
2019-02-09T06:22:53.117Z,2.50
2019-02-09T06:25:19.648Z,2.50
2019-02-09T06:27:45.975Z,2.50
2019-02-09T06:30:21.935Z,2.50
2019-02-09T06:32:48.436Z,2.50
2019-02-09T06:35:15.960Z,2.50
2019-02-09T06:37:45.321Z,2.50
2019-02-09T06:40:14.503Z,2.40
2019-02-09T06:42:40.833Z,2.50
2019-02-09T06:45:13.224Z,2.50
2019-02-09T06:47:39.640Z,2.60
2019-02-09T06:50:09.819Z,2.60
2019-02-09T06:52:36.179Z,2.60
2019-02-09T06:55:05.427Z,2.50
2019-02-09T06:57:31.781Z,2.50
2019-02-09T06:59:58.129Z,2.60
2019-02-09T07:02:24.586Z,2.50
2019-02-09T07:04:50.927Z,2.50
2019-02-09T07:07:17.392Z,2.40
2019-02-09T07:09:43.724Z,2.50
2019-02-09T07:12:10.130Z,2.50
2019-02-09T07:14:36.650Z,2.50
2019-02-09T07:17:03.428Z,2.40
2019-02-09T07:19:29.895Z,2.50
2019-02-09T07:21:56.259Z,2.50
2019-02-09T07:24:22.688Z,2.50
2019-02-09T07:26:49.061Z,2.60
2019-02-09T07:29:15.496Z,2.50
2019-02-09T07:31:44.607Z,2.60
2019-02-09T07:34:11.064Z,2.60
2019-02-09T07:36:37.499Z,2.60
2019-02-09T07:39:06.776Z,2.60
2019-02-09T07:41:33.161Z,2.70
2019-02-09T07:43:59.515Z,2.80
2019-02-09T07:46:25.920Z,2.80
2019-02-09T07:48:52.322Z,2.80
2019-02-09T07:51:18.664Z,2.90
2019-02-09T07:53:45.085Z,2.90
2019-02-09T07:56:11.472Z,2.90
2019-02-09T07:58:37.858Z,3.00
2019-02-09T08:01:05.822Z,3.10
2019-02-09T08:03:32.372Z,3.10
2019-02-09T08:05:58.734Z,3.10
2019-02-09T08:08:25.211Z,3.10
2019-02-09T08:10:51.598Z,3.10
2019-02-09T08:13:17.972Z,3.20
2019-02-09T08:15:44.362Z,3.20
2019-02-09T08:18:10.775Z,3.30
2019-02-09T08:20:37.213Z,3.40
2019-02-09T08:23:06.706Z,3.40
2019-02-09T08:25:35.366Z,3.40
2019-02-09T08:28:01.839Z,3.50
2019-02-09T08:30:34.164Z,3.50
2019-02-09T08:33:00.683Z,3.50
2019-02-09T08:35:27.134Z,3.50
2019-02-09T08:37:54.191Z,3.50
2019-02-09T08:40:20.693Z,3.60
2019-02-09T08:42:47.129Z,3.60
2019-02-09T08:45:19.415Z,3.70
2019-02-09T08:47:46.149Z,3.70
2019-02-09T08:50:16.051Z,3.80
2019-02-09T08:52:43.479Z,3.80
2019-02-09T08:55:10.439Z,3.90
2019-02-09T08:57:37.715Z,4.00
2019-02-09T09:00:10.870Z,4.00
2019-02-09T09:02:38.453Z,4.00
2019-02-09T09:05:09.733Z,4.10
2019-02-09T09:07:36.016Z,4.10
2019-02-09T09:10:05.934Z,4.20
2019-02-09T09:12:32.324Z,4.20
2019-02-09T09:14:58.753Z,4.20
2019-02-09T09:17:25.172Z,4.20
2019-02-09T09:19:51.502Z,4.30
2019-02-09T09:22:19.037Z,4.40
2019-02-09T09:24:45.430Z,4.50
2019-02-09T09:27:11.798Z,4.50
2019-02-09T09:29:38.179Z,4.50
2019-02-09T09:32:04.536Z,4.50
2019-02-09T09:34:30.946Z,4.60
2019-02-09T09:36:57.430Z,4.80
2019-02-09T09:39:23.851Z,4.80
2019-02-09T09:41:50.267Z,4.80
2019-02-09T09:44:16.709Z,4.90
2019-02-09T09:46:43.207Z,4.90
2019-02-09T09:49:09.588Z,4.80
2019-02-09T09:51:35.960Z,4.70
2019-02-09T09:54:02.517Z,4.60
2019-02-09T09:56:29.081Z,4.70
2019-02-09T09:58:55.493Z,4.70
2019-02-09T10:01:21.842Z,4.90
2019-02-09T10:03:48.304Z,5.00
2019-02-09T10:06:14.707Z,5.00
2019-02-09T10:08:41.110Z,5.00
2019-02-09T10:11:07.486Z,5.00
2019-02-09T10:13:33.850Z,5.00
2019-02-09T10:16:00.298Z,4.90
2019-02-09T10:18:26.701Z,4.90
2019-02-09T10:20:53.187Z,4.90
2019-02-09T10:23:19.629Z,4.80
2019-02-09T10:25:46.065Z,4.80
2019-02-09T10:28:12.544Z,4.80
2019-02-09T10:30:38.948Z,4.80
2019-02-09T10:33:05.309Z,4.80
2019-02-09T10:35:31.757Z,4.80
2019-02-09T10:37:58.162Z,4.70
2019-02-09T10:40:32.476Z,4.80
2019-02-09T10:42:59.146Z,4.80
2019-02-09T10:45:27.461Z,4.80
2019-02-09T10:47:53.948Z,4.70
2019-02-09T10:50:23.947Z,4.70
2019-02-09T10:52:50.362Z,4.70
2019-02-09T10:55:16.734Z,4.70
2019-02-09T10:57:44.097Z,4.80
2019-02-09T11:00:17.208Z,5.00
2019-02-09T11:02:43.593Z,5.10
2019-02-09T11:05:12.635Z,5.20
2019-02-09T11:07:39.071Z,5.30
2019-02-09T11:10:12.271Z,5.50
2019-02-09T11:12:38.660Z,5.50
2019-02-09T11:15:14.442Z,5.50
2019-02-09T11:17:40.840Z,5.60
2019-02-09T11:20:13.915Z,5.60
2019-02-09T11:22:40.398Z,5.50
2019-02-09T11:25:10.107Z,5.40
2019-02-09T11:27:36.473Z,5.40
2019-02-09T11:30:06.546Z,5.40
2019-02-09T11:32:33.003Z,5.40
2019-02-09T11:34:59.489Z,5.40
2019-02-09T11:37:26.034Z,5.30
2019-02-09T11:39:52.599Z,5.40
2019-02-09T11:42:19.124Z,5.50
2019-02-09T11:44:45.488Z,5.50
2019-02-09T11:47:12.263Z,5.50
2019-02-09T11:49:38.635Z,5.60
2019-02-09T11:52:05.084Z,5.50
2019-02-09T11:54:31.933Z,5.50
2019-02-09T11:56:58.470Z,5.50
2019-02-09T11:59:24.881Z,5.40
2019-02-09T12:01:52.059Z,5.20
2019-02-09T12:04:18.797Z,5.00
2019-02-09T12:06:45.217Z,4.90
2019-02-09T12:09:12.249Z,4.80
2019-02-09T12:11:38.629Z,4.70
2019-02-09T12:14:05.314Z,4.60
2019-02-09T12:16:32.226Z,4.60
2019-02-09T12:18:58.746Z,4.60
2019-02-09T12:21:25.241Z,4.70
2019-02-09T12:23:55.885Z,4.80
2019-02-09T12:26:22.314Z,4.80
2019-02-09T12:28:48.673Z,4.90
2019-02-09T12:31:15.086Z,5.00
2019-02-09T12:33:41.806Z,5.10
2019-02-09T12:36:08.222Z,5.00
2019-02-09T12:38:34.576Z,5.00
2019-02-09T12:41:00.978Z,5.10
2019-02-09T12:43:27.396Z,5.10
2019-02-09T12:45:53.822Z,5.20
2019-02-09T12:48:20.213Z,5.20
2019-02-09T12:50:46.783Z,5.40
2019-02-09T12:53:13.204Z,5.60
2019-02-09T12:55:39.670Z,5.80
2019-02-09T12:58:06.098Z,5.90
2019-02-09T13:00:34.622Z,5.90
2019-02-09T13:03:10.685Z,6.10
2019-02-09T13:05:37.096Z,6.30
2019-02-09T13:08:03.733Z,6.50
2019-02-09T13:10:30.452Z,6.90
2019-02-09T13:12:56.934Z,7.10
2019-02-09T13:15:26.445Z,7.00
2019-02-09T13:17:53.292Z,6.90
2019-02-09T13:20:22.101Z,6.90
2019-02-09T13:22:48.800Z,6.90
2019-02-09T13:25:15.352Z,7.10
2019-02-09T13:27:41.934Z,7.80
2019-02-09T13:30:12.199Z,8.50
2019-02-09T13:32:38.653Z,9.20
2019-02-09T13:35:05.903Z,9.50
2019-02-09T13:37:32.315Z,9.70
2019-02-09T13:39:58.708Z,9.70
2019-02-09T13:42:25.031Z,9.50
2019-02-09T13:44:51.511Z,9.10
2019-02-09T13:47:17.892Z,8.90
2019-02-09T13:49:44.291Z,8.60
2019-02-09T13:52:10.726Z,8.30
2019-02-09T13:54:38.147Z,7.80
2019-02-09T13:57:05.645Z,7.60
2019-02-09T13:59:31.995Z,7.30
2019-02-09T14:01:58.354Z,7.20
2019-02-09T14:04:24.749Z,7.00
2019-02-09T14:06:51.129Z,6.90
2019-02-09T14:09:17.567Z,6.80
2019-02-09T14:11:44.395Z,6.90
2019-02-09T14:14:10.751Z,6.70
2019-02-09T14:16:38.714Z,6.60
2019-02-09T14:19:05.331Z,6.60
2019-02-09T14:21:31.860Z,6.50
2019-02-09T14:23:58.295Z,6.40
2019-02-09T14:26:24.723Z,6.30
2019-02-09T14:28:51.052Z,6.20
2019-02-09T14:31:18.267Z,6.30
2019-02-09T14:33:44.636Z,6.30
2019-02-09T14:36:11.026Z,6.20
2019-02-09T14:38:37.361Z,6.20
2019-02-09T14:41:03.874Z,6.20
2019-02-09T14:43:30.223Z,6.20
2019-02-09T14:45:56.625Z,6.20
2019-02-09T14:48:22.960Z,6.20
2019-02-09T14:50:49.366Z,6.20
2019-02-09T14:53:15.703Z,6.30
2019-02-09T14:55:42.084Z,6.30
2019-02-09T14:58:08.642Z,6.30
2019-02-09T15:00:40.656Z,6.40
2019-02-09T15:03:08.070Z,6.40
2019-02-09T15:05:34.732Z,6.40
2019-02-09T15:08:01.227Z,6.40
2019-02-09T15:10:27.570Z,6.50
2019-02-09T15:12:54.091Z,6.40
2019-02-09T15:15:32.414Z,6.40
2019-02-09T15:17:58.962Z,6.30
2019-02-09T15:20:29.106Z,6.30
2019-02-09T15:22:55.558Z,6.20
2019-02-09T15:25:22.000Z,6.20
2019-02-09T15:27:48.400Z,6.20
2019-02-09T15:30:20.805Z,6.20
2019-02-09T15:32:47.228Z,6.30
2019-02-09T15:35:15.226Z,6.30
2019-02-09T15:37:42.642Z,6.30
2019-02-09T15:40:15.155Z,6.30
2019-02-09T15:42:41.816Z,6.40
2019-02-09T15:45:11.616Z,6.40
2019-02-09T15:47:38.152Z,6.40
2019-02-09T15:50:08.393Z,6.40
2019-02-09T15:52:35.886Z,6.30
2019-02-09T15:55:04.135Z,6.30
2019-02-09T15:57:30.518Z,6.30
2019-02-09T15:59:57.002Z,6.20
2019-02-09T16:02:23.735Z,6.30
2019-02-09T16:04:50.276Z,6.20
2019-02-09T16:07:16.622Z,6.20
2019-02-09T16:09:43.056Z,6.10
2019-02-09T16:12:09.410Z,6.10
2019-02-09T16:14:37.127Z,6.10
2019-02-09T16:17:03.481Z,6.00
2019-02-09T16:19:29.895Z,6.00
2019-02-09T16:21:56.273Z,6.00
2019-02-09T16:24:22.634Z,6.10
2019-02-09T16:26:49.062Z,6.00
2019-02-09T16:29:15.553Z,6.00
2019-02-09T16:31:41.965Z,6.00
2019-02-09T16:34:10.205Z,6.00
2019-02-09T16:36:36.836Z,6.00
2019-02-09T16:39:06.203Z,6.00
2019-02-09T16:41:34.419Z,6.00
2019-02-09T16:44:00.834Z,6.00
2019-02-09T16:46:27.334Z,6.00
2019-02-09T16:48:53.662Z,6.00
2019-02-09T16:51:20.029Z,6.00
2019-02-09T16:53:46.379Z,6.10
2019-02-09T16:56:12.776Z,6.20
2019-02-09T16:58:39.186Z,6.20
2019-02-09T17:01:05.546Z,6.40
2019-02-09T17:03:31.972Z,6.30
2019-02-09T17:05:58.339Z,6.30
2019-02-09T17:08:25.632Z,6.30
2019-02-09T17:10:52.204Z,6.40
2019-02-09T17:13:18.672Z,6.30
2019-02-09T17:15:45.096Z,6.40
2019-02-09T17:18:11.555Z,6.30
2019-02-09T17:20:38.019Z,6.20
2019-02-09T17:23:04.890Z,6.00
2019-02-09T17:25:31.378Z,5.90
2019-02-09T17:27:57.793Z,5.80
2019-02-09T17:30:32.124Z,5.60
2019-02-09T17:32:58.708Z,5.60
2019-02-09T17:35:26.860Z,5.50
2019-02-09T17:37:53.489Z,5.40
2019-02-09T17:40:32.222Z,5.40
2019-02-09T17:42:58.597Z,5.40
2019-02-09T17:45:40.022Z,5.30
2019-02-09T17:48:06.478Z,5.30
2019-02-09T17:50:32.839Z,5.20
2019-02-09T17:53:00.264Z,5.20
2019-02-09T17:55:26.930Z,5.10
2019-02-09T17:57:53.462Z,5.00
2019-02-09T18:00:23.926Z,5.00
2019-02-09T18:02:50.260Z,5.00
2019-02-09T18:05:16.763Z,5.00
2019-02-09T18:07:43.234Z,4.90
2019-02-09T18:10:13.193Z,4.90
2019-02-09T18:12:39.607Z,4.80
2019-02-09T18:15:09.618Z,4.80
2019-02-09T18:17:36.186Z,4.80
2019-02-09T18:20:04.795Z,4.70
2019-02-09T18:22:31.405Z,4.70
2019-02-09T18:24:57.933Z,4.70
2019-02-09T18:27:24.294Z,4.70
2019-02-09T18:29:50.705Z,4.80
2019-02-09T18:32:17.141Z,4.70
2019-02-09T18:34:43.515Z,4.80
2019-02-09T18:37:09.985Z,4.80
2019-02-09T18:39:36.450Z,4.80
2019-02-09T18:42:02.983Z,4.80
2019-02-09T18:44:29.969Z,4.80
2019-02-09T18:46:56.420Z,4.90
2019-02-09T18:49:23.189Z,5.00
2019-02-09T18:51:49.907Z,5.00
2019-02-09T18:54:18.280Z,5.10
2019-02-09T18:56:45.248Z,5.20
2019-02-09T18:59:12.001Z,5.20
2019-02-09T19:01:38.929Z,5.20
2019-02-09T19:04:05.543Z,5.20
2019-02-09T19:06:31.919Z,5.20
2019-02-09T19:08:58.371Z,5.30
2019-02-09T19:11:25.748Z,5.30
2019-02-09T19:13:54.428Z,5.30
2019-02-09T19:16:21.793Z,5.30
2019-02-09T19:18:48.320Z,5.30
2019-02-09T19:21:15.525Z,5.30
2019-02-09T19:23:42.607Z,5.40
2019-02-09T19:26:09.227Z,5.40
2019-02-09T19:28:36.738Z,5.40
2019-02-09T19:31:03.285Z,5.40
2019-02-09T19:33:30.028Z,5.40
2019-02-09T19:35:57.352Z,5.40
2019-02-09T19:38:23.942Z,5.30
2019-02-09T19:40:50.306Z,5.30
2019-02-09T19:43:16.742Z,5.20
2019-02-09T19:45:43.155Z,5.20
2019-02-09T19:48:11.342Z,5.10
2019-02-09T19:50:37.922Z,5.10
2019-02-09T19:53:05.132Z,5.00
2019-02-09T19:55:33.666Z,5.10
2019-02-09T19:58:00.207Z,5.00
2019-02-09T20:00:28.938Z,5.00
2019-02-09T20:02:55.601Z,5.00
2019-02-09T20:05:22.136Z,4.90
2019-02-09T20:07:48.692Z,4.90
2019-02-09T20:10:27.809Z,4.90
2019-02-09T20:12:54.213Z,4.90
2019-02-09T20:15:24.416Z,4.90
2019-02-09T20:17:50.770Z,5.00
2019-02-09T20:20:18.393Z,4.90
2019-02-09T20:22:45.054Z,5.00
2019-02-09T20:25:18.504Z,4.90
2019-02-09T20:27:44.915Z,4.90
2019-02-09T20:30:19.473Z,4.80
2019-02-09T20:32:45.986Z,4.80
2019-02-09T20:35:14.645Z,4.80
2019-02-09T20:37:42.214Z,4.90
2019-02-09T20:40:31.808Z,4.90
2019-02-09T20:43:02.765Z,4.90
2019-02-09T20:45:26.556Z,4.80
2019-02-09T20:47:53.312Z,4.80
2019-02-09T20:50:19.871Z,4.80
2019-02-09T20:52:46.409Z,4.80
2019-02-09T20:55:14.551Z,4.80
2019-02-09T20:57:42.486Z,4.80
2019-02-09T21:00:29.011Z,4.80
2019-02-09T21:02:55.530Z,4.70
2019-02-09T21:05:23.598Z,4.70
2019-02-09T21:07:50.157Z,4.70
2019-02-09T21:10:29.204Z,4.70
2019-02-09T21:12:55.681Z,4.70
2019-02-09T21:15:27.047Z,4.70
2019-02-09T21:17:53.942Z,4.70
2019-02-09T21:20:20.429Z,4.80
2019-02-09T21:22:46.787Z,4.80
2019-02-09T21:25:19.547Z,4.80
2019-02-09T21:27:45.945Z,4.90
2019-02-09T21:30:17.997Z,5.00
2019-02-09T21:32:44.434Z,5.00
2019-02-09T21:35:15.185Z,5.10
2019-02-09T21:37:42.914Z,5.30
2019-02-09T21:40:13.131Z,5.40
2019-02-09T21:42:40.703Z,5.50
2019-02-09T21:45:10.094Z,5.60
2019-02-09T21:47:36.941Z,5.70
2019-02-09T21:50:07.192Z,5.80
2019-02-09T21:52:33.857Z,5.80
2019-02-09T21:55:00.481Z,5.90
2019-02-09T21:57:26.847Z,5.90
2019-02-09T21:59:53.264Z,5.90
2019-02-09T22:02:21.533Z,5.90
2019-02-09T22:04:47.937Z,6.00
2019-02-09T22:07:14.338Z,6.00
2019-02-09T22:09:40.671Z,6.00
2019-02-09T22:12:08.343Z,6.00
2019-02-09T22:14:34.889Z,6.00
2019-02-09T22:17:01.368Z,6.10
2019-02-09T22:19:27.908Z,6.10
2019-02-09T22:21:54.399Z,6.20
2019-02-09T22:24:20.897Z,6.20
2019-02-09T22:26:47.231Z,6.10
2019-02-09T22:29:13.603Z,6.00
2019-02-09T22:31:39.959Z,6.00
2019-02-09T22:34:06.399Z,6.00
2019-02-09T22:36:37.117Z,5.90
2019-02-09T22:39:04.038Z,5.90
2019-02-09T22:41:32.133Z,6.00
2019-02-09T22:43:58.495Z,6.00
2019-02-09T22:46:24.934Z,6.00
2019-02-09T22:48:51.307Z,6.00
2019-02-09T22:51:17.692Z,6.00
2019-02-09T22:53:44.075Z,6.00
2019-02-09T22:56:10.474Z,6.00
2019-02-09T22:58:36.839Z,6.10
2019-02-09T23:01:16.374Z,6.10
2019-02-09T23:03:49.637Z,6.10
2019-02-09T23:06:19.824Z,6.00
2019-02-09T23:08:50.091Z,6.00
2019-02-09T23:11:16.469Z,5.90
2019-02-09T23:13:42.861Z,5.90
2019-02-09T23:16:09.464Z,5.90
2019-02-09T23:18:35.819Z,5.90
2019-02-09T23:21:02.223Z,5.90
2019-02-09T23:23:28.589Z,5.90
2019-02-09T23:25:55.117Z,6.00
2019-02-09T23:28:21.465Z,6.00
2019-02-09T23:30:47.808Z,6.00
2019-02-09T23:33:14.211Z,6.00
2019-02-09T23:35:40.567Z,5.90
2019-02-09T23:38:06.950Z,5.90
2019-02-09T23:40:33.337Z,5.90
2019-02-09T23:42:59.733Z,5.90
2019-02-09T23:45:26.105Z,5.90
2019-02-09T23:47:52.493Z,5.90
2019-02-09T23:50:18.899Z,5.80
2019-02-09T23:52:45.276Z,5.90
2019-02-09T23:55:11.657Z,5.80
2019-02-09T23:57:37.995Z,5.80
