createdAt,value
2023-05-10T05:03:26.974Z,25.00
2023-05-10T05:04:27.758Z,25.00
2023-05-10T05:05:27.823Z,25.00
2023-05-10T05:06:27.722Z,25.00
2023-05-10T05:07:27.680Z,25.00
2023-05-10T05:08:26.717Z,25.00
2023-05-10T05:09:27.664Z,0.00
2023-05-10T05:10:26.674Z,0.00
2023-05-10T05:11:27.823Z,0.00
2023-05-10T05:12:27.699Z,0.00
2023-05-10T05:13:28.000Z,0.00
2023-05-10T05:14:28.135Z,0.00
2023-05-10T05:15:26.735Z,0.00
2023-05-10T05:16:26.816Z,0.00
2023-05-10T05:17:26.741Z,0.00
2023-05-10T05:18:27.687Z,0.00
2023-05-10T05:19:27.725Z,0.00
2023-05-10T05:20:27.711Z,0.00
2023-05-10T05:21:27.609Z,0.00
2023-05-10T05:22:27.577Z,0.00
2023-05-10T05:23:26.818Z,0.00
2023-05-10T05:24:27.719Z,0.00
2023-05-10T05:25:27.695Z,0.00
2023-05-10T05:26:26.749Z,0.00
2023-05-10T05:27:26.751Z,0.00
2023-05-10T05:28:26.811Z,0.00
2023-05-10T05:29:27.716Z,0.00
2023-05-10T05:30:27.704Z,0.00
2023-05-10T05:31:26.730Z,0.00
2023-05-10T05:32:26.772Z,0.00
2023-05-10T05:33:27.724Z,0.00
2023-05-10T05:34:27.720Z,0.00
2023-05-10T05:35:26.744Z,0.00
2023-05-10T05:36:26.720Z,0.00
2023-05-10T05:37:27.723Z,0.00
2023-05-10T05:38:27.743Z,0.00
2023-05-10T05:39:27.769Z,0.00
2023-05-10T05:40:28.019Z,0.00
2023-05-10T05:41:28.192Z,0.00
2023-05-10T05:42:28.108Z,0.00
2023-05-10T05:43:27.083Z,0.00
2023-05-10T05:44:27.138Z,0.00
2023-05-10T05:45:28.152Z,0.00
2023-05-10T05:46:28.047Z,0.00
2023-05-10T05:47:27.273Z,0.00
2023-05-10T05:48:28.314Z,0.00
2023-05-10T05:49:27.052Z,0.00
2023-05-10T05:50:28.161Z,24.98
2023-05-10T05:51:28.381Z,27.35
2023-05-10T05:52:27.986Z,24.82
2023-05-10T05:53:27.014Z,25.65
2023-05-10T05:54:28.042Z,28.47
2023-05-10T05:55:27.996Z,37.79
2023-05-10T05:56:29.669Z,42.52
2023-05-10T05:57:27.071Z,42.17
2023-05-10T05:58:27.033Z,37.71
2023-05-10T06:00:57.222Z,25.00
2023-05-10T06:04:01.114Z,25.00
2023-05-10T06:06:51.577Z,25.00
2023-05-10T06:09:05.120Z,25.00
2023-05-10T06:11:23.755Z,25.00
2023-05-10T06:12:24.466Z,25.00
2023-05-10T06:13:24.571Z,25.00
2023-05-10T06:14:23.168Z,25.00
2023-05-10T06:15:24.152Z,25.00
2023-05-10T06:16:24.437Z,25.17
2023-05-10T06:17:24.144Z,35.04
2023-05-10T06:18:24.134Z,62.04
2023-05-10T06:19:23.150Z,36.90
2023-05-10T06:20:23.152Z,27.97
2023-05-10T06:21:24.154Z,40.45
2023-05-10T06:22:24.129Z,25.72
2023-05-10T06:23:24.179Z,25.49
2023-05-10T06:24:23.115Z,46.44
2023-05-10T06:25:24.217Z,32.34
2023-05-10T06:26:24.097Z,40.41
2023-05-10T06:27:24.091Z,35.84
2023-05-10T06:28:23.082Z,33.95
2023-05-10T06:29:24.091Z,46.91
2023-05-10T06:30:23.053Z,75.70
2023-05-10T06:31:24.192Z,79.81
2023-05-10T06:32:24.091Z,42.73
2023-05-10T06:33:24.062Z,42.96
2023-05-10T06:34:24.104Z,51.09
2023-05-10T06:35:34.116Z,37.40
2023-05-10T06:37:42.510Z,25.00
2023-05-10T06:40:39.257Z,25.00
2023-05-10T06:42:58.215Z,25.00
2023-05-10T06:43:59.026Z,25.00
2023-05-10T06:46:24.185Z,25.00
2023-05-10T06:49:05.437Z,25.00
2023-05-10T06:51:12.284Z,25.00
2023-05-10T06:52:17.981Z,25.00
2023-05-10T06:54:31.712Z,25.00
2023-05-10T06:55:32.269Z,25.00
2023-05-10T07:01:42.798Z,25.00
2023-05-10T07:04:50.304Z,25.00
2023-05-10T07:11:02.872Z,25.00
2023-05-10T07:13:24.589Z,25.00
2023-05-10T07:14:24.932Z,25.00
2023-05-10T07:16:43.390Z,25.00
2023-05-10T07:19:09.115Z,25.00
2023-05-10T07:20:02.797Z,25.00
2023-05-10T07:21:02.614Z,25.00
2023-05-10T07:22:02.520Z,25.00
2023-05-10T07:23:02.516Z,25.00
2023-05-10T07:24:02.508Z,25.00
2023-05-10T07:25:03.532Z,43.04
2023-05-10T07:26:03.546Z,65.03
2023-05-10T07:27:03.494Z,46.81
2023-05-10T07:28:03.472Z,34.06
2023-05-10T07:29:03.467Z,25.00
2023-05-10T07:30:03.503Z,2.24
2023-05-10T07:31:03.543Z,10.04
2023-05-10T07:32:02.501Z,25.15
2023-05-10T07:33:03.507Z,24.24
2023-05-10T07:34:03.448Z,23.44
2023-05-10T07:35:03.436Z,26.56
2023-05-10T07:36:03.416Z,25.00
2023-05-10T07:37:03.443Z,25.00
2023-05-10T07:38:03.417Z,25.00
2023-05-10T07:39:03.418Z,32.70
2023-05-10T07:40:03.403Z,16.01
2023-05-10T07:41:03.403Z,26.09
2023-05-10T07:42:03.372Z,26.54
2023-05-10T07:43:02.440Z,26.20
2023-05-10T07:44:03.373Z,23.13
2023-05-10T07:45:02.360Z,29.73
2023-05-10T07:46:03.417Z,32.19
2023-05-10T07:47:03.362Z,11.79
2023-05-10T07:48:03.560Z,31.29
2023-05-10T07:49:03.373Z,24.11
2023-05-10T07:50:03.329Z,9.04
2023-05-10T07:51:02.340Z,35.54
2023-05-10T07:52:02.303Z,25.49
2023-05-10T07:53:03.327Z,31.66
2023-05-10T07:54:03.545Z,25.15
2023-05-10T07:55:02.332Z,27.02
2023-05-10T07:56:02.394Z,25.00
2023-05-10T07:57:02.322Z,25.44
2023-05-10T07:58:02.316Z,18.69
2023-05-10T07:59:02.327Z,9.99
2023-05-10T08:00:02.258Z,31.60
2023-05-10T08:01:03.276Z,41.33
2023-05-10T08:02:03.264Z,27.99
2023-05-10T08:03:03.433Z,18.27
2023-05-10T08:04:02.369Z,24.47
2023-05-10T08:05:02.350Z,27.50
2023-05-10T08:06:03.361Z,53.17
2023-05-10T08:07:02.413Z,50.30
2023-05-10T08:08:03.489Z,41.13
2023-05-10T08:09:02.493Z,56.65
2023-05-10T08:10:03.530Z,68.37
2023-05-10T08:11:03.513Z,69.41
2023-05-10T08:12:03.549Z,86.60
2023-05-10T08:13:03.560Z,53.53
2023-05-10T08:14:03.646Z,38.35
2023-05-10T08:15:03.738Z,57.06
2023-05-10T08:16:03.695Z,50.96
2023-05-10T08:17:03.699Z,51.75
2023-05-10T08:18:02.818Z,55.57
2023-05-10T08:19:02.943Z,43.31
2023-05-10T08:20:03.805Z,48.09
2023-05-10T08:21:03.842Z,51.81
2023-05-10T08:22:03.842Z,49.88
2023-05-10T08:23:02.807Z,41.33
2023-05-10T08:24:03.834Z,63.17
2023-05-10T08:25:02.934Z,53.17
2023-05-10T08:26:03.961Z,76.94
2023-05-10T08:27:03.952Z,54.99
2023-05-10T08:28:04.030Z,121.03
2023-05-10T08:29:05.224Z,122.75
2023-05-10T08:30:04.065Z,193.52
2023-05-10T08:31:04.901Z,102.55
2023-05-10T09:07:31.616Z,25.00
2023-05-10T09:13:31.625Z,25.00
2023-05-10T09:15:47.624Z,25.00
2023-05-10T09:18:06.500Z,25.00
2023-05-10T09:19:07.016Z,25.00
2023-05-10T09:21:30.307Z,25.00
2023-05-10T09:23:58.640Z,25.00
2023-05-10T09:24:50.463Z,25.00
2023-05-10T09:27:04.060Z,25.00
2023-05-10T09:28:05.498Z,25.00
2023-05-10T09:30:45.150Z,25.00
2023-05-10T09:31:44.819Z,25.00
2023-05-10T09:34:41.565Z,25.00
2023-05-10T09:35:35.465Z,25.00
2023-05-10T09:37:54.362Z,25.00
2023-05-10T09:38:53.651Z,25.00
2023-05-10T09:39:54.596Z,25.00
2023-05-10T09:40:54.581Z,25.00
2023-05-10T09:41:54.561Z,25.00
2023-05-10T09:42:54.643Z,66.64
2023-05-10T09:43:54.631Z,53.43
2023-05-10T09:46:25.780Z,25.00
2023-05-10T09:51:14.509Z,25.00
2023-05-10T09:53:32.495Z,25.00
2023-05-10T09:54:32.980Z,25.00
2023-05-10T09:55:33.787Z,25.00
2023-05-10T09:56:47.867Z,25.00
2023-05-10T09:57:56.289Z,25.00
2023-05-10T09:58:57.246Z,25.00
2023-05-10T09:59:56.184Z,25.00
2023-05-10T10:00:57.257Z,25.00
2023-05-10T10:01:58.823Z,25.00
2023-05-10T10:05:34.615Z,25.00
2023-05-10T10:06:46.563Z,25.00
2023-05-10T10:07:49.788Z,25.00
2023-05-10T10:08:35.561Z,25.00
2023-05-10T10:09:35.500Z,25.00
2023-05-10T10:10:35.504Z,25.00
2023-05-10T10:11:34.475Z,25.00
2023-05-10T10:12:35.473Z,25.00
2023-05-10T10:13:34.532Z,37.57
2023-05-10T10:14:34.422Z,40.89
2023-05-10T10:15:35.594Z,65.23
2023-05-10T10:16:35.573Z,0.00
2023-05-10T10:17:35.506Z,0.00
2023-05-10T10:18:34.398Z,21.23
2023-05-10T10:19:34.425Z,32.65
2023-05-10T10:20:35.460Z,10.59
2023-05-10T10:21:35.440Z,0.00
2023-05-10T10:22:35.377Z,0.00
2023-05-10T10:23:35.576Z,0.00
2023-05-10T10:24:35.356Z,21.51
2023-05-10T10:25:34.345Z,58.36
2023-05-10T10:26:35.357Z,122.40
2023-05-10T10:27:34.373Z,132.50
2023-05-10T10:28:34.325Z,92.87
2023-05-10T10:29:34.328Z,116.69
2023-05-10T10:30:34.311Z,130.87
2023-05-10T10:31:34.355Z,141.18
2023-05-10T10:32:35.392Z,110.38
2023-05-10T10:33:34.375Z,106.64
2023-05-10T10:34:34.277Z,147.07
2023-05-10T10:35:35.288Z,165.13
2023-05-10T10:36:35.328Z,167.83
2023-05-10T10:37:35.352Z,158.04
2023-05-10T10:38:35.262Z,179.02
2023-05-10T10:39:35.265Z,243.97
2023-05-10T10:40:35.017Z,237.23
2023-05-10T10:41:34.274Z,183.59
2023-05-10T10:42:35.250Z,159.17
2023-05-10T10:43:35.258Z,116.15
2023-05-10T10:44:35.275Z,41.64
2023-05-10T10:45:35.267Z,105.35
2023-05-10T10:46:34.292Z,116.98
2023-05-10T10:47:35.327Z,137.32
2023-05-10T10:48:35.378Z,96.67
2023-05-10T10:49:34.403Z,25.00
2023-05-10T10:50:35.541Z,87.22
2023-05-10T10:51:35.504Z,80.42
2023-05-10T10:52:35.530Z,74.21
2023-05-10T10:53:35.566Z,120.66
2023-05-10T10:54:34.586Z,106.65
2023-05-10T10:55:34.628Z,108.73
2023-05-10T10:56:36.936Z,76.44
2023-05-10T10:57:35.661Z,24.97
2023-05-10T10:58:35.723Z,0.00
2023-05-10T10:59:34.859Z,63.70
2023-05-10T11:00:35.831Z,24.22
2023-05-10T11:01:35.957Z,19.94
2023-05-10T11:02:34.931Z,17.50
2023-05-10T11:03:34.979Z,0.00
2023-05-10T11:04:35.972Z,0.00
2023-05-10T11:05:35.994Z,27.75
2023-05-10T11:06:35.022Z,37.72
2023-05-10T11:07:35.050Z,110.62
2023-05-10T11:08:38.230Z,78.58
2023-05-10T11:09:35.037Z,64.47
2023-05-10T11:10:36.042Z,71.93
2023-05-10T11:11:36.018Z,89.89
2023-05-10T11:12:35.022Z,90.44
2023-05-10T11:13:36.030Z,85.76
2023-05-10T11:14:35.007Z,81.93
2023-05-10T11:15:36.005Z,49.74
2023-05-10T11:16:36.005Z,69.67
2023-05-10T11:17:36.065Z,79.96
2023-05-10T11:18:36.010Z,93.91
2023-05-10T11:19:36.001Z,106.19
2023-05-10T11:20:35.967Z,104.20
2023-05-10T11:21:35.950Z,151.74
2023-05-10T11:22:35.936Z,156.22
2023-05-10T11:23:35.965Z,118.99
2023-05-10T11:24:34.934Z,133.41
2023-05-10T11:25:34.924Z,185.42
2023-05-10T11:26:35.903Z,225.90
2023-05-10T11:27:34.897Z,244.20
2023-05-10T11:28:34.927Z,235.21
2023-05-10T11:29:34.893Z,195.83
2023-05-10T11:30:34.943Z,182.15
2023-05-10T11:31:35.890Z,194.16
2023-05-10T11:32:34.870Z,148.93
2023-05-10T11:33:35.863Z,141.02
2023-05-10T11:34:34.999Z,142.39
2023-05-10T11:35:34.853Z,158.97
2023-05-10T11:36:35.830Z,179.03
2023-05-10T11:37:35.835Z,199.20
2023-05-10T11:38:35.822Z,192.65
2023-05-10T11:39:36.257Z,218.30
2023-05-10T11:40:35.840Z,224.97
2023-05-10T11:41:34.809Z,175.41
2023-05-10T11:42:34.813Z,184.26
2023-05-10T11:43:34.819Z,196.97
2023-05-10T11:44:35.815Z,189.82
2023-05-10T11:45:34.829Z,201.38
2023-05-10T11:46:35.859Z,182.90
2023-05-10T11:47:34.789Z,174.58
2023-05-10T11:48:34.759Z,148.86
2023-05-10T11:49:35.790Z,142.50
2023-05-10T11:50:35.773Z,144.53
2023-05-10T11:51:35.777Z,135.01
2023-05-10T11:52:35.724Z,142.33
2023-05-10T11:53:35.728Z,148.12
2023-05-10T11:54:34.758Z,137.40
2023-05-10T11:55:34.780Z,113.50
2023-05-10T11:56:35.771Z,147.66
2023-05-10T11:57:35.829Z,152.11
2023-05-10T11:58:35.819Z,166.60
2023-05-10T11:59:35.870Z,175.78
2023-05-10T12:00:35.913Z,155.08
2023-05-10T12:01:35.938Z,136.03
2023-05-10T12:02:36.029Z,131.58
2023-05-10T12:03:35.266Z,134.20
2023-05-10T12:04:36.059Z,148.12
2023-05-10T12:05:35.044Z,164.18
2023-05-10T12:06:35.082Z,173.27
2023-05-10T12:07:36.112Z,172.49
2023-05-10T12:08:36.122Z,173.57
2023-05-10T12:09:43.714Z,176.64
2023-05-10T12:10:36.153Z,144.64
2023-05-10T12:11:35.128Z,176.27
2023-05-10T12:12:36.114Z,176.78
2023-05-10T12:13:35.128Z,201.23
2023-05-10T12:14:35.116Z,194.97
2023-05-10T12:15:35.110Z,179.39
2023-05-10T12:16:35.132Z,184.93
2023-05-10T12:17:36.135Z,206.26
2023-05-10T12:18:36.116Z,189.65
2023-05-10T12:19:36.093Z,218.20
2023-05-10T12:20:36.038Z,239.17
2023-05-10T12:21:35.081Z,208.68
2023-05-10T12:22:35.036Z,160.75
2023-05-10T12:23:36.030Z,116.11
2023-05-10T12:24:35.056Z,119.27
2023-05-10T12:25:35.037Z,124.49
2023-05-10T12:26:36.049Z,142.56
2023-05-10T12:27:35.035Z,164.25
2023-05-10T12:28:35.992Z,119.70
2023-05-10T12:29:35.022Z,107.48
2023-05-10T12:30:36.002Z,132.23
2023-05-10T12:31:36.022Z,132.20
2023-05-10T12:32:34.985Z,139.00
2023-05-10T12:33:35.008Z,143.46
2023-05-10T12:34:35.963Z,169.68
2023-05-10T12:35:34.958Z,127.14
2023-05-10T12:36:35.979Z,118.61
2023-05-10T12:37:35.924Z,133.47
2023-05-10T12:38:35.914Z,132.34
2023-05-10T12:39:35.923Z,105.83
2023-05-10T12:40:35.992Z,94.31
2023-05-10T12:41:34.903Z,73.23
2023-05-10T12:42:35.881Z,93.72
2023-05-10T12:43:34.921Z,107.91
2023-05-10T12:44:35.867Z,105.99
2023-05-10T12:45:35.924Z,119.48
2023-05-10T12:46:35.945Z,129.68
2023-05-10T12:47:34.948Z,138.58
2023-05-10T12:48:35.010Z,148.30
2023-05-10T12:49:35.987Z,115.64
2023-05-10T12:50:35.987Z,135.59
2023-05-10T12:51:35.056Z,125.35
2023-05-10T12:52:36.117Z,128.50
2023-05-10T12:53:36.038Z,140.10
2023-05-10T12:54:36.109Z,139.68
2023-05-10T12:55:35.138Z,155.29
2023-05-10T12:56:36.165Z,181.27
2023-05-10T12:57:36.154Z,161.65
2023-05-10T12:58:36.262Z,140.47
2023-05-10T12:59:37.373Z,155.67
2023-05-10T13:00:36.176Z,166.10
2023-05-10T13:01:36.263Z,178.94
2023-05-10T13:02:35.169Z,196.76
2023-05-10T13:03:35.169Z,200.70
2023-05-10T13:04:36.201Z,205.34
2023-05-10T13:05:35.161Z,211.57
2023-05-10T13:06:36.100Z,179.85
2023-05-10T13:07:36.164Z,171.58
2023-05-10T13:08:35.116Z,187.67
2023-05-10T13:09:36.166Z,208.79
2023-05-10T13:10:36.131Z,210.99
2023-05-10T13:11:36.129Z,194.44
2023-05-10T13:12:36.078Z,201.89
2023-05-10T13:13:35.063Z,176.76
2023-05-10T13:14:35.056Z,175.26
2023-05-10T13:15:36.054Z,163.09
2023-05-10T13:16:36.085Z,183.16
2023-05-10T13:17:36.090Z,157.01
2023-05-10T13:18:36.043Z,158.90
2023-05-10T13:19:35.014Z,151.73
2023-05-10T13:20:35.007Z,144.37
2023-05-10T13:21:35.000Z,143.53
2023-05-10T13:22:40.222Z,159.70
2023-05-10T13:23:36.221Z,160.30
2023-05-10T13:24:36.240Z,160.20
2023-05-10T13:25:36.277Z,124.08
2023-05-10T13:26:35.301Z,123.50
2023-05-10T13:27:35.337Z,97.45
2023-05-10T13:28:36.396Z,70.85
2023-05-10T13:29:36.366Z,64.26
2023-05-10T13:30:35.375Z,49.99
2023-05-10T13:31:36.429Z,50.57
2023-05-10T13:32:36.457Z,75.00
2023-05-10T13:33:36.506Z,75.72
2023-05-10T13:34:35.504Z,51.42
2023-05-10T13:35:35.488Z,44.81
2023-05-10T13:36:36.521Z,54.80
2023-05-10T13:37:36.539Z,0.00
2023-05-10T13:38:36.546Z,0.74
2023-05-10T13:39:36.595Z,30.12
2023-05-10T13:40:36.559Z,50.82
2023-05-10T13:41:36.551Z,49.68
2023-05-10T13:42:36.577Z,61.38
2023-05-10T13:43:35.577Z,66.03
2023-05-10T13:44:36.630Z,90.82
2023-05-10T13:45:35.632Z,113.57
2023-05-10T13:46:35.685Z,101.36
2023-05-10T13:47:36.647Z,90.28
2023-05-10T13:48:38.153Z,90.30
2023-05-10T13:49:35.617Z,102.08
2023-05-10T13:50:36.632Z,126.78
2023-05-10T13:51:36.698Z,144.61
2023-05-10T13:52:35.607Z,163.18
2023-05-10T13:53:36.605Z,163.95
2023-05-10T13:54:35.603Z,194.05
2023-05-10T13:55:35.596Z,177.04
2023-05-10T13:56:36.580Z,151.00
2023-05-10T13:57:36.560Z,154.83
2023-05-10T13:58:36.570Z,180.91
2023-05-10T13:59:36.571Z,163.50
2023-05-10T14:00:35.557Z,221.13
2023-05-10T14:01:35.598Z,251.35
2023-05-10T14:02:35.600Z,234.03
2023-05-10T14:03:35.593Z,209.78
2023-05-10T14:04:35.534Z,190.08
2023-05-10T14:05:35.521Z,176.71
2023-05-10T14:06:35.506Z,168.01
2023-05-10T14:07:35.501Z,171.58
2023-05-10T14:08:36.490Z,184.30
2023-05-10T14:09:35.479Z,195.83
2023-05-10T14:10:36.467Z,193.90
2023-05-10T14:11:35.476Z,200.44
2023-05-10T14:12:36.471Z,179.43
2023-05-10T14:13:36.467Z,186.13
2023-05-10T14:14:36.459Z,174.60
2023-05-10T14:15:35.435Z,183.71
2023-05-10T14:16:35.526Z,193.08
2023-05-10T14:17:35.616Z,199.47
2023-05-10T14:18:36.647Z,201.77
2023-05-10T14:19:36.678Z,190.66
2023-05-10T14:20:36.726Z,190.56
2023-05-10T14:21:35.756Z,194.90
2023-05-10T14:22:36.815Z,216.77
2023-05-10T14:23:36.836Z,193.04
2023-05-10T14:24:35.902Z,196.24
2023-05-10T14:25:35.950Z,211.79
2023-05-10T14:26:36.975Z,198.72
2023-05-10T14:27:36.086Z,208.98
2023-05-10T14:28:36.128Z,223.42
2023-05-10T14:29:36.117Z,234.95
2023-05-10T14:30:36.192Z,231.31
2023-05-10T14:31:36.309Z,206.07
2023-05-10T14:32:36.353Z,170.53
2023-05-10T14:33:36.322Z,158.59
2023-05-10T14:34:36.392Z,162.12
2023-05-10T14:35:37.445Z,180.68
2023-05-10T14:36:37.501Z,200.31
2023-05-10T14:37:37.557Z,194.44
2023-05-10T14:38:36.579Z,194.93
2023-05-10T14:39:36.647Z,181.25
2023-05-10T14:40:36.709Z,190.71
2023-05-10T14:41:36.780Z,207.69
2023-05-10T14:42:37.778Z,201.40
2023-05-10T14:43:36.823Z,212.79
2023-05-10T14:44:37.816Z,189.77
2023-05-10T14:45:37.984Z,204.76
2023-05-10T14:46:36.985Z,211.19
2023-05-10T14:47:37.995Z,216.67
2023-05-10T14:48:37.031Z,198.62
2023-05-10T14:49:37.109Z,209.89
2023-05-10T14:50:38.149Z,186.36
2023-05-10T14:51:37.180Z,173.24
2023-05-10T14:52:38.234Z,160.02
2023-05-10T14:53:37.261Z,142.85
2023-05-10T14:54:38.319Z,152.14
2023-05-10T14:55:38.396Z,157.45
2023-05-10T14:56:37.428Z,161.13
2023-05-10T14:57:37.461Z,139.03
2023-05-10T14:58:38.457Z,105.81
2023-05-10T14:59:38.498Z,95.94
2023-05-10T15:00:37.520Z,105.51
2023-05-10T15:01:37.579Z,108.33
2023-05-10T15:02:38.613Z,149.24
2023-05-10T15:03:37.781Z,152.11
2023-05-10T15:04:38.686Z,170.95
2023-05-10T15:05:37.719Z,187.32
2023-05-10T15:06:37.748Z,147.77
2023-05-10T15:07:37.783Z,119.61
2023-05-10T15:08:38.825Z,105.67
2023-05-10T15:09:38.860Z,101.83
2023-05-10T15:10:38.929Z,111.64
2023-05-10T15:11:38.965Z,122.81
2023-05-10T15:12:39.029Z,125.68
2023-05-10T15:13:39.056Z,130.11
2023-05-10T15:14:39.048Z,133.25
2023-05-10T15:15:39.179Z,107.02
2023-05-10T15:16:39.205Z,84.95
2023-05-10T15:17:39.130Z,87.80
2023-05-10T15:18:38.143Z,19.16
2023-05-10T15:19:38.162Z,13.17
2023-05-10T15:20:39.195Z,12.94
2023-05-10T15:21:38.178Z,41.22
2023-05-10T15:22:39.208Z,98.22
2023-05-10T15:23:38.190Z,136.51
2023-05-10T15:24:39.212Z,150.91
2023-05-10T15:25:38.270Z,159.73
2023-05-10T15:26:38.321Z,174.57
2023-05-10T15:27:38.387Z,163.31
2023-05-10T15:28:39.366Z,155.45
2023-05-10T15:29:39.362Z,134.72
2023-05-10T16:41:15.674Z,25.00
