createdAt,value
2018-08-03T00:01:28.359Z,16.50
2018-08-03T00:04:03.471Z,16.50
2018-08-03T00:09:12.395Z,16.50
2018-08-03T00:11:48.134Z,16.40
2018-08-03T00:14:22.892Z,16.40
2018-08-03T00:16:57.818Z,16.40
2018-08-03T00:19:53.345Z,16.40
2018-08-03T00:22:37.329Z,16.50
2018-08-03T00:25:12.164Z,16.40
2018-08-03T00:27:47.899Z,16.40
2018-08-03T00:30:23.623Z,16.40
2018-08-03T00:32:58.368Z,16.50
2018-08-03T00:35:33.116Z,16.50
2018-08-03T00:38:07.896Z,16.50
2018-08-03T00:40:42.584Z,16.40
2018-08-03T00:43:17.305Z,16.40
2018-08-03T00:45:52.048Z,16.40
2018-08-03T00:48:26.795Z,16.40
2018-08-03T00:51:01.503Z,16.50
2018-08-03T00:53:36.223Z,16.40
2018-08-03T00:56:10.935Z,16.40
2018-08-03T00:58:46.738Z,16.40
2018-08-03T01:01:21.559Z,16.40
2018-08-03T01:03:56.305Z,16.40
2018-08-03T01:06:32.014Z,16.50
2018-08-03T01:09:09.739Z,16.50
2018-08-03T01:11:44.451Z,16.50
2018-08-03T01:14:19.210Z,16.40
2018-08-03T01:16:53.889Z,16.40
2018-08-03T01:22:02.855Z,16.40
2018-08-03T01:24:37.673Z,16.30
2018-08-03T01:27:12.440Z,16.30
2018-08-03T01:29:47.139Z,16.30
2018-08-03T01:32:21.887Z,16.30
2018-08-03T01:34:56.597Z,16.30
2018-08-03T01:37:31.331Z,16.40
2018-08-03T01:40:07.380Z,16.40
2018-08-03T01:42:42.100Z,16.30
2018-08-03T01:45:16.813Z,16.20
2018-08-03T01:47:51.667Z,16.20
2018-08-03T01:50:26.430Z,16.20
2018-08-03T01:53:01.170Z,16.10
2018-08-03T01:55:36.134Z,16.10
2018-08-03T01:58:10.846Z,16.10
2018-08-03T02:00:45.610Z,16.10
2018-08-03T02:03:20.394Z,16.10
2018-08-03T02:05:55.360Z,16.00
2018-08-03T02:08:30.110Z,16.00
2018-08-03T02:11:04.818Z,16.00
2018-08-03T02:13:39.514Z,16.00
2018-08-03T02:16:14.219Z,16.00
2018-08-03T02:18:48.971Z,15.90
2018-08-03T02:21:23.707Z,15.90
2018-08-03T02:23:58.433Z,15.90
2018-08-03T02:26:33.170Z,15.90
2018-08-03T02:29:07.918Z,15.80
2018-08-03T02:31:42.626Z,15.80
2018-08-03T02:34:17.386Z,15.80
2018-08-03T02:36:52.098Z,15.80
2018-08-03T02:39:26.872Z,15.80
2018-08-03T02:44:35.900Z,15.70
2018-08-03T02:49:45.873Z,15.70
2018-08-03T02:52:20.572Z,15.70
2018-08-03T02:54:55.423Z,15.60
2018-08-03T03:02:39.951Z,15.60
2018-08-03T03:05:14.731Z,15.60
2018-08-03T03:13:03.435Z,15.60
2018-08-03T03:15:38.207Z,15.60
2018-08-03T03:18:12.910Z,15.60
2018-08-03T03:20:47.589Z,15.60
2018-08-03T03:25:57.486Z,15.50
2018-08-03T03:28:32.217Z,15.50
2018-08-03T03:31:06.947Z,15.60
2018-08-03T03:33:41.675Z,15.60
2018-08-03T03:36:16.368Z,15.70
2018-08-03T03:38:51.121Z,15.70
2018-08-03T03:41:25.810Z,15.60
2018-08-03T03:44:00.525Z,15.60
2018-08-03T03:49:10.696Z,15.70
2018-08-03T03:51:45.351Z,15.80
2018-08-03T03:54:21.118Z,15.80
2018-08-03T03:56:55.824Z,15.90
2018-08-03T03:59:30.571Z,16.00
2018-08-03T04:02:05.654Z,16.00
2018-08-03T04:04:41.411Z,16.00
2018-08-03T04:07:17.115Z,16.10
2018-08-03T04:09:51.836Z,16.10
2018-08-03T04:12:26.528Z,16.20
2018-08-03T04:15:02.420Z,16.30
2018-08-03T04:17:37.099Z,16.40
2018-08-03T04:20:11.809Z,16.60
2018-08-03T04:22:46.524Z,16.60
2018-08-03T04:25:21.260Z,16.60
2018-08-03T04:33:04.467Z,16.90
2018-08-03T04:35:39.576Z,16.90
2018-08-03T04:38:14.283Z,17.10
2018-08-03T04:40:49.265Z,17.20
2018-08-03T04:43:24.175Z,17.30
2018-08-03T04:45:58.954Z,17.50
2018-08-03T04:48:33.722Z,17.70
2018-08-03T04:51:08.626Z,18.00
2018-08-03T04:53:44.373Z,18.80
2018-08-03T04:56:20.111Z,19.90
2018-08-03T04:58:54.775Z,20.90
2018-08-03T05:04:21.625Z,22.40
2018-08-03T05:07:03.949Z,22.60
2018-08-03T05:09:50.378Z,23.00
2018-08-03T05:15:24.964Z,23.50
2018-08-03T05:18:14.048Z,23.40
2018-08-03T05:20:49.652Z,23.30
2018-08-03T05:25:58.267Z,23.40
2018-08-03T05:28:32.734Z,23.60
2018-08-03T05:31:07.770Z,23.70
2018-08-03T05:33:42.239Z,24.00
2018-08-03T05:36:16.675Z,24.50
2018-08-03T05:38:51.555Z,25.00
2018-08-03T05:41:25.987Z,25.80
2018-08-03T05:44:00.411Z,26.80
2018-08-03T05:46:35.544Z,27.30
2018-08-03T05:49:10.983Z,27.70
2018-08-03T05:51:45.398Z,27.90
2018-08-03T05:54:19.830Z,27.90
2018-08-03T05:56:54.262Z,28.10
2018-08-03T05:59:28.747Z,28.10
2018-08-03T06:02:04.210Z,27.60
2018-08-03T06:04:38.695Z,27.20
2018-08-03T06:09:48.144Z,26.90
2018-08-03T06:12:22.584Z,27.20
2018-08-03T06:14:57.116Z,27.40
2018-08-03T06:17:31.508Z,27.60
2018-08-03T06:20:07.429Z,28.00
2018-08-03T06:22:42.363Z,28.50
2018-08-03T06:25:17.849Z,29.00
2018-08-03T06:27:52.323Z,29.90
2018-08-03T06:30:27.804Z,30.40
2018-08-03T06:33:02.268Z,30.80
2018-08-03T06:35:36.683Z,31.30
2018-08-03T06:38:11.190Z,31.60
2018-08-03T06:40:45.711Z,31.80
2018-08-03T06:43:20.174Z,32.30
2018-08-03T06:45:54.652Z,32.50
2018-08-03T06:48:29.138Z,32.90
2018-08-03T06:51:03.683Z,33.00
2018-08-03T06:53:38.088Z,33.20
2018-08-03T06:56:12.484Z,33.30
2018-08-03T06:58:46.941Z,33.40
2018-08-03T07:01:22.350Z,33.40
2018-08-03T07:03:56.798Z,33.40
2018-08-03T07:06:31.228Z,33.50
2018-08-03T07:09:08.376Z,33.90
2018-08-03T07:11:42.759Z,33.70
2018-08-03T07:14:17.186Z,33.60
2018-08-03T07:16:51.675Z,33.60
2018-08-03T07:19:27.179Z,33.60
2018-08-03T07:22:02.623Z,33.50
2018-08-03T07:24:37.043Z,33.80
2018-08-03T07:27:11.479Z,33.90
2018-08-03T07:29:46.288Z,34.20
2018-08-03T07:32:21.779Z,34.30
2018-08-03T07:34:56.227Z,34.40
2018-08-03T07:37:30.655Z,34.20
2018-08-03T07:40:05.110Z,34.20
2018-08-03T07:42:39.563Z,33.90
2018-08-03T07:47:48.141Z,33.90
2018-08-03T07:50:22.537Z,33.40
2018-08-03T07:52:56.966Z,33.60
2018-08-03T07:55:31.383Z,33.50
2018-08-03T07:58:05.907Z,34.10
2018-08-03T08:00:40.325Z,34.60
2018-08-03T08:03:14.836Z,35.00
2018-08-03T08:05:49.499Z,35.30
2018-08-03T08:08:23.924Z,34.70
2018-08-03T08:10:58.591Z,34.40
2018-08-03T08:13:33.018Z,34.30
2018-08-03T08:16:07.523Z,34.30
2018-08-03T08:21:16.843Z,35.00
2018-08-03T08:23:51.328Z,35.20
2018-08-03T08:26:25.742Z,35.50
2018-08-03T08:29:00.195Z,35.70
2018-08-03T08:31:34.858Z,34.40
2018-08-03T08:34:09.427Z,35.10
2018-08-03T08:36:43.839Z,35.50
2018-08-03T08:39:18.278Z,35.50
2018-08-03T08:41:52.700Z,35.50
2018-08-03T08:44:27.122Z,35.60
2018-08-03T08:47:02.561Z,35.10
2018-08-03T08:49:37.960Z,35.20
2018-08-03T08:52:12.448Z,35.20
2018-08-03T08:57:20.964Z,35.20
2018-08-03T08:59:55.319Z,35.60
2018-08-03T09:02:30.770Z,35.60
2018-08-03T09:05:05.264Z,35.40
2018-08-03T09:10:13.839Z,35.40
2018-08-03T09:12:53.749Z,35.00
2018-08-03T09:15:44.881Z,35.20
2018-08-03T09:18:21.672Z,35.80
2018-08-03T09:20:56.272Z,34.80
2018-08-03T09:23:31.802Z,35.70
2018-08-03T09:28:40.250Z,35.70
2018-08-03T09:31:15.012Z,35.90
2018-08-03T09:33:50.487Z,36.10
2018-08-03T09:38:59.876Z,36.10
2018-08-03T09:41:35.962Z,36.30
2018-08-03T09:44:10.447Z,36.50
2018-08-03T09:46:45.383Z,36.80
2018-08-03T09:49:19.960Z,36.60
2018-08-03T09:51:54.615Z,37.00
2018-08-03T09:54:29.145Z,37.10
2018-08-03T09:57:04.115Z,37.40
2018-08-03T09:59:40.665Z,37.30
2018-08-03T10:02:15.207Z,37.20
2018-08-03T10:04:55.940Z,37.10
2018-08-03T10:07:31.716Z,36.90
2018-08-03T10:10:06.718Z,36.80
2018-08-03T10:12:41.192Z,36.70
2018-08-03T10:15:15.590Z,36.70
2018-08-03T10:17:50.048Z,36.80
2018-08-03T10:22:58.758Z,36.60
2018-08-03T10:25:33.194Z,36.60
2018-08-03T10:30:42.079Z,36.40
2018-08-03T10:33:17.495Z,36.20
2018-08-03T10:35:51.885Z,36.50
2018-08-03T10:38:27.335Z,36.20
2018-08-03T10:41:01.742Z,35.90
2018-08-03T10:43:36.232Z,35.50
2018-08-03T10:46:11.211Z,35.30
2018-08-03T10:51:28.763Z,35.50
2018-08-03T10:54:03.378Z,35.40
2018-08-03T10:59:12.764Z,35.40
2018-08-03T11:01:56.193Z,35.60
2018-08-03T11:04:30.730Z,35.90
2018-08-03T11:07:05.181Z,35.50
2018-08-03T11:09:39.594Z,35.20
2018-08-03T11:12:13.984Z,35.00
2018-08-03T11:14:48.423Z,35.10
2018-08-03T11:17:22.927Z,35.00
2018-08-03T11:19:57.365Z,34.90
2018-08-03T11:22:31.781Z,35.20
2018-08-03T11:25:06.894Z,35.20
2018-08-03T11:27:41.817Z,35.30
2018-08-03T11:30:17.573Z,35.00
2018-08-03T11:32:51.980Z,34.50
2018-08-03T11:35:26.438Z,34.60
2018-08-03T11:38:00.915Z,34.80
2018-08-03T11:40:35.351Z,34.90
2018-08-03T11:43:09.819Z,34.80
2018-08-03T11:45:44.263Z,34.80
2018-08-03T11:48:18.702Z,34.60
2018-08-03T11:50:53.379Z,33.90
2018-08-03T11:53:27.781Z,33.40
2018-08-03T11:56:02.196Z,32.60
2018-08-03T11:58:36.616Z,33.00
2018-08-03T12:01:11.048Z,33.40
2018-08-03T12:03:45.475Z,33.70
2018-08-03T12:06:19.909Z,33.90
2018-08-03T12:08:54.352Z,33.90
2018-08-03T12:11:28.776Z,33.90
2018-08-03T12:14:04.233Z,33.80
2018-08-03T12:16:38.614Z,33.60
2018-08-03T12:19:13.016Z,33.70
2018-08-03T12:21:48.460Z,33.60
2018-08-03T12:24:22.921Z,33.00
2018-08-03T12:26:57.323Z,32.50
2018-08-03T12:29:31.760Z,32.10
2018-08-03T12:32:06.432Z,32.10
2018-08-03T12:34:41.106Z,32.30
2018-08-03T12:37:15.514Z,32.60
2018-08-03T12:39:49.955Z,32.60
2018-08-03T12:44:58.338Z,32.60
2018-08-03T12:47:32.730Z,32.60
2018-08-03T12:50:07.121Z,32.60
2018-08-03T12:52:41.774Z,32.70
2018-08-03T12:55:16.357Z,32.70
2018-08-03T12:57:52.801Z,32.60
2018-08-03T13:00:28.264Z,32.70
2018-08-03T13:03:02.684Z,32.70
2018-08-03T13:05:37.085Z,32.80
2018-08-03T13:08:12.696Z,32.70
2018-08-03T13:13:21.204Z,32.40
2018-08-03T13:15:55.744Z,32.40
2018-08-03T13:18:30.163Z,32.30
2018-08-03T13:21:41.150Z,32.30
2018-08-03T13:26:49.519Z,32.20
2018-08-03T13:29:25.499Z,32.20
2018-08-03T13:32:00.689Z,32.20
2018-08-03T13:34:35.842Z,32.10
2018-08-03T13:37:12.378Z,32.10
2018-08-03T13:42:22.129Z,32.00
2018-08-03T13:45:06.863Z,32.00
2018-08-03T13:47:43.595Z,32.00
2018-08-03T13:50:18.683Z,31.90
2018-08-03T13:53:03.639Z,31.90
2018-08-03T14:01:44.152Z,31.90
2018-08-03T14:04:38.527Z,31.80
2018-08-03T14:07:34.579Z,31.90
2018-08-03T14:10:16.242Z,31.90
2018-08-03T14:16:11.502Z,32.00
2018-08-03T14:18:57.514Z,31.90
2018-08-03T14:21:43.618Z,31.80
2018-08-03T14:24:35.449Z,31.80
2018-08-03T14:27:22.768Z,31.90
2018-08-03T14:30:03.973Z,32.00
2018-08-03T14:32:48.208Z,32.00
2018-08-03T14:35:29.237Z,32.10
2018-08-03T14:40:51.312Z,32.00
2018-08-03T14:43:39.392Z,32.10
2018-08-03T14:46:30.460Z,32.10
2018-08-03T14:52:30.347Z,32.10
2018-08-03T14:55:16.331Z,31.90
2018-08-03T14:57:55.680Z,31.80
2018-08-03T15:00:39.836Z,31.70
2018-08-03T15:03:30.131Z,31.70
2018-08-03T15:06:16.304Z,31.70
2018-08-03T15:08:56.474Z,31.80
2018-08-03T15:14:25.621Z,31.90
2018-08-03T15:17:11.260Z,31.90
2018-08-03T15:19:57.840Z,31.90
2018-08-03T15:22:43.483Z,31.90
2018-08-03T15:25:23.232Z,31.90
2018-08-03T15:28:11.317Z,32.00
2018-08-03T15:30:57.669Z,32.00
2018-08-03T15:33:49.849Z,32.00
2018-08-03T15:42:27.071Z,31.70
2018-08-03T15:45:02.870Z,31.60
2018-08-03T15:47:39.236Z,31.70
2018-08-03T15:50:19.200Z,31.60
2018-08-03T15:52:54.331Z,31.40
2018-08-03T15:55:28.714Z,31.20
2018-08-03T15:58:03.174Z,31.00
2018-08-03T16:00:37.602Z,30.90
2018-08-03T16:03:12.048Z,30.90
2018-08-03T16:08:21.553Z,30.70
2018-08-03T16:10:58.483Z,30.60
2018-08-03T16:16:08.025Z,30.30
2018-08-03T16:18:42.630Z,30.30
2018-08-03T16:21:17.924Z,30.20
2018-08-03T16:23:53.759Z,30.10
2018-08-03T16:26:33.273Z,30.00
2018-08-03T16:29:07.729Z,29.90
2018-08-03T16:31:46.056Z,29.60
2018-08-03T16:34:23.159Z,29.50
2018-08-03T16:36:57.799Z,29.20
2018-08-03T16:39:32.212Z,29.10
2018-08-03T16:42:06.714Z,28.90
2018-08-03T16:44:42.140Z,28.70
2018-08-03T16:47:16.623Z,28.70
2018-08-03T16:52:25.543Z,28.50
2018-08-03T16:54:59.986Z,28.50
2018-08-03T16:57:34.472Z,28.40
2018-08-03T17:00:09.879Z,28.40
2018-08-03T17:02:48.216Z,28.30
2018-08-03T17:05:25.956Z,28.30
2018-08-03T17:08:01.104Z,28.30
2018-08-03T17:10:36.556Z,28.30
2018-08-03T17:13:11.086Z,28.20
2018-08-03T17:18:28.729Z,28.10
2018-08-03T17:21:04.291Z,28.10
2018-08-03T17:23:41.645Z,28.00
2018-08-03T17:26:18.293Z,28.00
2018-08-03T17:28:56.379Z,27.90
2018-08-03T17:31:31.104Z,27.80
2018-08-03T17:34:05.681Z,27.80
2018-08-03T17:36:40.162Z,27.70
2018-08-03T17:39:14.874Z,27.80
2018-08-03T17:41:49.599Z,27.70
2018-08-03T17:44:24.278Z,27.70
2018-08-03T17:46:58.728Z,27.50
2018-08-03T17:49:33.112Z,27.40
2018-08-03T17:52:08.948Z,27.40
2018-08-03T17:54:43.684Z,27.40
2018-08-03T17:57:18.344Z,27.30
2018-08-03T17:59:52.999Z,27.20
2018-08-03T18:02:28.297Z,27.10
2018-08-03T18:05:02.993Z,27.10
2018-08-03T18:10:12.106Z,26.90
2018-08-03T18:12:46.881Z,26.90
2018-08-03T18:15:21.602Z,26.80
2018-08-03T18:17:56.481Z,26.80
2018-08-03T18:20:31.191Z,26.70
2018-08-03T18:23:06.095Z,26.60
2018-08-03T18:25:49.895Z,26.50
2018-08-03T18:30:59.683Z,26.40
2018-08-03T18:33:34.448Z,26.30
2018-08-03T18:36:09.144Z,26.20
2018-08-03T18:38:43.911Z,26.20
2018-08-03T18:41:18.792Z,26.10
2018-08-03T18:43:53.552Z,26.00
2018-08-03T18:46:29.270Z,25.90
2018-08-03T18:49:04.069Z,25.80
2018-08-03T18:51:38.776Z,25.70
2018-08-03T18:54:13.558Z,25.70
2018-08-03T18:56:48.423Z,25.60
2018-08-03T18:59:24.172Z,25.40
2018-08-03T19:02:00.952Z,25.40
2018-08-03T19:04:45.310Z,25.30
2018-08-03T19:07:22.614Z,25.20
2018-08-03T19:09:58.445Z,25.20
2018-08-03T19:12:33.132Z,25.10
2018-08-03T19:15:08.322Z,25.00
2018-08-03T19:17:43.056Z,24.80
2018-08-03T19:20:17.772Z,24.70
2018-08-03T19:22:52.479Z,24.60
2018-08-03T19:25:27.150Z,24.40
2018-08-03T19:28:01.942Z,24.40
2018-08-03T19:30:36.751Z,24.20
2018-08-03T19:33:11.592Z,24.20
2018-08-03T19:35:46.362Z,24.00
2018-08-03T19:38:22.826Z,23.90
2018-08-03T19:40:57.572Z,23.80
2018-08-03T19:43:33.320Z,23.70
2018-08-03T19:46:08.067Z,23.60
2018-08-03T19:48:42.808Z,23.50
2018-08-03T19:51:17.543Z,23.40
2018-08-03T19:53:52.225Z,23.40
2018-08-03T19:56:28.006Z,23.30
2018-08-03T19:59:02.778Z,23.20
2018-08-03T20:01:37.634Z,23.10
2018-08-03T20:04:20.214Z,23.00
2018-08-03T20:12:03.982Z,22.90
2018-08-03T20:17:12.928Z,22.80
2018-08-03T20:22:21.938Z,22.70
2018-08-03T20:24:56.637Z,22.60
2018-08-03T20:27:32.383Z,22.50
2018-08-03T20:30:07.920Z,22.40
2018-08-03T20:32:43.013Z,22.40
2018-08-03T20:35:17.818Z,22.30
2018-08-03T20:37:52.602Z,22.30
2018-08-03T20:40:27.316Z,22.30
2018-08-03T20:43:02.048Z,22.30
2018-08-03T20:45:38.136Z,22.30
2018-08-03T20:48:13.010Z,22.20
2018-08-03T20:53:45.245Z,22.10
2018-08-03T20:56:41.546Z,22.00
2018-08-03T21:02:52.565Z,21.90
2018-08-03T21:05:34.408Z,21.90
2018-08-03T21:08:28.156Z,21.90
2018-08-03T21:11:14.101Z,21.80
2018-08-03T21:13:56.943Z,21.80
2018-08-03T21:16:35.404Z,21.70
2018-08-03T21:19:17.056Z,21.70
2018-08-03T21:28:00.363Z,21.50
2018-08-03T21:33:42.145Z,21.30
2018-08-03T21:36:32.327Z,21.20
2018-08-03T21:39:28.090Z,21.00
2018-08-03T21:42:14.059Z,20.90
2018-08-03T21:48:01.910Z,20.90
2018-08-03T21:50:39.992Z,20.90
2018-08-03T21:53:17.781Z,20.80
2018-08-03T21:55:56.006Z,20.90
2018-08-03T21:58:42.421Z,20.80
2018-08-03T22:01:24.535Z,20.80
2018-08-03T22:04:00.009Z,20.80
2018-08-03T22:06:37.973Z,20.80
2018-08-03T22:09:31.481Z,20.80
2018-08-03T22:17:41.022Z,20.70
2018-08-03T22:20:33.066Z,20.70
2018-08-03T22:23:11.498Z,20.70
2018-08-03T22:25:46.210Z,20.80
2018-08-03T22:28:26.666Z,20.80
2018-08-03T22:31:01.673Z,20.80
2018-08-03T22:33:37.815Z,20.80
2018-08-03T22:36:12.800Z,20.80
2018-08-03T22:38:49.703Z,20.80
2018-08-03T22:41:26.193Z,20.80
2018-08-03T22:44:01.372Z,20.80
2018-08-03T22:46:38.734Z,20.80
2018-08-03T22:49:13.417Z,20.70
2018-08-03T22:51:48.165Z,20.70
2018-08-03T22:54:23.152Z,20.60
2018-08-03T22:56:58.234Z,20.50
2018-08-03T22:59:32.923Z,20.50
2018-08-03T23:02:08.817Z,20.50
2018-08-03T23:04:43.549Z,20.40
2018-08-03T23:09:52.565Z,20.20
2018-08-03T23:12:27.296Z,20.20
2018-08-03T23:15:02.020Z,20.20
2018-08-03T23:17:37.010Z,20.10
2018-08-03T23:20:11.753Z,20.10
2018-08-03T23:27:55.224Z,19.90
2018-08-03T23:30:31.035Z,19.90
2018-08-03T23:33:05.924Z,19.90
2018-08-03T23:35:40.621Z,19.90
2018-08-03T23:38:15.383Z,19.80
2018-08-03T23:40:50.159Z,19.80
2018-08-03T23:43:24.943Z,19.80
2018-08-03T23:46:00.626Z,19.80
2018-08-03T23:48:35.343Z,19.80
2018-08-03T23:51:10.047Z,19.80
2018-08-03T23:53:44.863Z,19.70
2018-08-03T23:56:20.637Z,19.80
2018-08-03T23:58:55.387Z,19.60
