createdAt,value
2018-06-22T00:02:24.741Z,99.90
2018-06-22T00:04:53.610Z,99.90
2018-06-22T00:07:22.490Z,99.90
2018-06-22T00:09:51.383Z,99.90
2018-06-22T00:12:20.270Z,99.90
2018-06-22T00:14:49.388Z,99.90
2018-06-22T00:17:18.233Z,99.90
2018-06-22T00:19:47.123Z,99.90
2018-06-22T00:22:15.981Z,99.90
2018-06-22T00:27:13.433Z,99.90
2018-06-22T00:29:42.394Z,99.90
2018-06-22T00:32:11.270Z,99.90
2018-06-22T00:34:40.143Z,99.90
2018-06-22T00:37:09.023Z,99.90
2018-06-22T00:39:37.895Z,99.90
2018-06-22T00:42:06.810Z,99.90
2018-06-22T00:44:36.034Z,99.90
2018-06-22T00:47:04.930Z,99.90
2018-06-22T00:49:33.812Z,99.90
2018-06-22T00:52:02.786Z,99.90
2018-06-22T00:54:31.646Z,99.90
2018-06-22T00:57:00.534Z,99.90
2018-06-22T01:01:57.950Z,99.90
2018-06-22T01:04:26.818Z,99.90
2018-06-22T01:06:55.698Z,99.90
2018-06-22T01:09:24.567Z,99.90
2018-06-22T01:11:53.464Z,99.90
2018-06-22T01:14:22.831Z,99.90
2018-06-22T01:16:51.705Z,99.90
2018-06-22T01:19:20.578Z,99.90
2018-06-22T01:21:49.474Z,99.90
2018-06-22T01:24:18.339Z,99.90
2018-06-22T01:26:47.242Z,99.90
2018-06-22T01:29:33.572Z,99.90
2018-06-22T01:32:02.978Z,99.90
2018-06-22T01:34:31.816Z,99.90
2018-06-22T01:37:00.714Z,99.90
2018-06-22T01:39:29.665Z,99.90
2018-06-22T01:41:58.543Z,99.90
2018-06-22T01:44:27.426Z,99.90
2018-06-22T01:46:56.315Z,99.90
2018-06-22T01:49:25.203Z,99.90
2018-06-22T01:51:54.246Z,99.90
2018-06-22T01:54:23.122Z,99.90
2018-06-22T01:56:52.013Z,99.90
2018-06-22T01:59:20.909Z,99.90
2018-06-22T02:01:49.774Z,99.90
2018-06-22T02:04:18.918Z,99.90
2018-06-22T02:06:47.791Z,99.90
2018-06-22T02:09:16.679Z,99.90
2018-06-22T02:11:45.571Z,99.90
2018-06-22T02:14:14.458Z,99.90
2018-06-22T02:16:43.313Z,99.90
2018-06-22T02:19:12.201Z,99.90
2018-06-22T02:24:09.603Z,99.90
2018-06-22T02:26:38.462Z,99.90
2018-06-22T02:29:07.337Z,99.90
2018-06-22T02:34:04.755Z,99.90
2018-06-22T02:36:33.630Z,99.90
2018-06-22T02:39:02.574Z,99.90
2018-06-22T02:41:31.497Z,99.90
2018-06-22T02:44:00.390Z,99.90
2018-06-22T02:46:29.273Z,99.90
2018-06-22T02:48:58.160Z,99.90
2018-06-22T02:51:27.025Z,99.90
2018-06-22T02:53:55.906Z,99.90
2018-06-22T02:56:25.155Z,99.90
2018-06-22T02:58:54.037Z,99.90
2018-06-22T03:01:22.947Z,99.90
2018-06-22T03:03:51.811Z,99.90
2018-06-22T03:06:26.306Z,99.90
2018-06-22T03:08:55.470Z,99.90
2018-06-22T03:11:24.383Z,99.90
2018-06-22T03:13:53.254Z,99.90
2018-06-22T03:16:22.146Z,99.90
2018-06-22T03:18:51.009Z,99.90
2018-06-22T03:21:19.888Z,99.90
2018-06-22T03:23:48.962Z,99.90
2018-06-22T03:26:17.855Z,99.90
2018-06-22T03:28:46.728Z,99.90
2018-06-22T03:31:15.614Z,99.90
2018-06-22T03:33:44.491Z,99.90
2018-06-22T03:36:13.664Z,99.90
2018-06-22T03:38:42.530Z,99.90
2018-06-22T03:41:11.398Z,99.90
2018-06-22T03:43:40.277Z,99.90
2018-06-22T03:46:09.163Z,99.90
2018-06-22T03:48:38.022Z,99.90
2018-06-22T03:51:06.946Z,99.90
2018-06-22T03:53:35.824Z,99.90
2018-06-22T03:56:04.703Z,99.90
2018-06-22T03:58:33.587Z,99.90
2018-06-22T04:01:02.457Z,99.90
2018-06-22T04:03:31.313Z,99.90
2018-06-22T04:06:00.200Z,99.90
2018-06-22T04:08:29.055Z,99.90
2018-06-22T04:10:57.939Z,99.90
2018-06-22T04:13:26.822Z,99.90
2018-06-22T04:15:56.101Z,99.90
2018-06-22T04:18:24.959Z,99.90
2018-06-22T04:20:53.926Z,99.90
2018-06-22T04:23:22.873Z,99.90
2018-06-22T04:25:51.739Z,99.90
2018-06-22T04:28:20.625Z,99.90
2018-06-22T04:30:49.486Z,99.90
2018-06-22T04:33:18.378Z,99.90
2018-06-22T04:35:47.238Z,99.90
2018-06-22T04:38:16.136Z,99.90
2018-06-22T04:40:44.998Z,99.90
2018-06-22T04:43:13.888Z,99.90
2018-06-22T04:45:42.753Z,99.90
2018-06-22T04:48:11.646Z,99.90
2018-06-22T04:50:40.518Z,99.90
2018-06-22T04:53:09.402Z,99.90
2018-06-22T04:55:38.263Z,99.90
2018-06-22T04:58:07.155Z,99.90
2018-06-22T05:00:36.028Z,99.90
2018-06-22T05:03:04.946Z,99.90
2018-06-22T05:05:33.827Z,99.90
2018-06-22T05:08:02.717Z,99.90
2018-06-22T05:10:31.582Z,99.90
2018-06-22T05:15:29.178Z,99.90
2018-06-22T05:17:58.070Z,99.90
2018-06-22T05:20:26.961Z,99.90
2018-06-22T05:22:55.834Z,99.90
2018-06-22T05:25:24.702Z,99.90
2018-06-22T05:27:53.591Z,99.90
2018-06-22T05:30:22.506Z,99.90
2018-06-22T05:32:51.378Z,99.90
2018-06-22T05:35:20.355Z,99.90
2018-06-22T05:37:49.228Z,99.90
2018-06-22T05:40:18.099Z,99.90
2018-06-22T05:42:47.009Z,99.90
2018-06-22T05:45:15.925Z,99.90
2018-06-22T05:47:44.815Z,99.90
2018-06-22T05:50:13.703Z,99.90
2018-06-22T05:52:42.583Z,99.90
2018-06-22T05:55:11.518Z,99.90
2018-06-22T05:57:40.406Z,99.90
2018-06-22T06:00:09.261Z,99.90
2018-06-22T06:02:38.140Z,99.90
2018-06-22T06:07:36.003Z,99.90
2018-06-22T06:10:05.109Z,99.90
2018-06-22T06:12:33.999Z,99.90
2018-06-22T06:15:02.875Z,99.90
2018-06-22T06:17:31.741Z,99.90
2018-06-22T06:20:00.651Z,99.90
2018-06-22T06:22:29.477Z,99.90
2018-06-22T06:24:58.355Z,99.90
2018-06-22T06:27:27.223Z,99.90
2018-06-22T06:29:56.120Z,99.90
2018-06-22T06:32:25.002Z,99.90
2018-06-22T06:34:53.917Z,99.90
2018-06-22T06:37:22.795Z,99.90
2018-06-22T06:39:51.678Z,99.90
2018-06-22T06:42:20.542Z,99.90
2018-06-22T06:44:49.421Z,99.90
2018-06-22T06:47:18.302Z,99.90
2018-06-22T06:49:47.179Z,99.90
2018-06-22T06:52:16.054Z,99.90
2018-06-22T06:54:44.938Z,99.90
2018-06-22T06:57:13.823Z,99.90
2018-06-22T06:59:42.706Z,99.90
2018-06-22T07:02:11.578Z,99.90
2018-06-22T07:04:40.471Z,99.90
2018-06-22T07:07:09.349Z,99.90
2018-06-22T07:09:38.235Z,99.90
2018-06-22T07:12:07.141Z,99.90
2018-06-22T07:14:36.103Z,99.90
2018-06-22T07:17:04.959Z,99.90
2018-06-22T07:19:33.834Z,99.90
2018-06-22T07:22:02.689Z,99.90
2018-06-22T07:27:00.107Z,99.90
2018-06-22T07:29:28.991Z,99.90
2018-06-22T07:31:57.875Z,99.90
2018-06-22T07:34:27.087Z,99.90
2018-06-22T07:36:55.963Z,99.90
2018-06-22T07:39:25.019Z,99.90
2018-06-22T07:41:53.879Z,99.90
2018-06-22T07:44:22.760Z,99.90
2018-06-22T07:46:51.627Z,99.90
2018-06-22T07:49:20.515Z,99.90
2018-06-22T07:51:49.383Z,99.90
2018-06-22T07:54:18.261Z,99.90
2018-06-22T07:56:47.121Z,99.90
2018-06-22T07:59:16.010Z,99.90
2018-06-22T08:01:44.875Z,99.90
2018-06-22T08:04:13.766Z,99.90
2018-06-22T08:06:42.646Z,99.90
2018-06-22T08:09:11.537Z,99.90
2018-06-22T08:11:40.415Z,99.90
2018-06-22T08:14:09.647Z,99.90
2018-06-22T08:16:38.568Z,99.90
2018-06-22T08:19:07.458Z,99.90
2018-06-22T08:21:36.343Z,99.90
2018-06-22T08:24:05.408Z,99.90
2018-06-22T08:26:34.466Z,99.90
2018-06-22T08:29:03.332Z,99.90
2018-06-22T08:31:32.240Z,99.90
2018-06-22T08:34:01.184Z,99.90
2018-06-22T08:38:58.806Z,99.90
2018-06-22T08:41:27.709Z,99.90
2018-06-22T08:43:56.566Z,99.90
2018-06-22T08:46:25.447Z,99.90
2018-06-22T08:48:54.331Z,99.90
2018-06-22T08:51:23.221Z,99.90
2018-06-22T08:53:52.089Z,99.90
2018-06-22T08:56:20.974Z,99.90
2018-06-22T08:58:49.870Z,99.90
2018-06-22T09:01:18.891Z,99.90
2018-06-22T09:03:47.886Z,99.90
2018-06-22T09:06:16.774Z,99.90
2018-06-22T09:08:45.650Z,99.90
2018-06-22T09:11:14.527Z,99.90
2018-06-22T09:13:43.418Z,99.90
2018-06-22T09:16:12.291Z,99.90
2018-06-22T09:18:41.142Z,99.90
2018-06-22T09:21:10.023Z,99.90
2018-06-22T09:23:38.902Z,99.90
2018-06-22T09:26:07.783Z,99.90
2018-06-22T09:28:36.650Z,99.90
2018-06-22T09:31:05.539Z,99.90
2018-06-22T09:33:34.418Z,99.90
2018-06-22T09:36:03.296Z,99.90
2018-06-22T09:38:32.165Z,99.90
2018-06-22T09:41:01.032Z,99.90
2018-06-22T09:43:29.911Z,99.90
2018-06-22T09:45:58.774Z,99.90
2018-06-22T09:48:27.693Z,99.90
2018-06-22T09:50:56.528Z,99.90
2018-06-22T09:53:25.414Z,99.90
2018-06-22T09:55:54.446Z,99.90
2018-06-22T09:58:23.661Z,99.90
2018-06-22T10:00:53.245Z,99.90
2018-06-22T10:03:23.270Z,99.90
2018-06-22T10:05:52.198Z,99.90
2018-06-22T10:08:21.057Z,99.90
2018-06-22T10:10:49.910Z,99.90
2018-06-22T10:13:18.798Z,99.50
2018-06-22T10:15:54.807Z,99.90
2018-06-22T10:18:25.331Z,99.90
2018-06-22T10:20:54.621Z,99.90
2018-06-22T10:23:23.823Z,99.90
2018-06-22T10:25:52.769Z,99.90
2018-06-22T10:28:21.709Z,99.90
2018-06-22T10:30:50.625Z,99.90
2018-06-22T10:33:19.587Z,99.90
2018-06-22T10:35:48.506Z,99.90
2018-06-22T10:38:17.402Z,99.90
2018-06-22T10:40:46.292Z,99.90
2018-06-22T10:43:15.303Z,99.90
2018-06-22T10:45:44.186Z,99.90
2018-06-22T10:48:13.117Z,99.90
2018-06-22T10:50:41.987Z,99.90
2018-06-22T10:53:10.894Z,99.90
2018-06-22T10:55:39.758Z,99.90
2018-06-22T10:58:08.665Z,99.90
2018-06-22T11:00:37.547Z,99.90
2018-06-22T11:03:06.428Z,99.80
2018-06-22T11:05:35.328Z,99.90
2018-06-22T11:08:04.218Z,98.40
2018-06-22T11:10:33.081Z,98.60
2018-06-22T11:13:01.983Z,99.60
2018-06-22T11:15:30.860Z,99.90
2018-06-22T11:17:59.743Z,99.90
2018-06-22T11:20:28.898Z,99.90
2018-06-22T11:22:57.782Z,99.90
2018-06-22T11:25:26.648Z,99.90
2018-06-22T11:27:55.532Z,99.90
2018-06-22T11:30:26.518Z,99.90
2018-06-22T11:32:55.443Z,99.90
2018-06-22T11:35:24.359Z,98.70
2018-06-22T11:37:53.247Z,99.90
2018-06-22T11:40:22.143Z,99.90
2018-06-22T11:42:51.032Z,99.90
2018-06-22T11:45:19.896Z,99.90
2018-06-22T11:47:48.783Z,99.90
2018-06-22T11:50:17.662Z,99.90
2018-06-22T11:52:46.545Z,99.90
2018-06-22T11:55:15.554Z,99.90
2018-06-22T11:57:44.534Z,99.90
2018-06-22T12:00:13.467Z,99.90
2018-06-22T12:02:43.722Z,99.90
2018-06-22T12:05:12.600Z,99.90
2018-06-22T12:07:41.530Z,99.90
2018-06-22T12:10:10.432Z,99.90
2018-06-22T12:12:39.423Z,99.90
2018-06-22T12:15:08.338Z,99.90
2018-06-22T12:17:37.234Z,99.90
2018-06-22T12:20:06.163Z,99.90
2018-06-22T12:25:03.978Z,99.90
2018-06-22T12:27:33.006Z,99.90
2018-06-22T12:30:01.856Z,99.80
2018-06-22T12:32:30.738Z,99.10
2018-06-22T12:34:59.649Z,97.00
2018-06-22T12:37:28.531Z,97.20
2018-06-22T12:39:57.422Z,96.10
2018-06-22T12:42:26.285Z,94.80
2018-06-22T12:44:55.244Z,94.60
2018-06-22T12:47:24.062Z,93.90
2018-06-22T12:49:52.961Z,93.60
2018-06-22T12:52:21.845Z,95.70
2018-06-22T12:54:50.736Z,94.40
2018-06-22T12:57:19.609Z,95.20
2018-06-22T12:59:48.490Z,94.60
2018-06-22T13:02:17.364Z,95.00
2018-06-22T13:04:46.250Z,94.80
2018-06-22T13:07:15.125Z,94.30
2018-06-22T13:09:44.016Z,92.50
2018-06-22T13:12:12.920Z,93.10
2018-06-22T13:14:41.809Z,92.50
2018-06-22T13:17:10.687Z,91.80
2018-06-22T13:19:39.566Z,92.00
2018-06-22T13:22:08.434Z,90.90
2018-06-22T13:24:37.570Z,91.20
2018-06-22T13:27:06.446Z,91.20
2018-06-22T13:29:35.367Z,90.80
2018-06-22T13:32:04.286Z,91.30
2018-06-22T13:34:33.206Z,92.10
2018-06-22T13:37:02.043Z,90.00
2018-06-22T13:39:30.921Z,88.00
2018-06-22T13:41:59.798Z,89.50
2018-06-22T13:44:28.678Z,89.60
2018-06-22T13:46:57.554Z,90.50
2018-06-22T13:49:26.425Z,90.40
2018-06-22T13:51:55.283Z,87.70
2018-06-22T13:54:24.271Z,86.80
2018-06-22T13:56:53.214Z,88.90
2018-06-22T13:59:22.034Z,87.60
2018-06-22T14:01:51.018Z,89.60
2018-06-22T14:04:25.410Z,87.70
2018-06-22T14:06:55.797Z,86.80
2018-06-22T14:09:24.779Z,86.50
2018-06-22T14:11:53.561Z,89.60
2018-06-22T14:14:22.446Z,88.90
2018-06-22T14:16:51.321Z,89.20
2018-06-22T14:19:20.223Z,90.90
2018-06-22T14:21:49.125Z,91.60
2018-06-22T14:24:18.231Z,93.40
2018-06-22T14:26:47.297Z,97.60
2018-06-22T14:29:16.206Z,99.40
2018-06-22T14:31:45.080Z,99.90
2018-06-22T14:34:13.970Z,99.90
2018-06-22T14:36:42.904Z,98.00
2018-06-22T14:39:11.741Z,96.80
2018-06-22T14:41:40.614Z,96.40
2018-06-22T14:44:09.754Z,94.30
2018-06-22T14:46:38.631Z,94.00
2018-06-22T14:49:07.503Z,93.90
2018-06-22T14:51:36.378Z,93.20
2018-06-22T14:54:10.851Z,92.40
2018-06-22T14:56:45.163Z,92.60
2018-06-22T14:59:19.623Z,91.40
2018-06-22T15:01:53.929Z,90.50
2018-06-22T15:04:28.391Z,90.90
2018-06-22T15:08:02.889Z,86.30
2018-06-22T15:10:31.726Z,87.90
2018-06-22T15:13:00.601Z,87.00
2018-06-22T15:15:29.478Z,86.80
2018-06-22T15:17:58.355Z,86.20
2018-06-22T15:20:27.242Z,86.30
2018-06-22T15:22:56.130Z,88.40
2018-06-22T15:25:25.034Z,88.80
2018-06-22T15:27:55.331Z,89.60
2018-06-22T15:30:24.274Z,90.40
2018-06-22T15:32:53.206Z,89.20
2018-06-22T15:35:27.544Z,90.80
2018-06-22T15:38:01.842Z,86.00
2018-06-22T15:40:36.198Z,79.80
2018-06-22T15:43:10.669Z,79.50
2018-06-22T15:45:44.955Z,77.90
2018-06-22T15:48:20.073Z,78.50
2018-06-22T15:50:54.594Z,79.60
2018-06-22T15:53:28.929Z,79.50
2018-06-22T15:56:03.919Z,82.60
2018-06-22T15:58:32.946Z,77.00
2018-06-22T16:01:01.851Z,77.10
2018-06-22T16:03:36.147Z,77.30
2018-06-22T16:06:05.598Z,79.20
2018-06-22T16:11:03.035Z,82.40
2018-06-22T16:13:31.893Z,83.00
2018-06-22T16:16:06.177Z,85.70
2018-06-22T16:18:40.330Z,87.40
2018-06-22T16:21:14.704Z,89.50
2018-06-22T16:23:48.757Z,88.80
2018-06-22T16:26:22.981Z,88.00
2018-06-22T16:28:51.855Z,87.80
2018-06-22T16:31:20.771Z,88.40
2018-06-22T16:33:55.271Z,87.00
2018-06-22T16:36:24.933Z,87.40
2018-06-22T16:38:54.230Z,87.20
2018-06-22T16:41:23.370Z,88.00
2018-06-22T16:43:52.618Z,88.90
2018-06-22T16:48:50.900Z,89.20
2018-06-22T16:51:20.895Z,90.00
2018-06-22T16:53:50.440Z,90.50
2018-06-22T16:56:19.299Z,90.70
2018-06-22T16:58:48.188Z,91.10
2018-06-22T17:01:17.045Z,90.30
2018-06-22T17:03:46.038Z,90.20
2018-06-22T17:06:14.955Z,90.30
2018-06-22T17:08:49.726Z,91.00
2018-06-22T17:11:23.979Z,91.60
2018-06-22T17:13:58.267Z,90.90
2018-06-22T17:16:32.635Z,90.80
2018-06-22T17:19:01.532Z,91.50
2018-06-22T17:21:30.458Z,92.00
2018-06-22T17:23:59.362Z,92.60
2018-06-22T17:26:28.245Z,93.20
2018-06-22T17:28:57.435Z,94.10
2018-06-22T17:31:26.324Z,93.40
2018-06-22T17:33:55.288Z,92.90
2018-06-22T17:36:24.214Z,92.80
2018-06-22T17:38:53.124Z,93.40
2018-06-22T17:41:22.435Z,93.50
2018-06-22T17:43:51.655Z,92.60
2018-06-22T17:46:20.592Z,92.90
2018-06-22T17:48:49.477Z,92.60
2018-06-22T17:51:18.342Z,92.50
2018-06-22T17:53:47.231Z,93.00
2018-06-22T17:56:20.425Z,93.30
2018-06-22T17:58:54.711Z,92.80
2018-06-22T18:01:28.967Z,93.10
2018-06-22T18:04:03.248Z,93.20
2018-06-22T18:06:38.131Z,93.60
2018-06-22T18:09:08.627Z,93.70
2018-06-22T18:11:43.323Z,93.80
2018-06-22T18:14:12.195Z,93.40
2018-06-22T18:16:41.067Z,93.50
2018-06-22T18:19:09.934Z,93.80
2018-06-22T18:21:38.798Z,93.80
2018-06-22T18:24:07.706Z,93.80
2018-06-22T18:26:36.571Z,93.80
2018-06-22T18:29:05.482Z,93.90
2018-06-22T18:31:34.410Z,93.30
2018-06-22T18:34:03.291Z,93.60
2018-06-22T18:36:32.150Z,93.30
2018-06-22T18:39:01.028Z,93.70
2018-06-22T18:41:30.342Z,94.30
2018-06-22T18:44:00.375Z,94.70
2018-06-22T18:46:30.032Z,94.70
2018-06-22T18:48:59.276Z,95.00
2018-06-22T18:51:28.575Z,95.00
2018-06-22T18:54:03.556Z,95.30
2018-06-22T18:56:38.026Z,95.40
2018-06-22T18:59:12.126Z,95.70
2018-06-22T19:01:49.478Z,95.60
2018-06-22T19:06:47.243Z,94.60
2018-06-22T19:09:16.122Z,94.80
2018-06-22T19:11:45.030Z,95.10
2018-06-22T19:14:13.883Z,95.30
2018-06-22T19:16:42.765Z,95.80
2018-06-22T19:19:12.468Z,95.80
2018-06-22T19:21:41.342Z,95.90
2018-06-22T19:24:10.538Z,95.90
2018-06-22T19:26:39.428Z,96.50
2018-06-22T19:29:08.321Z,96.20
2018-06-22T19:31:37.228Z,96.50
2018-06-22T19:34:06.162Z,96.60
2018-06-22T19:36:35.043Z,96.40
2018-06-22T19:39:06.326Z,96.70
2018-06-22T19:41:35.232Z,96.80
2018-06-22T19:44:10.062Z,96.80
2018-06-22T19:46:44.299Z,97.00
2018-06-22T19:49:18.626Z,97.00
2018-06-22T19:51:52.904Z,97.00
2018-06-22T19:54:21.861Z,97.10
2018-06-22T19:56:50.754Z,97.30
2018-06-22T20:01:48.160Z,97.70
2018-06-22T20:04:17.030Z,97.80
2018-06-22T20:06:45.960Z,97.60
2018-06-22T20:09:14.829Z,97.90
2018-06-22T20:11:43.714Z,97.50
2018-06-22T20:14:12.573Z,97.50
2018-06-22T20:16:41.455Z,97.50
2018-06-22T20:19:10.361Z,97.50
2018-06-22T20:21:39.226Z,97.70
2018-06-22T20:24:08.098Z,97.70
2018-06-22T20:26:36.978Z,97.90
2018-06-22T20:29:05.839Z,97.80
2018-06-22T20:31:40.574Z,98.00
2018-06-22T20:34:15.103Z,98.00
2018-06-22T20:36:49.554Z,98.10
2018-06-22T20:39:23.691Z,97.80
2018-06-22T20:41:58.150Z,98.00
2018-06-22T20:44:32.526Z,98.20
2018-06-22T20:47:06.792Z,98.50
2018-06-22T20:49:41.145Z,98.70
2018-06-22T20:52:10.024Z,98.50
2018-06-22T20:54:38.898Z,98.60
2018-06-22T20:57:07.790Z,98.60
2018-06-22T20:59:36.657Z,99.00
2018-06-22T21:02:05.898Z,99.00
2018-06-22T21:04:34.766Z,99.20
2018-06-22T21:07:03.651Z,99.40
2018-06-22T21:09:32.528Z,99.40
2018-06-22T21:12:01.433Z,99.90
2018-06-22T21:14:30.310Z,99.60
2018-06-22T21:16:59.184Z,99.10
2018-06-22T21:19:28.056Z,99.40
2018-06-22T21:22:13.549Z,99.10
2018-06-22T21:24:42.652Z,98.90
2018-06-22T21:27:16.882Z,99.00
2018-06-22T21:30:53.245Z,99.10
2018-06-22T21:33:27.691Z,99.30
2018-06-22T21:36:01.819Z,99.80
2018-06-22T21:38:36.010Z,99.90
2018-06-22T21:41:04.887Z,99.90
2018-06-22T21:43:33.760Z,99.90
2018-06-22T21:46:02.628Z,99.90
2018-06-22T21:48:31.858Z,99.90
2018-06-22T21:51:00.717Z,99.90
2018-06-22T21:55:58.130Z,99.90
2018-06-22T21:58:27.003Z,99.90
2018-06-22T22:00:55.891Z,99.90
2018-06-22T22:03:24.762Z,99.90
2018-06-22T22:05:53.651Z,99.90
2018-06-22T22:08:22.526Z,99.90
2018-06-22T22:10:56.802Z,99.90
2018-06-22T22:13:25.690Z,99.90
2018-06-22T22:15:54.611Z,99.90
2018-06-22T22:18:23.489Z,99.90
2018-06-22T22:20:52.370Z,99.90
2018-06-22T22:23:21.247Z,99.90
2018-06-22T22:25:50.223Z,99.90
2018-06-22T22:28:19.110Z,99.90
2018-06-22T22:30:47.981Z,99.90
2018-06-22T22:33:16.848Z,99.90
2018-06-22T22:35:45.839Z,99.90
2018-06-22T22:38:14.769Z,99.90
2018-06-22T22:40:43.671Z,99.90
2018-06-22T22:43:12.599Z,99.90
2018-06-22T22:45:41.458Z,99.90
2018-06-22T22:48:10.348Z,99.90
2018-06-22T22:50:39.223Z,99.90
2018-06-22T22:53:08.387Z,99.90
2018-06-22T22:55:37.249Z,99.90
2018-06-22T22:58:06.139Z,99.90
2018-06-22T23:00:35.002Z,99.90
2018-06-22T23:03:03.886Z,99.90
2018-06-22T23:05:32.757Z,99.90
2018-06-22T23:08:01.642Z,99.90
2018-06-22T23:10:30.553Z,99.90
2018-06-22T23:12:59.459Z,99.90
2018-06-22T23:15:28.335Z,99.90
2018-06-22T23:17:57.230Z,99.90
2018-06-22T23:20:26.099Z,99.90
2018-06-22T23:23:06.845Z,99.90
2018-06-22T23:25:35.723Z,99.90
2018-06-22T23:28:04.618Z,99.90
2018-06-22T23:30:33.513Z,99.90
2018-06-22T23:33:02.389Z,99.90
2018-06-22T23:35:31.276Z,99.90
2018-06-22T23:38:00.151Z,99.90
2018-06-22T23:40:29.030Z,99.90
2018-06-22T23:42:57.911Z,99.90
2018-06-22T23:45:26.796Z,99.90
2018-06-22T23:47:55.664Z,99.90
2018-06-22T23:50:24.547Z,99.90
2018-06-22T23:52:53.423Z,99.90
2018-06-22T23:55:22.315Z,99.90
2018-06-22T23:57:51.185Z,99.90
