createdAt,value
2019-04-10T00:00:11.151Z,61.20
2019-04-10T00:02:39.980Z,63.38
2019-04-10T00:05:09.634Z,54.83
2019-04-10T00:07:39.657Z,59.65
2019-04-10T00:10:09.741Z,52.33
2019-04-10T00:12:38.886Z,58.80
2019-04-10T00:15:09.223Z,53.17
2019-04-10T00:17:39.163Z,59.67
2019-04-10T00:20:07.904Z,53.98
2019-04-10T00:22:36.666Z,58.80
2019-04-10T00:25:06.534Z,60.88
2019-04-10T00:27:36.831Z,59.50
2019-04-10T00:30:07.625Z,61.77
2019-04-10T00:32:36.328Z,64.80
2019-04-10T00:35:06.832Z,66.97
2019-04-10T00:37:35.618Z,66.30
2019-04-10T00:40:06.900Z,65.82
2019-04-10T00:42:36.918Z,63.28
2019-04-10T00:45:06.835Z,67.47
2019-04-10T00:47:35.546Z,63.33
2019-04-10T00:50:06.444Z,57.95
2019-04-10T00:52:36.478Z,56.28
2019-04-10T00:55:05.799Z,68.00
2019-04-10T00:57:34.755Z,64.95
2019-04-10T01:00:04.355Z,63.25
2019-04-10T01:02:34.575Z,73.75
2019-04-10T01:05:03.281Z,60.83
2019-04-10T01:07:38.071Z,64.27
2019-04-10T01:10:06.049Z,76.70
2019-04-10T01:12:34.839Z,78.47
2019-04-10T01:15:06.640Z,78.07
2019-04-10T01:17:36.812Z,76.70
2019-04-10T01:20:09.074Z,87.10
2019-04-10T01:22:38.010Z,90.28
2019-04-10T01:25:06.926Z,81.78
2019-04-10T01:27:44.521Z,89.35
2019-04-10T01:30:13.848Z,83.72
2019-04-10T01:32:43.871Z,87.17
2019-04-10T01:35:12.773Z,89.33
2019-04-10T01:37:54.427Z,95.45
2019-04-10T01:40:19.111Z,83.87
2019-04-10T01:43:02.436Z,91.28
2019-04-10T01:45:20.000Z,89.80
2019-04-10T01:47:48.706Z,91.55
2019-04-10T01:50:18.619Z,96.67
2019-04-10T01:52:47.392Z,94.28
2019-04-10T01:55:24.181Z,89.40
2019-04-10T01:57:46.821Z,101.33
2019-04-10T02:00:23.695Z,87.67
2019-04-10T02:02:53.952Z,98.17
2019-04-10T02:05:22.892Z,91.67
2019-04-10T02:08:02.099Z,91.47
2019-04-10T02:10:25.920Z,97.70
2019-04-10T02:12:55.369Z,101.53
2019-04-10T02:15:25.999Z,95.22
2019-04-10T02:17:55.157Z,87.67
2019-04-10T02:20:24.976Z,89.37
2019-04-10T02:22:56.257Z,90.38
2019-04-10T02:25:25.210Z,104.07
2019-04-10T02:27:54.479Z,100.80
2019-04-10T02:30:24.036Z,93.17
2019-04-10T02:32:54.567Z,98.80
2019-04-10T02:35:24.707Z,98.20
2019-04-10T02:37:56.125Z,97.65
2019-04-10T02:40:25.653Z,96.55
2019-04-10T02:42:54.908Z,94.60
2019-04-10T02:45:24.190Z,95.92
2019-04-10T02:47:54.930Z,93.22
2019-04-10T02:50:25.324Z,95.25
2019-04-10T02:52:55.133Z,93.85
2019-04-10T02:55:25.050Z,101.10
2019-04-10T02:57:54.793Z,95.05
2019-04-10T03:00:26.432Z,97.92
2019-04-10T03:02:56.980Z,98.25
2019-04-10T03:05:27.408Z,96.97
2019-04-10T03:07:58.077Z,92.90
2019-04-10T03:10:36.944Z,94.87
2019-04-10T03:12:58.792Z,95.50
2019-04-10T03:15:29.520Z,92.72
2019-04-10T03:17:58.671Z,88.62
2019-04-10T03:20:27.527Z,88.60
2019-04-10T03:22:56.906Z,91.17
2019-04-10T03:25:26.726Z,94.60
2019-04-10T03:28:00.859Z,89.25
2019-04-10T03:30:31.854Z,97.20
2019-04-10T03:33:23.842Z,99.90
2019-04-10T03:35:51.448Z,93.27
2019-04-10T03:38:21.573Z,87.57
2019-04-10T03:40:51.442Z,88.12
2019-04-10T03:43:21.678Z,89.97
2019-04-10T03:45:50.823Z,81.57
2019-04-10T03:48:20.140Z,96.28
2019-04-10T03:50:50.159Z,73.15
2019-04-10T03:53:20.253Z,65.52
2019-04-10T03:55:49.573Z,70.85
2019-04-10T03:58:20.560Z,62.85
2019-04-10T04:00:50.665Z,65.03
2019-04-10T04:03:20.401Z,63.17
2019-04-10T04:05:57.382Z,57.67
2019-04-10T04:08:28.168Z,61.33
2019-04-10T04:10:57.278Z,58.73
2019-04-10T04:13:26.318Z,65.55
2019-04-10T04:15:56.155Z,67.90
2019-04-10T04:18:26.923Z,72.30
2019-04-10T04:20:56.140Z,59.48
2019-04-10T04:23:27.774Z,67.15
2019-04-10T04:25:58.952Z,69.95
2019-04-10T04:28:29.841Z,69.53
2019-04-10T04:30:58.974Z,70.62
2019-04-10T04:33:27.706Z,70.03
2019-04-10T04:35:56.720Z,67.80
2019-04-10T04:38:25.704Z,73.52
2019-04-10T04:40:55.018Z,68.85
2019-04-10T04:43:25.021Z,69.35
2019-04-10T04:45:56.060Z,65.78
2019-04-10T04:48:26.346Z,71.22
2019-04-10T04:50:56.769Z,70.80
2019-04-10T04:53:26.056Z,76.77
2019-04-10T04:55:55.490Z,69.95
2019-04-10T04:58:24.415Z,75.95
2019-04-10T05:01:00.364Z,72.32
2019-04-10T05:03:30.276Z,82.30
2019-04-10T05:05:59.063Z,74.90
2019-04-10T05:08:28.143Z,77.40
2019-04-10T05:10:57.762Z,75.47
2019-04-10T05:13:28.344Z,69.37
2019-04-10T05:15:57.718Z,73.20
2019-04-10T05:18:27.249Z,76.95
2019-04-10T05:20:56.787Z,81.25
2019-04-10T05:23:28.848Z,77.80
2019-04-10T05:25:59.087Z,79.70
2019-04-10T05:28:29.640Z,87.75
2019-04-10T05:30:59.035Z,76.77
2019-04-10T05:33:28.865Z,85.72
2019-04-10T05:35:59.205Z,85.07
2019-04-10T05:38:30.916Z,80.90
2019-04-10T05:41:01.262Z,76.85
2019-04-10T05:43:31.480Z,79.17
2019-04-10T05:46:00.641Z,83.35
2019-04-10T05:48:29.847Z,90.57
2019-04-10T05:51:03.097Z,89.65
2019-04-10T05:53:30.313Z,89.17
2019-04-10T05:55:59.213Z,85.00
2019-04-10T05:58:30.026Z,88.70
2019-04-10T06:01:01.579Z,77.25
2019-04-10T06:03:30.535Z,79.90
2019-04-10T06:06:02.134Z,76.00
2019-04-10T06:08:33.220Z,81.70
2019-04-10T06:11:02.685Z,77.82
2019-04-10T06:13:32.628Z,75.00
2019-04-10T06:16:02.011Z,69.22
2019-04-10T06:18:31.324Z,74.58
2019-04-10T06:21:00.861Z,76.65
2019-04-10T06:23:31.713Z,72.53
2019-04-10T06:26:00.883Z,73.62
2019-04-10T06:28:31.021Z,77.78
2019-04-10T06:31:01.431Z,71.47
2019-04-10T06:33:30.194Z,66.22
2019-04-10T06:35:59.039Z,65.95
2019-04-10T06:38:28.702Z,69.80
2019-04-10T06:41:02.536Z,70.15
2019-04-10T06:43:31.514Z,62.33
2019-04-10T06:46:00.469Z,60.70
2019-04-10T06:48:32.159Z,65.80
2019-04-10T06:51:03.995Z,63.08
2019-04-10T06:53:33.211Z,60.58
2019-04-10T06:56:03.251Z,58.87
2019-04-10T06:58:32.276Z,65.23
2019-04-10T07:01:01.799Z,62.23
2019-04-10T07:03:45.716Z,58.70
2019-04-10T07:06:11.532Z,58.30
2019-04-10T07:08:34.996Z,53.02
2019-04-10T07:11:10.579Z,58.60
2019-04-10T07:13:39.494Z,57.20
2019-04-10T07:16:06.814Z,63.80
2019-04-10T07:18:41.401Z,59.93
2019-04-10T07:21:12.551Z,62.25
2019-04-10T07:23:41.479Z,67.40
2019-04-10T07:26:14.495Z,69.62
2019-04-10T07:28:44.912Z,64.07
2019-04-10T07:31:13.024Z,68.85
2019-04-10T07:33:42.575Z,61.63
2019-04-10T07:36:13.661Z,57.80
2019-04-10T07:38:41.755Z,68.52
2019-04-10T07:41:16.871Z,68.57
2019-04-10T07:43:42.617Z,68.33
2019-04-10T07:46:11.618Z,67.15
2019-04-10T07:48:41.605Z,67.00
2019-04-10T07:51:11.467Z,69.40
2019-04-10T07:53:40.188Z,69.70
2019-04-10T07:56:13.591Z,68.60
2019-04-10T07:58:39.926Z,79.70
2019-04-10T08:01:09.867Z,69.72
2019-04-10T08:03:39.594Z,70.75
2019-04-10T08:06:09.034Z,69.92
2019-04-10T08:08:39.026Z,83.65
2019-04-10T08:11:09.206Z,84.83
2019-04-10T08:13:39.194Z,89.80
2019-04-10T08:16:08.320Z,92.17
2019-04-10T08:18:39.524Z,76.92
2019-04-10T08:21:08.278Z,73.28
2019-04-10T08:23:37.961Z,74.87
2019-04-10T08:26:08.009Z,67.97
2019-04-10T08:28:37.318Z,62.50
2019-04-10T08:31:06.578Z,68.35
2019-04-10T08:33:38.524Z,59.27
2019-04-10T08:36:07.786Z,56.90
2019-04-10T08:38:38.672Z,55.90
2019-04-10T08:41:08.726Z,56.55
2019-04-10T08:43:39.681Z,52.90
2019-04-10T08:46:08.863Z,51.67
2019-04-10T08:48:37.726Z,49.65
2019-04-10T08:51:06.626Z,50.50
2019-04-10T08:53:36.210Z,55.35
2019-04-10T08:56:05.232Z,56.42
2019-04-10T08:58:35.004Z,59.20
2019-04-10T09:01:05.053Z,58.52
2019-04-10T09:03:35.035Z,57.78
2019-04-10T09:06:04.035Z,59.10
2019-04-10T09:08:34.804Z,57.78
2019-04-10T09:11:04.925Z,58.02
2019-04-10T09:13:35.191Z,58.52
2019-04-10T09:16:04.953Z,56.70
2019-04-10T09:18:35.137Z,53.50
2019-04-10T09:21:08.749Z,53.52
2019-04-10T09:23:45.746Z,55.15
2019-04-10T09:26:09.194Z,55.03
2019-04-10T09:28:38.348Z,63.35
2019-04-10T09:31:07.509Z,59.60
2019-04-10T09:33:37.415Z,64.10
2019-04-10T09:36:07.292Z,60.60
2019-04-10T09:38:37.167Z,54.25
2019-04-10T09:41:06.327Z,53.48
2019-04-10T09:43:35.963Z,51.05
2019-04-10T09:46:06.290Z,53.57
2019-04-10T09:48:35.903Z,55.33
2019-04-10T09:51:05.477Z,51.28
2019-04-10T09:53:35.167Z,64.67
2019-04-10T09:56:05.313Z,55.25
2019-04-10T09:58:34.064Z,54.43
2019-04-10T10:01:04.844Z,55.75
2019-04-10T10:03:34.927Z,57.08
2019-04-10T10:06:04.627Z,58.02
2019-04-10T10:08:35.946Z,54.10
2019-04-10T10:11:07.682Z,55.84
2019-04-10T10:13:41.413Z,53.30
2019-04-10T10:16:10.614Z,59.20
2019-04-10T10:18:39.463Z,72.37
2019-04-10T10:21:12.382Z,82.00
2019-04-10T10:23:47.007Z,92.17
2019-04-10T10:26:19.728Z,92.63
2019-04-10T10:28:49.695Z,97.67
2019-04-10T10:31:30.427Z,96.92
2019-04-10T10:33:59.514Z,109.25
2019-04-10T10:36:39.549Z,104.15
2019-04-10T10:39:11.957Z,116.93
2019-04-10T10:41:42.532Z,107.87
2019-04-10T10:44:36.982Z,120.07
2019-04-10T10:47:13.810Z,106.12
2019-04-10T10:49:46.955Z,108.90
2019-04-10T10:52:39.806Z,107.63
2019-04-10T10:55:09.873Z,106.43
2019-04-10T10:57:41.628Z,109.65
2019-04-10T11:00:13.325Z,104.65
2019-04-10T11:02:43.552Z,103.85
2019-04-10T11:05:12.755Z,100.50
2019-04-10T11:07:42.908Z,100.38
2019-04-10T11:10:13.159Z,102.85
2019-04-10T11:12:44.199Z,96.42
2019-04-10T11:15:13.869Z,104.05
2019-04-10T11:17:44.632Z,93.82
2019-04-10T11:20:15.301Z,90.75
2019-04-10T11:22:44.937Z,87.82
2019-04-10T11:25:15.589Z,86.30
2019-04-10T11:27:44.911Z,77.82
2019-04-10T11:30:13.686Z,84.45
2019-04-10T11:32:44.352Z,82.17
2019-04-10T11:35:13.178Z,79.65
2019-04-10T11:37:46.863Z,71.53
2019-04-10T11:40:17.240Z,83.17
2019-04-10T11:42:44.676Z,72.25
2019-04-10T11:45:17.026Z,83.95
2019-04-10T11:47:47.450Z,73.50
2019-04-10T11:50:18.685Z,77.50
2019-04-10T11:52:53.229Z,72.50
2019-04-10T11:55:21.320Z,73.37
2019-04-10T11:57:51.571Z,69.22
2019-04-10T12:00:27.236Z,73.40
2019-04-10T12:02:57.203Z,74.32
2019-04-10T12:05:27.530Z,72.67
2019-04-10T12:08:21.074Z,72.72
2019-04-10T12:12:57.811Z,64.27
2019-04-10T12:15:26.775Z,68.72
2019-04-10T12:17:55.625Z,70.17
2019-04-10T12:20:24.976Z,61.45
2019-04-10T12:22:54.566Z,65.05
2019-04-10T12:25:24.770Z,66.67
2019-04-10T12:27:57.778Z,65.17
2019-04-10T12:30:27.023Z,63.02
2019-04-10T12:32:56.825Z,70.17
2019-04-10T12:35:25.862Z,62.40
2019-04-10T12:38:02.260Z,68.72
2019-04-10T12:40:26.586Z,62.08
2019-04-10T12:42:56.652Z,62.05
2019-04-10T12:45:26.451Z,62.65
2019-04-10T12:47:56.522Z,59.18
2019-04-10T12:50:25.707Z,61.83
2019-04-10T12:52:54.763Z,60.60
2019-04-10T12:55:24.178Z,61.25
2019-04-10T12:58:00.019Z,63.30
2019-04-10T13:00:25.556Z,61.28
2019-04-10T13:02:56.843Z,71.20
2019-04-10T13:05:31.976Z,139.80
2019-04-10T13:08:12.046Z,58.90
2019-04-10T13:10:31.665Z,174.12
2019-04-10T13:13:00.475Z,63.87
2019-04-10T13:15:29.766Z,86.17
2019-04-10T13:17:59.023Z,121.72
2019-04-10T13:20:28.020Z,68.05
2019-04-10T13:22:56.927Z,61.02
2019-04-10T13:25:27.074Z,70.10
2019-04-10T13:27:55.917Z,67.92
2019-04-10T13:30:25.023Z,58.10
2019-04-10T13:32:58.257Z,57.50
2019-04-10T13:35:32.501Z,66.97
2019-04-10T13:38:03.193Z,72.62
2019-04-10T13:40:33.235Z,68.83
2019-04-10T13:43:03.242Z,51.48
2019-04-10T13:45:32.351Z,51.28
2019-04-10T13:48:01.990Z,59.20
2019-04-10T13:50:30.988Z,56.13
2019-04-10T13:52:59.905Z,50.73
2019-04-10T13:55:32.595Z,49.05
2019-04-10T13:58:03.424Z,54.20
2019-04-10T14:00:40.643Z,50.05
2019-04-10T14:03:10.183Z,47.80
2019-04-10T14:05:39.112Z,48.73
2019-04-10T14:08:08.558Z,51.58
2019-04-10T14:10:40.053Z,53.50
2019-04-10T14:13:08.742Z,53.15
2019-04-10T14:15:37.514Z,48.08
2019-04-10T14:18:06.461Z,53.40
2019-04-10T14:20:41.524Z,47.40
2019-04-10T14:23:22.236Z,53.17
2019-04-10T14:25:54.031Z,51.18
2019-04-10T14:28:25.700Z,50.80
2019-04-10T14:30:59.986Z,51.18
2019-04-10T14:33:30.373Z,53.90
2019-04-10T14:36:01.392Z,56.18
2019-04-10T14:38:31.403Z,55.25
2019-04-10T14:41:03.220Z,60.10
2019-04-10T14:43:37.830Z,55.50
2019-04-10T14:46:10.510Z,59.38
2019-04-10T14:48:42.570Z,60.45
2019-04-10T14:51:19.909Z,62.00
2019-04-10T14:53:52.574Z,57.93
2019-04-10T14:56:22.003Z,60.53
2019-04-10T14:58:54.639Z,56.83
2019-04-10T15:01:26.184Z,71.28
2019-04-10T15:03:57.056Z,58.07
2019-04-10T15:06:25.854Z,64.05
2019-04-10T15:08:55.612Z,61.90
2019-04-10T15:11:28.869Z,65.50
2019-04-10T15:13:59.139Z,60.83
2019-04-10T15:16:30.196Z,65.50
2019-04-10T15:19:19.140Z,62.48
2019-04-10T15:21:49.226Z,60.55
2019-04-10T15:24:20.224Z,60.55
2019-04-10T15:26:49.490Z,64.67
2019-04-10T15:29:21.180Z,61.45
2019-04-10T15:31:50.197Z,62.75
2019-04-10T15:34:26.077Z,61.92
2019-04-10T15:36:58.276Z,96.90
2019-04-10T15:39:34.299Z,71.02
2019-04-10T15:42:00.191Z,67.47
2019-04-10T15:44:29.845Z,69.62
2019-04-10T15:47:10.847Z,65.90
2019-04-10T15:49:31.149Z,61.85
2019-04-10T15:52:02.219Z,61.55
2019-04-10T15:54:32.120Z,65.35
2019-04-10T15:57:02.643Z,63.78
2019-04-10T15:59:34.476Z,63.70
2019-04-10T16:02:05.823Z,62.45
2019-04-10T16:04:35.835Z,61.58
2019-04-10T16:07:06.933Z,62.58
2019-04-10T16:09:46.511Z,62.25
2019-04-10T16:12:12.613Z,62.83
2019-04-10T16:14:41.435Z,235.82
2019-04-10T16:17:29.760Z,124.82
2019-04-10T16:20:00.083Z,70.22
2019-04-10T16:22:31.196Z,62.50
2019-04-10T16:25:03.204Z,70.57
2019-04-10T16:27:32.749Z,72.30
2019-04-10T16:30:03.615Z,64.65
2019-04-10T16:32:32.788Z,65.62
2019-04-10T16:35:03.079Z,63.33
2019-04-10T16:37:32.008Z,66.60
2019-04-10T16:40:05.368Z,62.00
2019-04-10T16:42:32.590Z,64.37
2019-04-10T16:45:03.886Z,61.92
2019-04-10T16:47:40.699Z,62.80
2019-04-10T16:50:23.638Z,62.53
2019-04-10T16:53:01.315Z,63.30
2019-04-10T16:55:49.295Z,64.03
2019-04-10T16:58:27.733Z,63.97
2019-04-10T17:01:08.412Z,59.55
2019-04-10T17:03:47.453Z,66.05
2019-04-10T17:06:24.072Z,62.62
2019-04-10T17:09:02.636Z,62.33
2019-04-10T17:11:37.588Z,62.43
2019-04-10T17:14:17.670Z,66.95
2019-04-10T17:16:55.799Z,65.78
2019-04-10T17:19:45.558Z,62.27
2019-04-10T17:22:12.707Z,66.37
2019-04-10T17:25:02.230Z,65.42
2019-04-10T17:27:32.097Z,64.40
2019-04-10T17:30:03.730Z,64.95
2019-04-10T17:32:34.882Z,61.37
2019-04-10T17:35:07.347Z,63.98
2019-04-10T17:37:47.669Z,61.18
2019-04-10T17:40:31.796Z,60.43
2019-04-10T17:43:05.179Z,64.80
2019-04-10T17:45:42.782Z,64.00
2019-04-10T17:48:17.789Z,63.35
2019-04-10T17:50:53.331Z,67.55
2019-04-10T17:53:29.877Z,61.00
2019-04-10T17:56:06.309Z,67.17
2019-04-10T17:58:47.289Z,66.50
2019-04-10T18:01:29.257Z,58.78
2019-04-10T18:04:10.953Z,61.28
2019-04-10T18:06:51.951Z,62.53
2019-04-10T18:09:30.592Z,61.92
2019-04-10T18:12:08.008Z,61.08
2019-04-10T18:14:44.131Z,68.43
2019-04-10T18:17:22.767Z,60.50
2019-04-10T18:20:02.858Z,60.17
2019-04-10T18:22:42.844Z,58.73
2019-04-10T18:25:22.198Z,55.40
2019-04-10T18:27:59.305Z,58.70
2019-04-10T18:33:11.955Z,55.38
2019-04-10T18:35:47.017Z,59.53
2019-04-10T18:38:25.784Z,53.23
2019-04-10T18:41:09.027Z,51.15
2019-04-10T18:43:42.460Z,50.90
2019-04-10T18:46:22.123Z,53.98
2019-04-10T18:49:03.155Z,48.38
2019-04-10T18:51:38.984Z,48.42
2019-04-10T18:54:22.754Z,45.05
2019-04-10T18:56:59.780Z,46.30
2019-04-10T19:00:03.029Z,42.53
2019-04-10T19:02:52.908Z,41.80
2019-04-10T19:05:31.886Z,39.37
2019-04-10T19:08:15.998Z,43.42
2019-04-10T19:10:49.921Z,39.67
2019-04-10T19:13:28.636Z,39.23
2019-04-10T19:16:06.603Z,39.83
2019-04-10T19:18:53.425Z,38.30
2019-04-10T19:21:24.087Z,41.70
2019-04-10T19:23:59.770Z,39.33
2019-04-10T19:26:37.948Z,37.98
2019-04-10T19:29:15.007Z,37.42
2019-04-10T19:31:52.071Z,38.57
2019-04-10T19:34:30.321Z,38.70
2019-04-10T19:37:09.272Z,33.45
2019-04-10T19:39:46.664Z,41.03
2019-04-10T19:42:24.931Z,37.75
2019-04-10T19:47:44.311Z,35.45
2019-04-10T19:50:23.372Z,38.80
2019-04-10T19:52:53.539Z,36.10
2019-04-10T19:55:22.278Z,38.77
2019-04-10T19:57:53.314Z,37.03
2019-04-10T20:00:24.320Z,37.80
2019-04-10T20:02:53.213Z,37.67
2019-04-10T20:05:29.572Z,35.87
2019-04-10T20:08:01.646Z,36.50
2019-04-10T20:10:33.027Z,37.50
2019-04-10T20:13:04.759Z,34.77
2019-04-10T20:15:36.378Z,37.60
2019-04-10T20:18:05.808Z,35.90
2019-04-10T20:20:37.489Z,37.23
2019-04-10T20:23:07.904Z,35.57
2019-04-10T20:25:36.956Z,36.53
2019-04-10T20:28:08.903Z,40.13
2019-04-10T20:30:38.316Z,37.30
2019-04-10T20:33:08.326Z,40.87
2019-04-10T20:35:40.429Z,37.93
2019-04-10T20:38:11.327Z,40.03
2019-04-10T20:40:44.697Z,38.77
2019-04-10T20:43:15.033Z,41.80
2019-04-10T20:45:45.445Z,39.87
2019-04-10T20:48:15.829Z,43.67
2019-04-10T20:50:45.583Z,40.37
2019-04-10T20:53:15.812Z,39.37
2019-04-10T20:55:46.037Z,40.07
2019-04-10T20:58:15.635Z,40.00
2019-04-10T21:00:44.957Z,39.70
2019-04-10T21:03:14.156Z,40.70
2019-04-10T21:05:44.452Z,45.63
2019-04-10T21:08:15.743Z,40.58
2019-04-10T21:10:45.188Z,37.93
2019-04-10T21:13:14.945Z,40.63
2019-04-10T21:15:44.484Z,38.43
2019-04-10T21:18:13.604Z,36.83
2019-04-10T21:20:43.202Z,38.20
2019-04-10T21:23:15.126Z,41.20
2019-04-10T21:25:45.613Z,39.83
2019-04-10T21:28:16.262Z,41.87
2019-04-10T21:30:47.296Z,42.13
2019-04-10T21:33:20.746Z,41.23
2019-04-10T21:35:49.843Z,39.03
2019-04-10T21:38:19.373Z,39.50
2019-04-10T21:40:49.599Z,38.67
2019-04-10T21:43:20.290Z,41.50
2019-04-10T21:45:49.738Z,39.17
2019-04-10T21:48:20.870Z,42.27
2019-04-10T21:50:49.924Z,35.87
2019-04-10T21:53:19.946Z,38.20
2019-04-10T21:55:49.434Z,41.57
2019-04-10T21:58:18.463Z,38.03
2019-04-10T22:01:01.467Z,40.63
2019-04-10T22:03:31.711Z,35.73
2019-04-10T22:06:05.766Z,40.13
2019-04-10T22:08:45.755Z,37.37
2019-04-10T22:11:21.069Z,37.10
2019-04-10T22:13:50.658Z,41.93
2019-04-10T22:16:22.327Z,39.27
2019-04-10T22:18:51.958Z,41.67
2019-04-10T22:21:22.855Z,40.27
2019-04-10T22:23:53.162Z,45.87
2019-04-10T22:26:22.592Z,39.30
2019-04-10T22:28:52.674Z,41.07
2019-04-10T22:31:22.123Z,38.70
2019-04-10T22:33:53.144Z,41.93
2019-04-10T22:36:22.837Z,44.33
2019-04-10T22:41:38.610Z,43.20
2019-04-10T22:44:08.294Z,44.17
2019-04-10T22:46:38.389Z,43.17
2019-04-10T22:49:08.360Z,37.50
2019-04-10T22:51:39.785Z,43.23
2019-04-10T22:54:11.565Z,41.33
2019-04-10T22:56:42.157Z,37.77
2019-04-10T22:59:13.572Z,40.55
2019-04-10T23:01:43.254Z,42.33
2019-04-10T23:04:12.564Z,42.67
2019-04-10T23:06:41.768Z,38.70
2019-04-10T23:09:12.385Z,38.47
2019-04-10T23:11:45.385Z,37.30
2019-04-10T23:14:14.375Z,42.87
2019-04-10T23:16:48.738Z,43.20
2019-04-10T23:19:20.282Z,41.93
2019-04-10T23:21:56.655Z,41.43
2019-04-10T23:24:31.806Z,45.03
2019-04-10T23:27:03.724Z,47.20
2019-04-10T23:29:42.984Z,43.77
2019-04-10T23:32:11.764Z,39.00
2019-04-10T23:34:41.020Z,36.20
2019-04-10T23:37:10.883Z,39.43
2019-04-10T23:39:42.310Z,37.83
2019-04-10T23:42:12.755Z,33.58
2019-04-10T23:44:44.923Z,38.37
2019-04-10T23:47:15.937Z,36.07
2019-04-10T23:49:45.834Z,38.73
2019-04-10T23:52:15.821Z,34.17
2019-04-10T23:54:46.111Z,35.87
2019-04-10T23:57:15.574Z,36.17
2019-04-10T23:59:44.734Z,35.37
