createdAt,value
2018-08-30T03:03:07.709Z,986.37
2018-08-30T03:27:16.935Z,986.52
2018-08-30T03:28:18.061Z,986.53
2018-08-30T03:31:33.982Z,986.64
2018-08-30T03:33:08.131Z,986.66
2018-08-30T03:34:07.636Z,986.64
2018-08-30T03:35:11.156Z,986.63
2018-08-30T03:36:07.742Z,986.63
2018-08-30T03:37:12.496Z,986.63
2018-08-30T03:38:09.648Z,986.64
2018-08-30T03:39:14.265Z,986.58
2018-08-30T03:42:00.298Z,986.56
2018-08-30T03:42:28.504Z,986.57
2018-08-30T03:43:28.515Z,986.56
2018-08-30T03:44:29.178Z,986.56
2018-08-30T03:45:29.123Z,986.54
2018-08-30T03:46:28.994Z,986.55
2018-08-30T03:47:29.366Z,986.59
2018-08-30T03:48:29.447Z,986.58
2018-08-30T03:49:29.529Z,986.60
2018-08-30T03:50:29.761Z,986.59
2018-08-30T03:51:29.941Z,986.57
2018-08-30T03:52:30.108Z,986.57
2018-08-30T03:53:30.831Z,986.59
2018-08-30T03:54:30.414Z,986.60
2018-08-30T03:55:31.563Z,986.59
2018-08-30T03:56:30.835Z,986.62
2018-08-30T03:57:31.171Z,986.65
2018-08-30T03:58:31.369Z,986.65
2018-08-30T03:59:31.504Z,986.65
2018-08-30T04:00:31.498Z,986.65
2018-08-30T04:01:32.187Z,986.60
2018-08-30T04:02:32.155Z,986.64
2018-08-30T04:03:33.303Z,986.68
2018-08-30T04:04:32.489Z,986.71
2018-08-30T04:05:32.686Z,986.67
2018-08-30T04:06:32.709Z,986.67
2018-08-30T04:07:33.178Z,986.70
2018-08-30T04:08:32.963Z,986.71
2018-08-30T04:09:33.811Z,986.73
2018-08-30T04:10:33.535Z,986.72
2018-08-30T04:11:34.000Z,986.74
2018-08-30T04:12:33.973Z,986.72
2018-08-30T04:13:34.778Z,986.74
2018-08-30T04:14:34.914Z,986.75
2018-08-30T04:15:34.314Z,986.75
2018-08-30T04:16:34.653Z,986.79
2018-08-30T04:17:34.801Z,986.80
2018-08-30T04:18:34.791Z,986.76
2018-08-30T04:19:35.043Z,986.80
2018-08-30T04:20:35.360Z,986.80
2018-08-30T04:21:35.509Z,986.82
2018-08-30T04:22:35.586Z,986.85
2018-08-30T04:23:35.702Z,986.81
2018-08-30T04:24:36.017Z,986.86
2018-08-30T04:25:36.232Z,986.89
2018-08-30T04:27:07.607Z,986.95
2018-08-30T04:31:34.404Z,986.90
2018-08-30T04:32:35.358Z,986.99
2018-08-30T04:33:28.904Z,986.97
2018-08-30T04:34:30.139Z,987.05
2018-08-30T04:37:43.744Z,987.05
2018-08-30T04:38:35.585Z,987.08
2018-08-30T04:39:32.681Z,987.08
2018-08-30T04:41:29.933Z,987.10
2018-08-30T04:42:29.885Z,987.14
2018-08-30T04:43:32.675Z,987.18
2018-08-30T04:44:28.471Z,987.14
2018-08-30T04:45:26.455Z,987.12
2018-08-30T04:46:26.682Z,987.19
2018-08-30T04:47:27.417Z,987.22
2018-08-30T04:48:27.181Z,987.26
2018-08-30T04:49:29.983Z,987.25
2018-08-30T04:50:27.458Z,987.30
2018-08-30T04:51:27.875Z,987.29
2018-08-30T04:52:27.542Z,987.30
2018-08-30T04:53:27.872Z,987.38
2018-08-30T04:54:28.174Z,987.34
2018-08-30T04:55:28.030Z,987.37
2018-08-30T04:56:28.388Z,987.44
2018-08-30T04:58:28.358Z,987.47
2018-08-30T04:59:29.136Z,987.46
2018-08-30T05:00:28.719Z,987.47
2018-08-30T05:01:30.193Z,987.49
2018-08-30T05:02:29.899Z,987.53
2018-08-30T05:03:29.637Z,987.54
2018-08-30T05:04:29.806Z,987.56
2018-08-30T05:05:30.045Z,987.59
2018-08-30T05:06:30.153Z,987.60
2018-08-30T05:07:30.641Z,987.64
2018-08-30T05:08:30.159Z,987.67
2018-08-30T05:09:30.515Z,987.73
2018-08-30T05:10:30.700Z,987.70
2018-08-30T05:11:32.714Z,987.73
2018-08-30T05:12:30.954Z,987.74
2018-08-30T05:13:31.086Z,987.80
2018-08-30T05:14:31.296Z,987.75
2018-08-30T05:15:31.766Z,987.85
2018-08-30T05:16:37.730Z,987.81
2018-08-30T05:17:32.086Z,987.82
2018-08-30T05:18:32.364Z,987.90
2018-08-30T05:21:32.986Z,987.92
2018-08-30T05:26:13.551Z,988.05
2018-08-30T05:27:13.290Z,988.01
2018-08-30T05:28:14.538Z,988.10
2018-08-30T05:29:15.297Z,988.09
2018-08-30T05:30:15.240Z,988.09
2018-08-30T05:31:14.827Z,988.11
2018-08-30T05:32:14.637Z,988.09
2018-08-30T05:33:14.465Z,988.12
2018-08-30T05:34:15.389Z,988.14
2018-08-30T05:35:15.973Z,988.15
2018-08-30T05:36:15.136Z,988.20
2018-08-30T05:37:16.127Z,988.20
2018-08-30T05:38:14.138Z,988.20
2018-08-30T05:39:12.643Z,988.22
2018-08-30T05:40:13.156Z,988.25
2018-08-30T05:41:12.775Z,988.25
2018-08-30T05:42:14.585Z,988.30
2018-08-30T05:43:14.423Z,988.32
2018-08-30T05:44:15.804Z,988.27
2018-08-30T05:46:13.940Z,988.34
2018-08-30T05:47:14.116Z,988.37
2018-08-30T05:48:14.226Z,988.36
2018-08-30T05:49:13.974Z,988.36
2018-08-30T05:50:14.184Z,988.36
2018-08-30T05:51:14.287Z,988.41
2018-08-30T05:52:14.724Z,988.40
2018-08-30T05:53:14.877Z,988.41
2018-08-30T05:54:15.268Z,988.39
2018-08-30T05:55:15.189Z,988.38
2018-08-30T05:56:15.402Z,988.42
2018-08-30T05:57:15.443Z,988.42
2018-08-30T05:58:15.847Z,988.46
2018-08-30T05:59:16.208Z,988.44
2018-08-30T06:00:19.147Z,988.45
2018-08-30T06:01:16.107Z,988.45
2018-08-30T06:02:16.656Z,988.49
2018-08-30T06:03:16.731Z,988.48
2018-08-30T06:04:29.458Z,988.50
2018-08-30T06:05:17.274Z,988.54
2018-08-30T06:06:17.325Z,988.54
2018-08-30T06:20:39.727Z,988.76
2018-08-30T06:21:40.041Z,988.80
2018-08-30T06:24:58.943Z,988.85
2018-08-30T06:26:09.039Z,988.86
2018-08-30T06:26:59.996Z,988.89
2018-08-30T06:28:01.456Z,988.82
2018-08-30T06:29:03.739Z,988.82
2018-08-30T06:42:16.813Z,989.00
2018-08-30T06:43:04.886Z,988.97
2018-08-30T06:45:06.040Z,989.05
2018-08-30T06:46:07.073Z,989.09
2018-08-30T06:47:06.669Z,989.12
2018-08-30T06:48:07.459Z,989.15
2018-08-30T06:49:06.525Z,989.18
2018-08-30T06:50:07.407Z,989.15
2018-08-30T06:51:06.364Z,989.15
2018-08-30T06:52:07.357Z,989.20
2018-08-30T06:54:52.018Z,989.26
2018-08-30T06:55:52.663Z,989.22
2018-08-30T06:56:52.287Z,989.31
2018-08-30T06:57:52.624Z,989.30
2018-08-30T06:58:54.405Z,989.32
2018-08-30T07:01:33.993Z,989.31
2018-08-30T07:02:33.717Z,989.35
2018-08-30T07:03:35.170Z,989.28
2018-08-30T07:04:41.695Z,989.32
2018-08-30T07:05:42.790Z,989.31
2018-08-30T07:06:36.181Z,989.33
2018-08-30T07:07:32.930Z,989.36
2018-08-30T07:08:32.982Z,989.40
2018-08-30T07:09:33.128Z,989.35
2018-08-30T07:10:33.240Z,989.30
2018-08-30T07:11:33.544Z,989.36
2018-08-30T07:12:33.596Z,989.37
2018-08-30T07:13:33.889Z,989.44
2018-08-30T07:14:33.924Z,989.40
2018-08-30T07:15:34.140Z,989.45
2018-08-30T07:16:34.348Z,989.45
2018-08-30T07:17:34.499Z,989.44
2018-08-30T07:18:34.728Z,989.46
2018-08-30T07:19:35.017Z,989.52
2018-08-30T07:20:35.267Z,989.53
2018-08-30T07:21:35.197Z,989.57
2018-08-30T07:22:35.389Z,989.57
2018-08-30T07:23:35.526Z,989.61
2018-08-30T07:24:35.778Z,989.62
2018-08-30T07:25:35.891Z,989.60
2018-08-30T07:26:36.094Z,989.65
2018-08-30T07:27:36.089Z,989.64
2018-08-30T07:28:36.438Z,989.69
2018-08-30T07:29:36.568Z,989.62
2018-08-30T07:30:36.761Z,989.68
2018-08-30T07:31:36.956Z,989.71
2018-08-30T07:32:37.043Z,989.75
2018-08-30T07:33:37.314Z,989.70
2018-08-30T07:34:37.501Z,989.72
2018-08-30T07:35:37.731Z,989.77
2018-08-30T07:36:37.878Z,989.77
2018-08-30T07:37:38.025Z,989.74
2018-08-30T07:38:38.111Z,989.80
2018-08-30T07:39:38.355Z,989.79
2018-08-30T07:40:38.484Z,989.83
2018-08-30T07:41:38.683Z,989.86
2018-08-30T07:42:38.802Z,989.86
2018-08-30T07:43:39.025Z,989.87
2018-08-30T07:44:39.230Z,989.91
2018-08-30T07:45:39.431Z,989.93
2018-08-30T07:46:39.480Z,989.94
2018-08-30T07:47:39.654Z,990.00
2018-08-30T07:48:39.826Z,989.98
2018-08-30T07:49:39.990Z,989.97
2018-08-30T07:50:40.174Z,990.01
2018-08-30T07:51:40.446Z,990.04
2018-08-30T07:52:40.404Z,990.09
2018-08-30T07:53:40.769Z,990.09
2018-08-30T07:54:40.791Z,990.08
2018-08-30T07:55:40.910Z,990.13
2018-08-30T07:56:41.235Z,990.12
2018-08-30T07:57:41.273Z,990.11
2018-08-30T07:58:41.442Z,990.14
2018-08-30T07:59:41.753Z,990.17
2018-08-30T08:00:41.739Z,990.12
2018-08-30T08:01:41.818Z,990.12
2018-08-30T08:02:42.094Z,990.17
2018-08-30T08:03:42.277Z,990.16
2018-08-30T08:04:42.379Z,990.16
2018-08-30T08:05:42.795Z,990.18
2018-08-30T08:06:42.866Z,990.19
2018-08-30T08:07:43.068Z,990.24
2018-08-30T08:08:43.253Z,990.18
2018-08-30T08:09:43.343Z,990.23
2018-08-30T08:10:43.714Z,990.26
2018-08-30T08:11:43.718Z,990.31
2018-08-30T08:12:43.891Z,990.27
2018-08-30T08:13:44.020Z,990.30
2018-08-30T08:14:44.187Z,990.32
2018-08-30T08:15:44.438Z,990.34
2018-08-30T08:16:44.601Z,990.37
2018-08-30T08:17:44.841Z,990.40
2018-08-30T08:18:45.046Z,990.45
2018-08-30T08:19:45.155Z,990.41
2018-08-30T08:20:45.296Z,990.44
2018-08-30T08:21:45.352Z,990.45
2018-08-30T08:22:45.680Z,990.47
2018-08-30T08:23:46.166Z,990.48
2018-08-30T08:24:48.457Z,990.52
2018-08-30T08:25:46.261Z,990.53
2018-08-30T08:26:46.409Z,990.52
2018-08-30T08:27:46.663Z,990.54
2018-08-30T08:28:46.626Z,990.55
2018-08-30T08:29:46.852Z,990.54
2018-08-30T08:30:47.124Z,990.55
2018-08-30T08:31:47.255Z,990.53
2018-08-30T08:32:47.535Z,990.54
2018-08-30T08:33:48.067Z,990.56
2018-08-30T08:34:47.969Z,990.59
2018-08-30T08:35:48.191Z,990.61
2018-08-30T08:36:48.353Z,990.59
2018-08-30T08:37:48.409Z,990.60
2018-08-30T08:38:48.646Z,990.59
2018-08-30T08:39:49.105Z,990.62
2018-08-30T08:40:49.037Z,990.68
2018-08-30T08:42:49.250Z,990.67
2018-08-30T08:43:49.325Z,990.61
2018-08-30T08:44:49.649Z,990.68
2018-08-30T08:45:49.910Z,990.67
2018-08-30T08:46:50.168Z,990.69
2018-08-30T08:47:50.213Z,990.71
2018-08-30T08:48:50.113Z,990.68
2018-08-30T08:49:50.247Z,990.64
2018-08-30T08:50:50.745Z,990.72
2018-08-30T08:51:50.674Z,990.68
2018-08-30T08:52:51.069Z,990.71
2018-08-30T08:53:51.001Z,990.73
2018-08-30T08:54:51.274Z,990.73
2018-08-30T08:55:51.474Z,990.70
2018-08-30T08:56:51.475Z,990.73
2018-08-30T08:57:51.843Z,990.78
2018-08-30T08:58:52.027Z,990.79
2018-08-30T08:59:52.257Z,990.75
2018-08-30T09:00:52.498Z,990.75
2018-08-30T09:01:52.593Z,990.74
2018-08-30T09:02:52.798Z,990.80
2018-08-30T09:03:52.965Z,990.79
2018-08-30T09:04:53.035Z,990.85
2018-08-30T09:05:53.346Z,990.85
2018-08-30T09:06:53.707Z,990.81
2018-08-30T09:09:23.608Z,990.88
2018-08-30T09:09:54.377Z,990.83
2018-08-30T09:12:00.694Z,990.87
2018-08-30T09:12:54.877Z,990.88
2018-08-30T09:13:55.118Z,990.87
2018-08-30T09:14:55.195Z,990.90
2018-08-30T09:15:55.830Z,990.90
2018-08-30T09:16:55.816Z,990.98
2018-08-30T09:17:55.784Z,990.96
2018-08-30T09:18:55.754Z,990.97
2018-08-30T09:19:56.133Z,990.94
2018-08-30T09:20:57.209Z,990.94
2018-08-30T09:21:56.814Z,990.96
2018-08-30T09:22:56.883Z,990.98
2018-08-30T09:23:57.002Z,991.00
2018-08-30T09:24:57.299Z,990.97
2018-08-30T09:25:57.457Z,991.00
2018-08-30T09:26:58.101Z,990.99
2018-08-30T09:27:57.828Z,990.97
2018-08-30T09:28:57.931Z,991.01
2018-08-30T09:29:58.023Z,990.98
2018-08-30T09:30:58.331Z,990.97
2018-08-30T09:31:58.453Z,990.98
2018-08-30T09:32:58.767Z,991.04
2018-08-30T09:33:58.705Z,991.01
2018-08-30T09:34:59.065Z,991.03
2018-08-30T09:35:59.081Z,991.01
2018-08-30T09:36:59.568Z,990.99
2018-08-30T09:37:59.245Z,991.05
2018-08-30T09:39:03.419Z,991.01
2018-08-30T09:44:45.124Z,991.05
2018-08-30T09:46:02.564Z,991.04
2018-08-30T09:47:53.559Z,991.10
2018-08-30T09:48:53.980Z,991.09
2018-08-30T09:49:54.122Z,991.07
2018-08-30T09:50:55.345Z,991.06
2018-08-30T09:56:25.169Z,991.11
2018-08-30T09:58:05.177Z,991.14
2018-08-30T09:58:25.138Z,991.16
2018-08-30T09:59:25.592Z,991.19
2018-08-30T10:01:28.692Z,991.16
2018-08-30T10:01:45.437Z,991.16
2018-08-30T10:07:08.692Z,991.27
2018-08-30T10:11:12.658Z,991.31
2018-08-30T10:12:12.119Z,991.28
2018-08-30T10:13:10.072Z,991.23
2018-08-30T10:14:07.309Z,991.27
2018-08-30T10:15:07.371Z,991.27
2018-08-30T10:16:07.486Z,991.21
2018-08-30T10:17:07.386Z,991.28
2018-08-30T10:20:09.041Z,991.33
2018-08-30T10:45:22.927Z,991.52
2018-08-30T10:46:21.111Z,991.53
2018-08-30T10:47:28.953Z,991.54
2018-08-30T10:52:25.634Z,991.54
2018-08-30T10:58:52.126Z,991.57
2018-08-30T11:05:02.186Z,991.62
2018-08-30T11:48:01.285Z,991.79
2018-08-30T12:15:02.783Z,992.02
2018-08-30T12:15:24.853Z,991.97
2018-08-30T12:16:25.151Z,992.04
2018-08-30T12:17:26.114Z,992.19
2018-08-30T12:19:25.561Z,992.19
2018-08-30T12:20:26.027Z,992.86
2018-08-30T12:22:32.946Z,992.35
2018-08-30T12:27:50.485Z,992.34
2018-08-30T12:27:51.927Z,992.29
2018-08-30T12:28:53.447Z,992.88
2018-08-30T12:30:54.812Z,993.00
2018-08-30T12:31:52.754Z,993.06
2018-08-30T12:32:53.273Z,993.13
2018-08-30T12:33:54.253Z,993.12
2018-08-30T12:36:21.493Z,992.24
2018-08-30T12:38:18.059Z,992.12
2018-08-30T12:43:51.942Z,992.44
2018-08-30T12:47:45.688Z,992.41
2018-08-30T12:48:51.486Z,992.42
2018-08-30T12:49:45.148Z,992.47
2018-08-30T12:53:46.191Z,992.43
2018-08-30T12:55:50.148Z,992.50
2018-08-30T12:57:46.716Z,992.42
2018-08-30T12:59:48.732Z,992.45
2018-08-30T13:00:48.037Z,992.43
2018-08-30T13:01:47.747Z,992.05
2018-08-30T13:02:53.701Z,992.09
2018-08-30T13:03:47.927Z,992.45
2018-08-30T13:04:47.976Z,992.43
2018-08-30T13:05:48.349Z,992.47
2018-08-30T13:06:48.235Z,992.42
2018-08-30T13:07:48.801Z,992.40
2018-08-30T13:08:48.781Z,992.34
2018-08-30T13:09:48.845Z,992.33
2018-08-30T13:10:49.222Z,992.01
2018-08-30T13:13:55.547Z,992.27
2018-08-30T13:14:50.082Z,992.28
2018-08-30T13:15:50.428Z,992.30
2018-08-30T13:16:50.426Z,992.27
2018-08-30T13:17:51.348Z,992.33
2018-08-30T13:18:50.907Z,992.17
2018-08-30T13:19:51.061Z,992.26
2018-08-30T13:20:51.373Z,992.30
2018-08-30T13:21:51.472Z,992.25
2018-08-30T13:22:51.451Z,992.27
2018-08-30T13:23:52.435Z,992.26
2018-08-30T13:24:52.820Z,992.23
2018-08-30T13:25:53.287Z,992.04
2018-08-30T13:26:52.341Z,992.32
2018-08-30T13:27:53.183Z,992.17
2018-08-30T13:28:57.033Z,992.04
2018-08-30T13:29:53.013Z,992.09
2018-08-30T13:30:53.018Z,992.10
2018-08-30T13:31:53.406Z,992.04
2018-08-30T13:32:53.515Z,992.02
2018-08-30T13:33:55.448Z,992.09
2018-08-30T13:36:30.033Z,991.99
2018-08-30T13:37:31.612Z,992.02
2018-08-30T13:38:31.131Z,992.04
2018-08-30T13:40:03.917Z,992.05
2018-08-30T13:40:31.397Z,992.08
2018-08-30T13:41:33.177Z,992.02
2018-08-30T13:42:32.611Z,992.05
2018-08-30T13:43:31.119Z,992.06
2018-08-30T13:44:30.086Z,992.08
2018-08-30T13:45:29.596Z,992.07
2018-08-30T13:46:29.771Z,992.26
2018-08-30T14:04:45.545Z,992.34
2018-08-30T14:07:18.520Z,992.35
2018-08-30T14:07:45.944Z,992.35
2018-08-30T14:08:46.475Z,992.30
2018-08-30T14:20:18.026Z,992.31
2018-08-30T14:23:37.515Z,992.32
2018-08-30T14:24:40.042Z,992.31
2018-08-30T14:25:37.921Z,992.29
2018-08-30T14:37:16.200Z,992.29
2018-08-30T14:37:58.573Z,992.33
2018-08-30T14:44:26.784Z,992.31
2018-08-30T14:45:50.819Z,992.32
2018-08-30T15:05:16.784Z,992.14
2018-08-30T15:06:01.559Z,992.13
2018-08-30T15:08:59.370Z,992.19
2018-08-30T15:09:59.531Z,992.19
2018-08-30T15:11:00.473Z,992.17
2018-08-30T15:11:58.102Z,992.23
2018-08-30T15:12:57.716Z,992.31
2018-08-30T15:13:57.914Z,992.31
2018-08-30T15:14:58.051Z,992.23
2018-08-30T15:15:58.181Z,992.21
2018-08-30T15:16:58.456Z,992.23
2018-08-30T15:17:58.665Z,992.29
2018-08-30T15:18:59.007Z,992.36
2018-08-30T15:19:59.369Z,992.34
2018-08-30T15:20:59.145Z,992.34
2018-08-30T15:21:59.406Z,992.34
2018-08-30T15:23:00.995Z,992.32
2018-08-30T15:27:00.702Z,992.37
2018-08-30T15:28:00.583Z,992.38
2018-08-30T15:29:01.542Z,992.32
2018-08-30T15:33:15.202Z,992.34
2018-08-30T15:36:04.235Z,992.40
2018-08-30T15:37:02.899Z,992.41
2018-08-30T15:38:02.339Z,992.39
2018-08-30T15:39:02.521Z,992.40
2018-08-30T15:40:02.652Z,992.46
2018-08-30T15:41:03.024Z,992.40
2018-08-30T15:42:03.181Z,992.40
2018-08-30T15:43:03.549Z,992.43
2018-08-30T15:44:03.552Z,992.43
2018-08-30T15:45:04.418Z,992.40
2018-08-30T15:47:05.009Z,992.47
2018-08-30T15:48:04.924Z,992.50
2018-08-30T15:49:05.181Z,992.49
2018-08-30T15:53:22.025Z,992.50
2018-08-30T15:54:12.893Z,992.52
2018-08-30T15:55:12.837Z,992.55
2018-08-30T15:56:13.419Z,992.42
2018-08-30T15:59:16.423Z,992.47
2018-08-30T16:00:20.005Z,992.49
2018-08-30T16:02:13.309Z,992.40
2018-08-30T16:03:11.604Z,992.42
2018-08-30T16:04:12.216Z,992.42
2018-08-30T16:05:11.811Z,992.37
2018-08-30T16:06:12.015Z,992.38
2018-08-30T16:07:12.191Z,992.37
2018-08-30T16:08:12.768Z,992.39
2018-08-30T16:09:12.985Z,992.32
2018-08-30T16:10:12.878Z,992.32
2018-08-30T16:11:13.977Z,992.33
2018-08-30T16:12:13.401Z,992.30
2018-08-30T16:13:43.791Z,992.34
2018-08-30T16:14:13.737Z,992.33
2018-08-30T16:15:13.641Z,992.34
2018-08-30T16:16:14.212Z,992.32
2018-08-30T16:17:17.529Z,992.31
2018-08-30T16:19:15.873Z,992.28
2018-08-30T16:23:31.843Z,992.20
2018-08-30T16:26:07.276Z,992.23
2018-08-30T17:12:18.193Z,992.38
2018-08-30T17:12:49.921Z,992.38
2018-08-30T17:13:49.735Z,992.39
2018-08-30T17:16:24.988Z,992.37
2018-08-30T17:17:24.106Z,992.39
2018-08-30T17:19:24.057Z,992.40
2018-08-30T17:20:26.121Z,992.38
2018-08-30T17:22:27.459Z,992.40
2018-08-30T17:24:25.927Z,992.39
2018-08-30T17:25:27.278Z,992.35
2018-08-30T17:26:28.880Z,992.35
2018-08-30T17:27:25.363Z,992.40
2018-08-30T17:28:23.683Z,992.40
2018-08-30T17:29:24.332Z,992.38
2018-08-30T17:30:24.171Z,992.40
2018-08-30T17:31:26.347Z,992.40
2018-08-30T17:32:25.193Z,992.42
2018-08-30T17:35:13.749Z,992.40
2018-08-30T17:37:13.176Z,992.42
2018-08-30T17:38:12.305Z,992.41
2018-08-30T17:59:02.527Z,992.53
2018-08-30T17:59:43.789Z,992.56
2018-08-30T18:00:42.902Z,992.53
2018-08-30T18:01:42.900Z,992.55
2018-08-30T18:02:43.774Z,992.56
2018-08-30T18:03:45.746Z,992.57
2018-08-30T18:04:44.822Z,992.57
2018-08-30T18:05:46.050Z,992.56
2018-08-30T18:06:55.721Z,992.52
2018-08-30T18:07:56.359Z,992.57
2018-08-30T18:08:47.943Z,992.57
2018-08-30T18:09:50.618Z,992.59
2018-08-30T18:10:44.750Z,992.59
2018-08-30T18:11:46.224Z,992.58
2018-08-30T18:12:51.048Z,992.59
2018-08-30T18:13:47.402Z,992.63
2018-08-30T18:14:45.331Z,992.64
2018-08-30T18:17:42.786Z,992.65
2018-08-30T18:18:41.747Z,992.64
2018-08-30T18:19:45.132Z,992.63
2018-08-30T18:24:42.352Z,992.67
2018-08-30T18:25:40.781Z,992.72
2018-08-30T18:26:41.985Z,992.70
2018-08-30T18:27:42.444Z,992.72
2018-08-30T18:28:42.308Z,992.76
2018-08-30T18:29:45.233Z,992.75
2018-08-30T18:30:41.619Z,992.77
2018-08-30T18:31:41.859Z,992.81
2018-08-30T18:32:41.833Z,992.79
2018-08-30T18:33:42.004Z,992.84
2018-08-30T18:34:43.194Z,992.86
2018-08-30T18:35:42.173Z,992.84
2018-08-30T18:36:42.461Z,992.88
2018-08-30T18:37:42.681Z,992.88
2018-08-30T18:38:42.865Z,992.89
2018-08-30T18:39:43.317Z,992.84
2018-08-30T18:40:43.102Z,992.88
2018-08-30T18:41:43.959Z,992.90
2018-08-30T18:42:43.500Z,992.92
2018-08-30T18:43:43.836Z,992.93
2018-08-30T18:44:43.829Z,992.92
2018-08-30T18:45:44.202Z,992.98
2018-08-30T18:46:45.040Z,992.98
2018-08-30T18:47:44.500Z,992.99
2018-08-30T18:48:44.798Z,993.03
2018-08-30T18:49:44.740Z,993.06
2018-08-30T18:50:45.098Z,993.05
2018-08-30T18:51:45.123Z,993.02
2018-08-30T18:52:45.412Z,993.09
2018-08-30T18:53:45.724Z,993.07
2018-08-30T18:54:45.799Z,993.12
2018-08-30T18:55:46.030Z,993.11
2018-08-30T18:56:46.061Z,993.17
2018-08-30T18:57:46.183Z,993.20
2018-08-30T18:58:46.343Z,993.20
2018-08-30T18:59:46.600Z,993.24
2018-08-30T19:00:46.731Z,993.26
2018-08-30T19:01:46.930Z,993.27
2018-08-30T19:02:47.691Z,993.21
2018-08-30T19:03:47.245Z,993.20
2018-08-30T19:04:47.541Z,993.22
2018-08-30T19:05:47.642Z,993.25
2018-08-30T19:06:47.806Z,993.26
2018-08-30T19:07:48.050Z,993.26
2018-08-30T19:08:48.175Z,993.32
2018-08-30T19:09:48.332Z,993.33
2018-08-30T19:10:48.708Z,993.38
2018-08-30T19:11:48.825Z,993.35
2018-08-30T19:12:48.907Z,993.36
2018-08-30T19:13:49.078Z,993.36
2018-08-30T19:14:49.165Z,993.35
2018-08-30T19:15:49.280Z,993.40
2018-08-30T19:16:49.967Z,993.37
2018-08-30T19:17:49.835Z,993.38
2018-08-30T19:18:49.983Z,993.38
2018-08-30T19:19:50.288Z,993.40
2018-08-30T19:20:50.313Z,993.43
2018-08-30T19:21:50.729Z,993.48
2018-08-30T19:22:50.607Z,993.46
2018-08-30T19:23:50.844Z,993.46
2018-08-30T19:24:51.158Z,993.43
2018-08-30T19:25:51.396Z,993.48
2018-08-30T19:26:51.402Z,993.49
2018-08-30T19:27:51.512Z,993.50
2018-08-30T19:28:51.748Z,993.47
2018-08-30T19:29:52.096Z,993.48
2018-08-30T19:30:52.109Z,993.49
2018-08-30T19:31:52.613Z,993.50
2018-08-30T19:32:52.422Z,993.47
2018-08-30T19:33:52.594Z,993.48
2018-08-30T19:34:53.090Z,993.47
2018-08-30T19:35:52.969Z,993.47
2018-08-30T19:36:53.452Z,993.46
2018-08-30T19:37:53.660Z,993.49
2018-08-30T19:38:53.353Z,993.49
2018-08-30T19:39:54.128Z,993.53
2018-08-30T19:40:53.893Z,993.53
2018-08-30T19:41:54.152Z,993.56
2018-08-30T19:42:54.194Z,993.55
2018-08-30T19:43:54.933Z,993.58
2018-08-30T19:44:54.920Z,993.58
2018-08-30T19:45:54.592Z,993.60
2018-08-30T19:46:54.705Z,993.60
2018-08-30T19:47:55.270Z,993.60
2018-08-30T19:48:59.375Z,993.61
2018-08-30T19:49:55.411Z,993.59
2018-08-30T19:50:56.092Z,993.61
2018-08-30T19:51:55.992Z,993.57
2018-08-30T19:52:56.190Z,993.57
2018-08-30T19:53:56.251Z,993.56
2018-08-30T19:54:57.972Z,993.58
2018-08-30T19:55:56.833Z,993.56
2018-08-30T19:56:56.959Z,993.57
2018-08-30T19:57:57.165Z,993.57
2018-08-30T19:58:57.623Z,993.55
2018-08-30T19:59:57.142Z,993.58
2018-08-30T20:00:57.531Z,993.58
2018-08-30T20:01:57.475Z,993.61
2018-08-30T20:02:57.649Z,993.59
2018-08-30T20:03:57.899Z,993.63
2018-08-30T20:04:58.363Z,993.56
2018-08-30T20:05:58.190Z,993.58
2018-08-30T20:06:58.498Z,993.57
2018-08-30T20:07:58.674Z,993.58
2018-08-30T20:08:58.914Z,993.58
2018-08-30T20:09:59.120Z,993.58
2018-08-30T20:10:59.508Z,993.62
2018-08-30T20:11:59.416Z,993.61
2018-08-30T20:12:59.450Z,993.64
2018-08-30T20:13:59.669Z,993.66
2018-08-30T20:14:59.843Z,993.71
2018-08-30T20:16:00.391Z,993.73
2018-08-30T20:17:00.327Z,993.74
2018-08-30T20:18:00.343Z,993.74
2018-08-30T20:19:00.729Z,993.73
2018-08-30T20:20:01.350Z,993.74
2018-08-30T20:21:00.810Z,993.71
2018-08-30T20:22:00.973Z,993.70
2018-08-30T20:23:01.217Z,993.72
2018-08-30T20:24:01.273Z,993.73
2018-08-30T20:25:01.416Z,993.73
2018-08-30T20:26:01.553Z,993.73
2018-08-30T20:27:02.428Z,993.76
2018-08-30T20:28:02.467Z,993.74
2018-08-30T20:29:02.783Z,993.72
2018-08-30T20:30:02.731Z,993.72
2018-08-30T20:31:02.649Z,993.74
2018-08-30T20:32:02.902Z,993.78
2018-08-30T20:33:03.436Z,993.75
2018-08-30T20:34:03.313Z,993.78
2018-08-30T20:35:03.453Z,993.75
2018-08-30T20:36:03.773Z,993.81
2018-08-30T20:37:03.940Z,993.80
2018-08-30T20:38:04.243Z,993.81
2018-08-30T20:39:04.181Z,993.80
2018-08-30T20:40:04.244Z,993.83
2018-08-30T20:41:04.314Z,993.85
2018-08-30T20:42:05.143Z,993.87
2018-08-30T20:43:05.078Z,993.82
2018-08-30T20:44:04.849Z,993.85
2018-08-30T20:45:04.896Z,993.84
2018-08-30T20:46:05.036Z,993.83
2018-08-30T20:47:05.382Z,993.89
2018-08-30T20:48:05.584Z,993.87
2018-08-30T20:49:05.609Z,993.90
2018-08-30T20:50:06.148Z,993.87
2018-08-30T20:51:05.967Z,993.89
2018-08-30T20:52:06.130Z,993.87
2018-08-30T20:53:06.207Z,993.91
2018-08-30T20:54:06.961Z,993.91
2018-08-30T20:55:06.796Z,993.95
2018-08-30T20:56:06.959Z,993.93
2018-08-30T20:57:06.862Z,993.94
2018-08-30T20:58:07.288Z,993.95
2018-08-30T20:59:07.425Z,993.97
2018-08-30T21:00:07.529Z,993.95
2018-08-30T21:01:07.938Z,993.95
2018-08-30T21:02:07.837Z,993.92
2018-08-30T21:03:08.148Z,993.96
2018-08-30T21:04:08.230Z,993.91
2018-08-30T21:05:08.488Z,993.97
2018-08-30T21:06:08.573Z,993.95
2018-08-30T21:07:08.863Z,993.97
2018-08-30T21:08:08.910Z,993.94
2018-08-30T21:09:09.755Z,993.91
2018-08-30T21:10:09.323Z,993.93
2018-08-30T21:11:09.445Z,993.96
2018-08-30T21:12:10.562Z,993.96
2018-08-30T21:13:09.871Z,993.90
2018-08-30T21:14:10.094Z,993.96
2018-08-30T21:15:10.147Z,993.92
2018-08-30T21:16:10.326Z,993.91
2018-08-30T21:17:10.615Z,993.90
2018-08-30T21:18:10.630Z,993.91
2018-08-30T21:19:11.101Z,993.87
2018-08-30T21:20:10.937Z,993.87
2018-08-30T21:21:11.319Z,993.89
2018-08-30T21:22:11.279Z,993.90
2018-08-30T21:23:11.407Z,993.88
2018-08-30T21:24:11.562Z,993.90
2018-08-30T21:25:11.704Z,993.88
2018-08-30T21:26:12.064Z,993.89
2018-08-30T21:27:12.132Z,993.91
2018-08-30T21:28:12.278Z,993.87
2018-08-30T21:29:12.408Z,993.88
2018-08-30T21:30:12.680Z,993.89
2018-08-30T21:31:12.764Z,993.85
2018-08-30T21:32:12.848Z,993.91
2018-08-30T21:33:13.046Z,993.90
2018-08-30T21:34:13.264Z,993.94
2018-08-30T21:35:13.363Z,993.95
2018-08-30T21:36:13.501Z,993.94
2018-08-30T21:37:13.753Z,993.96
2018-08-30T21:38:13.828Z,993.96
2018-08-30T21:39:14.040Z,993.97
2018-08-30T21:40:14.208Z,993.99
2018-08-30T21:41:14.372Z,993.97
2018-08-30T21:42:14.484Z,994.02
2018-08-30T21:43:14.683Z,994.00
2018-08-30T21:44:14.870Z,994.04
2018-08-30T21:45:15.065Z,994.01
2018-08-30T21:46:15.208Z,994.00
2018-08-30T21:47:15.485Z,993.98
2018-08-30T21:48:15.531Z,994.03
2018-08-30T21:49:15.816Z,994.05
