createdAt,value
2022-12-16T00:01:11.993Z,-9.40
2022-12-16T00:03:39.725Z,-8.90
2022-12-16T00:06:07.337Z,-9.30
2022-12-16T00:08:36.446Z,-9.30
2022-12-16T00:11:04.411Z,-9.30
2022-12-16T00:13:32.684Z,-9.20
2022-12-16T00:16:00.523Z,-9.30
2022-12-16T00:18:27.303Z,-9.50
2022-12-16T00:20:55.183Z,-9.60
2022-12-16T00:23:24.553Z,-9.50
2022-12-16T00:25:51.905Z,-9.50
2022-12-16T00:28:22.724Z,-9.60
2022-12-16T00:30:51.264Z,-9.60
2022-12-16T00:33:22.645Z,-9.70
2022-12-16T00:35:49.773Z,-9.80
2022-12-16T00:38:18.634Z,-9.60
2022-12-16T00:40:45.481Z,-8.40
2022-12-16T00:43:12.226Z,-9.90
2022-12-16T00:45:39.447Z,-9.50
2022-12-16T00:48:06.996Z,-9.40
2022-12-16T00:50:34.141Z,-9.30
2022-12-16T00:53:01.051Z,-9.40
2022-12-16T00:55:27.818Z,-9.50
2022-12-16T00:57:54.945Z,-9.30
2022-12-16T01:00:22.553Z,-9.40
2022-12-16T01:02:50.059Z,-9.80
2022-12-16T01:05:18.434Z,-9.50
2022-12-16T01:07:45.124Z,-9.50
2022-12-16T01:10:12.438Z,-9.50
2022-12-16T01:12:39.268Z,-9.40
2022-12-16T01:15:08.353Z,-9.30
2022-12-16T01:17:35.450Z,-9.30
2022-12-16T01:20:02.726Z,-9.50
2022-12-16T01:22:33.183Z,-9.50
2022-12-16T01:25:00.465Z,-9.60
2022-12-16T01:27:27.693Z,-9.60
2022-12-16T01:29:54.504Z,-9.40
2022-12-16T01:32:22.147Z,-9.90
2022-12-16T01:34:55.323Z,-10.00
2022-12-16T01:37:23.177Z,-9.40
2022-12-16T01:39:50.683Z,-9.90
2022-12-16T01:42:19.935Z,-9.90
2022-12-16T01:44:48.468Z,-9.90
2022-12-16T01:47:16.934Z,-10.10
2022-12-16T01:49:46.390Z,-10.00
2022-12-16T01:52:16.654Z,-10.10
2022-12-16T01:54:44.641Z,-9.90
2022-12-16T01:57:17.893Z,-10.10
2022-12-16T01:59:47.355Z,-9.70
2022-12-16T02:02:14.343Z,-10.20
2022-12-16T02:05:01.123Z,-10.50
2022-12-16T02:07:27.930Z,-10.00
2022-12-16T02:09:56.217Z,-10.00
2022-12-16T02:12:30.516Z,-9.90
2022-12-16T02:15:16.196Z,-9.90
2022-12-16T02:17:53.928Z,-9.40
2022-12-16T02:20:35.899Z,-9.60
2022-12-16T02:23:21.515Z,-10.00
2022-12-16T02:25:54.432Z,-9.70
2022-12-16T02:28:27.329Z,-10.20
2022-12-16T02:31:00.452Z,-9.60
2022-12-16T02:33:33.878Z,-10.40
2022-12-16T02:36:01.247Z,-10.00
2022-12-16T02:38:35.023Z,-10.30
2022-12-16T02:41:03.038Z,-10.40
2022-12-16T02:43:37.716Z,-10.40
2022-12-16T02:46:06.500Z,-10.40
2022-12-16T02:48:33.418Z,-10.40
2022-12-16T02:51:00.285Z,-10.20
2022-12-16T02:53:27.814Z,-10.30
2022-12-16T02:56:05.514Z,-10.30
2022-12-16T02:58:57.007Z,-10.40
2022-12-16T03:01:32.432Z,-10.00
2022-12-16T03:04:09.284Z,-10.40
2022-12-16T03:06:37.107Z,-10.00
2022-12-16T03:09:06.827Z,-10.20
2022-12-16T03:11:33.908Z,-10.40
2022-12-16T03:14:01.721Z,-10.20
2022-12-16T03:16:31.590Z,-10.40
2022-12-16T03:19:00.828Z,-10.50
2022-12-16T03:21:30.170Z,-10.60
2022-12-16T03:24:05.074Z,-10.60
2022-12-16T03:26:34.587Z,-10.50
2022-12-16T03:29:15.932Z,-10.70
2022-12-16T03:31:48.739Z,-10.10
2022-12-16T03:34:16.532Z,-10.40
2022-12-16T03:36:45.343Z,-10.70
2022-12-16T03:39:12.672Z,-10.80
2022-12-16T03:41:39.926Z,-10.60
2022-12-16T03:44:07.842Z,-10.70
2022-12-16T03:46:34.810Z,-10.80
2022-12-16T03:49:01.828Z,-11.00
2022-12-16T03:51:28.512Z,-10.80
2022-12-16T03:53:58.357Z,-9.50
2022-12-16T03:56:25.161Z,-10.80
2022-12-16T03:58:51.982Z,-10.60
2022-12-16T04:01:18.851Z,-10.60
2022-12-16T04:03:45.857Z,-10.70
2022-12-16T04:06:12.692Z,-10.60
2022-12-16T04:08:39.479Z,-10.50
2022-12-16T04:11:24.882Z,-10.30
2022-12-16T04:14:14.884Z,-10.30
2022-12-16T04:17:00.577Z,-10.40
2022-12-16T04:19:49.092Z,-10.60
2022-12-16T04:22:41.114Z,-10.50
2022-12-16T04:25:09.935Z,-10.00
2022-12-16T04:27:36.685Z,-10.40
2022-12-16T04:30:19.071Z,-10.30
2022-12-16T04:33:24.505Z,-10.60
2022-12-16T04:36:10.010Z,-10.70
2022-12-16T04:38:55.512Z,-10.80
2022-12-16T04:41:41.133Z,-10.80
2022-12-16T04:44:26.458Z,-10.80
2022-12-16T04:47:11.921Z,-10.70
2022-12-16T04:49:57.447Z,-10.80
2022-12-16T04:52:42.936Z,-10.70
2022-12-16T04:55:28.990Z,-10.80
2022-12-16T04:58:15.310Z,-10.70
2022-12-16T05:01:00.830Z,-10.90
2022-12-16T05:03:46.449Z,-10.80
2022-12-16T05:06:32.437Z,-11.00
2022-12-16T05:09:17.908Z,-10.90
2022-12-16T05:12:04.847Z,-10.90
2022-12-16T05:14:50.375Z,-10.60
2022-12-16T05:17:35.963Z,-11.10
2022-12-16T05:20:21.335Z,-11.10
2022-12-16T05:23:06.532Z,-11.00
2022-12-16T05:25:52.002Z,-11.00
2022-12-16T05:28:37.106Z,-11.00
2022-12-16T05:31:23.890Z,-11.00
2022-12-16T05:34:10.936Z,-11.10
2022-12-16T05:36:58.783Z,-11.20
2022-12-16T05:39:44.227Z,-11.00
2022-12-16T05:42:29.664Z,-11.20
2022-12-16T05:45:15.386Z,-10.90
2022-12-16T05:48:01.131Z,-11.00
2022-12-16T05:50:46.556Z,-10.90
2022-12-16T05:53:32.281Z,-10.80
2022-12-16T05:56:18.315Z,-10.80
2022-12-16T05:59:03.970Z,-10.60
2022-12-16T06:01:49.566Z,-10.70
2022-12-16T06:04:35.022Z,-10.80
2022-12-16T06:07:20.389Z,-10.60
2022-12-16T06:10:05.702Z,-10.70
2022-12-16T06:12:51.442Z,-10.60
2022-12-16T06:15:36.875Z,-10.60
2022-12-16T06:18:22.242Z,-10.60
2022-12-16T06:21:07.760Z,-10.80
2022-12-16T06:23:56.525Z,-10.90
2022-12-16T06:26:41.722Z,-10.80
2022-12-16T06:29:28.202Z,-10.90
2022-12-16T06:32:13.671Z,-11.00
2022-12-16T06:34:59.195Z,-11.00
2022-12-16T06:37:44.789Z,-11.00
2022-12-16T06:40:30.211Z,-10.90
2022-12-16T06:43:15.721Z,-10.90
2022-12-16T06:46:00.815Z,-11.00
2022-12-16T06:48:46.202Z,-10.90
2022-12-16T06:51:31.298Z,-10.90
2022-12-16T06:54:16.621Z,-10.80
2022-12-16T06:57:02.092Z,-10.60
2022-12-16T06:59:47.214Z,-10.60
2022-12-16T07:02:32.439Z,-10.60
2022-12-16T07:05:17.458Z,-10.60
2022-12-16T07:08:06.149Z,-10.20
2022-12-16T07:10:51.859Z,-10.40
2022-12-16T07:13:40.866Z,-10.70
2022-12-16T07:16:26.153Z,-11.20
2022-12-16T07:19:11.497Z,-10.90
2022-12-16T07:21:56.575Z,-11.00
2022-12-16T07:24:41.667Z,-10.90
2022-12-16T07:27:26.867Z,-10.90
2022-12-16T07:30:12.289Z,-10.80
2022-12-16T07:32:57.541Z,-10.80
2022-12-16T07:35:42.548Z,-10.90
2022-12-16T07:38:27.585Z,-10.80
2022-12-16T07:41:12.645Z,-11.00
2022-12-16T07:43:57.852Z,-10.90
2022-12-16T07:46:42.941Z,-10.50
2022-12-16T07:49:28.137Z,-10.90
2022-12-16T07:52:13.375Z,-10.80
2022-12-16T07:54:58.749Z,-10.80
2022-12-16T07:57:43.917Z,-10.80
2022-12-16T08:00:29.400Z,-10.70
2022-12-16T08:03:14.839Z,-10.50
2022-12-16T08:06:00.317Z,-10.50
2022-12-16T08:08:45.639Z,-10.40
2022-12-16T08:11:30.785Z,-10.00
2022-12-16T08:14:15.936Z,-10.10
2022-12-16T08:17:01.182Z,-8.20
2022-12-16T08:19:46.261Z,-9.80
2022-12-16T08:22:38.908Z,-9.90
2022-12-16T08:25:24.034Z,-9.80
2022-12-16T08:28:12.677Z,-9.60
2022-12-16T08:30:57.842Z,-9.40
2022-12-16T08:33:43.126Z,-8.10
2022-12-16T08:36:28.296Z,-9.50
2022-12-16T08:39:13.432Z,-9.50
2022-12-16T08:41:58.576Z,-9.40
2022-12-16T08:44:43.718Z,-9.30
2022-12-16T08:47:28.914Z,-8.90
2022-12-16T08:50:13.901Z,-8.70
2022-12-16T08:53:01.165Z,-8.50
2022-12-16T08:55:46.336Z,-8.40
2022-12-16T08:58:31.390Z,-8.30
2022-12-16T09:01:16.691Z,-7.90
2022-12-16T09:04:02.084Z,-7.50
2022-12-16T09:06:47.575Z,-7.20
2022-12-16T09:09:32.594Z,-6.90
2022-12-16T09:12:18.030Z,-6.80
2022-12-16T09:15:03.468Z,-6.60
2022-12-16T09:17:51.973Z,-6.40
2022-12-16T09:20:37.974Z,-6.50
2022-12-16T09:23:23.395Z,-6.40
2022-12-16T09:26:10.803Z,-6.90
2022-12-16T09:34:21.216Z,-6.30
2022-12-16T09:37:15.549Z,-6.50
2022-12-16T09:40:04.172Z,-5.90
2022-12-16T09:49:43.636Z,-5.30
2022-12-16T09:52:32.072Z,-5.00
2022-12-16T09:55:18.016Z,-4.10
2022-12-16T09:58:04.055Z,-3.00
2022-12-16T10:01:16.131Z,-2.70
2022-12-16T10:07:27.633Z,-3.20
2022-12-16T10:10:25.392Z,-0.30
2022-12-16T10:13:13.789Z,0.60
2022-12-16T10:15:59.298Z,1.50
2022-12-16T10:19:07.157Z,1.70
2022-12-16T10:21:55.925Z,3.20
2022-12-16T10:24:53.763Z,3.20
2022-12-16T10:27:45.975Z,3.80
2022-12-16T10:30:32.429Z,4.10
2022-12-16T10:33:18.122Z,4.60
2022-12-16T10:36:06.301Z,5.00
2022-12-16T10:38:56.364Z,5.40
2022-12-16T10:41:43.587Z,6.10
2022-12-16T10:44:34.781Z,6.70
2022-12-16T10:47:19.930Z,6.60
2022-12-16T10:50:05.229Z,5.60
2022-12-16T10:52:50.561Z,4.90
2022-12-16T10:55:56.751Z,5.20
2022-12-16T11:01:54.064Z,7.30
2022-12-16T11:04:48.907Z,7.60
2022-12-16T11:07:43.249Z,8.00
2022-12-16T11:15:59.590Z,9.10
2022-12-16T11:18:44.795Z,10.30
2022-12-16T11:21:29.740Z,10.20
2022-12-16T11:30:06.755Z,11.40
2022-12-16T11:32:52.652Z,11.10
2022-12-16T11:35:41.804Z,11.60
2022-12-16T11:38:32.914Z,11.70
2022-12-16T11:41:18.398Z,11.80
2022-12-16T11:44:06.006Z,11.50
2022-12-16T11:46:51.217Z,11.90
2022-12-16T11:49:39.933Z,11.60
2022-12-16T11:52:36.848Z,11.10
2022-12-16T11:55:56.072Z,11.20
2022-12-16T11:58:53.937Z,10.50
2022-12-16T12:01:48.274Z,10.60
2022-12-16T12:04:33.776Z,10.90
2022-12-16T12:07:18.881Z,12.40
2022-12-16T12:10:17.995Z,10.60
2022-12-16T12:13:18.365Z,11.00
2022-12-16T12:16:26.992Z,10.70
2022-12-16T12:19:18.396Z,10.80
2022-12-16T12:35:13.640Z,11.50
2022-12-16T12:38:05.226Z,12.50
2022-12-16T12:41:28.236Z,13.00
2022-12-16T12:44:48.562Z,13.40
2022-12-16T12:47:38.163Z,14.10
2022-12-16T12:50:31.596Z,12.90
2022-12-16T12:53:34.176Z,12.90
2022-12-16T12:56:31.909Z,13.10
2022-12-16T12:59:25.240Z,13.40
2022-12-16T13:02:13.289Z,13.20
2022-12-16T13:04:59.369Z,12.10
2022-12-16T13:07:45.671Z,12.60
2022-12-16T13:10:34.385Z,12.20
2022-12-16T13:13:50.658Z,11.90
2022-12-16T13:17:07.036Z,11.60
2022-12-16T13:20:02.669Z,11.50
2022-12-16T13:22:50.598Z,11.00
2022-12-16T13:25:54.367Z,10.90
2022-12-16T13:28:40.917Z,11.00
2022-12-16T13:31:27.705Z,11.00
2022-12-16T13:34:15.494Z,11.20
2022-12-16T13:37:03.018Z,11.00
2022-12-16T13:39:49.117Z,10.90
2022-12-16T13:43:06.176Z,10.80
2022-12-16T13:46:23.756Z,10.70
2022-12-16T13:49:09.286Z,10.60
2022-12-16T13:51:57.142Z,10.60
2022-12-16T13:55:00.923Z,10.70
2022-12-16T13:57:49.294Z,10.10
2022-12-16T14:00:43.446Z,10.00
2022-12-16T14:03:58.360Z,9.50
2022-12-16T14:06:46.212Z,9.60
2022-12-16T14:10:08.080Z,9.70
2022-12-16T14:13:06.283Z,9.80
2022-12-16T14:16:12.978Z,9.60
2022-12-16T14:19:20.130Z,9.30
2022-12-16T14:22:34.255Z,8.80
2022-12-16T14:25:40.281Z,8.50
2022-12-16T14:29:05.463Z,8.50
2022-12-16T14:31:55.093Z,8.50
2022-12-16T14:34:44.882Z,8.50
2022-12-16T14:37:52.233Z,7.80
2022-12-16T14:40:46.458Z,7.50
2022-12-16T14:43:46.823Z,6.90
2022-12-16T14:47:08.223Z,6.90
2022-12-16T14:49:53.594Z,5.50
2022-12-16T14:52:43.845Z,4.50
2022-12-16T14:55:45.283Z,3.60
2022-12-16T14:58:37.868Z,2.30
2022-12-16T15:01:30.608Z,1.40
2022-12-16T15:04:16.626Z,0.90
2022-12-16T15:07:05.434Z,0.40
2022-12-16T15:09:58.604Z,0.10
2022-12-16T15:12:48.023Z,-0.60
2022-12-16T15:15:57.661Z,-0.80
2022-12-16T15:19:04.874Z,-1.10
2022-12-16T15:21:53.937Z,-0.60
2022-12-16T15:24:43.915Z,-2.10
2022-12-16T15:27:56.169Z,-1.60
2022-12-16T15:30:52.330Z,-2.10
2022-12-16T15:33:44.177Z,-2.60
2022-12-16T15:36:54.808Z,-2.90
2022-12-16T15:39:41.230Z,-3.50
2022-12-16T15:42:59.207Z,-3.40
2022-12-16T15:45:51.539Z,-3.00
2022-12-16T15:48:45.214Z,-3.90
2022-12-16T15:51:42.454Z,-3.70
2022-12-16T15:54:41.147Z,-3.80
2022-12-16T15:57:45.959Z,-2.60
2022-12-16T16:00:48.847Z,-3.60
2022-12-16T16:03:39.322Z,-4.00
2022-12-16T16:06:38.071Z,-4.40
2022-12-16T16:09:38.658Z,-4.20
2022-12-16T16:12:24.141Z,-3.40
2022-12-16T16:15:09.488Z,-4.30
2022-12-16T16:17:54.865Z,-4.60
2022-12-16T16:20:40.248Z,-4.70
2022-12-16T16:23:26.690Z,-4.60
2022-12-16T16:26:12.173Z,-4.90
2022-12-16T16:28:57.614Z,-5.10
2022-12-16T16:31:43.061Z,-3.80
2022-12-16T16:34:28.671Z,-5.40
2022-12-16T16:37:16.522Z,-5.10
2022-12-16T16:40:03.147Z,-5.30
2022-12-16T16:42:48.790Z,-5.10
2022-12-16T16:45:34.638Z,-5.40
2022-12-16T16:48:29.675Z,-5.30
2022-12-16T16:51:16.885Z,-5.20
2022-12-16T16:54:02.630Z,-5.50
2022-12-16T16:56:51.540Z,-5.60
2022-12-16T16:59:39.406Z,-5.60
2022-12-16T17:02:42.279Z,-5.60
2022-12-16T17:05:29.924Z,-5.30
2022-12-16T17:08:15.406Z,-5.40
2022-12-16T17:11:00.996Z,-5.50
2022-12-16T17:13:46.648Z,-5.20
2022-12-16T17:16:32.819Z,-5.30
2022-12-16T17:19:18.563Z,-5.60
2022-12-16T17:22:04.023Z,-4.50
2022-12-16T17:24:53.787Z,-5.60
2022-12-16T17:27:42.595Z,-5.60
2022-12-16T17:30:46.635Z,-6.00
2022-12-16T17:33:36.810Z,-4.50
2022-12-16T17:36:26.050Z,-6.30
2022-12-16T17:39:14.597Z,-6.00
2022-12-16T17:42:00.449Z,-6.10
2022-12-16T17:44:45.650Z,-6.50
2022-12-16T17:47:31.187Z,-4.80
2022-12-16T17:50:16.692Z,-6.40
2022-12-16T17:53:02.210Z,-6.40
2022-12-16T17:55:47.578Z,-6.50
2022-12-16T17:58:32.986Z,-6.60
2022-12-16T18:01:25.564Z,-5.30
2022-12-16T18:04:11.027Z,-6.60
2022-12-16T18:06:56.566Z,-6.90
2022-12-16T18:09:41.799Z,-6.80
2022-12-16T18:12:27.081Z,-5.40
2022-12-16T18:15:12.514Z,-7.30
2022-12-16T18:17:57.949Z,-7.30
2022-12-16T18:20:43.491Z,-6.90
2022-12-16T18:23:28.866Z,-5.80
2022-12-16T18:26:20.540Z,-6.90
2022-12-16T18:29:06.069Z,-7.00
2022-12-16T18:31:51.455Z,-6.90
2022-12-16T18:34:36.758Z,-7.40
2022-12-16T18:37:22.212Z,-7.00
2022-12-16T18:40:07.731Z,-7.00
2022-12-16T18:42:53.758Z,-7.10
2022-12-16T18:45:39.268Z,-6.90
2022-12-16T18:48:24.715Z,-6.90
2022-12-16T18:51:14.365Z,-7.00
2022-12-16T18:54:00.298Z,-7.00
2022-12-16T18:56:46.184Z,-6.90
2022-12-16T18:59:31.591Z,-6.80
2022-12-16T19:02:17.212Z,-7.40
2022-12-16T19:05:02.548Z,-7.30
2022-12-16T19:07:47.800Z,-6.20
2022-12-16T19:10:33.444Z,-7.30
2022-12-16T19:13:18.992Z,-7.20
2022-12-16T19:16:15.277Z,-7.30
2022-12-16T19:19:00.626Z,-7.10
2022-12-16T19:21:52.135Z,-7.20
2022-12-16T19:24:42.453Z,-6.90
2022-12-16T19:27:28.080Z,-7.10
2022-12-16T19:30:13.622Z,-7.20
2022-12-16T19:32:59.190Z,-7.40
2022-12-16T19:35:44.879Z,-7.30
2022-12-16T19:38:33.091Z,-7.30
2022-12-16T19:41:18.413Z,-7.40
2022-12-16T19:44:06.384Z,-7.30
2022-12-16T19:47:09.610Z,-7.60
2022-12-16T19:53:00.648Z,-7.80
2022-12-16T19:55:47.282Z,-7.90
2022-12-16T19:58:38.320Z,-7.70
2022-12-16T20:01:27.846Z,-7.70
2022-12-16T20:04:13.737Z,-7.60
2022-12-16T20:06:59.021Z,-7.80
2022-12-16T20:09:44.453Z,-8.00
2022-12-16T20:12:30.027Z,-8.00
2022-12-16T20:15:15.914Z,-6.80
2022-12-16T20:18:01.510Z,-7.80
2022-12-16T20:20:46.961Z,-7.60
2022-12-16T20:23:32.637Z,-6.20
2022-12-16T20:26:20.168Z,-7.70
2022-12-16T20:29:06.280Z,-7.50
2022-12-16T20:31:51.923Z,-7.40
2022-12-16T20:34:37.918Z,-7.30
2022-12-16T20:37:23.379Z,-7.30
2022-12-16T20:40:08.771Z,-7.30
2022-12-16T20:42:56.364Z,-7.30
2022-12-16T20:45:42.099Z,-7.30
2022-12-16T20:48:34.548Z,-7.50
2022-12-16T20:51:27.146Z,-7.30
2022-12-16T20:54:13.140Z,-7.10
2022-12-16T20:56:59.201Z,-7.50
2022-12-16T20:59:44.678Z,-7.00
2022-12-16T21:02:33.548Z,-7.00
2022-12-16T21:05:19.206Z,-7.10
2022-12-16T21:08:04.519Z,-5.40
2022-12-16T21:10:50.141Z,-7.20
2022-12-16T21:13:36.736Z,-5.70
2022-12-16T21:16:24.693Z,-7.20
2022-12-16T21:19:18.646Z,-7.00
2022-12-16T21:22:04.275Z,-7.00
2022-12-16T21:24:49.456Z,-7.20
2022-12-16T21:27:34.828Z,-7.10
2022-12-16T21:30:20.087Z,-7.00
2022-12-16T21:33:05.610Z,-6.90
2022-12-16T21:35:51.168Z,-6.90
2022-12-16T21:38:37.228Z,-6.70
2022-12-16T21:41:22.719Z,-6.90
2022-12-16T21:44:09.763Z,-6.40
2022-12-16T21:46:55.302Z,-6.40
2022-12-16T21:49:42.168Z,-6.20
2022-12-16T21:52:27.594Z,-6.30
2022-12-16T21:55:13.069Z,-4.10
2022-12-16T21:58:01.067Z,-6.00
2022-12-16T22:00:46.622Z,-5.70
2022-12-16T22:03:32.134Z,-5.90
2022-12-16T22:06:18.176Z,-5.50
2022-12-16T22:09:03.304Z,-5.60
2022-12-16T22:11:48.873Z,-5.60
2022-12-16T22:14:34.492Z,-5.50
2022-12-16T22:17:20.060Z,-5.40
2022-12-16T22:20:05.334Z,-5.30
2022-12-16T22:22:50.664Z,-4.70
2022-12-16T22:25:44.889Z,-5.30
2022-12-16T22:28:30.445Z,-5.40
2022-12-16T22:31:16.470Z,-5.70
2022-12-16T22:34:02.525Z,-5.30
2022-12-16T22:36:49.191Z,-5.60
2022-12-16T22:39:36.123Z,-5.20
2022-12-16T22:42:24.337Z,-5.40
2022-12-16T22:45:09.595Z,-5.30
2022-12-16T22:47:55.130Z,-5.20
2022-12-16T22:50:41.278Z,-5.30
2022-12-16T22:53:26.428Z,-5.50
2022-12-16T22:56:12.557Z,-5.60
2022-12-16T22:59:02.514Z,-5.50
2022-12-16T23:01:48.059Z,-5.60
2022-12-16T23:04:33.280Z,-5.60
2022-12-16T23:07:18.574Z,-4.50
2022-12-16T23:10:04.153Z,-5.90
2022-12-16T23:12:49.520Z,-5.80
2022-12-16T23:15:35.264Z,-3.70
2022-12-16T23:18:20.771Z,-5.70
2022-12-16T23:21:08.179Z,-5.90
2022-12-16T23:23:56.754Z,-4.40
2022-12-16T23:26:42.271Z,-6.00
2022-12-16T23:29:27.636Z,-4.30
2022-12-16T23:32:13.131Z,-5.30
2022-12-16T23:34:58.613Z,-5.60
2022-12-16T23:37:44.224Z,-5.50
2022-12-16T23:40:30.248Z,-5.60
2022-12-16T23:43:15.713Z,-5.40
2022-12-16T23:46:02.540Z,-5.40
2022-12-16T23:48:47.849Z,-4.70
2022-12-16T23:51:33.238Z,-5.00
2022-12-16T23:54:18.826Z,-6.00
2022-12-16T23:57:04.304Z,-5.90
2022-12-16T23:59:49.758Z,-6.00
