createdAt,value
2022-08-26T00:00:22.880Z,15.13
2022-08-26T00:03:29.322Z,15.43
2022-08-26T00:06:34.115Z,17.88
2022-08-26T00:09:40.060Z,16.83
2022-08-26T00:12:45.424Z,12.10
2022-08-26T00:15:51.298Z,17.38
2022-08-26T00:18:56.638Z,16.33
2022-08-26T00:22:01.173Z,11.27
2022-08-26T00:25:07.023Z,16.25
2022-08-26T00:28:14.996Z,12.48
2022-08-26T00:31:23.266Z,13.82
2022-08-26T00:34:28.398Z,16.25
2022-08-26T00:37:33.292Z,16.92
2022-08-26T00:40:48.691Z,15.30
2022-08-26T00:43:53.126Z,12.32
2022-08-26T00:47:02.599Z,20.63
2022-08-26T00:50:14.836Z,15.05
2022-08-26T00:53:25.961Z,13.98
2022-08-26T00:56:47.078Z,12.52
2022-08-26T00:59:58.663Z,17.20
2022-08-26T01:03:05.244Z,15.27
2022-08-26T01:06:13.646Z,16.25
2022-08-26T01:09:19.306Z,17.13
2022-08-26T01:12:32.113Z,10.43
2022-08-26T01:15:48.382Z,19.17
2022-08-26T01:19:03.843Z,14.00
2022-08-26T01:22:26.692Z,11.57
2022-08-26T01:25:39.104Z,15.00
2022-08-26T01:28:44.476Z,26.75
2022-08-26T01:31:57.322Z,16.63
2022-08-26T01:35:02.122Z,16.02
2022-08-26T01:38:06.559Z,15.82
2022-08-26T01:41:19.756Z,12.75
2022-08-26T01:44:30.729Z,18.52
2022-08-26T01:47:38.736Z,19.00
2022-08-26T01:50:45.079Z,18.02
2022-08-26T01:53:50.162Z,18.67
2022-08-26T01:56:55.219Z,17.75
2022-08-26T02:00:04.293Z,16.80
2022-08-26T02:03:18.605Z,15.18
2022-08-26T02:06:23.725Z,17.83
2022-08-26T02:09:29.747Z,19.35
2022-08-26T02:12:35.516Z,13.95
2022-08-26T02:15:44.453Z,20.50
2022-08-26T02:18:53.273Z,13.85
2022-08-26T02:22:03.561Z,16.85
2022-08-26T02:25:25.070Z,23.95
2022-08-26T02:28:39.190Z,14.82
2022-08-26T02:34:48.553Z,17.17
2022-08-26T02:37:53.556Z,16.42
2022-08-26T02:40:58.149Z,18.48
2022-08-26T02:44:02.847Z,20.25
2022-08-26T02:47:08.119Z,18.75
2022-08-26T02:50:12.611Z,22.58
2022-08-26T02:53:19.216Z,22.65
2022-08-26T02:56:29.451Z,19.92
2022-08-26T02:59:36.038Z,16.25
2022-08-26T03:02:40.788Z,15.05
2022-08-26T03:05:45.456Z,19.48
2022-08-26T03:08:50.122Z,16.90
2022-08-26T03:11:55.525Z,20.42
2022-08-26T03:15:01.481Z,16.88
2022-08-26T03:18:06.693Z,19.13
2022-08-26T03:21:16.033Z,18.70
2022-08-26T03:24:23.208Z,20.08
2022-08-26T03:27:29.577Z,22.77
2022-08-26T03:30:45.499Z,18.65
2022-08-26T03:33:50.241Z,16.20
2022-08-26T03:36:56.564Z,18.70
2022-08-26T03:40:01.216Z,15.60
2022-08-26T03:43:07.359Z,19.15
2022-08-26T03:46:14.698Z,20.20
2022-08-26T03:49:19.075Z,16.13
2022-08-26T03:52:23.462Z,21.52
2022-08-26T03:55:32.031Z,19.70
2022-08-26T03:58:37.440Z,13.45
2022-08-26T04:01:42.625Z,16.23
2022-08-26T04:04:47.276Z,14.38
2022-08-26T04:07:52.567Z,17.50
2022-08-26T04:10:57.453Z,12.07
2022-08-26T04:14:09.151Z,18.55
2022-08-26T04:17:15.665Z,17.27
2022-08-26T04:20:21.288Z,14.63
2022-08-26T04:23:25.586Z,19.52
2022-08-26T04:26:37.113Z,21.65
2022-08-26T04:29:43.936Z,17.60
2022-08-26T04:32:49.282Z,15.38
2022-08-26T04:36:02.675Z,17.40
2022-08-26T04:39:12.077Z,17.27
2022-08-26T04:42:21.021Z,17.00
2022-08-26T04:45:30.747Z,20.23
2022-08-26T04:48:35.647Z,24.98
2022-08-26T04:51:40.778Z,20.60
2022-08-26T04:54:45.352Z,20.05
2022-08-26T04:58:02.655Z,21.88
2022-08-26T05:01:08.737Z,16.88
2022-08-26T05:04:13.325Z,24.48
2022-08-26T05:07:20.816Z,18.13
2022-08-26T05:10:25.153Z,17.13
2022-08-26T05:13:31.569Z,19.58
2022-08-26T05:16:40.484Z,20.98
2022-08-26T05:19:46.337Z,22.17
2022-08-26T05:22:50.944Z,19.27
2022-08-26T05:25:59.364Z,23.35
2022-08-26T05:29:06.588Z,24.45
2022-08-26T05:32:11.376Z,23.83
2022-08-26T05:35:17.666Z,19.38
2022-08-26T05:38:22.776Z,23.05
2022-08-26T05:41:36.579Z,24.35
2022-08-26T05:44:54.081Z,18.75
2022-08-26T05:48:00.259Z,25.70
2022-08-26T05:51:08.638Z,24.10
2022-08-26T05:54:15.022Z,22.33
2022-08-26T05:57:27.820Z,21.67
2022-08-26T06:00:33.049Z,25.10
2022-08-26T06:03:40.019Z,20.55
2022-08-26T06:06:45.180Z,23.75
2022-08-26T06:09:49.614Z,19.25
2022-08-26T06:12:54.610Z,22.35
2022-08-26T06:16:03.214Z,28.80
2022-08-26T06:19:12.801Z,18.13
2022-08-26T06:22:37.838Z,21.45
2022-08-26T06:25:43.002Z,21.63
2022-08-26T06:28:48.233Z,19.63
2022-08-26T06:31:56.141Z,28.00
2022-08-26T06:35:01.107Z,21.23
2022-08-26T06:38:06.586Z,30.13
2022-08-26T06:41:11.527Z,27.17
2022-08-26T06:44:16.371Z,24.10
2022-08-26T06:47:20.932Z,28.08
2022-08-26T06:50:25.297Z,25.38
2022-08-26T06:53:30.230Z,24.88
2022-08-26T06:56:44.147Z,26.00
2022-08-26T06:59:51.191Z,23.40
2022-08-26T07:02:55.980Z,22.92
2022-08-26T07:06:04.454Z,26.52
2022-08-26T07:09:10.780Z,32.33
2022-08-26T07:12:15.090Z,21.60
2022-08-26T07:15:20.079Z,28.85
2022-08-26T07:18:34.493Z,21.20
2022-08-26T07:21:41.608Z,29.02
2022-08-26T07:24:46.390Z,23.40
2022-08-26T07:27:54.075Z,26.90
2022-08-26T07:31:14.180Z,27.75
2022-08-26T07:34:20.326Z,23.20
2022-08-26T07:37:24.670Z,27.05
2022-08-26T07:40:29.246Z,34.30
2022-08-26T07:43:35.299Z,23.60
2022-08-26T07:46:43.991Z,26.30
2022-08-26T07:49:52.664Z,30.38
2022-08-26T07:52:57.831Z,21.27
2022-08-26T07:56:02.536Z,19.60
2022-08-26T07:59:13.850Z,25.33
2022-08-26T08:02:19.357Z,30.27
2022-08-26T08:05:23.874Z,24.33
2022-08-26T08:08:40.695Z,25.73
2022-08-26T08:11:45.592Z,21.33
2022-08-26T08:14:52.997Z,22.50
2022-08-26T08:18:00.615Z,18.45
2022-08-26T08:21:21.216Z,21.35
2022-08-26T08:24:26.910Z,22.73
2022-08-26T08:27:35.457Z,23.15
2022-08-26T08:30:41.101Z,21.05
2022-08-26T08:33:45.824Z,24.90
2022-08-26T08:36:50.513Z,23.48
2022-08-26T08:39:58.260Z,22.08
2022-08-26T08:43:13.541Z,22.63
2022-08-26T08:46:19.469Z,19.77
2022-08-26T08:49:25.861Z,25.77
2022-08-26T08:52:35.456Z,20.90
2022-08-26T08:56:26.663Z,22.85
2022-08-26T08:59:38.517Z,25.48
2022-08-26T09:02:59.822Z,26.20
2022-08-26T09:06:16.944Z,22.50
2022-08-26T09:09:34.913Z,25.27
2022-08-26T09:12:39.601Z,24.58
2022-08-26T09:16:15.250Z,19.35
2022-08-26T09:19:48.018Z,18.67
2022-08-26T09:22:53.668Z,30.83
2022-08-26T09:26:03.580Z,21.48
2022-08-26T09:29:25.177Z,25.23
2022-08-26T09:32:30.566Z,19.95
2022-08-26T09:35:48.672Z,16.15
2022-08-26T09:38:55.114Z,22.65
2022-08-26T09:42:22.554Z,19.23
2022-08-26T09:45:30.047Z,23.40
2022-08-26T09:48:40.699Z,26.55
2022-08-26T09:51:45.685Z,30.92
2022-08-26T09:55:10.097Z,31.70
2022-08-26T09:58:38.637Z,26.88
2022-08-26T10:01:46.297Z,24.63
2022-08-26T10:04:56.619Z,27.15
2022-08-26T10:08:14.695Z,22.20
2022-08-26T10:11:21.870Z,21.75
2022-08-26T10:14:48.059Z,19.85
2022-08-26T10:18:03.656Z,23.17
2022-08-26T10:21:18.031Z,23.65
2022-08-26T10:24:37.819Z,22.10
2022-08-26T10:27:54.105Z,22.35
2022-08-26T10:31:27.932Z,22.90
2022-08-26T10:34:34.088Z,20.48
2022-08-26T10:37:49.967Z,18.45
2022-08-26T10:41:10.775Z,20.52
2022-08-26T10:44:18.537Z,22.42
2022-08-26T10:47:33.299Z,17.05
2022-08-26T10:50:41.963Z,29.85
2022-08-26T10:54:02.265Z,29.10
2022-08-26T10:57:24.661Z,25.38
2022-08-26T11:00:55.868Z,22.02
2022-08-26T11:04:35.147Z,25.70
2022-08-26T11:07:44.303Z,26.23
2022-08-26T11:10:52.238Z,24.35
2022-08-26T11:13:56.890Z,20.88
2022-08-26T11:17:04.188Z,21.65
2022-08-26T11:20:33.166Z,35.67
2022-08-26T11:23:50.495Z,20.73
2022-08-26T11:26:56.702Z,24.17
2022-08-26T11:30:13.636Z,24.13
2022-08-26T11:33:59.448Z,27.38
2022-08-26T11:37:15.665Z,21.63
2022-08-26T11:40:30.488Z,32.50
2022-08-26T11:43:36.137Z,23.45
2022-08-26T11:46:41.475Z,26.27
2022-08-26T11:49:45.431Z,24.38
2022-08-26T11:53:02.018Z,22.45
2022-08-26T11:56:33.219Z,17.60
2022-08-26T11:59:42.309Z,33.88
2022-08-26T12:02:52.356Z,23.05
2022-08-26T12:05:57.396Z,19.05
2022-08-26T12:09:08.665Z,22.23
2022-08-26T12:12:35.192Z,25.33
2022-08-26T12:15:41.913Z,25.35
2022-08-26T12:18:46.285Z,22.58
2022-08-26T12:21:50.769Z,18.33
2022-08-26T12:25:00.024Z,21.20
2022-08-26T12:28:06.171Z,18.50
2022-08-26T12:31:10.740Z,17.27
2022-08-26T12:34:18.119Z,18.83
2022-08-26T12:37:27.155Z,19.42
2022-08-26T12:40:44.850Z,25.40
2022-08-26T12:43:58.921Z,29.70
2022-08-26T12:47:43.528Z,18.75
2022-08-26T12:50:51.492Z,32.58
2022-08-26T12:53:57.377Z,21.25
2022-08-26T12:57:11.863Z,26.30
2022-08-26T13:00:38.037Z,21.80
2022-08-26T13:03:46.597Z,24.35
2022-08-26T13:07:22.205Z,21.13
2022-08-26T13:10:38.742Z,26.60
2022-08-26T13:13:43.554Z,24.40
2022-08-26T13:16:49.420Z,13.00
2022-08-26T13:19:53.722Z,24.10
2022-08-26T13:22:59.492Z,21.05
2022-08-26T13:26:04.237Z,21.33
2022-08-26T13:29:10.597Z,15.15
2022-08-26T13:32:15.760Z,19.38
2022-08-26T13:35:20.762Z,20.90
2022-08-26T13:38:33.863Z,17.55
2022-08-26T13:41:39.229Z,19.95
2022-08-26T13:44:45.362Z,21.45
2022-08-26T13:47:49.766Z,14.20
2022-08-26T13:50:54.157Z,18.42
2022-08-26T13:53:58.607Z,16.55
2022-08-26T13:57:04.547Z,17.60
2022-08-26T14:00:11.188Z,15.48
2022-08-26T14:03:15.878Z,14.57
2022-08-26T14:06:20.820Z,15.40
2022-08-26T14:09:25.601Z,19.10
2022-08-26T14:12:29.948Z,18.27
2022-08-26T14:15:37.686Z,19.92
2022-08-26T14:18:45.274Z,16.10
2022-08-26T14:21:53.286Z,16.60
2022-08-26T14:24:57.630Z,24.25
2022-08-26T14:28:02.370Z,11.00
2022-08-26T14:31:07.587Z,19.38
2022-08-26T14:34:13.875Z,17.77
2022-08-26T14:37:19.215Z,17.80
2022-08-26T14:40:28.599Z,15.25
2022-08-26T14:43:33.958Z,20.85
2022-08-26T14:46:49.622Z,12.38
2022-08-26T14:49:54.289Z,12.55
2022-08-26T14:53:17.160Z,18.95
2022-08-26T14:56:21.708Z,17.45
2022-08-26T14:59:30.170Z,25.23
2022-08-26T15:02:34.723Z,23.77
2022-08-26T15:05:48.095Z,23.17
2022-08-26T15:08:53.465Z,29.85
2022-08-26T15:11:58.082Z,28.25
2022-08-26T15:15:03.363Z,20.25
2022-08-26T15:18:08.156Z,23.83
2022-08-26T15:21:12.914Z,19.17
2022-08-26T15:24:22.075Z,25.77
2022-08-26T15:27:26.676Z,25.20
2022-08-26T15:30:31.748Z,21.35
2022-08-26T15:33:38.211Z,30.92
2022-08-26T15:36:44.792Z,28.85
2022-08-26T15:39:49.876Z,21.73
2022-08-26T15:43:11.433Z,11.68
2022-08-26T15:46:20.383Z,8.50
2022-08-26T15:49:25.022Z,10.45
2022-08-26T15:52:29.370Z,6.10
2022-08-26T15:55:33.805Z,6.90
2022-08-26T15:58:39.225Z,6.95
2022-08-26T16:01:46.541Z,8.45
2022-08-26T16:04:51.522Z,8.40
2022-08-26T16:07:56.323Z,11.00
2022-08-26T16:11:09.752Z,14.45
2022-08-26T16:14:15.046Z,20.20
2022-08-26T16:17:20.353Z,17.40
2022-08-26T16:20:26.136Z,24.42
2022-08-26T16:23:30.988Z,29.08
2022-08-26T16:26:38.089Z,32.88
2022-08-26T16:29:42.500Z,31.52
2022-08-26T16:32:47.323Z,28.77
2022-08-26T16:35:52.420Z,25.77
2022-08-26T16:38:57.215Z,33.28
2022-08-26T16:42:01.512Z,23.05
2022-08-26T16:45:07.307Z,25.30
2022-08-26T16:48:13.062Z,20.55
2022-08-26T16:51:23.042Z,20.45
2022-08-26T16:54:27.295Z,19.77
2022-08-26T16:57:31.670Z,25.35
2022-08-26T17:00:36.129Z,25.42
2022-08-26T17:03:41.194Z,22.27
2022-08-26T17:06:46.495Z,17.67
2022-08-26T17:09:50.795Z,15.02
2022-08-26T17:12:55.541Z,21.65
2022-08-26T17:16:00.970Z,13.68
2022-08-26T17:19:08.943Z,16.35
2022-08-26T17:22:14.241Z,17.17
2022-08-26T17:25:28.456Z,9.90
2022-08-26T17:28:33.607Z,13.43
2022-08-26T17:31:39.210Z,11.80
2022-08-26T17:34:47.690Z,7.22
2022-08-26T17:37:52.763Z,9.00
2022-08-26T17:40:58.160Z,9.18
2022-08-26T17:44:02.746Z,7.90
2022-08-26T17:47:07.228Z,9.10
2022-08-26T17:50:18.360Z,8.32
2022-08-26T17:53:24.366Z,6.80
2022-08-26T17:56:29.653Z,5.80
2022-08-26T17:59:34.254Z,6.10
2022-08-26T18:02:39.791Z,8.77
2022-08-26T18:05:50.949Z,6.88
2022-08-26T18:08:55.475Z,8.35
2022-08-26T18:12:00.423Z,7.00
2022-08-26T18:15:06.162Z,9.85
2022-08-26T18:18:11.910Z,9.10
2022-08-26T18:21:21.593Z,7.72
2022-08-26T18:24:28.643Z,8.35
2022-08-26T18:27:35.620Z,6.85
2022-08-26T18:30:43.289Z,6.68
2022-08-26T18:33:48.972Z,8.10
2022-08-26T18:36:53.425Z,10.57
2022-08-26T18:39:59.508Z,7.47
2022-08-26T18:43:04.640Z,7.15
2022-08-26T18:46:10.713Z,8.60
2022-08-26T18:49:18.336Z,14.20
2022-08-26T18:52:22.658Z,7.07
2022-08-26T18:55:28.634Z,9.07
2022-08-26T18:58:33.260Z,9.18
2022-08-26T19:01:40.524Z,8.43
2022-08-26T19:04:45.044Z,7.55
2022-08-26T19:07:49.378Z,9.27
2022-08-26T19:10:54.974Z,9.88
2022-08-26T19:14:02.078Z,7.88
2022-08-26T19:17:06.997Z,7.78
2022-08-26T19:20:11.819Z,7.82
2022-08-26T19:23:33.663Z,8.02
2022-08-26T19:26:39.119Z,9.13
2022-08-26T19:29:43.710Z,10.82
2022-08-26T19:32:48.136Z,7.90
2022-08-26T19:35:53.135Z,10.82
2022-08-26T19:38:58.509Z,10.75
2022-08-26T19:42:03.319Z,11.90
2022-08-26T19:45:24.653Z,10.35
2022-08-26T19:48:30.099Z,11.82
2022-08-26T19:51:36.398Z,9.10
2022-08-26T19:54:40.911Z,13.95
2022-08-26T19:57:45.685Z,10.70
2022-08-26T20:00:50.467Z,18.55
2022-08-26T20:07:11.398Z,17.80
2022-08-26T20:10:21.816Z,21.67
2022-08-26T20:13:26.417Z,15.40
2022-08-26T20:16:30.741Z,15.50
2022-08-26T20:19:55.307Z,15.90
2022-08-26T20:23:00.724Z,12.95
2022-08-26T20:26:05.347Z,17.60
2022-08-26T20:29:13.500Z,11.65
2022-08-26T20:32:18.438Z,10.30
2022-08-26T20:35:24.064Z,13.00
2022-08-26T20:38:28.530Z,15.93
2022-08-26T20:41:32.919Z,17.83
2022-08-26T20:44:37.772Z,18.95
2022-08-26T20:47:47.859Z,17.52
2022-08-26T20:50:59.331Z,13.70
2022-08-26T20:54:06.429Z,13.13
2022-08-26T20:57:10.846Z,16.48
2022-08-26T21:00:18.213Z,13.20
2022-08-26T21:03:24.787Z,12.93
2022-08-26T21:06:29.830Z,14.85
2022-08-26T21:09:34.368Z,16.33
2022-08-26T21:12:38.877Z,16.23
2022-08-26T21:15:43.641Z,12.38
2022-08-26T21:18:50.010Z,14.35
2022-08-26T21:21:54.588Z,13.02
2022-08-26T21:24:59.019Z,17.58
2022-08-26T21:28:06.442Z,15.93
2022-08-26T21:31:15.834Z,15.13
2022-08-26T21:34:20.569Z,18.92
2022-08-26T21:37:28.079Z,18.63
2022-08-26T21:40:32.722Z,12.13
2022-08-26T21:43:37.789Z,17.15
2022-08-26T21:46:44.900Z,18.95
2022-08-26T21:49:53.441Z,16.52
2022-08-26T21:52:58.123Z,11.35
2022-08-26T21:56:08.529Z,16.60
2022-08-26T21:59:16.465Z,18.52
2022-08-26T22:02:22.257Z,13.10
2022-08-26T22:05:28.497Z,9.93
2022-08-26T22:08:32.942Z,17.98
2022-08-26T22:11:37.477Z,13.55
2022-08-26T22:14:41.932Z,11.90
2022-08-26T22:17:46.584Z,15.68
2022-08-26T22:20:52.820Z,16.33
2022-08-26T22:23:58.653Z,22.58
2022-08-26T22:27:03.461Z,15.98
2022-08-26T22:30:08.738Z,17.50
2022-08-26T22:33:17.696Z,12.45
2022-08-26T22:36:27.173Z,16.42
2022-08-26T22:39:31.457Z,15.43
2022-08-26T22:42:35.852Z,16.85
2022-08-26T22:45:46.347Z,13.80
2022-08-26T22:48:53.966Z,12.85
2022-08-26T22:51:58.404Z,16.75
2022-08-26T22:55:04.538Z,16.15
2022-08-26T22:58:09.958Z,15.80
2022-08-26T23:01:16.956Z,18.83
2022-08-26T23:04:21.966Z,21.23
2022-08-26T23:07:26.377Z,20.15
2022-08-26T23:10:31.140Z,19.73
2022-08-26T23:13:36.547Z,13.30
2022-08-26T23:16:41.875Z,22.00
2022-08-26T23:19:46.800Z,19.17
2022-08-26T23:22:51.345Z,15.00
2022-08-26T23:25:56.128Z,15.80
2022-08-26T23:29:01.071Z,12.15
2022-08-26T23:32:05.910Z,19.98
2022-08-26T23:35:12.052Z,18.30
2022-08-26T23:38:18.824Z,17.38
2022-08-26T23:41:24.545Z,19.42
2022-08-26T23:44:31.201Z,16.58
2022-08-26T23:47:36.423Z,17.50
2022-08-26T23:50:59.497Z,18.70
2022-08-26T23:54:04.110Z,19.98
2022-08-26T23:57:09.564Z,15.55
