createdAt,value
2023-04-23T00:00:59.231Z,101025.38
2023-04-23T00:03:28.761Z,101026.95
2023-04-23T00:05:59.121Z,101029.05
2023-04-23T00:08:28.320Z,101025.38
2023-04-23T00:10:56.521Z,101019.63
2023-04-23T00:13:24.723Z,101022.51
2023-04-23T00:15:52.992Z,101035.33
2023-04-23T00:18:21.432Z,101038.17
2023-04-23T00:20:49.518Z,101030.81
2023-04-23T00:23:17.378Z,101032.94
2023-04-23T00:25:45.281Z,101036.57
2023-04-23T00:28:13.110Z,101042.78
2023-04-23T00:30:41.121Z,101041.70
2023-04-23T00:33:09.091Z,101045.59
2023-04-23T00:35:36.992Z,101040.33
2023-04-23T00:38:04.876Z,101043.20
2023-04-23T00:40:33.201Z,101048.93
2023-04-23T00:43:02.555Z,101042.91
2023-04-23T00:45:30.574Z,101041.34
2023-04-23T00:47:59.764Z,101042.62
2023-04-23T00:50:27.908Z,101038.89
2023-04-23T00:52:55.782Z,101039.91
2023-04-23T00:55:23.872Z,101033.88
2023-04-23T00:57:52.228Z,101042.09
2023-04-23T01:00:21.632Z,101044.68
2023-04-23T01:02:51.770Z,101044.41
2023-04-23T01:05:21.300Z,101041.24
2023-04-23T01:07:49.469Z,101040.95
2023-04-23T01:10:18.731Z,101040.16
2023-04-23T01:12:47.055Z,101045.40
2023-04-23T01:15:15.054Z,101047.49
2023-04-23T01:17:44.534Z,101052.46
2023-04-23T01:20:12.894Z,101047.49
2023-04-23T01:22:40.960Z,101042.23
2023-04-23T01:25:09.601Z,101051.34
2023-04-23T01:27:37.792Z,101053.70
2023-04-23T01:30:07.454Z,101063.94
2023-04-23T01:32:36.078Z,101062.92
2023-04-23T01:35:04.422Z,101067.86
2023-04-23T01:37:33.477Z,101064.00
2023-04-23T01:40:02.416Z,101069.76
2023-04-23T01:42:30.498Z,101072.63
2023-04-23T01:44:59.039Z,101074.99
2023-04-23T01:47:27.599Z,101072.63
2023-04-23T01:49:56.093Z,101075.77
2023-04-23T01:52:24.048Z,101078.65
2023-04-23T01:54:51.992Z,101071.06
2023-04-23T01:57:25.392Z,101077.77
2023-04-23T02:00:00.318Z,101082.15
2023-04-23T02:02:28.350Z,101088.01
2023-04-23T02:04:57.102Z,101084.77
2023-04-23T02:07:25.003Z,101094.38
2023-04-23T02:09:53.158Z,101086.14
2023-04-23T02:12:21.066Z,101086.83
2023-04-23T02:14:48.907Z,101097.13
2023-04-23T02:17:16.881Z,101101.48
2023-04-23T02:19:44.741Z,101105.27
2023-04-23T02:22:12.617Z,101105.37
2023-04-23T02:24:40.763Z,101112.56
2023-04-23T02:27:09.800Z,101102.00
2023-04-23T02:29:38.211Z,101106.61
2023-04-23T02:32:06.361Z,101108.87
2023-04-23T02:34:34.407Z,101110.66
2023-04-23T02:37:02.379Z,101109.88
2023-04-23T02:39:31.001Z,101109.09
2023-04-23T02:41:59.784Z,101109.39
2023-04-23T02:44:27.758Z,101113.22
2023-04-23T02:46:55.720Z,101107.98
2023-04-23T02:49:23.662Z,101105.89
2023-04-23T02:51:51.554Z,101109.29
2023-04-23T02:54:20.117Z,101109.29
2023-04-23T02:56:48.015Z,101099.09
2023-04-23T02:59:15.975Z,101093.37
2023-04-23T03:01:43.928Z,101092.09
2023-04-23T03:04:12.235Z,101099.88
2023-04-23T03:06:40.294Z,101099.58
2023-04-23T03:09:08.241Z,101111.05
2023-04-23T03:11:36.204Z,101113.64
2023-04-23T03:14:04.058Z,101124.79
2023-04-23T03:16:33.335Z,101112.73
2023-04-23T03:19:02.465Z,101118.16
2023-04-23T03:21:30.433Z,101119.92
2023-04-23T03:23:58.459Z,101114.36
2023-04-23T03:26:26.319Z,101121.88
2023-04-23T03:28:54.229Z,101109.62
2023-04-23T03:31:22.416Z,101106.45
2023-04-23T03:33:50.276Z,101115.54
2023-04-23T03:36:18.207Z,101109.81
2023-04-23T03:38:46.112Z,101110.60
2023-04-23T03:41:14.047Z,101109.03
2023-04-23T03:43:41.951Z,101109.03
2023-04-23T03:46:09.804Z,101115.54
2023-04-23T03:48:37.700Z,101109.03
2023-04-23T03:51:05.679Z,101104.06
2023-04-23T03:53:33.610Z,101109.81
2023-04-23T03:56:01.611Z,101116.36
2023-04-23T03:58:29.526Z,101111.38
2023-04-23T04:00:57.467Z,101113.77
2023-04-23T04:03:25.483Z,101106.45
2023-04-23T04:05:53.739Z,101109.81
2023-04-23T04:08:22.279Z,101107.46
2023-04-23T04:10:50.145Z,101109.98
2023-04-23T04:13:18.085Z,101107.13
2023-04-23T04:15:46.003Z,101114.13
2023-04-23T04:18:14.010Z,101108.41
2023-04-23T04:20:44.995Z,101117.99
2023-04-23T04:23:12.985Z,101106.71
2023-04-23T04:25:41.419Z,101104.35
2023-04-23T04:28:10.733Z,101108.48
2023-04-23T04:30:39.551Z,101109.75
2023-04-23T04:33:07.449Z,101111.35
2023-04-23T04:35:35.308Z,101104.84
2023-04-23T04:38:03.551Z,101105.30
2023-04-23T04:40:31.716Z,101108.67
2023-04-23T04:43:01.464Z,101104.55
2023-04-23T04:45:29.501Z,101114.72
2023-04-23T04:47:57.451Z,101109.95
2023-04-23T04:50:25.915Z,101110.27
2023-04-23T04:52:53.764Z,101112.63
2023-04-23T04:55:21.698Z,101109.75
2023-04-23T04:57:49.621Z,101109.00
2023-04-23T05:00:30.641Z,101113.45
2023-04-23T05:02:59.750Z,101105.92
2023-04-23T05:05:29.063Z,101114.52
2023-04-23T05:08:00.418Z,101098.63
2023-04-23T05:10:28.414Z,101107.52
2023-04-23T05:12:58.435Z,101109.39
2023-04-23T05:15:26.293Z,101105.73
2023-04-23T05:17:55.488Z,101108.41
2023-04-23T05:20:23.633Z,101105.86
2023-04-23T05:22:51.853Z,101105.66
2023-04-23T05:25:19.788Z,101109.62
2023-04-23T05:27:47.677Z,101095.59
2023-04-23T05:30:15.956Z,101106.88
2023-04-23T05:32:44.047Z,101107.95
2023-04-23T05:35:12.210Z,101114.00
2023-04-23T05:37:40.477Z,101110.14
2023-04-23T05:40:09.201Z,101111.71
2023-04-23T05:42:37.708Z,101113.64
2023-04-23T05:45:08.600Z,101112.63
2023-04-23T05:47:37.086Z,101108.77
2023-04-23T05:50:05.098Z,101114.82
2023-04-23T05:52:34.817Z,101111.98
2023-04-23T05:55:02.744Z,101113.84
2023-04-23T05:57:30.702Z,101117.80
2023-04-23T05:59:58.653Z,101103.77
2023-04-23T06:02:26.824Z,101107.72
2023-04-23T06:04:55.104Z,101115.63
2023-04-23T06:07:23.081Z,101108.90
2023-04-23T06:09:50.946Z,101110.80
2023-04-23T06:12:19.542Z,101111.87
2023-04-23T06:14:47.448Z,101123.65
2023-04-23T06:17:15.326Z,101119.98
2023-04-23T06:19:43.292Z,101114.72
2023-04-23T06:22:11.368Z,101101.97
2023-04-23T06:24:39.465Z,101104.35
2023-04-23T06:27:07.728Z,101112.46
2023-04-23T06:29:35.619Z,101098.44
2023-04-23T06:32:04.292Z,101106.84
2023-04-23T06:34:32.899Z,101096.44
2023-04-23T06:37:00.784Z,101105.17
2023-04-23T06:39:28.708Z,101097.62
2023-04-23T06:41:57.805Z,101098.24
2023-04-23T06:44:25.964Z,101101.37
2023-04-23T06:46:53.878Z,101099.91
2023-04-23T06:49:22.355Z,101099.38
2023-04-23T06:51:50.295Z,101094.45
2023-04-23T06:54:18.232Z,101085.84
2023-04-23T06:56:46.184Z,101081.95
2023-04-23T06:59:14.102Z,101089.28
2023-04-23T07:01:42.261Z,101085.75
2023-04-23T07:04:10.179Z,101087.91
2023-04-23T07:06:38.240Z,101090.30
2023-04-23T07:09:06.221Z,101085.36
2023-04-23T07:11:36.204Z,101084.34
2023-04-23T07:14:05.239Z,101070.28
2023-04-23T07:16:35.237Z,101064.55
2023-04-23T07:19:06.224Z,101060.37
2023-04-23T07:21:34.396Z,101067.89
2023-04-23T07:24:07.976Z,101069.50
2023-04-23T07:26:36.934Z,101056.22
2023-04-23T07:29:09.326Z,101053.63
2023-04-23T07:31:38.038Z,101054.91
2023-04-23T07:34:05.959Z,101062.76
2023-04-23T07:36:34.879Z,101062.56
2023-04-23T07:39:02.907Z,101056.29
2023-04-23T07:41:31.066Z,101056.29
2023-04-23T07:43:59.204Z,101051.64
2023-04-23T07:46:27.234Z,101035.98
2023-04-23T07:48:55.398Z,101030.02
2023-04-23T07:51:24.078Z,101030.91
2023-04-23T07:53:53.170Z,101032.38
2023-04-23T07:56:23.232Z,101032.71
2023-04-23T07:58:51.375Z,101036.14
2023-04-23T08:01:19.359Z,101029.11
2023-04-23T08:03:47.412Z,101029.99
2023-04-23T08:06:15.589Z,101034.80
2023-04-23T08:08:43.510Z,101032.52
2023-04-23T08:11:12.436Z,101023.20
2023-04-23T08:13:40.473Z,101018.16
2023-04-23T08:16:08.445Z,101010.80
2023-04-23T08:18:36.636Z,101013.25
2023-04-23T08:21:04.855Z,101017.02
2023-04-23T08:23:32.760Z,101005.41
2023-04-23T08:26:00.809Z,100996.25
2023-04-23T08:28:29.273Z,101003.31
2023-04-23T08:30:57.678Z,101012.27
2023-04-23T08:33:25.583Z,101008.41
2023-04-23T08:35:53.606Z,101008.45
2023-04-23T08:38:21.527Z,101005.41
2023-04-23T08:40:53.852Z,101009.13
2023-04-23T08:43:21.895Z,100998.96
2023-04-23T08:45:50.602Z,100985.69
2023-04-23T08:48:20.033Z,100989.38
2023-04-23T08:50:48.628Z,100986.24
2023-04-23T08:53:21.224Z,100993.60
2023-04-23T08:55:51.898Z,100988.63
2023-04-23T08:58:21.404Z,100990.95
2023-04-23T09:00:50.401Z,100982.02
2023-04-23T09:03:18.883Z,100980.75
2023-04-23T09:05:47.222Z,100973.39
2023-04-23T09:08:15.081Z,100966.10
2023-04-23T09:10:44.963Z,100970.58
2023-04-23T09:13:14.736Z,100969.53
2023-04-23T09:15:44.928Z,100966.66
2023-04-23T09:18:12.891Z,100961.42
2023-04-23T09:20:40.855Z,100965.90
2023-04-23T09:23:10.329Z,100961.48
2023-04-23T09:25:38.311Z,100967.27
2023-04-23T09:28:09.423Z,100962.86
2023-04-23T09:30:49.813Z,100954.26
2023-04-23T09:33:18.489Z,100950.63
2023-04-23T09:35:49.314Z,100948.84
2023-04-23T09:38:17.483Z,100933.62
2023-04-23T09:40:45.451Z,100934.18
2023-04-23T09:43:13.436Z,100941.57
2023-04-23T09:45:53.632Z,100930.81
2023-04-23T09:48:22.649Z,100929.51
2023-04-23T09:50:50.553Z,100936.34
2023-04-23T09:53:21.116Z,100942.62
2023-04-23T09:55:48.965Z,100933.95
2023-04-23T09:58:17.470Z,100932.94
2023-04-23T10:00:45.486Z,100930.06
2023-04-23T10:03:13.682Z,100927.67
2023-04-23T10:08:15.877Z,100915.12
2023-04-23T10:10:57.507Z,100911.72
2023-04-23T10:13:31.102Z,100909.37
2023-04-23T10:16:14.042Z,100904.39
2023-04-23T10:18:49.647Z,100895.99
2023-04-23T10:21:19.358Z,100895.99
2023-04-23T10:23:51.202Z,100892.59
2023-04-23T10:26:23.620Z,100885.49
2023-04-23T10:28:55.588Z,100881.02
2023-04-23T10:31:24.066Z,100876.53
2023-04-23T10:33:59.196Z,100869.96
2023-04-23T10:36:28.957Z,100867.05
2023-04-23T10:39:02.027Z,100867.02
2023-04-23T10:41:37.120Z,100856.26
2023-04-23T10:44:12.427Z,100861.49
2023-04-23T10:46:40.679Z,100865.64
2023-04-23T10:49:08.856Z,100856.69
2023-04-23T10:54:12.653Z,100862.60
2023-04-23T10:56:41.501Z,100865.22
2023-04-23T10:59:20.858Z,100857.60
2023-04-23T11:01:52.298Z,100856.23
2023-04-23T11:04:29.112Z,100849.85
2023-04-23T11:07:06.054Z,100838.50
2023-04-23T11:09:41.545Z,100831.30
2023-04-23T11:12:15.189Z,100825.42
2023-04-23T11:14:48.108Z,100820.88
2023-04-23T11:17:23.078Z,100822.15
2023-04-23T11:20:22.070Z,100826.34
2023-04-23T11:22:51.817Z,100819.70
2023-04-23T11:25:23.680Z,100814.41
2023-04-23T11:27:54.104Z,100807.54
2023-04-23T11:30:27.813Z,100799.88
2023-04-23T11:32:57.561Z,100805.54
2023-04-23T11:35:29.925Z,100791.02
2023-04-23T11:37:58.375Z,100791.97
2023-04-23T11:40:27.117Z,100783.47
2023-04-23T11:42:59.059Z,100784.94
2023-04-23T11:45:31.154Z,100770.95
2023-04-23T11:48:01.825Z,100778.79
2023-04-23T11:50:31.958Z,100784.58
2023-04-23T11:53:20.692Z,100778.95
2023-04-23T11:55:50.542Z,100775.30
2023-04-23T11:58:21.252Z,100764.47
2023-04-23T12:00:51.093Z,100763.62
2023-04-23T12:03:19.174Z,100761.16
2023-04-23T12:05:47.382Z,100750.38
2023-04-23T12:08:20.652Z,100753.97
2023-04-23T12:10:56.928Z,100749.13
2023-04-23T12:13:25.780Z,100751.52
2023-04-23T12:15:57.709Z,100743.80
2023-04-23T12:18:29.911Z,100744.59
2023-04-23T12:20:59.137Z,100743.57
2023-04-23T12:23:30.251Z,100733.57
2023-04-23T12:25:58.624Z,100738.57
2023-04-23T12:28:32.824Z,100734.22
2023-04-23T12:31:04.715Z,100729.97
2023-04-23T12:33:33.136Z,100717.80
2023-04-23T12:36:02.213Z,100718.30
2023-04-23T12:38:31.416Z,100717.97
2023-04-23T12:41:00.710Z,100718.66
2023-04-23T12:43:28.971Z,100711.01
2023-04-23T12:45:57.463Z,100707.77
2023-04-23T12:48:25.364Z,100710.02
2023-04-23T12:50:53.318Z,100703.02
2023-04-23T12:53:21.231Z,100701.06
2023-04-23T12:55:49.851Z,100695.93
2023-04-23T12:58:17.777Z,100691.35
2023-04-23T13:00:45.813Z,100691.48
2023-04-23T13:03:16.826Z,100683.80
2023-04-23T13:05:44.807Z,100682.69
2023-04-23T13:08:12.722Z,100677.68
2023-04-23T13:10:40.647Z,100673.98
2023-04-23T13:13:08.531Z,100666.40
2023-04-23T13:15:36.489Z,100664.05
2023-04-23T13:18:04.435Z,100656.46
2023-04-23T13:20:32.419Z,100649.43
2023-04-23T13:23:00.494Z,100646.62
2023-04-23T13:25:28.506Z,100639.06
2023-04-23T13:27:56.532Z,100628.57
2023-04-23T13:30:24.665Z,100625.43
2023-04-23T13:32:52.775Z,100631.22
2023-04-23T13:35:20.859Z,100632.33
2023-04-23T13:37:48.952Z,100625.79
2023-04-23T13:40:17.119Z,100618.76
2023-04-23T13:42:45.584Z,100617.94
2023-04-23T13:45:14.941Z,100605.22
2023-04-23T13:47:42.987Z,100606.46
2023-04-23T13:50:11.812Z,100605.02
2023-04-23T13:52:41.099Z,100594.92
2023-04-23T13:55:09.395Z,100581.61
2023-04-23T13:57:37.512Z,100591.42
2023-04-23T14:00:06.453Z,100590.90
2023-04-23T14:02:34.409Z,100596.36
2023-04-23T14:05:05.021Z,100586.52
2023-04-23T14:07:32.880Z,100584.32
2023-04-23T14:10:00.758Z,100585.50
2023-04-23T14:12:30.932Z,100581.41
2023-04-23T14:14:58.940Z,100574.25
2023-04-23T14:17:26.969Z,100570.03
2023-04-23T14:19:54.964Z,100555.74
2023-04-23T14:22:22.932Z,100561.34
2023-04-23T14:24:52.620Z,100563.43
2023-04-23T14:27:20.619Z,100557.97
2023-04-23T14:29:57.831Z,100562.41
2023-04-23T14:32:25.812Z,100558.33
2023-04-23T14:34:53.691Z,100567.45
2023-04-23T14:37:21.731Z,100577.95
2023-04-23T14:39:49.773Z,100584.95
2023-04-23T14:42:18.484Z,100580.92
2023-04-23T14:44:46.386Z,100577.78
2023-04-23T14:47:16.166Z,100549.63
2023-04-23T14:49:44.477Z,100573.30
2023-04-23T14:52:12.641Z,100571.15
2023-04-23T14:54:40.603Z,100561.86
2023-04-23T14:57:08.458Z,100553.65
2023-04-23T14:59:36.521Z,100547.41
2023-04-23T15:02:04.891Z,100546.72
2023-04-23T15:04:33.015Z,100541.45
2023-04-23T15:07:01.089Z,100553.59
2023-04-23T15:09:28.931Z,100555.71
2023-04-23T15:11:56.894Z,100554.93
2023-04-23T15:14:33.475Z,100552.57
2023-04-23T15:17:01.494Z,100559.70
2023-04-23T15:19:29.944Z,100558.91
2023-04-23T15:21:57.992Z,100567.91
2023-04-23T15:24:26.006Z,100574.25
2023-04-23T15:26:55.991Z,100589.33
2023-04-23T15:29:25.640Z,100604.47
2023-04-23T15:31:59.246Z,100616.73
2023-04-23T15:34:27.159Z,100646.72
2023-04-23T15:36:55.117Z,100648.65
2023-04-23T15:39:23.446Z,100646.45
2023-04-23T15:41:52.904Z,100646.59
2023-04-23T15:44:20.961Z,100630.50
2023-04-23T15:46:48.801Z,100628.73
2023-04-23T15:49:16.672Z,100626.18
2023-04-23T15:51:44.632Z,100601.85
2023-04-23T15:54:12.466Z,100603.45
2023-04-23T15:56:40.475Z,100588.58
2023-04-23T15:59:09.021Z,100565.81
2023-04-23T16:01:37.445Z,100549.56
2023-04-23T16:04:10.888Z,100546.16
2023-04-23T16:06:39.733Z,100576.28
2023-04-23T16:09:10.713Z,100581.28
2023-04-23T16:11:39.805Z,100585.77
2023-04-23T16:14:08.306Z,100595.18
2023-04-23T16:16:36.491Z,100598.35
2023-04-23T16:19:04.612Z,100589.98
2023-04-23T16:21:33.245Z,100582.43
2023-04-23T16:24:02.179Z,100573.80
2023-04-23T16:26:30.912Z,100565.39
2023-04-23T16:29:11.209Z,100547.87
2023-04-23T16:31:39.763Z,100537.40
2023-04-23T16:34:07.844Z,100497.67
2023-04-23T16:36:35.864Z,100478.02
2023-04-23T16:39:04.440Z,100482.46
2023-04-23T16:41:32.913Z,100493.19
2023-04-23T16:44:00.958Z,100490.80
2023-04-23T16:46:32.268Z,100497.60
2023-04-23T16:49:00.524Z,100499.17
2023-04-23T16:51:29.902Z,100499.96
2023-04-23T16:53:58.269Z,100507.80
2023-04-23T16:56:26.733Z,100504.41
2023-04-23T16:58:54.824Z,100506.50
2023-04-23T17:01:22.888Z,100508.85
2023-04-23T17:03:51.077Z,100512.25
2023-04-23T17:06:30.509Z,100521.64
2023-04-23T17:09:01.541Z,100517.45
2023-04-23T17:11:31.064Z,100524.52
2023-04-23T17:13:59.534Z,100524.02
2023-04-23T17:16:28.065Z,100524.32
2023-04-23T17:18:56.861Z,100522.48
2023-04-23T17:21:25.373Z,100514.12
2023-04-23T17:23:53.338Z,100508.63
2023-04-23T17:26:21.377Z,100512.55
2023-04-23T17:28:49.483Z,100503.66
2023-04-23T17:31:17.672Z,100503.39
2023-04-23T17:33:47.076Z,100508.91
2023-04-23T17:36:15.128Z,100506.53
2023-04-23T17:38:43.069Z,100504.70
2023-04-23T17:41:10.975Z,100509.67
2023-04-23T17:43:38.967Z,100511.24
2023-04-23T17:46:07.071Z,100515.95
2023-04-23T17:48:35.118Z,100523.27
2023-04-23T17:51:03.422Z,100516.73
2023-04-23T17:53:31.496Z,100505.74
2023-04-23T17:56:04.018Z,100508.63
2023-04-23T17:58:32.134Z,100510.20
2023-04-23T18:01:00.321Z,100507.31
2023-04-23T18:03:29.217Z,100515.95
2023-04-23T18:05:57.210Z,100520.13
2023-04-23T18:08:25.085Z,100520.13
2023-04-23T18:10:53.370Z,100516.47
2023-04-23T18:13:21.348Z,100515.16
2023-04-23T18:15:51.107Z,100518.56
2023-04-23T18:18:19.698Z,100512.81
2023-04-23T18:20:48.817Z,100534.52
2023-04-23T18:23:16.805Z,100545.77
2023-04-23T18:25:44.716Z,100535.57
2023-04-23T18:28:12.665Z,100548.39
2023-04-23T18:30:40.875Z,100542.11
2023-04-23T18:33:12.172Z,100535.83
2023-04-23T18:35:44.219Z,100533.73
2023-04-23T18:38:19.348Z,100549.17
2023-04-23T18:40:47.285Z,100546.55
2023-04-23T18:43:15.232Z,100558.06
2023-04-23T18:45:43.240Z,100561.44
2023-04-23T18:48:42.705Z,100570.33
2023-04-23T18:51:10.616Z,100585.21
2023-04-23T18:53:40.281Z,100600.12
2023-04-23T18:56:08.235Z,100623.86
2023-04-23T18:58:36.332Z,100653.13
2023-04-23T19:01:04.249Z,100659.60
2023-04-23T19:03:32.879Z,100668.95
2023-04-23T19:06:00.975Z,100709.63
2023-04-23T19:08:31.872Z,100727.42
2023-04-23T19:10:59.678Z,100733.96
2023-04-23T19:13:28.045Z,100731.48
2023-04-23T19:15:56.128Z,100748.45
2023-04-23T19:18:24.148Z,100757.87
2023-04-23T19:20:53.019Z,100770.65
2023-04-23T19:23:21.699Z,100776.14
2023-04-23T19:25:49.542Z,100774.12
2023-04-23T19:28:17.439Z,100775.45
2023-04-23T19:30:45.433Z,100774.18
2023-04-23T19:33:13.623Z,100785.73
2023-04-23T19:35:41.460Z,100783.47
2023-04-23T19:38:10.074Z,100769.70
2023-04-23T19:40:38.027Z,100774.25
2023-04-23T19:43:05.991Z,100771.27
2023-04-23T19:45:34.075Z,100774.67
2023-04-23T19:48:02.424Z,100774.67
2023-04-23T19:50:30.990Z,100760.84
2023-04-23T19:52:59.147Z,100769.70
2023-04-23T19:55:28.651Z,100760.05
2023-04-23T19:57:57.785Z,100762.60
2023-04-23T20:00:27.018Z,100765.45
2023-04-23T20:02:56.595Z,100773.27
2023-04-23T20:05:24.721Z,100777.42
2023-04-23T20:07:52.727Z,100785.20
2023-04-23T20:10:20.795Z,100782.03
2023-04-23T20:12:48.763Z,100791.45
2023-04-23T20:15:16.693Z,100808.38
2023-04-23T20:17:44.778Z,100808.38
2023-04-23T20:20:15.747Z,100812.84
2023-04-23T20:22:43.676Z,100814.73
2023-04-23T20:25:12.505Z,100815.52
2023-04-23T20:27:40.656Z,100822.31
2023-04-23T20:30:11.926Z,100828.34
2023-04-23T20:32:39.864Z,100826.57
2023-04-23T20:35:08.071Z,100838.83
2023-04-23T20:37:36.326Z,100835.76
2023-04-23T20:40:04.809Z,100825.59
2023-04-23T20:42:33.348Z,100822.25
2023-04-23T20:45:01.888Z,100828.76
2023-04-23T20:47:29.731Z,100827.48
2023-04-23T20:49:57.684Z,100817.61
2023-04-23T20:52:25.866Z,100826.21
2023-04-23T20:54:53.657Z,100820.45
2023-04-23T20:57:21.785Z,100817.09
2023-04-23T20:59:49.728Z,100812.18
2023-04-23T21:02:17.696Z,100811.36
2023-04-23T21:04:45.663Z,100815.80
2023-04-23T21:07:13.546Z,100819.18
2023-04-23T21:09:41.696Z,100817.09
2023-04-23T21:12:09.796Z,100817.90
2023-04-23T21:14:37.738Z,100823.63
2023-04-23T21:17:05.629Z,100830.91
2023-04-23T21:19:33.548Z,100836.97
2023-04-23T21:22:01.416Z,100829.67
2023-04-23T21:24:29.364Z,100829.18
2023-04-23T21:26:57.418Z,100819.30
2023-04-23T21:29:27.262Z,100818.82
2023-04-23T21:31:55.238Z,100811.00
2023-04-23T21:34:23.459Z,100806.59
2023-04-23T21:36:51.516Z,100802.73
2023-04-23T21:39:19.451Z,100804.62
2023-04-23T21:41:48.433Z,100804.92
2023-04-23T21:44:16.450Z,100802.34
2023-04-23T21:46:45.677Z,100804.20
2023-04-23T21:49:14.539Z,100794.03
2023-04-23T21:51:42.454Z,100791.45
2023-04-23T21:54:10.558Z,100788.11
2023-04-23T21:56:38.655Z,100792.76
2023-04-23T21:59:06.622Z,100798.77
2023-04-23T22:01:36.682Z,100799.55
2023-04-23T22:04:05.889Z,100794.65
2023-04-23T22:06:35.653Z,100804.30
2023-04-23T22:09:03.781Z,100792.07
2023-04-23T22:11:32.579Z,100783.17
2023-04-23T22:14:01.395Z,100784.25
2023-04-23T22:16:29.555Z,100787.10
2023-04-23T22:19:01.883Z,100775.36
2023-04-23T22:21:29.941Z,100777.13
2023-04-23T22:23:58.220Z,100771.92
2023-04-23T22:26:26.292Z,100761.76
2023-04-23T22:28:54.181Z,100760.16
2023-04-23T22:31:22.322Z,100753.65
2023-04-23T22:33:50.289Z,100756.72
2023-04-23T22:36:18.408Z,100755.94
2023-04-23T22:38:46.648Z,100766.30
2023-04-23T22:41:14.610Z,100756.63
2023-04-23T22:43:42.415Z,100756.82
2023-04-23T22:46:10.339Z,100747.62
2023-04-23T22:48:39.121Z,100748.91
2023-04-23T22:51:07.181Z,100757.96
2023-04-23T22:53:35.029Z,100760.55
2023-04-23T22:56:03.284Z,100758.16
2023-04-23T22:58:31.325Z,100741.97
2023-04-23T23:00:59.450Z,100744.03
2023-04-23T23:03:27.976Z,100748.19
2023-04-23T23:05:55.967Z,100743.93
2023-04-23T23:08:23.890Z,100751.75
2023-04-23T23:10:51.876Z,100755.12
2023-04-23T23:13:19.788Z,100748.61
2023-04-23T23:15:48.073Z,100757.96
2023-04-23T23:18:16.007Z,100757.18
2023-04-23T23:20:46.048Z,100757.18
2023-04-23T23:23:13.970Z,100761.63
2023-04-23T23:25:41.824Z,100755.58
2023-04-23T23:28:09.649Z,100768.66
2023-04-23T23:30:37.567Z,100763.39
2023-04-23T23:33:05.798Z,100765.77
2023-04-23T23:35:33.870Z,100767.34
2023-04-23T23:38:01.792Z,100756.69
2023-04-23T23:40:29.669Z,100756.69
2023-04-23T23:42:57.500Z,100754.34
2023-04-23T23:45:25.545Z,100752.73
2023-04-23T23:47:53.850Z,100748.61
2023-04-23T23:50:22.005Z,100740.80
2023-04-23T23:52:49.934Z,100737.46
2023-04-23T23:55:17.973Z,100733.80
2023-04-23T23:57:45.906Z,100728.56
