createdAt,value
2018-11-22T12:17:49.020Z,100362.27
2018-11-22T12:20:19.112Z,100368.84
2018-11-22T12:22:50.233Z,100369.80
2018-11-22T12:25:21.217Z,100363.59
2018-11-22T12:27:52.551Z,100362.69
2018-11-22T12:30:23.503Z,100360.85
2018-11-22T12:32:57.145Z,100359.90
2018-11-22T12:35:30.881Z,100354.08
2018-11-22T12:38:04.464Z,100354.91
2018-11-22T12:40:34.144Z,100358.18
2018-11-22T12:43:03.902Z,100354.88
2018-11-22T12:45:33.691Z,100352.64
2018-11-22T12:48:03.355Z,100354.91
2018-11-22T12:50:32.983Z,100352.20
2018-11-22T12:53:02.622Z,100350.44
2018-11-22T12:55:32.283Z,100351.47
2018-11-22T12:58:01.861Z,100354.84
2018-11-22T13:00:31.545Z,100349.16
2018-11-22T13:03:01.299Z,100352.30
2018-11-22T13:05:30.922Z,100351.12
2018-11-22T13:08:00.519Z,100347.78
2018-11-22T13:10:30.168Z,100353.56
2018-11-22T13:12:59.762Z,100354.77
2018-11-22T13:15:29.490Z,100352.13
2018-11-22T13:17:59.132Z,100359.13
2018-11-22T13:20:28.752Z,100363.56
2018-11-22T13:22:58.344Z,100355.92
2018-11-22T13:25:27.963Z,100354.71
2018-11-22T13:27:57.522Z,100356.58
2018-11-22T13:30:28.461Z,100360.76
2018-11-22T13:32:58.741Z,100357.85
2018-11-22T13:35:28.382Z,100366.05
2018-11-22T13:37:58.627Z,100363.14
2018-11-22T13:40:28.293Z,100370.13
2018-11-22T13:42:57.868Z,100369.67
2018-11-22T13:45:28.653Z,100360.92
2018-11-22T13:47:58.962Z,100368.06
2018-11-22T13:50:30.092Z,100364.08
2018-11-22T13:53:04.350Z,100369.01
2018-11-22T13:55:34.138Z,100358.42
2018-11-22T13:58:04.148Z,100366.66
2018-11-22T14:00:34.673Z,100358.66
2018-11-22T14:03:05.812Z,100361.81
2018-11-22T14:05:35.442Z,100356.44
2018-11-22T14:08:05.134Z,100355.17
2018-11-22T14:10:35.121Z,100360.23
2018-11-22T14:13:04.806Z,100356.58
2018-11-22T14:15:34.411Z,100358.77
2018-11-22T14:18:05.347Z,100360.73
2018-11-22T14:20:36.140Z,100353.67
2018-11-22T14:23:06.142Z,100355.83
2018-11-22T14:25:35.766Z,100346.20
2018-11-22T14:28:05.568Z,100350.98
2018-11-22T14:30:36.227Z,100351.92
2018-11-22T14:33:06.025Z,100353.76
2018-11-22T14:35:35.654Z,100350.10
2018-11-22T14:38:05.531Z,100358.98
2018-11-22T14:40:35.225Z,100351.68
2018-11-22T14:43:04.779Z,100346.09
2018-11-22T14:45:34.555Z,100353.31
2018-11-22T14:48:04.833Z,100349.11
2018-11-22T14:50:44.247Z,100344.26
2018-11-22T14:53:19.690Z,100353.89
2018-11-22T14:55:49.358Z,100356.44
2018-11-22T14:58:19.048Z,100351.34
2018-11-22T15:00:48.702Z,100352.59
2018-11-22T15:03:18.361Z,100362.06
2018-11-22T15:05:48.119Z,100354.28
2018-11-22T15:08:17.783Z,100355.74
2018-11-22T15:10:47.500Z,100360.29
2018-11-22T15:13:17.132Z,100356.98
2018-11-22T15:15:46.660Z,100355.69
2018-11-22T15:18:16.257Z,100352.65
2018-11-22T15:20:45.954Z,100355.22
2018-11-22T15:23:15.517Z,100352.09
2018-11-22T15:25:45.120Z,100351.54
2018-11-22T15:28:14.724Z,100354.22
2018-11-22T15:30:44.441Z,100353.14
2018-11-22T15:33:14.892Z,100356.74
2018-11-22T15:35:44.773Z,100355.86
2018-11-22T15:38:14.398Z,100358.94
2018-11-22T15:40:44.078Z,100355.86
2018-11-22T15:43:13.667Z,100360.78
2018-11-22T15:45:43.300Z,100362.39
2018-11-22T15:48:12.968Z,100363.33
2018-11-22T15:50:42.613Z,100363.72
2018-11-22T15:53:12.205Z,100361.56
2018-11-22T15:55:41.930Z,100358.82
2018-11-22T15:58:11.633Z,100361.00
2018-11-22T16:00:41.219Z,100360.29
2018-11-22T16:03:10.761Z,100365.73
2018-11-22T16:05:40.768Z,100369.01
2018-11-22T16:08:10.780Z,100369.55
2018-11-22T16:10:41.052Z,100363.19
2018-11-22T16:13:13.245Z,100370.66
2018-11-22T16:15:50.122Z,100375.03
2018-11-22T16:18:20.020Z,100373.23
2018-11-22T16:20:50.469Z,100371.95
2018-11-22T16:23:20.349Z,100364.53
2018-11-22T16:25:50.179Z,100366.89
2018-11-22T16:28:21.822Z,100367.25
2018-11-22T16:30:51.701Z,100369.46
2018-11-22T16:33:21.480Z,100367.05
2018-11-22T16:35:51.238Z,100366.73
2018-11-22T16:38:20.866Z,100366.14
2018-11-22T16:40:50.788Z,100363.08
2018-11-22T16:43:20.617Z,100359.09
2018-11-22T16:45:50.430Z,100361.45
2018-11-22T16:48:20.129Z,100366.19
2018-11-22T16:50:49.950Z,100365.64
2018-11-22T16:53:19.893Z,100362.34
2018-11-22T16:55:49.979Z,100367.83
2018-11-22T16:58:20.604Z,100367.39
2018-11-22T17:00:50.302Z,100367.41
2018-11-22T17:03:19.917Z,100364.34
2018-11-22T17:05:49.574Z,100368.52
2018-11-22T17:08:19.344Z,100364.52
2018-11-22T17:10:51.905Z,100360.36
2018-11-22T17:13:21.629Z,100359.42
2018-11-22T17:15:52.046Z,100358.50
2018-11-22T17:18:21.645Z,100358.00
2018-11-22T17:20:54.371Z,100358.48
2018-11-22T17:23:25.071Z,100355.80
2018-11-22T17:25:55.501Z,100354.71
2018-11-22T17:28:26.210Z,100354.88
2018-11-22T17:30:55.827Z,100359.42
2018-11-22T17:33:25.386Z,100365.06
2018-11-22T17:35:58.101Z,100360.88
2018-11-22T17:38:27.770Z,100370.13
2018-11-22T17:40:57.452Z,100369.05
2018-11-22T17:43:27.337Z,100371.02
2018-11-22T17:45:56.990Z,100368.83
2018-11-22T17:48:26.535Z,100371.02
2018-11-22T17:50:56.201Z,100379.93
2018-11-22T17:53:25.964Z,100380.31
2018-11-22T17:55:55.766Z,100378.48
2018-11-22T17:58:26.369Z,100373.56
2018-11-22T18:00:55.806Z,100366.84
2018-11-22T18:03:25.544Z,100371.63
2018-11-22T18:05:56.231Z,100369.94
2018-11-22T18:08:26.009Z,100379.77
2018-11-22T18:10:57.494Z,100371.95
2018-11-22T18:13:27.181Z,100375.20
2018-11-22T18:16:00.953Z,100371.77
2018-11-22T18:18:31.241Z,100374.12
2018-11-22T18:21:00.944Z,100376.44
2018-11-22T18:23:31.362Z,100381.77
2018-11-22T18:26:01.789Z,100372.30
2018-11-22T18:28:38.155Z,100365.77
2018-11-22T18:31:07.903Z,100370.64
2018-11-22T18:33:38.632Z,100371.88
2018-11-22T18:36:11.331Z,100367.03
2018-11-22T18:38:44.019Z,100365.42
2018-11-22T18:41:13.767Z,100368.47
2018-11-22T18:43:44.280Z,100368.86
2018-11-22T18:46:13.991Z,100363.38
2018-11-22T18:48:43.698Z,100369.44
2018-11-22T18:51:13.412Z,100373.61
2018-11-22T18:53:43.329Z,100366.89
2018-11-22T18:56:12.936Z,100365.78
2018-11-22T18:58:44.380Z,100362.30
2018-11-22T19:01:15.143Z,100365.59
2018-11-22T19:03:45.732Z,100364.47
2018-11-22T19:06:16.437Z,100377.53
2018-11-22T19:08:46.177Z,100368.09
2018-11-22T19:11:20.909Z,100380.47
2018-11-22T19:13:51.331Z,100387.38
2018-11-22T19:16:21.040Z,100377.55
2018-11-22T19:18:53.827Z,100385.36
2018-11-22T19:21:25.821Z,100379.19
2018-11-22T19:23:55.491Z,100380.48
2018-11-22T19:26:25.310Z,100380.82
2018-11-22T19:28:55.010Z,100374.84
2018-11-22T19:31:24.731Z,100383.39
2018-11-22T19:33:55.762Z,100376.44
2018-11-22T19:36:26.452Z,100383.18
2018-11-22T19:38:56.187Z,100382.76
2018-11-22T19:41:26.516Z,100380.47
2018-11-22T19:44:05.436Z,100377.00
2018-11-22T19:46:35.046Z,100380.63
2018-11-22T19:49:04.672Z,100377.00
2018-11-22T19:51:35.278Z,100375.89
2018-11-22T19:54:08.601Z,100379.52
2018-11-22T19:56:41.356Z,100371.94
2018-11-22T19:59:11.038Z,100381.73
2018-11-22T20:01:45.631Z,100383.13
2018-11-22T20:04:20.003Z,100381.69
2018-11-22T20:06:51.238Z,100377.28
2018-11-22T20:09:23.982Z,100382.73
2018-11-22T20:11:57.772Z,100395.11
2018-11-22T20:14:33.872Z,100390.54
2018-11-22T20:17:03.531Z,100389.49
2018-11-22T20:19:36.477Z,100395.86
2018-11-22T20:22:06.178Z,100392.97
2018-11-22T20:24:36.152Z,100394.45
2018-11-22T20:27:06.964Z,100393.15
2018-11-22T20:29:36.716Z,100390.40
2018-11-22T20:32:09.627Z,100391.88
2018-11-22T20:34:46.173Z,100394.03
2018-11-22T20:37:18.774Z,100388.39
2018-11-22T20:39:49.231Z,100394.78
2018-11-22T20:42:23.501Z,100392.20
2018-11-22T20:44:55.405Z,100388.41
2018-11-22T20:47:25.125Z,100386.55
2018-11-22T20:49:54.711Z,100392.42
2018-11-22T20:52:25.792Z,100390.34
2018-11-22T20:54:55.533Z,100393.09
2018-11-22T20:57:25.362Z,100389.33
2018-11-22T20:59:55.869Z,100394.03
2018-11-22T21:02:25.567Z,100396.38
2018-11-22T21:04:55.196Z,100388.91
2018-11-22T21:07:25.602Z,100393.31
2018-11-22T21:09:55.242Z,100393.15
2018-11-22T21:12:24.928Z,100390.54
2018-11-22T21:14:54.625Z,100393.50
2018-11-22T21:17:24.257Z,100392.92
2018-11-22T21:19:54.668Z,100387.83
2018-11-22T21:22:24.279Z,100390.18
2018-11-22T21:24:53.929Z,100387.80
2018-11-22T21:27:23.560Z,100394.59
2018-11-22T21:29:53.149Z,100384.73
2018-11-22T21:32:22.751Z,100389.47
2018-11-22T21:34:52.381Z,100395.44
2018-11-22T21:37:22.240Z,100391.09
2018-11-22T21:39:51.837Z,100391.81
2018-11-22T21:42:21.520Z,100392.23
2018-11-22T21:44:51.210Z,100386.20
2018-11-22T21:47:20.832Z,100391.62
2018-11-22T21:49:50.433Z,100391.65
2018-11-22T21:52:20.151Z,100395.28
2018-11-22T21:54:49.770Z,100393.45
2018-11-22T21:57:19.356Z,100394.36
2018-11-22T21:59:49.004Z,100395.30
2018-11-22T22:02:18.933Z,100391.17
2018-11-22T22:04:48.738Z,100393.17
2018-11-22T22:07:18.452Z,100388.98
2018-11-22T22:09:48.130Z,100387.00
2018-11-22T22:12:17.912Z,100385.00
2018-11-22T22:14:47.560Z,100381.73
2018-11-22T22:17:17.333Z,100381.20
2018-11-22T22:19:47.144Z,100388.08
2018-11-22T22:22:16.947Z,100386.61
2018-11-22T22:24:46.657Z,100388.60
2018-11-22T22:27:16.295Z,100395.16
2018-11-22T22:29:45.918Z,100389.69
2018-11-22T22:32:15.587Z,100389.69
2018-11-22T22:34:45.214Z,100393.84
2018-11-22T22:37:14.788Z,100384.78
2018-11-22T22:39:44.333Z,100387.66
2018-11-22T22:42:13.976Z,100384.42
2018-11-22T22:44:43.603Z,100382.43
2018-11-22T22:47:13.239Z,100387.38
2018-11-22T22:49:42.813Z,100387.85
2018-11-22T22:52:12.420Z,100394.80
2018-11-22T22:54:42.054Z,100390.42
2018-11-22T22:57:11.636Z,100387.85
2018-11-22T22:59:41.221Z,100390.40
2018-11-22T23:02:10.842Z,100395.52
2018-11-22T23:04:40.437Z,100393.39
2018-11-22T23:07:10.040Z,100394.09
2018-11-22T23:09:39.649Z,100387.05
2018-11-22T23:12:09.226Z,100391.95
2018-11-22T23:14:38.805Z,100391.39
2018-11-22T23:17:09.374Z,100390.30
2018-11-22T23:19:38.190Z,100387.95
2018-11-22T23:22:07.772Z,100385.94
2018-11-22T23:24:37.505Z,100389.95
2018-11-22T23:27:07.318Z,100385.22
2018-11-22T23:29:36.980Z,100386.11
2018-11-22T23:32:06.554Z,100382.09
2018-11-22T23:34:36.167Z,100380.68
2018-11-22T23:37:06.020Z,100381.93
2018-11-22T23:39:35.565Z,100384.31
2018-11-22T23:42:05.554Z,100386.63
2018-11-22T23:44:35.175Z,100377.39
2018-11-22T23:47:04.772Z,100383.94
2018-11-22T23:49:34.371Z,100378.47
2018-11-22T23:52:04.089Z,100376.30
2018-11-22T23:54:33.653Z,100384.12
2018-11-22T23:57:03.271Z,100382.67
2018-11-22T23:59:33.018Z,100380.84
