createdAt,value
2018-04-26T00:00:16.551Z,0.00
2018-04-26T00:01:16.735Z,0.00
2018-04-26T00:02:16.914Z,0.00
2018-04-26T00:03:17.094Z,0.00
2018-04-26T00:04:17.275Z,0.00
2018-04-26T00:05:17.451Z,0.00
2018-04-26T00:06:17.640Z,0.00
2018-04-26T00:07:17.809Z,0.00
2018-04-26T00:08:17.987Z,0.00
2018-04-26T00:09:18.167Z,0.00
2018-04-26T00:10:18.344Z,0.00
2018-04-26T00:11:18.523Z,0.00
2018-04-26T00:12:18.706Z,0.00
2018-04-26T00:13:18.890Z,0.00
2018-04-26T00:14:19.065Z,0.00
2018-04-26T00:15:19.240Z,0.00
2018-04-26T00:16:19.418Z,0.00
2018-04-26T00:17:19.598Z,0.00
2018-04-26T00:18:19.775Z,0.00
2018-04-26T00:19:19.957Z,0.00
2018-04-26T00:20:20.151Z,0.00
2018-04-26T00:21:20.313Z,0.00
2018-04-26T00:22:20.491Z,0.00
2018-04-26T00:23:20.682Z,0.00
2018-04-26T00:24:20.841Z,0.00
2018-04-26T00:25:21.021Z,0.00
2018-04-26T00:26:21.216Z,0.00
2018-04-26T00:27:21.385Z,0.00
2018-04-26T00:28:21.566Z,0.00
2018-04-26T00:29:21.755Z,0.00
2018-04-26T00:30:21.921Z,0.00
2018-04-26T00:31:22.103Z,0.00
2018-04-26T00:32:22.285Z,0.00
2018-04-26T00:33:22.460Z,0.00
2018-04-26T00:34:22.643Z,0.00
2018-04-26T00:35:22.814Z,0.00
2018-04-26T00:36:22.992Z,0.00
2018-04-26T00:37:23.173Z,0.00
2018-04-26T00:38:23.352Z,0.00
2018-04-26T00:39:23.535Z,0.00
2018-04-26T00:40:23.712Z,0.00
2018-04-26T00:41:23.892Z,0.00
2018-04-26T00:42:24.068Z,0.00
2018-04-26T00:43:24.252Z,0.00
2018-04-26T00:44:24.429Z,0.00
2018-04-26T00:45:24.610Z,0.00
2018-04-26T00:46:24.788Z,0.00
2018-04-26T00:47:24.968Z,0.00
2018-04-26T00:48:25.143Z,0.00
2018-04-26T00:49:25.355Z,0.00
2018-04-26T00:50:25.510Z,0.00
2018-04-26T00:51:25.681Z,0.00
2018-04-26T00:52:25.857Z,0.00
2018-04-26T00:53:26.038Z,0.00
2018-04-26T00:54:26.216Z,0.00
2018-04-26T00:55:26.403Z,0.00
2018-04-26T00:56:26.573Z,0.00
2018-04-26T00:57:26.996Z,0.00
2018-04-26T00:58:26.928Z,0.00
2018-04-26T00:59:27.107Z,0.00
2018-04-26T01:00:27.283Z,0.00
2018-04-26T01:01:27.461Z,0.00
2018-04-26T01:02:27.638Z,0.00
2018-04-26T01:03:27.821Z,0.00
2018-04-26T01:04:27.994Z,0.00
2018-04-26T01:05:28.178Z,0.00
2018-04-26T01:06:28.359Z,0.00
2018-04-26T01:07:28.537Z,0.00
2018-04-26T01:08:28.716Z,0.00
2018-04-26T01:09:28.896Z,0.00
2018-04-26T01:10:29.075Z,0.00
2018-04-26T01:11:29.249Z,0.00
2018-04-26T01:12:29.428Z,0.00
2018-04-26T01:13:29.606Z,0.00
2018-04-26T01:14:29.782Z,0.00
2018-04-26T01:15:29.959Z,0.00
2018-04-26T01:16:30.136Z,0.00
2018-04-26T01:17:30.320Z,0.00
2018-04-26T01:18:30.496Z,0.00
2018-04-26T01:19:30.675Z,0.00
2018-04-26T01:20:30.853Z,0.00
2018-04-26T01:21:31.031Z,0.00
2018-04-26T01:22:31.209Z,0.00
2018-04-26T01:23:31.389Z,0.00
2018-04-26T01:24:31.571Z,0.00
2018-04-26T01:25:31.747Z,0.00
2018-04-26T01:26:31.922Z,0.00
2018-04-26T01:27:32.108Z,0.00
2018-04-26T01:28:32.277Z,0.00
2018-04-26T01:29:32.456Z,0.00
2018-04-26T01:30:32.633Z,0.00
2018-04-26T01:31:32.812Z,0.00
2018-04-26T01:32:32.992Z,0.00
2018-04-26T01:33:33.167Z,0.00
2018-04-26T01:34:33.350Z,0.00
2018-04-26T01:35:33.526Z,0.00
2018-04-26T01:36:33.729Z,0.00
2018-04-26T01:37:33.901Z,0.00
2018-04-26T01:38:34.067Z,0.00
2018-04-26T01:39:34.243Z,0.00
2018-04-26T01:40:34.422Z,0.00
2018-04-26T01:41:34.601Z,0.00
2018-04-26T01:42:34.781Z,0.00
2018-04-26T01:43:34.956Z,0.00
2018-04-26T01:44:35.375Z,0.00
2018-04-26T01:45:35.311Z,0.00
2018-04-26T01:46:35.491Z,0.00
2018-04-26T01:47:35.666Z,0.00
2018-04-26T01:48:35.843Z,0.00
2018-04-26T01:49:36.026Z,0.00
2018-04-26T01:50:36.198Z,0.00
2018-04-26T01:51:36.370Z,0.00
2018-04-26T01:52:36.545Z,0.00
2018-04-26T01:53:36.726Z,0.00
2018-04-26T01:55:37.076Z,0.00
2018-04-26T01:56:37.263Z,0.00
2018-04-26T01:57:37.433Z,0.00
2018-04-26T01:58:37.608Z,0.00
2018-04-26T01:59:37.793Z,0.00
2018-04-26T02:00:37.975Z,0.00
2018-04-26T02:01:38.145Z,0.00
2018-04-26T02:02:38.318Z,0.00
2018-04-26T02:03:38.498Z,0.00
2018-04-26T02:05:38.846Z,0.00
2018-04-26T02:06:39.032Z,0.00
2018-04-26T02:07:39.210Z,0.00
2018-04-26T02:08:39.390Z,0.00
2018-04-26T02:09:39.561Z,0.00
2018-04-26T02:10:39.747Z,0.00
2018-04-26T02:11:39.919Z,0.00
2018-04-26T02:12:40.095Z,0.00
2018-04-26T02:13:40.268Z,0.00
2018-04-26T02:14:40.449Z,0.00
2018-04-26T02:15:40.622Z,0.00
2018-04-26T02:16:40.799Z,0.00
2018-04-26T02:17:40.979Z,0.00
2018-04-26T02:18:41.156Z,0.00
2018-04-26T02:19:41.333Z,0.00
2018-04-26T02:20:41.523Z,0.00
2018-04-26T02:21:41.688Z,0.00
2018-04-26T02:22:41.861Z,0.00
2018-04-26T02:23:42.047Z,0.00
2018-04-26T02:24:42.223Z,0.00
2018-04-26T02:25:42.406Z,0.00
2018-04-26T02:26:42.575Z,0.00
2018-04-26T02:27:42.757Z,0.00
2018-04-26T02:28:42.934Z,0.00
2018-04-26T02:29:43.107Z,0.00
2018-04-26T02:30:43.285Z,0.00
2018-04-26T02:31:43.471Z,0.00
2018-04-26T02:32:43.641Z,0.00
2018-04-26T02:33:43.838Z,0.00
2018-04-26T02:34:44.005Z,0.00
2018-04-26T02:35:44.180Z,0.00
2018-04-26T02:36:44.361Z,0.00
2018-04-26T02:37:44.529Z,0.00
2018-04-26T02:38:44.706Z,0.00
2018-04-26T02:39:44.881Z,0.00
2018-04-26T02:40:45.059Z,0.00
2018-04-26T02:41:45.242Z,0.00
2018-04-26T02:42:45.416Z,0.00
2018-04-26T02:43:45.585Z,0.00
2018-04-26T02:44:45.769Z,0.00
2018-04-26T02:45:45.939Z,0.00
2018-04-26T02:46:46.117Z,0.00
2018-04-26T02:47:46.291Z,0.00
2018-04-26T02:48:46.474Z,0.00
2018-04-26T02:49:46.650Z,0.00
2018-04-26T02:50:46.839Z,0.00
2018-04-26T02:51:47.012Z,0.00
2018-04-26T02:52:47.194Z,0.00
2018-04-26T02:53:47.363Z,0.00
2018-04-26T02:54:47.542Z,0.00
2018-04-26T02:55:47.723Z,0.00
2018-04-26T02:56:47.904Z,0.00
2018-04-26T02:57:48.074Z,0.00
2018-04-26T02:58:48.257Z,0.00
2018-04-26T02:59:48.427Z,0.00
2018-04-26T03:00:48.605Z,0.00
2018-04-26T03:01:48.791Z,0.00
2018-04-26T03:02:48.967Z,0.00
2018-04-26T03:03:49.134Z,0.00
2018-04-26T03:04:49.313Z,0.00
2018-04-26T03:05:49.493Z,0.00
2018-04-26T03:06:49.663Z,0.00
2018-04-26T03:07:49.838Z,0.00
2018-04-26T03:08:50.051Z,0.00
2018-04-26T03:09:50.196Z,0.00
2018-04-26T03:10:50.373Z,0.00
2018-04-26T03:11:50.551Z,0.00
2018-04-26T03:12:50.728Z,0.00
2018-04-26T03:13:50.915Z,0.00
2018-04-26T03:14:51.082Z,0.00
2018-04-26T03:15:51.261Z,0.00
2018-04-26T03:16:51.438Z,0.00
2018-04-26T03:17:51.610Z,0.00
2018-04-26T03:18:51.784Z,0.00
2018-04-26T03:19:51.964Z,0.00
2018-04-26T03:20:52.136Z,0.00
2018-04-26T03:21:52.324Z,0.00
2018-04-26T03:22:52.496Z,0.00
2018-04-26T03:23:52.671Z,0.00
2018-04-26T03:24:52.856Z,0.00
2018-04-26T03:25:53.024Z,0.00
2018-04-26T03:26:53.205Z,0.00
2018-04-26T03:27:53.379Z,0.00
2018-04-26T03:28:53.557Z,0.00
2018-04-26T03:29:53.734Z,0.00
2018-04-26T03:30:53.929Z,0.00
2018-04-26T03:31:54.090Z,0.00
2018-04-26T03:32:54.262Z,0.00
2018-04-26T03:33:54.436Z,0.00
2018-04-26T03:34:54.626Z,0.00
2018-04-26T03:35:54.793Z,0.00
2018-04-26T03:36:54.973Z,0.00
2018-04-26T03:37:55.151Z,0.00
2018-04-26T03:38:55.329Z,0.00
2018-04-26T03:39:55.504Z,0.00
2018-04-26T03:40:55.683Z,0.00
2018-04-26T03:41:55.860Z,0.00
2018-04-26T03:42:56.040Z,0.00
2018-04-26T03:43:56.216Z,0.00
2018-04-26T03:44:56.393Z,0.00
2018-04-26T03:45:56.571Z,0.00
2018-04-26T03:46:56.752Z,0.00
2018-04-26T03:47:56.925Z,0.00
2018-04-26T03:48:57.112Z,0.00
2018-04-26T03:49:57.276Z,0.00
2018-04-26T03:50:57.456Z,5.63
2018-04-26T03:51:57.631Z,5.63
2018-04-26T03:52:57.810Z,5.63
2018-04-26T03:53:57.985Z,5.63
2018-04-26T03:54:58.166Z,5.63
2018-04-26T03:55:58.341Z,5.63
2018-04-26T03:56:58.519Z,11.25
2018-04-26T03:57:58.702Z,11.25
2018-04-26T03:58:58.877Z,11.25
2018-04-26T03:59:59.055Z,11.25
2018-04-26T04:00:59.231Z,16.88
2018-04-26T04:01:59.403Z,16.88
2018-04-26T04:02:59.580Z,16.88
2018-04-26T04:03:59.771Z,16.88
2018-04-26T04:04:59.940Z,22.50
2018-04-26T04:06:00.114Z,22.50
2018-04-26T04:07:00.290Z,28.13
2018-04-26T04:08:00.471Z,28.13
2018-04-26T04:09:00.890Z,28.13
2018-04-26T04:10:00.823Z,33.75
2018-04-26T04:11:01.003Z,33.75
2018-04-26T04:12:01.181Z,39.38
2018-04-26T04:13:01.353Z,45.00
2018-04-26T04:14:01.532Z,45.00
2018-04-26T04:15:01.722Z,50.63
2018-04-26T04:16:01.892Z,56.25
2018-04-26T04:17:02.067Z,56.25
2018-04-26T04:18:02.240Z,61.88
2018-04-26T04:19:02.423Z,67.50
2018-04-26T04:20:02.602Z,78.75
2018-04-26T04:21:02.773Z,90.00
2018-04-26T04:22:02.950Z,95.63
2018-04-26T04:23:03.131Z,90.00
2018-04-26T04:24:03.307Z,84.38
2018-04-26T04:25:03.489Z,90.00
2018-04-26T04:26:03.657Z,95.63
2018-04-26T04:27:03.833Z,101.25
2018-04-26T04:28:04.115Z,106.88
2018-04-26T04:29:04.190Z,180.00
2018-04-26T04:30:04.361Z,298.13
2018-04-26T04:31:04.542Z,478.13
2018-04-26T04:32:04.718Z,736.88
2018-04-26T04:33:04.897Z,843.75
2018-04-26T04:34:05.085Z,911.25
2018-04-26T04:35:05.249Z,956.25
2018-04-26T04:36:05.431Z,1018.13
2018-04-26T04:37:05.605Z,1080.00
2018-04-26T04:38:05.781Z,1130.63
2018-04-26T04:39:05.963Z,1158.75
2018-04-26T04:40:06.141Z,1119.38
2018-04-26T04:41:06.318Z,1018.13
2018-04-26T04:42:06.499Z,1040.63
2018-04-26T04:43:06.684Z,1220.63
2018-04-26T04:44:06.864Z,1338.75
2018-04-26T04:45:07.061Z,1400.63
2018-04-26T04:46:07.219Z,1333.13
2018-04-26T04:47:07.411Z,1378.13
2018-04-26T04:48:07.584Z,1603.13
2018-04-26T04:49:07.758Z,1636.88
2018-04-26T04:50:07.950Z,1659.38
2018-04-26T04:51:08.119Z,1636.88
2018-04-26T04:52:08.319Z,1749.38
2018-04-26T04:53:08.497Z,1800.00
2018-04-26T04:54:08.673Z,1850.63
2018-04-26T04:55:08.856Z,1906.88
2018-04-26T04:56:09.039Z,1951.88
2018-04-26T04:57:09.218Z,1996.88
2018-04-26T04:58:09.398Z,2036.25
2018-04-26T04:59:09.577Z,2019.38
2018-04-26T05:00:09.761Z,2041.88
2018-04-26T05:01:09.945Z,2075.63
2018-04-26T05:02:10.123Z,2137.50
2018-04-26T05:03:10.387Z,2221.88
2018-04-26T05:04:10.485Z,2238.75
2018-04-26T05:05:10.675Z,2210.63
2018-04-26T05:06:10.854Z,765.00
2018-04-26T05:07:11.041Z,1215.00
2018-04-26T05:08:11.221Z,405.00
2018-04-26T05:09:11.400Z,180.00
2018-04-26T05:10:11.587Z,129.38
2018-04-26T05:11:11.768Z,112.50
2018-04-26T05:12:11.959Z,101.25
2018-04-26T05:13:12.140Z,95.63
2018-04-26T05:14:12.320Z,106.88
2018-04-26T05:15:12.503Z,106.88
2018-04-26T05:16:12.687Z,101.25
2018-04-26T05:17:12.876Z,112.50
2018-04-26T05:18:13.062Z,106.88
2018-04-26T05:19:13.233Z,95.63
2018-04-26T05:20:13.422Z,95.63
2018-04-26T05:21:13.601Z,95.63
2018-04-26T05:22:13.785Z,95.63
2018-04-26T05:23:13.964Z,101.25
2018-04-26T05:24:14.145Z,123.75
2018-04-26T05:25:14.326Z,129.38
2018-04-26T05:26:14.506Z,151.88
2018-04-26T05:27:14.766Z,196.88
2018-04-26T05:28:15.563Z,241.88
2018-04-26T05:29:15.115Z,331.88
2018-04-26T05:30:15.299Z,478.13
2018-04-26T05:31:15.480Z,714.38
2018-04-26T05:32:15.658Z,2655.00
2018-04-26T05:33:15.843Z,838.13
2018-04-26T05:34:16.019Z,2548.13
2018-04-26T05:35:16.199Z,2846.25
2018-04-26T05:36:16.377Z,2306.25
2018-04-26T05:37:16.558Z,2396.25
2018-04-26T05:38:16.732Z,2604.38
2018-04-26T05:39:16.922Z,2401.88
2018-04-26T05:40:17.098Z,3015.00
2018-04-26T05:41:17.281Z,2975.63
2018-04-26T05:42:17.465Z,1220.63
2018-04-26T05:43:17.647Z,579.38
2018-04-26T05:44:17.829Z,2846.25
2018-04-26T05:45:18.012Z,3003.75
2018-04-26T05:46:18.196Z,489.38
2018-04-26T05:47:18.438Z,523.13
2018-04-26T05:48:18.559Z,1417.50
2018-04-26T05:49:18.738Z,928.13
2018-04-26T05:50:18.927Z,2733.75
2018-04-26T05:51:19.113Z,1597.50
2018-04-26T05:52:19.298Z,1186.88
2018-04-26T05:53:19.474Z,2311.88
2018-04-26T05:54:19.652Z,1575.00
2018-04-26T05:55:19.836Z,579.38
2018-04-26T05:56:20.013Z,478.13
2018-04-26T05:57:20.192Z,945.00
2018-04-26T05:58:20.391Z,393.75
2018-04-26T05:59:20.557Z,326.25
2018-04-26T06:00:20.747Z,433.13
2018-04-26T06:01:20.932Z,1513.13
2018-04-26T06:02:21.136Z,495.00
2018-04-26T06:03:21.284Z,1361.25
2018-04-26T06:04:21.457Z,399.38
2018-04-26T06:05:21.638Z,348.75
2018-04-26T06:06:21.820Z,326.25
2018-04-26T06:07:22.000Z,337.50
2018-04-26T06:08:22.191Z,393.75
2018-04-26T06:09:22.368Z,286.88
2018-04-26T06:10:22.554Z,264.38
2018-04-26T06:11:22.807Z,258.75
2018-04-26T06:12:22.911Z,225.00
2018-04-26T06:13:23.091Z,208.13
2018-04-26T06:14:23.276Z,202.50
2018-04-26T06:15:23.449Z,208.13
2018-04-26T06:16:23.683Z,174.38
2018-04-26T06:17:23.808Z,163.13
2018-04-26T06:18:23.994Z,151.88
2018-04-26T06:19:24.169Z,146.25
2018-04-26T06:20:24.353Z,146.25
2018-04-26T06:21:24.529Z,151.88
2018-04-26T06:22:24.709Z,163.13
2018-04-26T06:23:24.879Z,168.75
2018-04-26T06:24:25.072Z,168.75
2018-04-26T06:25:25.242Z,163.13
2018-04-26T06:26:25.408Z,157.50
2018-04-26T06:27:25.597Z,151.88
2018-04-26T06:28:25.760Z,174.38
2018-04-26T06:29:25.953Z,174.38
2018-04-26T06:30:26.127Z,185.63
2018-04-26T06:31:26.310Z,241.88
2018-04-26T06:32:26.498Z,292.50
2018-04-26T06:33:26.671Z,331.88
2018-04-26T06:34:26.851Z,360.00
2018-04-26T06:35:27.042Z,309.38
2018-04-26T06:36:27.214Z,320.63
2018-04-26T06:37:27.398Z,337.50
2018-04-26T06:38:27.579Z,320.63
2018-04-26T06:39:27.762Z,275.63
2018-04-26T06:40:27.950Z,202.50
2018-04-26T06:41:28.127Z,185.63
2018-04-26T06:42:28.555Z,202.50
2018-04-26T06:43:28.484Z,174.38
2018-04-26T06:44:28.657Z,151.88
2018-04-26T06:45:28.837Z,146.25
2018-04-26T06:46:29.016Z,174.38
2018-04-26T06:47:29.201Z,191.25
2018-04-26T06:48:29.380Z,253.13
2018-04-26T06:49:29.558Z,303.75
2018-04-26T06:50:29.747Z,292.50
2018-04-26T06:51:29.908Z,225.00
2018-04-26T06:52:30.106Z,236.25
2018-04-26T06:53:30.306Z,281.25
2018-04-26T06:54:30.461Z,298.13
2018-04-26T06:55:30.639Z,286.88
2018-04-26T06:56:30.821Z,348.75
2018-04-26T06:57:31.039Z,371.25
2018-04-26T06:58:31.275Z,241.88
2018-04-26T06:59:31.341Z,185.63
2018-04-26T07:00:31.566Z,157.50
2018-04-26T07:01:31.716Z,129.38
2018-04-26T07:02:31.859Z,123.75
2018-04-26T07:03:32.037Z,118.13
2018-04-26T07:04:32.216Z,106.88
2018-04-26T07:05:32.400Z,101.25
2018-04-26T07:06:32.572Z,106.88
2018-04-26T07:07:32.754Z,112.50
2018-04-26T07:08:32.937Z,118.13
2018-04-26T07:09:33.109Z,129.38
2018-04-26T07:10:33.299Z,196.88
2018-04-26T07:11:33.546Z,241.88
2018-04-26T07:12:33.655Z,348.75
2018-04-26T07:13:33.859Z,388.13
2018-04-26T07:14:34.039Z,320.63
2018-04-26T07:15:34.213Z,388.13
2018-04-26T07:16:34.398Z,427.50
2018-04-26T07:17:34.576Z,405.00
2018-04-26T07:18:34.743Z,421.88
2018-04-26T07:19:34.928Z,421.88
2018-04-26T07:20:35.098Z,376.88
2018-04-26T07:21:35.269Z,326.25
2018-04-26T07:22:35.459Z,286.88
2018-04-26T07:23:35.637Z,281.25
2018-04-26T07:24:35.805Z,315.00
2018-04-26T07:25:35.994Z,388.13
2018-04-26T07:26:36.167Z,376.88
2018-04-26T07:27:36.343Z,540.00
2018-04-26T07:28:36.535Z,607.50
2018-04-26T07:30:36.892Z,483.75
2018-04-26T07:31:37.064Z,511.88
2018-04-26T07:33:37.413Z,1974.38
2018-04-26T07:34:37.613Z,624.38
2018-04-26T07:35:37.768Z,1991.25
2018-04-26T07:36:37.949Z,1991.25
2018-04-26T07:37:38.126Z,1726.88
2018-04-26T07:38:38.306Z,596.25
2018-04-26T07:39:38.573Z,495.00
2018-04-26T07:40:38.660Z,483.75
2018-04-26T07:41:38.835Z,405.00
2018-04-26T07:42:39.001Z,770.63
2018-04-26T07:43:39.190Z,540.00
2018-04-26T07:44:39.409Z,1833.75
2018-04-26T07:45:39.547Z,416.25
2018-04-26T07:46:39.732Z,1738.13
2018-04-26T07:47:39.933Z,1777.50
2018-04-26T07:48:40.098Z,506.25
2018-04-26T07:49:40.250Z,382.50
2018-04-26T07:50:40.427Z,343.13
2018-04-26T07:51:40.607Z,343.13
2018-04-26T07:52:40.790Z,298.13
2018-04-26T07:53:40.978Z,337.50
2018-04-26T07:54:41.159Z,427.50
2018-04-26T07:55:41.340Z,438.75
2018-04-26T07:56:41.519Z,1507.50
2018-04-26T07:57:41.696Z,1518.75
2018-04-26T07:58:41.896Z,1445.63
2018-04-26T07:59:42.061Z,1411.88
2018-04-26T08:00:42.245Z,1378.13
2018-04-26T08:01:42.472Z,1400.63
2018-04-26T08:02:42.607Z,1361.25
2018-04-26T08:03:42.786Z,1175.63
2018-04-26T08:04:42.971Z,1338.75
2018-04-26T08:05:43.153Z,1338.75
2018-04-26T08:06:43.329Z,410.63
2018-04-26T08:07:43.504Z,939.38
2018-04-26T08:08:43.705Z,1271.25
2018-04-26T08:09:43.889Z,1226.25
2018-04-26T08:10:44.076Z,399.38
2018-04-26T08:11:44.314Z,1164.38
2018-04-26T08:12:44.419Z,405.00
2018-04-26T08:13:44.624Z,1102.50
2018-04-26T08:14:44.783Z,523.13
2018-04-26T08:15:44.966Z,1068.75
2018-04-26T08:16:45.157Z,1035.00
2018-04-26T08:17:45.337Z,1035.00
2018-04-26T08:18:45.513Z,680.63
2018-04-26T08:19:45.780Z,540.00
2018-04-26T08:20:45.878Z,961.88
2018-04-26T08:21:46.050Z,1051.88
2018-04-26T08:22:46.239Z,967.50
2018-04-26T08:23:46.417Z,483.75
2018-04-26T08:24:46.596Z,416.25
2018-04-26T08:25:46.785Z,337.50
2018-04-26T08:26:46.969Z,405.00
2018-04-26T08:27:47.145Z,365.63
2018-04-26T08:28:47.331Z,348.75
2018-04-26T08:29:47.514Z,888.75
2018-04-26T08:30:47.679Z,967.50
2018-04-26T08:31:47.857Z,973.13
2018-04-26T08:32:48.043Z,956.25
2018-04-26T08:33:48.210Z,956.25
2018-04-26T08:34:48.396Z,990.00
2018-04-26T08:35:48.579Z,1006.88
2018-04-26T08:36:48.788Z,973.13
2018-04-26T08:37:48.946Z,967.50
2018-04-26T08:38:49.129Z,978.75
2018-04-26T08:39:49.324Z,984.38
2018-04-26T08:40:49.507Z,978.75
2018-04-26T08:41:49.703Z,916.88
2018-04-26T08:42:49.861Z,405.00
2018-04-26T08:43:50.046Z,1035.00
2018-04-26T08:44:50.233Z,1023.75
2018-04-26T08:45:50.421Z,472.50
2018-04-26T08:46:50.595Z,1040.63
2018-04-26T08:47:50.779Z,1051.88
2018-04-26T08:48:50.957Z,1068.75
2018-04-26T08:49:51.146Z,1057.50
2018-04-26T08:50:51.323Z,1085.63
2018-04-26T08:51:51.495Z,1102.50
2018-04-26T08:52:51.673Z,945.00
2018-04-26T08:53:51.861Z,1175.63
2018-04-26T08:54:52.076Z,1175.63
2018-04-26T08:55:52.250Z,1260.00
2018-04-26T08:56:52.438Z,1254.38
2018-04-26T08:57:52.610Z,1260.00
2018-04-26T08:58:52.790Z,1141.88
2018-04-26T08:59:52.990Z,1293.75
2018-04-26T09:00:53.154Z,1288.13
2018-04-26T09:01:53.345Z,1091.25
2018-04-26T09:02:53.524Z,1310.63
2018-04-26T09:03:53.743Z,1260.00
2018-04-26T09:04:53.887Z,1366.88
2018-04-26T09:05:54.073Z,1254.38
2018-04-26T09:06:54.242Z,489.38
2018-04-26T09:07:54.415Z,675.00
2018-04-26T09:08:54.600Z,495.00
2018-04-26T09:09:54.782Z,1248.75
2018-04-26T09:10:54.974Z,686.25
2018-04-26T09:11:55.147Z,1597.50
2018-04-26T09:12:55.324Z,1648.13
2018-04-26T09:13:55.539Z,697.50
2018-04-26T09:14:55.696Z,461.25
2018-04-26T09:15:55.883Z,990.00
2018-04-26T09:16:56.059Z,472.50
2018-04-26T09:17:56.239Z,410.63
2018-04-26T09:18:56.446Z,450.00
2018-04-26T09:19:57.116Z,618.75
2018-04-26T09:20:56.799Z,1653.75
2018-04-26T09:22:57.168Z,1873.13
2018-04-26T09:23:57.340Z,1485.00
2018-04-26T09:24:57.517Z,1867.50
2018-04-26T09:25:57.699Z,1822.50
2018-04-26T09:26:57.887Z,787.50
2018-04-26T09:27:58.067Z,1890.00
2018-04-26T09:28:58.243Z,1788.75
2018-04-26T09:29:58.494Z,1766.25
2018-04-26T09:30:58.613Z,1743.75
2018-04-26T09:31:58.787Z,1749.38
2018-04-26T09:32:58.967Z,686.25
2018-04-26T09:33:59.173Z,1080.00
2018-04-26T09:34:59.355Z,511.88
2018-04-26T09:35:59.515Z,421.88
2018-04-26T09:36:59.703Z,399.38
2018-04-26T09:37:59.885Z,438.75
2018-04-26T09:39:00.070Z,483.75
2018-04-26T09:40:00.253Z,416.25
2018-04-26T09:41:00.467Z,365.63
2018-04-26T09:42:00.628Z,337.50
2018-04-26T09:43:00.851Z,320.63
2018-04-26T09:44:00.972Z,270.00
2018-04-26T09:45:01.182Z,236.25
2018-04-26T09:46:01.335Z,225.00
2018-04-26T09:47:01.509Z,213.75
2018-04-26T09:48:01.702Z,191.25
2018-04-26T09:49:01.891Z,168.75
2018-04-26T09:50:02.073Z,151.88
2018-04-26T09:51:02.252Z,135.00
2018-04-26T09:52:02.442Z,118.13
2018-04-26T09:53:02.618Z,106.88
2018-04-26T09:54:02.796Z,90.00
2018-04-26T09:55:03.410Z,90.00
2018-04-26T09:56:03.113Z,78.75
2018-04-26T09:57:03.295Z,73.13
2018-04-26T09:58:04.309Z,73.13
2018-04-26T09:59:03.803Z,73.13
2018-04-26T10:00:03.990Z,67.50
2018-04-26T10:01:05.175Z,73.13
2018-04-26T10:02:04.324Z,78.75
2018-04-26T10:03:04.512Z,101.25
2018-04-26T10:04:04.691Z,129.38
2018-04-26T10:05:04.878Z,157.50
2018-04-26T10:06:05.056Z,202.50
2018-04-26T10:07:05.237Z,258.75
2018-04-26T10:08:05.418Z,495.00
2018-04-26T10:09:05.604Z,421.88
2018-04-26T10:10:05.776Z,399.38
2018-04-26T10:11:05.960Z,337.50
2018-04-26T10:12:06.215Z,264.38
2018-04-26T10:13:06.308Z,208.13
2018-04-26T10:14:06.489Z,174.38
2018-04-26T10:15:06.682Z,135.00
2018-04-26T10:16:06.856Z,123.75
2018-04-26T10:17:07.320Z,118.13
2018-04-26T10:18:07.218Z,112.50
2018-04-26T10:19:07.466Z,106.88
2018-04-26T10:20:07.620Z,101.25
2018-04-26T10:21:07.846Z,95.63
2018-04-26T10:22:08.010Z,95.63
2018-04-26T10:23:08.155Z,101.25
2018-04-26T10:24:08.810Z,106.88
2018-04-26T10:25:08.676Z,112.50
2018-04-26T10:26:08.756Z,123.75
2018-04-26T10:27:08.955Z,140.63
2018-04-26T10:28:09.085Z,157.50
2018-04-26T10:29:09.283Z,180.00
2018-04-26T10:30:09.477Z,213.75
2018-04-26T10:31:09.649Z,292.50
2018-04-26T10:32:09.848Z,585.00
2018-04-26T10:33:10.029Z,641.25
2018-04-26T10:34:10.198Z,472.50
2018-04-26T10:35:10.375Z,573.75
2018-04-26T10:36:10.548Z,534.38
2018-04-26T10:37:10.735Z,680.63
2018-04-26T10:38:10.908Z,618.75
2018-04-26T10:39:11.106Z,630.00
2018-04-26T10:40:11.259Z,551.25
2018-04-26T10:41:11.430Z,641.25
2018-04-26T10:42:11.604Z,624.38
2018-04-26T10:43:11.767Z,376.88
2018-04-26T10:44:11.956Z,472.50
2018-04-26T10:45:12.120Z,551.25
2018-04-26T10:46:12.305Z,466.88
2018-04-26T10:47:12.478Z,500.63
2018-04-26T10:48:12.653Z,511.88
2018-04-26T10:49:12.836Z,343.13
2018-04-26T10:50:13.035Z,303.75
2018-04-26T10:51:13.163Z,275.63
2018-04-26T10:52:13.333Z,264.38
2018-04-26T10:53:13.514Z,264.38
2018-04-26T10:54:15.015Z,258.75
2018-04-26T10:55:13.887Z,270.00
2018-04-26T10:56:14.200Z,281.25
2018-04-26T10:57:14.275Z,286.88
2018-04-26T10:58:14.452Z,298.13
2018-04-26T10:59:14.614Z,315.00
2018-04-26T11:00:14.822Z,326.25
2018-04-26T11:02:15.354Z,405.00
2018-04-26T11:03:15.638Z,326.25
2018-04-26T11:04:16.120Z,416.25
2018-04-26T11:05:15.848Z,360.00
2018-04-26T11:06:16.084Z,292.50
2018-04-26T11:07:16.252Z,286.88
2018-04-26T11:08:16.425Z,286.88
2018-04-26T11:09:16.642Z,292.50
2018-04-26T11:10:16.796Z,382.50
2018-04-26T11:11:17.002Z,472.50
2018-04-26T11:12:17.429Z,472.50
2018-04-26T11:13:17.347Z,461.25
2018-04-26T11:14:17.520Z,450.00
2018-04-26T11:15:17.698Z,444.38
2018-04-26T11:16:17.884Z,433.13
2018-04-26T11:17:18.126Z,405.00
2018-04-26T11:18:18.248Z,393.75
2018-04-26T11:19:18.422Z,376.88
2018-04-26T11:20:18.634Z,371.25
2018-04-26T11:21:18.884Z,365.63
2018-04-26T11:22:18.994Z,371.25
2018-04-26T11:23:19.169Z,371.25
2018-04-26T11:24:19.410Z,365.63
2018-04-26T11:25:19.790Z,382.50
2018-04-26T11:26:19.703Z,399.38
2018-04-26T11:27:19.874Z,399.38
2018-04-26T11:28:20.066Z,382.50
2018-04-26T11:29:20.340Z,382.50
2018-04-26T11:30:20.427Z,382.50
2018-04-26T11:31:21.109Z,382.50
2018-04-26T11:32:20.748Z,376.88
2018-04-26T11:33:20.936Z,376.88
2018-04-26T11:34:21.106Z,376.88
2018-04-26T11:35:21.298Z,376.88
2018-04-26T11:36:21.473Z,382.50
2018-04-26T11:37:21.659Z,388.13
2018-04-26T11:38:21.839Z,388.13
2018-04-26T11:39:22.031Z,399.38
2018-04-26T11:40:22.197Z,247.50
2018-04-26T11:41:22.376Z,253.13
2018-04-26T11:42:22.556Z,258.75
2018-04-26T11:43:22.735Z,275.63
2018-04-26T11:44:22.930Z,309.38
2018-04-26T11:45:23.100Z,298.13
2018-04-26T11:46:23.274Z,298.13
2018-04-26T11:47:23.459Z,303.75
2018-04-26T11:48:23.641Z,416.25
2018-04-26T11:49:23.828Z,303.75
2018-04-26T11:50:24.011Z,376.88
2018-04-26T11:51:24.188Z,348.75
2018-04-26T11:52:24.374Z,405.00
2018-04-26T11:53:24.552Z,500.63
2018-04-26T11:54:24.742Z,517.50
2018-04-26T11:55:24.918Z,495.00
2018-04-26T11:56:25.391Z,483.75
2018-04-26T11:57:25.285Z,472.50
2018-04-26T11:58:25.466Z,348.75
2018-04-26T11:59:25.655Z,309.38
2018-04-26T12:00:25.828Z,281.25
2018-04-26T12:01:26.006Z,264.38
2018-04-26T12:02:26.257Z,253.13
2018-04-26T12:03:26.374Z,241.88
2018-04-26T12:04:26.573Z,247.50
2018-04-26T12:05:26.762Z,241.88
2018-04-26T12:06:26.937Z,343.13
2018-04-26T12:07:27.119Z,292.50
2018-04-26T12:08:27.300Z,365.63
2018-04-26T12:09:27.484Z,320.63
2018-04-26T12:10:27.679Z,298.13
2018-04-26T12:11:27.850Z,253.13
2018-04-26T12:12:28.033Z,219.38
2018-04-26T12:13:28.221Z,196.88
2018-04-26T12:14:28.413Z,151.88
2018-04-26T12:15:28.608Z,106.88
2018-04-26T12:16:28.775Z,106.88
2018-04-26T12:17:28.964Z,123.75
2018-04-26T12:18:29.169Z,168.75
2018-04-26T12:19:29.356Z,202.50
2018-04-26T12:20:29.504Z,286.88
2018-04-26T12:21:29.682Z,354.38
2018-04-26T12:22:29.873Z,455.63
2018-04-26T12:23:30.060Z,489.38
2018-04-26T12:24:30.254Z,489.38
2018-04-26T12:25:30.429Z,489.38
2018-04-26T12:26:30.616Z,472.50
2018-04-26T12:27:30.798Z,343.13
2018-04-26T12:28:30.986Z,444.38
2018-04-26T12:29:31.168Z,427.50
2018-04-26T12:30:31.350Z,393.75
2018-04-26T12:31:31.531Z,270.00
2018-04-26T12:32:31.715Z,270.00
2018-04-26T12:33:31.890Z,410.63
2018-04-26T12:34:32.072Z,427.50
2018-04-26T12:35:32.262Z,410.63
2018-04-26T12:36:32.437Z,421.88
2018-04-26T12:37:32.637Z,410.63
2018-04-26T12:38:32.819Z,410.63
2018-04-26T12:39:32.970Z,360.00
2018-04-26T12:40:33.176Z,309.38
2018-04-26T12:41:33.344Z,360.00
2018-04-26T12:42:33.516Z,399.38
2018-04-26T12:43:33.695Z,388.13
2018-04-26T12:44:34.006Z,382.50
2018-04-26T12:45:34.094Z,371.25
2018-04-26T12:46:34.257Z,360.00
2018-04-26T12:47:34.443Z,360.00
2018-04-26T12:48:34.611Z,354.38
2018-04-26T12:49:34.851Z,343.13