createdAt,value
2023-10-11T00:01:15.603Z,1.13
2023-10-11T00:03:30.245Z,0.90
2023-10-11T00:05:41.515Z,1.23
2023-10-11T00:07:46.283Z,1.30
2023-10-11T00:09:53.585Z,1.10
2023-10-11T00:11:59.990Z,0.80
2023-10-11T00:14:04.054Z,0.93
2023-10-11T00:16:12.760Z,0.93
2023-10-11T00:18:18.684Z,0.93
2023-10-11T00:20:30.516Z,0.80
2023-10-11T00:22:35.183Z,1.02
2023-10-11T00:24:39.439Z,0.93
2023-10-11T00:27:04.121Z,1.13
2023-10-11T00:29:10.891Z,0.70
2023-10-11T00:31:19.253Z,1.17
2023-10-11T00:33:35.217Z,1.15
2023-10-11T00:35:49.457Z,1.67
2023-10-11T00:37:55.093Z,1.38
2023-10-11T00:40:00.080Z,1.27
2023-10-11T00:42:06.196Z,1.30
2023-10-11T00:44:11.085Z,1.70
2023-10-11T00:46:15.756Z,1.40
2023-10-11T00:48:21.035Z,1.60
2023-10-11T00:50:25.852Z,1.10
2023-10-11T00:52:31.664Z,1.40
2023-10-11T00:54:36.883Z,1.60
2023-10-11T00:56:45.472Z,1.50
2023-10-11T00:58:53.639Z,1.33
2023-10-11T01:00:56.994Z,1.27
2023-10-11T01:03:02.179Z,1.30
2023-10-11T01:05:08.546Z,1.30
2023-10-11T01:07:13.590Z,1.90
2023-10-11T01:09:19.681Z,1.77
2023-10-11T01:11:26.377Z,1.42
2023-10-11T01:13:30.944Z,1.70
2023-10-11T01:15:37.074Z,1.30
2023-10-11T01:17:42.047Z,1.42
2023-10-11T01:19:46.152Z,1.50
2023-10-11T01:21:55.364Z,1.33
2023-10-11T01:23:59.745Z,1.80
2023-10-11T01:26:11.184Z,1.67
2023-10-11T01:28:14.271Z,1.27
2023-10-11T01:30:18.526Z,1.58
2023-10-11T01:32:21.643Z,1.60
2023-10-11T01:34:28.826Z,1.50
2023-10-11T01:36:33.774Z,1.50
2023-10-11T01:38:47.920Z,1.65
2023-10-11T01:40:57.149Z,1.45
2023-10-11T01:43:02.058Z,1.38
2023-10-11T01:45:09.788Z,1.38
2023-10-11T01:47:17.861Z,1.92
2023-10-11T01:49:22.682Z,1.48
2023-10-11T01:51:28.897Z,1.23
2023-10-11T01:53:34.110Z,1.80
2023-10-11T01:57:50.352Z,1.10
2023-10-11T01:59:55.056Z,1.00
2023-10-11T02:02:04.947Z,1.20
2023-10-11T02:04:12.661Z,0.98
2023-10-11T02:06:16.888Z,1.00
2023-10-11T02:08:21.483Z,1.27
2023-10-11T02:10:28.423Z,1.00
2023-10-11T02:12:37.122Z,1.45
2023-10-11T02:14:41.967Z,1.02
2023-10-11T02:16:46.140Z,1.35
2023-10-11T02:18:53.063Z,1.10
2023-10-11T02:20:58.374Z,1.48
2023-10-11T02:23:04.413Z,1.48
2023-10-11T02:25:09.754Z,0.80
2023-10-11T02:27:19.522Z,1.08
2023-10-11T02:29:27.039Z,1.38
2023-10-11T02:31:35.481Z,1.25
2023-10-11T02:33:40.684Z,1.10
2023-10-11T02:35:55.085Z,1.13
2023-10-11T02:38:00.923Z,0.77
2023-10-11T02:40:09.248Z,0.95
2023-10-11T02:42:21.231Z,0.93
2023-10-11T02:44:25.868Z,1.52
2023-10-11T02:46:34.341Z,0.90
2023-10-11T02:48:39.279Z,1.02
2023-10-11T02:50:47.644Z,0.90
2023-10-11T02:53:00.222Z,0.85
2023-10-11T02:55:12.380Z,1.02
2023-10-11T02:57:21.352Z,1.30
2023-10-11T02:59:27.296Z,0.80
2023-10-11T03:01:32.901Z,0.93
2023-10-11T03:03:40.192Z,1.45
2023-10-11T03:05:45.060Z,0.73
2023-10-11T03:09:56.046Z,0.93
2023-10-11T03:12:07.460Z,1.23
2023-10-11T03:16:20.583Z,1.05
2023-10-11T03:18:27.146Z,0.90
2023-10-11T03:20:34.001Z,0.80
2023-10-11T03:22:37.563Z,0.80
2023-10-11T03:24:43.001Z,0.90
2023-10-11T03:26:50.038Z,0.90
2023-10-11T03:28:59.587Z,0.93
2023-10-11T03:31:04.136Z,0.80
2023-10-11T03:33:09.608Z,0.95
2023-10-11T03:35:17.863Z,0.77
2023-10-11T03:37:22.529Z,0.90
2023-10-11T03:39:33.359Z,1.13
2023-10-11T03:41:37.340Z,0.68
2023-10-11T03:43:42.649Z,0.63
2023-10-11T03:45:51.627Z,0.80
2023-10-11T03:47:56.129Z,0.82
2023-10-11T03:50:02.016Z,0.98
2023-10-11T03:52:06.098Z,0.82
2023-10-11T03:54:10.631Z,0.70
2023-10-11T03:56:14.734Z,1.00
2023-10-11T03:58:40.512Z,0.82
2023-10-11T04:00:49.178Z,0.93
2023-10-11T04:02:58.665Z,0.75
2023-10-11T04:05:05.583Z,0.63
2023-10-11T04:07:08.629Z,0.82
2023-10-11T04:09:24.168Z,1.00
2023-10-11T04:11:47.358Z,0.70
2023-10-11T04:13:52.036Z,0.60
2023-10-11T04:16:00.436Z,0.82
2023-10-11T04:18:16.063Z,0.80
2023-10-11T04:20:31.425Z,0.70
2023-10-11T04:22:36.462Z,0.98
2023-10-11T04:24:40.479Z,0.60
2023-10-11T04:26:54.997Z,1.40
2023-10-11T04:28:59.534Z,1.00
2023-10-11T04:31:17.415Z,0.90
2023-10-11T04:33:22.233Z,0.75
2023-10-11T04:37:44.687Z,0.80
2023-10-11T04:39:53.325Z,0.80
2023-10-11T04:41:59.518Z,0.77
2023-10-11T04:44:14.541Z,0.85
2023-10-11T04:46:19.858Z,0.77
2023-10-11T04:48:32.440Z,0.90
2023-10-11T04:50:43.404Z,0.40
2023-10-11T04:52:50.471Z,0.22
2023-10-11T04:54:58.104Z,0.10
2023-10-11T04:57:08.402Z,0.25
2023-10-11T04:59:17.999Z,0.25
2023-10-11T05:01:24.138Z,0.20
2023-10-11T05:03:31.569Z,0.10
2023-10-11T05:05:36.303Z,0.40
2023-10-11T05:07:44.552Z,0.13
2023-10-11T05:10:06.818Z,0.20
2023-10-11T05:12:11.954Z,0.13
2023-10-11T05:16:39.574Z,0.13
2023-10-11T05:18:43.865Z,0.20
2023-10-11T05:20:59.440Z,0.22
2023-10-11T05:23:07.905Z,0.20
2023-10-11T05:25:37.104Z,0.20
2023-10-11T05:27:49.240Z,0.08
2023-10-11T05:30:08.255Z,0.50
2023-10-11T05:32:26.711Z,0.20
2023-10-11T05:37:27.514Z,0.25
2023-10-11T05:42:10.470Z,0.40
2023-10-11T05:44:32.356Z,0.20
2023-10-11T05:46:54.433Z,0.10
2023-10-11T05:49:16.563Z,0.10
2023-10-11T05:51:21.971Z,0.30
2023-10-11T05:53:29.544Z,0.10
2023-10-11T05:55:34.683Z,0.28
2023-10-11T05:57:39.735Z,0.30
2023-10-11T06:01:49.736Z,0.20
2023-10-11T06:03:57.086Z,0.30
2023-10-11T06:06:12.667Z,0.40
2023-10-11T06:08:18.314Z,0.47
2023-10-11T06:10:31.000Z,0.28
2023-10-11T06:12:35.440Z,0.25
2023-10-11T06:14:39.842Z,0.40
2023-10-11T06:16:44.920Z,0.10
2023-10-11T06:19:05.604Z,0.20
2023-10-11T06:21:20.574Z,0.20
2023-10-11T06:23:25.429Z,0.32
2023-10-11T06:25:45.125Z,0.20
2023-10-11T06:28:06.604Z,0.25
2023-10-11T06:30:11.569Z,0.30
2023-10-11T06:34:27.631Z,0.35
2023-10-11T06:36:31.574Z,0.45
2023-10-11T06:38:43.137Z,0.30
2023-10-11T06:40:55.428Z,0.30
2023-10-11T06:42:58.980Z,0.40
2023-10-11T06:45:06.927Z,0.40
2023-10-11T06:47:12.633Z,0.40
2023-10-11T06:49:16.565Z,0.40
2023-10-11T06:51:20.599Z,0.60
2023-10-11T06:53:24.278Z,0.73
2023-10-11T06:55:27.273Z,0.70
2023-10-11T06:57:33.158Z,0.65
2023-10-11T06:59:35.651Z,1.02
2023-10-11T07:01:42.697Z,0.80
2023-10-11T07:03:48.674Z,0.70
2023-10-11T07:05:58.546Z,0.98
2023-10-11T07:08:06.357Z,0.93
2023-10-11T07:10:29.682Z,1.92
2023-10-11T07:12:40.911Z,1.13
2023-10-11T07:14:44.729Z,1.20
2023-10-11T07:16:49.054Z,1.67
2023-10-11T07:18:56.126Z,1.85
2023-10-11T07:21:08.925Z,1.58
2023-10-11T07:23:20.195Z,2.80
2023-10-11T07:25:37.583Z,1.20
2023-10-11T07:27:42.998Z,1.63
2023-10-11T07:29:50.822Z,2.65
2023-10-11T07:31:55.017Z,1.42
2023-10-11T07:33:57.997Z,1.92
2023-10-11T07:36:02.008Z,2.40
2023-10-11T07:38:09.183Z,2.20
2023-10-11T07:40:22.229Z,1.67
2023-10-11T07:42:31.016Z,1.92
2023-10-11T07:44:38.702Z,1.60
2023-10-11T07:46:42.812Z,1.65
2023-10-11T07:48:49.169Z,1.80
2023-10-11T07:50:53.319Z,1.92
2023-10-11T07:52:58.458Z,1.70
2023-10-11T07:57:05.593Z,1.60
2023-10-11T07:59:10.407Z,2.13
2023-10-11T08:01:26.782Z,1.75
2023-10-11T08:03:36.354Z,2.22
2023-10-11T08:05:48.925Z,1.92
2023-10-11T08:07:52.723Z,1.45
2023-10-11T08:09:57.340Z,1.80
2023-10-11T08:12:01.141Z,2.25
2023-10-11T08:14:15.193Z,2.10
2023-10-11T08:16:20.523Z,2.13
2023-10-11T08:18:23.691Z,1.58
2023-10-11T08:20:29.788Z,1.65
2023-10-11T08:22:33.869Z,1.90
2023-10-11T08:24:50.419Z,2.03
2023-10-11T08:26:55.230Z,1.80
2023-10-11T08:29:07.066Z,1.80
2023-10-11T08:31:12.872Z,2.28
2023-10-11T08:33:17.993Z,1.98
2023-10-11T08:35:27.858Z,1.92
2023-10-11T08:37:33.527Z,2.53
2023-10-11T08:39:37.663Z,2.38
2023-10-11T08:41:45.505Z,2.50
2023-10-11T08:43:51.463Z,2.00
2023-10-11T08:46:02.607Z,2.05
2023-10-11T08:48:07.833Z,2.28
2023-10-11T08:50:19.352Z,1.98
2023-10-11T08:52:26.172Z,1.70
2023-10-11T08:54:31.662Z,1.67
2023-10-11T08:56:35.610Z,2.03
2023-10-11T08:58:39.967Z,1.67
2023-10-11T09:00:49.134Z,1.80
2023-10-11T09:02:54.153Z,2.13
2023-10-11T09:07:05.289Z,2.22
2023-10-11T09:09:16.159Z,1.73
2023-10-11T09:11:30.095Z,2.65
2023-10-11T09:13:38.119Z,1.73
2023-10-11T09:15:44.160Z,2.40
2023-10-11T09:17:52.149Z,2.08
2023-10-11T09:19:59.538Z,2.75
2023-10-11T09:22:06.086Z,2.25
2023-10-11T09:24:25.993Z,2.20
2023-10-11T09:28:58.105Z,2.13
2023-10-11T09:31:13.647Z,2.67
2023-10-11T09:33:20.405Z,2.10
2023-10-11T09:35:29.237Z,2.60
2023-10-11T09:37:35.852Z,2.22
2023-10-11T09:39:39.902Z,2.30
2023-10-11T09:41:54.149Z,2.00
2023-10-11T09:43:58.724Z,3.03
2023-10-11T09:46:05.013Z,2.00
2023-10-11T09:48:10.835Z,2.00
2023-10-11T09:50:17.240Z,2.25
2023-10-11T09:52:25.396Z,2.35
2023-10-11T09:54:29.820Z,2.30
2023-10-11T09:56:45.183Z,2.20
2023-10-11T09:58:58.069Z,2.55
2023-10-11T10:01:12.810Z,1.80
2023-10-11T10:03:16.766Z,2.13
2023-10-11T10:05:27.546Z,2.53
2023-10-11T10:07:34.368Z,2.33
2023-10-11T10:09:56.428Z,2.53
2023-10-11T10:12:23.477Z,2.53
2023-10-11T10:14:34.810Z,2.33
2023-10-11T10:19:27.153Z,2.53
2023-10-11T10:22:17.562Z,1.92
2023-10-11T10:24:33.391Z,2.00
2023-10-11T10:26:42.883Z,2.40
2023-10-11T10:28:59.081Z,1.67
2023-10-11T10:31:11.279Z,1.60
2023-10-11T10:33:24.055Z,2.10
2023-10-11T10:35:39.459Z,2.38
2023-10-11T10:37:58.018Z,2.85
2023-10-11T10:40:20.194Z,2.13
2023-10-11T10:42:28.974Z,3.35
2023-10-11T10:44:33.656Z,2.30
2023-10-11T10:46:39.190Z,2.70
2023-10-11T10:48:42.600Z,2.10
2023-10-11T10:50:57.893Z,2.50
2023-10-11T10:53:08.761Z,1.95
2023-10-11T10:55:16.286Z,2.58
2023-10-11T10:57:25.472Z,2.40
2023-10-11T10:59:31.547Z,2.35
2023-10-11T11:01:35.536Z,2.65
2023-10-11T11:04:00.822Z,2.55
2023-10-11T11:06:05.193Z,2.35
2023-10-11T11:08:17.716Z,2.40
2023-10-11T11:10:24.518Z,2.22
2023-10-11T11:12:31.070Z,1.70
2023-10-11T11:14:33.979Z,2.55
2023-10-11T11:16:40.991Z,2.00
2023-10-11T11:18:45.529Z,2.00
2023-10-11T11:20:52.843Z,2.05
2023-10-11T11:22:56.782Z,2.08
2023-10-11T11:25:18.809Z,2.10
2023-10-11T11:27:27.335Z,2.38
2023-10-11T11:29:33.907Z,2.55
2023-10-11T11:31:53.949Z,2.17
2023-10-11T11:34:12.658Z,2.38
2023-10-11T11:36:31.837Z,2.05
2023-10-11T11:38:38.640Z,1.85
2023-10-11T11:40:48.497Z,2.13
2023-10-11T11:42:52.385Z,2.47
2023-10-11T11:44:57.082Z,2.33
2023-10-11T11:47:06.164Z,1.80
2023-10-11T11:49:10.699Z,2.10
2023-10-11T11:51:16.381Z,2.25
2023-10-11T11:53:20.295Z,1.60
2023-10-11T11:55:24.115Z,2.10
2023-10-11T11:57:31.637Z,2.40
2023-10-11T11:59:35.812Z,2.08
2023-10-11T12:01:39.875Z,2.83
2023-10-11T12:03:44.527Z,1.90
2023-10-11T12:05:47.284Z,2.30
2023-10-11T12:07:52.907Z,2.35
2023-10-11T12:12:06.599Z,2.10
2023-10-11T12:14:12.091Z,1.58
2023-10-11T12:16:15.937Z,1.90
2023-10-11T12:18:21.491Z,2.20
2023-10-11T12:20:35.648Z,2.22
2023-10-11T12:22:44.132Z,1.80
2023-10-11T12:24:48.862Z,1.90
2023-10-11T12:26:52.483Z,2.40
2023-10-11T12:28:56.282Z,1.73
2023-10-11T12:31:02.043Z,2.50
2023-10-11T12:33:08.525Z,1.65
2023-10-11T12:35:15.098Z,1.83
2023-10-11T12:37:19.485Z,1.92
2023-10-11T12:39:26.899Z,1.50
2023-10-11T12:41:31.538Z,1.77
2023-10-11T12:43:35.481Z,1.50
2023-10-11T12:45:43.846Z,1.40
2023-10-11T12:47:48.071Z,1.40
2023-10-11T12:49:51.922Z,1.58
2023-10-11T12:51:57.433Z,1.80
2023-10-11T12:54:01.631Z,1.30
2023-10-11T12:56:05.761Z,2.15
2023-10-11T12:58:08.540Z,2.08
2023-10-11T13:00:32.276Z,1.67
2023-10-11T13:02:39.234Z,1.55
2023-10-11T13:04:49.042Z,1.08
2023-10-11T13:06:53.298Z,1.83
2023-10-11T13:09:00.749Z,1.70
2023-10-11T13:11:06.834Z,2.00
2023-10-11T13:13:11.194Z,2.05
2023-10-11T13:15:20.612Z,1.50
2023-10-11T13:17:29.655Z,1.80
2023-10-11T13:19:34.211Z,1.60
2023-10-11T13:21:37.984Z,2.45
2023-10-11T13:23:45.347Z,2.53
2023-10-11T13:25:57.074Z,1.95
2023-10-11T13:28:04.700Z,1.95
2023-10-11T13:30:12.172Z,1.50
2023-10-11T13:32:18.514Z,1.63
2023-10-11T13:34:23.130Z,2.20
2023-10-11T13:36:34.870Z,1.42
2023-10-11T13:38:43.242Z,1.45
2023-10-11T13:40:47.843Z,2.83
2023-10-11T13:42:53.580Z,2.03
2023-10-11T13:44:58.565Z,1.60
2023-10-11T13:47:02.626Z,1.23
2023-10-11T13:49:25.593Z,1.20
2023-10-11T13:51:34.116Z,1.73
2023-10-11T13:53:42.688Z,1.40
2023-10-11T13:55:52.116Z,1.30
2023-10-11T13:57:58.578Z,1.60
2023-10-11T14:00:22.134Z,1.10
2023-10-11T14:02:38.129Z,1.90
2023-10-11T14:04:58.562Z,2.05
2023-10-11T14:07:15.845Z,1.63
2023-10-11T14:09:20.029Z,1.35
2023-10-11T14:11:25.056Z,2.00
2023-10-11T14:13:31.189Z,1.33
2023-10-11T14:15:37.373Z,1.73
2023-10-11T14:17:42.746Z,1.95
2023-10-11T14:19:47.551Z,1.58
2023-10-11T14:21:53.560Z,1.08
2023-10-11T14:24:00.136Z,1.85
2023-10-11T14:26:06.265Z,1.20
2023-10-11T14:28:15.642Z,1.38
2023-10-11T14:30:21.986Z,1.10
2023-10-11T14:32:26.584Z,1.45
2023-10-11T14:34:31.898Z,1.20
2023-10-11T14:36:36.234Z,1.60
2023-10-11T14:38:40.007Z,2.17
2023-10-11T14:40:44.535Z,1.38
2023-10-11T14:42:50.531Z,1.70
2023-10-11T14:44:54.560Z,2.70
2023-10-11T14:46:58.919Z,2.00
2023-10-11T14:49:03.312Z,1.75
2023-10-11T14:51:12.632Z,1.90
2023-10-11T14:53:17.707Z,1.95
2023-10-11T14:57:27.471Z,2.15
2023-10-11T14:59:36.405Z,2.28
2023-10-11T15:01:41.258Z,1.63
2023-10-11T15:03:49.127Z,1.60
2023-10-11T15:05:51.981Z,1.48
2023-10-11T15:07:56.112Z,1.70
2023-10-11T15:09:59.897Z,2.00
2023-10-11T15:12:03.538Z,2.08
2023-10-11T15:14:09.551Z,1.73
2023-10-11T15:16:15.824Z,1.80
2023-10-11T15:18:24.049Z,1.50
2023-10-11T15:20:31.549Z,1.77
2023-10-11T15:22:35.339Z,2.13
2023-10-11T15:24:40.853Z,2.10
2023-10-11T15:26:47.208Z,1.67
2023-10-11T15:28:50.831Z,1.67
2023-10-11T15:30:55.279Z,2.25
2023-10-11T15:32:59.101Z,1.73
2023-10-11T15:35:06.239Z,1.90
2023-10-11T15:37:11.471Z,2.38
2023-10-11T15:39:17.681Z,1.70
2023-10-11T15:41:21.291Z,2.50
2023-10-11T15:43:24.516Z,2.20
2023-10-11T15:45:28.944Z,1.50
2023-10-11T15:47:36.709Z,1.98
2023-10-11T15:49:41.758Z,2.15
2023-10-11T15:51:45.495Z,2.05
2023-10-11T15:53:51.386Z,2.25
2023-10-11T15:55:54.558Z,2.00
2023-10-11T15:57:58.222Z,1.95
2023-10-11T16:00:02.814Z,1.90
2023-10-11T16:02:16.095Z,1.88
2023-10-11T16:04:20.746Z,2.30
2023-10-11T16:06:26.673Z,2.03
2023-10-11T16:08:32.135Z,2.03
2023-10-11T16:10:37.462Z,1.90
2023-10-11T16:12:44.385Z,2.00
2023-10-11T16:14:49.514Z,1.92
2023-10-11T16:19:01.878Z,1.50
2023-10-11T16:21:06.261Z,1.58
2023-10-11T16:23:10.896Z,1.80
2023-10-11T16:25:14.103Z,1.88
2023-10-11T16:27:19.160Z,1.83
2023-10-11T16:29:23.590Z,1.65
2023-10-11T16:31:26.557Z,1.95
2023-10-11T16:33:31.358Z,2.13
2023-10-11T16:35:34.959Z,2.30
2023-10-11T16:37:38.598Z,2.00
2023-10-11T16:39:45.637Z,2.13
2023-10-11T16:41:49.410Z,2.25
2023-10-11T16:43:56.098Z,2.65
2023-10-11T16:46:00.350Z,2.10
2023-10-11T16:48:06.265Z,1.85
2023-10-11T16:50:11.611Z,2.03
2023-10-11T16:52:15.177Z,2.90
2023-10-11T16:54:19.223Z,1.88
2023-10-11T16:56:24.952Z,2.00
2023-10-11T16:58:28.803Z,1.60
2023-10-11T17:00:35.031Z,1.90
2023-10-11T17:02:38.387Z,1.60
2023-10-11T17:04:42.977Z,2.20
2023-10-11T17:06:47.398Z,1.83
2023-10-11T17:08:50.958Z,1.83
2023-10-11T17:10:54.724Z,1.45
2023-10-11T17:12:58.267Z,1.90
2023-10-11T17:15:02.573Z,1.73
2023-10-11T17:17:07.627Z,2.33
2023-10-11T17:19:12.647Z,1.48
2023-10-11T17:21:17.886Z,1.58
2023-10-11T17:23:22.089Z,1.70
2023-10-11T17:25:27.067Z,2.25
2023-10-11T17:27:33.561Z,1.95
2023-10-11T17:29:37.674Z,2.72
2023-10-11T17:31:42.828Z,1.65
2023-10-11T17:33:47.921Z,2.30
2023-10-11T17:35:51.742Z,2.00
2023-10-11T17:37:55.461Z,2.10
2023-10-11T17:39:59.344Z,2.78
2023-10-11T17:42:06.770Z,2.58
2023-10-11T17:44:10.682Z,2.20
2023-10-11T17:46:14.329Z,1.85
2023-10-11T17:48:18.408Z,1.90
2023-10-11T17:50:24.225Z,1.90
2023-10-11T17:52:29.429Z,1.80
2023-10-11T17:54:33.617Z,1.90
2023-10-11T17:56:37.325Z,1.90
2023-10-11T17:58:41.041Z,2.03
2023-10-11T18:00:45.640Z,2.22
2023-10-11T18:02:50.064Z,2.55
2023-10-11T18:04:53.853Z,2.20
2023-10-11T18:06:59.432Z,2.17
2023-10-11T18:09:03.119Z,3.42
2023-10-11T18:11:07.399Z,2.72
2023-10-11T18:13:11.170Z,2.75
2023-10-11T18:15:14.904Z,3.75
2023-10-11T18:17:18.872Z,3.50
2023-10-11T18:19:25.849Z,5.25
2023-10-11T18:21:33.726Z,3.97
2023-10-11T18:23:39.534Z,3.50
2023-10-11T18:25:43.376Z,3.25
2023-10-11T18:27:47.839Z,4.22
2023-10-11T18:29:51.532Z,3.97
2023-10-11T18:31:55.214Z,3.15
2023-10-11T18:33:58.869Z,4.07
2023-10-11T18:36:02.531Z,3.70
2023-10-11T18:38:06.568Z,4.95
2023-10-11T18:40:21.429Z,5.68
2023-10-11T18:42:25.315Z,4.55
2023-10-11T18:44:29.189Z,4.45
2023-10-11T18:46:33.147Z,4.82
2023-10-11T18:48:37.127Z,5.18
2023-10-11T18:50:43.211Z,4.45
2023-10-11T18:52:47.094Z,3.88
2023-10-11T18:54:51.238Z,4.38
2023-10-11T18:56:56.379Z,5.13
2023-10-11T18:59:01.522Z,3.78
2023-10-11T19:01:07.431Z,4.45
2023-10-11T19:03:11.684Z,5.15
2023-10-11T19:05:20.527Z,5.50
2023-10-11T19:07:24.505Z,4.40
2023-10-11T19:09:28.469Z,3.70
2023-10-11T19:11:34.129Z,3.05
2023-10-11T19:13:40.125Z,3.72
2023-10-11T19:15:44.497Z,3.20
2023-10-11T19:17:51.052Z,2.42
2023-10-11T19:19:53.791Z,3.05
2023-10-11T19:21:57.465Z,2.83
2023-10-11T19:24:05.163Z,3.00
2023-10-11T19:26:08.903Z,2.95
2023-10-11T19:28:12.724Z,2.65
2023-10-11T19:30:18.777Z,2.53
2023-10-11T19:32:22.839Z,2.60
2023-10-11T19:34:26.657Z,2.38
2023-10-11T19:36:31.775Z,3.47
2023-10-11T19:40:40.062Z,3.38
2023-10-11T19:42:45.958Z,3.03
2023-10-11T19:44:50.335Z,3.42
2023-10-11T19:46:58.871Z,3.47
2023-10-11T19:49:02.742Z,4.00
2023-10-11T19:51:08.599Z,3.55
2023-10-11T19:53:12.789Z,3.70
2023-10-11T19:55:19.284Z,3.38
2023-10-11T19:57:26.901Z,3.90
2023-10-11T19:59:31.556Z,3.78
2023-10-11T20:01:34.304Z,4.55
2023-10-11T20:03:40.283Z,4.30
2023-10-11T20:05:44.895Z,3.92
2023-10-11T20:07:49.624Z,4.18
2023-10-11T20:09:53.879Z,4.13
2023-10-11T20:11:56.460Z,3.55
2023-10-11T20:14:00.474Z,4.45
2023-10-11T20:16:04.828Z,5.00
2023-10-11T20:18:08.998Z,4.10
2023-10-11T20:20:16.979Z,4.47
2023-10-11T20:22:21.224Z,4.60
2023-10-11T20:24:24.956Z,4.80
2023-10-11T20:26:30.560Z,4.20
2023-10-11T20:28:34.154Z,4.30
2023-10-11T20:30:42.024Z,4.70
2023-10-11T20:32:47.650Z,4.95
2023-10-11T20:34:51.522Z,5.55
2023-10-11T20:37:01.221Z,6.05
2023-10-11T20:39:09.927Z,6.57
2023-10-11T20:41:14.184Z,5.50
2023-10-11T20:43:18.643Z,5.88
2023-10-11T20:45:23.916Z,8.18
2023-10-11T20:47:30.180Z,8.85
2023-10-11T20:49:33.924Z,7.72
2023-10-11T20:51:38.592Z,9.43
2023-10-11T20:53:44.279Z,9.40
2023-10-11T20:55:49.398Z,9.23
2023-10-11T20:57:57.773Z,7.22
2023-10-11T21:00:01.520Z,7.45
2023-10-11T21:02:04.295Z,7.60
2023-10-11T21:04:08.047Z,7.03
2023-10-11T21:06:14.426Z,7.47
2023-10-11T21:08:19.203Z,5.70
2023-10-11T21:10:24.108Z,5.53
2023-10-11T21:12:27.961Z,6.82
2023-10-11T21:14:31.725Z,5.50
2023-10-11T21:16:36.241Z,4.53
2023-10-11T21:18:40.653Z,3.83
2023-10-11T21:20:46.391Z,4.20
2023-10-11T21:22:50.080Z,4.05
2023-10-11T21:24:55.785Z,4.38
2023-10-11T21:27:01.126Z,3.92
2023-10-11T21:29:04.833Z,4.47
2023-10-11T21:31:16.301Z,4.57
2023-10-11T21:33:20.893Z,4.75
2023-10-11T21:35:24.944Z,4.53
2023-10-11T21:37:28.599Z,5.38
2023-10-11T21:39:32.341Z,4.97
2023-10-11T21:41:36.414Z,4.68
2023-10-11T21:43:41.848Z,5.53
2023-10-11T21:45:45.591Z,5.25
2023-10-11T21:47:49.499Z,5.07
2023-10-11T21:49:53.164Z,5.28
2023-10-11T21:51:56.767Z,5.65
2023-10-11T21:54:00.460Z,5.50
2023-10-11T21:56:04.076Z,5.75
2023-10-11T21:58:10.644Z,5.70
2023-10-11T22:00:24.568Z,6.65
2023-10-11T22:02:32.289Z,5.20
2023-10-11T22:04:37.140Z,5.22
2023-10-11T22:06:41.210Z,5.40
2023-10-11T22:08:49.744Z,4.18
2023-10-11T22:10:54.152Z,4.50
2023-10-11T22:12:58.777Z,4.30
2023-10-11T22:15:06.570Z,4.80
2023-10-11T22:17:11.512Z,4.30
2023-10-11T22:19:16.792Z,4.28
2023-10-11T22:21:20.481Z,4.70
2023-10-11T22:23:24.195Z,4.90
2023-10-11T22:25:28.219Z,4.05
2023-10-11T22:27:31.983Z,4.10
2023-10-11T22:29:38.972Z,4.38
2023-10-11T22:31:42.736Z,3.88
2023-10-11T22:33:46.765Z,4.47
2023-10-11T22:35:52.778Z,4.03
2023-10-11T22:37:56.855Z,4.75
2023-10-11T22:40:00.852Z,3.97
2023-10-11T22:42:07.626Z,3.80
2023-10-11T22:44:11.521Z,3.88
2023-10-11T22:46:15.124Z,3.90
2023-10-11T22:48:21.130Z,4.25
2023-10-11T22:50:26.457Z,4.30
2023-10-11T22:52:30.093Z,4.50
2023-10-11T22:54:33.934Z,3.70
2023-10-11T22:56:38.319Z,3.90
2023-10-11T22:58:41.940Z,3.63
2023-10-11T23:00:44.624Z,3.67
2023-10-11T23:02:50.712Z,3.92
2023-10-11T23:04:55.532Z,3.50
2023-10-11T23:07:00.585Z,3.22
2023-10-11T23:11:17.791Z,3.33
2023-10-11T23:13:23.594Z,3.22
2023-10-11T23:15:35.244Z,3.25
2023-10-11T23:17:41.812Z,3.13
2023-10-11T23:19:44.586Z,3.38
2023-10-11T23:21:48.652Z,3.03
2023-10-11T23:23:55.386Z,2.95
2023-10-11T23:25:59.435Z,2.60
2023-10-11T23:28:07.202Z,3.53
2023-10-11T23:30:13.301Z,2.53
2023-10-11T23:32:17.831Z,3.20
2023-10-11T23:34:26.433Z,3.65
2023-10-11T23:36:36.934Z,3.17
2023-10-11T23:38:46.054Z,2.28
2023-10-11T23:40:50.031Z,2.65
2023-10-11T23:42:59.091Z,2.70
2023-10-11T23:45:03.390Z,2.20
2023-10-11T23:47:24.256Z,2.80
2023-10-11T23:51:41.065Z,2.75
2023-10-11T23:53:47.898Z,3.13
2023-10-11T23:55:56.276Z,2.80
2023-10-11T23:58:13.457Z,3.30
