createdAt,value
2019-03-30T00:00:11.540Z,72.20
2019-03-30T00:02:40.944Z,72.20
2019-03-30T00:05:10.410Z,72.20
2019-03-30T00:07:39.600Z,72.50
2019-03-30T00:10:08.984Z,72.50
2019-03-30T00:12:38.613Z,73.40
2019-03-30T00:15:08.779Z,72.70
2019-03-30T00:17:38.154Z,72.70
2019-03-30T00:20:08.608Z,72.80
2019-03-30T00:22:37.938Z,72.80
2019-03-30T00:25:08.895Z,72.90
2019-03-30T00:27:38.356Z,72.90
2019-03-30T00:30:09.259Z,73.60
2019-03-30T00:32:38.660Z,73.00
2019-03-30T00:35:09.039Z,73.00
2019-03-30T00:37:38.413Z,73.00
2019-03-30T00:40:09.090Z,73.10
2019-03-30T00:42:38.449Z,73.20
2019-03-30T00:45:07.961Z,73.20
2019-03-30T00:47:37.543Z,73.30
2019-03-30T00:50:08.146Z,73.30
2019-03-30T00:52:37.522Z,73.40
2019-03-30T00:55:08.228Z,73.50
2019-03-30T00:57:37.667Z,73.60
2019-03-30T01:00:09.394Z,73.60
2019-03-30T01:02:39.037Z,73.70
2019-03-30T01:05:09.159Z,73.90
2019-03-30T01:07:38.528Z,74.00
2019-03-30T01:10:08.469Z,74.00
2019-03-30T01:12:37.847Z,74.00
2019-03-30T01:15:08.365Z,74.10
2019-03-30T01:17:37.821Z,74.30
2019-03-30T01:22:43.281Z,74.00
2019-03-30T01:25:13.134Z,75.40
2019-03-30T01:27:42.521Z,74.80
2019-03-30T01:30:22.437Z,74.80
2019-03-30T01:32:44.569Z,74.80
2019-03-30T01:35:14.074Z,74.90
2019-03-30T01:37:43.406Z,74.90
2019-03-30T01:40:12.782Z,75.00
2019-03-30T01:42:42.154Z,75.20
2019-03-30T01:45:11.624Z,75.10
2019-03-30T01:47:40.990Z,75.10
2019-03-30T01:50:17.715Z,75.30
2019-03-30T01:52:43.610Z,75.20
2019-03-30T01:55:13.051Z,75.30
2019-03-30T01:57:42.433Z,75.40
2019-03-30T02:00:13.026Z,75.50
2019-03-30T02:02:42.404Z,75.50
2019-03-30T02:05:12.485Z,75.60
2019-03-30T02:07:41.861Z,75.70
2019-03-30T02:10:12.358Z,75.90
2019-03-30T02:12:41.736Z,76.20
2019-03-30T02:15:11.665Z,76.20
2019-03-30T02:17:41.048Z,76.20
2019-03-30T02:20:13.554Z,76.90
2019-03-30T02:22:43.400Z,76.20
2019-03-30T02:25:12.788Z,76.30
2019-03-30T02:27:41.989Z,76.50
2019-03-30T02:30:11.528Z,76.50
2019-03-30T02:32:40.900Z,76.60
2019-03-30T02:35:11.161Z,76.80
2019-03-30T02:37:40.558Z,76.80
2019-03-30T02:40:09.933Z,76.80
2019-03-30T02:42:39.150Z,76.80
2019-03-30T02:45:09.259Z,76.80
2019-03-30T02:47:38.626Z,77.10
2019-03-30T02:50:09.311Z,77.10
2019-03-30T02:52:38.699Z,77.30
2019-03-30T02:55:12.519Z,77.30
2019-03-30T02:57:40.164Z,77.30
2019-03-30T03:00:12.431Z,77.40
2019-03-30T03:02:41.806Z,77.60
2019-03-30T03:05:12.081Z,78.30
2019-03-30T03:07:41.471Z,77.70
2019-03-30T03:10:11.451Z,77.90
2019-03-30T03:12:40.828Z,78.00
2019-03-30T03:15:10.838Z,78.10
2019-03-30T03:17:40.202Z,78.20
2019-03-30T03:20:11.035Z,78.30
2019-03-30T03:22:41.022Z,78.40
2019-03-30T03:25:10.831Z,78.40
2019-03-30T03:27:40.233Z,78.60
2019-03-30T03:30:11.394Z,78.60
2019-03-30T03:32:40.763Z,78.90
2019-03-30T03:35:10.451Z,78.90
2019-03-30T03:37:45.517Z,79.00
2019-03-30T03:40:13.148Z,79.10
2019-03-30T03:42:42.530Z,79.20
2019-03-30T03:45:12.214Z,79.20
2019-03-30T03:47:41.602Z,79.30
2019-03-30T03:50:15.606Z,79.30
2019-03-30T03:52:46.186Z,79.30
2019-03-30T03:55:15.567Z,79.20
2019-03-30T03:57:45.288Z,79.20
2019-03-30T04:00:14.808Z,79.30
2019-03-30T04:02:45.490Z,79.40
2019-03-30T04:05:14.864Z,79.40
2019-03-30T04:07:45.755Z,79.60
2019-03-30T04:10:15.451Z,79.60
2019-03-30T04:12:46.998Z,79.80
2019-03-30T04:15:26.100Z,79.80
2019-03-30T04:17:55.732Z,79.70
2019-03-30T04:20:25.413Z,79.60
2019-03-30T04:22:55.267Z,79.60
2019-03-30T04:25:24.645Z,79.70
2019-03-30T04:27:54.023Z,79.80
2019-03-30T04:30:23.427Z,79.80
2019-03-30T04:32:52.790Z,79.70
2019-03-30T04:35:22.172Z,79.80
2019-03-30T04:37:51.725Z,80.00
2019-03-30T04:40:22.327Z,80.10
2019-03-30T04:42:51.696Z,80.30
2019-03-30T04:45:21.073Z,80.20
2019-03-30T04:47:50.441Z,80.50
2019-03-30T04:50:19.812Z,80.60
2019-03-30T04:52:49.189Z,80.70
2019-03-30T04:55:18.566Z,80.70
2019-03-30T04:57:49.781Z,80.80
2019-03-30T05:00:19.421Z,80.70
2019-03-30T05:02:48.781Z,80.80
2019-03-30T05:05:18.233Z,80.90
2019-03-30T05:07:47.622Z,81.10
2019-03-30T05:10:17.005Z,81.10
2019-03-30T05:12:46.478Z,81.20
2019-03-30T05:15:16.093Z,81.20
2019-03-30T05:17:47.927Z,81.30
2019-03-30T05:20:16.634Z,81.50
2019-03-30T05:22:46.496Z,81.30
2019-03-30T05:25:15.871Z,81.40
2019-03-30T05:27:45.239Z,81.40
2019-03-30T05:30:15.153Z,81.50
2019-03-30T05:32:44.526Z,81.60
2019-03-30T05:35:13.963Z,81.70
2019-03-30T05:37:43.337Z,81.60
2019-03-30T05:40:12.781Z,81.60
2019-03-30T05:42:42.986Z,81.30
2019-03-30T05:45:13.245Z,81.50
2019-03-30T05:47:42.619Z,81.30
2019-03-30T05:50:12.054Z,81.30
2019-03-30T05:52:41.435Z,81.30
2019-03-30T05:55:11.215Z,81.20
2019-03-30T05:57:40.583Z,81.20
2019-03-30T06:00:14.614Z,81.00
2019-03-30T06:02:43.986Z,81.00
2019-03-30T06:05:13.355Z,80.90
2019-03-30T06:07:42.755Z,80.90
2019-03-30T06:10:12.270Z,80.90
2019-03-30T06:12:41.645Z,80.90
2019-03-30T06:15:11.100Z,80.80
2019-03-30T06:17:40.477Z,80.80
2019-03-30T06:20:10.092Z,80.70
2019-03-30T06:22:40.855Z,80.70
2019-03-30T06:25:10.394Z,80.70
2019-03-30T06:27:39.776Z,80.60
2019-03-30T06:30:18.949Z,80.70
2019-03-30T06:32:48.581Z,80.70
2019-03-30T06:35:18.355Z,80.50
2019-03-30T06:37:48.505Z,80.50
2019-03-30T06:40:17.944Z,80.30
2019-03-30T06:42:47.633Z,80.30
2019-03-30T06:45:18.095Z,80.10
2019-03-30T06:47:47.744Z,80.00
2019-03-30T06:50:17.932Z,79.70
2019-03-30T06:52:57.582Z,79.70
2019-03-30T06:55:18.423Z,79.40
2019-03-30T06:57:47.794Z,79.50
2019-03-30T07:00:19.507Z,80.00
2019-03-30T07:02:49.620Z,79.10
2019-03-30T07:05:19.010Z,79.60
2019-03-30T07:07:48.867Z,78.90
2019-03-30T07:10:18.240Z,78.60
2019-03-30T07:12:50.293Z,78.40
2019-03-30T07:15:20.813Z,78.20
2019-03-30T07:17:51.281Z,78.10
2019-03-30T07:20:28.953Z,77.80
2019-03-30T07:23:11.218Z,77.60
2019-03-30T07:25:30.068Z,77.60
2019-03-30T07:27:59.459Z,77.40
2019-03-30T07:30:28.837Z,77.00
2019-03-30T07:32:58.212Z,76.90
2019-03-30T07:35:27.631Z,76.80
2019-03-30T07:37:57.005Z,76.70
2019-03-30T07:40:26.383Z,76.60
2019-03-30T07:42:55.777Z,76.20
2019-03-30T07:45:25.157Z,75.90
2019-03-30T07:47:55.788Z,75.70
2019-03-30T07:50:25.187Z,75.40
2019-03-30T07:52:54.563Z,75.30
2019-03-30T07:55:23.941Z,74.90
2019-03-30T07:57:53.417Z,74.70
2019-03-30T08:00:22.803Z,74.30
2019-03-30T08:02:52.199Z,74.00
2019-03-30T08:05:21.592Z,73.90
2019-03-30T08:07:50.962Z,73.30
2019-03-30T08:10:20.351Z,73.00
2019-03-30T08:12:49.733Z,72.80
2019-03-30T08:15:19.105Z,72.60
2019-03-30T08:17:48.486Z,72.30
2019-03-30T08:20:18.463Z,72.20
2019-03-30T08:22:47.840Z,72.20
2019-03-30T08:25:17.238Z,71.50
2019-03-30T08:27:46.633Z,71.30
2019-03-30T08:30:16.149Z,70.70
2019-03-30T08:32:45.521Z,70.10
2019-03-30T08:35:14.923Z,69.30
2019-03-30T08:37:44.300Z,69.30
2019-03-30T08:40:14.225Z,68.90
2019-03-30T08:42:43.635Z,68.70
2019-03-30T08:45:13.450Z,68.30
2019-03-30T08:47:42.822Z,67.90
2019-03-30T08:50:14.136Z,67.80
2019-03-30T08:52:43.509Z,67.70
2019-03-30T08:55:13.735Z,67.40
2019-03-30T08:57:43.132Z,66.80
2019-03-30T09:00:13.020Z,66.60
2019-03-30T09:02:42.395Z,67.10
2019-03-30T09:05:13.847Z,65.60
2019-03-30T09:07:43.236Z,64.90
2019-03-30T09:10:12.695Z,64.60
2019-03-30T09:12:42.072Z,65.10
2019-03-30T09:15:11.531Z,64.10
2019-03-30T09:17:40.925Z,63.50
2019-03-30T09:20:10.965Z,63.00
2019-03-30T09:22:40.359Z,62.60
2019-03-30T09:25:10.051Z,62.70
2019-03-30T09:27:39.669Z,63.10
2019-03-30T09:30:10.173Z,62.10
2019-03-30T09:32:39.552Z,61.20
2019-03-30T09:35:10.299Z,61.40
2019-03-30T09:37:39.670Z,61.70
2019-03-30T09:40:09.732Z,60.30
2019-03-30T09:42:39.113Z,60.50
2019-03-30T09:45:09.849Z,60.20
2019-03-30T09:47:39.221Z,59.30
2019-03-30T09:50:10.751Z,59.20
2019-03-30T09:52:40.945Z,59.10
2019-03-30T09:55:10.671Z,58.90
2019-03-30T09:57:40.091Z,59.00
2019-03-30T10:00:11.845Z,58.50
2019-03-30T10:02:41.219Z,58.40
2019-03-30T10:05:10.679Z,57.70
2019-03-30T10:07:40.064Z,58.00
2019-03-30T10:10:09.642Z,57.50
2019-03-30T10:12:39.571Z,57.30
2019-03-30T10:15:09.874Z,57.80
2019-03-30T10:17:39.257Z,56.50
2019-03-30T10:20:09.435Z,56.50
2019-03-30T10:22:42.048Z,56.10
2019-03-30T10:25:10.380Z,56.30
2019-03-30T10:27:39.887Z,55.90
2019-03-30T10:30:10.902Z,55.80
2019-03-30T10:32:40.277Z,55.20
2019-03-30T10:35:09.774Z,55.60
2019-03-30T10:37:39.149Z,55.40
2019-03-30T10:40:10.564Z,55.30
2019-03-30T10:42:39.941Z,55.00
2019-03-30T10:45:11.129Z,54.90
2019-03-30T10:47:40.514Z,55.00
2019-03-30T10:50:11.200Z,55.00
2019-03-30T10:52:40.577Z,54.80
2019-03-30T11:31:55.589Z,52.10
2019-03-30T11:34:24.970Z,51.60
2019-03-30T11:36:54.342Z,50.60
2019-03-30T11:39:23.745Z,51.00
2019-03-30T11:41:53.118Z,51.20
2019-03-30T11:44:22.498Z,50.60
2019-03-30T11:46:51.887Z,50.60
2019-03-30T11:49:21.266Z,50.10
2019-03-30T11:51:50.652Z,50.30
2019-03-30T11:54:20.453Z,50.20
2019-03-30T11:56:49.828Z,50.40
2019-03-30T11:59:19.204Z,50.80
2019-03-30T12:01:48.936Z,50.90
2019-03-30T12:04:18.309Z,50.60
2019-03-30T12:06:47.715Z,50.80
2019-03-30T12:09:17.082Z,50.70
2019-03-30T12:11:46.460Z,50.80
2019-03-30T12:14:15.826Z,50.60
2019-03-30T12:16:46.128Z,50.80
2019-03-30T12:19:15.500Z,50.50
2019-03-30T12:21:44.877Z,50.30
2019-03-30T12:24:14.273Z,50.00
2019-03-30T12:26:43.648Z,49.90
2019-03-30T12:29:13.181Z,49.20
2019-03-30T12:31:42.589Z,49.20
2019-03-30T12:34:13.295Z,49.10
2019-03-30T12:36:42.777Z,48.80
2019-03-30T12:39:12.466Z,49.60
2019-03-30T12:41:41.840Z,48.70
2019-03-30T12:44:11.218Z,49.00
2019-03-30T12:46:40.606Z,48.60
2019-03-30T12:49:09.988Z,48.20
2019-03-30T12:51:39.366Z,47.20
2019-03-30T12:54:08.749Z,47.40
2019-03-30T12:56:38.139Z,47.30
2019-03-30T12:59:07.487Z,47.20
2019-03-30T13:01:36.887Z,47.00
2019-03-30T13:04:06.328Z,46.80
2019-03-30T13:06:35.705Z,46.60
2019-03-30T13:09:07.310Z,46.90
2019-03-30T13:11:36.767Z,46.20
2019-03-30T13:14:06.161Z,46.10
2019-03-30T13:16:35.547Z,46.50
2019-03-30T13:19:04.915Z,45.10
2019-03-30T13:21:34.294Z,44.70
2019-03-30T13:24:04.284Z,44.80
2019-03-30T13:26:33.653Z,44.50
2019-03-30T13:29:03.021Z,44.60
2019-03-30T13:31:32.399Z,44.30
2019-03-30T13:34:01.767Z,44.00
2019-03-30T13:36:42.616Z,44.00
2019-03-30T13:39:12.221Z,43.90
2019-03-30T13:41:41.590Z,43.60
2019-03-30T13:44:11.351Z,43.20
2019-03-30T13:46:40.730Z,43.40
2019-03-30T13:49:10.104Z,43.40
2019-03-30T13:51:39.823Z,43.20
2019-03-30T13:54:09.122Z,43.20
2019-03-30T13:56:38.495Z,43.10
2019-03-30T13:59:07.877Z,43.20
2019-03-30T14:01:37.251Z,42.70
2019-03-30T14:04:06.681Z,42.80
2019-03-30T14:06:36.416Z,42.50
2019-03-30T14:09:07.454Z,42.70
2019-03-30T14:11:36.819Z,40.90
2019-03-30T14:14:06.277Z,42.00
2019-03-30T14:16:35.693Z,41.50
2019-03-30T14:19:05.060Z,41.20
2019-03-30T14:21:34.444Z,41.50
2019-03-30T14:24:03.837Z,41.80
2019-03-30T14:29:10.432Z,42.00
2019-03-30T14:31:39.813Z,41.30
2019-03-30T14:34:09.186Z,41.20
2019-03-30T14:36:38.578Z,41.50
2019-03-30T14:39:08.922Z,41.80
2019-03-30T14:41:38.292Z,41.40
2019-03-30T14:44:07.683Z,41.50
2019-03-30T14:46:37.056Z,41.50
2019-03-30T14:49:06.455Z,41.90
2019-03-30T14:51:36.600Z,42.00
2019-03-30T14:54:05.977Z,41.20
2019-03-30T14:56:45.488Z,41.20
2019-03-30T14:59:10.374Z,41.00
2019-03-30T15:01:37.590Z,41.20
2019-03-30T15:04:06.943Z,41.10
2019-03-30T15:06:36.327Z,41.00
2019-03-30T15:09:07.441Z,41.40
2019-03-30T15:11:38.079Z,41.50
2019-03-30T15:14:08.326Z,41.50
2019-03-30T15:16:37.702Z,41.50
2019-03-30T15:19:07.074Z,41.80
2019-03-30T15:21:36.476Z,41.50
2019-03-30T15:24:06.292Z,41.60
2019-03-30T15:26:35.673Z,42.00
2019-03-30T15:29:05.133Z,41.50
2019-03-30T15:31:34.509Z,41.30
2019-03-30T15:34:03.878Z,41.50
2019-03-30T15:36:33.569Z,41.50
2019-03-30T15:39:03.016Z,41.40
2019-03-30T15:41:32.599Z,41.30
2019-03-30T15:44:01.993Z,41.50
2019-03-30T15:46:31.439Z,41.40
2019-03-30T15:49:00.812Z,41.20
2019-03-30T15:51:30.200Z,40.80
2019-03-30T15:53:59.567Z,40.50
2019-03-30T15:56:28.954Z,40.70
2019-03-30T15:58:58.806Z,40.70
2019-03-30T16:01:28.185Z,40.60
2019-03-30T16:03:57.546Z,40.30
2019-03-30T16:06:26.929Z,40.20
2019-03-30T16:08:56.298Z,39.60
2019-03-30T16:11:25.673Z,39.30
2019-03-30T16:13:55.071Z,39.20
2019-03-30T16:16:24.498Z,39.00
2019-03-30T16:18:53.879Z,39.20
2019-03-30T16:21:23.641Z,39.40
2019-03-30T16:23:53.022Z,39.20
2019-03-30T16:26:22.411Z,39.40
2019-03-30T16:28:51.800Z,39.70
2019-03-30T16:31:21.185Z,39.70
2019-03-30T16:33:50.571Z,39.60
2019-03-30T16:36:19.950Z,39.90
2019-03-30T16:38:49.322Z,40.00
2019-03-30T16:41:18.701Z,40.10
2019-03-30T16:43:48.982Z,40.00
2019-03-30T16:46:18.370Z,40.40
2019-03-30T16:48:47.768Z,40.00
2019-03-30T16:51:17.235Z,40.00
2019-03-30T16:53:47.440Z,40.20
2019-03-30T16:56:16.955Z,40.40
2019-03-30T16:58:46.335Z,40.40
2019-03-30T17:01:15.785Z,40.70
2019-03-30T17:03:45.158Z,40.40
2019-03-30T17:06:14.836Z,40.40
2019-03-30T17:08:44.206Z,40.40
2019-03-30T17:11:13.593Z,40.50
2019-03-30T17:13:42.968Z,40.60
2019-03-30T17:16:12.338Z,40.60
2019-03-30T17:18:41.718Z,40.70
2019-03-30T17:21:11.101Z,40.90
2019-03-30T17:23:40.467Z,41.00
2019-03-30T17:26:09.839Z,41.00
2019-03-30T17:28:39.262Z,41.00
2019-03-30T17:31:08.646Z,41.20
2019-03-30T17:33:38.038Z,41.10
2019-03-30T17:36:07.744Z,41.20
2019-03-30T17:38:37.124Z,41.30
2019-03-30T17:41:06.877Z,41.30
2019-03-30T17:43:36.268Z,41.50
2019-03-30T17:46:07.099Z,41.60
2019-03-30T17:48:36.477Z,41.70
2019-03-30T17:51:06.245Z,41.90
2019-03-30T17:53:35.652Z,42.10
2019-03-30T17:56:05.036Z,42.30
2019-03-30T17:58:34.418Z,42.50
2019-03-30T18:01:03.893Z,42.70
2019-03-30T18:03:33.239Z,42.90
2019-03-30T18:06:02.627Z,43.00
2019-03-30T18:08:32.335Z,43.20
2019-03-30T18:11:04.036Z,43.30
2019-03-30T18:13:36.725Z,43.40
2019-03-30T18:16:04.524Z,43.50
2019-03-30T18:18:33.902Z,43.50
2019-03-30T18:21:03.316Z,43.70
2019-03-30T18:23:32.665Z,43.80
2019-03-30T18:26:02.048Z,44.00
2019-03-30T18:28:31.432Z,44.10
2019-03-30T18:31:00.812Z,44.10
2019-03-30T18:33:30.321Z,44.20
2019-03-30T18:36:00.069Z,44.30
2019-03-30T18:38:29.509Z,44.40
2019-03-30T18:40:58.890Z,44.50
2019-03-30T18:43:28.739Z,44.50
2019-03-30T18:45:58.115Z,44.60
2019-03-30T18:48:27.684Z,44.70
2019-03-30T18:50:58.775Z,44.80
2019-03-30T18:53:28.229Z,44.80
2019-03-30T18:55:57.610Z,45.00
2019-03-30T18:58:40.760Z,45.10
2019-03-30T19:00:58.104Z,45.10
2019-03-30T19:03:27.479Z,45.20
2019-03-30T19:05:57.542Z,45.30
2019-03-30T19:08:26.991Z,45.50
2019-03-30T19:10:56.410Z,45.50
2019-03-30T19:13:25.819Z,45.60
2019-03-30T19:15:55.207Z,45.80
2019-03-30T19:18:24.576Z,45.80
2019-03-30T19:20:54.577Z,45.80
2019-03-30T19:23:23.952Z,45.80
2019-03-30T19:25:53.329Z,46.00
2019-03-30T19:28:22.716Z,46.10
2019-03-30T19:30:52.181Z,46.10
2019-03-30T19:33:21.554Z,46.20
2019-03-30T19:35:50.952Z,46.20
2019-03-30T19:38:20.323Z,46.20
2019-03-30T19:40:49.692Z,46.30
2019-03-30T19:43:19.095Z,46.40
2019-03-30T19:45:48.480Z,46.50
2019-03-30T19:48:17.926Z,46.70
2019-03-30T19:50:48.096Z,46.70
2019-03-30T19:53:17.521Z,46.80
2019-03-30T19:55:46.904Z,46.90
2019-03-30T19:58:16.285Z,46.90
2019-03-30T20:00:46.014Z,47.00
2019-03-30T20:03:15.382Z,47.10
2019-03-30T20:05:44.821Z,47.10
2019-03-30T20:08:14.177Z,47.80
2019-03-30T20:10:43.627Z,47.30
2019-03-30T20:13:12.953Z,47.30
2019-03-30T20:15:42.357Z,47.40
2019-03-30T20:18:11.789Z,47.50
2019-03-30T20:20:41.113Z,47.60
2019-03-30T20:23:10.482Z,47.60
2019-03-30T20:25:39.863Z,47.80
2019-03-30T20:28:09.269Z,47.80
2019-03-30T20:30:38.672Z,47.90
2019-03-30T20:33:08.065Z,47.90
2019-03-30T20:35:37.531Z,48.00
2019-03-30T20:38:06.905Z,48.00
2019-03-30T20:40:36.286Z,48.20
2019-03-30T20:43:05.670Z,48.10
2019-03-30T20:45:35.049Z,48.20
2019-03-30T20:48:04.423Z,48.30
2019-03-30T20:50:37.594Z,48.40
2019-03-30T20:53:08.012Z,48.40
2019-03-30T20:55:37.392Z,48.50
2019-03-30T20:58:06.788Z,48.50
2019-03-30T21:00:36.167Z,48.60
2019-03-30T21:03:05.543Z,48.70
2019-03-30T21:05:34.951Z,48.70
2019-03-30T21:08:04.325Z,48.70
2019-03-30T21:10:33.707Z,48.70
2019-03-30T21:13:03.372Z,48.70
2019-03-30T21:15:32.820Z,48.70
2019-03-30T21:18:02.202Z,48.70
2019-03-30T21:20:31.585Z,48.70
2019-03-30T21:23:01.026Z,48.80
2019-03-30T21:25:30.419Z,48.80
2019-03-30T21:27:59.804Z,48.80
2019-03-30T21:30:29.188Z,48.90
2019-03-30T21:32:58.561Z,48.90
2019-03-30T21:35:27.972Z,48.90
2019-03-30T21:37:58.670Z,48.80
2019-03-30T21:40:28.175Z,48.80
2019-03-30T21:42:57.577Z,49.40
2019-03-30T21:45:26.961Z,48.80
2019-03-30T21:47:56.339Z,48.80
2019-03-30T21:50:25.731Z,48.80
2019-03-30T21:52:55.117Z,48.80
2019-03-30T21:55:24.494Z,48.70
2019-03-30T21:57:53.914Z,48.80
2019-03-30T22:00:34.923Z,48.70
2019-03-30T22:03:04.972Z,48.70
2019-03-30T22:05:35.501Z,48.70
2019-03-30T22:08:06.069Z,48.80
2019-03-30T22:10:35.470Z,48.90
2019-03-30T22:13:05.556Z,49.00
2019-03-30T22:15:34.930Z,49.10
2019-03-30T22:18:05.175Z,49.00
2019-03-30T22:20:34.558Z,49.00
2019-03-30T22:23:03.932Z,49.00
2019-03-30T22:25:33.326Z,49.00
2019-03-30T22:28:02.693Z,49.00
2019-03-30T22:30:32.076Z,49.20
2019-03-30T22:33:01.456Z,49.10
2019-03-30T22:35:30.839Z,49.10
2019-03-30T22:38:00.270Z,49.00
2019-03-30T22:40:29.684Z,49.00
2019-03-30T22:42:59.057Z,49.00
2019-03-30T22:45:28.439Z,49.00
2019-03-30T22:47:57.834Z,49.00
2019-03-30T22:50:27.202Z,49.10
2019-03-30T22:52:56.576Z,49.20
2019-03-30T22:55:25.962Z,49.30
2019-03-30T22:57:56.708Z,49.40
2019-03-30T23:00:43.717Z,49.40
2019-03-30T23:03:13.368Z,49.60
2019-03-30T23:05:42.744Z,49.70
2019-03-30T23:08:12.152Z,49.80
2019-03-30T23:10:41.552Z,49.90
2019-03-30T23:13:10.909Z,50.00
2019-03-30T23:15:40.325Z,50.10
2019-03-30T23:18:09.697Z,50.10
2019-03-30T23:20:39.077Z,50.30
2019-03-30T23:23:08.750Z,50.40
2019-03-30T23:25:38.171Z,50.40
2019-03-30T23:28:07.546Z,50.40
2019-03-30T23:30:36.951Z,50.50
2019-03-30T23:33:06.328Z,50.50
2019-03-30T23:35:35.714Z,50.60
2019-03-30T23:38:05.121Z,50.70
2019-03-30T23:40:34.502Z,50.80
2019-03-30T23:43:03.870Z,50.70
2019-03-30T23:45:33.554Z,50.80
2019-03-30T23:48:03.057Z,50.90
2019-03-30T23:50:32.502Z,51.10
2019-03-30T23:53:01.888Z,51.10
2019-03-30T23:55:31.266Z,51.20
2019-03-30T23:58:01.547Z,51.30
