createdAt,value
2023-04-19T00:00:26.971Z,0
2023-04-19T00:01:33.123Z,0
2023-04-19T00:02:39.275Z,0
2023-04-19T00:03:45.408Z,0
2023-04-19T00:04:51.680Z,0
2023-04-19T00:09:16.125Z,0
2023-04-19T00:10:22.280Z,0
2023-04-19T00:11:28.475Z,0
2023-04-19T00:12:34.678Z,0
2023-04-19T00:13:40.832Z,0
2023-04-19T00:14:46.977Z,0
2023-04-19T00:15:52.145Z,0
2023-04-19T00:16:58.282Z,0
2023-04-19T00:19:10.568Z,0
2023-04-19T00:20:16.734Z,0
2023-04-19T00:21:22.854Z,0
2023-04-19T00:23:35.130Z,0
2023-04-19T00:24:41.279Z,0
2023-04-19T00:25:47.487Z,0
2023-04-19T00:26:53.582Z,0
2023-04-19T00:29:05.860Z,0
2023-04-19T00:31:17.154Z,0
2023-04-19T00:32:23.306Z,0
2023-04-19T00:34:35.584Z,0
2023-04-19T00:35:41.718Z,0
2023-04-19T00:36:47.871Z,0
2023-04-19T00:37:54.000Z,0
2023-04-19T00:40:06.292Z,0
2023-04-19T00:42:18.591Z,0
2023-04-19T00:43:24.812Z,0
2023-04-19T00:45:36.019Z,0
2023-04-19T00:46:42.181Z,0
2023-04-19T00:47:48.311Z,0
2023-04-19T00:50:00.637Z,0
2023-04-19T00:51:06.757Z,0
2023-04-19T00:52:12.884Z,0
2023-04-19T00:53:19.049Z,0
2023-04-19T00:54:25.224Z,0
2023-04-19T00:56:37.466Z,0
2023-04-19T00:57:43.643Z,0
2023-04-19T00:58:48.827Z,0
2023-04-19T00:59:54.915Z,0
2023-04-19T01:01:01.068Z,0
2023-04-19T01:02:07.218Z,0
2023-04-19T01:03:13.346Z,0
2023-04-19T01:04:19.477Z,0
2023-04-19T01:05:25.667Z,0
2023-04-19T01:06:31.766Z,0
2023-04-19T01:07:37.907Z,0
2023-04-19T01:08:44.057Z,0
2023-04-19T01:09:50.277Z,0
2023-04-19T01:10:56.356Z,0
2023-04-19T01:13:08.616Z,0
2023-04-19T01:14:13.783Z,0
2023-04-19T01:15:19.991Z,0
2023-04-19T01:16:26.080Z,0
2023-04-19T01:17:32.214Z,0
2023-04-19T01:18:38.360Z,0
2023-04-19T01:19:44.649Z,0
2023-04-19T01:20:49.828Z,0
2023-04-19T01:21:55.958Z,0
2023-04-19T01:24:08.254Z,0
2023-04-19T01:25:14.443Z,0
2023-04-19T01:26:20.534Z,0
2023-04-19T01:27:26.664Z,0
2023-04-19T01:29:38.955Z,0
2023-04-19T01:30:45.107Z,0
2023-04-19T01:31:51.279Z,0
2023-04-19T01:32:57.478Z,0
2023-04-19T01:35:08.690Z,0
2023-04-19T01:36:14.000Z,0
2023-04-19T01:37:19.040Z,0
2023-04-19T01:38:25.175Z,0
2023-04-19T01:39:31.348Z,0
2023-04-19T01:40:37.480Z,0
2023-04-19T01:41:43.686Z,0
2023-04-19T01:42:49.766Z,0
2023-04-19T01:43:55.886Z,0
2023-04-19T01:47:14.466Z,0
2023-04-19T01:48:20.595Z,0
2023-04-19T01:49:26.746Z,0
2023-04-19T01:51:39.028Z,0
2023-04-19T01:52:44.231Z,0
2023-04-19T01:53:50.322Z,0
2023-04-19T01:54:56.461Z,0
2023-04-19T01:57:08.805Z,0
2023-04-19T01:58:14.905Z,0
2023-04-19T01:59:21.035Z,0
2023-04-19T02:00:27.270Z,0
2023-04-19T02:02:39.491Z,0
2023-04-19T02:03:45.620Z,0
2023-04-19T02:04:51.799Z,0
2023-04-19T02:05:57.900Z,0
2023-04-19T02:07:03.129Z,0
2023-04-19T02:08:09.201Z,0
2023-04-19T02:09:15.344Z,0
2023-04-19T02:10:21.523Z,0
2023-04-19T02:11:27.667Z,0
2023-04-19T02:12:33.876Z,0
2023-04-19T02:13:39.919Z,0
2023-04-19T02:14:46.078Z,0
2023-04-19T02:15:52.226Z,0
2023-04-19T02:16:58.347Z,0
2023-04-19T02:19:10.650Z,0
2023-04-19T02:20:16.783Z,0
2023-04-19T02:21:21.939Z,0
2023-04-19T02:22:28.133Z,0
2023-04-19T02:23:34.223Z,0
2023-04-19T02:24:40.398Z,0
2023-04-19T02:25:45.558Z,0
2023-04-19T02:27:57.939Z,0
2023-04-19T02:29:04.085Z,0
2023-04-19T02:31:16.370Z,0
2023-04-19T02:32:22.544Z,0
2023-04-19T02:33:28.669Z,0
2023-04-19T02:35:40.982Z,0
2023-04-19T02:36:47.183Z,0
2023-04-19T02:37:53.254Z,0
2023-04-19T02:38:59.374Z,0
2023-04-19T02:40:05.522Z,0
2023-04-19T02:41:10.706Z,0
2023-04-19T02:42:15.847Z,0
2023-04-19T02:43:21.989Z,0
2023-04-19T02:44:28.155Z,0
2023-04-19T02:45:34.330Z,0
2023-04-19T02:47:46.562Z,0
2023-04-19T02:48:52.709Z,0
2023-04-19T02:52:11.144Z,0
2023-04-19T02:53:17.300Z,0
2023-04-19T02:54:23.422Z,0
2023-04-19T02:55:29.565Z,0
2023-04-19T02:56:34.731Z,0
2023-04-19T02:57:40.865Z,0
2023-04-19T02:58:47.007Z,0
2023-04-19T02:59:53.158Z,0
2023-04-19T03:00:59.312Z,0
2023-04-19T03:03:11.582Z,0
2023-04-19T03:04:17.719Z,0
2023-04-19T03:05:23.864Z,0
2023-04-19T03:06:30.004Z,0
2023-04-19T03:08:42.293Z,0
2023-04-19T03:09:48.436Z,0
2023-04-19T03:10:53.585Z,0
2023-04-19T03:11:59.745Z,0
2023-04-19T03:13:05.898Z,0
2023-04-19T03:14:12.050Z,0
2023-04-19T03:15:18.173Z,0
2023-04-19T03:16:24.320Z,0
2023-04-19T03:17:30.488Z,0
2023-04-19T03:18:36.599Z,0
2023-04-19T03:19:42.746Z,0
2023-04-19T03:20:48.892Z,0
2023-04-19T03:21:55.060Z,0
2023-04-19T03:23:01.167Z,0
2023-04-19T03:25:13.474Z,0
2023-04-19T03:27:24.754Z,0
2023-04-19T03:28:30.902Z,0
2023-04-19T03:29:37.043Z,0
2023-04-19T03:30:43.202Z,0
2023-04-19T03:31:49.333Z,0
2023-04-19T03:32:55.485Z,0
2023-04-19T03:35:07.758Z,0
2023-04-19T03:37:20.050Z,0
2023-04-19T03:38:26.189Z,0
2023-04-19T03:41:44.618Z,0
2023-04-19T03:43:55.906Z,0
2023-04-19T03:45:02.052Z,0
2023-04-19T03:46:08.196Z,0
2023-04-19T03:47:14.343Z,0
2023-04-19T03:49:26.632Z,0
2023-04-19T03:51:38.907Z,0
2023-04-19T03:52:45.113Z,0
2023-04-19T03:53:51.220Z,0
2023-04-19T03:56:03.485Z,0
2023-04-19T03:58:14.812Z,0
2023-04-19T03:59:19.958Z,0
2023-04-19T04:00:26.098Z,0
2023-04-19T04:01:32.251Z,0
2023-04-19T04:02:38.387Z,0
2023-04-19T04:03:44.519Z,0
2023-04-19T04:04:50.684Z,0
2023-04-19T04:05:56.818Z,0
2023-04-19T04:07:02.958Z,0
2023-04-19T04:08:09.097Z,0
2023-04-19T04:09:15.245Z,0
2023-04-19T04:10:21.458Z,4
2023-04-19T04:11:27.530Z,0
2023-04-19T04:12:33.688Z,4
2023-04-19T04:14:44.973Z,0
2023-04-19T04:15:51.121Z,4
2023-04-19T04:16:57.268Z,4
2023-04-19T04:18:03.416Z,8
2023-04-19T04:19:09.583Z,8
2023-04-19T04:20:15.691Z,12
2023-04-19T04:21:20.861Z,8
2023-04-19T04:23:32.167Z,16
2023-04-19T04:24:38.304Z,20
2023-04-19T04:25:44.458Z,20
2023-04-19T04:26:50.592Z,20
2023-04-19T04:27:56.785Z,20
2023-04-19T04:29:02.938Z,24
2023-04-19T04:31:15.173Z,32
2023-04-19T04:34:33.680Z,40
2023-04-19T04:35:39.799Z,48
2023-04-19T04:36:44.937Z,52
2023-04-19T04:37:50.135Z,56
2023-04-19T04:38:55.240Z,56
2023-04-19T04:40:01.431Z,64
2023-04-19T04:42:13.679Z,72
2023-04-19T04:43:19.848Z,80
2023-04-19T04:44:26.026Z,92
2023-04-19T04:45:32.124Z,96
2023-04-19T04:47:44.399Z,104
2023-04-19T04:48:50.544Z,96
2023-04-19T04:51:02.828Z,84
2023-04-19T04:52:09.049Z,88
2023-04-19T04:53:14.142Z,88
2023-04-19T04:54:20.295Z,88
2023-04-19T04:55:26.414Z,92
2023-04-19T04:56:32.568Z,100
2023-04-19T04:57:38.730Z,108
2023-04-19T04:59:50.987Z,108
2023-04-19T05:00:57.146Z,120
2023-04-19T05:02:03.282Z,128
2023-04-19T05:04:15.553Z,156
2023-04-19T05:05:21.694Z,180
2023-04-19T05:06:27.860Z,212
2023-04-19T05:08:40.283Z,232
2023-04-19T05:09:46.404Z,220
2023-04-19T05:11:58.680Z,232
2023-04-19T05:13:04.853Z,244
2023-04-19T05:14:10.961Z,264
2023-04-19T05:16:23.247Z,308
2023-04-19T05:17:29.400Z,344
2023-04-19T05:18:35.541Z,344
2023-04-19T05:20:47.832Z,352
2023-04-19T05:21:53.010Z,364
2023-04-19T05:22:59.133Z,392
2023-04-19T05:24:05.281Z,440
2023-04-19T05:25:11.413Z,476
2023-04-19T05:26:17.570Z,500
2023-04-19T05:27:23.707Z,532
2023-04-19T05:28:29.852Z,560
2023-04-19T05:29:35.998Z,592
2023-04-19T05:31:48.298Z,612
2023-04-19T05:32:54.420Z,632
2023-04-19T05:34:00.558Z,648
2023-04-19T05:35:06.722Z,672
2023-04-19T05:37:19.002Z,692
2023-04-19T05:39:30.301Z,684
2023-04-19T05:42:48.722Z,720
2023-04-19T05:43:54.887Z,708
2023-04-19T05:45:01.014Z,700
2023-04-19T05:46:07.160Z,692
2023-04-19T05:47:13.291Z,712
2023-04-19T05:48:19.448Z,760
2023-04-19T05:49:25.654Z,816
2023-04-19T05:51:37.947Z,920
2023-04-19T05:53:49.335Z,956
2023-04-19T05:54:55.510Z,960
2023-04-19T05:57:07.804Z,948
2023-04-19T05:58:13.743Z,960
2023-04-19T05:59:20.026Z,968
2023-04-19T06:01:32.239Z,908
2023-04-19T06:02:38.461Z,888
2023-04-19T06:03:44.486Z,880
2023-04-19T06:04:50.602Z,876
2023-04-19T06:05:56.943Z,856
2023-04-19T06:07:01.915Z,840
2023-04-19T06:11:26.804Z,892
2023-04-19T06:12:32.622Z,892
2023-04-19T06:13:38.766Z,904
2023-04-19T06:15:51.150Z,936
2023-04-19T06:16:57.457Z,988
2023-04-19T06:19:09.585Z,1056
2023-04-19T06:20:15.744Z,996
2023-04-19T06:21:20.788Z,884
2023-04-19T06:22:27.120Z,840
2023-04-19T06:23:33.142Z,824
2023-04-19T06:24:39.233Z,820
2023-04-19T06:27:57.704Z,732
2023-04-19T06:30:09.995Z,776
2023-04-19T06:32:22.437Z,772
2023-04-19T06:34:34.674Z,804
2023-04-19T06:35:39.679Z,840
2023-04-19T06:38:58.101Z,972
2023-04-19T06:40:04.244Z,972
2023-04-19T06:41:10.552Z,992
2023-04-19T06:43:22.929Z,1028
2023-04-19T06:44:28.941Z,1056
2023-04-19T06:45:35.101Z,1088
2023-04-19T06:46:41.415Z,1112
2023-04-19T06:48:53.680Z,1156
2023-04-19T06:49:58.816Z,1184
2023-04-19T06:51:04.844Z,1224
2023-04-19T06:52:10.997Z,1248
2023-04-19T06:53:17.213Z,1240
2023-04-19T06:54:23.289Z,1252
2023-04-19T06:57:41.805Z,1424
2023-04-19T06:59:54.110Z,1676
2023-04-19T07:02:06.241Z,1884
2023-04-19T07:03:12.413Z,1988
2023-04-19T07:04:17.737Z,2060
2023-04-19T07:05:23.749Z,2068
2023-04-19T07:06:29.913Z,2048
2023-04-19T07:07:36.102Z,2040
2023-04-19T07:08:42.136Z,2092
2023-04-19T07:09:48.401Z,2132
2023-04-19T07:10:54.672Z,2128
2023-04-19T07:12:00.742Z,2116
2023-04-19T07:13:06.953Z,2156
2023-04-19T07:14:13.012Z,2168
2023-04-19T07:16:25.357Z,2076
2023-04-19T07:18:37.552Z,2000
2023-04-19T07:19:42.807Z,1984
2023-04-19T07:21:54.994Z,1864
2023-04-19T07:24:07.338Z,1760
2023-04-19T07:25:13.436Z,1748
2023-04-19T07:26:19.578Z,1712
2023-04-19T07:28:31.933Z,1680
2023-04-19T07:30:44.140Z,1688
2023-04-19T07:34:02.586Z,1688
2023-04-19T07:35:07.735Z,1712
2023-04-19T07:36:13.891Z,1724
2023-04-19T07:37:20.188Z,1696
2023-04-19T07:38:26.154Z,1696
2023-04-19T07:39:32.443Z,1736
2023-04-19T07:40:37.495Z,1740
2023-04-19T07:41:43.806Z,1748
2023-04-19T07:42:49.752Z,1756
2023-04-19T07:43:56.034Z,1776
2023-04-19T07:45:02.280Z,1808
2023-04-19T07:46:08.250Z,1836
2023-04-19T07:49:26.616Z,1984
2023-04-19T07:52:45.046Z,1996
2023-04-19T07:54:57.343Z,1980
2023-04-19T07:56:02.642Z,2084
2023-04-19T07:57:08.754Z,2224
2023-04-19T07:58:14.775Z,2412
2023-04-19T08:00:27.064Z,2752
2023-04-19T08:03:45.552Z,3304
2023-04-19T08:05:57.908Z,3504
2023-04-19T08:07:03.991Z,3684
2023-04-19T08:08:10.064Z,3864
2023-04-19T08:09:16.213Z,4040
2023-04-19T08:10:21.380Z,4132
2023-04-19T08:11:27.506Z,4096
2023-04-19T08:12:33.715Z,3992
2023-04-19T08:13:39.849Z,4076
2023-04-19T08:14:46.032Z,4192
2023-04-19T08:15:52.078Z,4156
2023-04-19T08:16:58.358Z,4120
2023-04-19T08:18:04.369Z,4152
2023-04-19T08:19:10.519Z,4208
2023-04-19T08:20:16.800Z,4268
2023-04-19T08:22:29.049Z,4104
2023-04-19T08:23:35.091Z,3908
2023-04-19T08:24:40.241Z,3960
2023-04-19T08:26:52.671Z,4120
2023-04-19T08:27:58.688Z,4392
2023-04-19T08:29:04.947Z,4492
2023-04-19T08:30:10.965Z,4336
2023-04-19T08:31:17.269Z,4444
2023-04-19T08:32:23.324Z,4596
2023-04-19T08:35:41.743Z,4360
2023-04-19T08:36:47.861Z,4204
2023-04-19T08:39:00.114Z,3996
2023-04-19T08:41:11.418Z,3884
2023-04-19T08:42:17.554Z,3616
2023-04-19T08:43:23.708Z,3284
2023-04-19T08:44:29.842Z,3056
2023-04-19T08:45:36.055Z,2908
2023-04-19T08:46:42.127Z,3032
2023-04-19T08:47:48.302Z,3280
2023-04-19T08:50:00.627Z,3360
2023-04-19T08:51:06.734Z,3220
2023-04-19T08:52:12.847Z,2816
2023-04-19T08:53:18.989Z,2596
2023-04-19T08:58:49.830Z,2808
2023-04-19T08:59:55.986Z,2812
2023-04-19T09:01:02.106Z,2844
2023-04-19T09:02:08.325Z,2916
2023-04-19T09:04:20.613Z,3060
2023-04-19T09:05:26.678Z,2996
2023-04-19T09:06:33.009Z,3028
2023-04-19T09:07:39.129Z,3248
2023-04-19T09:08:44.137Z,3748
2023-04-19T09:09:50.268Z,4272
2023-04-19T09:12:02.698Z,3652
2023-04-19T09:13:08.863Z,3220
2023-04-19T09:14:14.841Z,3100
2023-04-19T09:15:21.074Z,3316
2023-04-19T09:16:27.133Z,3588
2023-04-19T09:17:33.272Z,3496
2023-04-19T09:18:39.419Z,3412
2023-04-19T09:19:45.556Z,3596
2023-04-19T09:21:57.849Z,4624
2023-04-19T09:23:03.990Z,4916
2023-04-19T09:24:09.148Z,5704
2023-04-19T09:25:15.286Z,6052
2023-04-19T09:29:39.862Z,6348
2023-04-19T09:30:46.014Z,6752
2023-04-19T09:31:52.154Z,6704
2023-04-19T09:34:04.431Z,9120
2023-04-19T09:35:10.618Z,8576
2023-04-19T09:37:22.884Z,9128
2023-04-19T09:38:28.028Z,8272
2023-04-19T09:39:34.163Z,7152
2023-04-19T09:41:46.461Z,6808
2023-04-19T09:42:52.611Z,7196
2023-04-19T09:45:04.878Z,8088
2023-04-19T09:46:11.019Z,7856
2023-04-19T09:47:17.172Z,7276
2023-04-19T09:48:23.298Z,6948
2023-04-19T09:49:29.454Z,6832
2023-04-19T09:50:35.593Z,7128
2023-04-19T09:51:41.740Z,7568
2023-04-19T09:52:46.901Z,8356
2023-04-19T09:53:53.052Z,10024
2023-04-19T09:54:59.184Z,10152
2023-04-19T09:57:11.478Z,12188
2023-04-19T09:58:17.616Z,15840
2023-04-19T09:59:23.755Z,21792
2023-04-19T10:01:36.035Z,26720
2023-04-19T10:02:42.186Z,30880
2023-04-19T10:03:48.333Z,20640
2023-04-19T10:04:54.471Z,19136
2023-04-19T10:06:00.605Z,22624
2023-04-19T10:07:05.764Z,31168
2023-04-19T10:08:11.911Z,21888
2023-04-19T10:09:18.055Z,16992
2023-04-19T10:10:24.209Z,18144
2023-04-19T10:12:36.505Z,16672
2023-04-19T10:13:42.643Z,14592
2023-04-19T10:14:48.765Z,14448
2023-04-19T10:15:54.921Z,12652
2023-04-19T10:19:13.347Z,9896
2023-04-19T10:20:19.482Z,9044
2023-04-19T10:21:24.646Z,8560
2023-04-19T10:22:30.787Z,8400
2023-04-19T10:23:36.945Z,8372
2023-04-19T10:24:43.087Z,8344
2023-04-19T10:25:49.221Z,8060
2023-04-19T10:28:01.500Z,6800
2023-04-19T10:29:07.637Z,6860
2023-04-19T10:30:13.794Z,7492
2023-04-19T10:31:19.938Z,8196
2023-04-19T10:32:26.087Z,8492
2023-04-19T10:34:38.493Z,7988
2023-04-19T10:35:43.529Z,7496
2023-04-19T10:36:49.686Z,6820
2023-04-19T10:37:55.815Z,6068
2023-04-19T10:39:01.956Z,5584
2023-04-19T10:40:08.086Z,5492
2023-04-19T10:41:14.223Z,5892
2023-04-19T10:42:20.378Z,6432
2023-04-19T10:43:26.527Z,7104
2023-04-19T10:44:32.664Z,7540
2023-04-19T10:45:38.801Z,7444
2023-04-19T10:46:44.958Z,6700
2023-04-19T10:47:51.091Z,6036
2023-04-19T10:48:57.231Z,6032
2023-04-19T10:51:08.543Z,6636
2023-04-19T10:52:14.680Z,6200
2023-04-19T10:53:20.827Z,5284
2023-04-19T10:54:26.971Z,4612
2023-04-19T10:55:33.122Z,4296
2023-04-19T10:56:39.268Z,3876
2023-04-19T10:58:50.579Z,3228
2023-04-19T10:59:55.733Z,3104
2023-04-19T11:02:08.015Z,3148
2023-04-19T11:03:14.146Z,3408
2023-04-19T11:04:20.289Z,3748
2023-04-19T11:05:26.448Z,4132
2023-04-19T11:09:51.005Z,4700
2023-04-19T11:12:03.321Z,4600
2023-04-19T11:13:09.441Z,4488
2023-04-19T11:14:14.608Z,4328
2023-04-19T11:15:20.745Z,4180
2023-04-19T11:16:26.892Z,4008
2023-04-19T11:17:33.033Z,3824
2023-04-19T11:18:39.168Z,3632
2023-04-19T11:19:45.319Z,3448
2023-04-19T11:20:51.458Z,3260
2023-04-19T11:21:56.623Z,3096
2023-04-19T11:24:08.921Z,2892
2023-04-19T11:25:15.034Z,2796
2023-04-19T11:26:21.208Z,2708
2023-04-19T11:27:27.336Z,2688
2023-04-19T11:28:33.474Z,2728
2023-04-19T11:29:39.623Z,2784
2023-04-19T11:30:45.771Z,2832
2023-04-19T11:31:51.907Z,2852
2023-04-19T11:32:58.050Z,2832
2023-04-19T11:34:04.191Z,2808
2023-04-19T11:36:16.469Z,2584
2023-04-19T11:40:40.076Z,2464
2023-04-19T11:41:46.325Z,2544
2023-04-19T11:43:58.619Z,2708
2023-04-19T11:45:04.757Z,2748
2023-04-19T11:46:10.895Z,2728
2023-04-19T11:47:17.049Z,2680
2023-04-19T11:48:23.181Z,2640
2023-04-19T11:49:29.358Z,2556
2023-04-19T11:50:35.465Z,2416
2023-04-19T11:52:46.770Z,2152
2023-04-19T11:53:52.929Z,2056
2023-04-19T11:54:59.056Z,2016
2023-04-19T11:57:11.350Z,2060
2023-04-19T11:58:17.495Z,2128
2023-04-19T11:59:23.632Z,2240
2023-04-19T12:00:29.780Z,2360
2023-04-19T12:01:35.925Z,2428
2023-04-19T12:02:42.064Z,2468
2023-04-19T12:03:48.201Z,2528
2023-04-19T12:06:00.495Z,2784
2023-04-19T12:07:05.647Z,2968
2023-04-19T12:08:11.796Z,3152
2023-04-19T12:09:17.951Z,3336
2023-04-19T12:10:24.079Z,3496
2023-04-19T12:11:30.241Z,3600
2023-04-19T12:14:48.648Z,3700
2023-04-19T12:15:54.812Z,3768
2023-04-19T12:18:07.081Z,3988
2023-04-19T12:19:13.222Z,4104
2023-04-19T12:20:19.379Z,4220
2023-04-19T12:21:25.628Z,4356
2023-04-19T12:22:31.817Z,4492
2023-04-19T12:23:37.920Z,4584
2023-04-19T12:25:50.226Z,4628
2023-04-19T12:26:56.383Z,4588
2023-04-19T12:28:02.488Z,4532
2023-04-19T12:30:14.783Z,4480
2023-04-19T12:31:20.927Z,4512
2023-04-19T12:33:33.211Z,4560
2023-04-19T12:35:45.478Z,4592
2023-04-19T12:36:51.758Z,4600
2023-04-19T12:37:57.892Z,4592
2023-04-19T12:39:04.067Z,4560
2023-04-19T12:40:10.174Z,4520
2023-04-19T12:42:22.464Z,4384
2023-04-19T12:43:28.610Z,4268
2023-04-19T12:44:34.797Z,4164
2023-04-19T12:46:47.033Z,4052
2023-04-19T12:47:53.224Z,4048
2023-04-19T12:51:11.600Z,4280
2023-04-19T12:52:17.751Z,4316
2023-04-19T12:53:22.903Z,4300
2023-04-19T12:54:29.063Z,4236
2023-04-19T12:56:41.375Z,4152
2023-04-19T12:57:47.478Z,4132
2023-04-19T12:58:53.622Z,4096
2023-04-19T12:59:59.759Z,4036
2023-04-19T13:01:05.900Z,3952
2023-04-19T13:03:18.192Z,3800
2023-04-19T13:05:30.491Z,3804
2023-04-19T13:06:36.624Z,3836
2023-04-19T13:07:41.793Z,3868
2023-04-19T13:08:47.929Z,3900
2023-04-19T13:09:54.076Z,3916
2023-04-19T13:11:00.220Z,3920
2023-04-19T13:12:06.362Z,3908
2023-04-19T13:13:12.533Z,3876
2023-04-19T13:14:18.637Z,3820
2023-04-19T13:15:24.786Z,3760
2023-04-19T13:16:30.919Z,3700
2023-04-19T13:17:37.063Z,3712
2023-04-19T13:22:01.650Z,3840
2023-04-19T13:23:06.818Z,3864
2023-04-19T13:24:12.956Z,3880
2023-04-19T13:25:19.083Z,3872
2023-04-19T13:27:31.376Z,3864
2023-04-19T13:28:37.540Z,3876
2023-04-19T13:29:43.679Z,3880
2023-04-19T13:30:49.808Z,3880
2023-04-19T13:33:02.093Z,3860
2023-04-19T13:34:08.272Z,3872
2023-04-19T13:36:20.524Z,3940
2023-04-19T13:37:25.673Z,3980
2023-04-19T13:39:37.965Z,3968
2023-04-19T13:40:44.131Z,3940
2023-04-19T13:41:50.257Z,3944
2023-04-19T13:44:02.592Z,4108
2023-04-19T13:45:08.728Z,4232
2023-04-19T13:46:14.834Z,4336
2023-04-19T13:47:20.975Z,4416
2023-04-19T13:48:27.119Z,4452
2023-04-19T13:52:51.687Z,4560
2023-04-19T13:53:56.926Z,4576
2023-04-19T13:55:02.990Z,4560
2023-04-19T13:56:09.131Z,4512
2023-04-19T13:57:15.316Z,4436
2023-04-19T13:58:21.412Z,4368
2023-04-19T13:59:27.554Z,4340
2023-04-19T14:01:39.944Z,4368
2023-04-19T14:02:45.982Z,4408
2023-04-19T14:03:52.122Z,4444
2023-04-19T14:04:58.286Z,4480
2023-04-19T14:06:04.419Z,4524
2023-04-19T14:07:10.558Z,4572
2023-04-19T14:09:21.865Z,4700
2023-04-19T14:11:34.148Z,4868
2023-04-19T14:12:40.286Z,4948
2023-04-19T14:13:46.437Z,4992
2023-04-19T14:14:52.574Z,5028
2023-04-19T14:15:58.721Z,5040
2023-04-19T14:17:04.861Z,5068
2023-04-19T14:18:11.011Z,5136
2023-04-19T14:19:17.153Z,5232
2023-04-19T14:22:35.579Z,5496
2023-04-19T14:23:40.735Z,5496
2023-04-19T14:25:53.020Z,5448
2023-04-19T14:26:59.171Z,5336
2023-04-19T14:28:05.305Z,5336
2023-04-19T14:29:11.457Z,5424
2023-04-19T14:30:17.593Z,5600
2023-04-19T14:31:23.738Z,5780
2023-04-19T14:32:29.878Z,5940
2023-04-19T14:33:36.041Z,6064
2023-04-19T14:34:42.180Z,6132
2023-04-19T14:35:48.318Z,6088
2023-04-19T14:36:54.449Z,5908
2023-04-19T14:38:00.713Z,5616
2023-04-19T14:39:06.886Z,5420
2023-04-19T14:40:13.019Z,5128
2023-04-19T14:42:25.294Z,5140
2023-04-19T14:43:31.431Z,5000
2023-04-19T14:44:37.568Z,5124
2023-04-19T14:45:43.721Z,5036
2023-04-19T14:46:49.857Z,4940
2023-04-19T14:49:02.139Z,5060
2023-04-19T14:50:08.356Z,5180
2023-04-19T14:51:14.460Z,5056
2023-04-19T14:52:20.584Z,4884
2023-04-19T14:53:25.736Z,4696
2023-04-19T14:54:31.882Z,4720
2023-04-19T14:55:38.028Z,4400
2023-04-19T14:56:44.160Z,4228
2023-04-19T14:58:56.449Z,4584
2023-04-19T15:00:02.593Z,4808
2023-04-19T15:01:08.739Z,5016
2023-04-19T15:02:14.926Z,5144
2023-04-19T15:03:20.059Z,4936
2023-04-19T15:04:26.195Z,4944
2023-04-19T15:05:32.322Z,5188
2023-04-19T15:06:38.469Z,4864
2023-04-19T15:07:44.618Z,4852
2023-04-19T15:08:50.749Z,4836
2023-04-19T15:09:56.921Z,5032
2023-04-19T15:11:03.066Z,4968
2023-04-19T15:12:08.206Z,5060
2023-04-19T15:13:13.368Z,5028
2023-04-19T15:15:25.716Z,5068
2023-04-19T15:16:31.797Z,5172
2023-04-19T15:17:37.937Z,5096
2023-04-19T15:18:44.130Z,5172
2023-04-19T15:19:50.223Z,5240
2023-04-19T15:20:56.389Z,5260
2023-04-19T15:23:08.668Z,4968
2023-04-19T15:24:14.803Z,4664
2023-04-19T15:25:20.961Z,4372
2023-04-19T15:26:27.095Z,3988
2023-04-19T15:27:33.373Z,3616
2023-04-19T15:28:38.540Z,3348
2023-04-19T15:29:44.689Z,3136
2023-04-19T15:31:56.978Z,2856
2023-04-19T15:33:03.144Z,2804
2023-04-19T15:34:09.262Z,2788
2023-04-19T15:35:15.395Z,2796
2023-04-19T15:36:21.545Z,2836
2023-04-19T15:37:27.686Z,2848
2023-04-19T15:38:33.828Z,2800
2023-04-19T15:39:39.970Z,2720
2023-04-19T15:40:46.123Z,2616
2023-04-19T15:44:04.547Z,2200
2023-04-19T15:46:15.860Z,2036
2023-04-19T15:48:28.126Z,2020
2023-04-19T15:50:40.418Z,2112
2023-04-19T15:51:46.558Z,2168
2023-04-19T15:52:52.702Z,2220
2023-04-19T15:53:58.846Z,2276
2023-04-19T15:55:04.993Z,2360
2023-04-19T15:56:11.129Z,2512
2023-04-19T15:57:17.293Z,2664
2023-04-19T15:58:23.429Z,2744
2023-04-19T15:59:28.577Z,2756
2023-04-19T16:00:34.726Z,2684
2023-04-19T16:01:40.873Z,2564
2023-04-19T16:02:47.022Z,2372
2023-04-19T16:04:59.284Z,2040
2023-04-19T16:06:05.439Z,1856
2023-04-19T16:07:11.585Z,1752
2023-04-19T16:08:17.762Z,1740
2023-04-19T16:09:23.872Z,1756
2023-04-19T16:10:30.077Z,1744
2023-04-19T16:11:36.163Z,1712
2023-04-19T16:12:42.301Z,1704
2023-04-19T16:13:48.459Z,1732
2023-04-19T16:14:53.606Z,1840
2023-04-19T16:15:58.771Z,1964
2023-04-19T16:17:04.943Z,2048
2023-04-19T16:18:11.063Z,1984
2023-04-19T16:19:17.205Z,1900
2023-04-19T16:21:29.521Z,1748
2023-04-19T16:22:35.628Z,1604
2023-04-19T16:23:41.775Z,1492
2023-04-19T16:24:47.921Z,1416
2023-04-19T16:27:00.199Z,1388
2023-04-19T16:29:12.479Z,1464
2023-04-19T16:30:17.657Z,1520
2023-04-19T16:31:22.819Z,1608
2023-04-19T16:32:28.963Z,1660
2023-04-19T16:33:35.105Z,1700
2023-04-19T16:34:41.244Z,1716
2023-04-19T16:35:47.380Z,1712
2023-04-19T16:37:59.670Z,1588
2023-04-19T16:39:05.835Z,1532
2023-04-19T16:40:11.953Z,1504
2023-04-19T16:41:18.097Z,1480
2023-04-19T16:42:24.242Z,1456
2023-04-19T16:43:30.393Z,1436
2023-04-19T16:45:42.672Z,1404
2023-04-19T16:46:48.953Z,1392
2023-04-19T16:47:55.074Z,1372
2023-04-19T16:50:07.384Z,1312
2023-04-19T16:51:13.509Z,1260
2023-04-19T16:52:19.669Z,1200
2023-04-19T16:54:31.938Z,1168
2023-04-19T16:55:38.074Z,1128
2023-04-19T16:56:44.230Z,1100
2023-04-19T16:58:56.513Z,956
2023-04-19T17:00:02.659Z,896
2023-04-19T17:01:08.805Z,844
2023-04-19T17:02:13.952Z,828
2023-04-19T17:03:20.096Z,820
2023-04-19T17:04:26.262Z,808
2023-04-19T17:05:32.385Z,780
2023-04-19T17:06:38.524Z,736
2023-04-19T17:07:44.673Z,692
2023-04-19T17:08:50.840Z,640
2023-04-19T17:11:03.114Z,600
2023-04-19T17:12:09.238Z,592
2023-04-19T17:13:15.383Z,592
2023-04-19T17:14:21.520Z,600
2023-04-19T17:15:27.674Z,604
2023-04-19T17:16:32.837Z,600
2023-04-19T17:17:38.969Z,600
2023-04-19T17:18:45.154Z,624
2023-04-19T17:19:51.264Z,644
2023-04-19T17:20:57.407Z,680
2023-04-19T17:22:02.589Z,704
2023-04-19T17:23:07.737Z,728
2023-04-19T17:25:20.034Z,720
2023-04-19T17:27:32.303Z,708
2023-04-19T17:28:38.450Z,700
2023-04-19T17:29:44.587Z,684
2023-04-19T17:30:50.736Z,664
2023-04-19T17:33:03.024Z,604
2023-04-19T17:35:15.311Z,508
2023-04-19T17:36:21.456Z,468
2023-04-19T17:38:32.759Z,440
2023-04-19T17:39:37.927Z,412
2023-04-19T17:40:43.090Z,368
2023-04-19T17:41:49.247Z,332
2023-04-19T17:44:01.525Z,260
2023-04-19T17:46:13.795Z,208
2023-04-19T17:47:19.930Z,176
2023-04-19T17:48:26.106Z,148
2023-04-19T17:49:32.232Z,116
2023-04-19T17:50:38.377Z,88
2023-04-19T17:51:44.519Z,68
2023-04-19T17:53:56.797Z,48
2023-04-19T17:55:01.962Z,44
2023-04-19T17:56:08.108Z,40
2023-04-19T17:57:14.247Z,36
2023-04-19T17:58:20.380Z,32
2023-04-19T18:01:38.828Z,24
2023-04-19T18:02:44.958Z,24
2023-04-19T18:03:51.122Z,24
2023-04-19T18:04:57.250Z,20
2023-04-19T18:06:03.399Z,16
2023-04-19T18:07:09.543Z,16
2023-04-19T18:09:21.822Z,16
2023-04-19T18:10:26.981Z,16
2023-04-19T18:11:33.123Z,16
2023-04-19T18:12:39.279Z,12
2023-04-19T18:13:45.411Z,12
2023-04-19T18:14:51.546Z,8
2023-04-19T18:17:03.835Z,12
2023-04-19T18:18:09.986Z,8
2023-04-19T18:19:16.127Z,8
2023-04-19T18:20:22.261Z,12
2023-04-19T18:22:34.559Z,8
2023-04-19T18:23:40.703Z,8
2023-04-19T18:24:45.862Z,8
2023-04-19T18:26:58.144Z,8
2023-04-19T18:28:04.288Z,4
2023-04-19T18:29:10.452Z,4
2023-04-19T18:30:16.595Z,4
2023-04-19T18:31:22.719Z,4
2023-04-19T18:33:35.005Z,4
2023-04-19T18:34:41.183Z,0
2023-04-19T18:35:47.287Z,0
2023-04-19T18:37:59.577Z,0
2023-04-19T18:39:04.746Z,0
2023-04-19T18:41:17.033Z,0
2023-04-19T18:42:23.156Z,0
2023-04-19T18:43:29.355Z,0
2023-04-19T18:44:34.464Z,0
2023-04-19T18:46:46.779Z,0
2023-04-19T18:47:52.913Z,0
2023-04-19T18:50:05.201Z,0
2023-04-19T18:53:23.620Z,0
2023-04-19T18:55:35.910Z,0
2023-04-19T18:56:42.057Z,0
2023-04-19T18:57:48.195Z,0
2023-04-19T18:58:54.448Z,0
2023-04-19T19:01:06.749Z,0
2023-04-19T19:02:12.885Z,0
2023-04-19T19:03:19.043Z,0
2023-04-19T19:06:37.463Z,0
2023-04-19T19:07:43.612Z,0
2023-04-19T19:08:49.791Z,0
2023-04-19T19:11:02.037Z,0
2023-04-19T19:12:08.181Z,0
2023-04-19T19:13:13.343Z,0
2023-04-19T19:14:19.480Z,0
2023-04-19T19:15:25.699Z,0