createdAt,value
2018-09-03T00:00:41.816Z,4.60
2018-09-03T00:03:10.262Z,4.97
2018-09-03T00:05:38.672Z,5.00
2018-09-03T00:08:07.086Z,4.33
2018-09-03T00:10:35.544Z,4.20
2018-09-03T00:13:04.010Z,4.43
2018-09-03T00:15:32.492Z,4.50
2018-09-03T00:18:00.924Z,4.50
2018-09-03T00:20:29.331Z,4.50
2018-09-03T00:22:58.048Z,4.30
2018-09-03T00:25:26.528Z,4.53
2018-09-03T00:27:54.957Z,4.27
2018-09-03T00:30:23.411Z,4.40
2018-09-03T00:32:57.040Z,4.73
2018-09-03T00:35:30.809Z,4.40
2018-09-03T00:38:04.587Z,4.73
2018-09-03T00:40:38.124Z,4.10
2018-09-03T00:43:11.961Z,4.60
2018-09-03T00:45:45.723Z,5.00
2018-09-03T00:48:14.173Z,4.60
2018-09-03T00:50:43.479Z,4.70
2018-09-03T00:53:11.909Z,4.80
2018-09-03T00:55:40.302Z,5.03
2018-09-03T00:58:08.785Z,4.63
2018-09-03T01:00:37.203Z,4.80
2018-09-03T01:03:05.750Z,4.23
2018-09-03T01:05:34.264Z,4.40
2018-09-03T01:08:02.704Z,4.63
2018-09-03T01:10:31.157Z,4.93
2018-09-03T01:12:59.564Z,5.00
2018-09-03T01:15:30.100Z,4.97
2018-09-03T01:18:00.352Z,4.60
2018-09-03T01:20:28.797Z,4.20
2018-09-03T01:22:57.263Z,4.90
2018-09-03T01:25:25.638Z,4.67
2018-09-03T01:27:54.007Z,4.97
2018-09-03T01:30:22.400Z,4.57
2018-09-03T01:32:50.844Z,4.13
2018-09-03T01:35:19.318Z,4.20
2018-09-03T01:37:47.732Z,5.63
2018-09-03T01:40:16.157Z,4.43
2018-09-03T01:42:44.561Z,4.43
2018-09-03T01:45:12.966Z,4.27
2018-09-03T01:47:41.973Z,4.20
2018-09-03T01:50:10.428Z,4.40
2018-09-03T01:52:38.917Z,4.37
2018-09-03T01:55:07.357Z,4.83
2018-09-03T01:57:35.842Z,4.73
2018-09-03T02:00:04.560Z,4.23
2018-09-03T02:02:32.967Z,4.67
2018-09-03T02:05:01.377Z,4.97
2018-09-03T02:07:29.832Z,4.60
2018-09-03T02:09:58.230Z,4.77
2018-09-03T02:12:26.682Z,4.70
2018-09-03T02:14:55.069Z,4.03
2018-09-03T02:17:23.560Z,4.90
2018-09-03T02:19:52.019Z,4.70
2018-09-03T02:22:20.573Z,4.60
2018-09-03T02:24:49.000Z,4.70
2018-09-03T02:27:17.507Z,4.00
2018-09-03T02:29:45.916Z,5.10
2018-09-03T02:32:14.398Z,4.40
2018-09-03T02:34:42.811Z,4.87
2018-09-03T02:37:11.552Z,4.50
2018-09-03T02:39:39.955Z,4.70
2018-09-03T02:42:08.446Z,5.23
2018-09-03T02:44:36.862Z,4.37
2018-09-03T02:47:05.992Z,5.10
2018-09-03T02:49:34.428Z,5.30
2018-09-03T02:52:03.299Z,4.97
2018-09-03T02:54:31.884Z,4.83
2018-09-03T02:57:00.299Z,4.70
2018-09-03T02:59:28.756Z,4.93
2018-09-03T03:01:57.192Z,5.23
2018-09-03T03:04:25.588Z,5.47
2018-09-03T03:06:54.040Z,4.80
2018-09-03T03:09:22.485Z,4.63
2018-09-03T03:11:50.975Z,5.07
2018-09-03T03:14:19.410Z,5.37
2018-09-03T03:16:48.212Z,5.10
2018-09-03T03:19:16.641Z,5.80
2018-09-03T03:21:45.048Z,5.20
2018-09-03T03:24:13.472Z,5.27
2018-09-03T03:26:41.925Z,5.00
2018-09-03T03:29:10.536Z,5.10
2018-09-03T03:31:39.005Z,5.60
2018-09-03T03:34:07.399Z,5.60
2018-09-03T03:36:35.849Z,4.93
2018-09-03T03:39:05.821Z,5.13
2018-09-03T03:41:34.244Z,5.00
2018-09-03T03:44:02.712Z,4.40
2018-09-03T03:46:31.141Z,5.10
2018-09-03T03:48:59.565Z,5.20
2018-09-03T03:51:27.978Z,4.67
2018-09-03T03:53:56.400Z,4.70
2018-09-03T03:56:25.370Z,5.30
2018-09-03T03:58:53.773Z,5.47
2018-09-03T04:01:22.159Z,4.90
2018-09-03T04:03:50.562Z,5.03
2018-09-03T04:06:18.969Z,5.47
2018-09-03T04:08:47.369Z,5.17
2018-09-03T04:11:15.840Z,5.60
2018-09-03T04:13:44.254Z,5.17
2018-09-03T04:16:12.714Z,5.00
2018-09-03T04:18:41.114Z,5.20
2018-09-03T04:21:09.562Z,5.37
2018-09-03T04:23:37.976Z,5.20
2018-09-03T04:26:07.272Z,5.50
2018-09-03T04:28:35.797Z,5.40
2018-09-03T04:31:04.232Z,5.13
2018-09-03T04:33:32.680Z,5.27
2018-09-03T04:36:01.862Z,4.67
2018-09-03T04:38:30.303Z,5.00
2018-09-03T04:40:58.685Z,4.80
2018-09-03T04:43:27.084Z,5.30
2018-09-03T04:45:55.540Z,4.50
2018-09-03T04:48:23.951Z,5.40
2018-09-03T04:50:52.338Z,5.17
2018-09-03T04:53:20.797Z,6.17
2018-09-03T04:55:49.212Z,5.57
2018-09-03T04:58:18.235Z,5.27
2018-09-03T05:00:46.660Z,5.67
2018-09-03T05:03:15.107Z,5.90
2018-09-03T05:05:43.557Z,5.90
2018-09-03T05:08:11.915Z,5.80
2018-09-03T05:10:40.367Z,4.80
2018-09-03T05:13:09.831Z,5.67
2018-09-03T05:15:38.222Z,5.53
2018-09-03T05:18:06.686Z,5.40
2018-09-03T05:20:35.185Z,4.70
2018-09-03T05:23:03.643Z,5.20
2018-09-03T05:25:32.051Z,5.40
2018-09-03T05:28:00.480Z,5.70
2018-09-03T05:30:28.920Z,5.43
2018-09-03T05:32:57.449Z,5.13
2018-09-03T05:35:25.894Z,5.47
2018-09-03T05:37:54.333Z,6.10
2018-09-03T05:40:22.768Z,5.50
2018-09-03T05:42:51.235Z,6.13
2018-09-03T05:45:19.650Z,5.43
2018-09-03T05:47:48.056Z,5.60
2018-09-03T05:50:17.143Z,6.10
2018-09-03T05:52:45.441Z,6.20
2018-09-03T05:55:13.857Z,5.73
2018-09-03T05:57:42.261Z,6.13
2018-09-03T06:00:10.712Z,6.33
2018-09-03T06:02:39.077Z,6.00
2018-09-03T06:05:07.553Z,6.30
2018-09-03T06:07:35.973Z,6.40
2018-09-03T06:10:04.417Z,5.90
2018-09-03T06:12:33.048Z,5.77
2018-09-03T06:15:01.528Z,5.60
2018-09-03T06:17:30.902Z,6.90
2018-09-03T06:20:01.171Z,6.10
2018-09-03T06:22:29.609Z,5.90
2018-09-03T06:24:57.984Z,6.70
2018-09-03T06:27:26.406Z,6.23
2018-09-03T06:29:54.790Z,6.30
2018-09-03T06:32:23.230Z,6.63
2018-09-03T06:34:51.604Z,7.30
2018-09-03T06:37:20.034Z,7.07
2018-09-03T06:39:48.455Z,6.13
2018-09-03T06:42:16.860Z,6.80
2018-09-03T06:44:45.309Z,5.47
2018-09-03T06:47:13.970Z,7.03
2018-09-03T06:49:42.430Z,5.97
2018-09-03T06:52:10.868Z,6.03
2018-09-03T06:54:39.361Z,6.40
2018-09-03T06:57:07.779Z,8.33
2018-09-03T06:59:36.229Z,6.60
2018-09-03T07:02:04.700Z,6.40
2018-09-03T07:04:33.297Z,6.63
2018-09-03T07:07:01.716Z,7.23
2018-09-03T07:09:30.093Z,6.57
2018-09-03T07:11:58.505Z,6.00
2018-09-03T07:14:26.948Z,7.93
2018-09-03T07:16:55.956Z,6.90
2018-09-03T07:19:24.358Z,7.13
2018-09-03T07:21:52.768Z,7.30
2018-09-03T07:24:21.162Z,7.33
2018-09-03T07:26:49.643Z,6.67
2018-09-03T07:29:18.112Z,6.63
2018-09-03T07:31:46.537Z,6.13
2018-09-03T07:34:14.931Z,6.40
2018-09-03T07:36:43.346Z,6.30
2018-09-03T07:39:11.920Z,7.13
2018-09-03T07:41:40.450Z,7.30
2018-09-03T07:44:08.924Z,8.07
2018-09-03T07:46:37.900Z,7.23
2018-09-03T07:49:06.371Z,7.10
2018-09-03T07:51:34.792Z,8.07
2018-09-03T07:54:03.240Z,7.30
2018-09-03T07:56:31.676Z,8.20
2018-09-03T07:59:00.696Z,8.20
2018-09-03T08:01:29.142Z,8.33
2018-09-03T08:03:57.642Z,8.00
2018-09-03T08:06:26.189Z,7.90
2018-09-03T08:08:55.201Z,8.83
2018-09-03T08:11:23.618Z,9.17
2018-09-03T08:13:52.048Z,8.67
2018-09-03T08:16:20.521Z,9.40
2018-09-03T08:18:48.949Z,8.73
2018-09-03T08:21:17.359Z,8.50
2018-09-03T08:23:45.801Z,8.87
2018-09-03T08:26:14.193Z,7.97
2018-09-03T08:28:42.664Z,9.10
2018-09-03T08:31:11.053Z,8.30
2018-09-03T08:33:39.478Z,9.23
2018-09-03T08:36:07.867Z,8.50
2018-09-03T08:38:36.322Z,9.43
2018-09-03T08:41:04.789Z,9.83
2018-09-03T08:43:33.244Z,9.40
2018-09-03T08:46:02.252Z,10.37
2018-09-03T08:48:30.629Z,10.00
2018-09-03T08:50:59.069Z,10.73
2018-09-03T08:53:28.245Z,9.67
2018-09-03T08:55:56.682Z,10.60
2018-09-03T08:58:25.109Z,10.13
2018-09-03T09:00:53.550Z,10.43
2018-09-03T09:03:27.166Z,10.53
2018-09-03T09:05:55.647Z,10.73
2018-09-03T09:08:24.047Z,10.50
2018-09-03T09:10:52.482Z,11.07
2018-09-03T09:13:20.973Z,11.07
2018-09-03T09:15:49.994Z,11.17
2018-09-03T09:18:18.478Z,11.40
2018-09-03T09:20:47.105Z,10.40
2018-09-03T09:23:15.937Z,9.80
2018-09-03T09:25:44.360Z,10.80
2018-09-03T09:28:12.823Z,11.50
2018-09-03T09:30:41.249Z,11.80
2018-09-03T09:33:09.969Z,11.43
2018-09-03T09:35:38.353Z,11.20
2018-09-03T09:38:07.123Z,11.10
2018-09-03T09:40:35.531Z,11.50
2018-09-03T09:43:04.148Z,10.87
2018-09-03T09:45:32.493Z,11.23
2018-09-03T09:48:00.990Z,10.97
2018-09-03T09:50:29.576Z,11.60
2018-09-03T09:52:57.989Z,11.70
2018-09-03T09:55:26.472Z,13.00
2018-09-03T09:57:54.884Z,11.80
2018-09-03T10:00:28.591Z,13.20
2018-09-03T10:02:57.122Z,14.90
2018-09-03T10:05:25.527Z,14.30
2018-09-03T10:07:53.937Z,14.43
2018-09-03T10:10:22.372Z,14.27
2018-09-03T10:12:50.771Z,13.53
2018-09-03T10:15:19.231Z,14.00
2018-09-03T10:17:47.664Z,14.57
2018-09-03T10:20:16.083Z,14.47
2018-09-03T10:22:44.498Z,15.00
2018-09-03T10:25:12.948Z,14.30
2018-09-03T10:27:41.382Z,13.30
2018-09-03T10:30:09.800Z,12.60
2018-09-03T10:32:38.285Z,12.23
2018-09-03T10:35:07.394Z,12.10
2018-09-03T10:37:35.806Z,11.73
2018-09-03T10:40:04.447Z,12.33
2018-09-03T10:42:32.816Z,12.30
2018-09-03T10:45:01.283Z,12.60
2018-09-03T10:47:29.695Z,13.40
2018-09-03T10:49:58.126Z,13.47
2018-09-03T10:52:26.578Z,13.20
2018-09-03T10:54:55.006Z,12.63
2018-09-03T10:57:23.437Z,12.50
2018-09-03T10:59:51.816Z,12.60
2018-09-03T11:02:20.312Z,12.50
2018-09-03T11:04:48.768Z,12.50
2018-09-03T11:07:17.236Z,11.33
2018-09-03T11:09:45.651Z,11.67
2018-09-03T11:12:14.140Z,10.67
2018-09-03T11:14:42.597Z,11.07
2018-09-03T11:17:11.097Z,10.27
2018-09-03T11:19:42.899Z,11.13
2018-09-03T11:22:11.408Z,10.53
2018-09-03T11:24:39.859Z,10.43
2018-09-03T11:27:08.399Z,11.60
2018-09-03T11:29:36.902Z,11.50
2018-09-03T11:32:05.782Z,11.47
2018-09-03T11:34:34.228Z,11.80
2018-09-03T11:37:02.657Z,11.40
2018-09-03T11:39:31.134Z,10.93
2018-09-03T11:41:59.568Z,10.37
2018-09-03T11:44:28.024Z,11.40
2018-09-03T11:46:56.452Z,13.13
2018-09-03T11:49:24.944Z,11.63
2018-09-03T11:51:53.372Z,11.60
2018-09-03T11:54:21.825Z,11.50
2018-09-03T11:56:50.259Z,12.00
2018-09-03T11:59:18.705Z,13.13
2018-09-03T12:01:47.101Z,14.10
2018-09-03T12:04:15.481Z,14.00
2018-09-03T12:06:43.996Z,12.30
2018-09-03T12:09:12.437Z,12.50
2018-09-03T12:11:40.879Z,13.50
2018-09-03T12:14:16.172Z,13.27
2018-09-03T12:16:44.673Z,13.10
2018-09-03T12:19:13.061Z,12.70
2018-09-03T12:21:41.514Z,13.50
2018-09-03T12:24:09.921Z,13.17
2018-09-03T12:26:38.371Z,14.70
2018-09-03T12:29:06.793Z,12.13
2018-09-03T12:31:35.322Z,12.43
2018-09-03T12:34:03.729Z,12.30
2018-09-03T12:36:32.155Z,12.60
2018-09-03T12:39:00.649Z,12.63
2018-09-03T12:41:29.137Z,11.90
2018-09-03T12:43:57.661Z,13.07
2018-09-03T12:46:26.568Z,14.50
2018-09-03T12:48:54.956Z,12.37
2018-09-03T12:51:23.428Z,11.70
2018-09-03T12:53:51.813Z,13.30
2018-09-03T12:56:20.289Z,13.00
2018-09-03T12:58:48.771Z,12.77
2018-09-03T13:01:17.171Z,12.20
2018-09-03T13:03:45.712Z,13.13
2018-09-03T13:06:14.184Z,12.83
2018-09-03T13:08:42.640Z,11.57
2018-09-03T13:11:11.159Z,11.80
2018-09-03T13:13:39.583Z,14.13
2018-09-03T13:16:08.036Z,13.20
2018-09-03T13:18:36.451Z,14.87
2018-09-03T13:21:05.007Z,15.40
2018-09-03T13:23:33.414Z,15.73
2018-09-03T13:26:01.872Z,15.83
2018-09-03T13:28:30.272Z,15.87
2018-09-03T13:30:58.697Z,15.37
2018-09-03T13:33:27.108Z,14.70
2018-09-03T13:35:55.517Z,14.57
2018-09-03T13:38:24.001Z,15.33
2018-09-03T13:40:52.509Z,15.30
2018-09-03T13:43:21.022Z,17.63
2018-09-03T13:45:49.447Z,17.20
2018-09-03T13:48:17.930Z,17.90
2018-09-03T13:50:46.369Z,16.57
2018-09-03T13:53:14.851Z,14.90
2018-09-03T13:55:43.289Z,15.50
2018-09-03T13:58:11.729Z,15.60
2018-09-03T14:00:40.224Z,15.80
2018-09-03T14:03:08.688Z,16.77
2018-09-03T14:05:37.122Z,17.47
2018-09-03T14:08:05.604Z,17.80
2018-09-03T14:10:34.063Z,17.40
2018-09-03T14:13:02.584Z,16.70
2018-09-03T14:15:30.987Z,16.63
2018-09-03T14:17:59.404Z,17.40
2018-09-03T14:20:27.990Z,16.10
2018-09-03T14:22:56.495Z,15.90
2018-09-03T14:25:24.962Z,17.43
2018-09-03T14:27:53.479Z,17.97
2018-09-03T14:30:21.900Z,19.33
2018-09-03T14:32:50.611Z,22.47
2018-09-03T14:35:21.148Z,20.60
2018-09-03T14:37:50.549Z,22.00
2018-09-03T14:40:19.061Z,21.90
2018-09-03T14:42:47.665Z,23.23
2018-09-03T14:45:16.205Z,22.93
2018-09-03T14:47:44.646Z,21.60
2018-09-03T14:50:14.064Z,23.60
2018-09-03T14:52:42.535Z,22.53
2018-09-03T14:55:10.989Z,21.27
2018-09-03T14:57:39.405Z,21.97
2018-09-03T15:00:08.278Z,20.80
2018-09-03T15:02:36.814Z,21.90
2018-09-03T15:05:05.349Z,20.97
2018-09-03T15:07:33.749Z,19.70
2018-09-03T15:10:02.258Z,20.80
2018-09-03T15:12:30.713Z,20.10
2018-09-03T15:14:59.265Z,18.57
2018-09-03T15:17:27.677Z,21.50
2018-09-03T15:19:56.131Z,20.97
2018-09-03T15:22:24.550Z,23.00
2018-09-03T15:24:53.033Z,24.20
2018-09-03T15:27:21.504Z,22.50
2018-09-03T15:29:49.931Z,22.97
2018-09-03T15:32:18.375Z,23.87
2018-09-03T15:34:46.757Z,21.87
2018-09-03T15:37:15.189Z,21.33
2018-09-03T15:39:43.654Z,21.27
2018-09-03T15:42:12.883Z,23.50
2018-09-03T15:44:41.332Z,19.97
2018-09-03T15:47:09.788Z,21.40
2018-09-03T15:49:38.177Z,19.90
2018-09-03T15:52:07.586Z,20.87
2018-09-03T15:54:36.042Z,21.07
2018-09-03T15:57:05.624Z,21.17
2018-09-03T15:59:34.797Z,21.50
2018-09-03T16:02:03.867Z,21.97
2018-09-03T16:04:32.284Z,20.27
2018-09-03T16:07:00.710Z,20.93
2018-09-03T16:09:30.045Z,19.40
2018-09-03T16:11:58.531Z,19.87
2018-09-03T16:14:26.960Z,21.67
2018-09-03T16:16:55.416Z,23.50
2018-09-03T16:19:23.880Z,21.80
2018-09-03T16:21:52.340Z,20.60
2018-09-03T16:24:20.806Z,20.47
2018-09-03T16:26:49.218Z,21.67
2018-09-03T16:29:17.619Z,19.80
2018-09-03T16:31:46.192Z,19.13
2018-09-03T16:34:14.845Z,20.40
2018-09-03T16:36:43.304Z,23.83
2018-09-03T16:39:11.796Z,20.90
2018-09-03T16:41:40.388Z,19.40
2018-09-03T16:44:08.798Z,19.87
2018-09-03T16:46:37.303Z,21.13
2018-09-03T16:49:05.817Z,20.80
2018-09-03T16:51:36.882Z,20.30
2018-09-03T16:54:06.248Z,19.40
2018-09-03T16:56:34.679Z,20.60
2018-09-03T16:59:03.117Z,22.50
2018-09-03T17:01:31.668Z,23.27
2018-09-03T17:04:00.006Z,22.30
2018-09-03T17:06:28.476Z,20.47
2018-09-03T17:08:56.952Z,22.07
2018-09-03T17:11:27.543Z,19.53
2018-09-03T17:13:56.012Z,21.70
2018-09-03T17:16:25.407Z,22.20
2018-09-03T17:18:54.719Z,22.17
2018-09-03T17:21:23.204Z,20.70
2018-09-03T17:23:51.581Z,19.57
2018-09-03T17:26:20.025Z,19.20
2018-09-03T17:28:48.547Z,22.20
2018-09-03T17:31:17.023Z,21.60
2018-09-03T17:33:45.724Z,21.97
2018-09-03T17:36:14.175Z,20.77
2018-09-03T17:38:42.617Z,21.40
2018-09-03T17:41:11.055Z,20.87
2018-09-03T17:43:39.510Z,21.93
2018-09-03T17:46:07.953Z,21.33
2018-09-03T17:48:36.535Z,23.90
2018-09-03T17:51:05.641Z,22.73
2018-09-03T17:53:34.146Z,24.47
2018-09-03T17:56:02.557Z,24.60
2018-09-03T17:58:31.045Z,20.33
2018-09-03T18:01:00.023Z,21.03
2018-09-03T18:03:28.504Z,20.93
2018-09-03T18:05:56.991Z,19.70
2018-09-03T18:08:26.255Z,20.67
2018-09-03T18:10:54.809Z,19.07
2018-09-03T18:13:23.317Z,20.80
2018-09-03T18:15:51.762Z,20.00
2018-09-03T18:18:21.090Z,20.80
2018-09-03T18:20:49.553Z,21.47
2018-09-03T18:23:18.164Z,20.00
2018-09-03T18:25:46.789Z,21.00
2018-09-03T18:28:16.241Z,20.27
2018-09-03T18:30:44.824Z,19.93
2018-09-03T18:33:13.373Z,20.17
2018-09-03T18:35:42.457Z,21.00
2018-09-03T18:38:11.055Z,20.30
2018-09-03T18:40:39.665Z,20.23
2018-09-03T18:43:08.432Z,20.97
2018-09-03T18:45:37.028Z,20.00
2018-09-03T18:48:05.695Z,19.63
2018-09-03T18:50:34.242Z,19.93
2018-09-03T18:53:02.859Z,19.57
2018-09-03T18:55:31.644Z,19.70
2018-09-03T18:58:00.301Z,21.40
2018-09-03T19:00:29.122Z,21.47
2018-09-03T19:02:57.815Z,19.17
2018-09-03T19:05:26.425Z,20.57
2018-09-03T19:07:55.332Z,18.47
2018-09-03T19:10:24.267Z,19.53
2018-09-03T19:12:52.788Z,20.97
2018-09-03T19:15:21.445Z,20.57
2018-09-03T19:17:50.264Z,20.60
2018-09-03T19:20:18.997Z,18.73
2018-09-03T19:22:47.577Z,19.00
2018-09-03T19:25:16.354Z,20.43
2018-09-03T19:27:44.852Z,24.13
2018-09-03T19:30:13.621Z,20.90
2018-09-03T19:32:42.160Z,21.67
2018-09-03T19:35:10.705Z,19.73
2018-09-03T19:37:39.244Z,19.80
2018-09-03T19:40:07.872Z,19.80
2018-09-03T19:42:36.325Z,20.23
2018-09-03T19:45:04.866Z,19.40
2018-09-03T19:47:33.285Z,20.27
2018-09-03T19:50:01.738Z,21.47
2018-09-03T19:52:30.834Z,22.93
2018-09-03T19:54:59.460Z,22.73
2018-09-03T19:57:27.984Z,19.40
2018-09-03T19:59:56.613Z,19.27
2018-09-03T20:02:25.248Z,19.47
2018-09-03T20:04:53.798Z,18.50
2018-09-03T20:07:22.386Z,19.50
2018-09-03T20:09:50.950Z,19.77
2018-09-03T20:12:19.669Z,20.40
2018-09-03T20:14:48.252Z,20.27
2018-09-03T20:17:16.696Z,19.73
2018-09-03T20:19:45.380Z,19.93
2018-09-03T20:22:16.517Z,18.20
2018-09-03T20:24:45.174Z,19.13
2018-09-03T20:27:13.988Z,18.90
2018-09-03T20:29:43.774Z,19.03
2018-09-03T20:32:12.519Z,18.10
2018-09-03T20:34:41.485Z,17.83
2018-09-03T20:37:10.438Z,18.13
2018-09-03T20:39:39.077Z,18.00
2018-09-03T20:42:07.880Z,19.47
2018-09-03T20:44:36.597Z,21.13
2018-09-03T20:47:05.199Z,20.80
2018-09-03T20:49:33.618Z,19.87
2018-09-03T20:52:02.031Z,19.20
2018-09-03T20:54:35.335Z,22.80
2018-09-03T20:57:03.776Z,21.30
2018-09-03T20:59:32.433Z,19.47
2018-09-03T21:02:01.010Z,21.17
2018-09-03T21:04:29.544Z,20.50
2018-09-03T21:06:58.262Z,20.20
2018-09-03T21:09:26.786Z,19.10
2018-09-03T21:11:55.265Z,24.10
2018-09-03T21:14:23.709Z,26.37
2018-09-03T21:16:52.104Z,25.77
2018-09-03T21:19:20.669Z,28.80
2018-09-03T21:21:49.199Z,27.03
2018-09-03T21:24:17.789Z,25.80
2018-09-03T21:26:46.393Z,26.77
2018-09-03T21:29:14.912Z,28.87
2018-09-03T21:31:43.437Z,26.13
2018-09-03T21:34:11.946Z,26.30
2018-09-03T21:36:41.024Z,24.67
2018-09-03T21:39:09.574Z,25.13
2018-09-03T21:41:38.151Z,24.10
2018-09-03T21:44:06.860Z,21.37
2018-09-03T21:46:35.370Z,21.10
2018-09-03T21:49:03.956Z,20.73
2018-09-03T21:51:32.622Z,22.20
2018-09-03T21:54:01.103Z,20.30
2018-09-03T21:56:29.609Z,23.00
2018-09-03T21:58:58.065Z,27.67
2018-09-03T22:01:26.484Z,22.07
2018-09-03T22:03:54.929Z,24.37
2018-09-03T22:06:23.426Z,23.90
2018-09-03T22:08:51.860Z,26.50
2018-09-03T22:11:22.269Z,25.33
2018-09-03T22:13:50.824Z,27.70
2018-09-03T22:16:19.836Z,29.33
2018-09-03T22:18:48.264Z,28.40
2018-09-03T22:21:16.702Z,26.80
2018-09-03T22:23:45.133Z,27.63
2018-09-03T22:26:13.568Z,27.30
2018-09-03T22:28:41.987Z,28.73
2018-09-03T22:31:10.379Z,24.17
2018-09-03T22:33:39.285Z,28.10
2018-09-03T22:36:07.860Z,27.53
2018-09-03T22:38:36.311Z,22.60
2018-09-03T22:41:05.221Z,23.00
2018-09-03T22:43:33.691Z,22.90
2018-09-03T22:46:02.273Z,23.30
2018-09-03T22:48:30.745Z,24.70
2018-09-03T22:50:59.288Z,24.57
2018-09-03T22:53:27.738Z,23.20
2018-09-03T22:55:56.109Z,23.23
2018-09-03T22:58:24.522Z,21.73
2018-09-03T23:00:53.257Z,22.93
2018-09-03T23:03:21.743Z,22.70
2018-09-03T23:05:50.117Z,23.60
2018-09-03T23:08:18.529Z,25.33
2018-09-03T23:10:46.909Z,24.83
2018-09-03T23:13:15.342Z,24.90
2018-09-03T23:15:49.181Z,26.30
2018-09-03T23:18:17.593Z,26.83
2018-09-03T23:20:46.068Z,28.60
2018-09-03T23:23:14.563Z,30.00
2018-09-03T23:25:43.042Z,29.43
2018-09-03T23:28:11.473Z,26.17
2018-09-03T23:30:39.914Z,26.03
2018-09-03T23:33:08.360Z,25.27
2018-09-03T23:35:36.760Z,26.60
2018-09-03T23:38:05.276Z,27.60
2018-09-03T23:40:33.887Z,23.80
2018-09-03T23:43:03.553Z,24.07
2018-09-03T23:45:32.034Z,22.50
2018-09-03T23:48:00.845Z,22.57
2018-09-03T23:50:29.296Z,22.80
2018-09-03T23:52:57.984Z,23.53
2018-09-03T23:55:26.418Z,24.03
2018-09-03T23:57:54.861Z,25.10
