createdAt,value
2018-03-28T00:00:46.169Z,981.78
2018-03-28T00:01:46.185Z,981.81
2018-03-28T00:02:46.144Z,981.78
2018-03-28T00:03:46.112Z,981.80
2018-03-28T00:04:46.081Z,981.76
2018-03-28T00:05:46.101Z,981.77
2018-03-28T00:06:46.058Z,981.75
2018-03-28T00:07:46.010Z,981.77
2018-03-28T00:08:46.019Z,981.74
2018-03-28T00:09:45.980Z,981.72
2018-03-28T00:10:45.969Z,981.71
2018-03-28T00:11:45.938Z,981.71
2018-03-28T00:12:45.954Z,981.72
2018-03-28T00:13:45.900Z,981.75
2018-03-28T00:14:45.882Z,981.73
2018-03-28T00:15:45.862Z,981.75
2018-03-28T00:16:45.809Z,981.72
2018-03-28T00:17:45.801Z,981.73
2018-03-28T00:18:45.806Z,981.67
2018-03-28T00:19:46.489Z,981.68
2018-03-28T00:20:45.720Z,981.64
2018-03-28T00:21:45.771Z,981.61
2018-03-28T00:22:45.672Z,981.60
2018-03-28T00:23:45.670Z,981.57
2018-03-28T00:24:45.701Z,981.55
2018-03-28T00:25:45.633Z,981.50
2018-03-28T00:26:45.580Z,981.51
2018-03-28T00:27:45.581Z,981.48
2018-03-28T00:28:45.550Z,981.45
2018-03-28T00:29:45.535Z,981.38
2018-03-28T00:30:45.495Z,981.39
2018-03-28T00:31:45.588Z,981.39
2018-03-28T00:32:45.519Z,981.37
2018-03-28T00:33:45.471Z,981.36
2018-03-28T00:34:45.408Z,981.38
2018-03-28T00:35:45.408Z,981.41
2018-03-28T00:36:45.395Z,981.39
2018-03-28T00:37:45.379Z,981.36
2018-03-28T00:38:45.403Z,981.36
2018-03-28T00:39:45.405Z,981.34
2018-03-28T00:40:45.331Z,981.38
2018-03-28T00:41:45.262Z,981.41
2018-03-28T00:42:45.253Z,981.44
2018-03-28T00:43:45.294Z,981.38
2018-03-28T00:44:45.200Z,981.43
2018-03-28T00:45:45.235Z,981.43
2018-03-28T00:46:45.190Z,981.43
2018-03-28T00:47:45.140Z,981.38
2018-03-28T00:48:45.110Z,981.36
2018-03-28T00:49:45.099Z,981.40
2018-03-28T00:50:45.079Z,981.37
2018-03-28T00:51:45.083Z,981.38
2018-03-28T00:52:45.105Z,981.29
2018-03-28T00:53:45.099Z,981.30
2018-03-28T00:54:45.057Z,981.28
2018-03-28T00:55:45.004Z,981.25
2018-03-28T00:56:44.960Z,981.21
2018-03-28T00:57:44.940Z,981.25
2018-03-28T00:58:45.496Z,981.17
2018-03-28T00:59:44.945Z,981.19
2018-03-28T01:00:44.966Z,981.20
2018-03-28T01:01:44.865Z,981.17
2018-03-28T01:02:44.816Z,981.18
2018-03-28T01:03:44.809Z,981.18
2018-03-28T01:04:44.789Z,981.19
2018-03-28T01:05:44.769Z,981.14
2018-03-28T01:06:44.744Z,981.10
2018-03-28T01:07:44.713Z,981.07
2018-03-28T01:08:44.720Z,981.04
2018-03-28T01:09:44.700Z,981.01
2018-03-28T01:10:44.659Z,980.97
2018-03-28T01:11:44.634Z,980.98
2018-03-28T01:12:44.611Z,980.95
2018-03-28T01:13:44.622Z,980.95
2018-03-28T01:14:44.590Z,980.95
2018-03-28T01:15:44.552Z,980.91
2018-03-28T01:16:44.511Z,980.92
2018-03-28T01:17:44.559Z,980.96
2018-03-28T01:18:44.492Z,980.98
2018-03-28T01:19:44.475Z,980.95
2018-03-28T01:20:44.418Z,980.92
2018-03-28T01:21:44.459Z,980.92
2018-03-28T01:22:44.378Z,980.90
2018-03-28T01:23:44.396Z,980.86
2018-03-28T01:24:44.355Z,980.85
2018-03-28T01:25:44.379Z,980.86
2018-03-28T01:26:44.314Z,980.86
2018-03-28T01:27:44.272Z,980.88
2018-03-28T01:28:44.255Z,980.82
2018-03-28T01:29:44.237Z,980.84
2018-03-28T01:30:44.266Z,980.79
2018-03-28T01:31:44.193Z,980.80
2018-03-28T01:32:44.179Z,980.79
2018-03-28T01:33:44.198Z,980.80
2018-03-28T01:34:44.139Z,980.79
2018-03-28T01:35:44.101Z,980.77
2018-03-28T01:36:44.110Z,980.73
2018-03-28T01:37:44.055Z,980.73
2018-03-28T01:38:44.085Z,980.72
2018-03-28T01:39:44.061Z,980.71
2018-03-28T01:40:44.014Z,980.70
2018-03-28T01:41:44.028Z,980.66
2018-03-28T01:42:44.008Z,980.66
2018-03-28T01:43:43.938Z,980.67
2018-03-28T01:44:43.893Z,980.65
2018-03-28T01:45:43.866Z,980.64
2018-03-28T01:46:43.848Z,980.64
2018-03-28T01:47:43.884Z,980.64
2018-03-28T01:48:43.798Z,980.60
2018-03-28T01:49:43.864Z,980.63
2018-03-28T01:50:43.818Z,980.65
2018-03-28T01:51:43.771Z,980.63
2018-03-28T01:52:43.741Z,980.59
2018-03-28T01:53:43.752Z,980.57
2018-03-28T01:54:43.687Z,980.62
2018-03-28T01:55:43.685Z,980.59
2018-03-28T01:56:43.695Z,980.57
2018-03-28T01:57:43.663Z,980.57
2018-03-28T01:58:43.643Z,980.59
2018-03-28T01:59:43.595Z,980.54
2018-03-28T02:00:43.571Z,980.52
2018-03-28T02:01:43.585Z,980.55
2018-03-28T02:02:43.505Z,980.57
2018-03-28T02:03:43.570Z,980.50
2018-03-28T02:04:43.486Z,980.53
2018-03-28T02:05:43.452Z,980.54
2018-03-28T02:06:43.415Z,980.48
2018-03-28T02:07:43.492Z,980.50
2018-03-28T02:08:43.402Z,980.45
2018-03-28T02:09:43.403Z,980.48
2018-03-28T02:10:43.373Z,980.44
2018-03-28T02:11:43.330Z,980.45
2018-03-28T02:12:43.304Z,980.49
2018-03-28T02:13:43.331Z,980.44
2018-03-28T02:14:43.265Z,980.46
2018-03-28T02:15:43.219Z,980.46
2018-03-28T02:16:43.295Z,980.44
2018-03-28T02:17:43.236Z,980.41
2018-03-28T02:18:43.182Z,980.45
2018-03-28T02:19:43.188Z,980.44
2018-03-28T02:20:43.153Z,980.44
2018-03-28T02:21:43.099Z,980.45
2018-03-28T02:22:43.093Z,980.49
2018-03-28T02:23:43.098Z,980.45
2018-03-28T02:24:43.082Z,980.48
2018-03-28T02:25:43.041Z,980.42
2018-03-28T02:26:43.012Z,980.42
2018-03-28T02:27:42.976Z,980.44
2018-03-28T02:28:42.989Z,980.41
2018-03-28T02:29:42.949Z,980.42
2018-03-28T02:30:42.884Z,980.36
2018-03-28T02:31:42.890Z,980.36
2018-03-28T02:32:42.860Z,980.38
2018-03-28T02:33:42.942Z,980.36
2018-03-28T02:34:42.828Z,980.41
2018-03-28T02:35:42.795Z,980.40
2018-03-28T02:36:42.767Z,980.34
2018-03-28T02:37:42.975Z,980.40
2018-03-28T02:38:42.806Z,980.40
2018-03-28T02:39:42.764Z,980.36
2018-03-28T02:40:42.686Z,980.39
2018-03-28T02:41:42.655Z,980.38
2018-03-28T02:42:42.659Z,980.37
2018-03-28T02:43:42.601Z,980.36
2018-03-28T02:44:42.598Z,980.35
2018-03-28T02:45:42.675Z,980.35
2018-03-28T02:46:42.538Z,980.31
2018-03-28T02:47:42.515Z,980.30
2018-03-28T02:48:42.570Z,980.32
2018-03-28T02:49:42.512Z,980.29
2018-03-28T02:50:42.519Z,980.26
2018-03-28T02:51:42.502Z,980.26
2018-03-28T02:52:42.510Z,980.26
2018-03-28T02:53:42.510Z,980.32
2018-03-28T02:54:42.421Z,980.27
2018-03-28T02:55:42.362Z,980.30
2018-03-28T02:56:42.318Z,980.30
2018-03-28T02:57:42.314Z,980.24
2018-03-28T02:58:42.403Z,980.29
2018-03-28T02:59:42.307Z,980.30
2018-03-28T03:00:42.287Z,980.28
2018-03-28T03:01:42.249Z,980.30
2018-03-28T03:02:42.215Z,980.30
2018-03-28T03:03:42.227Z,980.29
2018-03-28T03:04:42.155Z,980.28
2018-03-28T03:05:42.152Z,980.29
2018-03-28T03:06:42.145Z,980.31
2018-03-28T03:07:42.088Z,980.25
2018-03-28T03:08:42.071Z,980.27
2018-03-28T03:09:42.044Z,980.29
2018-03-28T03:10:42.010Z,980.31
2018-03-28T03:11:42.032Z,980.34
2018-03-28T03:12:41.986Z,980.34
2018-03-28T03:13:42.011Z,980.27
2018-03-28T03:14:43.518Z,980.23
2018-03-28T03:15:41.965Z,980.22
2018-03-28T03:16:41.910Z,980.26
2018-03-28T03:17:41.868Z,980.24
2018-03-28T03:18:41.862Z,980.19
2018-03-28T03:19:41.859Z,980.25
2018-03-28T03:20:41.831Z,980.26
2018-03-28T03:21:41.823Z,980.26
2018-03-28T03:22:41.845Z,980.22
2018-03-28T03:23:41.770Z,980.23
2018-03-28T03:24:41.742Z,980.21
2018-03-28T03:25:41.717Z,980.20
2018-03-28T03:26:41.705Z,980.18
2018-03-28T03:27:41.664Z,980.15
2018-03-28T03:28:41.659Z,980.18
2018-03-28T03:29:41.688Z,980.14
2018-03-28T03:30:41.660Z,980.16
2018-03-28T03:31:41.629Z,980.15
2018-03-28T03:32:41.564Z,980.14
2018-03-28T03:33:41.549Z,980.19
2018-03-28T03:34:41.522Z,980.19
2018-03-28T03:35:41.499Z,980.20
2018-03-28T03:36:41.524Z,980.22
2018-03-28T03:37:41.476Z,980.20
2018-03-28T03:38:41.471Z,980.22
2018-03-28T03:39:41.467Z,980.18
2018-03-28T03:40:41.463Z,980.23
2018-03-28T03:41:41.452Z,980.21
2018-03-28T03:42:41.352Z,980.17
2018-03-28T03:43:41.340Z,980.14
2018-03-28T03:44:41.313Z,980.19
2018-03-28T03:45:41.311Z,980.19
2018-03-28T03:46:41.295Z,980.20
2018-03-28T03:47:41.248Z,980.17
2018-03-28T03:48:41.259Z,980.14
2018-03-28T03:49:41.222Z,980.15
2018-03-28T03:50:41.313Z,980.13
2018-03-28T03:51:41.242Z,980.10
2018-03-28T03:52:41.193Z,980.11
2018-03-28T03:53:41.138Z,980.10
2018-03-28T03:54:41.190Z,980.14
2018-03-28T03:55:41.124Z,980.15
2018-03-28T03:56:41.069Z,980.16
2018-03-28T03:57:41.056Z,980.17
2018-03-28T03:58:41.070Z,980.18
2018-03-28T03:59:40.988Z,980.19
2018-03-28T04:00:41.090Z,980.24
2018-03-28T04:01:41.082Z,980.22
2018-03-28T04:02:41.062Z,980.19
2018-03-28T04:03:40.958Z,980.22
2018-03-28T04:04:41.566Z,980.19
2018-03-28T04:05:40.861Z,980.18
2018-03-28T04:06:40.854Z,980.16
2018-03-28T04:07:40.918Z,980.16
2018-03-28T04:08:40.925Z,980.15
2018-03-28T04:09:40.816Z,980.14
2018-03-28T04:10:40.783Z,980.16
2018-03-28T04:11:40.787Z,980.16
2018-03-28T04:12:40.815Z,980.18
2018-03-28T04:13:40.824Z,980.15
2018-03-28T04:14:40.668Z,980.16
2018-03-28T04:15:40.703Z,980.14
2018-03-28T04:16:40.628Z,980.13
2018-03-28T04:17:40.606Z,980.15
2018-03-28T04:18:40.560Z,980.18
2018-03-28T04:19:40.563Z,980.16
2018-03-28T04:20:40.569Z,980.16
2018-03-28T04:21:40.530Z,980.13
2018-03-28T04:22:40.474Z,980.12
2018-03-28T04:23:40.490Z,980.12
2018-03-28T04:24:40.444Z,980.10
2018-03-28T04:25:40.425Z,980.12
2018-03-28T04:26:40.387Z,980.13
2018-03-28T04:27:40.358Z,980.10
2018-03-28T04:28:40.364Z,980.09
2018-03-28T04:29:40.325Z,980.10
2018-03-28T04:30:40.300Z,980.05
2018-03-28T04:31:40.323Z,980.08
2018-03-28T04:32:40.306Z,980.07
2018-03-28T04:33:40.227Z,980.10
2018-03-28T04:34:40.232Z,980.11
2018-03-28T04:35:40.203Z,980.08
2018-03-28T04:36:40.271Z,980.08
2018-03-28T04:37:40.155Z,980.10
2018-03-28T04:38:40.137Z,980.09
2018-03-28T04:39:40.112Z,980.10
2018-03-28T04:40:40.115Z,980.11
2018-03-28T04:41:40.100Z,980.10
2018-03-28T04:42:40.035Z,980.13
2018-03-28T04:43:40.026Z,980.12
2018-03-28T04:44:40.003Z,980.12
2018-03-28T04:45:40.000Z,980.12
2018-03-28T04:46:39.964Z,980.14
2018-03-28T04:47:39.922Z,980.12
2018-03-28T04:48:39.918Z,980.13
2018-03-28T04:49:39.931Z,980.09
2018-03-28T04:50:39.879Z,980.07
2018-03-28T04:51:39.861Z,980.08
2018-03-28T04:52:39.864Z,980.11
2018-03-28T04:53:39.845Z,980.10
2018-03-28T04:54:39.805Z,980.07
2018-03-28T04:55:39.855Z,980.04
2018-03-28T04:56:39.776Z,980.09
2018-03-28T04:57:39.748Z,980.05
2018-03-28T04:58:39.706Z,980.11
2018-03-28T04:59:39.710Z,980.09
2018-03-28T05:00:39.678Z,980.10
2018-03-28T05:01:39.625Z,980.09
2018-03-28T05:02:39.614Z,980.06
2018-03-28T05:03:39.683Z,980.07
2018-03-28T05:04:39.610Z,980.07
2018-03-28T05:05:39.650Z,980.04
2018-03-28T05:06:39.587Z,980.02
2018-03-28T05:07:39.556Z,980.04
2018-03-28T05:08:39.566Z,980.08
2018-03-28T05:09:39.517Z,980.00
2018-03-28T05:10:39.464Z,980.03
2018-03-28T05:11:39.448Z,980.04
2018-03-28T05:12:39.385Z,980.03
2018-03-28T05:13:39.437Z,980.01
2018-03-28T05:14:39.358Z,980.04
2018-03-28T05:15:39.340Z,980.04
2018-03-28T05:16:39.320Z,980.00
2018-03-28T05:17:39.302Z,980.02
2018-03-28T05:18:39.280Z,979.99
2018-03-28T05:19:39.282Z,979.96
2018-03-28T05:20:39.267Z,979.97
2018-03-28T05:21:39.227Z,980.00
2018-03-28T05:22:39.280Z,979.97
2018-03-28T05:23:39.173Z,979.97
2018-03-28T05:24:39.180Z,979.92
2018-03-28T05:25:39.142Z,979.95
2018-03-28T05:26:39.088Z,979.90
2018-03-28T05:27:39.069Z,979.92
2018-03-28T05:28:39.079Z,979.93
2018-03-28T05:29:39.055Z,979.91
2018-03-28T05:30:39.047Z,979.92
2018-03-28T05:31:38.998Z,979.91
2018-03-28T05:32:38.988Z,979.94
2018-03-28T05:33:38.935Z,979.98
2018-03-28T05:34:38.922Z,979.97
2018-03-28T05:35:38.993Z,979.96
2018-03-28T05:36:38.888Z,979.99
2018-03-28T05:37:38.913Z,979.97
2018-03-28T05:38:38.840Z,980.02
2018-03-28T05:39:38.822Z,979.99
2018-03-28T05:40:38.826Z,979.98
2018-03-28T05:41:38.808Z,979.96
2018-03-28T05:42:38.785Z,979.95
2018-03-28T05:43:38.758Z,979.97
2018-03-28T05:44:38.754Z,979.96
2018-03-28T05:45:38.706Z,979.98
2018-03-28T05:46:38.674Z,979.98
2018-03-28T05:47:38.661Z,980.03
2018-03-28T05:48:38.632Z,980.02
2018-03-28T05:49:38.644Z,980.05
2018-03-28T05:50:38.584Z,980.02
2018-03-28T05:51:38.580Z,979.98
2018-03-28T05:52:38.575Z,979.97
2018-03-28T05:53:38.534Z,979.98
2018-03-28T05:54:38.494Z,980.00
2018-03-28T05:55:38.499Z,979.95
2018-03-28T05:56:38.447Z,979.99
2018-03-28T05:57:38.452Z,979.99
2018-03-28T05:58:38.459Z,979.98
2018-03-28T05:59:38.416Z,979.98
2018-03-28T06:00:38.390Z,979.95
2018-03-28T06:01:38.358Z,979.94
2018-03-28T06:02:38.356Z,979.97
2018-03-28T06:03:38.335Z,979.94
2018-03-28T06:04:38.288Z,979.94
2018-03-28T06:05:38.264Z,979.96
2018-03-28T06:06:38.255Z,979.93
2018-03-28T06:07:38.296Z,979.96
2018-03-28T06:08:38.252Z,979.94
2018-03-28T06:09:38.222Z,979.89
2018-03-28T06:10:38.204Z,979.93
2018-03-28T06:11:38.203Z,979.85
2018-03-28T06:12:38.113Z,979.88
2018-03-28T06:13:38.087Z,979.86
2018-03-28T06:14:38.075Z,979.88
2018-03-28T06:15:38.078Z,979.90
2018-03-28T06:16:38.093Z,979.91
2018-03-28T06:17:38.051Z,979.87
2018-03-28T06:18:38.067Z,979.86
2018-03-28T06:19:37.990Z,979.84
2018-03-28T06:20:37.935Z,979.88
2018-03-28T06:21:38.020Z,979.89
2018-03-28T06:22:38.051Z,979.93
2018-03-28T06:23:37.938Z,979.91
2018-03-28T06:24:37.911Z,979.92
2018-03-28T06:25:37.876Z,979.95
2018-03-28T06:26:37.855Z,979.93
2018-03-28T06:27:37.799Z,979.91
2018-03-28T06:28:37.800Z,979.88
2018-03-28T06:29:37.815Z,979.89
2018-03-28T06:30:37.829Z,979.93
2018-03-28T06:31:37.757Z,979.94
2018-03-28T06:32:37.692Z,979.89
2018-03-28T06:33:37.667Z,979.92
2018-03-28T06:34:37.696Z,979.87
2018-03-28T06:35:37.660Z,979.86
2018-03-28T06:36:37.653Z,979.86
2018-03-28T06:37:37.590Z,979.84
2018-03-28T06:38:37.611Z,979.85
2018-03-28T06:39:37.559Z,979.85
2018-03-28T06:40:37.537Z,979.84
2018-03-28T06:41:37.527Z,979.83
2018-03-28T06:42:37.501Z,979.85
2018-03-28T06:43:37.508Z,979.86
2018-03-28T06:44:37.496Z,979.83
2018-03-28T06:45:37.427Z,979.84
2018-03-28T06:46:37.506Z,979.85
2018-03-28T06:47:37.467Z,979.84
2018-03-28T06:48:37.391Z,979.82
2018-03-28T06:49:37.386Z,979.80
2018-03-28T06:50:37.318Z,979.81
2018-03-28T06:51:37.340Z,979.81
2018-03-28T06:52:37.431Z,979.80
2018-03-28T06:53:37.331Z,979.75
2018-03-28T06:54:37.230Z,979.75
2018-03-28T06:55:37.203Z,979.75
2018-03-28T06:56:37.173Z,979.74
2018-03-28T06:57:37.157Z,979.72
2018-03-28T06:58:37.199Z,979.71
2018-03-28T06:59:37.205Z,979.68
2018-03-28T07:00:37.181Z,979.71
2018-03-28T07:01:37.099Z,979.72
2018-03-28T07:02:37.051Z,979.69
2018-03-28T07:03:37.082Z,979.71
2018-03-28T07:04:37.074Z,979.72
2018-03-28T07:05:37.024Z,979.72
2018-03-28T07:06:36.978Z,979.74
2018-03-28T07:07:36.988Z,979.71
2018-03-28T07:08:36.993Z,979.71
2018-03-28T07:09:36.916Z,979.71
2018-03-28T07:10:36.912Z,979.70
2018-03-28T07:11:36.894Z,979.67
2018-03-28T07:12:36.852Z,979.69
2018-03-28T07:13:36.852Z,979.70
2018-03-28T07:14:36.811Z,979.70
2018-03-28T07:15:36.797Z,979.73
2018-03-28T07:16:36.806Z,979.68
2018-03-28T07:17:36.766Z,979.73
2018-03-28T07:18:36.726Z,979.67
2018-03-28T07:19:36.697Z,979.70
2018-03-28T07:20:36.749Z,979.71
2018-03-28T07:21:36.693Z,979.66
2018-03-28T07:22:36.663Z,979.67
2018-03-28T07:23:36.667Z,979.68
2018-03-28T07:24:36.648Z,979.65
2018-03-28T07:25:36.579Z,979.67
2018-03-28T07:26:36.571Z,979.65
2018-03-28T07:27:36.538Z,979.63
2018-03-28T07:28:36.536Z,979.62
2018-03-28T07:29:36.499Z,979.61
2018-03-28T07:30:36.470Z,979.61
2018-03-28T07:31:36.452Z,979.58
2018-03-28T07:32:36.427Z,979.59
2018-03-28T07:33:36.473Z,979.61
2018-03-28T07:34:36.432Z,979.62
2018-03-28T07:35:36.380Z,979.64
2018-03-28T07:36:36.351Z,979.63
2018-03-28T07:37:36.358Z,979.59
2018-03-28T07:38:36.299Z,979.59
2018-03-28T07:39:36.323Z,979.56
2018-03-28T07:40:36.354Z,979.57
2018-03-28T07:41:36.254Z,979.55
2018-03-28T07:42:36.229Z,979.58
2018-03-28T07:43:36.201Z,979.58
2018-03-28T07:44:36.235Z,979.59
2018-03-28T07:45:36.217Z,979.57
2018-03-28T07:46:36.143Z,979.60
2018-03-28T07:47:36.180Z,979.63
2018-03-28T07:48:36.105Z,979.59
2018-03-28T07:49:36.156Z,979.60
2018-03-28T07:50:36.061Z,979.61
2018-03-28T07:51:36.100Z,979.66
2018-03-28T07:52:36.013Z,979.60
2018-03-28T07:53:35.992Z,979.66
2018-03-28T07:54:35.971Z,979.62
2018-03-28T07:55:35.987Z,979.66
2018-03-28T07:56:35.981Z,979.68
2018-03-28T07:57:35.940Z,979.61
2018-03-28T07:58:36.001Z,979.66
2018-03-28T07:59:35.888Z,979.64
2018-03-28T08:00:35.876Z,979.65
2018-03-28T08:01:35.856Z,979.63
2018-03-28T08:02:35.804Z,979.63
2018-03-28T08:03:35.857Z,979.63
2018-03-28T08:04:35.817Z,979.64
2018-03-28T08:05:35.745Z,979.63
2018-03-28T08:06:35.768Z,979.64
2018-03-28T08:07:35.709Z,979.65
2018-03-28T08:08:35.721Z,979.65
2018-03-28T08:09:35.709Z,979.63
2018-03-28T08:10:35.663Z,979.63
2018-03-28T08:11:35.642Z,979.64
2018-03-28T08:12:35.664Z,979.61
2018-03-28T08:13:35.608Z,979.64
2018-03-28T08:14:35.600Z,979.64
2018-03-28T08:15:35.537Z,979.60
2018-03-28T08:16:35.543Z,979.66
2018-03-28T08:17:35.533Z,979.68
2018-03-28T08:18:35.558Z,979.65
2018-03-28T08:19:35.498Z,979.67
2018-03-28T08:20:35.467Z,979.66
2018-03-28T08:21:35.437Z,979.57
2018-03-28T08:22:35.411Z,979.60
2018-03-28T08:23:35.420Z,979.57
2018-03-28T08:24:35.363Z,979.62
2018-03-28T08:25:35.353Z,979.55
2018-03-28T08:26:35.342Z,979.57
2018-03-28T08:27:35.343Z,979.62
2018-03-28T08:28:35.303Z,979.62
2018-03-28T08:29:35.295Z,979.63
2018-03-28T08:30:35.261Z,979.58
2018-03-28T08:31:35.280Z,979.58
2018-03-28T08:32:35.213Z,979.59
2018-03-28T08:33:35.191Z,979.60
2018-03-28T08:34:35.144Z,979.59
2018-03-28T08:35:35.134Z,979.58
2018-03-28T08:36:35.140Z,979.58
2018-03-28T08:37:35.099Z,979.54
2018-03-28T08:38:35.126Z,979.58
2018-03-28T08:39:35.057Z,979.58
2018-03-28T08:40:35.042Z,979.59
2018-03-28T08:41:35.019Z,979.55
2018-03-28T08:42:34.992Z,979.57
2018-03-28T08:43:35.042Z,979.55
2018-03-28T08:44:35.013Z,979.56
2018-03-28T08:45:34.934Z,979.57
2018-03-28T08:46:34.935Z,979.62
2018-03-28T08:47:34.899Z,979.64
2018-03-28T08:48:34.880Z,979.62
2018-03-28T08:49:34.861Z,979.63
2018-03-28T08:50:34.871Z,979.63
2018-03-28T08:51:34.810Z,979.64
2018-03-28T08:52:34.827Z,979.63
2018-03-28T08:53:34.786Z,979.63
2018-03-28T08:54:34.798Z,979.61
2018-03-28T08:55:34.779Z,979.62
2018-03-28T08:56:34.719Z,979.62
2018-03-28T08:57:34.716Z,979.63
2018-03-28T08:58:34.670Z,979.63
2018-03-28T08:59:34.721Z,979.62
2018-03-28T09:00:34.666Z,979.65
2018-03-28T09:01:34.642Z,979.63
2018-03-28T09:02:34.593Z,979.61
2018-03-28T09:03:34.604Z,979.59
2018-03-28T09:04:34.576Z,979.57
2018-03-28T09:05:34.533Z,979.62
2018-03-28T09:06:34.514Z,979.66
2018-03-28T09:07:34.532Z,979.68
2018-03-28T09:08:34.487Z,979.65
2018-03-28T09:09:34.524Z,979.62
2018-03-28T09:10:34.428Z,979.62
2018-03-28T09:11:34.430Z,979.63
2018-03-28T09:12:34.389Z,979.55
2018-03-28T09:13:34.389Z,979.56
2018-03-28T09:14:34.370Z,979.52
2018-03-28T09:15:34.346Z,979.57
2018-03-28T09:16:34.332Z,979.58
2018-03-28T09:17:34.327Z,979.56
2018-03-28T09:18:34.311Z,979.57
2018-03-28T09:19:34.289Z,979.57
2018-03-28T09:20:34.278Z,979.54
2018-03-28T09:21:34.263Z,979.55
2018-03-28T09:22:34.205Z,979.60
2018-03-28T09:23:34.195Z,979.60
2018-03-28T09:24:34.175Z,979.54
2018-03-28T09:25:34.214Z,979.53
2018-03-28T09:26:34.116Z,979.55
2018-03-28T09:27:34.117Z,979.50
2018-03-28T09:28:34.078Z,979.54
2018-03-28T09:29:34.084Z,979.49
2018-03-28T09:30:34.039Z,979.51
2018-03-28T09:31:34.057Z,979.47
2018-03-28T09:32:34.031Z,979.49
2018-03-28T09:33:33.984Z,979.53
2018-03-28T09:34:33.991Z,979.51
2018-03-28T09:35:33.944Z,979.53
2018-03-28T09:36:33.962Z,979.50
2018-03-28T09:37:33.930Z,979.49
2018-03-28T09:38:33.897Z,979.55
2018-03-28T09:39:33.917Z,979.48
2018-03-28T09:40:33.854Z,979.49
2018-03-28T09:41:33.821Z,979.53
2018-03-28T09:42:33.845Z,979.49
2018-03-28T09:43:33.795Z,979.49
2018-03-28T09:44:33.758Z,979.38
2018-03-28T09:45:33.783Z,979.42
2018-03-28T09:46:33.752Z,979.38
2018-03-28T09:47:33.702Z,979.41
2018-03-28T09:48:33.711Z,979.37
2018-03-28T09:49:33.746Z,979.35
2018-03-28T09:50:33.775Z,979.36
2018-03-28T09:51:33.665Z,979.41
2018-03-28T09:52:33.662Z,979.44
2018-03-28T09:53:33.604Z,979.43
2018-03-28T09:54:33.622Z,979.43
2018-03-28T09:55:33.573Z,979.44
2018-03-28T09:56:33.594Z,979.42
2018-03-28T09:57:33.551Z,979.40
2018-03-28T09:58:33.502Z,979.44
2018-03-28T09:59:33.482Z,979.44
2018-03-28T10:00:33.547Z,979.44
2018-03-28T10:01:33.455Z,979.44
2018-03-28T10:02:33.510Z,979.40
2018-03-28T10:03:33.503Z,979.45
2018-03-28T10:04:33.402Z,979.45
2018-03-28T10:05:33.408Z,979.43
2018-03-28T10:06:33.425Z,979.44
2018-03-28T10:07:33.345Z,979.44
2018-03-28T10:08:33.471Z,979.43
2018-03-28T10:09:33.323Z,979.38
2018-03-28T10:10:33.323Z,979.44
2018-03-28T10:11:33.299Z,979.44
2018-03-28T10:12:33.261Z,979.43
2018-03-28T10:13:33.277Z,979.46
2018-03-28T10:14:33.195Z,979.41
2018-03-28T10:15:33.189Z,979.43
2018-03-28T10:16:33.217Z,979.44
2018-03-28T10:17:33.181Z,979.40
2018-03-28T10:18:33.144Z,979.38
2018-03-28T10:19:33.155Z,979.37
2018-03-28T10:20:33.139Z,979.36
2018-03-28T10:21:33.070Z,979.35
2018-03-28T10:22:33.056Z,979.35
2018-03-28T10:23:33.027Z,979.39
2018-03-28T10:24:32.993Z,979.39
2018-03-28T10:25:32.988Z,979.40
2018-03-28T10:26:32.955Z,979.37
2018-03-28T10:27:32.947Z,979.32
2018-03-28T10:28:32.936Z,979.30
2018-03-28T10:29:32.986Z,979.32
2018-03-28T10:30:32.943Z,979.28
2018-03-28T10:31:32.909Z,979.30
2018-03-28T10:32:32.869Z,979.30
2018-03-28T10:33:32.844Z,979.28
2018-03-28T10:34:32.812Z,979.23
2018-03-28T10:35:32.796Z,979.23
2018-03-28T10:36:32.765Z,979.26
2018-03-28T10:37:32.776Z,979.27
2018-03-28T10:38:32.753Z,979.25
2018-03-28T10:39:32.745Z,979.25
2018-03-28T10:40:32.711Z,979.26
2018-03-28T10:41:32.697Z,979.22
2018-03-28T10:42:32.667Z,979.26
2018-03-28T10:43:32.657Z,979.19
2018-03-28T10:44:32.667Z,979.16
2018-03-28T10:45:32.627Z,979.18
2018-03-28T10:46:32.733Z,979.14
2018-03-28T10:47:32.570Z,979.16
2018-03-28T10:48:32.616Z,979.13
2018-03-28T10:49:32.553Z,979.10
2018-03-28T10:50:32.524Z,979.10
2018-03-28T10:51:32.553Z,979.07
2018-03-28T10:52:32.476Z,979.06
2018-03-28T10:53:32.488Z,979.08
2018-03-28T10:54:32.445Z,979.06
2018-03-28T10:55:32.429Z,979.02
2018-03-28T10:56:32.410Z,979.03
2018-03-28T10:57:32.424Z,979.02
2018-03-28T10:58:32.389Z,979.00
2018-03-28T10:59:32.335Z,979.00
2018-03-28T11:00:32.427Z,979.00
2018-03-28T11:01:32.370Z,979.06
2018-03-28T11:02:32.803Z,979.01
2018-03-28T11:03:33.682Z,979.00
2018-03-28T11:04:32.638Z,979.01
2018-03-28T11:05:32.258Z,978.98
2018-03-28T11:06:32.268Z,978.98
2018-03-28T11:07:32.253Z,978.97
2018-03-28T11:08:32.202Z,978.97
2018-03-28T11:09:32.191Z,978.96
2018-03-28T11:10:32.143Z,978.98
2018-03-28T11:11:32.210Z,978.96
2018-03-28T11:12:32.113Z,978.94
2018-03-28T11:13:32.089Z,978.95
2018-03-28T11:14:32.086Z,978.95
2018-03-28T11:15:32.064Z,978.97
2018-03-28T11:16:32.101Z,978.99
2018-03-28T11:17:32.049Z,978.96
2018-03-28T11:18:32.001Z,978.98
2018-03-28T11:19:31.995Z,978.98
2018-03-28T11:20:32.064Z,978.98
2018-03-28T11:21:31.994Z,978.95
2018-03-28T11:22:31.948Z,978.91
2018-03-28T11:23:31.933Z,978.90
2018-03-28T11:24:32.560Z,978.88
2018-03-28T11:25:31.963Z,978.90
2018-03-28T11:26:31.877Z,978.91
2018-03-28T11:27:31.838Z,978.88
2018-03-28T11:28:31.816Z,978.85
2018-03-28T11:29:31.779Z,978.87
2018-03-28T11:30:31.781Z,978.85
2018-03-28T11:31:31.796Z,978.87
2018-03-28T11:32:31.738Z,978.85
2018-03-28T11:33:31.711Z,978.84
2018-03-28T11:34:31.718Z,978.85
2018-03-28T11:35:31.691Z,978.84
2018-03-28T11:36:31.665Z,978.84
2018-03-28T11:37:31.653Z,978.84
2018-03-28T11:38:31.598Z,978.79
2018-03-28T11:39:31.602Z,978.76
2018-03-28T11:40:31.604Z,978.80
2018-03-28T11:41:31.604Z,978.80
2018-03-28T11:42:31.533Z,978.77
2018-03-28T11:43:31.578Z,978.78
2018-03-28T11:44:31.513Z,978.76
2018-03-28T11:45:31.487Z,978.82
2018-03-28T11:46:31.477Z,978.79
2018-03-28T11:47:31.484Z,978.77
2018-03-28T11:48:31.449Z,978.76
2018-03-28T11:49:31.393Z,978.72
2018-03-28T11:50:31.374Z,978.77
2018-03-28T11:51:31.389Z,978.77
2018-03-28T11:52:31.397Z,978.82
2018-03-28T11:53:31.370Z,978.84
2018-03-28T11:54:31.324Z,978.86
2018-03-28T11:55:31.327Z,978.82
2018-03-28T11:56:31.264Z,978.85
2018-03-28T11:57:31.279Z,978.88
2018-03-28T11:58:31.230Z,978.88
2018-03-28T11:59:31.249Z,978.84
2018-03-28T12:00:31.205Z,978.85
2018-03-28T12:01:31.177Z,978.91
2018-03-28T12:02:31.185Z,978.88
2018-03-28T12:03:31.191Z,978.88
2018-03-28T12:04:31.182Z,978.84
2018-03-28T12:05:31.143Z,978.85
2018-03-28T12:06:31.086Z,978.81
2018-03-28T12:07:31.074Z,978.79
2018-03-28T12:08:31.060Z,978.82
2018-03-28T12:09:31.043Z,978.84
2018-03-28T12:10:31.004Z,978.81
2018-03-28T12:11:30.994Z,978.80
2018-03-28T12:12:30.997Z,978.78
2018-03-28T12:13:30.988Z,978.74
2018-03-28T12:14:30.943Z,978.73
2018-03-28T12:15:30.949Z,978.71
2018-03-28T12:16:30.889Z,978.72
2018-03-28T12:17:30.881Z,978.71
2018-03-28T12:18:30.867Z,978.66
2018-03-28T12:19:30.844Z,978.65
2018-03-28T12:20:30.879Z,978.61
2018-03-28T12:21:30.823Z,978.58
2018-03-28T12:22:30.777Z,978.60
2018-03-28T12:23:30.766Z,978.56
2018-03-28T12:24:30.757Z,978.53
2018-03-28T12:25:30.729Z,978.51
2018-03-28T12:26:30.738Z,978.51
2018-03-28T12:27:30.695Z,978.48
2018-03-28T12:28:30.656Z,978.49