createdAt,value
2019-03-02T00:00:47.374Z,11.70
2019-03-02T00:03:16.511Z,11.25
2019-03-02T00:05:45.426Z,12.20
2019-03-02T00:08:14.364Z,12.00
2019-03-02T00:10:44.484Z,12.13
2019-03-02T00:13:13.770Z,10.28
2019-03-02T00:15:42.802Z,10.80
2019-03-02T00:18:11.706Z,11.73
2019-03-02T00:20:40.526Z,11.63
2019-03-02T00:23:09.700Z,10.72
2019-03-02T00:25:38.625Z,12.93
2019-03-02T00:28:07.798Z,10.72
2019-03-02T00:30:37.043Z,11.40
2019-03-02T00:33:06.050Z,11.03
2019-03-02T00:35:34.970Z,11.70
2019-03-02T00:38:04.839Z,12.80
2019-03-02T00:40:34.907Z,11.60
2019-03-02T00:43:03.949Z,12.33
2019-03-02T00:45:33.795Z,12.83
2019-03-02T00:48:03.028Z,13.75
2019-03-02T00:50:33.672Z,9.93
2019-03-02T00:53:02.630Z,12.07
2019-03-02T00:55:31.797Z,9.33
2019-03-02T00:58:01.699Z,11.45
2019-03-02T01:00:30.685Z,11.40
2019-03-02T01:02:59.954Z,11.35
2019-03-02T01:05:28.827Z,11.13
2019-03-02T01:07:59.777Z,10.03
2019-03-02T01:10:28.758Z,10.40
2019-03-02T01:12:57.664Z,12.37
2019-03-02T01:15:26.550Z,9.43
2019-03-02T01:17:55.635Z,10.48
2019-03-02T01:20:28.551Z,9.65
2019-03-02T01:22:56.140Z,12.05
2019-03-02T01:25:25.155Z,10.90
2019-03-02T01:27:54.219Z,9.90
2019-03-02T01:30:26.616Z,11.35
2019-03-02T01:32:54.252Z,9.95
2019-03-02T01:35:23.168Z,12.20
2019-03-02T01:37:52.145Z,11.12
2019-03-02T01:40:21.075Z,9.78
2019-03-02T01:42:50.300Z,11.43
2019-03-02T01:45:19.250Z,10.45
2019-03-02T01:47:51.230Z,12.07
2019-03-02T01:50:19.226Z,13.03
2019-03-02T01:52:48.140Z,12.45
2019-03-02T01:55:17.258Z,11.10
2019-03-02T01:57:48.827Z,10.98
2019-03-02T02:00:21.417Z,12.60
2019-03-02T02:02:50.783Z,11.90
2019-03-02T02:05:20.167Z,13.65
2019-03-02T02:07:53.739Z,12.23
2019-03-02T02:10:19.723Z,11.00
2019-03-02T02:12:48.647Z,13.58
2019-03-02T02:15:19.250Z,11.03
2019-03-02T02:17:49.582Z,11.78
2019-03-02T02:20:19.940Z,11.43
2019-03-02T02:22:49.161Z,11.10
2019-03-02T02:25:18.177Z,13.88
2019-03-02T02:27:47.115Z,12.75
2019-03-02T02:30:18.664Z,11.60
2019-03-02T02:32:49.195Z,15.08
2019-03-02T02:35:18.147Z,12.37
2019-03-02T02:37:47.067Z,14.05
2019-03-02T02:40:17.884Z,14.33
2019-03-02T02:42:46.963Z,17.02
2019-03-02T02:45:17.075Z,15.78
2019-03-02T02:47:52.123Z,12.65
2019-03-02T02:50:17.166Z,11.78
2019-03-02T02:52:46.162Z,10.38
2019-03-02T02:55:15.988Z,15.23
2019-03-02T02:57:44.951Z,14.13
2019-03-02T03:00:17.594Z,15.18
2019-03-02T03:02:46.858Z,15.35
2019-03-02T03:05:17.296Z,14.38
2019-03-02T03:07:52.301Z,16.17
2019-03-02T03:10:44.179Z,15.23
2019-03-02T03:13:13.241Z,14.63
2019-03-02T03:15:47.238Z,12.83
2019-03-02T03:18:16.449Z,15.10
2019-03-02T03:20:49.185Z,13.50
2019-03-02T03:23:20.225Z,13.18
2019-03-02T03:25:47.088Z,13.57
2019-03-02T03:28:16.112Z,13.18
2019-03-02T03:30:44.955Z,14.97
2019-03-02T03:33:14.432Z,13.25
2019-03-02T03:35:43.744Z,14.10
2019-03-02T03:38:12.614Z,11.88
2019-03-02T03:40:41.587Z,16.27
2019-03-02T03:43:10.911Z,13.83
2019-03-02T03:45:43.191Z,13.23
2019-03-02T03:48:13.037Z,13.40
2019-03-02T03:50:42.560Z,12.63
2019-03-02T03:53:11.702Z,12.00
2019-03-02T03:55:40.623Z,12.67
2019-03-02T03:58:09.576Z,12.95
2019-03-02T04:00:40.031Z,12.50
2019-03-02T04:03:13.801Z,15.10
2019-03-02T04:05:42.236Z,12.57
2019-03-02T04:08:11.280Z,11.40
2019-03-02T04:10:40.207Z,12.73
2019-03-02T04:13:09.024Z,13.40
2019-03-02T04:15:41.616Z,12.55
2019-03-02T04:18:44.633Z,14.05
2019-03-02T04:21:13.583Z,13.45
2019-03-02T04:23:42.502Z,15.15
2019-03-02T04:26:11.537Z,12.13
2019-03-02T04:28:40.395Z,11.18
2019-03-02T04:31:10.642Z,12.68
2019-03-02T04:33:43.335Z,11.57
2019-03-02T04:36:11.226Z,11.83
2019-03-02T04:38:40.583Z,13.30
2019-03-02T04:41:09.501Z,13.32
2019-03-02T04:43:38.680Z,11.08
2019-03-02T04:46:07.598Z,13.37
2019-03-02T04:48:39.319Z,13.98
2019-03-02T04:51:07.434Z,12.93
2019-03-02T04:53:36.267Z,12.78
2019-03-02T04:56:05.641Z,13.13
2019-03-02T04:58:34.483Z,13.22
2019-03-02T05:01:03.885Z,14.75
2019-03-02T05:03:34.190Z,13.80
2019-03-02T05:06:03.794Z,13.00
2019-03-02T05:08:32.647Z,15.20
2019-03-02T05:11:03.573Z,12.17
2019-03-02T05:13:32.140Z,13.45
2019-03-02T05:16:01.107Z,15.90
2019-03-02T05:18:29.895Z,15.58
2019-03-02T05:20:58.823Z,14.60
2019-03-02T05:23:30.518Z,13.80
2019-03-02T05:25:58.259Z,14.33
2019-03-02T05:28:34.137Z,13.05
2019-03-02T05:31:06.282Z,15.93
2019-03-02T05:33:34.353Z,13.22
2019-03-02T05:36:03.388Z,15.32
2019-03-02T05:38:32.644Z,13.13
2019-03-02T05:41:02.721Z,14.57
2019-03-02T05:43:32.357Z,16.97
2019-03-02T05:46:01.371Z,13.80
2019-03-02T05:48:30.479Z,18.35
2019-03-02T05:50:59.513Z,17.20
2019-03-02T05:53:30.300Z,15.50
2019-03-02T05:55:59.239Z,17.43
2019-03-02T05:58:28.239Z,15.25
2019-03-02T06:00:57.261Z,17.80
2019-03-02T06:03:26.267Z,14.50
2019-03-02T06:05:55.190Z,16.37
2019-03-02T06:08:24.571Z,14.47
2019-03-02T06:10:54.010Z,16.50
2019-03-02T06:13:24.734Z,16.57
2019-03-02T06:15:53.577Z,14.73
2019-03-02T06:18:22.479Z,17.50
2019-03-02T06:20:51.758Z,14.07
2019-03-02T06:23:20.639Z,14.05
2019-03-02T06:25:49.485Z,17.50
2019-03-02T06:28:19.571Z,13.68
2019-03-02T06:30:49.563Z,15.27
2019-03-02T06:33:31.573Z,14.40
2019-03-02T06:36:00.507Z,13.90
2019-03-02T06:38:32.161Z,15.30
2019-03-02T06:41:00.095Z,16.40
2019-03-02T06:43:29.098Z,14.68
2019-03-02T06:45:58.159Z,14.40
2019-03-02T06:48:27.155Z,18.57
2019-03-02T06:50:56.092Z,15.03
2019-03-02T06:53:24.963Z,15.45
2019-03-02T06:55:56.851Z,15.73
2019-03-02T06:58:27.272Z,16.40
2019-03-02T07:00:56.507Z,17.03
2019-03-02T07:03:26.100Z,16.85
2019-03-02T07:05:55.158Z,18.77
2019-03-02T07:08:25.371Z,16.57
2019-03-02T07:10:57.635Z,15.57
2019-03-02T07:13:25.215Z,17.12
2019-03-02T07:15:54.266Z,17.50
2019-03-02T07:18:48.438Z,15.78
2019-03-02T07:21:17.324Z,14.30
2019-03-02T07:23:46.141Z,14.40
2019-03-02T07:26:15.822Z,15.50
2019-03-02T07:28:46.128Z,15.60
2019-03-02T07:31:15.212Z,15.33
2019-03-02T07:33:44.179Z,16.23
2019-03-02T07:36:13.070Z,18.43
2019-03-02T07:38:42.008Z,15.18
2019-03-02T07:41:10.858Z,14.63
2019-03-02T07:43:42.310Z,15.63
2019-03-02T07:46:11.899Z,15.83
2019-03-02T07:48:41.261Z,15.53
2019-03-02T07:51:10.246Z,16.17
2019-03-02T07:53:39.786Z,15.23
2019-03-02T07:56:08.801Z,17.30
2019-03-02T07:58:37.954Z,17.05
2019-03-02T08:01:07.027Z,15.73
2019-03-02T08:03:35.963Z,15.75
2019-03-02T08:06:05.343Z,16.60
2019-03-02T08:08:34.630Z,18.90
2019-03-02T08:11:04.063Z,18.25
2019-03-02T08:13:36.566Z,16.37
2019-03-02T08:16:04.012Z,14.13
2019-03-02T08:18:33.040Z,18.02
2019-03-02T08:21:02.224Z,16.50
2019-03-02T08:23:31.162Z,16.95
2019-03-02T08:26:00.208Z,17.03
2019-03-02T08:28:29.766Z,17.65
2019-03-02T08:30:58.647Z,14.83
2019-03-02T08:33:30.617Z,17.75
2019-03-02T08:35:58.132Z,17.00
2019-03-02T08:38:27.123Z,16.57
2019-03-02T08:41:00.336Z,18.10
2019-03-02T08:43:27.337Z,20.08
2019-03-02T08:45:56.507Z,17.05
2019-03-02T08:48:25.397Z,18.90
2019-03-02T08:50:54.425Z,17.65
2019-03-02T08:53:23.241Z,18.12
2019-03-02T08:55:52.215Z,15.00
2019-03-02T08:58:22.607Z,16.07
2019-03-02T09:00:51.721Z,15.20
2019-03-02T09:03:20.550Z,18.45
2019-03-02T09:05:51.762Z,15.77
2019-03-02T09:08:20.450Z,15.30
2019-03-02T09:10:50.386Z,18.40
2019-03-02T09:13:19.724Z,17.92
2019-03-02T09:15:48.855Z,15.58
2019-03-02T09:18:18.111Z,18.25
2019-03-02T09:20:47.478Z,19.87
2019-03-02T09:23:16.315Z,18.25
2019-03-02T09:25:45.243Z,18.70
2019-03-02T09:28:14.218Z,19.07
2019-03-02T09:30:43.167Z,15.57
2019-03-02T09:33:12.171Z,19.00
2019-03-02T09:35:41.075Z,15.27
2019-03-02T09:38:10.099Z,18.27
2019-03-02T09:40:39.066Z,18.23
2019-03-02T09:43:08.094Z,15.58
2019-03-02T09:45:37.447Z,18.70
2019-03-02T09:48:06.636Z,20.00
2019-03-02T09:50:35.647Z,16.47
2019-03-02T09:53:04.566Z,17.45
2019-03-02T09:55:33.755Z,20.37
2019-03-02T09:58:03.062Z,18.40
2019-03-02T10:00:31.966Z,19.50
2019-03-02T10:03:00.919Z,18.02
2019-03-02T10:05:30.240Z,17.40
2019-03-02T10:07:59.308Z,19.42
2019-03-02T10:10:30.732Z,15.97
2019-03-02T10:12:59.570Z,18.67
2019-03-02T10:15:29.016Z,18.52
2019-03-02T10:17:58.388Z,18.10
2019-03-02T10:20:27.491Z,18.95
2019-03-02T10:22:56.485Z,22.50
2019-03-02T10:25:31.081Z,19.55
2019-03-02T10:27:57.438Z,20.17
2019-03-02T10:30:27.588Z,18.80
2019-03-02T10:32:57.280Z,18.40
2019-03-02T10:35:26.557Z,17.37
2019-03-02T10:37:55.644Z,18.80
2019-03-02T10:40:24.606Z,17.65
2019-03-02T10:42:53.548Z,22.42
2019-03-02T10:45:22.936Z,17.15
2019-03-02T10:47:53.922Z,21.35
2019-03-02T10:50:23.348Z,21.42
2019-03-02T10:52:53.332Z,18.32
2019-03-02T10:55:22.486Z,18.57
2019-03-02T10:57:51.760Z,18.15
2019-03-02T11:00:29.264Z,20.02
2019-03-02T11:02:57.325Z,20.82
2019-03-02T11:05:48.591Z,21.50
2019-03-02T11:08:36.676Z,19.42
2019-03-02T11:11:25.767Z,15.50
2019-03-02T11:14:06.950Z,19.90
2019-03-02T11:17:01.656Z,16.97
2019-03-02T11:19:53.171Z,17.57
2019-03-02T11:22:44.591Z,18.70
2019-03-02T11:25:35.427Z,18.00
2019-03-02T11:28:41.807Z,19.32
2019-03-02T11:31:29.817Z,18.33
2019-03-02T11:34:20.514Z,18.45
2019-03-02T11:37:14.452Z,21.03
2019-03-02T11:40:05.296Z,20.50
2019-03-02T11:42:55.671Z,17.45
2019-03-02T11:45:47.597Z,19.32
2019-03-02T11:48:24.682Z,17.30
2019-03-02T11:51:02.704Z,18.33
2019-03-02T11:53:44.293Z,16.73
2019-03-02T11:56:27.175Z,18.67
2019-03-02T11:59:19.380Z,17.10
2019-03-02T12:02:25.943Z,17.35
2019-03-02T12:05:16.717Z,20.15
2019-03-02T12:08:01.860Z,17.45
2019-03-02T12:10:55.807Z,16.37
2019-03-02T12:13:46.802Z,18.00
2019-03-02T12:16:40.994Z,14.10
2019-03-02T12:19:29.639Z,16.85
2019-03-02T12:22:04.875Z,16.93
2019-03-02T12:24:58.474Z,15.75
2019-03-02T12:27:44.658Z,17.77
2019-03-02T12:30:26.009Z,16.27
2019-03-02T12:32:59.511Z,15.45
2019-03-02T12:35:44.680Z,17.23
2019-03-02T12:38:30.056Z,18.07
2019-03-02T12:41:04.180Z,15.40
2019-03-02T12:43:46.863Z,15.13
2019-03-02T12:46:21.712Z,16.60
2019-03-02T12:49:06.904Z,14.25
2019-03-02T12:51:45.634Z,14.73
2019-03-02T12:54:32.599Z,14.23
2019-03-02T12:57:16.667Z,15.60
2019-03-02T13:00:07.747Z,13.70
2019-03-02T13:02:51.349Z,14.07
2019-03-02T13:05:37.677Z,13.10
2019-03-02T13:08:18.081Z,10.93
2019-03-02T13:11:12.372Z,10.57
2019-03-02T13:14:09.406Z,14.17
2019-03-02T13:16:59.293Z,16.33
2019-03-02T13:19:33.490Z,11.60
2019-03-02T13:22:20.581Z,13.43
2019-03-02T13:25:03.771Z,14.63
2019-03-02T13:27:50.581Z,12.10
2019-03-02T13:30:37.712Z,11.55
2019-03-02T13:33:42.058Z,11.22
2019-03-02T13:36:30.160Z,12.10
2019-03-02T13:39:23.131Z,10.40
2019-03-02T13:42:01.435Z,11.28
2019-03-02T13:44:48.483Z,9.40
2019-03-02T13:47:35.660Z,14.10
2019-03-02T13:50:29.975Z,16.75
2019-03-02T13:53:19.950Z,12.30
2019-03-02T13:56:06.191Z,12.73
2019-03-02T13:58:51.004Z,10.35
2019-03-02T14:01:37.950Z,9.83
2019-03-02T14:04:28.300Z,11.77
2019-03-02T14:07:12.147Z,9.03
2019-03-02T14:10:00.668Z,11.85
2019-03-02T14:12:50.845Z,10.60
2019-03-02T14:15:32.811Z,9.35
2019-03-02T14:18:28.533Z,11.97
2019-03-02T14:21:05.740Z,10.23
2019-03-02T14:23:45.894Z,11.43
2019-03-02T14:26:36.991Z,11.93
2019-03-02T14:29:25.187Z,12.18
2019-03-02T14:32:20.669Z,12.27
2019-03-02T14:34:55.591Z,10.32
2019-03-02T14:37:44.199Z,11.37
2019-03-02T14:40:37.810Z,15.10
2019-03-02T14:43:25.935Z,9.87
2019-03-02T14:46:23.362Z,9.00
2019-03-02T14:49:28.047Z,11.50
2019-03-02T14:52:07.942Z,12.47
2019-03-02T14:54:56.924Z,10.08
2019-03-02T14:57:40.707Z,12.13
2019-03-02T15:00:26.676Z,12.75
2019-03-02T15:03:17.242Z,16.65
2019-03-02T15:06:08.893Z,9.50
2019-03-02T15:08:45.859Z,12.45
2019-03-02T15:11:24.591Z,13.43
2019-03-02T15:14:18.611Z,10.25
2019-03-02T15:17:03.405Z,11.77
2019-03-02T15:19:56.066Z,9.13
2019-03-02T15:22:42.534Z,9.03
2019-03-02T15:25:36.563Z,11.50
2019-03-02T15:28:34.027Z,10.95
2019-03-02T15:31:20.256Z,12.90
2019-03-02T15:34:00.932Z,11.65
2019-03-02T15:36:52.450Z,10.33
2019-03-02T15:39:38.186Z,9.75
2019-03-02T15:42:13.094Z,8.83
2019-03-02T15:44:48.218Z,10.03
2019-03-02T15:47:29.701Z,8.27
2019-03-02T15:50:19.185Z,7.30
2019-03-02T15:52:54.326Z,8.35
2019-03-02T15:55:51.576Z,11.80
2019-03-02T15:58:41.676Z,10.05
2019-03-02T16:01:17.232Z,9.50
2019-03-02T16:03:59.299Z,10.43
2019-03-02T16:06:32.195Z,10.53
2019-03-02T16:09:38.541Z,6.33
2019-03-02T16:12:12.798Z,10.50
2019-03-02T16:15:13.494Z,8.60
2019-03-02T16:18:07.634Z,5.50
2019-03-02T16:20:46.605Z,6.87
2019-03-02T16:23:39.355Z,11.30
2019-03-02T16:26:30.746Z,9.30
2019-03-02T16:29:19.101Z,7.10
2019-03-02T16:31:58.452Z,5.37
2019-03-02T16:34:47.443Z,6.62
2019-03-02T16:37:32.258Z,5.30
2019-03-02T16:40:11.205Z,4.72
2019-03-02T16:42:54.889Z,5.45
2019-03-02T16:45:34.083Z,3.83
2019-03-02T16:48:13.347Z,4.55
2019-03-02T16:50:58.853Z,7.67
2019-03-02T16:53:42.961Z,5.10
2019-03-02T16:56:26.097Z,5.97
2019-03-02T16:59:20.425Z,3.45
2019-03-02T17:02:11.836Z,6.53
2019-03-02T17:04:58.874Z,5.33
2019-03-02T17:07:36.441Z,2.63
2019-03-02T17:10:26.227Z,4.70
2019-03-02T17:13:12.931Z,3.58
2019-03-02T17:16:00.135Z,4.30
2019-03-02T17:18:51.400Z,4.70
2019-03-02T17:21:45.141Z,1.85
2019-03-02T17:24:32.146Z,2.70
2019-03-02T17:27:09.901Z,2.73
2019-03-02T17:29:49.976Z,2.05
2019-03-02T17:32:25.996Z,1.53
2019-03-02T17:37:38.791Z,1.75
2019-03-02T17:40:26.495Z,1.47
2019-03-02T17:43:07.169Z,1.57
2019-03-02T17:46:15.010Z,3.10
2019-03-02T17:49:04.145Z,2.05
2019-03-02T17:51:38.536Z,1.05
2019-03-02T17:54:30.419Z,3.37
2019-03-02T17:57:05.825Z,3.20
2019-03-02T17:59:52.515Z,1.70
2019-03-02T18:02:45.889Z,1.75
2019-03-02T18:05:23.891Z,1.87
2019-03-02T18:08:08.767Z,1.25
2019-03-02T18:10:58.530Z,1.27
2019-03-02T18:13:45.105Z,1.15
2019-03-02T18:16:23.468Z,1.77
2019-03-02T18:18:52.753Z,4.75
2019-03-02T18:21:22.631Z,2.00
2019-03-02T18:23:51.859Z,2.05
2019-03-02T18:26:23.825Z,3.17
2019-03-02T18:28:54.091Z,1.27
2019-03-02T18:31:22.306Z,2.10
2019-03-02T18:33:56.103Z,1.37
2019-03-02T18:36:25.250Z,1.10
2019-03-02T18:38:54.973Z,1.25
2019-03-02T18:41:23.900Z,1.53
2019-03-02T18:43:53.114Z,2.58
2019-03-02T18:46:22.108Z,1.43
2019-03-02T18:49:16.386Z,1.70
2019-03-02T18:51:58.730Z,2.47
2019-03-02T18:54:28.145Z,2.83
2019-03-02T18:56:57.130Z,2.47
2019-03-02T18:59:25.977Z,1.92
2019-03-02T19:01:55.277Z,1.60
2019-03-02T19:04:27.379Z,3.85
2019-03-02T19:06:59.320Z,2.00
2019-03-02T19:09:32.255Z,3.17
2019-03-02T19:11:58.234Z,2.43
2019-03-02T19:14:27.164Z,1.42
2019-03-02T19:16:56.382Z,1.30
2019-03-02T19:19:25.635Z,1.20
2019-03-02T19:21:55.178Z,1.23
2019-03-02T19:24:24.259Z,1.60
2019-03-02T19:26:53.330Z,3.10
2019-03-02T19:29:22.346Z,1.25
2019-03-02T19:31:51.345Z,2.17
2019-03-02T19:34:20.299Z,0.70
2019-03-02T19:36:49.358Z,0.80
2019-03-02T19:39:21.751Z,1.70
2019-03-02T19:41:50.806Z,0.82
2019-03-02T19:44:19.738Z,1.07
2019-03-02T19:46:49.038Z,1.00
2019-03-02T19:49:17.962Z,1.75
2019-03-02T19:51:46.989Z,0.90
2019-03-02T19:54:15.889Z,0.88
2019-03-02T19:56:44.841Z,0.87
2019-03-02T19:59:13.867Z,1.02
2019-03-02T20:01:48.257Z,1.63
2019-03-02T20:04:18.072Z,0.70
2019-03-02T20:06:47.792Z,1.27
2019-03-02T20:09:16.822Z,1.87
2019-03-02T20:11:45.814Z,0.97
2019-03-02T20:14:14.822Z,1.95
2019-03-02T20:16:43.799Z,0.80
2019-03-02T20:19:12.712Z,1.00
2019-03-02T20:21:41.689Z,1.10
2019-03-02T20:24:10.836Z,2.65
2019-03-02T20:26:39.810Z,1.00
2019-03-02T20:29:08.926Z,1.85
2019-03-02T20:31:37.914Z,1.10
2019-03-02T20:34:06.894Z,1.00
2019-03-02T20:36:35.951Z,0.97
2019-03-02T20:39:07.266Z,1.37
2019-03-02T20:41:36.254Z,1.30
2019-03-02T20:44:05.151Z,1.30
2019-03-02T20:46:34.143Z,1.17
2019-03-02T20:49:02.987Z,0.90
2019-03-02T20:51:31.816Z,1.47
2019-03-02T20:54:00.811Z,0.98
2019-03-02T20:56:29.747Z,0.90
2019-03-02T20:58:58.814Z,1.10
2019-03-02T21:01:27.723Z,1.17
2019-03-02T21:03:56.971Z,1.92
2019-03-02T21:06:25.987Z,2.40
2019-03-02T21:08:54.785Z,1.20
2019-03-02T21:11:23.779Z,0.90
2019-03-02T21:13:52.895Z,2.02
2019-03-02T21:16:21.928Z,1.10
2019-03-02T21:18:50.864Z,1.02
2019-03-02T21:21:19.759Z,1.23
2019-03-02T21:23:48.971Z,1.02
2019-03-02T21:26:17.824Z,1.97
2019-03-02T21:28:46.775Z,1.20
2019-03-02T21:31:15.932Z,1.17
2019-03-02T21:33:44.866Z,1.00
2019-03-02T21:36:13.911Z,1.23
2019-03-02T21:38:42.846Z,1.98
2019-03-02T21:41:11.786Z,1.33
2019-03-02T21:43:40.828Z,4.22
2019-03-02T21:46:09.838Z,1.30
2019-03-02T21:48:38.862Z,1.32
2019-03-02T21:51:09.671Z,1.00
2019-03-02T21:53:39.019Z,1.30
2019-03-02T21:56:07.953Z,1.40
2019-03-02T21:58:36.890Z,1.45
2019-03-02T22:01:05.930Z,1.90
2019-03-02T22:03:34.752Z,1.60
2019-03-02T22:06:03.767Z,1.90
2019-03-02T22:08:32.711Z,1.67
2019-03-02T22:11:05.116Z,2.40
2019-03-02T22:13:34.032Z,2.17
2019-03-02T22:16:03.007Z,1.90
2019-03-02T22:18:32.314Z,2.60
2019-03-02T22:21:01.470Z,1.47
2019-03-02T22:23:30.403Z,2.10
2019-03-02T22:25:59.354Z,2.10
2019-03-02T22:28:29.000Z,1.90
2019-03-02T22:30:57.827Z,2.20
2019-03-02T22:33:26.824Z,2.80
2019-03-02T22:35:55.851Z,1.87
2019-03-02T22:38:24.817Z,2.58
2019-03-02T22:40:54.138Z,5.13
2019-03-02T22:43:23.011Z,2.70
2019-03-02T22:45:51.941Z,3.27
2019-03-02T22:48:21.060Z,4.30
2019-03-02T22:50:49.930Z,2.20
2019-03-02T22:53:19.193Z,2.90
2019-03-02T22:55:48.014Z,3.90
2019-03-02T22:58:16.915Z,1.90
2019-03-02T23:01:22.223Z,2.47
2019-03-02T23:03:51.263Z,1.92
2019-03-02T23:06:20.495Z,4.97
2019-03-02T23:08:49.507Z,4.97
2019-03-02T23:11:18.382Z,4.83
2019-03-02T23:13:47.843Z,2.85
2019-03-02T23:16:17.073Z,4.43
2019-03-02T23:18:46.182Z,4.60
2019-03-02T23:21:15.098Z,3.87
2019-03-02T23:23:44.037Z,4.58
2019-03-02T23:26:13.046Z,3.80
2019-03-02T23:28:42.103Z,4.00
2019-03-02T23:31:11.017Z,2.43
2019-03-02T23:33:40.175Z,5.75
2019-03-02T23:36:09.195Z,6.43
2019-03-02T23:38:38.204Z,2.95
2019-03-02T23:41:07.219Z,4.23
2019-03-02T23:43:36.158Z,3.87
2019-03-02T23:46:05.190Z,4.37
2019-03-02T23:48:34.151Z,4.25
2019-03-02T23:51:03.559Z,3.40
2019-03-02T23:53:32.776Z,6.35
2019-03-02T23:56:01.722Z,3.67
2019-03-02T23:58:30.580Z,3.00
