createdAt,value
2019-06-07T00:00:27.027Z,37.81
2019-06-07T00:01:04.735Z,38.00
2019-06-07T00:02:05.859Z,38.02
2019-06-07T00:03:04.711Z,37.60
2019-06-07T00:04:08.299Z,38.10
2019-06-07T00:05:04.725Z,38.20
2019-06-07T00:06:04.681Z,37.60
2019-06-07T00:07:04.673Z,37.60
2019-06-07T00:08:09.738Z,38.20
2019-06-07T00:09:04.656Z,37.62
2019-06-07T00:10:06.712Z,37.81
2019-06-07T00:11:04.649Z,37.70
2019-06-07T00:12:08.916Z,38.00
2019-06-07T00:13:05.124Z,38.20
2019-06-07T00:14:05.129Z,38.00
2019-06-07T00:15:04.660Z,38.00
2019-06-07T00:16:04.602Z,37.81
2019-06-07T00:17:04.570Z,38.20
2019-06-07T00:18:04.569Z,37.81
2019-06-07T00:19:04.544Z,38.20
2019-06-07T00:20:04.651Z,38.20
2019-06-07T00:21:04.549Z,38.10
2019-06-07T00:22:17.668Z,38.10
2019-06-07T00:23:04.520Z,38.00
2019-06-07T00:24:05.146Z,37.90
2019-06-07T00:25:04.506Z,38.00
2019-06-07T00:26:04.485Z,37.81
2019-06-07T00:27:04.461Z,38.00
2019-06-07T00:28:04.452Z,37.81
2019-06-07T00:29:04.451Z,37.60
2019-06-07T00:30:29.779Z,37.70
2019-06-07T00:31:04.443Z,37.82
2019-06-07T00:32:04.421Z,37.81
2019-06-07T00:33:04.402Z,37.81
2019-06-07T00:34:04.391Z,37.62
2019-06-07T00:35:04.397Z,37.81
2019-06-07T00:36:04.670Z,37.92
2019-06-07T00:37:05.121Z,37.90
2019-06-07T00:38:04.354Z,37.60
2019-06-07T00:39:05.120Z,38.22
2019-06-07T00:40:14.088Z,38.02
2019-06-07T00:41:04.356Z,37.81
2019-06-07T00:42:05.126Z,38.00
2019-06-07T00:43:05.123Z,37.60
2019-06-07T00:44:04.281Z,37.52
2019-06-07T00:45:04.269Z,37.90
2019-06-07T00:46:04.314Z,37.82
2019-06-07T00:47:05.128Z,37.51
2019-06-07T00:48:04.271Z,38.00
2019-06-07T00:49:04.229Z,38.00
2019-06-07T00:50:04.220Z,38.20
2019-06-07T00:51:04.661Z,37.51
2019-06-07T00:52:04.204Z,37.81
2019-06-07T00:53:17.202Z,37.92
2019-06-07T00:54:04.182Z,38.10
2019-06-07T00:55:04.162Z,37.62
2019-06-07T00:56:04.218Z,38.00
2019-06-07T00:57:05.124Z,37.81
2019-06-07T00:58:04.155Z,37.72
2019-06-07T00:59:11.229Z,37.82
2019-06-07T01:00:04.153Z,37.82
2019-06-07T01:01:04.151Z,37.60
2019-06-07T01:02:05.544Z,37.82
2019-06-07T01:03:04.110Z,37.62
2019-06-07T01:04:04.089Z,37.92
2019-06-07T01:05:04.076Z,37.82
2019-06-07T01:06:04.078Z,37.81
2019-06-07T01:07:04.043Z,37.92
2019-06-07T01:08:04.072Z,37.82
2019-06-07T01:09:04.021Z,37.92
2019-06-07T01:10:04.715Z,37.81
2019-06-07T01:11:03.996Z,37.60
2019-06-07T01:12:04.013Z,37.92
2019-06-07T01:13:03.976Z,37.82
2019-06-07T01:14:03.969Z,38.00
2019-06-07T01:15:04.629Z,38.02
2019-06-07T01:16:04.636Z,37.82
2019-06-07T01:17:22.640Z,37.90
2019-06-07T01:19:03.913Z,37.52
2019-06-07T01:20:03.903Z,38.00
2019-06-07T01:21:03.900Z,37.92
2019-06-07T01:22:03.894Z,37.82
2019-06-07T01:23:03.870Z,37.70
2019-06-07T01:24:11.909Z,37.82
2019-06-07T01:25:03.845Z,37.82
2019-06-07T01:26:04.627Z,38.00
2019-06-07T01:27:03.859Z,37.72
2019-06-07T01:28:03.816Z,37.92
2019-06-07T01:29:04.624Z,37.82
2019-06-07T01:30:03.810Z,37.90
2019-06-07T01:31:04.649Z,37.92
2019-06-07T01:32:03.787Z,37.82
2019-06-07T01:33:03.759Z,37.92
2019-06-07T01:34:04.628Z,37.82
2019-06-07T01:35:03.745Z,37.82
2019-06-07T01:36:03.746Z,37.92
2019-06-07T01:37:03.729Z,37.92
2019-06-07T01:38:03.724Z,37.92
2019-06-07T01:39:04.625Z,38.02
2019-06-07T01:40:03.700Z,37.92
2019-06-07T01:41:03.693Z,37.92
2019-06-07T01:42:04.560Z,37.82
2019-06-07T01:43:03.654Z,38.12
2019-06-07T01:44:03.643Z,37.92
2019-06-07T01:45:03.973Z,37.72
2019-06-07T01:46:04.158Z,37.92
2019-06-07T01:47:03.642Z,37.92
2019-06-07T01:48:04.121Z,37.72
2019-06-07T01:49:03.593Z,37.92
2019-06-07T01:50:04.132Z,37.92
2019-06-07T01:51:03.567Z,37.82
2019-06-07T01:52:03.718Z,37.92
2019-06-07T01:53:03.565Z,37.72
2019-06-07T01:54:48.591Z,37.82
2019-06-07T01:55:03.544Z,37.92
2019-06-07T01:56:03.518Z,37.82
2019-06-07T01:57:04.143Z,37.92
2019-06-07T01:58:03.496Z,37.82
2019-06-07T01:59:03.493Z,37.82
2019-06-07T02:00:03.524Z,37.92
2019-06-07T02:01:03.460Z,37.82
2019-06-07T02:02:04.142Z,37.92
2019-06-07T02:03:03.472Z,37.82
2019-06-07T02:04:03.532Z,37.92
2019-06-07T02:05:03.472Z,37.72
2019-06-07T02:06:03.423Z,37.92
2019-06-07T02:07:04.188Z,37.92
2019-06-07T02:08:03.419Z,37.82
2019-06-07T02:09:04.143Z,37.72
2019-06-07T02:10:03.367Z,38.02
2019-06-07T02:11:03.412Z,37.82
2019-06-07T02:12:24.760Z,38.02
2019-06-07T02:13:03.377Z,38.22
2019-06-07T02:14:03.330Z,37.72
2019-06-07T02:15:04.332Z,37.82
2019-06-07T02:16:03.304Z,37.82
2019-06-07T02:17:03.308Z,37.82
2019-06-07T02:18:03.298Z,37.92
2019-06-07T02:19:03.968Z,37.82
2019-06-07T02:20:03.288Z,37.62
2019-06-07T02:21:04.187Z,37.82
2019-06-07T02:22:03.277Z,37.82
2019-06-07T02:23:03.639Z,37.92
2019-06-07T02:24:04.136Z,37.92
2019-06-07T02:25:35.166Z,37.82
2019-06-07T02:26:03.185Z,38.02
2019-06-07T02:27:03.187Z,37.72
2019-06-07T02:28:26.402Z,37.92
2019-06-07T02:29:03.158Z,37.62
2019-06-07T02:30:35.526Z,37.92
2019-06-07T02:31:03.151Z,37.92
2019-06-07T02:32:03.157Z,38.02
2019-06-07T02:33:03.149Z,37.82
2019-06-07T02:34:03.146Z,37.72
2019-06-07T02:35:03.103Z,37.62
2019-06-07T02:36:03.090Z,37.82
2019-06-07T02:37:03.640Z,38.02
2019-06-07T02:38:03.124Z,37.82
2019-06-07T02:39:03.073Z,37.92
2019-06-07T02:40:03.044Z,37.82
2019-06-07T02:41:03.038Z,37.82
2019-06-07T02:42:03.090Z,37.82
2019-06-07T02:43:03.024Z,37.82
2019-06-07T02:44:03.006Z,37.82
2019-06-07T02:45:02.993Z,37.82
2019-06-07T02:46:24.210Z,37.82
2019-06-07T02:47:02.984Z,37.72
2019-06-07T02:48:02.980Z,37.92
2019-06-07T02:49:03.002Z,37.82
2019-06-07T02:50:02.977Z,37.72
2019-06-07T02:51:02.924Z,38.02
2019-06-07T02:52:02.936Z,37.52
2019-06-07T02:53:02.923Z,37.62
2019-06-07T02:54:02.905Z,37.52
2019-06-07T02:55:03.644Z,38.02
2019-06-07T02:57:02.881Z,38.02
2019-06-07T02:58:02.893Z,37.72
2019-06-07T02:59:03.271Z,37.92
2019-06-07T03:00:27.032Z,38.02
2019-06-07T03:01:08.893Z,38.02
2019-06-07T03:02:02.803Z,37.82
2019-06-07T03:03:02.792Z,37.82
2019-06-07T03:04:02.813Z,37.62
2019-06-07T03:05:03.635Z,37.72
2019-06-07T03:06:02.797Z,37.62
2019-06-07T03:07:03.649Z,37.82
2019-06-07T03:08:02.754Z,37.62
2019-06-07T03:09:03.142Z,37.62
2019-06-07T03:10:03.669Z,37.82
2019-06-07T03:11:02.720Z,37.82
2019-06-07T03:12:02.699Z,37.94
2019-06-07T03:13:02.682Z,37.92
2019-06-07T03:14:03.175Z,37.82
2019-06-07T03:15:02.719Z,37.52
2019-06-07T03:16:03.630Z,37.82
2019-06-07T03:17:02.667Z,37.92
2019-06-07T03:18:02.647Z,37.82
2019-06-07T03:19:02.638Z,37.92
2019-06-07T03:20:02.642Z,37.92
2019-06-07T03:21:05.322Z,37.72
2019-06-07T03:22:03.126Z,37.72
2019-06-07T03:23:02.593Z,37.82
2019-06-07T03:24:02.564Z,37.82
2019-06-07T03:25:02.566Z,38.04
2019-06-07T03:26:02.550Z,37.92
2019-06-07T03:28:02.532Z,37.82
2019-06-07T03:29:02.514Z,37.82
2019-06-07T03:30:34.984Z,37.82
2019-06-07T03:31:03.247Z,37.84
2019-06-07T03:32:03.169Z,37.52
2019-06-07T03:33:02.472Z,37.82
2019-06-07T03:34:03.143Z,38.12
2019-06-07T03:35:02.481Z,38.12
2019-06-07T03:36:22.959Z,37.92
2019-06-07T03:37:02.431Z,37.72
2019-06-07T03:38:02.641Z,38.02
2019-06-07T03:39:02.401Z,38.12
2019-06-07T03:40:02.649Z,37.62
2019-06-07T03:41:02.388Z,37.62
2019-06-07T03:42:06.753Z,37.72
2019-06-07T03:43:02.362Z,37.54
2019-06-07T03:44:02.353Z,37.94
2019-06-07T03:45:02.668Z,37.52
2019-06-07T03:46:02.337Z,38.02
2019-06-07T03:47:03.135Z,38.12
2019-06-07T03:48:02.322Z,37.62
2019-06-07T03:49:03.145Z,38.02
2019-06-07T03:50:02.326Z,37.92
2019-06-07T03:51:04.975Z,37.94
2019-06-07T03:52:02.304Z,37.72
2019-06-07T03:53:02.302Z,38.02
2019-06-07T03:54:02.261Z,37.52
2019-06-07T03:55:02.249Z,37.64
2019-06-07T03:56:02.302Z,38.04
2019-06-07T03:57:02.243Z,37.94
2019-06-07T03:58:31.224Z,37.94
2019-06-07T03:59:02.248Z,37.94
2019-06-07T04:00:02.178Z,37.92
2019-06-07T04:01:02.324Z,37.82
2019-06-07T04:02:02.158Z,37.84
2019-06-07T04:03:02.160Z,37.82
2019-06-07T04:04:02.152Z,38.04
2019-06-07T04:05:02.169Z,37.82
2019-06-07T04:06:02.167Z,37.82
2019-06-07T04:07:02.107Z,37.84
2019-06-07T04:08:02.108Z,37.74
2019-06-07T04:09:02.656Z,37.94
2019-06-07T04:10:02.646Z,37.84
2019-06-07T04:11:02.090Z,37.84
2019-06-07T04:12:02.064Z,37.94
2019-06-07T04:13:02.050Z,37.92
2019-06-07T04:14:02.075Z,37.82
2019-06-07T04:15:02.089Z,37.64
2019-06-07T04:16:02.022Z,37.74
2019-06-07T04:17:01.998Z,37.94
2019-06-07T04:18:04.003Z,37.92
2019-06-07T04:19:02.077Z,37.84
2019-06-07T04:20:03.186Z,37.94
2019-06-07T04:21:02.211Z,37.84
2019-06-07T04:22:01.943Z,37.54
2019-06-07T04:23:01.942Z,37.62
2019-06-07T04:24:01.945Z,37.84
2019-06-07T04:25:02.648Z,38.04
2019-06-07T04:26:01.911Z,37.84
2019-06-07T04:27:01.891Z,37.74
2019-06-07T04:28:01.883Z,38.12
2019-06-07T04:29:32.532Z,37.84
2019-06-07T04:30:07.230Z,37.64
2019-06-07T04:31:01.862Z,37.82
2019-06-07T04:32:04.349Z,37.84
2019-06-07T04:33:01.825Z,37.94
2019-06-07T04:34:01.846Z,37.92
2019-06-07T04:35:01.813Z,37.94
2019-06-07T04:36:01.812Z,37.62
2019-06-07T04:37:02.642Z,37.74
2019-06-07T04:38:01.776Z,37.74
2019-06-07T04:39:01.777Z,37.74
2019-06-07T04:40:01.750Z,37.94
2019-06-07T04:41:01.739Z,37.94
2019-06-07T04:42:02.149Z,37.92
2019-06-07T04:43:01.730Z,38.14
2019-06-07T04:44:01.730Z,37.84
2019-06-07T04:45:01.702Z,37.92
2019-06-07T04:46:01.685Z,37.84
2019-06-07T04:47:01.688Z,37.94
2019-06-07T04:48:01.718Z,37.64
2019-06-07T04:49:01.686Z,37.84
2019-06-07T04:50:01.644Z,37.94
2019-06-07T04:51:02.146Z,37.64
2019-06-07T04:52:01.625Z,37.74
2019-06-07T04:53:01.611Z,38.02
2019-06-07T04:54:01.611Z,37.74
2019-06-07T04:55:02.153Z,37.82
2019-06-07T04:56:01.580Z,38.02
2019-06-07T04:57:01.628Z,37.94
2019-06-07T04:58:02.147Z,37.94
2019-06-07T04:59:01.560Z,37.84
2019-06-07T05:00:22.109Z,37.84
2019-06-07T05:01:03.732Z,38.04
2019-06-07T05:02:01.562Z,37.94
2019-06-07T05:03:01.500Z,37.84
2019-06-07T05:04:01.491Z,37.94
2019-06-07T05:05:01.492Z,37.94
2019-06-07T05:06:01.480Z,37.92
2019-06-07T05:07:01.510Z,37.94
2019-06-07T05:08:07.522Z,37.84
2019-06-07T05:09:01.434Z,37.84
2019-06-07T05:10:02.179Z,37.74
2019-06-07T05:11:02.137Z,37.74
2019-06-07T05:12:01.449Z,37.84
2019-06-07T05:13:01.439Z,37.84
2019-06-07T05:14:01.409Z,37.74
2019-06-07T05:15:01.392Z,37.64
2019-06-07T05:16:01.362Z,38.24
2019-06-07T05:17:01.365Z,37.64
2019-06-07T05:18:01.388Z,38.14
2019-06-07T05:19:01.330Z,37.72
2019-06-07T05:20:01.334Z,38.22
2019-06-07T05:21:01.319Z,38.22
2019-06-07T05:22:04.877Z,38.24
2019-06-07T05:23:02.139Z,38.24
2019-06-07T05:24:09.607Z,37.64
2019-06-07T05:25:01.284Z,38.04
2019-06-07T05:26:01.264Z,37.92
2019-06-07T05:27:01.278Z,37.64
2019-06-07T05:28:01.236Z,38.24
2019-06-07T05:29:02.177Z,37.82
2019-06-07T05:30:50.681Z,37.82
2019-06-07T05:31:05.177Z,38.02
2019-06-07T05:32:01.224Z,37.74
2019-06-07T05:33:01.196Z,37.92
2019-06-07T05:34:02.140Z,37.52
2019-06-07T05:35:01.190Z,38.64
2019-06-07T05:36:01.152Z,38.54
2019-06-07T05:37:11.631Z,38.54
2019-06-07T05:38:01.140Z,38.14
2019-06-07T05:39:01.122Z,38.32
2019-06-07T05:40:01.116Z,38.24
2019-06-07T05:41:01.159Z,38.14
2019-06-07T05:42:01.091Z,38.02
2019-06-07T05:43:01.168Z,38.02
2019-06-07T05:44:12.264Z,38.24
2019-06-07T05:45:01.065Z,38.24
2019-06-07T05:46:01.642Z,38.32
2019-06-07T05:47:01.047Z,38.52
2019-06-07T05:48:02.694Z,38.52
2019-06-07T05:49:01.013Z,38.22
2019-06-07T05:50:01.017Z,37.94
2019-06-07T05:51:00.990Z,38.04
2019-06-07T05:52:00.984Z,38.22
2019-06-07T05:53:00.986Z,38.32
2019-06-07T05:54:00.949Z,38.42
2019-06-07T05:55:00.960Z,38.34
2019-06-07T05:56:00.934Z,38.43
2019-06-07T05:57:00.934Z,38.32
2019-06-07T05:58:01.166Z,38.02
2019-06-07T05:59:00.916Z,38.54
2019-06-07T06:00:00.910Z,38.42
2019-06-07T06:01:41.558Z,38.32
2019-06-07T06:02:09.496Z,38.42
2019-06-07T06:03:05.862Z,38.42
2019-06-07T06:04:00.863Z,38.42
2019-06-07T06:05:00.834Z,38.22
2019-06-07T06:06:00.829Z,38.24
2019-06-07T06:07:00.820Z,38.02
2019-06-07T06:08:00.811Z,38.22
2019-06-07T06:09:13.451Z,38.24
2019-06-07T06:10:00.811Z,38.24
2019-06-07T06:11:00.782Z,38.22
2019-06-07T06:12:02.454Z,38.22
2019-06-07T06:13:00.771Z,38.34
2019-06-07T06:14:07.560Z,38.22
2019-06-07T06:15:00.728Z,38.12
2019-06-07T06:16:02.400Z,38.32
2019-06-07T06:17:00.703Z,38.22
2019-06-07T06:18:00.711Z,38.22
2019-06-07T06:19:00.690Z,38.12
2019-06-07T06:20:00.825Z,38.42
2019-06-07T06:21:16.468Z,38.32
2019-06-07T06:22:00.646Z,38.32
2019-06-07T06:23:00.655Z,37.92
2019-06-07T06:24:00.640Z,38.52
2019-06-07T06:25:30.728Z,38.32
2019-06-07T06:26:00.623Z,38.32
2019-06-07T06:27:28.220Z,38.32
2019-06-07T06:28:11.565Z,38.32
2019-06-07T06:29:00.587Z,37.92
2019-06-07T06:30:00.562Z,38.52
2019-06-07T06:31:00.558Z,38.52
2019-06-07T06:32:40.511Z,37.72
2019-06-07T06:33:00.533Z,37.82
2019-06-07T06:34:00.567Z,38.02
2019-06-07T06:35:00.512Z,38.32
2019-06-07T06:36:00.505Z,38.32
2019-06-07T06:37:01.151Z,38.02
2019-06-07T06:38:01.146Z,37.92
2019-06-07T06:39:00.658Z,38.52
2019-06-07T06:40:00.460Z,38.02
2019-06-07T06:41:15.179Z,38.02
2019-06-07T06:42:03.691Z,37.92
2019-06-07T06:43:00.441Z,38.02
2019-06-07T06:44:00.663Z,37.92
2019-06-07T06:45:00.406Z,38.12
2019-06-07T06:46:00.413Z,38.12
2019-06-07T06:47:00.380Z,37.82
2019-06-07T06:48:00.374Z,38.52
2019-06-07T06:49:00.793Z,38.52
2019-06-07T06:50:01.144Z,38.50
2019-06-07T06:51:00.388Z,38.20
2019-06-07T06:52:00.364Z,38.42
2019-06-07T06:53:00.316Z,38.52
2019-06-07T06:54:00.339Z,38.52
2019-06-07T06:55:01.410Z,38.22
2019-06-07T06:56:00.307Z,38.00
2019-06-07T06:57:18.561Z,38.40
2019-06-07T06:58:00.304Z,38.20
2019-06-07T06:59:34.103Z,38.40
2019-06-07T07:00:00.262Z,38.00
2019-06-07T07:01:06.489Z,38.52
2019-06-07T07:02:00.222Z,38.81
2019-06-07T07:03:46.963Z,38.10
2019-06-07T07:04:12.321Z,36.61
2019-06-07T07:05:00.196Z,36.23
2019-06-07T07:06:24.764Z,34.76
2019-06-07T07:07:00.179Z,35.89
2019-06-07T07:08:00.160Z,37.90
2019-06-07T07:09:00.686Z,37.93
2019-06-07T07:10:00.296Z,38.78
2019-06-07T07:11:00.659Z,39.00
2019-06-07T07:12:11.409Z,40.75
2019-06-07T07:13:00.107Z,40.80
2019-06-07T07:14:00.095Z,41.31
2019-06-07T07:15:00.088Z,40.71
2019-06-07T07:16:00.071Z,42.93
2019-06-07T07:17:00.084Z,42.76
2019-06-07T07:18:08.557Z,43.68
2019-06-07T07:19:00.074Z,43.35
2019-06-07T07:20:00.045Z,44.16
2019-06-07T07:21:00.019Z,44.46
2019-06-07T07:22:00.033Z,43.16
2019-06-07T07:23:00.013Z,43.85
2019-06-07T07:24:20.430Z,42.93
2019-06-07T07:24:59.990Z,43.74
2019-06-07T07:26:00.313Z,43.82
2019-06-07T07:27:00.657Z,42.52
2019-06-07T07:27:59.938Z,42.74
2019-06-07T07:28:59.947Z,42.03
2019-06-07T07:30:34.796Z,41.91
2019-06-07T07:30:59.904Z,42.41
2019-06-07T07:31:59.912Z,42.52
2019-06-07T07:33:00.653Z,42.02
2019-06-07T07:35:00.668Z,42.91
2019-06-07T07:36:22.752Z,41.60
2019-06-07T07:37:00.133Z,42.10
2019-06-07T07:38:00.689Z,42.29
2019-06-07T07:39:05.117Z,42.10
2019-06-07T07:40:21.278Z,41.89
2019-06-07T07:41:14.736Z,41.69
2019-06-07T07:42:18.057Z,41.69
2019-06-07T07:42:59.786Z,41.39
2019-06-07T07:44:05.962Z,41.91
2019-06-07T07:44:59.790Z,41.31
2019-06-07T07:46:03.241Z,42.02
2019-06-07T07:46:59.762Z,40.91
2019-06-07T07:48:14.638Z,41.69
2019-06-07T07:48:59.720Z,41.99
2019-06-07T07:49:59.710Z,41.09
2019-06-07T07:51:02.954Z,40.58
2019-06-07T07:52:00.664Z,41.08
2019-06-07T07:53:00.673Z,40.67
2019-06-07T07:54:10.304Z,41.27
2019-06-07T07:54:59.655Z,40.67
2019-06-07T07:56:00.491Z,40.78
2019-06-07T07:57:00.169Z,41.17
2019-06-07T07:58:01.786Z,41.27
2019-06-07T07:59:01.767Z,41.08
2019-06-07T08:00:25.726Z,40.78
2019-06-07T08:01:09.822Z,41.19
2019-06-07T08:01:59.587Z,41.89
2019-06-07T08:03:04.131Z,41.39
2019-06-07T08:03:59.548Z,40.99
2019-06-07T08:05:21.094Z,40.99
2019-06-07T08:06:00.244Z,41.61
2019-06-07T08:06:59.545Z,41.21
2019-06-07T08:08:01.582Z,41.03
2019-06-07T08:08:59.503Z,40.95
2019-06-07T08:10:03.397Z,41.96
2019-06-07T08:11:01.971Z,42.16
2019-06-07T08:12:00.690Z,41.85
2019-06-07T08:13:21.959Z,42.25
2019-06-07T08:13:59.443Z,41.75
2019-06-07T08:15:03.298Z,41.88
2019-06-07T08:16:08.280Z,42.07
2019-06-07T08:16:59.427Z,42.38
2019-06-07T08:18:03.743Z,42.47
2019-06-07T08:19:04.105Z,42.05
2019-06-07T08:20:02.919Z,42.05
2019-06-07T08:21:14.990Z,41.63
2019-06-07T08:22:01.617Z,41.13
2019-06-07T08:23:01.377Z,41.31
2019-06-07T08:24:04.134Z,40.52
2019-06-07T08:25:04.018Z,40.50
2019-06-07T08:26:01.038Z,40.89
2019-06-07T08:27:24.301Z,40.39
2019-06-07T08:27:59.312Z,40.19
2019-06-07T08:29:02.817Z,39.78
2019-06-07T08:30:25.977Z,39.78
2019-06-07T08:31:06.395Z,40.28
2019-06-07T08:32:00.933Z,39.76
2019-06-07T08:33:23.886Z,39.76
2019-06-07T08:34:00.723Z,39.56
2019-06-07T08:35:03.384Z,39.36
2019-06-07T08:36:19.526Z,39.34
2019-06-07T08:37:02.033Z,39.34
2019-06-07T08:38:25.892Z,39.24
2019-06-07T08:39:06.732Z,39.24
2019-06-07T08:40:01.758Z,38.54
2019-06-07T08:41:10.986Z,38.44
2019-06-07T08:42:11.940Z,38.64
2019-06-07T08:43:13.075Z,38.64
2019-06-07T08:44:02.287Z,38.54
2019-06-07T08:45:03.655Z,38.12
2019-06-07T08:46:04.367Z,38.12
2019-06-07T08:47:18.509Z,38.12
2019-06-07T08:48:05.356Z,38.12
2019-06-07T08:49:04.294Z,38.42
2019-06-07T08:50:02.764Z,38.42
2019-06-07T08:51:06.331Z,38.32
2019-06-07T08:52:09.725Z,37.90
2019-06-07T08:53:10.898Z,38.10
2019-06-07T08:54:15.979Z,38.10
2019-06-07T08:55:03.378Z,37.70
2019-06-07T08:56:08.944Z,37.60
2019-06-07T08:57:17.966Z,37.30
2019-06-07T08:58:04.122Z,38.00
2019-06-07T08:59:03.051Z,37.81
2019-06-07T09:00:06.301Z,37.98
2019-06-07T09:01:05.836Z,37.88
2019-06-07T09:02:03.555Z,37.79
2019-06-07T09:03:06.463Z,37.38
2019-06-07T09:04:02.817Z,37.59
2019-06-07T09:05:03.237Z,37.59
2019-06-07T09:06:06.072Z,37.68
2019-06-07T09:07:10.434Z,37.07
2019-06-07T09:08:21.739Z,37.97
2019-06-07T09:09:01.585Z,37.47
2019-06-07T09:10:01.867Z,37.37
2019-06-07T09:11:01.312Z,37.67
2019-06-07T09:12:03.229Z,36.57
2019-06-07T09:13:03.929Z,37.37
2019-06-07T09:14:02.215Z,37.07
2019-06-07T09:15:12.881Z,37.67
2019-06-07T09:16:05.871Z,37.87
2019-06-07T09:17:04.017Z,37.37
2019-06-07T09:19:01.321Z,37.37
2019-06-07T09:20:05.639Z,37.77
2019-06-07T09:21:01.160Z,37.45
2019-06-07T09:22:03.364Z,37.95
2019-06-07T09:23:06.194Z,37.65
2019-06-07T09:24:02.943Z,37.55
2019-06-07T09:25:04.325Z,37.95
2019-06-07T09:26:06.477Z,37.55
2019-06-07T09:27:02.401Z,37.55
2019-06-07T09:28:06.316Z,37.95
2019-06-07T09:29:01.282Z,37.55
2019-06-07T09:30:04.766Z,37.75
2019-06-07T09:31:02.687Z,37.73
2019-06-07T09:32:00.630Z,38.13
2019-06-07T09:32:59.431Z,37.53
2019-06-07T09:34:04.606Z,37.63
2019-06-07T09:35:00.056Z,38.43
2019-06-07T09:36:00.755Z,37.43
2019-06-07T09:37:10.935Z,38.43
2019-06-07T09:38:18.114Z,37.23
2019-06-07T09:39:01.398Z,37.23
2019-06-07T09:40:05.328Z,37.43
2019-06-07T09:41:00.449Z,37.73
2019-06-07T09:42:00.724Z,37.53
2019-06-07T09:43:47.935Z,37.62
2019-06-07T09:44:19.011Z,37.43
2019-06-07T09:45:01.205Z,37.73
2019-06-07T09:46:01.011Z,37.73
2019-06-07T09:47:20.590Z,37.73
2019-06-07T09:47:59.453Z,37.63
2019-06-07T09:49:14.569Z,37.43
2019-06-07T09:50:02.334Z,37.51
2019-06-07T09:51:02.130Z,37.23
2019-06-07T09:52:02.185Z,37.51
2019-06-07T09:53:10.089Z,37.71
2019-06-07T09:54:00.484Z,37.51
2019-06-07T09:55:20.631Z,37.73
2019-06-07T09:56:02.841Z,37.51
2019-06-07T09:57:00.342Z,37.32
2019-06-07T09:58:07.987Z,37.32
2019-06-07T09:59:00.373Z,36.22
2019-06-07T09:59:59.474Z,36.32
2019-06-07T10:01:02.054Z,37.51
2019-06-07T10:02:00.675Z,37.62
2019-06-07T10:03:07.916Z,37.81
2019-06-07T10:04:05.901Z,37.81
2019-06-07T10:04:58.867Z,37.41
2019-06-07T10:06:00.357Z,37.62
2019-06-07T10:07:03.305Z,37.81
2019-06-07T10:08:12.081Z,37.92
2019-06-07T10:10:08.252Z,37.49
2019-06-07T10:10:17.371Z,37.60
2019-06-07T10:10:58.283Z,37.90
2019-06-07T10:11:58.242Z,37.49
2019-06-07T10:12:59.549Z,37.99
2019-06-07T10:13:58.415Z,37.40
2019-06-07T10:14:58.766Z,37.49
2019-06-07T10:15:58.878Z,37.10
2019-06-07T10:16:58.780Z,36.70
2019-06-07T10:17:58.619Z,36.68
2019-06-07T10:18:59.194Z,36.80
2019-06-07T10:20:00.498Z,36.78
2019-06-07T10:20:59.351Z,36.49
2019-06-07T10:21:59.138Z,36.30
2019-06-07T10:22:59.396Z,36.29
2019-06-07T10:23:59.184Z,36.49
2019-06-07T10:24:59.585Z,36.98
2019-06-07T10:25:59.363Z,36.98
2019-06-07T10:26:58.013Z,36.49
2019-06-07T10:27:59.908Z,36.49
2019-06-07T10:28:57.976Z,36.58
2019-06-07T10:29:57.979Z,36.29
2019-06-07T10:31:00.011Z,36.29
2019-06-07T10:31:57.983Z,36.29
2019-06-07T10:32:57.936Z,37.58
2019-06-07T10:33:57.936Z,37.48
2019-06-07T10:34:57.928Z,37.38
2019-06-07T10:35:58.662Z,37.86
2019-06-07T10:36:57.899Z,37.48
2019-06-07T10:37:58.681Z,37.36
2019-06-07T10:38:57.879Z,36.68
2019-06-07T10:39:57.875Z,36.27
2019-06-07T10:40:57.850Z,36.96
2019-06-07T10:41:57.839Z,36.77
2019-06-07T10:42:57.833Z,36.66
2019-06-07T10:43:57.822Z,36.47
2019-06-07T10:44:57.814Z,36.66
2019-06-07T10:45:57.794Z,36.66
2019-06-07T10:46:59.203Z,36.27
2019-06-07T10:47:57.776Z,36.66
2019-06-07T10:48:57.778Z,36.87
2019-06-07T10:49:58.687Z,36.66
2019-06-07T10:50:57.756Z,36.57
2019-06-07T10:51:57.729Z,36.36
2019-06-07T10:52:57.718Z,36.36
2019-06-07T10:53:58.177Z,36.07
2019-06-07T10:54:57.706Z,36.07
2019-06-07T10:55:57.703Z,36.27
2019-06-07T10:56:57.700Z,36.07
2019-06-07T10:57:57.683Z,35.97
2019-06-07T10:58:57.665Z,36.27
2019-06-07T10:59:57.646Z,36.87
2019-06-07T11:00:57.633Z,36.66
2019-06-07T11:01:57.621Z,36.57
2019-06-07T11:02:57.608Z,36.87
2019-06-07T11:03:57.616Z,36.57
2019-06-07T11:04:57.586Z,36.47
2019-06-07T11:05:57.577Z,36.47
2019-06-07T11:06:58.183Z,36.36
2019-06-07T11:08:00.624Z,36.87
2019-06-07T11:08:57.687Z,36.65
2019-06-07T11:10:07.124Z,36.85
2019-06-07T11:10:57.527Z,36.94
2019-06-07T11:11:57.518Z,36.94
2019-06-07T11:12:57.524Z,36.65
2019-06-07T11:13:57.504Z,36.43
2019-06-07T11:14:58.169Z,36.35
2019-06-07T11:15:57.470Z,36.85
2019-06-07T11:16:57.457Z,36.93
2019-06-07T11:17:58.172Z,36.85
2019-06-07T11:18:57.454Z,36.94
2019-06-07T11:19:57.440Z,36.43
2019-06-07T11:20:57.438Z,36.35
2019-06-07T11:21:57.418Z,36.25
2019-06-07T11:22:58.190Z,36.94
2019-06-07T11:23:57.411Z,36.85
2019-06-07T11:24:57.383Z,36.25
2019-06-07T11:25:57.368Z,36.43
2019-06-07T11:26:57.365Z,36.93
2019-06-07T11:27:58.172Z,36.63
2019-06-07T11:28:57.344Z,36.63
2019-06-07T11:29:58.541Z,36.93
2019-06-07T11:30:58.174Z,36.63
2019-06-07T11:31:57.300Z,36.63
2019-06-07T11:32:58.170Z,36.63
2019-06-07T11:33:57.708Z,36.73
2019-06-07T11:34:58.177Z,36.53
2019-06-07T11:35:57.256Z,36.23
2019-06-07T11:36:57.267Z,36.33
2019-06-07T11:37:57.253Z,36.93
2019-06-07T11:38:57.233Z,36.43
2019-06-07T11:39:57.242Z,36.93
2019-06-07T11:40:57.205Z,36.63
2019-06-07T11:41:57.202Z,37.72
2019-06-07T11:42:58.167Z,37.32
2019-06-07T11:43:57.174Z,37.24
2019-06-07T11:44:57.486Z,37.64
2019-06-07T11:45:57.179Z,36.35
2019-06-07T11:46:57.156Z,36.35
2019-06-07T11:47:59.824Z,37.15
2019-06-07T11:48:57.122Z,37.74
2019-06-07T11:49:57.118Z,37.76
2019-06-07T11:50:57.110Z,37.46
2019-06-07T11:51:57.084Z,37.86
2019-06-07T11:52:57.073Z,37.06
2019-06-07T11:53:57.074Z,37.36
2019-06-07T11:54:57.182Z,37.46
2019-06-07T11:55:57.057Z,37.66
2019-06-07T11:56:57.032Z,37.58
2019-06-07T11:57:57.020Z,36.29
2019-06-07T11:58:57.095Z,37.88
2019-06-07T11:59:57.199Z,36.49
2019-06-07T12:00:57.008Z,37.49
2019-06-07T12:01:56.998Z,38.49
2019-06-07T12:02:57.676Z,38.29
2019-06-07T12:03:58.859Z,37.99
2019-06-07T12:04:57.188Z,37.90
2019-06-07T12:05:56.962Z,39.29
2019-06-07T12:06:56.970Z,39.39
2019-06-07T12:07:57.282Z,39.57
2019-06-07T12:08:56.917Z,38.07
2019-06-07T12:09:57.065Z,38.18
2019-06-07T12:10:56.894Z,38.28
2019-06-07T12:11:56.890Z,38.28
2019-06-07T12:12:56.855Z,38.28
2019-06-07T12:13:56.883Z,38.28
2019-06-07T12:14:57.185Z,38.28
2019-06-07T12:15:56.850Z,38.28
2019-06-07T12:16:56.820Z,38.20
2019-06-07T12:17:56.881Z,37.70
2019-06-07T12:18:56.801Z,37.68
2019-06-07T12:19:56.789Z,38.29
2019-06-07T12:20:56.785Z,37.40
2019-06-07T12:21:56.762Z,37.79
2019-06-07T12:22:57.674Z,37.90
2019-06-07T12:23:56.746Z,38.29
2019-06-07T12:24:56.736Z,38.39
2019-06-07T12:25:57.684Z,37.70
2019-06-07T12:26:56.718Z,37.30
2019-06-07T12:27:57.673Z,37.49
2019-06-07T12:28:57.685Z,36.50
2019-06-07T12:29:56.707Z,38.39
2019-06-07T12:30:56.666Z,38.49
2019-06-07T12:31:57.173Z,38.49
2019-06-07T12:32:57.173Z,38.61
2019-06-07T12:33:56.640Z,37.81
2019-06-07T12:34:56.621Z,37.81
2019-06-07T12:35:56.624Z,38.01
2019-06-07T12:36:56.605Z,38.31
2019-06-07T12:37:56.588Z,38.41
2019-06-07T12:38:56.587Z,38.81
2019-06-07T12:39:56.566Z,38.11
2019-06-07T12:40:57.796Z,38.21
2019-06-07T12:41:56.545Z,37.81
2019-06-07T12:42:57.172Z,38.21
2019-06-07T12:43:59.154Z,38.51
2019-06-07T12:44:56.526Z,38.41
2019-06-07T12:45:56.709Z,38.41
2019-06-07T12:46:56.509Z,38.11
2019-06-07T12:47:57.176Z,38.31
2019-06-07T12:48:57.175Z,38.61
2019-06-07T12:49:57.183Z,38.21
2019-06-07T12:50:56.698Z,38.21
2019-06-07T12:51:56.455Z,37.62
2019-06-07T12:52:56.430Z,37.92
2019-06-07T12:53:56.580Z,37.71
2019-06-07T12:54:57.183Z,37.41
2019-06-07T12:56:00.036Z,38.01
2019-06-07T12:56:57.190Z,38.53