createdAt,value
2022-09-03T00:02:28.136Z,2.03
2022-09-03T00:05:11.838Z,1.80
2022-09-03T00:08:01.098Z,2.53
2022-09-03T00:10:29.814Z,1.42
2022-09-03T00:12:57.633Z,1.40
2022-09-03T00:15:24.199Z,1.60
2022-09-03T00:17:55.506Z,1.48
2022-09-03T00:20:39.706Z,1.40
2022-09-03T00:23:26.681Z,1.35
2022-09-03T00:26:00.580Z,1.60
2022-09-03T00:28:29.787Z,1.63
2022-09-03T00:31:07.503Z,1.30
2022-09-03T00:33:34.021Z,1.60
2022-09-03T00:36:03.180Z,1.80
2022-09-03T00:38:30.472Z,1.77
2022-09-03T00:41:06.762Z,1.55
2022-09-03T00:43:46.794Z,1.77
2022-09-03T00:46:19.989Z,1.40
2022-09-03T00:48:46.270Z,1.77
2022-09-03T00:51:13.613Z,1.60
2022-09-03T00:54:04.182Z,1.63
2022-09-03T00:56:43.496Z,1.70
2022-09-03T00:59:28.594Z,1.50
2022-09-03T01:02:14.395Z,1.60
2022-09-03T01:04:59.480Z,2.05
2022-09-03T01:07:38.700Z,1.70
2022-09-03T01:10:16.314Z,1.58
2022-09-03T01:12:55.681Z,1.70
2022-09-03T01:15:34.312Z,1.55
2022-09-03T01:18:00.567Z,1.40
2022-09-03T01:20:42.108Z,1.73
2022-09-03T01:23:35.798Z,1.60
2022-09-03T01:26:22.805Z,1.45
2022-09-03T01:29:10.871Z,1.52
2022-09-03T01:31:42.271Z,2.00
2022-09-03T01:34:12.625Z,2.10
2022-09-03T01:36:56.993Z,1.98
2022-09-03T01:39:32.406Z,1.95
2022-09-03T01:42:15.780Z,2.30
2022-09-03T01:44:50.972Z,2.13
2022-09-03T01:47:31.011Z,1.88
2022-09-03T01:50:02.791Z,2.10
2022-09-03T01:52:42.012Z,1.98
2022-09-03T01:55:15.233Z,1.80
2022-09-03T01:58:01.748Z,1.77
2022-09-03T02:00:31.574Z,2.03
2022-09-03T02:03:00.780Z,1.90
2022-09-03T02:05:27.610Z,1.55
2022-09-03T02:08:01.638Z,2.20
2022-09-03T02:10:48.228Z,1.70
2022-09-03T02:13:23.930Z,1.70
2022-09-03T02:15:52.692Z,1.60
2022-09-03T02:18:21.663Z,1.88
2022-09-03T02:20:48.810Z,1.83
2022-09-03T02:23:15.504Z,1.55
2022-09-03T02:25:47.649Z,1.60
2022-09-03T02:28:17.588Z,1.90
2022-09-03T02:30:44.545Z,1.73
2022-09-03T02:33:11.103Z,1.48
2022-09-03T02:35:37.417Z,1.60
2022-09-03T02:38:16.914Z,1.70
2022-09-03T02:40:43.281Z,1.45
2022-09-03T02:43:13.358Z,1.52
2022-09-03T02:45:43.390Z,1.50
2022-09-03T02:48:11.374Z,1.80
2022-09-03T02:50:41.586Z,1.52
2022-09-03T02:53:08.491Z,1.75
2022-09-03T02:55:34.776Z,1.70
2022-09-03T02:58:01.354Z,1.60
2022-09-03T03:00:28.616Z,1.63
2022-09-03T03:02:55.563Z,1.70
2022-09-03T03:05:26.333Z,1.70
2022-09-03T03:07:52.596Z,1.55
2022-09-03T03:10:18.887Z,1.63
2022-09-03T03:12:45.310Z,1.45
2022-09-03T03:15:11.617Z,1.67
2022-09-03T03:17:37.899Z,1.52
2022-09-03T03:20:04.256Z,1.63
2022-09-03T03:22:30.508Z,1.73
2022-09-03T03:24:57.648Z,1.80
2022-09-03T03:27:24.049Z,1.70
2022-09-03T03:29:50.686Z,1.70
2022-09-03T03:32:16.980Z,1.60
2022-09-03T03:34:43.226Z,2.15
2022-09-03T03:37:09.514Z,1.70
2022-09-03T03:39:35.829Z,2.03
2022-09-03T03:42:02.263Z,1.80
2022-09-03T03:44:29.598Z,1.70
2022-09-03T03:46:55.883Z,1.50
2022-09-03T03:49:22.159Z,1.80
2022-09-03T03:51:48.432Z,1.83
2022-09-03T03:54:17.551Z,1.80
2022-09-03T03:56:44.215Z,1.80
2022-09-03T03:59:13.248Z,1.70
2022-09-03T04:01:40.451Z,1.77
2022-09-03T04:04:06.840Z,2.38
2022-09-03T04:06:33.126Z,3.17
2022-09-03T04:08:59.407Z,4.47
2022-09-03T04:11:26.120Z,6.65
2022-09-03T04:13:52.544Z,9.38
2022-09-03T04:16:19.944Z,11.60
2022-09-03T04:18:47.166Z,14.20
2022-09-03T04:21:14.360Z,13.07
2022-09-03T04:23:44.495Z,13.02
2022-09-03T04:26:11.929Z,12.40
2022-09-03T04:28:38.630Z,8.35
2022-09-03T04:31:06.090Z,6.70
2022-09-03T04:33:34.208Z,5.00
2022-09-03T04:36:11.355Z,3.63
2022-09-03T04:38:38.502Z,2.78
2022-09-03T04:41:05.242Z,2.63
2022-09-03T04:43:31.653Z,2.70
2022-09-03T04:45:58.834Z,2.92
2022-09-03T04:48:25.664Z,2.60
2022-09-03T04:50:51.934Z,2.97
2022-09-03T04:53:18.236Z,2.72
2022-09-03T04:55:44.530Z,2.75
2022-09-03T04:58:10.796Z,2.72
2022-09-03T05:00:37.583Z,2.25
2022-09-03T05:03:05.089Z,2.65
2022-09-03T05:05:33.326Z,2.20
2022-09-03T05:08:02.770Z,2.15
2022-09-03T05:10:29.028Z,2.00
2022-09-03T05:12:59.059Z,2.22
2022-09-03T05:15:25.339Z,2.20
2022-09-03T05:17:55.711Z,1.95
2022-09-03T05:20:22.713Z,1.67
2022-09-03T05:22:48.972Z,1.90
2022-09-03T05:25:15.233Z,1.70
2022-09-03T05:27:41.504Z,1.55
2022-09-03T05:30:08.032Z,1.75
2022-09-03T05:32:34.720Z,1.63
2022-09-03T05:35:00.969Z,1.70
2022-09-03T05:37:27.592Z,1.77
2022-09-03T05:39:54.084Z,1.40
2022-09-03T05:42:21.903Z,1.90
2022-09-03T05:44:49.323Z,1.80
2022-09-03T05:47:16.469Z,1.65
2022-09-03T05:49:42.746Z,1.55
2022-09-03T05:52:09.936Z,1.50
2022-09-03T05:54:36.179Z,1.60
2022-09-03T05:57:02.486Z,1.70
2022-09-03T05:59:28.741Z,1.75
2022-09-03T06:01:59.441Z,1.70
2022-09-03T06:04:26.556Z,1.42
2022-09-03T06:06:52.982Z,1.58
2022-09-03T06:09:20.468Z,1.42
2022-09-03T06:11:47.345Z,1.77
2022-09-03T06:14:14.252Z,1.58
2022-09-03T06:16:42.026Z,1.40
2022-09-03T06:19:13.093Z,1.67
2022-09-03T06:21:43.244Z,1.40
2022-09-03T06:24:17.124Z,1.70
2022-09-03T06:26:43.561Z,1.70
2022-09-03T06:29:10.546Z,1.58
2022-09-03T06:31:37.065Z,1.48
2022-09-03T06:34:04.266Z,1.50
2022-09-03T06:36:30.817Z,1.48
2022-09-03T06:38:57.349Z,1.27
2022-09-03T06:41:25.220Z,1.50
2022-09-03T06:43:53.312Z,1.58
2022-09-03T06:46:23.950Z,1.60
2022-09-03T06:48:55.433Z,1.30
2022-09-03T06:51:26.169Z,1.40
2022-09-03T06:53:54.472Z,1.63
2022-09-03T06:56:27.113Z,1.30
2022-09-03T06:58:54.558Z,1.95
2022-09-03T07:01:21.969Z,1.48
2022-09-03T07:03:51.983Z,1.63
2022-09-03T07:06:19.087Z,1.63
2022-09-03T07:08:46.605Z,1.50
2022-09-03T07:11:14.463Z,1.48
2022-09-03T07:13:41.690Z,1.40
2022-09-03T07:16:09.098Z,1.30
2022-09-03T07:18:35.936Z,1.42
2022-09-03T07:21:03.651Z,1.45
2022-09-03T07:23:30.412Z,1.60
2022-09-03T07:25:58.114Z,1.70
2022-09-03T07:28:26.467Z,1.50
2022-09-03T07:30:53.099Z,1.95
2022-09-03T07:33:19.518Z,1.80
2022-09-03T07:35:46.198Z,1.52
2022-09-03T07:38:16.611Z,1.77
2022-09-03T07:40:43.803Z,2.70
2022-09-03T07:43:10.479Z,2.40
2022-09-03T07:45:37.393Z,1.48
2022-09-03T07:48:03.722Z,1.50
2022-09-03T07:50:32.793Z,1.52
2022-09-03T07:52:59.226Z,1.60
2022-09-03T07:55:25.503Z,1.55
2022-09-03T07:57:59.331Z,2.20
2022-09-03T08:00:26.105Z,2.92
2022-09-03T08:02:56.514Z,4.57
2022-09-03T08:05:22.811Z,4.25
2022-09-03T08:07:49.494Z,1.52
2022-09-03T08:10:16.418Z,4.25
2022-09-03T08:12:42.713Z,5.63
2022-09-03T08:15:09.068Z,3.10
2022-09-03T08:17:35.360Z,1.70
2022-09-03T08:20:03.426Z,1.80
2022-09-03T08:22:29.679Z,1.50
2022-09-03T08:24:55.927Z,1.25
2022-09-03T08:27:25.315Z,1.30
2022-09-03T08:29:51.590Z,1.40
2022-09-03T08:32:17.831Z,1.50
2022-09-03T08:34:44.068Z,1.50
2022-09-03T08:37:10.599Z,1.90
2022-09-03T08:39:36.946Z,1.30
2022-09-03T08:42:14.662Z,1.40
2022-09-03T08:44:54.024Z,1.30
2022-09-03T08:47:29.811Z,4.00
2022-09-03T08:49:56.075Z,3.40
2022-09-03T08:52:28.438Z,2.30
2022-09-03T08:54:58.145Z,1.10
2022-09-03T08:57:25.255Z,1.65
2022-09-03T08:59:53.644Z,1.50
2022-09-03T09:02:42.613Z,1.50
2022-09-03T09:05:14.994Z,1.30
2022-09-03T09:07:53.415Z,2.05
2022-09-03T09:10:26.456Z,1.48
2022-09-03T09:13:05.052Z,1.42
2022-09-03T09:15:50.799Z,1.58
2022-09-03T09:18:30.069Z,1.70
2022-09-03T09:21:07.753Z,2.42
2022-09-03T09:23:40.161Z,1.33
2022-09-03T09:26:12.328Z,1.80
2022-09-03T09:28:38.963Z,1.45
2022-09-03T09:31:07.703Z,1.30
2022-09-03T09:33:35.452Z,1.20
2022-09-03T09:36:03.012Z,1.38
2022-09-03T09:38:34.075Z,1.73
2022-09-03T09:41:09.700Z,1.75
2022-09-03T09:43:36.060Z,1.30
2022-09-03T09:46:08.347Z,1.58
2022-09-03T09:48:37.839Z,1.90
2022-09-03T09:51:11.167Z,1.20
2022-09-03T09:53:38.055Z,1.10
2022-09-03T09:56:04.383Z,1.35
2022-09-03T09:58:31.899Z,1.45
2022-09-03T10:01:04.688Z,1.73
2022-09-03T10:03:37.211Z,1.33
2022-09-03T10:06:25.411Z,1.92
2022-09-03T10:08:52.490Z,1.55
2022-09-03T10:11:19.961Z,2.10
2022-09-03T10:13:48.463Z,2.40
2022-09-03T10:16:27.566Z,1.40
2022-09-03T10:18:58.244Z,1.88
2022-09-03T10:21:35.218Z,1.90
2022-09-03T10:24:19.573Z,4.15
2022-09-03T10:26:46.359Z,1.40
2022-09-03T10:29:17.075Z,1.20
2022-09-03T10:31:43.304Z,1.20
2022-09-03T10:34:13.476Z,1.30
2022-09-03T10:39:12.501Z,1.08
2022-09-03T10:41:40.519Z,1.10
2022-09-03T10:44:35.257Z,1.17
2022-09-03T10:47:16.982Z,1.10
2022-09-03T10:49:46.054Z,1.40
2022-09-03T10:52:19.745Z,1.23
2022-09-03T10:55:02.410Z,1.30
2022-09-03T10:57:29.448Z,1.25
2022-09-03T11:00:10.205Z,1.30
2022-09-03T11:02:42.582Z,1.67
2022-09-03T11:05:21.768Z,1.23
2022-09-03T11:07:50.881Z,1.38
2022-09-03T11:10:31.078Z,1.33
2022-09-03T11:12:57.641Z,1.08
2022-09-03T11:15:27.919Z,1.05
2022-09-03T11:18:08.241Z,1.20
2022-09-03T11:20:35.186Z,1.13
2022-09-03T11:23:03.163Z,1.10
2022-09-03T11:25:35.684Z,1.30
2022-09-03T11:28:11.655Z,1.02
2022-09-03T11:30:49.623Z,1.30
2022-09-03T11:33:19.401Z,1.10
2022-09-03T11:35:45.814Z,0.93
2022-09-03T11:38:14.972Z,1.42
2022-09-03T11:40:57.221Z,1.10
2022-09-03T11:43:23.442Z,1.15
2022-09-03T11:45:50.341Z,1.15
2022-09-03T11:48:18.000Z,1.45
2022-09-03T11:50:51.920Z,0.90
2022-09-03T11:53:18.828Z,1.23
2022-09-03T11:56:04.209Z,1.30
2022-09-03T11:58:34.715Z,1.10
2022-09-03T12:01:02.003Z,1.27
2022-09-03T12:03:30.060Z,1.23
2022-09-03T12:06:05.163Z,1.20
2022-09-03T12:08:41.332Z,1.30
2022-09-03T12:11:09.541Z,1.30
2022-09-03T12:13:54.359Z,1.10
2022-09-03T12:16:29.575Z,1.30
2022-09-03T12:19:00.807Z,1.15
2022-09-03T12:21:27.122Z,1.30
2022-09-03T12:23:58.228Z,1.20
2022-09-03T12:26:26.119Z,1.40
2022-09-03T12:28:54.596Z,1.27
2022-09-03T12:31:25.240Z,1.52
2022-09-03T12:33:58.973Z,1.17
2022-09-03T12:36:26.204Z,1.13
2022-09-03T12:39:11.968Z,1.40
2022-09-03T12:41:38.996Z,1.15
2022-09-03T12:44:05.632Z,1.40
2022-09-03T12:46:33.991Z,1.30
2022-09-03T12:51:56.886Z,1.10
2022-09-03T12:54:24.679Z,1.65
2022-09-03T12:56:55.466Z,1.40
2022-09-03T12:59:22.592Z,1.20
2022-09-03T13:01:50.542Z,1.15
2022-09-03T13:04:24.656Z,1.10
2022-09-03T13:06:54.126Z,1.40
2022-09-03T13:09:21.704Z,1.45
2022-09-03T13:11:49.151Z,1.40
2022-09-03T13:14:17.503Z,1.27
2022-09-03T13:16:43.795Z,1.30
2022-09-03T13:19:10.163Z,1.15
2022-09-03T13:21:42.091Z,3.10
2022-09-03T13:24:27.385Z,1.63
2022-09-03T13:27:01.652Z,1.40
2022-09-03T13:29:46.368Z,1.20
2022-09-03T13:32:27.158Z,1.20
2022-09-03T13:34:56.941Z,1.10
2022-09-03T13:37:27.462Z,1.20
2022-09-03T13:39:59.865Z,1.48
2022-09-03T13:42:35.408Z,1.30
2022-09-03T13:45:06.481Z,1.20
2022-09-03T13:48:13.985Z,1.30
2022-09-03T13:50:44.927Z,1.45
2022-09-03T13:53:29.155Z,1.55
2022-09-03T13:55:56.938Z,1.10
2022-09-03T13:58:27.705Z,1.35
2022-09-03T14:01:12.184Z,1.30
2022-09-03T14:03:39.115Z,1.20
2022-09-03T14:06:09.210Z,1.33
2022-09-03T14:11:23.420Z,1.30
2022-09-03T14:14:05.036Z,1.10
2022-09-03T14:16:38.089Z,1.73
2022-09-03T14:19:07.510Z,1.40
2022-09-03T14:21:44.368Z,1.40
2022-09-03T14:24:14.177Z,1.52
2022-09-03T14:26:49.207Z,1.50
2022-09-03T14:29:16.869Z,1.55
2022-09-03T14:31:58.587Z,1.50
2022-09-03T14:34:43.383Z,1.70
2022-09-03T14:37:28.519Z,1.88
2022-09-03T14:39:54.843Z,1.45
2022-09-03T14:42:39.719Z,1.52
2022-09-03T14:45:14.910Z,1.40
2022-09-03T14:47:44.124Z,1.67
2022-09-03T14:50:19.239Z,1.50
2022-09-03T14:52:52.900Z,1.33
2022-09-03T14:55:19.150Z,1.13
2022-09-03T14:57:53.395Z,1.30
2022-09-03T15:00:33.171Z,1.60
2022-09-03T15:02:59.450Z,1.58
2022-09-03T15:05:44.267Z,1.33
2022-09-03T15:08:24.807Z,1.40
2022-09-03T15:11:15.552Z,1.50
2022-09-03T15:13:50.204Z,1.70
2022-09-03T15:16:35.230Z,1.45
2022-09-03T15:19:11.487Z,1.70
2022-09-03T15:22:01.363Z,1.65
2022-09-03T15:24:34.766Z,1.50
2022-09-03T15:27:20.621Z,1.70
2022-09-03T15:29:51.412Z,1.80
2022-09-03T15:32:41.151Z,1.30
2022-09-03T15:35:07.452Z,1.70
2022-09-03T15:37:36.776Z,1.50
2022-09-03T15:40:29.451Z,1.83
2022-09-03T15:43:00.558Z,1.60
2022-09-03T15:45:35.568Z,1.60
2022-09-03T15:48:19.025Z,1.50
2022-09-03T15:50:48.326Z,1.50
2022-09-03T15:53:34.092Z,1.40
2022-09-03T15:56:18.452Z,1.55
2022-09-03T15:59:02.772Z,1.35
2022-09-03T16:01:34.417Z,1.80
2022-09-03T16:04:17.097Z,1.40
2022-09-03T16:06:59.671Z,1.52
2022-09-03T16:09:25.974Z,2.08
2022-09-03T16:11:56.608Z,1.90
2022-09-03T16:14:38.366Z,1.65
2022-09-03T16:17:23.639Z,1.65
2022-09-03T16:20:13.162Z,1.80
2022-09-03T16:22:57.831Z,1.80
2022-09-03T16:25:29.116Z,1.40
2022-09-03T16:28:10.188Z,1.55
2022-09-03T16:30:39.093Z,1.65
2022-09-03T16:33:14.456Z,1.50
2022-09-03T16:35:52.492Z,1.60
2022-09-03T16:38:25.736Z,1.63
2022-09-03T16:40:57.491Z,1.55
2022-09-03T16:43:40.959Z,2.10
2022-09-03T16:46:32.918Z,2.03
2022-09-03T16:49:08.049Z,1.60
2022-09-03T16:51:53.215Z,2.13
2022-09-03T16:54:27.049Z,1.70
2022-09-03T16:56:54.013Z,1.80
2022-09-03T16:59:29.578Z,1.90
2022-09-03T17:02:18.240Z,1.80
2022-09-03T17:05:00.619Z,1.90
2022-09-03T17:07:50.238Z,1.90
2022-09-03T17:10:23.137Z,1.92
2022-09-03T17:12:52.225Z,1.60
2022-09-03T17:15:18.507Z,1.83
2022-09-03T17:17:56.055Z,1.70
2022-09-03T17:20:25.141Z,2.35
2022-09-03T17:22:51.469Z,2.78
2022-09-03T17:25:28.899Z,1.90
2022-09-03T17:27:55.165Z,2.10
2022-09-03T17:30:23.142Z,2.30
2022-09-03T17:33:04.258Z,2.42
2022-09-03T17:35:49.237Z,2.40
2022-09-03T17:38:39.537Z,2.20
2022-09-03T17:43:41.145Z,2.13
2022-09-03T17:46:19.019Z,2.00
2022-09-03T17:48:51.614Z,2.00
2022-09-03T17:51:41.071Z,2.08
2022-09-03T17:54:16.633Z,1.60
2022-09-03T17:56:43.605Z,2.20
2022-09-03T17:59:15.483Z,2.05
2022-09-03T18:01:51.243Z,2.10
2022-09-03T18:04:31.283Z,1.95
2022-09-03T18:07:07.104Z,1.70
2022-09-03T18:09:53.668Z,2.08
2022-09-03T18:12:22.917Z,1.88
2022-09-03T18:14:51.896Z,1.80
2022-09-03T18:17:25.104Z,2.13
2022-09-03T18:20:12.537Z,1.70
2022-09-03T18:23:07.252Z,1.88
2022-09-03T18:25:53.574Z,2.03
2022-09-03T18:28:42.944Z,2.00
2022-09-03T18:31:32.042Z,1.80
2022-09-03T18:34:17.018Z,2.03
2022-09-03T18:37:01.818Z,2.13
2022-09-03T18:39:47.060Z,2.10
2022-09-03T18:42:44.406Z,2.20
2022-09-03T18:49:05.116Z,2.08
2022-09-03T18:52:09.721Z,2.47
2022-09-03T18:55:08.890Z,2.40
2022-09-03T18:58:03.218Z,2.33
2022-09-03T19:00:49.125Z,2.33
2022-09-03T19:03:41.495Z,2.63
2022-09-03T19:06:35.098Z,3.08
2022-09-03T19:09:26.240Z,2.60
2022-09-03T19:12:11.164Z,2.60
2022-09-03T19:14:55.849Z,2.53
2022-09-03T19:17:47.029Z,2.63
2022-09-03T19:20:47.087Z,3.05
2022-09-03T19:23:32.325Z,2.97
2022-09-03T19:26:22.571Z,2.95
2022-09-03T19:29:10.451Z,2.95
2022-09-03T19:32:01.471Z,3.38
2022-09-03T19:34:53.282Z,3.20
2022-09-03T19:37:55.683Z,3.13
2022-09-03T19:40:40.956Z,3.80
2022-09-03T19:43:44.900Z,4.10
2022-09-03T19:46:48.851Z,4.50
2022-09-03T19:49:41.716Z,4.03
2022-09-03T19:52:48.529Z,4.30
2022-09-03T19:55:38.373Z,4.43
2022-09-03T19:58:41.958Z,5.78
2022-09-03T20:01:28.237Z,5.38
2022-09-03T20:04:14.322Z,6.63
2022-09-03T20:06:59.075Z,6.57
2022-09-03T20:09:46.803Z,4.93
2022-09-03T20:12:13.610Z,4.47
2022-09-03T20:14:39.863Z,4.65
2022-09-03T20:17:14.107Z,4.90
2022-09-03T20:19:40.404Z,5.05
2022-09-03T20:22:16.447Z,5.45
2022-09-03T20:24:46.074Z,5.43
2022-09-03T20:27:22.283Z,4.82
2022-09-03T20:30:06.807Z,4.95
2022-09-03T20:32:39.345Z,5.57
2022-09-03T20:35:05.607Z,6.30
2022-09-03T20:37:41.085Z,6.70
2022-09-03T20:40:10.190Z,6.43
2022-09-03T20:42:51.639Z,5.88
2022-09-03T20:45:20.471Z,5.38
2022-09-03T20:47:46.704Z,5.35
2022-09-03T20:50:40.087Z,5.85
2022-09-03T20:53:15.407Z,5.85
2022-09-03T20:55:42.616Z,5.65
2022-09-03T20:58:27.851Z,6.10
2022-09-03T21:01:08.285Z,6.57
2022-09-03T21:06:12.719Z,6.85
2022-09-03T21:08:46.152Z,7.78
2022-09-03T21:11:18.806Z,11.25
2022-09-03T21:13:50.191Z,13.75
2022-09-03T21:16:23.914Z,14.30
2022-09-03T21:18:56.901Z,12.48
2022-09-03T21:21:47.293Z,12.25
2022-09-03T21:24:17.105Z,11.32
2022-09-03T21:26:46.160Z,10.25
2022-09-03T21:29:22.336Z,10.45
2022-09-03T21:31:54.439Z,10.77
2022-09-03T21:34:25.325Z,10.45
2022-09-03T21:36:51.594Z,9.32
2022-09-03T21:39:24.239Z,9.23
2022-09-03T21:41:56.856Z,9.10
2022-09-03T21:44:42.471Z,9.18
2022-09-03T21:47:13.619Z,10.30
2022-09-03T21:49:42.206Z,8.88
2022-09-03T21:52:14.747Z,7.80
2022-09-03T21:54:41.061Z,7.70
2022-09-03T21:57:22.209Z,8.32
2022-09-03T22:00:08.658Z,8.30
2022-09-03T22:02:36.321Z,8.75
2022-09-03T22:05:03.848Z,8.93
2022-09-03T22:07:36.086Z,9.18
2022-09-03T22:10:21.207Z,8.93
2022-09-03T22:13:22.935Z,9.00
2022-09-03T22:15:51.860Z,9.32
2022-09-03T22:18:28.768Z,8.90
2022-09-03T22:21:11.360Z,8.88
2022-09-03T22:23:55.071Z,9.30
2022-09-03T22:26:24.948Z,9.95
2022-09-03T22:28:51.562Z,9.50
2022-09-03T22:31:27.216Z,9.88
2022-09-03T22:34:12.105Z,9.00
2022-09-03T22:36:47.073Z,8.75
2022-09-03T22:39:33.932Z,9.23
2022-09-03T22:42:02.912Z,8.65
2022-09-03T22:44:33.971Z,9.25
2022-09-03T22:47:12.185Z,9.57
2022-09-03T22:49:45.056Z,10.20
2022-09-03T22:52:29.819Z,9.82
2022-09-03T22:55:14.786Z,9.77
2022-09-03T22:57:45.463Z,10.18
2022-09-03T23:00:11.946Z,10.32
2022-09-03T23:02:39.039Z,9.88
2022-09-03T23:05:06.171Z,10.23
2022-09-03T23:07:41.595Z,10.07
2022-09-03T23:10:13.428Z,10.18
2022-09-03T23:13:18.054Z,9.52
2022-09-03T23:15:45.555Z,9.25
2022-09-03T23:18:17.592Z,10.50
2022-09-03T23:20:50.482Z,10.60
2022-09-03T23:23:25.568Z,10.05
2022-09-03T23:25:55.050Z,10.27
2022-09-03T23:28:29.703Z,10.90
2022-09-03T23:31:03.493Z,10.65
2022-09-03T23:33:29.761Z,11.15
2022-09-03T23:35:56.009Z,10.95
2022-09-03T23:38:34.164Z,11.70
2022-09-03T23:41:04.056Z,10.98
2022-09-03T23:43:47.173Z,10.73
2022-09-03T23:46:13.456Z,10.82
2022-09-03T23:48:42.877Z,11.32
2022-09-03T23:51:12.120Z,10.50
2022-09-03T23:53:50.590Z,10.55
2022-09-03T23:56:30.501Z,11.00
2022-09-03T23:59:11.783Z,10.50
