createdAt,value
2018-09-09T00:01:26.124Z,13.40
2018-09-09T00:04:30.525Z,13.40
2018-09-09T00:07:34.962Z,13.40
2018-09-09T00:10:39.405Z,13.30
2018-09-09T00:13:43.797Z,13.30
2018-09-09T00:16:48.205Z,13.30
2018-09-09T00:19:52.598Z,13.20
2018-09-09T00:22:57.015Z,13.20
2018-09-09T00:26:01.417Z,13.20
2018-09-09T00:29:06.255Z,13.10
2018-09-09T00:32:10.674Z,13.10
2018-09-09T00:35:15.102Z,13.10
2018-09-09T00:38:19.569Z,13.10
2018-09-09T00:41:23.990Z,13.10
2018-09-09T00:44:28.398Z,13.00
2018-09-09T00:47:32.844Z,12.90
2018-09-09T00:50:42.465Z,12.90
2018-09-09T00:53:48.679Z,12.80
2018-09-09T00:56:53.105Z,12.80
2018-09-09T00:59:57.500Z,12.70
2018-09-09T01:03:01.916Z,12.70
2018-09-09T01:06:06.410Z,12.80
2018-09-09T01:09:11.876Z,12.80
2018-09-09T01:12:16.287Z,12.70
2018-09-09T01:15:20.690Z,12.70
2018-09-09T01:18:25.119Z,12.70
2018-09-09T01:21:29.525Z,12.60
2018-09-09T01:24:33.945Z,12.60
2018-09-09T01:27:38.357Z,12.60
2018-09-09T01:30:42.991Z,12.60
2018-09-09T01:33:47.512Z,12.50
2018-09-09T01:36:51.961Z,12.40
2018-09-09T01:39:56.341Z,12.40
2018-09-09T01:43:00.754Z,12.40
2018-09-09T01:46:05.165Z,12.40
2018-09-09T01:49:09.583Z,12.30
2018-09-09T01:52:13.989Z,12.30
2018-09-09T01:55:18.377Z,12.40
2018-09-09T01:58:22.786Z,12.30
2018-09-09T02:01:27.230Z,12.30
2018-09-09T02:04:31.645Z,12.30
2018-09-09T02:07:36.056Z,12.30
2018-09-09T02:10:40.528Z,12.30
2018-09-09T02:13:44.929Z,12.30
2018-09-09T02:16:49.522Z,12.30
2018-09-09T02:19:54.004Z,12.30
2018-09-09T02:22:58.423Z,12.30
2018-09-09T02:26:02.857Z,12.20
2018-09-09T02:29:07.297Z,12.20
2018-09-09T02:32:11.705Z,12.20
2018-09-09T02:35:16.133Z,12.20
2018-09-09T02:38:20.553Z,12.20
2018-09-09T02:41:24.948Z,12.20
2018-09-09T02:44:29.362Z,12.10
2018-09-09T02:47:34.078Z,12.10
2018-09-09T02:50:38.717Z,12.00
2018-09-09T02:53:43.128Z,12.00
2018-09-09T02:56:47.534Z,12.00
2018-09-09T02:59:51.943Z,12.00
2018-09-09T03:02:56.338Z,12.00
2018-09-09T03:06:00.861Z,11.90
2018-09-09T03:09:06.278Z,11.90
2018-09-09T03:12:10.682Z,11.90
2018-09-09T03:15:15.148Z,11.80
2018-09-09T03:18:19.556Z,11.80
2018-09-09T03:21:23.973Z,11.70
2018-09-09T03:24:28.414Z,11.70
2018-09-09T03:27:32.809Z,11.70
2018-09-09T03:30:37.227Z,11.70
2018-09-09T03:33:41.641Z,11.70
2018-09-09T03:36:46.085Z,11.70
2018-09-09T03:39:50.551Z,11.60
2018-09-09T03:42:54.946Z,11.60
2018-09-09T03:45:59.379Z,11.60
2018-09-09T03:49:03.786Z,11.50
2018-09-09T03:52:08.201Z,11.60
2018-09-09T03:55:12.629Z,11.50
2018-09-09T03:58:17.018Z,11.50
2018-09-09T04:01:22.502Z,11.50
2018-09-09T04:04:26.918Z,11.50
2018-09-09T04:07:31.356Z,11.40
2018-09-09T04:10:35.769Z,11.40
2018-09-09T04:13:42.488Z,11.40
2018-09-09T04:16:46.914Z,11.30
2018-09-09T04:19:51.317Z,11.40
2018-09-09T04:22:55.739Z,11.40
2018-09-09T04:26:00.188Z,11.40
2018-09-09T04:29:04.604Z,11.30
2018-09-09T04:32:09.026Z,11.30
2018-09-09T04:35:14.063Z,11.30
2018-09-09T04:38:18.498Z,11.40
2018-09-09T04:41:22.918Z,11.40
2018-09-09T04:44:27.328Z,11.40
2018-09-09T04:47:31.762Z,11.40
2018-09-09T04:50:36.186Z,11.40
2018-09-09T04:53:40.638Z,11.40
2018-09-09T04:56:45.174Z,11.40
2018-09-09T04:59:49.570Z,11.30
2018-09-09T05:02:53.982Z,11.40
2018-09-09T05:05:58.377Z,11.40
2018-09-09T05:09:02.854Z,11.40
2018-09-09T05:12:07.341Z,11.40
2018-09-09T05:15:11.730Z,11.50
2018-09-09T05:18:16.201Z,11.60
2018-09-09T05:21:20.603Z,11.60
2018-09-09T05:24:25.026Z,11.70
2018-09-09T05:27:29.514Z,11.70
2018-09-09T05:30:33.909Z,11.70
2018-09-09T05:33:38.337Z,11.70
2018-09-09T05:36:42.743Z,11.80
2018-09-09T05:39:47.154Z,11.90
2018-09-09T05:42:51.566Z,11.90
2018-09-09T05:45:55.978Z,12.00
2018-09-09T05:49:00.385Z,12.10
2018-09-09T05:52:04.791Z,12.20
2018-09-09T05:55:09.204Z,12.40
2018-09-09T05:58:13.615Z,12.60
2018-09-09T06:01:18.042Z,12.70
2018-09-09T06:04:22.554Z,12.80
2018-09-09T06:07:26.949Z,12.90
2018-09-09T06:10:31.371Z,12.90
2018-09-09T06:13:35.789Z,13.00
2018-09-09T06:16:40.220Z,13.20
2018-09-09T06:19:44.671Z,13.30
2018-09-09T06:22:49.073Z,13.50
2018-09-09T06:25:53.485Z,13.90
2018-09-09T06:28:57.893Z,14.40
2018-09-09T06:32:02.322Z,15.00
2018-09-09T06:35:06.757Z,15.30
2018-09-09T06:38:11.213Z,15.60
2018-09-09T06:41:15.655Z,16.10
2018-09-09T06:44:20.069Z,16.60
2018-09-09T06:47:24.471Z,16.90
2018-09-09T06:50:28.890Z,17.30
2018-09-09T06:53:33.293Z,17.40
2018-09-09T06:56:37.725Z,17.50
2018-09-09T06:59:42.167Z,17.30
2018-09-09T07:02:46.589Z,17.20
2018-09-09T07:05:51.018Z,17.10
2018-09-09T07:08:55.414Z,17.10
2018-09-09T07:12:00.027Z,17.20
2018-09-09T07:15:04.346Z,17.30
2018-09-09T07:18:08.818Z,17.10
2018-09-09T07:21:13.234Z,17.10
2018-09-09T07:24:17.636Z,17.00
2018-09-09T07:27:22.045Z,17.00
2018-09-09T07:30:26.450Z,16.90
2018-09-09T07:33:30.842Z,16.90
2018-09-09T07:36:35.308Z,16.90
2018-09-09T07:39:39.788Z,17.00
2018-09-09T07:42:44.286Z,17.20
2018-09-09T07:45:48.737Z,17.30
2018-09-09T07:48:53.169Z,17.40
2018-09-09T07:51:57.607Z,17.40
2018-09-09T07:55:02.108Z,17.40
2018-09-09T07:58:06.862Z,17.50
2018-09-09T08:01:11.334Z,17.60
2018-09-09T08:04:15.735Z,17.70
2018-09-09T08:07:20.160Z,17.80
2018-09-09T08:10:24.578Z,18.10
2018-09-09T08:13:28.992Z,18.20
2018-09-09T08:16:33.762Z,18.40
2018-09-09T08:19:38.150Z,18.70
2018-09-09T08:22:42.682Z,19.00
2018-09-09T08:25:47.083Z,19.20
2018-09-09T08:28:51.495Z,19.40
2018-09-09T08:31:55.902Z,19.70
2018-09-09T08:35:00.397Z,19.90
2018-09-09T08:38:04.858Z,20.20
2018-09-09T08:41:09.329Z,20.40
2018-09-09T08:44:13.909Z,20.60
2018-09-09T08:47:18.358Z,20.80
2018-09-09T08:50:22.785Z,21.10
2018-09-09T08:53:27.249Z,21.30
2018-09-09T08:56:31.809Z,21.50
2018-09-09T08:59:36.263Z,21.60
2018-09-09T09:02:40.722Z,21.70
2018-09-09T09:05:45.130Z,21.80
2018-09-09T09:08:49.553Z,21.90
2018-09-09T09:11:53.982Z,22.10
2018-09-09T09:14:58.369Z,22.30
2018-09-09T09:18:02.780Z,22.60
2018-09-09T09:21:07.189Z,22.70
2018-09-09T09:24:11.636Z,22.90
2018-09-09T09:27:16.114Z,23.10
2018-09-09T09:30:20.541Z,23.20
2018-09-09T09:33:24.966Z,23.30
2018-09-09T09:36:29.378Z,23.50
2018-09-09T09:39:33.842Z,23.70
2018-09-09T09:42:38.282Z,23.80
2018-09-09T09:45:42.953Z,23.90
2018-09-09T09:48:47.550Z,24.10
2018-09-09T09:51:52.206Z,24.20
2018-09-09T09:54:56.693Z,24.40
2018-09-09T09:58:01.090Z,24.40
2018-09-09T10:01:05.522Z,24.50
2018-09-09T10:04:09.950Z,24.60
2018-09-09T10:07:14.362Z,24.50
2018-09-09T10:10:18.796Z,24.30
2018-09-09T10:13:23.214Z,24.40
2018-09-09T10:16:27.609Z,24.50
2018-09-09T10:19:32.032Z,24.60
2018-09-09T10:22:36.430Z,24.70
2018-09-09T10:25:40.843Z,24.80
2018-09-09T10:28:45.257Z,24.80
2018-09-09T10:31:49.650Z,24.90
2018-09-09T10:34:54.074Z,24.80
2018-09-09T10:37:58.494Z,24.70
2018-09-09T10:41:02.918Z,24.60
2018-09-09T10:44:07.402Z,24.60
2018-09-09T10:47:11.879Z,24.70
2018-09-09T10:50:16.368Z,24.90
2018-09-09T10:53:20.770Z,25.10
2018-09-09T10:56:25.192Z,25.20
2018-09-09T10:59:29.625Z,25.20
2018-09-09T11:02:34.066Z,25.00
2018-09-09T11:05:38.514Z,24.90
2018-09-09T11:08:42.966Z,24.90
2018-09-09T11:11:47.476Z,25.00
2018-09-09T11:14:51.894Z,25.10
2018-09-09T11:17:56.709Z,25.30
2018-09-09T11:21:01.442Z,25.50
2018-09-09T11:24:05.939Z,25.70
2018-09-09T11:27:10.345Z,25.90
2018-09-09T11:30:14.774Z,26.10
2018-09-09T11:33:19.582Z,26.20
2018-09-09T11:36:24.269Z,26.30
2018-09-09T11:39:28.710Z,26.30
2018-09-09T11:42:33.138Z,26.30
2018-09-09T11:45:37.602Z,26.10
2018-09-09T11:48:42.106Z,26.20
2018-09-09T11:51:46.530Z,26.10
2018-09-09T11:54:50.946Z,26.20
2018-09-09T11:57:57.470Z,26.40
2018-09-09T12:01:01.950Z,26.40
2018-09-09T12:04:06.417Z,26.30
2018-09-09T12:07:10.841Z,26.40
2018-09-09T12:10:15.264Z,26.60
2018-09-09T12:13:19.718Z,26.60
2018-09-09T12:16:24.241Z,26.60
2018-09-09T12:19:28.698Z,26.70
2018-09-09T12:22:33.290Z,26.80
2018-09-09T12:25:37.725Z,26.80
2018-09-09T12:28:42.203Z,26.90
2018-09-09T12:31:46.694Z,26.90
2018-09-09T12:34:51.111Z,27.10
2018-09-09T12:37:55.550Z,27.10
2018-09-09T12:41:00.071Z,27.10
2018-09-09T12:44:09.839Z,27.10
2018-09-09T12:47:19.653Z,27.10
2018-09-09T12:50:24.270Z,27.20
2018-09-09T12:53:28.717Z,27.20
2018-09-09T12:56:33.215Z,27.40
2018-09-09T12:59:37.766Z,27.60
2018-09-09T13:02:42.242Z,27.60
2018-09-09T13:05:46.675Z,27.40
2018-09-09T13:08:51.179Z,27.30
2018-09-09T13:11:55.672Z,27.40
2018-09-09T13:15:00.265Z,27.50
2018-09-09T13:18:04.902Z,27.60
2018-09-09T13:21:09.333Z,27.80
2018-09-09T13:24:13.942Z,27.70
2018-09-09T13:27:18.559Z,27.80
2018-09-09T13:30:23.114Z,27.90
2018-09-09T13:33:27.547Z,27.90
2018-09-09T13:36:32.144Z,28.00
2018-09-09T13:39:36.608Z,28.00
2018-09-09T13:42:41.118Z,28.10
2018-09-09T13:45:45.660Z,28.30
2018-09-09T13:48:50.186Z,28.30
2018-09-09T13:51:54.940Z,28.10
2018-09-09T13:54:59.374Z,28.10
2018-09-09T13:58:03.782Z,28.20
2018-09-09T14:01:08.242Z,28.30
2018-09-09T14:04:12.713Z,28.30
2018-09-09T14:07:17.167Z,28.20
2018-09-09T14:10:21.573Z,28.30
2018-09-09T14:13:26.011Z,28.20
2018-09-09T14:16:30.453Z,28.00
2018-09-09T14:19:34.885Z,28.00
2018-09-09T14:22:39.459Z,27.70
2018-09-09T14:25:43.781Z,27.60
2018-09-09T14:28:48.290Z,27.60
2018-09-09T14:31:52.723Z,27.60
2018-09-09T14:34:57.152Z,27.70
2018-09-09T14:38:01.680Z,27.70
2018-09-09T14:41:06.204Z,27.70
2018-09-09T14:44:10.628Z,27.60
2018-09-09T14:47:15.087Z,27.60
2018-09-09T14:50:19.497Z,27.70
2018-09-09T14:53:23.942Z,27.80
2018-09-09T14:56:28.365Z,27.90
2018-09-09T14:59:32.919Z,28.00
2018-09-09T15:02:37.337Z,28.00
2018-09-09T15:05:41.762Z,28.10
2018-09-09T15:08:46.238Z,28.10
2018-09-09T15:11:50.748Z,28.20
2018-09-09T15:14:55.280Z,28.20
2018-09-09T15:17:59.770Z,28.20
2018-09-09T15:21:04.239Z,28.20
2018-09-09T15:24:08.750Z,28.20
2018-09-09T15:27:13.277Z,28.10
2018-09-09T15:30:17.731Z,28.00
2018-09-09T15:33:22.144Z,27.90
2018-09-09T15:36:26.650Z,27.80
2018-09-09T15:39:31.181Z,27.70
2018-09-09T15:42:35.606Z,27.60
2018-09-09T15:45:40.054Z,27.60
2018-09-09T15:48:44.502Z,27.50
2018-09-09T15:51:48.987Z,27.40
2018-09-09T15:54:53.434Z,27.40
2018-09-09T15:57:57.855Z,27.30
2018-09-09T16:01:02.302Z,27.20
2018-09-09T16:04:06.930Z,27.20
2018-09-09T16:07:11.568Z,27.10
2018-09-09T16:10:16.016Z,27.00
2018-09-09T16:13:21.545Z,26.90
2018-09-09T16:16:25.985Z,26.70
2018-09-09T16:19:30.454Z,26.70
2018-09-09T16:22:34.905Z,26.50
2018-09-09T16:25:39.362Z,26.40
2018-09-09T16:28:43.904Z,26.20
2018-09-09T16:31:48.381Z,26.00
2018-09-09T16:34:52.863Z,25.90
2018-09-09T16:37:57.369Z,25.70
2018-09-09T16:41:01.963Z,25.60
2018-09-09T16:44:06.889Z,25.40
2018-09-09T16:47:11.361Z,25.20
2018-09-09T16:50:15.879Z,25.00
2018-09-09T16:53:20.316Z,24.80
2018-09-09T16:56:24.783Z,24.60
2018-09-09T16:59:29.247Z,24.40
2018-09-09T17:02:33.798Z,24.30
2018-09-09T17:05:38.258Z,24.10
2018-09-09T17:08:42.694Z,23.90
2018-09-09T17:11:47.164Z,23.70
2018-09-09T17:14:51.622Z,23.40
2018-09-09T17:17:56.083Z,23.20
2018-09-09T17:21:00.638Z,23.00
2018-09-09T17:24:05.300Z,22.80
2018-09-09T17:27:09.844Z,22.60
2018-09-09T17:30:14.320Z,22.40
2018-09-09T17:33:18.849Z,22.20
2018-09-09T17:36:23.367Z,21.90
2018-09-09T17:39:27.829Z,21.70
2018-09-09T17:42:32.360Z,21.50
2018-09-09T17:45:36.774Z,21.40
2018-09-09T17:48:41.279Z,21.20
2018-09-09T17:51:45.798Z,21.10
2018-09-09T17:54:50.297Z,21.00
2018-09-09T17:57:54.787Z,20.80
2018-09-09T18:00:59.193Z,20.60
2018-09-09T18:04:03.649Z,20.50
2018-09-09T18:07:08.171Z,20.40
2018-09-09T18:10:12.598Z,20.40
2018-09-09T18:13:17.019Z,20.20
2018-09-09T18:16:21.413Z,20.10
2018-09-09T18:19:25.944Z,20.00
2018-09-09T18:22:30.370Z,19.90
2018-09-09T18:25:34.790Z,19.80
2018-09-09T18:28:39.215Z,19.70
2018-09-09T18:31:43.870Z,19.60
2018-09-09T18:34:48.467Z,19.50
2018-09-09T18:37:52.937Z,19.40
2018-09-09T18:40:57.392Z,19.30
2018-09-09T18:44:01.843Z,19.20
2018-09-09T18:47:06.285Z,19.10
2018-09-09T18:50:10.767Z,19.10
2018-09-09T18:53:15.294Z,19.00
2018-09-09T18:56:19.694Z,18.90
2018-09-09T18:59:24.130Z,18.90
2018-09-09T19:02:28.551Z,18.80
2018-09-09T19:05:33.010Z,18.80
2018-09-09T19:08:36.066Z,18.70
2018-09-09T19:11:39.074Z,18.70
2018-09-09T19:14:42.150Z,18.60
2018-09-09T19:17:45.144Z,18.60
2018-09-09T19:20:48.127Z,18.50
2018-09-09T19:23:51.150Z,18.40
2018-09-09T19:26:54.174Z,18.40
2018-09-09T19:29:57.182Z,18.30
2018-09-09T19:33:00.158Z,18.20
2018-09-09T19:36:03.154Z,18.10
2018-09-09T19:39:09.182Z,18.10
2018-09-09T19:42:12.219Z,18.00
2018-09-09T19:45:15.266Z,17.90
2018-09-09T19:48:18.309Z,17.80
2018-09-09T19:51:21.316Z,17.70
2018-09-09T19:54:24.353Z,17.70
2018-09-09T19:57:27.364Z,17.70
2018-09-09T20:00:30.390Z,17.60
2018-09-09T20:03:33.588Z,17.60
2018-09-09T20:06:36.631Z,17.60
2018-09-09T20:09:39.626Z,17.50
2018-09-09T20:12:42.597Z,17.50
2018-09-09T20:15:45.666Z,17.40
2018-09-09T20:18:48.693Z,17.40
2018-09-09T20:21:51.697Z,17.30
2018-09-09T20:24:54.701Z,17.30
2018-09-09T20:27:57.694Z,17.30
2018-09-09T20:31:00.994Z,17.20
2018-09-09T20:34:04.057Z,17.20
2018-09-09T20:37:07.134Z,17.10
2018-09-09T20:40:10.142Z,17.00
2018-09-09T20:43:13.114Z,17.00
2018-09-09T20:46:16.102Z,17.00
2018-09-09T20:49:19.077Z,16.90
2018-09-09T20:52:22.082Z,16.90
2018-09-09T20:55:25.249Z,16.90
2018-09-09T20:58:28.269Z,16.80
2018-09-09T21:01:31.347Z,16.70
2018-09-09T21:04:34.426Z,16.70
2018-09-09T21:07:37.542Z,16.70
2018-09-09T21:10:40.673Z,16.60
2018-09-09T21:13:43.697Z,16.50
2018-09-09T21:16:46.749Z,16.50
2018-09-09T21:19:49.767Z,16.50
2018-09-09T21:22:52.814Z,16.50
2018-09-09T21:25:55.857Z,16.40
2018-09-09T21:28:59.818Z,16.40
2018-09-09T21:32:02.981Z,16.30
2018-09-09T21:35:06.110Z,16.30
2018-09-09T21:38:09.145Z,16.30
2018-09-09T21:41:12.161Z,16.30
2018-09-09T21:44:15.134Z,16.20
2018-09-09T21:47:18.179Z,16.10
2018-09-09T21:50:21.166Z,16.10
2018-09-09T21:53:24.153Z,16.10
2018-09-09T21:56:27.130Z,16.10
2018-09-09T21:59:30.104Z,16.10
2018-09-09T22:02:33.090Z,16.00
2018-09-09T22:05:36.150Z,16.00
2018-09-09T22:08:39.166Z,16.00
2018-09-09T22:11:42.154Z,15.90
2018-09-09T22:14:45.141Z,15.90
2018-09-09T22:17:48.165Z,15.80
2018-09-09T22:20:51.140Z,15.70
2018-09-09T22:23:54.158Z,15.70
2018-09-09T22:26:57.137Z,15.70
2018-09-09T22:30:00.133Z,15.60
2018-09-09T22:33:03.148Z,15.50
2018-09-09T22:36:06.143Z,15.40
2018-09-09T22:39:10.114Z,15.40
2018-09-09T22:42:13.094Z,15.30
2018-09-09T22:45:16.123Z,15.30
2018-09-09T22:48:19.826Z,15.30
2018-09-09T22:51:22.841Z,15.20
2018-09-09T22:54:25.879Z,15.10
2018-09-09T22:57:28.885Z,15.10
2018-09-09T23:00:31.878Z,15.00
2018-09-09T23:03:34.861Z,15.00
2018-09-09T23:06:37.833Z,14.90
2018-09-09T23:09:40.853Z,14.90
2018-09-09T23:12:43.852Z,15.00
2018-09-09T23:15:46.899Z,14.90
2018-09-09T23:18:49.954Z,14.80
2018-09-09T23:21:52.921Z,14.80
2018-09-09T23:24:55.915Z,14.70
2018-09-09T23:27:58.909Z,14.70
2018-09-09T23:31:01.874Z,14.70
2018-09-09T23:34:04.857Z,14.70
2018-09-09T23:37:07.849Z,14.70
2018-09-09T23:40:10.857Z,14.60
2018-09-09T23:43:13.865Z,14.50
2018-09-09T23:46:16.853Z,14.40
2018-09-09T23:49:19.857Z,14.40
2018-09-09T23:52:22.825Z,14.40
2018-09-09T23:55:25.831Z,14.40
2018-09-09T23:58:28.805Z,14.30
