createdAt,value
2015-02-22T00:00:02.071Z,99776
2015-02-22T00:00:15.501Z,99767
2015-02-22T00:00:29.012Z,99773
2015-02-22T00:00:43.344Z,99770
2015-02-22T00:00:56.902Z,99767
2015-02-22T00:01:10.406Z,99776
2015-02-22T00:01:23.845Z,99773
2015-02-22T00:01:37.384Z,99760
2015-02-22T00:01:51.028Z,99767
2015-02-22T00:02:04.440Z,99767
2015-02-22T00:02:18.258Z,99763
2015-02-22T00:02:32.086Z,99773
2015-02-22T00:02:45.690Z,99776
2015-02-22T00:02:59.201Z,99773
2015-02-22T00:03:12.806Z,99770
2015-02-22T00:03:26.820Z,99767
2015-02-22T00:03:40.291Z,99773
2015-02-22T00:03:53.821Z,99770
2015-02-22T00:04:07.290Z,99776
2015-02-22T00:04:20.659Z,99779
2015-02-22T00:04:34.146Z,99776
2015-02-22T00:04:47.702Z,99785
2015-02-22T00:05:01.195Z,99773
2015-02-22T00:05:14.616Z,99779
2015-02-22T00:05:28.531Z,99773
2015-02-22T00:05:42.688Z,99773
2015-02-22T00:05:56.154Z,99779
2015-02-22T00:06:10.171Z,99779
2015-02-22T00:06:23.557Z,99776
2015-02-22T00:06:37.073Z,99782
2015-02-22T00:06:51.257Z,99785
2015-02-22T00:07:04.746Z,99790
2015-02-22T00:07:18.348Z,99770
2015-02-22T00:07:32.263Z,99779
2015-02-22T00:07:45.679Z,99776
2015-02-22T00:07:59.266Z,99773
2015-02-22T00:08:12.736Z,99767
2015-02-22T00:08:26.149Z,99776
2015-02-22T00:08:39.700Z,99767
2015-02-22T00:08:53.178Z,99773
2015-02-22T00:09:06.581Z,99773
2015-02-22T00:09:20.079Z,99767
2015-02-22T00:09:33.455Z,99776
2015-02-22T00:09:46.892Z,99776
2015-02-22T00:10:00.325Z,99776
2015-02-22T00:10:13.663Z,99785
2015-02-22T00:10:27.164Z,99779
2015-02-22T00:10:40.616Z,99773
2015-02-22T00:10:53.990Z,99776
2015-02-22T00:11:07.426Z,99776
2015-02-22T00:11:20.854Z,99773
2015-02-22T00:11:34.208Z,99758
2015-02-22T00:11:47.623Z,99770
2015-02-22T00:12:01.090Z,99770
2015-02-22T00:12:14.496Z,99783
2015-02-22T00:12:27.931Z,99764
2015-02-22T00:12:41.319Z,99783
2015-02-22T00:12:54.824Z,99783
2015-02-22T00:13:08.240Z,99791
2015-02-22T00:13:21.561Z,99780
2015-02-22T00:13:34.991Z,99780
2015-02-22T00:13:48.445Z,99780
2015-02-22T00:14:01.787Z,99780
2015-02-22T00:14:15.179Z,99780
2015-02-22T00:14:28.641Z,99783
2015-02-22T00:14:42.032Z,99788
2015-02-22T00:14:55.378Z,99770
2015-02-22T00:15:08.761Z,99788
2015-02-22T00:15:22.182Z,99786
2015-02-22T00:15:35.633Z,99788
2015-02-22T00:15:48.966Z,99780
2015-02-22T00:16:02.341Z,99794
2015-02-22T00:16:15.804Z,99780
2015-02-22T00:16:29.153Z,99771
2015-02-22T00:16:42.547Z,99786
2015-02-22T00:16:55.978Z,99780
2015-02-22T00:17:09.494Z,99783
2015-02-22T00:17:23.015Z,99786
2015-02-22T00:17:36.482Z,99794
2015-02-22T00:17:49.916Z,99783
2015-02-22T00:18:03.333Z,99780
2015-02-22T00:18:16.677Z,99786
2015-02-22T00:18:30.077Z,99774
2015-02-22T00:18:43.519Z,99780
2015-02-22T00:18:56.875Z,99780
2015-02-22T00:19:10.215Z,99783
2015-02-22T00:19:23.701Z,99788
2015-02-22T00:19:37.165Z,99797
2015-02-22T00:19:50.529Z,99791
2015-02-22T00:20:03.938Z,99791
2015-02-22T00:20:17.375Z,99788
2015-02-22T00:20:30.713Z,99786
2015-02-22T00:20:44.101Z,99786
2015-02-22T00:20:57.453Z,99801
2015-02-22T00:21:10.853Z,99786
2015-02-22T00:21:24.266Z,99798
2015-02-22T00:21:37.636Z,99783
2015-02-22T00:21:51.107Z,99788
2015-02-22T00:22:04.574Z,99786
2015-02-22T00:22:17.947Z,99777
2015-02-22T00:22:31.370Z,99795
2015-02-22T00:22:44.806Z,99798
2015-02-22T00:22:58.140Z,99783
2015-02-22T00:23:11.520Z,99788
2015-02-22T00:23:24.987Z,99774
2015-02-22T00:23:38.361Z,99786
2015-02-22T00:23:51.839Z,99795
2015-02-22T00:24:05.220Z,99792
2015-02-22T00:24:18.655Z,99798
2015-02-22T00:24:32.122Z,99786
2015-02-22T00:24:45.478Z,99801
2015-02-22T00:24:58.866Z,99788
2015-02-22T00:25:12.325Z,99795
2015-02-22T00:25:25.663Z,99795
2015-02-22T00:25:39.044Z,99801
2015-02-22T00:25:52.513Z,99804
2015-02-22T00:26:05.916Z,99801
2015-02-22T00:26:19.250Z,99801
2015-02-22T00:26:32.700Z,99801
2015-02-22T00:26:46.151Z,99798
2015-02-22T00:26:59.500Z,99804
2015-02-22T00:27:12.958Z,99786
2015-02-22T00:27:26.401Z,99789
2015-02-22T00:27:39.742Z,99801
2015-02-22T00:27:53.133Z,99804
2015-02-22T00:28:06.570Z,99807
2015-02-22T00:28:19.875Z,99795
2015-02-22T00:28:33.265Z,99798
2015-02-22T00:28:46.705Z,99798
2015-02-22T00:29:00.092Z,99819
2015-02-22T00:29:13.524Z,99804
2015-02-22T00:29:26.969Z,99801
2015-02-22T00:29:40.391Z,99807
2015-02-22T00:29:53.841Z,99810
2015-02-22T00:30:07.182Z,99795
2015-02-22T00:30:20.580Z,99804
2015-02-22T00:30:34.028Z,99792
2015-02-22T00:30:47.390Z,99804
2015-02-22T00:31:00.747Z,99807
2015-02-22T00:31:14.190Z,99795
2015-02-22T00:31:27.592Z,99804
2015-02-22T00:31:40.951Z,99801
2015-02-22T00:31:54.399Z,99798
2015-02-22T00:32:07.776Z,99801
2015-02-22T00:32:21.192Z,99804
2015-02-22T00:32:34.540Z,99798
2015-02-22T00:32:47.913Z,99798
2015-02-22T00:33:01.362Z,99813
2015-02-22T00:33:14.774Z,99807
2015-02-22T00:33:28.028Z,99801
2015-02-22T00:33:41.482Z,99798
2015-02-22T00:33:54.961Z,99798
2015-02-22T00:34:08.323Z,99807
2015-02-22T00:34:21.754Z,99792
2015-02-22T00:34:35.184Z,99795
2015-02-22T00:34:48.496Z,99795
2015-02-22T00:35:01.933Z,99795
2015-02-22T00:35:15.306Z,99813
2015-02-22T00:35:28.772Z,99798
2015-02-22T00:35:42.187Z,99804
2015-02-22T00:35:55.527Z,99789
2015-02-22T00:36:08.966Z,99792
2015-02-22T00:36:22.389Z,99798
2015-02-22T00:36:35.733Z,99795
2015-02-22T00:36:49.144Z,99795
2015-02-22T00:37:02.606Z,99795
2015-02-22T00:37:15.970Z,99795
2015-02-22T00:37:29.348Z,99792
2015-02-22T00:37:42.831Z,99804
2015-02-22T00:37:56.248Z,99798
2015-02-22T00:38:09.679Z,99804
2015-02-22T00:38:23.040Z,99795
2015-02-22T00:38:36.449Z,99795
2015-02-22T00:38:49.922Z,99813
2015-02-22T00:39:03.258Z,99804
2015-02-22T00:39:16.650Z,99795
2015-02-22T00:39:30.114Z,99798
2015-02-22T00:39:43.464Z,99792
2015-02-22T00:39:56.880Z,99798
2015-02-22T00:40:10.402Z,99801
2015-02-22T00:40:23.791Z,99807
2015-02-22T00:40:37.127Z,99792
2015-02-22T00:40:50.557Z,99798
2015-02-22T00:41:03.933Z,99804
2015-02-22T00:41:17.366Z,99804
2015-02-22T00:41:30.723Z,99798
2015-02-22T00:41:44.122Z,99801
2015-02-22T00:41:57.592Z,99807
2015-02-22T00:42:10.974Z,99789
2015-02-22T00:42:24.329Z,99798
2015-02-22T00:42:37.773Z,99804
2015-02-22T00:42:51.093Z,99801
2015-02-22T00:43:04.431Z,99817
2015-02-22T00:43:17.888Z,99798
2015-02-22T00:43:31.317Z,99801
2015-02-22T00:43:44.737Z,99795
2015-02-22T00:43:58.153Z,99817
2015-02-22T00:44:11.478Z,99810
2015-02-22T00:44:24.914Z,99801
2015-02-22T00:44:38.309Z,99811
2015-02-22T00:44:51.629Z,99807
2015-02-22T00:45:05.064Z,99804
2015-02-22T00:45:18.501Z,99817
2015-02-22T00:45:31.865Z,99798
2015-02-22T00:45:45.302Z,99823
2015-02-22T00:45:58.798Z,99820
2015-02-22T00:46:12.130Z,99807
2015-02-22T00:46:25.488Z,99831
2015-02-22T00:46:38.864Z,99820
2015-02-22T00:46:52.315Z,99826
2015-02-22T00:47:05.772Z,99820
2015-02-22T00:47:19.557Z,99817
2015-02-22T00:47:33.154Z,99808
2015-02-22T00:47:46.597Z,99826
2015-02-22T00:47:59.935Z,99820
2015-02-22T00:48:13.315Z,99817
2015-02-22T00:48:26.763Z,99801
2015-02-22T00:48:40.133Z,99820
2015-02-22T00:48:53.501Z,99820
2015-02-22T00:49:06.970Z,99817
2015-02-22T00:49:20.367Z,99817
2015-02-22T00:49:33.747Z,99820
2015-02-22T00:49:47.188Z,99817
2015-02-22T00:50:00.615Z,99820
2015-02-22T00:50:13.971Z,99811
2015-02-22T00:50:27.393Z,99831
2015-02-22T00:50:40.847Z,99804
2015-02-22T00:50:54.213Z,99831
2015-02-22T00:51:07.622Z,99817
2015-02-22T00:51:21.059Z,99826
2015-02-22T00:51:34.389Z,99817
2015-02-22T00:51:47.807Z,99817
2015-02-22T00:52:01.237Z,99820
2015-02-22T00:52:14.657Z,99826
2015-02-22T00:52:28.087Z,99811
2015-02-22T00:52:41.449Z,99823
2015-02-22T00:52:54.927Z,99811
2015-02-22T00:53:08.364Z,99817
2015-02-22T00:53:21.702Z,99823
2015-02-22T00:53:35.083Z,99823
2015-02-22T00:53:48.542Z,99828
2015-02-22T00:54:01.909Z,99817
2015-02-22T00:54:15.283Z,99820
2015-02-22T00:54:28.734Z,99805
2015-02-22T00:54:42.129Z,99802
2015-02-22T00:54:55.500Z,99811
2015-02-22T00:55:08.915Z,99811
2015-02-22T00:55:22.293Z,99805
2015-02-22T00:55:35.712Z,99820
2015-02-22T00:55:49.089Z,99802
2015-02-22T00:56:02.446Z,99805
2015-02-22T00:56:15.901Z,99811
2015-02-22T00:56:29.294Z,99820
2015-02-22T00:56:42.694Z,99805
2015-02-22T00:56:56.138Z,99817
2015-02-22T00:57:09.543Z,99808
2015-02-22T00:57:22.901Z,99811
2015-02-22T00:57:36.319Z,99808
2015-02-22T00:57:49.733Z,99808
2015-02-22T00:58:03.138Z,99823
2015-02-22T00:58:16.538Z,99823
2015-02-22T00:58:29.923Z,99817
2015-02-22T00:58:43.370Z,99817
2015-02-22T00:58:56.757Z,99823
2015-02-22T00:59:10.115Z,99811
2015-02-22T00:59:23.543Z,99811
2015-02-22T00:59:36.991Z,99826
2015-02-22T00:59:50.340Z,99820
2015-02-22T01:00:03.764Z,99817
2015-02-22T01:00:17.207Z,99805
2015-02-22T01:00:30.522Z,99820
2015-02-22T01:00:43.907Z,99820
2015-02-22T01:00:57.280Z,99808
2015-02-22T01:01:10.708Z,99799
2015-02-22T01:01:24.141Z,99808
2015-02-22T01:01:37.519Z,99811
2015-02-22T01:01:50.956Z,99802
2015-02-22T01:02:04.387Z,99808
2015-02-22T01:02:17.731Z,99826
2015-02-22T01:02:31.137Z,99817
2015-02-22T01:02:44.598Z,99817
2015-02-22T01:02:58.054Z,99817
2015-02-22T01:03:11.436Z,99811
2015-02-22T01:03:24.934Z,99799
2015-02-22T01:03:38.309Z,99799
2015-02-22T01:03:51.767Z,99808
2015-02-22T01:04:05.101Z,99805
2015-02-22T01:04:18.492Z,99808
2015-02-22T01:04:31.958Z,99793
2015-02-22T01:04:45.333Z,99817
2015-02-22T01:04:58.696Z,99808
2015-02-22T01:05:12.144Z,99817
2015-02-22T01:05:25.517Z,99823
2015-02-22T01:05:38.844Z,99823
2015-02-22T01:05:52.291Z,99826
2015-02-22T01:06:05.693Z,99817
2015-02-22T01:06:19.033Z,99817
2015-02-22T01:06:32.473Z,99811
2015-02-22T01:06:45.864Z,99817
2015-02-22T01:06:59.318Z,99817
2015-02-22T01:07:12.710Z,99820
2015-02-22T01:07:26.032Z,99820
2015-02-22T01:07:39.470Z,99823
2015-02-22T01:07:52.858Z,99811
2015-02-22T01:08:06.191Z,99826
2015-02-22T01:08:19.631Z,99831
2015-02-22T01:08:33.110Z,99828
2015-02-22T01:08:46.440Z,99826
2015-02-22T01:08:59.834Z,99823
2015-02-22T01:09:13.276Z,99826
2015-02-22T01:09:26.705Z,99828
2015-02-22T01:09:40.112Z,99831
2015-02-22T01:09:54.024Z,99828
2015-02-22T01:10:07.453Z,99826
2015-02-22T01:10:20.892Z,99823
2015-02-22T01:10:34.217Z,99823
2015-02-22T01:10:47.599Z,99817
2015-02-22T01:11:01.032Z,99828
2015-02-22T01:11:14.369Z,99823
2015-02-22T01:11:27.743Z,99831
2015-02-22T01:11:41.182Z,99823
2015-02-22T01:11:54.560Z,99828
2015-02-22T01:12:07.953Z,99831
2015-02-22T01:12:21.433Z,99841
2015-02-22T01:12:34.809Z,99828
2015-02-22T01:12:48.153Z,99823
2015-02-22T01:13:01.592Z,99823
2015-02-22T01:13:15.007Z,99835
2015-02-22T01:13:28.383Z,99831
2015-02-22T01:13:41.847Z,99838
2015-02-22T01:13:55.263Z,99841
2015-02-22T01:14:08.592Z,99820
2015-02-22T01:14:22.043Z,99831
2015-02-22T01:14:35.468Z,99831
2015-02-22T01:14:48.663Z,99826
2015-02-22T01:15:02.058Z,99826
2015-02-22T01:15:15.455Z,99826
2015-02-22T01:15:28.922Z,99832
2015-02-22T01:15:42.324Z,99828
2015-02-22T01:15:55.665Z,99823
2015-02-22T01:16:09.064Z,99811
2015-02-22T01:16:22.467Z,99832
2015-02-22T01:16:35.744Z,99823
2015-02-22T01:16:49.121Z,99838
2015-02-22T01:17:02.579Z,99832
2015-02-22T01:17:19.351Z,99828
2015-02-22T01:17:32.723Z,99823
2015-02-22T01:17:46.159Z,99820
2015-02-22T01:17:59.531Z,99811
2015-02-22T01:18:12.947Z,99820
2015-02-22T01:18:26.297Z,99823
2015-02-22T01:18:39.742Z,99823
2015-02-22T01:18:53.203Z,99826
2015-02-22T01:19:06.579Z,99828
2015-02-22T01:19:19.945Z,99817
2015-02-22T01:19:33.391Z,99828
2015-02-22T01:19:46.766Z,99832
2015-02-22T01:20:00.089Z,99838
2015-02-22T01:20:13.538Z,99826
2015-02-22T01:20:26.923Z,99823
2015-02-22T01:20:40.252Z,99826
2015-02-22T01:20:53.709Z,99835
2015-02-22T01:21:07.109Z,99832
2015-02-22T01:21:20.562Z,99835
2015-02-22T01:21:33.914Z,99832
2015-02-22T01:21:47.232Z,99832
2015-02-22T01:22:00.586Z,99832
2015-02-22T01:22:14.022Z,99826
2015-02-22T01:22:27.377Z,99838
2015-02-22T01:22:40.857Z,99828
2015-02-22T01:22:54.314Z,99838
2015-02-22T01:23:07.642Z,99826
2015-02-22T01:23:21.058Z,99832
2015-02-22T01:23:34.497Z,99844
2015-02-22T01:23:47.849Z,99841
2015-02-22T01:24:01.245Z,99826
2015-02-22T01:24:14.620Z,99832
2015-02-22T01:24:28.092Z,99835
2015-02-22T01:24:41.516Z,99841
2015-02-22T01:24:54.888Z,99835
2015-02-22T01:25:08.266Z,99847
2015-02-22T01:25:21.637Z,99835
2015-02-22T18:17:20.724Z,100480
2015-02-22T18:17:34.050Z,100475
2015-02-22T18:17:47.308Z,100489
2015-02-22T18:18:00.662Z,100489
2015-02-22T18:18:13.864Z,100483
2015-02-22T18:18:27.294Z,100492
2015-02-22T18:18:40.569Z,100475
2015-02-22T18:18:53.687Z,100483
2015-02-22T18:19:07.050Z,100480
2015-02-22T18:19:20.360Z,100486
2015-02-22T18:19:33.574Z,100486
2015-02-22T18:19:46.865Z,100466
2015-02-22T18:20:00.230Z,100477
2015-02-22T18:20:13.458Z,100475
2015-02-22T18:20:26.749Z,100472
2015-02-22T18:20:40.001Z,100487
2015-02-22T18:20:53.294Z,100475
2015-02-22T18:21:06.628Z,100487
2015-02-22T18:21:19.816Z,100483
2015-02-22T18:21:33.114Z,100483
2015-02-22T18:21:46.470Z,100490
2015-02-22T18:21:59.647Z,100490
2015-02-22T18:22:12.980Z,100475
2015-02-22T18:22:26.402Z,100480
2015-02-22T18:22:39.595Z,100480
2015-02-22T18:22:52.857Z,100475
2015-02-22T18:23:06.208Z,100463
2015-02-22T18:23:19.434Z,100472
2015-02-22T18:23:32.805Z,100472
2015-02-22T18:23:45.892Z,100483
2015-02-22T18:23:59.185Z,100472
2015-02-22T18:24:12.564Z,100480
2015-02-22T18:24:25.798Z,100480
2015-02-22T18:24:39.041Z,100472
2015-02-22T18:24:52.425Z,100483
2015-02-22T18:25:05.692Z,100490
2015-02-22T18:25:18.912Z,100472
2015-02-22T18:25:32.439Z,100469
2015-02-22T18:25:45.906Z,100475
2015-02-22T18:25:59.096Z,100493
2015-02-22T18:26:12.466Z,100475
2015-02-22T18:26:25.797Z,100477
2015-02-22T18:26:38.961Z,100480
2015-02-22T18:26:52.162Z,100472
2015-02-22T18:27:05.505Z,100469
2015-02-22T18:27:18.717Z,100480
2015-02-22T18:27:32.003Z,100480
2015-02-22T18:27:45.372Z,100475
2015-02-22T18:27:58.578Z,100486
2015-02-22T18:28:11.776Z,100477
2015-02-22T18:28:25.102Z,100483
2015-02-22T18:28:38.308Z,100483
2015-02-22T18:28:51.439Z,100480
2015-02-22T18:29:04.719Z,100475
2015-02-22T18:29:18.009Z,100472
2015-02-22T18:29:31.374Z,100466
2015-02-22T18:29:44.531Z,100472
2015-02-22T18:29:57.720Z,100477
2015-02-22T18:30:11.309Z,100481
2015-02-22T18:30:24.561Z,100477
2015-02-22T18:30:37.723Z,100481
2015-02-22T18:30:50.974Z,100490
2015-02-22T18:31:04.249Z,100472
2015-02-22T18:31:17.446Z,100475
2015-02-22T18:31:30.723Z,100484
2015-02-22T18:31:44.059Z,100484
2015-02-22T18:31:57.286Z,100481
2015-02-22T18:32:10.415Z,100484
2015-02-22T18:32:23.572Z,100466
2015-02-22T18:32:36.894Z,100476
2015-02-22T18:32:50.141Z,100476
2015-02-22T18:33:03.299Z,100476
2015-02-22T18:33:16.568Z,100473
2015-02-22T18:33:29.891Z,100476
2015-02-22T18:33:43.048Z,100473
2015-02-22T18:33:56.301Z,100473
2015-02-22T18:34:09.632Z,100478
2015-02-22T18:34:22.811Z,100484
2015-02-22T18:34:36.049Z,100481
2015-02-22T18:34:49.386Z,100460
2015-02-22T18:35:02.698Z,100469
2015-02-22T18:35:16.673Z,100476
2015-02-22T18:35:29.834Z,100470
2015-02-22T18:35:43.080Z,100481
2015-02-22T18:35:56.389Z,100478
2015-02-22T18:36:09.557Z,100481
2015-02-22T18:36:22.822Z,100463
2015-02-22T18:36:36.140Z,100484
2015-02-22T18:36:49.311Z,100476
2015-02-22T18:37:02.481Z,100473
2015-02-22T18:37:15.861Z,100476
2015-02-22T18:37:29.071Z,100466
2015-02-22T18:37:42.214Z,100476
2015-02-22T18:37:55.541Z,100476
2015-02-22T18:38:09.463Z,100473
2015-02-22T18:38:22.633Z,100481
2015-02-22T18:38:35.968Z,100473
2015-02-22T18:38:49.283Z,100476
2015-02-22T18:39:02.434Z,100476
2015-02-22T18:39:15.702Z,100473
2015-02-22T18:39:29.029Z,100473
2015-02-22T18:39:42.164Z,100463
2015-02-22T18:39:55.387Z,100476
2015-02-22T18:40:08.711Z,100470
2015-02-22T18:40:21.940Z,100463
2015-02-22T18:40:35.271Z,100478
2015-02-22T18:40:48.449Z,100481
2015-02-22T18:41:01.683Z,100476
2015-02-22T18:41:15.001Z,100467
2015-02-22T18:41:28.157Z,100473
2015-02-22T18:41:41.373Z,100476
2015-02-22T18:41:54.706Z,100478
2015-02-22T18:42:07.867Z,100470
2015-02-22T18:42:21.031Z,100473
2015-02-22T18:42:34.381Z,100476
2015-02-22T18:42:47.615Z,100478
2015-02-22T18:43:00.796Z,100481
2015-02-22T18:43:14.091Z,100476
2015-02-22T18:43:27.346Z,100478
2015-02-22T18:43:40.722Z,100473
2015-02-22T18:43:53.895Z,100481
2015-02-22T18:44:07.134Z,100484
2015-02-22T18:44:20.496Z,100473
2015-02-22T18:44:33.848Z,100478
2015-02-22T18:44:47.033Z,100467
2015-02-22T18:45:00.415Z,100478
2015-02-22T18:45:13.685Z,100467
2015-02-22T18:45:27.142Z,100484
2015-02-22T18:45:40.421Z,100478
2015-02-22T18:45:53.721Z,100487
2015-02-22T18:46:06.955Z,100478
2015-02-22T18:46:20.235Z,100478
2015-02-22T18:46:33.436Z,100478
2015-02-22T18:46:46.836Z,100467
2015-02-22T18:47:00.120Z,100478
2015-02-22T18:47:13.416Z,100478
2015-02-22T18:47:27.042Z,100476
2015-02-22T18:47:40.392Z,100478
2015-02-22T18:47:53.579Z,100481
2015-02-22T18:48:06.821Z,100478
2015-02-22T18:48:20.166Z,100484
2015-02-22T18:48:33.366Z,100481
2015-02-22T18:48:46.655Z,100481
2015-02-22T18:49:03.691Z,100473
2015-02-22T18:49:16.980Z,100473
2015-02-22T18:49:31.164Z,100473
2015-02-22T18:49:44.342Z,100476
2015-02-22T18:49:57.600Z,100482
2015-02-22T18:50:10.925Z,100488
2015-02-22T18:50:24.095Z,100476
2015-02-22T18:50:38.595Z,100488
2015-02-22T18:50:51.917Z,100482
2015-02-22T18:51:05.121Z,100488
2015-02-22T18:51:18.348Z,100476
2015-02-22T18:51:32.893Z,100485
2015-02-22T18:51:47.341Z,100476
2015-02-22T18:52:00.973Z,100479
2015-02-22T18:52:14.157Z,100471
2015-02-22T18:52:27.885Z,100474
2015-02-22T18:52:42.484Z,100479
2015-02-22T18:52:56.038Z,100471
2015-02-22T18:53:09.303Z,100476
2015-02-22T18:53:22.959Z,100474
2015-02-22T18:53:36.444Z,100479
2015-02-22T18:53:49.637Z,100474
2015-02-22T18:54:03.245Z,100476
2015-02-22T18:54:16.559Z,100482
2015-02-22T18:54:30.105Z,100479
2015-02-22T18:54:43.403Z,100476
2015-02-22T18:54:58.595Z,100479
2015-02-22T18:55:12.608Z,100479
2015-02-22T18:55:25.979Z,100474
2015-02-22T18:55:39.326Z,100482
2015-02-22T18:55:52.837Z,100476
2015-02-22T18:56:06.242Z,100492
2015-02-22T18:56:19.513Z,100474
2015-02-22T18:56:32.865Z,100471
2015-02-22T18:56:46.276Z,100479
2015-02-22T18:56:59.582Z,100482
2015-02-22T18:57:13.021Z,100479
2015-02-22T18:57:26.481Z,100474
2015-02-22T18:57:39.664Z,100476
2015-02-22T18:57:53.037Z,100476
2015-02-22T18:58:06.204Z,100474
2015-02-22T18:58:19.494Z,100476
2015-02-22T18:58:32.784Z,100482
2015-02-22T18:58:45.980Z,100476
2015-02-22T18:58:59.418Z,100476
2015-02-22T18:59:12.945Z,100474
2015-02-22T18:59:26.151Z,100479
2015-02-22T18:59:39.433Z,100474
2015-02-22T18:59:52.822Z,100476
2015-02-22T19:00:06.056Z,100474
2015-02-22T19:00:19.344Z,100474
2015-02-22T19:00:32.665Z,100471
2015-02-22T19:00:45.872Z,100474
2015-02-22T19:00:59.053Z,100474
2015-02-22T19:01:12.437Z,100476
2015-02-22T19:01:25.680Z,100479
2015-02-22T19:01:38.871Z,100476
2015-02-22T19:01:52.217Z,100479
2015-02-22T19:02:05.480Z,100476
2015-02-22T19:02:18.650Z,100476
2015-02-22T19:02:31.938Z,100476
2015-02-22T19:02:45.264Z,100471
2015-02-22T19:02:58.422Z,100476
2015-02-22T19:03:11.667Z,100479
2015-02-22T19:03:24.900Z,100479
2015-02-22T19:03:38.220Z,100482
2015-02-22T19:03:51.508Z,100471
2015-02-22T19:04:04.661Z,100479
2015-02-22T19:04:17.931Z,100482
2015-02-22T19:04:31.267Z,100485
2015-02-22T19:04:44.453Z,100476
2015-02-22T19:04:57.693Z,100476
2015-02-22T19:05:11.029Z,100471
2015-02-22T19:05:24.237Z,100471
2015-02-22T19:05:37.363Z,100465
2015-02-22T19:05:50.691Z,100471
2015-02-22T19:06:03.925Z,100474
2015-02-22T19:06:17.230Z,100476
2015-02-22T19:06:30.407Z,100482
2015-02-22T19:06:43.681Z,100479
2015-02-22T19:06:57.024Z,100485
2015-02-22T19:07:10.272Z,100479
2015-02-22T19:07:23.502Z,100476
2015-02-22T19:07:36.826Z,100474
2015-02-22T19:07:50.059Z,100485
2015-02-22T19:08:03.219Z,100482
2015-02-22T19:08:16.520Z,100474
2015-02-22T19:08:29.840Z,100491
2015-02-22T19:08:43.803Z,100471
2015-02-22T19:08:57.065Z,100479
2015-02-22T19:09:10.249Z,100479
2015-02-22T19:09:23.887Z,100476
2015-02-22T19:09:37.115Z,100479
2015-02-22T19:09:50.533Z,100488
2015-02-22T19:10:07.566Z,100482
2015-02-22T19:10:21.031Z,100479
2015-02-22T19:10:34.845Z,100479
2015-02-22T19:10:48.117Z,100482
2015-02-22T19:11:01.445Z,100479
2015-02-22T19:11:14.831Z,100471
2015-02-22T19:11:28.108Z,100471
2015-02-22T19:11:41.454Z,100468
2015-02-22T19:11:54.693Z,100476
2015-02-22T19:12:07.956Z,100479
2015-02-22T19:12:21.067Z,100474
2015-02-22T19:12:34.330Z,100476
2015-02-22T19:12:47.591Z,100476
2015-02-22T19:13:00.736Z,100476
2015-02-22T19:13:14.004Z,100474
2015-02-22T19:13:27.322Z,100474
2015-02-22T19:13:40.482Z,100479
2015-02-22T19:13:53.761Z,100468
2015-02-22T19:14:07.106Z,100476
2015-02-22T19:14:20.324Z,100471
2015-02-22T19:14:33.507Z,100471
2015-02-22T19:14:46.740Z,100474
2015-02-22T19:14:59.990Z,100474
2015-02-22T19:15:13.229Z,100467
2015-02-22T19:15:26.397Z,100473
2015-02-22T19:15:39.519Z,100470
2015-02-22T19:15:52.821Z,100476
2015-02-22T19:16:05.990Z,100482
2015-02-22T19:16:19.163Z,100476
2015-02-22T19:16:32.503Z,100473
2015-02-22T19:16:45.739Z,100485
2015-02-22T19:16:58.882Z,100476
2015-02-22T19:17:12.296Z,100473
2015-02-22T19:17:25.827Z,100479
2015-02-22T19:17:39.121Z,100482
2015-02-22T19:17:52.272Z,100479
2015-02-22T19:18:05.438Z,100497
2015-02-22T19:18:18.750Z,100476
2015-02-22T19:18:31.954Z,100485
2015-02-22T19:18:45.089Z,100479
2015-02-22T19:18:58.453Z,100476
2015-02-22T19:19:11.741Z,100485
2015-02-22T19:19:24.879Z,100494
2015-02-22T19:19:38.150Z,100494
2015-02-22T19:19:51.395Z,100491
2015-02-22T19:20:04.538Z,100488
2015-02-22T19:20:17.766Z,100482
2015-02-22T19:20:30.944Z,100473
2015-02-22T19:20:44.260Z,100476
2015-02-22T19:20:57.508Z,100478
2015-02-22T19:21:10.702Z,100476
2015-02-22T19:21:23.998Z,100479
2015-02-22T19:21:37.295Z,100482
2015-02-22T19:21:50.397Z,100485
2015-02-22T19:22:03.619Z,100485
2015-02-22T19:22:16.829Z,100485
2015-02-22T19:22:29.981Z,100485
2015-02-22T19:22:43.208Z,100482
2015-02-22T19:22:56.547Z,100482
2015-02-22T19:23:09.754Z,100488
2015-02-22T19:23:22.970Z,100482
2015-02-22T19:23:36.333Z,100491
2015-02-22T19:23:49.601Z,100482
2015-02-22T19:24:02.783Z,100485
2015-02-22T19:24:16.106Z,100488
2015-02-22T19:24:29.361Z,100485
2015-02-22T19:24:42.494Z,100485
2015-02-22T19:24:55.753Z,100500
2015-02-22T19:25:09.059Z,100488
2015-02-22T19:25:22.231Z,100491
2015-02-22T19:25:35.614Z,100491
2015-02-22T19:25:48.971Z,100482
2015-02-22T19:26:03.111Z,100494
2015-02-22T19:26:16.776Z,100485
2015-02-22T19:26:30.839Z,100494
2015-02-22T19:26:44.154Z,100497
2015-02-22T19:26:57.533Z,100491
2015-02-22T19:27:11.447Z,100497
2015-02-22T19:27:24.770Z,100488
2015-02-22T19:27:39.014Z,100488
2015-02-22T19:27:52.184Z,100491
2015-02-22T19:29:03.040Z,100482
2015-02-22T19:29:22.082Z,100491
2015-02-22T19:29:37.651Z,100488
2015-02-22T19:29:54.142Z,100488
2015-02-22T19:30:10.584Z,100470
2015-02-22T19:30:27.708Z,100479
2015-02-22T19:30:44.090Z,100485
2015-02-22T19:31:01.600Z,100485
2015-02-22T19:31:17.028Z,100485
2015-02-22T19:31:32.617Z,100485
2015-02-22T19:31:47.842Z,100491
2015-02-22T19:32:03.540Z,100488
2015-02-22T19:32:19.947Z,100488
2015-02-22T19:32:33.256Z,100491
2015-02-22T19:32:47.147Z,100488
2015-02-22T19:33:01.155Z,100482
2015-02-22T19:33:19.604Z,100491
2015-02-22T19:33:37.395Z,100485
2015-02-22T19:33:54.769Z,100498
2015-02-22T19:34:11.344Z,100488
2015-02-22T19:34:27.117Z,100495
2015-02-22T19:34:44.451Z,100495
2015-02-22T19:35:01.094Z,100488
2015-02-22T19:35:17.615Z,100501
2015-02-22T19:35:35.141Z,100492
2015-02-22T19:35:55.259Z,100485
2015-02-22T19:36:09.245Z,100489
2015-02-22T19:36:23.184Z,100504
2015-02-22T19:36:37.113Z,100486
2015-02-22T19:36:52.201Z,100489
2015-02-22T19:37:06.635Z,100492
2015-02-22T19:37:20.475Z,100495
2015-02-22T19:37:36.603Z,100504
2015-02-22T19:37:50.183Z,100495
2015-02-22T19:38:03.814Z,100489
2015-02-22T19:38:17.401Z,100504
2015-02-22T19:38:31.764Z,100492
2015-02-22T19:38:45.377Z,100489
2015-02-22T19:38:59.429Z,100495
2015-02-22T19:39:13.241Z,100483
2015-02-22T19:39:26.744Z,100489
2015-02-22T19:39:40.762Z,100492
2015-02-22T19:39:54.384Z,100489
2015-02-22T19:40:07.953Z,100486
2015-02-22T19:40:21.765Z,100492
2015-02-22T19:40:35.532Z,100492
2015-02-22T19:40:49.543Z,100492
2015-02-22T19:41:03.139Z,100498
2015-02-22T19:41:16.741Z,100498
2015-02-22T19:41:31.204Z,100476
2015-02-22T19:41:44.736Z,100476
2015-02-22T19:41:58.434Z,100483
2015-02-22T19:42:12.537Z,100483
2015-02-22T19:42:25.994Z,100483
2015-02-22T19:42:39.813Z,100492
2015-02-22T19:42:53.865Z,100489
2015-02-22T19:43:08.330Z,100483
2015-02-22T19:43:23.286Z,100468
2015-02-22T19:43:40.707Z,100492
2015-02-22T19:43:57.207Z,100483
2015-02-22T19:44:21.225Z,100492