createdAt,value
2022-08-18T00:00:31.973Z,0.00
2022-08-18T00:01:32.161Z,0.00
2022-08-18T00:02:32.014Z,0.00
2022-08-18T00:03:56.330Z,0.00
2022-08-18T00:04:35.522Z,0.00
2022-08-18T00:05:31.961Z,0.00
2022-08-18T00:06:31.960Z,0.00
2022-08-18T00:07:31.959Z,0.00
2022-08-18T00:08:35.943Z,0.00
2022-08-18T00:09:32.932Z,0.00
2022-08-18T00:10:31.953Z,0.00
2022-08-18T00:11:41.637Z,0.00
2022-08-18T00:12:31.943Z,0.00
2022-08-18T00:13:31.945Z,0.00
2022-08-18T00:14:31.949Z,0.00
2022-08-18T00:15:31.940Z,0.00
2022-08-18T00:16:31.931Z,0.00
2022-08-18T00:17:31.934Z,0.00
2022-08-18T00:18:31.930Z,0.00
2022-08-18T00:19:45.903Z,0.00
2022-08-18T00:20:31.925Z,0.00
2022-08-18T00:21:31.921Z,0.00
2022-08-18T00:22:31.919Z,0.00
2022-08-18T00:23:31.922Z,0.00
2022-08-18T00:24:31.918Z,0.00
2022-08-18T00:25:31.922Z,0.00
2022-08-18T00:26:36.331Z,0.00
2022-08-18T00:27:31.910Z,0.00
2022-08-18T00:28:31.909Z,0.00
2022-08-18T00:29:31.904Z,0.00
2022-08-18T00:30:31.898Z,0.00
2022-08-18T00:31:31.900Z,0.00
2022-08-18T00:32:31.899Z,0.00
2022-08-18T00:33:31.893Z,0.00
2022-08-18T00:34:31.891Z,0.00
2022-08-18T00:35:31.888Z,0.00
2022-08-18T00:36:31.887Z,0.00
2022-08-18T00:37:31.885Z,0.00
2022-08-18T00:38:31.892Z,0.00
2022-08-18T00:39:34.804Z,0.00
2022-08-18T00:40:35.852Z,0.00
2022-08-18T00:41:31.873Z,0.00
2022-08-18T00:42:31.898Z,0.00
2022-08-18T00:43:31.868Z,0.00
2022-08-18T00:44:31.869Z,0.00
2022-08-18T00:45:31.865Z,0.00
2022-08-18T00:46:31.863Z,0.00
2022-08-18T00:47:36.415Z,0.00
2022-08-18T00:48:31.862Z,0.00
2022-08-18T00:49:31.864Z,0.00
2022-08-18T00:50:31.850Z,0.00
2022-08-18T00:51:31.870Z,0.00
2022-08-18T00:52:31.843Z,0.00
2022-08-18T00:53:31.843Z,0.00
2022-08-18T00:54:31.841Z,0.00
2022-08-18T00:55:31.843Z,0.00
2022-08-18T00:56:31.839Z,0.00
2022-08-18T00:57:31.836Z,0.00
2022-08-18T00:58:31.821Z,0.00
2022-08-18T00:59:31.834Z,0.00
2022-08-18T01:00:31.866Z,0.00
2022-08-18T01:01:31.827Z,0.00
2022-08-18T01:02:31.845Z,0.00
2022-08-18T01:03:31.813Z,0.00
2022-08-18T01:04:31.817Z,0.00
2022-08-18T01:05:31.815Z,0.00
2022-08-18T01:06:31.807Z,0.00
2022-08-18T01:07:31.806Z,0.00
2022-08-18T01:08:31.804Z,0.00
2022-08-18T01:09:31.806Z,0.00
2022-08-18T01:10:31.795Z,0.00
2022-08-18T01:11:31.802Z,0.00
2022-08-18T01:12:45.064Z,0.00
2022-08-18T01:13:31.789Z,0.00
2022-08-18T01:14:31.790Z,0.00
2022-08-18T01:15:31.783Z,0.00
2022-08-18T01:16:31.788Z,0.00
2022-08-18T01:17:31.775Z,0.00
2022-08-18T01:18:31.775Z,0.00
2022-08-18T01:19:31.771Z,0.00
2022-08-18T01:20:31.770Z,0.00
2022-08-18T01:21:31.760Z,0.00
2022-08-18T01:22:31.764Z,0.00
2022-08-18T01:23:31.757Z,0.00
2022-08-18T01:24:31.765Z,0.00
2022-08-18T01:25:38.582Z,0.00
2022-08-18T01:26:31.770Z,0.00
2022-08-18T01:27:31.752Z,0.00
2022-08-18T01:28:31.742Z,0.00
2022-08-18T01:29:31.744Z,0.00
2022-08-18T01:30:31.737Z,0.00
2022-08-18T01:31:31.732Z,0.00
2022-08-18T01:32:31.741Z,0.00
2022-08-18T01:33:31.733Z,0.00
2022-08-18T01:34:31.722Z,0.00
2022-08-18T01:35:37.141Z,0.00
2022-08-18T01:36:31.720Z,0.00
2022-08-18T01:37:31.719Z,0.00
2022-08-18T01:38:31.709Z,0.00
2022-08-18T01:41:22.596Z,0.00
2022-08-18T01:41:27.238Z,0.00
2022-08-18T01:41:31.969Z,0.00
2022-08-18T01:42:31.705Z,0.00
2022-08-18T01:43:31.706Z,0.00
2022-08-18T01:44:31.697Z,0.00
2022-08-18T01:45:31.687Z,0.00
2022-08-18T01:46:31.702Z,0.00
2022-08-18T01:47:31.685Z,0.00
2022-08-18T01:48:31.682Z,0.00
2022-08-18T01:49:31.678Z,0.00
2022-08-18T01:50:31.679Z,0.00
2022-08-18T01:51:40.279Z,0.00
2022-08-18T01:52:31.682Z,0.00
2022-08-18T01:53:31.667Z,0.00
2022-08-18T01:54:31.664Z,0.00
2022-08-18T01:55:31.663Z,0.00
2022-08-18T01:56:31.659Z,0.00
2022-08-18T01:57:31.656Z,0.00
2022-08-18T01:58:31.928Z,0.00
2022-08-18T01:59:31.652Z,0.00
2022-08-18T02:00:31.644Z,0.00
2022-08-18T02:01:36.282Z,0.00
2022-08-18T02:02:31.640Z,0.00
2022-08-18T02:03:31.640Z,0.00
2022-08-18T02:04:35.569Z,0.00
2022-08-18T02:05:31.644Z,0.00
2022-08-18T02:06:33.639Z,0.00
2022-08-18T02:07:36.141Z,0.00
2022-08-18T02:08:31.643Z,0.00
2022-08-18T02:09:31.627Z,0.00
2022-08-18T02:10:31.617Z,0.00
2022-08-18T02:11:31.611Z,0.00
2022-08-18T02:12:31.601Z,0.00
2022-08-18T02:13:31.610Z,0.00
2022-08-18T02:14:31.764Z,0.00
2022-08-18T02:15:31.600Z,0.00
2022-08-18T02:16:31.589Z,0.00
2022-08-18T02:17:31.592Z,0.00
2022-08-18T02:18:47.671Z,0.00
2022-08-18T02:19:31.583Z,0.00
2022-08-18T02:20:31.579Z,0.00
2022-08-18T02:21:31.579Z,0.00
2022-08-18T02:22:31.569Z,0.00
2022-08-18T02:23:31.571Z,0.00
2022-08-18T02:24:31.571Z,0.00
2022-08-18T02:25:31.558Z,0.00
2022-08-18T02:26:31.559Z,0.00
2022-08-18T02:27:31.556Z,0.00
2022-08-18T02:28:31.551Z,0.00
2022-08-18T02:29:31.557Z,0.00
2022-08-18T02:30:31.544Z,0.00
2022-08-18T02:31:31.551Z,0.00
2022-08-18T02:32:31.548Z,0.00
2022-08-18T02:33:31.574Z,0.00
2022-08-18T02:34:31.539Z,0.00
2022-08-18T02:35:31.534Z,0.00
2022-08-18T02:36:31.540Z,0.00
2022-08-18T02:37:31.519Z,0.00
2022-08-18T02:38:33.483Z,0.00
2022-08-18T02:39:31.533Z,0.00
2022-08-18T02:40:31.506Z,0.00
2022-08-18T02:41:31.502Z,0.00
2022-08-18T02:42:31.542Z,0.00
2022-08-18T02:43:36.250Z,0.00
2022-08-18T02:44:31.515Z,0.00
2022-08-18T02:45:31.497Z,0.00
2022-08-18T02:46:31.621Z,0.00
2022-08-18T02:47:33.638Z,0.00
2022-08-18T02:48:31.496Z,0.00
2022-08-18T02:49:31.482Z,0.00
2022-08-18T02:50:31.492Z,0.00
2022-08-18T02:51:31.488Z,0.00
2022-08-18T02:52:31.491Z,0.00
2022-08-18T02:53:31.480Z,0.00
2022-08-18T02:54:31.498Z,0.00
2022-08-18T02:55:31.458Z,0.00
2022-08-18T02:56:39.792Z,0.00
2022-08-18T02:57:31.484Z,0.00
2022-08-18T02:58:33.633Z,0.00
2022-08-18T02:59:31.962Z,0.00
2022-08-18T03:00:31.448Z,0.00
2022-08-18T03:01:31.478Z,0.00
2022-08-18T03:02:31.438Z,0.00
2022-08-18T03:03:31.432Z,0.00
2022-08-18T03:04:31.431Z,0.00
2022-08-18T03:05:31.439Z,0.00
2022-08-18T03:06:31.429Z,0.00
2022-08-18T03:07:31.419Z,0.00
2022-08-18T03:08:31.417Z,0.00
2022-08-18T03:09:31.412Z,0.00
2022-08-18T03:10:34.048Z,0.00
2022-08-18T03:11:31.400Z,0.00
2022-08-18T03:12:31.400Z,0.00
2022-08-18T03:13:31.400Z,0.00
2022-08-18T03:14:31.398Z,0.00
2022-08-18T03:15:31.396Z,0.00
2022-08-18T03:16:31.387Z,0.00
2022-08-18T03:17:31.382Z,0.00
2022-08-18T03:18:31.386Z,0.00
2022-08-18T03:19:31.381Z,0.00
2022-08-18T03:20:31.707Z,0.00
2022-08-18T03:21:31.371Z,0.00
2022-08-18T03:22:31.368Z,0.00
2022-08-18T03:23:31.365Z,0.00
2022-08-18T03:24:31.360Z,0.00
2022-08-18T03:25:31.372Z,0.00
2022-08-18T03:26:31.356Z,0.00
2022-08-18T03:27:31.355Z,0.00
2022-08-18T03:28:31.353Z,0.00
2022-08-18T03:29:32.981Z,0.00
2022-08-18T03:30:31.339Z,0.00
2022-08-18T03:31:31.338Z,0.00
2022-08-18T03:32:31.333Z,0.00
2022-08-18T03:33:31.337Z,0.00
2022-08-18T03:34:31.339Z,0.00
2022-08-18T03:35:31.325Z,0.00
2022-08-18T03:36:31.329Z,0.00
2022-08-18T03:37:31.315Z,0.00
2022-08-18T03:38:31.314Z,0.00
2022-08-18T03:39:31.386Z,0.00
2022-08-18T03:40:31.311Z,0.00
2022-08-18T03:41:44.514Z,0.00
2022-08-18T03:42:31.301Z,0.00
2022-08-18T03:43:51.459Z,0.00
2022-08-18T03:44:31.294Z,0.00
2022-08-18T03:45:31.290Z,0.00
2022-08-18T03:46:31.277Z,0.00
2022-08-18T03:47:31.282Z,0.00
2022-08-18T03:48:31.284Z,0.00
2022-08-18T03:49:31.272Z,0.00
2022-08-18T03:50:31.269Z,0.00
2022-08-18T03:51:31.268Z,0.00
2022-08-18T03:52:31.262Z,0.00
2022-08-18T03:53:31.258Z,0.00
2022-08-18T03:54:31.261Z,0.00
2022-08-18T03:55:31.258Z,0.00
2022-08-18T03:56:31.249Z,0.00
2022-08-18T03:57:31.246Z,0.00
2022-08-18T03:58:31.240Z,0.00
2022-08-18T03:59:31.243Z,0.00
2022-08-18T04:00:31.266Z,0.00
2022-08-18T04:01:31.259Z,0.00
2022-08-18T04:02:31.231Z,0.00
2022-08-18T04:03:31.223Z,0.00
2022-08-18T04:04:31.220Z,0.00
2022-08-18T04:05:31.216Z,0.00
2022-08-18T04:06:31.206Z,0.00
2022-08-18T04:07:31.214Z,0.00
2022-08-18T04:08:31.205Z,4.00
2022-08-18T04:09:31.208Z,4.00
2022-08-18T04:10:31.199Z,4.00
2022-08-18T04:11:35.800Z,4.00
2022-08-18T04:12:31.194Z,4.00
2022-08-18T04:13:31.184Z,4.00
2022-08-18T04:14:31.188Z,4.00
2022-08-18T04:15:31.181Z,4.00
2022-08-18T04:16:31.176Z,8.00
2022-08-18T04:17:31.179Z,8.00
2022-08-18T04:18:31.177Z,8.00
2022-08-18T04:19:31.165Z,8.00
2022-08-18T04:20:31.164Z,12.00
2022-08-18T04:21:31.158Z,12.00
2022-08-18T04:22:31.159Z,12.00
2022-08-18T04:23:31.846Z,16.00
2022-08-18T04:24:32.028Z,20.00
2022-08-18T04:25:32.986Z,16.00
2022-08-18T04:26:31.140Z,20.00
2022-08-18T04:27:31.132Z,24.00
2022-08-18T04:28:31.132Z,28.00
2022-08-18T04:29:31.126Z,24.00
2022-08-18T04:30:31.129Z,24.00
2022-08-18T04:31:31.135Z,24.00
2022-08-18T04:32:31.124Z,20.00
2022-08-18T04:33:31.107Z,24.00
2022-08-18T04:34:31.114Z,28.00
2022-08-18T04:35:31.115Z,28.00
2022-08-18T04:36:31.102Z,32.00
2022-08-18T04:37:31.099Z,28.00
2022-08-18T04:38:31.107Z,32.00
2022-08-18T04:39:31.146Z,32.00
2022-08-18T04:40:31.100Z,36.00
2022-08-18T04:41:31.088Z,36.00
2022-08-18T04:42:31.083Z,36.00
2022-08-18T04:43:31.078Z,36.00
2022-08-18T04:44:31.092Z,40.00
2022-08-18T04:45:31.082Z,52.00
2022-08-18T04:46:31.081Z,64.00
2022-08-18T04:47:31.072Z,72.00
2022-08-18T04:48:31.065Z,72.00
2022-08-18T04:49:31.057Z,76.00
2022-08-18T04:50:31.050Z,84.00
2022-08-18T04:52:26.569Z,88.00
2022-08-18T04:52:39.944Z,84.00
2022-08-18T04:53:31.042Z,96.00
2022-08-18T04:54:31.050Z,108.00
2022-08-18T04:55:31.037Z,124.00
2022-08-18T04:56:31.035Z,136.00
2022-08-18T04:57:33.036Z,144.00
2022-08-18T04:58:31.025Z,148.00
2022-08-18T04:59:31.025Z,148.00
2022-08-18T05:00:31.019Z,160.00
2022-08-18T05:01:31.078Z,172.00
2022-08-18T05:02:31.016Z,196.00
2022-08-18T05:03:31.010Z,212.00
2022-08-18T05:04:31.003Z,212.00
2022-08-18T05:05:31.006Z,216.00
2022-08-18T05:06:31.005Z,232.00
2022-08-18T05:07:31.010Z,252.00
2022-08-18T05:08:30.994Z,276.00
2022-08-18T05:09:30.988Z,296.00
2022-08-18T05:10:31.000Z,296.00
2022-08-18T05:11:30.982Z,292.00
2022-08-18T05:12:30.982Z,296.00
2022-08-18T05:13:30.982Z,308.00
2022-08-18T05:14:30.979Z,308.00
2022-08-18T05:15:42.274Z,304.00
2022-08-18T05:16:30.973Z,288.00
2022-08-18T05:17:31.207Z,280.00
2022-08-18T05:18:30.958Z,300.00
2022-08-18T05:19:30.958Z,352.00
2022-08-18T05:20:30.965Z,408.00
2022-08-18T05:21:30.958Z,452.00
2022-08-18T05:22:31.845Z,476.00
2022-08-18T05:23:30.955Z,496.00
2022-08-18T05:24:37.248Z,496.00
2022-08-18T05:25:30.938Z,496.00
2022-08-18T05:26:30.939Z,480.00
2022-08-18T05:27:30.935Z,440.00
2022-08-18T05:28:30.946Z,408.00
2022-08-18T05:29:30.930Z,376.00
2022-08-18T05:30:30.926Z,384.00
2022-08-18T05:31:30.917Z,436.00
2022-08-18T05:32:47.827Z,504.00
2022-08-18T05:33:30.932Z,548.00
2022-08-18T05:34:30.910Z,524.00
2022-08-18T05:35:30.924Z,492.00
2022-08-18T05:36:30.908Z,484.00
2022-08-18T05:37:30.901Z,508.00
2022-08-18T05:38:30.902Z,500.00
2022-08-18T05:39:30.944Z,520.00
2022-08-18T05:40:30.893Z,536.00
2022-08-18T05:41:30.897Z,540.00
2022-08-18T05:42:30.890Z,544.00
2022-08-18T05:43:30.885Z,544.00
2022-08-18T05:44:30.879Z,544.00
2022-08-18T05:45:30.887Z,536.00
2022-08-18T05:46:30.882Z,528.00
2022-08-18T05:47:30.878Z,528.00
2022-08-18T05:48:30.866Z,532.00
2022-08-18T05:51:04.552Z,548.00
2022-08-18T05:52:04.540Z,560.00
2022-08-18T05:53:58.381Z,592.00
2022-08-18T05:54:58.371Z,604.00
2022-08-18T05:56:52.506Z,620.00
2022-08-18T05:57:52.722Z,628.00
2022-08-18T05:59:47.932Z,648.00
2022-08-18T06:00:46.597Z,648.00
2022-08-18T06:02:40.875Z,648.00
2022-08-18T06:03:45.186Z,636.00
2022-08-18T06:05:35.031Z,604.00
2022-08-18T06:06:35.019Z,580.00
2022-08-18T06:08:29.148Z,536.00
2022-08-18T06:09:29.135Z,500.00
2022-08-18T06:11:23.276Z,440.00
2022-08-18T06:12:23.252Z,416.00
2022-08-18T06:14:18.485Z,388.00
2022-08-18T06:15:18.456Z,384.00
2022-08-18T06:17:12.578Z,420.00
2022-08-18T06:18:12.566Z,436.00
2022-08-18T06:20:06.667Z,456.00
2022-08-18T06:21:06.652Z,468.00
2022-08-18T06:23:00.865Z,512.00
2022-08-18T06:24:00.846Z,552.00
2022-08-18T06:25:55.770Z,564.00
2022-08-18T06:26:55.749Z,588.00
2022-08-18T06:27:55.740Z,560.00
2022-08-18T06:28:55.737Z,548.00
2022-08-18T06:29:55.731Z,556.00
2022-08-18T06:30:55.734Z,568.00
2022-08-18T06:31:55.724Z,552.00
2022-08-18T06:32:55.727Z,556.00
2022-08-18T06:33:55.720Z,540.00
2022-08-18T06:34:55.717Z,532.00
2022-08-18T06:35:55.715Z,544.00
2022-08-18T06:36:55.714Z,568.00
2022-08-18T06:37:55.702Z,576.00
2022-08-18T06:38:55.706Z,600.00
2022-08-18T06:39:55.755Z,612.00
2022-08-18T06:40:55.696Z,632.00
2022-08-18T06:41:55.697Z,640.00
2022-08-18T06:42:55.687Z,628.00
2022-08-18T06:43:55.693Z,624.00
2022-08-18T06:44:55.683Z,612.00
2022-08-18T06:45:55.698Z,580.00
2022-08-18T06:46:55.684Z,584.00
2022-08-18T06:47:55.678Z,628.00
2022-08-18T06:48:55.678Z,652.00
2022-08-18T06:49:55.670Z,628.00
2022-08-18T06:50:55.670Z,600.00
2022-08-18T06:51:55.658Z,600.00
2022-08-18T06:52:55.682Z,572.00
2022-08-18T06:53:55.664Z,544.00
2022-08-18T06:54:55.660Z,524.00
2022-08-18T06:55:55.654Z,572.00
2022-08-18T06:56:55.656Z,576.00
2022-08-18T06:57:55.654Z,588.00
2022-08-18T06:58:55.645Z,640.00
2022-08-18T06:59:55.646Z,656.00
2022-08-18T07:00:56.296Z,640.00
2022-08-18T07:01:55.636Z,684.00
2022-08-18T07:02:55.631Z,728.00
2022-08-18T07:03:55.630Z,852.00
2022-08-18T07:05:16.647Z,936.00
2022-08-18T07:05:55.630Z,1048.00
2022-08-18T07:06:55.621Z,1016.00
2022-08-18T07:07:55.949Z,1116.00
2022-08-18T07:08:55.621Z,1200.00
2022-08-18T07:09:55.617Z,1144.00
2022-08-18T07:10:55.614Z,1152.00
2022-08-18T07:11:55.608Z,1028.00
2022-08-18T07:12:55.609Z,996.00
2022-08-18T07:14:15.157Z,980.00
2022-08-18T07:14:55.605Z,1004.00
2022-08-18T07:15:55.604Z,952.00
2022-08-18T07:16:58.917Z,940.00
2022-08-18T07:17:55.859Z,900.00
2022-08-18T07:18:55.591Z,960.00
2022-08-18T07:19:55.587Z,904.00
2022-08-18T07:20:55.585Z,860.00
2022-08-18T07:21:55.580Z,856.00
2022-08-18T07:22:55.572Z,904.00
2022-08-18T07:24:21.151Z,896.00
2022-08-18T07:24:55.568Z,904.00
2022-08-18T07:25:55.573Z,936.00
2022-08-18T07:26:55.570Z,944.00
2022-08-18T07:27:55.583Z,888.00
2022-08-18T07:28:55.569Z,876.00
2022-08-18T07:29:55.561Z,824.00
2022-08-18T07:31:15.851Z,724.00
2022-08-18T07:31:55.554Z,688.00
2022-08-18T07:32:55.554Z,716.00
2022-08-18T07:33:55.551Z,688.00
2022-08-18T07:34:55.544Z,644.00
2022-08-18T07:35:55.544Z,600.00
2022-08-18T07:36:55.540Z,612.00
2022-08-18T07:37:55.541Z,608.00
2022-08-18T07:38:55.541Z,624.00
2022-08-18T07:39:55.607Z,584.00
2022-08-18T07:40:55.527Z,640.00
2022-08-18T07:41:55.529Z,668.00
2022-08-18T07:43:01.904Z,656.00
2022-08-18T07:43:55.515Z,572.00
2022-08-18T07:44:55.518Z,488.00
2022-08-18T07:45:55.511Z,456.00
2022-08-18T07:46:55.518Z,500.00
2022-08-18T07:47:55.504Z,496.00
2022-08-18T07:48:55.506Z,600.00
2022-08-18T07:50:18.615Z,776.00
2022-08-18T07:50:58.549Z,620.00
2022-08-18T07:51:55.512Z,548.00
2022-08-18T07:52:55.491Z,584.00
2022-08-18T07:53:56.290Z,612.00
2022-08-18T07:54:55.486Z,664.00
2022-08-18T07:55:55.486Z,844.00
2022-08-18T07:56:55.481Z,1000.00
2022-08-18T07:57:55.760Z,1040.00
2022-08-18T07:58:55.477Z,920.00
2022-08-18T07:59:55.474Z,868.00
2022-08-18T08:00:59.379Z,880.00
2022-08-18T08:01:55.499Z,920.00
2022-08-18T08:02:55.467Z,936.00
2022-08-18T08:03:55.460Z,896.00
2022-08-18T08:04:55.455Z,940.00
2022-08-18T08:05:55.450Z,964.00
2022-08-18T08:07:20.796Z,860.00
2022-08-18T08:07:55.447Z,768.00
2022-08-18T08:08:55.447Z,752.00
2022-08-18T08:09:55.440Z,808.00
2022-08-18T08:10:55.441Z,836.00
2022-08-18T08:11:55.436Z,808.00
2022-08-18T08:13:06.031Z,832.00
2022-08-18T08:13:56.626Z,904.00
2022-08-18T08:14:55.418Z,968.00
2022-08-18T08:15:55.425Z,936.00
2022-08-18T08:16:55.416Z,948.00
2022-08-18T08:17:55.425Z,1036.00
2022-08-18T08:18:55.412Z,1096.00
2022-08-18T08:20:02.891Z,1132.00
2022-08-18T08:20:55.424Z,1156.00
2022-08-18T08:21:55.415Z,1136.00
2022-08-18T08:22:55.406Z,1188.00
2022-08-18T08:23:55.398Z,1196.00
2022-08-18T08:24:55.398Z,1112.00
2022-08-18T08:25:55.395Z,1016.00
2022-08-18T08:26:55.395Z,960.00
2022-08-18T08:27:55.392Z,924.00
2022-08-18T08:28:56.149Z,940.00
2022-08-18T08:29:55.388Z,908.00
2022-08-18T08:30:55.394Z,868.00
2022-08-18T08:31:55.383Z,812.00
2022-08-18T08:32:55.369Z,744.00
2022-08-18T08:33:55.373Z,680.00
2022-08-18T08:34:55.366Z,644.00
2022-08-18T08:35:55.368Z,628.00
2022-08-18T08:36:55.366Z,632.00
2022-08-18T08:37:58.267Z,668.00
2022-08-18T08:38:55.357Z,696.00
2022-08-18T08:39:55.469Z,708.00
2022-08-18T08:40:55.350Z,716.00
2022-08-18T08:41:57.565Z,728.00
2022-08-18T08:42:55.347Z,792.00
2022-08-18T08:43:55.345Z,916.00
2022-08-18T08:44:59.466Z,1060.00
2022-08-18T08:45:55.340Z,1172.00
2022-08-18T08:46:55.340Z,1324.00
2022-08-18T08:47:58.476Z,1516.00
2022-08-18T08:48:55.354Z,1568.00
2022-08-18T08:50:00.409Z,1516.00
2022-08-18T08:50:55.325Z,1460.00
2022-08-18T08:51:55.338Z,1368.00
2022-08-18T08:52:57.180Z,1248.00
2022-08-18T08:53:55.321Z,1156.00
2022-08-18T08:54:55.320Z,1096.00
2022-08-18T08:55:58.806Z,1032.00
2022-08-18T08:56:55.310Z,1000.00
2022-08-18T08:57:55.302Z,1000.00
2022-08-18T08:58:55.301Z,1052.00
2022-08-18T08:59:55.298Z,1096.00
2022-08-18T09:00:55.296Z,1188.00
2022-08-18T09:01:55.357Z,1248.00
2022-08-18T09:02:55.290Z,1296.00
2022-08-18T09:03:55.292Z,1368.00
2022-08-18T09:05:08.352Z,1452.00
2022-08-18T09:05:57.007Z,1488.00
2022-08-18T09:06:55.285Z,1612.00
2022-08-18T09:07:55.277Z,1800.00
2022-08-18T09:08:55.271Z,1872.00
2022-08-18T09:09:55.286Z,2048.00
2022-08-18T09:10:55.274Z,2328.00
2022-08-18T09:11:55.269Z,2588.00
2022-08-18T09:12:55.262Z,2372.00
2022-08-18T09:13:55.266Z,2064.00
2022-08-18T09:14:55.258Z,2076.00
2022-08-18T09:15:55.252Z,2188.00
2022-08-18T09:16:55.257Z,2292.00
2022-08-18T09:17:55.255Z,2268.00
2022-08-18T09:18:55.258Z,1988.00
2022-08-18T09:19:55.254Z,1664.00
2022-08-18T09:20:55.243Z,1452.00
2022-08-18T09:21:55.242Z,1336.00
2022-08-18T09:22:55.238Z,1184.00
2022-08-18T09:23:55.241Z,1068.00
2022-08-18T09:24:55.239Z,1028.00
2022-08-18T09:25:55.231Z,1020.00
2022-08-18T09:26:55.233Z,1108.00
2022-08-18T09:28:10.397Z,1136.00
2022-08-18T09:28:55.225Z,1152.00
2022-08-18T09:29:55.217Z,1232.00
2022-08-18T09:30:55.221Z,1340.00
2022-08-18T09:31:55.228Z,1436.00
2022-08-18T09:32:55.217Z,1492.00
2022-08-18T09:33:55.222Z,1428.00
2022-08-18T09:34:55.211Z,1252.00
2022-08-18T09:35:55.226Z,1108.00
2022-08-18T09:36:55.209Z,1064.00
2022-08-18T09:37:55.209Z,1064.00
2022-08-18T09:38:55.207Z,1092.00
2022-08-18T09:41:03.562Z,968.00
2022-08-18T09:41:55.195Z,920.00
2022-08-18T09:42:55.189Z,872.00
2022-08-18T09:43:55.193Z,860.00
2022-08-18T09:44:55.193Z,884.00
2022-08-18T09:45:55.187Z,876.00
2022-08-18T09:46:55.183Z,860.00
2022-08-18T09:47:57.091Z,844.00
2022-08-18T09:48:55.181Z,836.00
2022-08-18T09:49:55.183Z,816.00
2022-08-18T09:50:55.179Z,796.00
2022-08-18T09:51:55.178Z,780.00
2022-08-18T09:52:55.355Z,760.00
2022-08-18T09:53:55.173Z,768.00
2022-08-18T09:54:55.171Z,808.00
2022-08-18T09:55:59.254Z,864.00
2022-08-18T09:57:55.154Z,996.00
2022-08-18T09:58:55.154Z,1004.00
2022-08-18T09:59:55.159Z,1012.00
2022-08-18T10:00:55.160Z,1032.00
2022-08-18T10:01:55.152Z,1020.00
2022-08-18T10:02:55.405Z,972.00
2022-08-18T10:03:55.140Z,964.00
2022-08-18T10:04:55.145Z,992.00
2022-08-18T10:05:55.135Z,1020.00
2022-08-18T10:06:55.135Z,1096.00
2022-08-18T10:07:55.140Z,1256.00
2022-08-18T10:08:55.130Z,1476.00
2022-08-18T10:09:55.136Z,1812.00
2022-08-18T10:11:00.351Z,1948.00
2022-08-18T10:11:55.125Z,1916.00
2022-08-18T10:12:55.168Z,1868.00
2022-08-18T10:13:55.126Z,1844.00
2022-08-18T10:14:55.123Z,1840.00
2022-08-18T10:15:55.117Z,1848.00
2022-08-18T10:17:21.464Z,1940.00
2022-08-18T10:17:55.117Z,1980.00
2022-08-18T10:18:55.113Z,2108.00
2022-08-18T10:19:55.112Z,2268.00
2022-08-18T10:20:55.103Z,2296.00
2022-08-18T10:21:55.111Z,2264.00
2022-08-18T10:22:55.165Z,2212.00
2022-08-18T10:24:14.672Z,2140.00
2022-08-18T10:24:55.101Z,2072.00
2022-08-18T10:25:55.092Z,2108.00
2022-08-18T10:26:55.332Z,2108.00
2022-08-18T10:27:55.094Z,2108.00
2022-08-18T10:28:55.092Z,2244.00
2022-08-18T10:29:55.089Z,2376.00
2022-08-18T10:30:57.555Z,2444.00
2022-08-18T10:31:55.089Z,2408.00
2022-08-18T10:32:55.144Z,2428.00
2022-08-18T10:33:55.089Z,2448.00
2022-08-18T10:34:55.080Z,2508.00
2022-08-18T10:35:55.084Z,2540.00
2022-08-18T10:36:55.076Z,2672.00
2022-08-18T10:37:55.073Z,2904.00
2022-08-18T10:38:55.073Z,3212.00
2022-08-18T10:39:55.136Z,3520.00
2022-08-18T10:40:55.063Z,3976.00
2022-08-18T10:41:55.081Z,5140.00
2022-08-18T10:42:55.370Z,6216.00
2022-08-18T10:43:57.432Z,5848.00
2022-08-18T10:44:55.059Z,9160.00
2022-08-18T10:46:55.053Z,5848.00
2022-08-18T10:47:55.087Z,4080.00
2022-08-18T10:48:55.061Z,3328.00
2022-08-18T10:49:55.052Z,2784.00
2022-08-18T10:50:55.058Z,2484.00
2022-08-18T10:52:00.385Z,2340.00
2022-08-18T10:53:16.929Z,2188.00
2022-08-18T10:53:55.051Z,2028.00
2022-08-18T10:54:55.050Z,1924.00
2022-08-18T10:55:55.053Z,1908.00
2022-08-18T10:56:55.602Z,1796.00
2022-08-18T10:57:55.052Z,1720.00
2022-08-18T10:58:55.049Z,1732.00
2022-08-18T10:59:55.177Z,1580.00
2022-08-18T11:00:55.061Z,1416.00
2022-08-18T11:01:55.038Z,1344.00
2022-08-18T11:03:02.789Z,1324.00
2022-08-18T11:03:55.938Z,1268.00
2022-08-18T11:04:59.321Z,1324.00
2022-08-18T11:05:55.052Z,1300.00
2022-08-18T11:06:55.046Z,1280.00
2022-08-18T11:10:27.881Z,1544.00
2022-08-18T11:11:33.179Z,1696.00
2022-08-18T11:12:55.107Z,2096.00
2022-08-18T11:13:55.035Z,2264.00
2022-08-18T11:14:55.036Z,2672.00
2022-08-18T11:15:55.037Z,3272.00
2022-08-18T11:16:55.041Z,3684.00
2022-08-18T11:17:55.030Z,4076.00
2022-08-18T11:18:55.033Z,4244.00
2022-08-18T11:19:55.030Z,4344.00
2022-08-18T11:20:55.032Z,4300.00
2022-08-18T11:21:55.029Z,4436.00
2022-08-18T11:22:55.388Z,3600.00
2022-08-18T11:23:55.025Z,2852.00
2022-08-18T11:24:55.030Z,2472.00
2022-08-18T11:25:55.024Z,2356.00
2022-08-18T11:26:55.025Z,2448.00
2022-08-18T11:27:55.025Z,2708.00
2022-08-18T11:28:55.027Z,3216.00
2022-08-18T11:29:55.025Z,4012.00
2022-08-18T11:30:55.020Z,5184.00
2022-08-18T11:31:55.013Z,5800.00
2022-08-18T11:32:55.319Z,5640.00
2022-08-18T11:33:55.014Z,5560.00
2022-08-18T11:34:55.020Z,5388.00
2022-08-18T11:35:55.019Z,5476.00
2022-08-18T11:36:55.017Z,5312.00
2022-08-18T11:37:55.017Z,5404.00
2022-08-18T11:38:55.022Z,5720.00
2022-08-18T11:39:55.062Z,6168.00
2022-08-18T11:41:12.397Z,6844.00
2022-08-18T11:41:55.098Z,7120.00
2022-08-18T11:42:55.029Z,6836.00
2022-08-18T11:43:55.020Z,6620.00
2022-08-18T11:44:55.012Z,6316.00
2022-08-18T11:45:55.013Z,6000.00
2022-08-18T11:46:55.011Z,5512.00
2022-08-18T11:47:55.015Z,5480.00
2022-08-18T11:48:55.016Z,5588.00
2022-08-18T11:49:55.018Z,5732.00
2022-08-18T11:50:55.026Z,5224.00
2022-08-18T11:51:55.022Z,5224.00
2022-08-18T11:52:55.234Z,5376.00
2022-08-18T11:53:58.725Z,5728.00
2022-08-18T11:54:55.048Z,6268.00
2022-08-18T11:55:55.017Z,6348.00
2022-08-18T11:56:55.030Z,5948.00
2022-08-18T11:57:56.033Z,5692.00
2022-08-18T11:58:55.036Z,5564.00
2022-08-18T12:00:00.396Z,5416.00
2022-08-18T12:00:55.036Z,5288.00
2022-08-18T12:01:55.046Z,4992.00
2022-08-18T12:02:55.342Z,4456.00
2022-08-18T12:03:55.040Z,4224.00
2022-08-18T12:04:55.069Z,3840.00
2022-08-18T12:05:56.189Z,3568.00
2022-08-18T12:06:55.034Z,3300.00
2022-08-18T12:07:57.422Z,2988.00
2022-08-18T12:08:57.561Z,2864.00
2022-08-18T12:10:18.261Z,2712.00
2022-08-18T12:10:55.046Z,2516.00
2022-08-18T12:11:55.046Z,2388.00
2022-08-18T12:12:55.716Z,2332.00
2022-08-18T12:13:55.040Z,2288.00
2022-08-18T12:15:01.070Z,2256.00
2022-08-18T12:15:55.044Z,2248.00
2022-08-18T12:16:55.088Z,2212.00
2022-08-18T12:17:55.059Z,2168.00
2022-08-18T12:18:55.071Z,2180.00
2022-08-18T12:19:55.051Z,2336.00
2022-08-18T12:20:55.069Z,2684.00
2022-08-18T12:21:55.066Z,3140.00
2022-08-18T12:22:55.367Z,3616.00
2022-08-18T12:23:55.067Z,4116.00
2022-08-18T12:24:55.053Z,4424.00
2022-08-18T12:25:55.052Z,4592.00
2022-08-18T12:26:55.056Z,4584.00
2022-08-18T12:27:55.061Z,4544.00
2022-08-18T12:28:55.075Z,4540.00
2022-08-18T12:29:55.062Z,4576.00
2022-08-18T12:30:56.100Z,4696.00
2022-08-18T12:31:55.077Z,4868.00
2022-08-18T12:33:00.676Z,5004.00
2022-08-18T12:34:01.005Z,5064.00
2022-08-18T12:34:55.063Z,5212.00
2022-08-18T12:35:55.096Z,5256.00
2022-08-18T12:36:55.065Z,5296.00
2022-08-18T12:37:59.666Z,5224.00
2022-08-18T12:38:56.215Z,5144.00
2022-08-18T12:39:55.135Z,5036.00
2022-08-18T12:40:55.099Z,4856.00
2022-08-18T12:41:55.094Z,4744.00
2022-08-18T12:42:55.758Z,4724.00
2022-08-18T12:43:59.196Z,4728.00
2022-08-18T12:44:55.078Z,4712.00
2022-08-18T12:45:55.077Z,4732.00
2022-08-18T12:46:55.086Z,4796.00
2022-08-18T12:47:55.111Z,4796.00
2022-08-18T12:48:55.129Z,4724.00
2022-08-18T12:49:55.082Z,4648.00
2022-08-18T12:51:55.614Z,4536.00
2022-08-18T12:52:55.175Z,4432.00
2022-08-18T12:53:59.291Z,4376.00
2022-08-18T12:54:55.955Z,4532.00
2022-08-18T12:55:55.094Z,4584.00
2022-08-18T12:56:55.114Z,4596.00
2022-08-18T12:57:55.103Z,4740.00