createdAt,value
2017-10-02T00:00:04.660Z,1021
2017-10-02T00:01:04.095Z,1021.1
2017-10-02T00:02:03.280Z,1021
2017-10-02T00:03:02.203Z,1021
2017-10-02T00:04:01.771Z,1021.1
2017-10-02T00:05:00.700Z,1021.1
2017-10-02T00:05:59.756Z,1021.1
2017-10-02T00:06:58.930Z,1021.1
2017-10-02T00:07:58.115Z,1021.1
2017-10-02T00:08:57.291Z,1021
2017-10-02T00:09:56.468Z,1021.1
2017-10-02T00:10:55.770Z,1021
2017-10-02T00:11:54.723Z,1021
2017-10-02T00:12:54.280Z,1020.9
2017-10-02T00:13:53.457Z,1021
2017-10-02T00:14:52.385Z,1020.9
2017-10-02T00:15:51.815Z,1021
2017-10-02T00:16:50.738Z,1020.9
2017-10-02T00:17:50.165Z,1021
2017-10-02T00:18:49.226Z,1020.9
2017-10-02T00:19:48.538Z,1020.9
2017-10-02T00:20:47.595Z,1020.9
2017-10-02T00:21:46.781Z,1020.9
2017-10-02T00:22:45.665Z,1020.9
2017-10-02T00:23:44.843Z,1020.9
2017-10-02T00:24:44.269Z,1020.9
2017-10-02T00:25:43.450Z,1020.9
2017-10-02T00:26:42.377Z,1020.9
2017-10-02T00:27:41.675Z,1020.9
2017-10-02T00:28:40.964Z,1020.9
2017-10-02T00:29:39.887Z,1020.8
2017-10-02T00:30:38.939Z,1020.7
2017-10-02T00:31:38.391Z,1020.7
2017-10-02T00:32:37.446Z,1020.7
2017-10-02T00:33:36.884Z,1020.6
2017-10-02T00:34:35.692Z,1020.7
2017-10-02T00:35:34.746Z,1020.7
2017-10-02T00:36:33.926Z,1020.7
2017-10-02T00:37:33.363Z,1020.7
2017-10-02T00:38:32.671Z,1020.7
2017-10-02T00:39:31.472Z,1020.7
2017-10-02T00:41:29.910Z,1020.7
2017-10-02T00:42:29.343Z,1020.7
2017-10-02T00:44:27.656Z,1020.7
2017-10-02T00:45:26.461Z,1020.6
2017-10-02T00:46:25.772Z,1020.5
2017-10-02T00:47:25.076Z,1020.5
2017-10-02T00:48:24.252Z,1020.4
2017-10-02T00:49:23.316Z,1020.4
2017-10-02T00:50:22.254Z,1020.4
2017-10-02T00:51:21.686Z,1020.3
2017-10-02T00:52:20.989Z,1020.3
2017-10-02T00:53:20.170Z,1020.4
2017-10-02T00:53:50.539Z,1020.4
2017-10-02T00:54:20.908Z,1020.4
2017-10-02T00:55:18.188Z,1020.4
2017-10-02T00:56:17.491Z,1020.4
2017-10-02T00:57:16.541Z,1020.4
2017-10-02T00:58:15.716Z,1020.4
2017-10-02T00:59:14.767Z,1020.4
2017-10-02T01:00:14.073Z,1020.5
2017-10-02T01:01:13.382Z,1020.5
2017-10-02T01:02:12.696Z,1020.4
2017-10-02T01:03:11.378Z,1020.3
2017-10-02T01:04:10.942Z,1020.4
2017-10-02T01:05:10.128Z,1020.3
2017-10-02T01:06:08.928Z,1020.2
2017-10-02T01:08:07.245Z,1020.2
2017-10-02T01:09:06.549Z,1020.2
2017-10-02T01:10:05.985Z,1020.2
2017-10-02T01:11:04.667Z,1020.2
2017-10-02T01:12:03.853Z,1020.2
2017-10-02T01:13:03.051Z,1020.3
2017-10-02T01:14:02.614Z,1020.3
2017-10-02T01:15:01.800Z,1020.2
2017-10-02T01:16:00.482Z,1020.2
2017-10-02T01:17:00.038Z,1020.2
2017-10-02T01:17:58.840Z,1020.2
2017-10-02T01:18:58.280Z,1020.2
2017-10-02T01:19:57.468Z,1020.1
2017-10-02T01:20:56.648Z,1020.1
2017-10-02T01:21:55.446Z,1020.2
2017-10-02T01:22:54.999Z,1020.2
2017-10-02T01:23:54.190Z,1020.2
2017-10-02T01:24:53.242Z,1020.2
2017-10-02T01:25:52.439Z,1020.2
2017-10-02T01:26:51.250Z,1020.2
2017-10-02T01:27:50.546Z,1020.1
2017-10-02T01:28:49.853Z,1020.1
2017-10-02T01:29:49.154Z,1020
2017-10-02T01:30:48.330Z,1019.9
2017-10-02T01:31:47.514Z,1019.9
2017-10-02T01:32:46.319Z,1019.8
2017-10-02T01:33:45.495Z,1019.8
2017-10-02T01:35:43.804Z,1019.8
2017-10-02T01:36:42.856Z,1019.8
2017-10-02T01:37:42.040Z,1019.8
2017-10-02T01:38:41.219Z,1019.8
2017-10-02T01:39:40.656Z,1019.9
2017-10-02T01:40:39.837Z,1020
2017-10-02T01:41:38.768Z,1019.9
2017-10-02T01:42:37.816Z,1020
2017-10-02T01:43:37.245Z,1020
2017-10-02T01:44:36.173Z,1019.9
2017-10-02T01:45:35.737Z,1019.9
2017-10-02T01:46:34.542Z,1019.8
2017-10-02T01:47:33.854Z,1019.8
2017-10-02T01:48:32.779Z,1019.8
2017-10-02T01:49:31.965Z,1019.8
2017-10-02T01:50:31.144Z,1019.8
2017-10-02T01:51:30.322Z,1019.8
2017-10-02T01:52:29.382Z,1019.8
2017-10-02T01:53:28.942Z,1019.8
2017-10-02T01:54:27.997Z,1019.8
2017-10-02T01:55:27.175Z,1019.8
2017-10-02T01:56:26.103Z,1019.8
2017-10-02T01:57:25.278Z,1019.8
2017-10-02T01:58:24.335Z,1019.8
2017-10-02T01:59:23.641Z,1019.7
2017-10-02T02:00:22.821Z,1019.7
2017-10-02T02:01:22.125Z,1019.6
2017-10-02T02:02:21.311Z,1019.6
2017-10-02T02:03:20.114Z,1019.6
2017-10-02T02:04:19.558Z,1019.6
2017-10-02T02:05:18.862Z,1019.6
2017-10-02T02:06:17.794Z,1019.6
2017-10-02T02:07:16.853Z,1019.6
2017-10-02T02:08:16.161Z,1019.6
2017-10-02T02:10:14.602Z,1019.5
2017-10-02T02:11:13.536Z,1019.5
2017-10-02T02:12:12.833Z,1019.4
2017-10-02T02:13:11.769Z,1019.4
2017-10-02T02:14:11.066Z,1019.4
2017-10-02T02:16:09.530Z,1019.4
2017-10-02T02:17:08.697Z,1019.4
2017-10-02T02:18:07.762Z,1019.4
2017-10-02T02:19:06.845Z,1019.4
2017-10-02T02:20:06.027Z,1019.4
2017-10-02T02:21:05.348Z,1019.4
2017-10-02T02:22:04.408Z,1019.4
2017-10-02T02:23:03.459Z,1019.4
2017-10-02T02:24:02.765Z,1019.3
2017-10-02T02:25:01.972Z,1019.3
2017-10-02T02:26:01.160Z,1019.3
2017-10-02T02:27:59.100Z,1019.3
2017-10-02T02:28:58.277Z,1019.3
2017-10-02T02:29:57.705Z,1019.3
2017-10-02T02:30:56.773Z,1019.3
2017-10-02T02:31:55.952Z,1019.4
2017-10-02T02:32:55.134Z,1019.4
2017-10-02T02:33:53.937Z,1019.4
2017-10-02T02:34:53.392Z,1019.4
2017-10-02T02:35:52.699Z,1019.3
2017-10-02T02:36:51.377Z,1019.3
2017-10-02T02:37:50.563Z,1019.3
2017-10-02T02:38:49.752Z,1019.3
2017-10-02T02:39:48.951Z,1019.3
2017-10-02T02:40:48.009Z,1019.3
2017-10-02T02:41:47.565Z,1019.3
2017-10-02T02:42:46.624Z,1019.3
2017-10-02T02:43:45.809Z,1019.3
2017-10-02T02:45:43.752Z,1019.2
2017-10-02T02:46:42.933Z,1019.2
2017-10-02T02:47:42.126Z,1019.2
2017-10-02T02:48:41.435Z,1019.2
2017-10-02T02:49:40.362Z,1019.2
2017-10-02T02:50:39.922Z,1019.2
2017-10-02T02:51:39.111Z,1019.2
2017-10-02T02:52:38.181Z,1019.2
2017-10-02T02:53:37.107Z,1019.2
2017-10-02T02:54:36.287Z,1019.2
2017-10-02T02:55:35.466Z,1019.2
2017-10-02T02:56:34.888Z,1019.2
2017-10-02T02:57:34.063Z,1019.2
2017-10-02T02:58:33.116Z,1019.2
2017-10-02T02:59:32.290Z,1019.2
2017-10-02T03:00:31.333Z,1019.2
2017-10-02T03:01:30.382Z,1019.2
2017-10-02T03:03:28.946Z,1019.2
2017-10-02T03:04:28.006Z,1019.3
2017-10-02T03:05:26.921Z,1019.3
2017-10-02T03:06:26.101Z,1019.3
2017-10-02T03:07:25.156Z,1019.2
2017-10-02T03:08:24.460Z,1019.2
2017-10-02T03:09:23.639Z,1019.2
2017-10-02T03:10:22.558Z,1019.2
2017-10-02T03:11:21.856Z,1019.2
2017-10-02T03:12:21.037Z,1019.2
2017-10-02T03:13:20.355Z,1019.2
2017-10-02T03:14:19.407Z,1019.2
2017-10-02T03:15:18.457Z,1019.2
2017-10-02T03:16:17.881Z,1019.2
2017-10-02T03:17:16.821Z,1019.2
2017-10-02T03:18:15.996Z,1019.2
2017-10-02T03:19:15.178Z,1019.2
2017-10-02T03:20:14.233Z,1019.2
2017-10-02T03:21:13.411Z,1019.2
2017-10-02T03:22:12.855Z,1019.2
2017-10-02T03:24:11.161Z,1019.2
2017-10-02T03:25:10.085Z,1019.2
2017-10-02T03:26:09.133Z,1019.2
2017-10-02T03:27:08.312Z,1019.2
2017-10-02T03:28:07.490Z,1019.2
2017-10-02T03:29:06.542Z,1019.2
2017-10-02T03:30:05.980Z,1019.2
2017-10-02T03:31:05.035Z,1019.2
2017-10-02T03:32:04.229Z,1019.2
2017-10-02T03:33:03.408Z,1019.2
2017-10-02T03:34:02.323Z,1019.2
2017-10-02T03:35:01.626Z,1019.2
2017-10-02T03:36:00.549Z,1019.2
2017-10-02T03:36:59.979Z,1019.2
2017-10-02T03:37:59.028Z,1019.2
2017-10-02T03:38:58.076Z,1019.2
2017-10-02T03:39:57.256Z,1019.2
2017-10-02T03:40:56.554Z,1019
2017-10-02T03:41:55.851Z,1019.2
2017-10-02T03:42:54.773Z,1019.2
2017-10-02T03:43:54.074Z,1019.2
2017-10-02T03:44:52.877Z,1019.2
2017-10-02T03:45:52.179Z,1019
2017-10-02T03:46:51.478Z,1019
2017-10-02T03:47:50.654Z,1019
2017-10-02T03:48:49.707Z,1019.2
2017-10-02T03:49:48.754Z,1019.2
2017-10-02T03:50:48.185Z,1019.2
2017-10-02T03:51:46.987Z,1019.2
2017-10-02T03:52:46.165Z,1019
2017-10-02T03:53:45.624Z,1019
2017-10-02T03:54:44.677Z,1019
2017-10-02T03:55:43.729Z,1018.9
2017-10-02T03:56:43.030Z,1018.9
2017-10-02T03:57:41.843Z,1019
2017-10-02T03:58:41.172Z,1018.9
2017-10-02T03:59:40.597Z,1018.9
2017-10-02T04:00:39.397Z,1019
2017-10-02T04:01:38.825Z,1018.9
2017-10-02T04:02:37.633Z,1018.9
2017-10-02T04:03:36.813Z,1018.9
2017-10-02T04:04:36.107Z,1018.8
2017-10-02T04:05:35.413Z,1018.9
2017-10-02T04:06:34.465Z,1018.9
2017-10-02T04:07:33.516Z,1018.8
2017-10-02T04:08:32.568Z,1018.8
2017-10-02T04:09:31.869Z,1018.8
2017-10-02T04:10:31.044Z,1018.7
2017-10-02T04:11:30.344Z,1018.7
2017-10-02T04:12:29.525Z,1018.8
2017-10-02T04:13:28.576Z,1018.7
2017-10-02T04:14:27.874Z,1018.7
2017-10-02T04:15:26.679Z,1018.7
2017-10-02T04:16:25.861Z,1018.7
2017-10-02T04:18:24.170Z,1018.7
2017-10-02T04:19:23.223Z,1018.7
2017-10-02T04:20:22.273Z,1018.6
2017-10-02T04:21:21.708Z,1018.6
2017-10-02T04:22:20.757Z,1018.6
2017-10-02T04:23:20.186Z,1018.6
2017-10-02T04:24:19.100Z,1018.6
2017-10-02T04:25:18.278Z,1018.6
2017-10-02T04:26:17.327Z,1018.6
2017-10-02T04:27:16.630Z,1018.5
2017-10-02T04:28:15.685Z,1018.5
2017-10-02T04:29:15.109Z,1018.5
2017-10-02T04:30:13.783Z,1018.4
2017-10-02T04:31:13.082Z,1018.5
2017-10-02T04:32:12.512Z,1018.5
2017-10-02T04:33:11.434Z,1018.5
2017-10-02T04:34:10.746Z,1018.5
2017-10-02T04:35:09.920Z,1018.5
2017-10-02T04:36:08.730Z,1018.4
2017-10-02T04:37:07.909Z,1018.5
2017-10-02T04:38:07.346Z,1018.5
2017-10-02T04:39:06.143Z,1018.5
2017-10-02T04:40:05.449Z,1018.5
2017-10-02T04:41:04.622Z,1018.5
2017-10-02T04:42:03.939Z,1018.5
2017-10-02T04:43:03.127Z,1018.5
2017-10-02T04:44:01.926Z,1018.5
2017-10-02T04:45:01.098Z,1018.5
2017-10-02T04:46:00.651Z,1018.5
2017-10-02T04:46:59.320Z,1018.5
2017-10-02T04:47:58.878Z,1018.5
2017-10-02T04:48:57.806Z,1018.6
2017-10-02T04:49:57.233Z,1018.6
2017-10-02T04:50:55.910Z,1018.5
2017-10-02T04:51:55.082Z,1018.5
2017-10-02T04:52:54.389Z,1018.5
2017-10-02T04:53:53.823Z,1018.5
2017-10-02T04:54:52.504Z,1018.4
2017-10-02T04:55:51.688Z,1018.4
2017-10-02T04:56:51.127Z,1018.4
2017-10-02T04:57:50.304Z,1018.4
2017-10-02T04:58:49.356Z,1018.4
2017-10-02T04:59:48.540Z,1018.4
2017-10-02T05:00:47.716Z,1018.4
2017-10-02T05:01:46.886Z,1018.5
2017-10-02T05:02:46.066Z,1018.4
2017-10-02T05:03:45.121Z,1018.4
2017-10-02T05:04:44.196Z,1018.3
2017-10-02T05:05:43.222Z,1018.3
2017-10-02T05:06:42.274Z,1018.3
2017-10-02T05:07:41.455Z,1018.3
2017-10-02T05:08:40.632Z,1018.3
2017-10-02T05:09:39.811Z,1018.3
2017-10-02T05:10:39.104Z,1018.3
2017-10-02T05:11:38.496Z,1018.2
2017-10-02T05:12:37.425Z,1018.2
2017-10-02T05:13:36.350Z,1018.3
2017-10-02T05:14:35.650Z,1018.2
2017-10-02T05:15:34.700Z,1018.2
2017-10-02T05:16:33.880Z,1018.2
2017-10-02T05:17:33.064Z,1018.2
2017-10-02T05:18:32.244Z,1018.2
2017-10-02T05:19:31.426Z,1018.2
2017-10-02T05:20:02.076Z,1018.2
2017-10-02T05:20:32.701Z,1018.2
2017-10-02T05:21:03.061Z,1018.2
2017-10-02T05:21:33.669Z,1018.1
2017-10-02T05:22:28.699Z,1018.2
2017-10-02T05:23:28.252Z,1018.1
2017-10-02T05:24:27.435Z,1018.2
2017-10-02T05:25:26.109Z,1018.2
2017-10-02T05:26:25.419Z,1018.1
2017-10-02T05:27:24.722Z,1018.2
2017-10-02T05:28:23.772Z,1018.2
2017-10-02T05:29:23.079Z,1018.2
2017-10-02T05:30:22.135Z,1018.2
2017-10-02T05:31:21.059Z,1018.1
2017-10-02T05:32:20.361Z,1018.1
2017-10-02T05:33:19.542Z,1018.1
2017-10-02T05:34:18.460Z,1018.1
2017-10-02T05:35:17.762Z,1018.1
2017-10-02T05:36:17.063Z,1018.1
2017-10-02T05:37:15.994Z,1018.1
2017-10-02T05:38:15.292Z,1018.1
2017-10-02T05:39:14.215Z,1018.1
2017-10-02T05:40:13.394Z,1018
2017-10-02T05:41:12.701Z,1018
2017-10-02T05:43:10.884Z,1018
2017-10-02T05:44:10.061Z,1017.9
2017-10-02T05:45:09.234Z,1018
2017-10-02T05:46:08.540Z,1017.9
2017-10-02T05:47:07.719Z,1017.9
2017-10-02T05:48:06.519Z,1017.9
2017-10-02T05:49:05.828Z,1017.9
2017-10-02T05:50:05.257Z,1017.8
2017-10-02T05:51:04.439Z,1017.8
2017-10-02T05:52:03.112Z,1017.8
2017-10-02T05:53:02.281Z,1017.8
2017-10-02T05:54:01.460Z,1017.8
2017-10-02T05:55:00.756Z,1017.7
2017-10-02T05:55:59.801Z,1017.8
2017-10-02T05:56:59.132Z,1017.8
2017-10-02T05:57:58.058Z,1017.7
2017-10-02T05:58:57.361Z,1017.7
2017-10-02T05:59:56.658Z,1017.7
2017-10-02T06:00:55.589Z,1017.7
2017-10-02T06:01:54.761Z,1017.7
2017-10-02T06:02:53.817Z,1017.7
2017-10-02T06:03:52.994Z,1017.7
2017-10-02T06:04:52.545Z,1017.7
2017-10-02T06:05:51.347Z,1017.7
2017-10-02T06:06:50.779Z,1017.7
2017-10-02T06:07:49.826Z,1017.7
2017-10-02T06:08:48.999Z,1017.7
2017-10-02T06:09:47.918Z,1017.7
2017-10-02T06:10:47.108Z,1017.7
2017-10-02T06:11:46.288Z,1017.7
2017-10-02T06:12:45.601Z,1017.7
2017-10-02T06:13:44.656Z,1017.7
2017-10-02T06:14:43.834Z,1017.7
2017-10-02T06:15:43.009Z,1017.7
2017-10-02T06:16:42.070Z,1017.7
2017-10-02T06:17:41.127Z,1017.7
2017-10-02T06:18:11.753Z,1017.7
2017-10-02T06:18:42.119Z,1017.7
2017-10-02T06:19:12.612Z,1017.7
2017-10-02T06:19:43.231Z,1017.7
2017-10-02T06:20:38.629Z,1017.6
2017-10-02T06:21:37.685Z,1017.7
2017-10-02T06:22:37.238Z,1017.6
2017-10-02T06:23:36.291Z,1017.6
2017-10-02T06:25:34.355Z,1017.6
2017-10-02T06:26:33.533Z,1017.4
2017-10-02T06:27:32.966Z,1017.4
2017-10-02T06:28:31.767Z,1017.5
2017-10-02T06:29:31.325Z,1017.5
2017-10-02T06:30:30.502Z,1017.5
2017-10-02T06:31:29.426Z,1017.5
2017-10-02T06:32:28.354Z,1017.5
2017-10-02T06:33:27.659Z,1017.4
2017-10-02T06:34:26.710Z,1017.4
2017-10-02T06:35:25.892Z,1017.4
2017-10-02T06:36:25.071Z,1017.4
2017-10-02T06:37:24.117Z,1017.5
2017-10-02T06:38:23.418Z,1017.5
2017-10-02T06:39:22.714Z,1017.5
2017-10-02T06:40:21.637Z,1017.5
2017-10-02T06:41:21.188Z,1017.5
2017-10-02T06:42:20.246Z,1017.4
2017-10-02T06:43:19.423Z,1017.4
2017-10-02T06:44:18.345Z,1017.4
2017-10-02T06:45:17.649Z,1017.4
2017-10-02T06:46:16.709Z,1017.4
2017-10-02T06:47:15.887Z,1017.4
2017-10-02T06:48:15.314Z,1017.4
2017-10-02T06:49:14.365Z,1017.4
2017-10-02T06:50:13.542Z,1017.4
2017-10-02T06:51:12.603Z,1017.3
2017-10-02T06:52:11.903Z,1017.3
2017-10-02T06:53:10.956Z,1017.3
2017-10-02T06:55:09.277Z,1017.4
2017-10-02T06:56:08.481Z,1017.4
2017-10-02T06:57:07.537Z,1017.3
2017-10-02T06:58:06.467Z,1017.4
2017-10-02T06:59:05.645Z,1017.4
2017-10-02T07:00:05.071Z,1017.4
2017-10-02T07:01:04.376Z,1017.3
2017-10-02T07:02:03.423Z,1017.4
2017-10-02T07:03:02.600Z,1017.3
2017-10-02T07:04:01.531Z,1017.3
2017-10-02T07:05:00.582Z,1017.3
2017-10-02T07:06:00.039Z,1017.3
2017-10-02T07:06:58.968Z,1017.3
2017-10-02T07:07:58.142Z,1017.3
2017-10-02T07:08:57.701Z,1017.3
2017-10-02T07:09:56.882Z,1017.3
2017-10-02T07:10:55.559Z,1017.3
2017-10-02T07:11:54.731Z,1017.3
2017-10-02T07:12:54.286Z,1017.3
2017-10-02T07:13:53.206Z,1017.3
2017-10-02T07:14:52.632Z,1017.3
2017-10-02T07:15:51.809Z,1017.3
2017-10-02T07:16:50.996Z,1017.3
2017-10-02T07:17:49.793Z,1017.3
2017-10-02T07:18:48.977Z,1017.3
2017-10-02T07:19:48.402Z,1017.3
2017-10-02T07:20:47.326Z,1017.3
2017-10-02T07:21:46.626Z,1017.3
2017-10-02T07:22:46.060Z,1017.3
2017-10-02T07:23:45.233Z,1017.2
2017-10-02T07:24:44.160Z,1017.3
2017-10-02T07:25:43.337Z,1017.2
2017-10-02T07:26:42.755Z,1017.2
2017-10-02T07:27:41.808Z,1017.2
2017-10-02T07:29:39.868Z,1017.2
2017-10-02T07:30:39.181Z,1017.2
2017-10-02T07:31:38.612Z,1017.2
2017-10-02T07:32:37.414Z,1017.2
2017-10-02T07:33:36.602Z,1017.1
2017-10-02T07:34:36.037Z,1017.1
2017-10-02T07:35:34.836Z,1017.1
2017-10-02T07:36:34.272Z,1017
2017-10-02T07:37:33.448Z,1017
2017-10-02T07:38:32.748Z,1017
2017-10-02T07:39:31.927Z,1017
2017-10-02T07:40:30.722Z,1016.9
2017-10-02T07:41:30.163Z,1017
2017-10-02T07:42:29.117Z,1016.9
2017-10-02T07:43:28.675Z,1016.9
2017-10-02T07:44:27.852Z,1016.9
2017-10-02T07:45:27.036Z,1017
2017-10-02T07:46:26.226Z,1017
2017-10-02T07:47:25.156Z,1017
2017-10-02T07:48:24.321Z,1017
2017-10-02T07:49:23.629Z,1017
2017-10-02T07:50:22.933Z,1016.8
2017-10-02T07:51:22.132Z,1016.8
2017-10-02T07:52:21.246Z,1016.8
2017-10-02T07:53:20.462Z,1016.9
2017-10-02T07:54:19.765Z,1016.8
2017-10-02T07:55:18.685Z,1016.8
2017-10-02T07:55:49.304Z,1016.8
2017-10-02T07:56:19.812Z,1016.8
2017-10-02T07:57:17.103Z,1016.8
2017-10-02T07:58:16.531Z,1016.8
2017-10-02T07:59:15.332Z,1016.8
2017-10-02T08:00:14.637Z,1016.7
2017-10-02T08:01:13.931Z,1016.8
2017-10-02T08:03:12.241Z,1016.7
2017-10-02T08:04:11.565Z,1016.7
2017-10-02T08:05:10.742Z,1016.7
2017-10-02T08:06:10.048Z,1016.7
2017-10-02T08:07:09.225Z,1016.7
2017-10-02T08:08:08.030Z,1016.8
2017-10-02T08:10:06.711Z,1016.8
2017-10-02T08:11:06.010Z,1016.8
2017-10-02T08:12:04.813Z,1016.8
2017-10-02T08:13:03.992Z,1016.9
2017-10-02T08:14:03.296Z,1016.8
2017-10-02T08:15:02.723Z,1016.9
2017-10-02T08:16:01.904Z,1016.9
2017-10-02T08:17:00.958Z,1016.8
2017-10-02T08:18:00.015Z,1016.9
2017-10-02T08:18:59.699Z,1016.9
2017-10-02T08:19:58.748Z,1016.9
2017-10-02T08:20:57.802Z,1016.9
2017-10-02T08:21:56.975Z,1016.9
2017-10-02T08:22:56.531Z,1016.8
2017-10-02T08:23:55.716Z,1016.8
2017-10-02T08:24:54.903Z,1016.7
2017-10-02T08:25:53.955Z,1016.8
2017-10-02T08:26:53.134Z,1016.8
2017-10-02T08:27:52.437Z,1016.8
2017-10-02T08:28:51.365Z,1016.7
2017-10-02T08:29:50.546Z,1016.8
2017-10-02T08:30:50.226Z,1016.7
2017-10-02T08:31:49.145Z,1016.8
2017-10-02T08:32:48.209Z,1016.8
2017-10-02T08:33:47.764Z,1016.7
2017-10-02T08:34:46.937Z,1016.7
2017-10-02T08:35:17.429Z,1016.7
2017-10-02T08:35:47.921Z,1016.7
2017-10-02T08:36:18.284Z,1016.7
2017-10-02T08:36:48.647Z,1016.5
2017-10-02T08:37:18.881Z,1016.5
2017-10-02T08:38:43.594Z,1016.5
2017-10-02T08:39:43.023Z,1016.5
2017-10-02T08:40:42.206Z,1016.5
2017-10-02T08:41:41.388Z,1016.7
2017-10-02T08:42:40.437Z,1016.6
2017-10-02T08:43:39.618Z,1016.6
2017-10-02T08:44:38.916Z,1016.7
2017-10-02T08:45:38.355Z,1016.6
2017-10-02T08:46:37.284Z,1016.7
2017-10-02T08:47:36.831Z,1016.6
2017-10-02T08:48:36.004Z,1016.5
2017-10-02T08:49:35.180Z,1016.5
2017-10-02T08:50:34.366Z,1016.5
2017-10-02T08:51:33.543Z,1016.5
2017-10-02T08:52:32.970Z,1016.5
2017-10-02T08:53:31.911Z,1016.5
2017-10-02T08:54:31.201Z,1016.4
2017-10-02T08:55:30.374Z,1016.4
2017-10-02T08:57:28.809Z,1016.4
2017-10-02T08:58:28.238Z,1016.3
2017-10-02T08:59:27.535Z,1016.4
2017-10-02T09:00:26.837Z,1016.3
2017-10-02T09:01:25.764Z,1016.3
2017-10-02T09:02:25.443Z,1016.3
2017-10-02T09:03:24.618Z,1016.3
2017-10-02T09:04:23.789Z,1016.3
2017-10-02T09:05:22.719Z,1016.2
2017-10-02T09:06:22.143Z,1016.2
2017-10-02T09:07:21.190Z,1016.2
2017-10-02T09:08:20.496Z,1016.2
2017-10-02T09:09:19.802Z,1016.1
2017-10-02T09:10:18.981Z,1016.2
2017-10-02T09:12:17.416Z,1016.1
2017-10-02T09:13:16.601Z,1016.1
2017-10-02T09:14:16.051Z,1016.1
2017-10-02T09:15:15.103Z,1016.1
2017-10-02T09:16:14.533Z,1016
2017-10-02T09:17:13.960Z,1016.1
2017-10-02T09:18:13.264Z,1016
2017-10-02T09:19:12.316Z,1016
2017-10-02T09:20:11.493Z,1016.1
2017-10-02T09:21:10.540Z,1016
2017-10-02T09:22:10.093Z,1016
2017-10-02T09:23:09.136Z,1016
2017-10-02T09:24:08.309Z,1016
2017-10-02T09:25:07.988Z,1016
2017-10-02T09:26:07.046Z,1015.9
2017-10-02T09:27:06.101Z,1015.9
2017-10-02T09:28:05.286Z,1015.9
2017-10-02T09:28:35.653Z,1015.9
2017-10-02T09:29:06.019Z,1015.8
2017-10-02T09:30:04.061Z,1015.8
2017-10-02T09:31:02.984Z,1015.8
2017-10-02T09:32:02.414Z,1015.8
2017-10-02T09:33:01.856Z,1015.8
2017-10-02T09:34:01.028Z,1015.8
2017-10-02T09:35:00.217Z,1015.8
2017-10-02T09:35:59.680Z,1015.7
2017-10-02T09:36:58.853Z,1015.7
2017-10-02T09:37:58.159Z,1015.7
2017-10-02T09:38:57.086Z,1015.7
2017-10-02T09:39:56.266Z,1015.7
2017-10-02T09:40:55.821Z,1015.6
2017-10-02T09:41:54.748Z,1015.6
2017-10-02T09:42:54.046Z,1015.6
2017-10-02T09:43:53.352Z,1015.7
2017-10-02T09:44:52.910Z,1015.6
2017-10-02T09:45:52.084Z,1015.6
2017-10-02T09:46:51.129Z,1015.6
2017-10-02T09:48:49.570Z,1015.5
2017-10-02T09:49:49.253Z,1015.5
2017-10-02T09:50:48.043Z,1015.5
2017-10-02T09:51:47.748Z,1015.6
2017-10-02T09:52:46.800Z,1015.6
2017-10-02T09:53:46.102Z,1015.7
2017-10-02T09:54:45.283Z,1015.7
2017-10-02T09:55:44.334Z,1015.6
2017-10-02T09:56:43.892Z,1015.7
2017-10-02T09:57:43.069Z,1015.5
2017-10-02T09:58:42.245Z,1015.6
2017-10-02T09:59:41.425Z,1015.6
2017-10-02T10:00:41.114Z,1015.6
2017-10-02T10:01:40.037Z,1015.5
2017-10-02T10:02:39.213Z,1015.5
2017-10-02T10:03:38.515Z,1015.5
2017-10-02T10:04:37.699Z,1015.6
2017-10-02T10:05:37.251Z,1015.5
2017-10-02T10:06:36.560Z,1015.5
2017-10-02T10:07:35.482Z,1015.5
2017-10-02T10:08:34.785Z,1015.5
2017-10-02T10:09:33.962Z,1015.4
2017-10-02T10:10:33.262Z,1015.4
2017-10-02T10:11:32.569Z,1015.4
2017-10-02T10:12:32.126Z,1015.4
2017-10-02T10:13:31.178Z,1015.4
2017-10-02T10:14:30.493Z,1015.4
2017-10-02T10:15:29.670Z,1015.4
2017-10-02T10:16:29.220Z,1015.2
2017-10-02T10:17:28.150Z,1015.3
2017-10-02T10:18:27.576Z,1015.3
2017-10-02T10:19:26.874Z,1015.3
2017-10-02T10:20:26.059Z,1015.3
2017-10-02T10:21:25.112Z,1015.3
2017-10-02T10:22:24.795Z,1015.3
2017-10-02T10:23:23.718Z,1015.2
2017-10-02T10:23:54.334Z,1015.2
2017-10-02T10:24:24.851Z,1015.2
2017-10-02T10:24:55.105Z,1015.2
2017-10-02T10:26:21.838Z,1015.3
2017-10-02T10:27:21.145Z,1015.3
2017-10-02T10:28:20.074Z,1015.2
2017-10-02T10:29:19.503Z,1015.3
2017-10-02T10:30:18.932Z,1015.1
2017-10-02T10:31:17.851Z,1015.1
2017-10-02T10:32:17.163Z,1015.1
2017-10-02T10:33:16.342Z,1015.1
2017-10-02T10:34:15.645Z,1015.1
2017-10-02T10:35:15.190Z,1015.1
2017-10-02T10:36:14.367Z,1015.1
2017-10-02T10:37:13.545Z,1015.1
2017-10-02T10:38:12.846Z,1015.2
2017-10-02T10:39:12.276Z,1015.2
2017-10-02T10:40:11.575Z,1015.1
2017-10-02T10:41:10.755Z,1015
2017-10-02T10:42:10.072Z,1015
2017-10-02T10:43:09.122Z,1015
2017-10-02T10:44:08.304Z,1015
2017-10-02T10:45:07.730Z,1014.9
2017-10-02T10:46:07.051Z,1015
2017-10-02T10:47:06.610Z,1015
2017-10-02T10:48:05.405Z,1015
2017-10-02T10:49:05.101Z,1015
2017-10-02T10:50:04.399Z,1015
2017-10-02T10:51:03.459Z,1015
2017-10-02T10:52:02.902Z,1015
2017-10-02T10:53:02.084Z,1015
2017-10-02T10:54:01.508Z,1015
2017-10-02T10:55:00.817Z,1015
2017-10-02T10:56:59.251Z,1014.9
2017-10-02T10:57:58.433Z,1015
2017-10-02T10:58:57.737Z,1014.9
2017-10-02T10:59:56.915Z,1014.9
2017-10-02T11:00:56.102Z,1014.9
2017-10-02T11:01:55.404Z,1014.9
2017-10-02T11:02:54.576Z,1014.8
2017-10-02T11:03:54.007Z,1014.8
2017-10-02T11:04:53.432Z,1014.8
2017-10-02T11:05:52.608Z,1014.8
2017-10-02T11:06:52.032Z,1014.8
2017-10-02T11:07:51.342Z,1014.8
2017-10-02T11:08:50.397Z,1014.7
2017-10-02T11:09:49.703Z,1014.8
2017-10-02T11:10:48.878Z,1014.8
2017-10-02T11:11:48.180Z,1014.7
2017-10-02T11:12:47.603Z,1014.7
2017-10-02T11:13:47.038Z,1014.7
2017-10-02T11:14:46.222Z,1014.7
2017-10-02T11:15:45.143Z,1014.7
2017-10-02T11:16:44.575Z,1014.7
2017-10-02T11:17:44.136Z,1014.7
2017-10-02T11:18:14.758Z,1014.7
2017-10-02T11:19:42.744Z,1014.8
2017-10-02T11:20:41.681Z,1014.8
2017-10-02T11:21:40.852Z,1014.7
2017-10-02T11:22:40.283Z,1014.8
2017-10-02T11:23:39.458Z,1014.7
2017-10-02T11:24:38.761Z,1014.7
2017-10-02T11:25:37.946Z,1014.8
2017-10-02T11:26:37.626Z,1014.8
2017-10-02T11:27:36.927Z,1014.7
2017-10-02T11:28:36.102Z,1014.7
2017-10-02T11:29:35.280Z,1014.7
2017-10-02T11:30:34.333Z,1014.7
2017-10-02T11:31:34.008Z,1014.6
2017-10-02T11:32:32.934Z,1014.7
2017-10-02T11:33:32.110Z,1014.6
2017-10-02T11:34:31.539Z,1014.6
2017-10-02T11:35:30.716Z,1014.7
2017-10-02T11:36:30.395Z,1014.7
2017-10-02T11:37:29.570Z,1014.7
2017-10-02T11:38:28.867Z,1014.7
2017-10-02T11:39:28.042Z,1014.6
2017-10-02T11:40:27.344Z,1014.6
2017-10-02T11:41:26.778Z,1014.6
2017-10-02T11:42:25.572Z,1014.6
2017-10-02T11:43:24.879Z,1014.6
2017-10-02T11:44:24.557Z,1014.6
2017-10-02T11:45:23.858Z,1014.6
2017-10-02T11:46:23.038Z,1014.7
2017-10-02T11:47:21.958Z,1014.7
2017-10-02T11:48:21.641Z,1014.6
2017-10-02T11:49:20.938Z,1014.6
2017-10-02T11:50:19.991Z,1014.5
2017-10-02T11:52:18.548Z,1014.5
2017-10-02T11:53:17.852Z,1014.6
2017-10-02T11:55:16.414Z,1014.6
2017-10-02T11:56:15.715Z,1014.5
2017-10-02T11:57:14.888Z,1014.6
2017-10-02T11:58:14.314Z,1014.6
2017-10-02T11:59:13.611Z,1014.6
2017-10-02T12:00:12.795Z,1014.6
2017-10-02T12:01:11.985Z,1014.5
2017-10-02T12:02:11.165Z,1014.6
2017-10-02T12:03:10.588Z,1014.6
2017-10-02T12:04:09.892Z,1014.6
2017-10-02T12:05:08.812Z,1014.6
2017-10-02T12:06:08.372Z,1014.6
2017-10-02T12:08:06.556Z,1014.6
2017-10-02T12:09:06.239Z,1014.6
2017-10-02T12:10:05.044Z,1014.6
2017-10-02T12:11:04.597Z,1014.5
2017-10-02T12:12:04.026Z,1014.5
2017-10-02T12:13:02.825Z,1014.5
2017-10-02T12:14:02.380Z,1014.6
2017-10-02T12:15:01.677Z,1014.6
2017-10-02T12:16:00.862Z,1014.6
2017-10-02T12:16:59.912Z,1014.6
2017-10-02T12:17:59.091Z,1014.6
2017-10-02T12:19:57.669Z,1014.6
2017-10-02T12:20:57.349Z,1014.6
2017-10-02T12:21:56.535Z,1014.6
2017-10-02T12:22:55.715Z,1014.6
2017-10-02T12:23:55.024Z,1014.6
2017-10-02T12:24:54.322Z,1014.6
2017-10-02T12:25:53.244Z,1014.6
2017-10-02T12:26:52.546Z,1014.6
2017-10-02T12:27:51.864Z,1014.6
2017-10-02T12:28:51.293Z,1014.5
2017-10-02T12:29:50.346Z,1014.6
2017-10-02T12:30:49.530Z,1014.6
2017-10-02T12:31:48.965Z,1014.6
2017-10-02T12:32:48.015Z,1014.6
2017-10-02T12:33:47.193Z,1014.5
2017-10-02T12:34:46.755Z,1014.5
2017-10-02T12:35:45.942Z,1014.5
2017-10-02T12:36:44.994Z,1014.6