createdAt,value
2022-11-16T00:00:14.473Z,11.68
2022-11-16T00:01:01.025Z,10.10
2022-11-16T00:01:42.784Z,11.05
2022-11-16T00:02:24.608Z,12.18
2022-11-16T00:03:06.309Z,9.20
2022-11-16T00:03:48.642Z,9.48
2022-11-16T00:04:30.365Z,9.85
2022-11-16T00:05:12.030Z,9.80
2022-11-16T00:05:58.128Z,9.10
2022-11-16T00:06:40.180Z,9.65
2022-11-16T00:07:21.909Z,9.73
2022-11-16T00:08:03.761Z,9.20
2022-11-16T00:09:10.747Z,9.40
2022-11-16T00:09:52.428Z,8.10
2022-11-16T00:10:34.057Z,10.48
2022-11-16T00:11:18.995Z,9.40
2022-11-16T00:12:03.328Z,9.18
2022-11-16T00:12:44.961Z,9.25
2022-11-16T00:13:26.591Z,9.02
2022-11-16T00:14:08.292Z,9.20
2022-11-16T00:14:50.967Z,10.13
2022-11-16T00:15:32.632Z,10.60
2022-11-16T00:16:17.298Z,11.40
2022-11-16T00:16:59.830Z,9.85
2022-11-16T00:17:41.454Z,9.68
2022-11-16T00:18:23.888Z,8.75
2022-11-16T00:19:06.985Z,10.57
2022-11-16T00:19:48.667Z,10.43
2022-11-16T00:20:30.454Z,9.75
2022-11-16T00:21:12.351Z,10.20
2022-11-16T00:21:54.516Z,9.27
2022-11-16T00:22:36.166Z,8.38
2022-11-16T00:23:18.173Z,9.00
2022-11-16T00:24:00.542Z,7.93
2022-11-16T00:24:42.234Z,9.23
2022-11-16T00:25:23.866Z,9.68
2022-11-16T00:26:07.347Z,9.25
2022-11-16T00:26:50.068Z,9.10
2022-11-16T00:27:31.712Z,10.65
2022-11-16T00:28:13.480Z,12.38
2022-11-16T00:28:55.901Z,12.20
2022-11-16T00:29:37.572Z,11.75
2022-11-16T00:30:19.241Z,10.65
2022-11-16T00:31:02.305Z,10.88
2022-11-16T00:31:44.897Z,12.00
2022-11-16T00:32:26.530Z,13.93
2022-11-16T00:33:12.437Z,13.63
2022-11-16T00:33:54.061Z,10.07
2022-11-16T00:34:35.741Z,12.32
2022-11-16T00:35:17.363Z,10.52
2022-11-16T00:36:01.488Z,9.90
2022-11-16T00:36:43.303Z,13.27
2022-11-16T00:37:24.932Z,13.68
2022-11-16T00:38:07.067Z,10.77
2022-11-16T00:38:52.884Z,11.32
2022-11-16T00:39:34.596Z,10.57
2022-11-16T00:40:16.385Z,10.23
2022-11-16T00:40:58.049Z,10.15
2022-11-16T00:41:40.118Z,10.30
2022-11-16T00:42:21.778Z,11.05
2022-11-16T00:43:03.538Z,10.73
2022-11-16T00:43:45.204Z,10.82
2022-11-16T00:44:26.955Z,10.65
2022-11-16T00:45:09.305Z,11.85
2022-11-16T00:45:50.971Z,12.90
2022-11-16T00:46:32.783Z,11.38
2022-11-16T00:47:14.435Z,9.05
2022-11-16T00:48:00.313Z,9.73
2022-11-16T00:48:42.543Z,10.70
2022-11-16T00:49:24.188Z,12.80
2022-11-16T00:50:06.154Z,12.40
2022-11-16T00:50:48.158Z,9.43
2022-11-16T00:51:29.804Z,12.23
2022-11-16T00:52:11.647Z,11.20
2022-11-16T00:52:54.266Z,9.65
2022-11-16T00:53:36.206Z,9.33
2022-11-16T00:54:17.867Z,11.82
2022-11-16T00:54:59.508Z,11.57
2022-11-16T00:55:41.221Z,16.98
2022-11-16T00:56:23.245Z,12.52
2022-11-16T00:57:04.877Z,14.20
2022-11-16T00:57:46.518Z,13.60
2022-11-16T00:58:28.159Z,11.43
2022-11-16T00:59:09.799Z,11.20
2022-11-16T00:59:51.489Z,10.43
2022-11-16T01:00:33.145Z,9.43
2022-11-16T01:01:15.382Z,12.73
2022-11-16T01:01:57.036Z,11.27
2022-11-16T01:02:40.769Z,10.85
2022-11-16T01:03:22.496Z,11.85
2022-11-16T01:04:04.308Z,12.98
2022-11-16T01:04:45.982Z,13.00
2022-11-16T01:05:27.911Z,12.43
2022-11-16T01:06:12.425Z,11.25
2022-11-16T01:06:54.093Z,14.10
2022-11-16T01:07:37.662Z,13.23
2022-11-16T01:08:19.401Z,10.30
2022-11-16T01:09:01.334Z,9.85
2022-11-16T01:09:42.969Z,11.68
2022-11-16T01:10:26.304Z,11.15
2022-11-16T01:11:27.098Z,10.90
2022-11-16T01:12:09.776Z,11.30
2022-11-16T01:12:52.804Z,12.63
2022-11-16T01:13:34.440Z,12.00
2022-11-16T01:14:16.398Z,11.85
2022-11-16T01:14:58.099Z,11.60
2022-11-16T01:15:46.798Z,10.32
2022-11-16T01:16:28.589Z,10.88
2022-11-16T01:17:10.746Z,13.85
2022-11-16T01:17:53.712Z,15.15
2022-11-16T01:18:36.462Z,10.77
2022-11-16T01:19:18.113Z,11.40
2022-11-16T01:19:59.760Z,13.68
2022-11-16T01:20:41.629Z,10.85
2022-11-16T01:21:24.331Z,13.95
2022-11-16T01:22:06.038Z,12.82
2022-11-16T01:22:47.919Z,16.75
2022-11-16T01:23:29.565Z,12.63
2022-11-16T01:24:11.213Z,13.00
2022-11-16T01:24:52.895Z,13.10
2022-11-16T01:25:34.596Z,12.77
2022-11-16T01:26:16.333Z,12.30
2022-11-16T01:26:58.273Z,12.00
2022-11-16T01:27:40.629Z,12.98
2022-11-16T01:28:22.267Z,12.77
2022-11-16T01:29:04.053Z,11.75
2022-11-16T01:29:45.840Z,14.10
2022-11-16T01:30:27.477Z,12.13
2022-11-16T01:31:10.613Z,10.20
2022-11-16T01:31:52.569Z,10.82
2022-11-16T01:32:34.832Z,10.88
2022-11-16T01:33:16.498Z,13.57
2022-11-16T01:33:58.140Z,12.05
2022-11-16T01:34:39.827Z,14.73
2022-11-16T01:35:21.589Z,15.00
2022-11-16T01:36:03.483Z,12.77
2022-11-16T01:36:45.171Z,11.60
2022-11-16T01:37:27.613Z,11.52
2022-11-16T01:38:09.289Z,12.60
2022-11-16T01:38:50.932Z,12.10
2022-11-16T01:39:32.602Z,11.80
2022-11-16T01:40:14.563Z,12.10
2022-11-16T01:40:56.223Z,12.30
2022-11-16T01:41:37.906Z,12.93
2022-11-16T01:42:25.794Z,12.75
2022-11-16T01:43:22.864Z,10.82
2022-11-16T01:44:25.932Z,12.93
2022-11-16T01:45:20.072Z,13.77
2022-11-16T01:46:01.702Z,13.40
2022-11-16T01:46:43.328Z,11.38
2022-11-16T01:47:25.113Z,11.00
2022-11-16T01:48:08.172Z,11.77
2022-11-16T01:48:54.193Z,10.77
2022-11-16T01:49:39.319Z,12.35
2022-11-16T01:50:22.477Z,12.85
2022-11-16T01:51:04.387Z,14.30
2022-11-16T01:51:52.847Z,14.05
2022-11-16T01:52:38.846Z,11.68
2022-11-16T01:53:20.910Z,11.63
2022-11-16T01:54:07.271Z,13.02
2022-11-16T01:54:51.542Z,13.73
2022-11-16T01:55:35.669Z,13.73
2022-11-16T01:56:17.608Z,10.88
2022-11-16T01:57:04.081Z,11.50
2022-11-16T01:57:47.451Z,11.20
2022-11-16T01:58:29.184Z,12.23
2022-11-16T01:59:12.333Z,12.00
2022-11-16T01:59:56.786Z,11.50
2022-11-16T02:00:38.527Z,13.25
2022-11-16T02:01:20.448Z,11.52
2022-11-16T02:02:02.960Z,12.38
2022-11-16T02:02:45.165Z,13.38
2022-11-16T02:03:26.965Z,13.75
2022-11-16T02:04:11.307Z,13.35
2022-11-16T02:04:54.915Z,14.23
2022-11-16T02:05:48.268Z,11.98
2022-11-16T02:06:48.220Z,10.50
2022-11-16T02:08:10.261Z,11.63
2022-11-16T02:09:37.625Z,10.82
2022-11-16T02:10:50.440Z,12.77
2022-11-16T02:11:38.173Z,12.55
2022-11-16T02:12:29.162Z,13.30
2022-11-16T02:13:55.225Z,12.85
2022-11-16T02:14:51.666Z,12.88
2022-11-16T02:16:02.825Z,11.20
2022-11-16T02:17:14.440Z,9.93
2022-11-16T02:17:56.047Z,11.07
2022-11-16T02:19:14.914Z,12.88
2022-11-16T02:19:59.044Z,11.85
2022-11-16T02:20:59.197Z,12.82
2022-11-16T02:21:59.678Z,11.60
2022-11-16T02:23:00.221Z,12.25
2022-11-16T02:23:50.452Z,11.77
2022-11-16T02:24:55.849Z,12.73
2022-11-16T02:26:15.318Z,12.23
2022-11-16T02:27:04.341Z,11.65
2022-11-16T02:28:11.168Z,12.40
2022-11-16T02:29:03.824Z,13.23
2022-11-16T02:29:50.319Z,12.43
2022-11-16T02:30:32.537Z,12.85
2022-11-16T02:31:21.071Z,11.70
2022-11-16T02:32:12.804Z,12.90
2022-11-16T02:33:11.953Z,11.65
2022-11-16T02:33:56.945Z,10.70
2022-11-16T02:34:50.709Z,10.68
2022-11-16T02:35:53.503Z,10.93
2022-11-16T02:36:36.775Z,9.38
2022-11-16T02:37:22.294Z,10.57
2022-11-16T02:38:09.633Z,11.48
2022-11-16T02:39:14.748Z,10.90
2022-11-16T02:39:59.509Z,11.77
2022-11-16T02:40:46.172Z,10.45
2022-11-16T02:41:31.905Z,10.25
2022-11-16T02:42:20.242Z,9.50
2022-11-16T02:43:12.362Z,10.50
2022-11-16T02:44:22.559Z,12.80
2022-11-16T02:45:08.203Z,9.65
2022-11-16T02:45:53.353Z,9.32
2022-11-16T02:46:40.343Z,9.25
2022-11-16T02:47:33.220Z,9.40
2022-11-16T02:48:20.669Z,9.73
2022-11-16T02:49:06.929Z,9.65
2022-11-16T02:49:55.237Z,9.30
2022-11-16T02:50:38.185Z,9.90
2022-11-16T02:51:21.306Z,11.15
2022-11-16T02:52:04.160Z,8.82
2022-11-16T02:52:45.793Z,8.60
2022-11-16T02:53:27.874Z,8.50
2022-11-16T02:54:21.022Z,9.70
2022-11-16T02:55:02.661Z,9.50
2022-11-16T02:55:44.338Z,8.20
2022-11-16T02:56:26.985Z,8.05
2022-11-16T02:57:08.595Z,9.38
2022-11-16T02:57:53.390Z,8.90
2022-11-16T02:58:35.456Z,9.73
2022-11-16T02:59:17.874Z,9.73
2022-11-16T03:00:01.278Z,10.80
2022-11-16T03:01:07.633Z,8.30
2022-11-16T03:02:13.918Z,11.38
2022-11-16T03:03:12.391Z,9.32
2022-11-16T03:04:18.314Z,11.13
2022-11-16T03:05:17.529Z,9.57
2022-11-16T03:06:12.860Z,10.50
2022-11-16T03:06:57.859Z,11.52
2022-11-16T03:07:46.419Z,9.38
2022-11-16T03:08:38.201Z,13.75
2022-11-16T03:09:27.142Z,11.85
2022-11-16T03:10:10.152Z,9.93
2022-11-16T03:11:18.542Z,9.05
2022-11-16T03:12:03.260Z,9.88
2022-11-16T03:12:44.948Z,8.85
2022-11-16T03:13:30.162Z,9.35
2022-11-16T03:14:16.823Z,12.00
2022-11-16T03:15:02.761Z,11.13
2022-11-16T03:15:45.252Z,8.80
2022-11-16T03:16:48.757Z,9.50
2022-11-16T03:17:49.913Z,9.55
2022-11-16T03:18:32.081Z,9.70
2022-11-16T03:19:21.341Z,9.80
2022-11-16T03:20:09.272Z,8.60
2022-11-16T03:20:56.444Z,9.27
2022-11-16T03:21:45.438Z,8.82
2022-11-16T03:22:35.319Z,9.63
2022-11-16T03:23:17.241Z,10.40
2022-11-16T03:23:59.013Z,8.23
2022-11-16T03:24:41.588Z,9.00
2022-11-16T03:25:26.061Z,9.05
2022-11-16T03:26:08.521Z,8.90
2022-11-16T03:27:13.348Z,10.55
2022-11-16T03:28:01.935Z,9.90
2022-11-16T03:28:58.921Z,8.00
2022-11-16T03:30:04.234Z,8.85
2022-11-16T03:31:00.883Z,8.18
2022-11-16T03:31:50.443Z,7.63
2022-11-16T03:33:12.159Z,10.10
2022-11-16T03:34:00.660Z,9.35
2022-11-16T03:34:53.239Z,7.63
2022-11-16T03:35:34.840Z,9.23
2022-11-16T03:36:35.103Z,10.10
2022-11-16T03:37:16.904Z,7.18
2022-11-16T03:38:01.650Z,7.30
2022-11-16T03:38:46.374Z,7.20
2022-11-16T03:39:33.998Z,6.20
2022-11-16T03:40:18.306Z,8.20
2022-11-16T03:41:06.148Z,7.47
2022-11-16T03:41:49.732Z,6.40
2022-11-16T03:42:32.156Z,6.80
2022-11-16T03:43:15.030Z,7.35
2022-11-16T03:43:58.789Z,8.00
2022-11-16T03:44:42.156Z,7.90
2022-11-16T03:45:24.057Z,6.95
2022-11-16T03:46:06.109Z,7.40
2022-11-16T03:46:48.155Z,8.45
2022-11-16T03:47:30.702Z,7.88
2022-11-16T03:48:12.882Z,8.02
2022-11-16T03:48:59.346Z,7.05
2022-11-16T03:49:47.712Z,7.70
2022-11-16T03:50:29.365Z,6.63
2022-11-16T03:51:12.260Z,5.18
2022-11-16T03:51:54.193Z,5.20
2022-11-16T03:52:36.085Z,5.82
2022-11-16T03:53:17.785Z,5.57
2022-11-16T03:53:59.566Z,5.57
2022-11-16T03:54:41.341Z,4.82
2022-11-16T03:55:23.225Z,4.80
2022-11-16T03:56:05.085Z,4.30
2022-11-16T03:56:46.747Z,5.10
2022-11-16T03:57:28.389Z,4.72
2022-11-16T03:58:10.124Z,4.72
2022-11-16T03:58:51.863Z,6.07
2022-11-16T03:59:33.766Z,5.32
2022-11-16T04:00:16.136Z,5.95
2022-11-16T04:00:57.837Z,5.50
2022-11-16T04:01:44.586Z,6.50
2022-11-16T04:02:26.644Z,4.90
2022-11-16T04:03:08.345Z,4.78
2022-11-16T04:03:50.093Z,5.90
2022-11-16T04:04:50.453Z,6.15
2022-11-16T04:05:50.452Z,10.93
2022-11-16T04:06:50.573Z,4.50
2022-11-16T04:07:50.949Z,5.38
2022-11-16T04:08:52.082Z,5.43
2022-11-16T04:09:52.250Z,6.70
2022-11-16T04:10:52.610Z,6.78
2022-11-16T04:11:52.899Z,8.05
2022-11-16T04:12:52.888Z,5.60
2022-11-16T04:13:53.462Z,7.20
2022-11-16T04:14:54.138Z,6.35
2022-11-16T04:15:54.631Z,7.88
2022-11-16T04:16:55.151Z,7.18
2022-11-16T04:18:15.205Z,8.25
2022-11-16T04:19:15.734Z,6.90
2022-11-16T04:20:15.969Z,7.43
2022-11-16T04:21:16.033Z,10.23
2022-11-16T04:22:21.841Z,6.93
2022-11-16T04:23:33.459Z,9.75
2022-11-16T04:24:22.781Z,6.55
2022-11-16T04:25:30.266Z,7.15
2022-11-16T04:26:12.063Z,8.38
2022-11-16T04:27:16.449Z,7.90
2022-11-16T04:28:13.374Z,6.10
2022-11-16T04:28:55.038Z,6.20
2022-11-16T04:29:37.100Z,8.90
2022-11-16T04:30:19.128Z,9.27
2022-11-16T04:31:23.620Z,5.50
2022-11-16T04:32:24.500Z,6.63
2022-11-16T04:33:24.780Z,4.40
2022-11-16T04:34:25.313Z,3.80
2022-11-16T04:35:25.856Z,5.78
2022-11-16T04:36:26.702Z,4.30
2022-11-16T04:37:36.766Z,4.38
2022-11-16T04:38:18.430Z,8.07
2022-11-16T04:39:00.151Z,5.10
2022-11-16T04:39:41.773Z,3.83
2022-11-16T04:40:26.230Z,3.10
2022-11-16T04:41:27.937Z,3.90
2022-11-16T04:42:19.084Z,2.80
2022-11-16T04:43:03.198Z,2.75
2022-11-16T04:43:44.827Z,3.80
2022-11-16T04:44:46.436Z,3.63
2022-11-16T04:45:47.007Z,3.10
2022-11-16T04:46:46.925Z,4.95
2022-11-16T04:47:28.564Z,5.78
2022-11-16T04:48:11.417Z,4.30
2022-11-16T04:48:53.155Z,3.40
2022-11-16T04:49:34.907Z,3.15
2022-11-16T04:50:17.828Z,2.97
2022-11-16T04:50:59.449Z,3.70
2022-11-16T04:51:41.127Z,3.20
2022-11-16T04:52:22.810Z,3.85
2022-11-16T04:53:05.998Z,2.80
2022-11-16T04:53:47.652Z,3.25
2022-11-16T04:54:29.339Z,3.97
2022-11-16T04:55:11.773Z,3.25
2022-11-16T04:55:56.674Z,4.15
2022-11-16T04:56:42.194Z,2.50
2022-11-16T04:57:23.937Z,3.05
2022-11-16T04:58:08.121Z,2.70
2022-11-16T04:58:49.758Z,3.20
2022-11-16T04:59:31.464Z,3.40
2022-11-16T05:00:13.779Z,2.60
2022-11-16T05:00:55.484Z,4.13
2022-11-16T05:01:55.714Z,4.50
2022-11-16T05:02:37.408Z,3.20
2022-11-16T05:03:19.111Z,3.17
2022-11-16T05:04:00.744Z,2.50
2022-11-16T05:04:44.276Z,3.20
2022-11-16T05:05:25.982Z,2.72
2022-11-16T05:06:07.763Z,2.50
2022-11-16T05:06:49.531Z,3.15
2022-11-16T05:07:31.486Z,3.70
2022-11-16T05:08:13.226Z,2.90
2022-11-16T05:08:54.851Z,3.25
2022-11-16T05:09:42.836Z,3.80
2022-11-16T05:10:24.673Z,3.90
2022-11-16T05:11:06.318Z,2.55
2022-11-16T05:11:48.013Z,2.50
2022-11-16T05:12:29.917Z,2.83
2022-11-16T05:13:11.566Z,2.90
2022-11-16T05:13:53.201Z,3.38
2022-11-16T05:14:34.855Z,3.70
2022-11-16T05:15:17.731Z,2.90
2022-11-16T05:15:59.392Z,2.47
2022-11-16T05:16:41.099Z,2.85
2022-11-16T05:17:24.606Z,3.22
2022-11-16T05:18:06.270Z,3.00
2022-11-16T05:19:10.846Z,5.22
2022-11-16T05:20:11.061Z,3.90
2022-11-16T05:21:01.827Z,2.80
2022-11-16T05:21:43.574Z,2.90
2022-11-16T05:22:25.806Z,2.70
2022-11-16T05:23:27.454Z,3.03
2022-11-16T05:24:27.960Z,3.13
2022-11-16T05:25:10.829Z,3.42
2022-11-16T05:25:52.487Z,4.72
2022-11-16T05:26:34.146Z,5.57
2022-11-16T05:27:17.411Z,5.22
2022-11-16T05:27:59.322Z,2.95
2022-11-16T05:28:40.992Z,3.90
2022-11-16T05:29:22.724Z,3.90
2022-11-16T05:30:06.042Z,3.65
2022-11-16T05:30:47.709Z,3.25
2022-11-16T05:31:29.391Z,4.20
2022-11-16T05:32:12.808Z,4.20
2022-11-16T05:32:54.443Z,3.60
2022-11-16T05:33:36.076Z,3.10
2022-11-16T05:34:17.721Z,4.90
2022-11-16T05:34:59.407Z,5.18
2022-11-16T05:35:41.080Z,4.60
2022-11-16T05:36:22.768Z,3.35
2022-11-16T05:37:04.510Z,3.45
2022-11-16T05:37:46.156Z,3.45
2022-11-16T05:38:27.796Z,3.88
2022-11-16T05:39:10.701Z,4.47
2022-11-16T05:39:53.567Z,3.33
2022-11-16T05:40:35.271Z,3.92
2022-11-16T05:41:16.953Z,4.30
2022-11-16T05:41:58.707Z,5.40
2022-11-16T05:42:40.344Z,6.22
2022-11-16T05:43:21.982Z,4.03
2022-11-16T05:44:04.214Z,4.70
2022-11-16T05:44:45.887Z,5.38
2022-11-16T05:45:27.533Z,4.30
2022-11-16T05:46:09.171Z,5.72
2022-11-16T05:46:51.588Z,4.68
2022-11-16T05:47:33.442Z,5.35
2022-11-16T05:48:15.102Z,6.28
2022-11-16T05:48:56.835Z,5.10
2022-11-16T05:49:38.592Z,4.57
2022-11-16T05:50:20.238Z,3.83
2022-11-16T05:51:01.991Z,5.30
2022-11-16T05:51:45.245Z,5.65
2022-11-16T05:52:26.946Z,4.93
2022-11-16T05:53:08.573Z,5.40
2022-11-16T05:53:50.334Z,6.63
2022-11-16T05:54:31.965Z,7.50
2022-11-16T05:55:13.673Z,5.35
2022-11-16T05:55:55.530Z,4.32
2022-11-16T05:56:37.287Z,4.50
2022-11-16T05:57:19.005Z,5.20
2022-11-16T05:58:00.667Z,6.10
2022-11-16T05:58:43.001Z,4.50
2022-11-16T05:59:24.719Z,4.13
2022-11-16T06:00:07.208Z,3.60
2022-11-16T06:00:49.199Z,4.90
2022-11-16T06:01:30.905Z,5.90
2022-11-16T06:02:12.676Z,4.45
2022-11-16T06:02:54.353Z,4.47
2022-11-16T06:03:36.448Z,3.80
2022-11-16T06:04:24.074Z,3.53
2022-11-16T06:05:06.026Z,4.30
2022-11-16T06:05:50.549Z,3.60
2022-11-16T06:06:32.569Z,3.22
2022-11-16T06:07:14.319Z,3.55
2022-11-16T06:07:56.005Z,3.85
2022-11-16T06:08:37.906Z,6.00
2022-11-16T06:09:19.762Z,4.97
2022-11-16T06:10:01.429Z,3.00
2022-11-16T06:10:43.090Z,3.35
2022-11-16T06:11:25.290Z,4.00
2022-11-16T06:12:06.987Z,5.40
2022-11-16T06:12:48.647Z,5.50
2022-11-16T06:13:31.488Z,5.80
2022-11-16T06:14:13.238Z,4.15
2022-11-16T06:15:18.012Z,3.50
2022-11-16T06:16:01.011Z,5.85
2022-11-16T06:16:42.684Z,4.82
2022-11-16T06:17:24.466Z,3.95
2022-11-16T06:18:06.867Z,3.78
2022-11-16T06:18:49.060Z,3.58
2022-11-16T06:19:32.575Z,3.50
2022-11-16T06:20:14.578Z,4.68
2022-11-16T06:20:56.430Z,5.45
2022-11-16T06:21:38.079Z,3.00
2022-11-16T06:22:19.743Z,3.20
2022-11-16T06:23:01.484Z,3.50
2022-11-16T06:23:43.551Z,4.38
2022-11-16T06:24:25.238Z,3.70
2022-11-16T06:25:07.227Z,3.53
2022-11-16T06:25:54.476Z,3.80
2022-11-16T06:26:36.974Z,5.18
2022-11-16T06:27:18.649Z,6.28
2022-11-16T06:28:05.301Z,6.45
2022-11-16T06:28:49.331Z,6.60
2022-11-16T06:29:31.090Z,4.50
2022-11-16T06:30:13.056Z,3.80
2022-11-16T06:30:54.777Z,3.58
2022-11-16T06:31:36.430Z,5.90
2022-11-16T06:32:18.106Z,5.97
2022-11-16T06:32:59.857Z,5.10
2022-11-16T06:33:41.509Z,4.35
2022-11-16T06:34:23.161Z,5.35
2022-11-16T06:35:05.198Z,5.22
2022-11-16T06:35:47.105Z,5.50
2022-11-16T06:36:28.913Z,4.60
2022-11-16T06:37:10.565Z,4.75
2022-11-16T06:37:52.212Z,4.10
2022-11-16T06:38:34.112Z,4.65
2022-11-16T06:39:16.013Z,5.38
2022-11-16T06:39:57.679Z,7.30
2022-11-16T06:40:39.503Z,7.20
2022-11-16T06:41:21.271Z,3.65
2022-11-16T06:42:02.937Z,4.70
2022-11-16T06:42:44.548Z,3.50
2022-11-16T06:43:26.424Z,6.32
2022-11-16T06:44:08.140Z,8.25
2022-11-16T06:44:49.782Z,5.90
2022-11-16T06:45:31.457Z,5.00
2022-11-16T06:46:13.285Z,4.47
2022-11-16T06:46:54.940Z,6.65
2022-11-16T06:47:36.640Z,4.40
2022-11-16T06:48:19.865Z,4.72
2022-11-16T06:49:01.489Z,5.05
2022-11-16T06:49:43.193Z,7.25
2022-11-16T06:50:25.241Z,7.63
2022-11-16T06:51:06.940Z,6.25
2022-11-16T06:51:48.563Z,4.65
2022-11-16T06:52:30.269Z,5.78
2022-11-16T06:53:11.963Z,4.20
2022-11-16T06:53:53.627Z,4.72
2022-11-16T06:54:35.269Z,5.93
2022-11-16T06:55:17.138Z,4.53
2022-11-16T06:56:03.821Z,5.18
2022-11-16T06:56:45.555Z,5.85
2022-11-16T06:57:27.198Z,3.60
2022-11-16T06:58:08.917Z,6.18
2022-11-16T06:58:53.500Z,7.18
2022-11-16T06:59:35.488Z,5.50
2022-11-16T07:00:17.568Z,6.43
2022-11-16T07:01:10.026Z,6.07
2022-11-16T07:01:51.849Z,6.18
2022-11-16T07:02:37.819Z,6.90
2022-11-16T07:03:19.556Z,4.00
2022-11-16T07:04:01.227Z,5.50
2022-11-16T07:04:42.897Z,5.53
2022-11-16T07:05:24.788Z,5.43
2022-11-16T07:06:08.846Z,5.53
2022-11-16T07:06:50.536Z,5.55
2022-11-16T07:07:32.926Z,5.32
2022-11-16T07:08:14.657Z,4.00
2022-11-16T07:08:56.560Z,4.20
2022-11-16T07:09:38.312Z,5.22
2022-11-16T07:10:19.962Z,5.55
2022-11-16T07:11:04.417Z,4.55
2022-11-16T07:11:46.204Z,4.50
2022-11-16T07:12:27.850Z,4.88
2022-11-16T07:13:09.508Z,5.70
2022-11-16T07:13:51.211Z,4.25
2022-11-16T07:14:32.868Z,4.05
2022-11-16T07:15:14.807Z,4.20
2022-11-16T07:16:01.476Z,4.93
2022-11-16T07:16:43.244Z,4.78
2022-11-16T07:17:24.986Z,5.20
2022-11-16T07:18:07.550Z,5.57
2022-11-16T07:18:49.352Z,5.35
2022-11-16T07:19:30.977Z,6.05
2022-11-16T07:20:12.710Z,5.03
2022-11-16T07:20:54.379Z,3.90
2022-11-16T07:21:37.765Z,6.35
2022-11-16T07:22:19.453Z,6.85
2022-11-16T07:23:02.887Z,3.30
2022-11-16T07:23:45.349Z,5.78
2022-11-16T07:24:27.040Z,4.20
2022-11-16T07:25:09.218Z,4.60
2022-11-16T07:25:51.154Z,3.92
2022-11-16T07:26:34.120Z,4.60
2022-11-16T07:27:15.808Z,5.47
2022-11-16T07:27:58.101Z,4.55
2022-11-16T07:28:44.868Z,6.55
2022-11-16T07:29:29.777Z,6.75
2022-11-16T07:30:12.110Z,4.90
2022-11-16T07:30:53.776Z,5.00
2022-11-16T07:31:35.422Z,4.00
2022-11-16T07:32:17.066Z,3.50
2022-11-16T07:32:59.395Z,4.03
2022-11-16T07:33:41.715Z,5.22
2022-11-16T07:34:23.365Z,4.93
2022-11-16T07:35:05.544Z,5.35
2022-11-16T07:35:47.298Z,4.63
2022-11-16T07:36:29.066Z,5.30
2022-11-16T07:37:13.550Z,6.47
2022-11-16T07:37:55.349Z,3.45
2022-11-16T07:38:37.135Z,6.10
2022-11-16T07:39:18.842Z,5.75
2022-11-16T07:40:00.594Z,5.72
2022-11-16T07:40:43.054Z,3.72
2022-11-16T07:41:24.934Z,5.72
2022-11-16T07:42:11.469Z,7.05
2022-11-16T07:42:53.199Z,6.05
2022-11-16T07:43:35.247Z,5.07
2022-11-16T07:44:17.024Z,5.10
2022-11-16T07:44:58.682Z,4.57
2022-11-16T07:45:40.408Z,5.72
2022-11-16T07:46:47.528Z,5.13
2022-11-16T07:47:25.180Z,5.50
2022-11-16T07:48:06.996Z,3.92
2022-11-16T07:48:48.830Z,4.60
2022-11-16T07:49:30.511Z,5.40
2022-11-16T07:50:12.299Z,6.50
2022-11-16T07:50:53.948Z,5.32
2022-11-16T07:51:35.711Z,6.30
2022-11-16T07:52:17.379Z,5.80
2022-11-16T07:52:59.013Z,6.32
2022-11-16T07:53:42.064Z,5.22
2022-11-16T07:54:23.931Z,4.88
2022-11-16T07:55:05.920Z,5.40
2022-11-16T07:55:54.563Z,6.50
2022-11-16T07:56:36.308Z,5.45
2022-11-16T07:57:18.057Z,5.90
2022-11-16T07:57:59.833Z,4.93
2022-11-16T07:58:41.494Z,4.05
2022-11-16T07:59:23.156Z,5.30
2022-11-16T08:00:06.049Z,6.10
2022-11-16T08:00:47.795Z,5.22
2022-11-16T08:01:29.482Z,5.97
2022-11-16T08:02:11.328Z,5.28
2022-11-16T08:02:53.036Z,4.10
2022-11-16T08:03:35.699Z,8.23
2022-11-16T08:04:17.600Z,4.82
2022-11-16T08:04:59.343Z,4.88
2022-11-16T08:05:41.144Z,6.68
2022-11-16T08:06:25.880Z,6.05
2022-11-16T08:07:07.670Z,5.03
2022-11-16T08:07:49.416Z,5.30
2022-11-16T08:08:31.954Z,7.45
2022-11-16T08:09:14.149Z,6.30
2022-11-16T08:09:57.708Z,3.90
2022-11-16T08:10:39.614Z,3.88
2022-11-16T08:11:21.451Z,4.50
2022-11-16T08:12:03.205Z,5.47
2022-11-16T08:12:44.943Z,5.80
2022-11-16T08:13:26.809Z,3.83
2022-11-16T08:14:08.710Z,2.97
2022-11-16T08:14:50.583Z,5.18
2022-11-16T08:15:32.344Z,5.32
2022-11-16T08:16:19.237Z,5.80
2022-11-16T08:17:00.902Z,5.28
2022-11-16T08:17:42.609Z,7.40
2022-11-16T08:18:24.244Z,7.28
2022-11-16T08:19:06.058Z,6.40
2022-11-16T08:19:47.802Z,5.13
2022-11-16T08:20:30.084Z,5.70
2022-11-16T08:21:14.463Z,6.35
2022-11-16T08:21:56.371Z,6.80
2022-11-16T08:22:38.191Z,10.25
2022-11-16T08:23:19.865Z,5.63
2022-11-16T08:24:01.515Z,6.15
2022-11-16T08:24:43.247Z,5.00
2022-11-16T08:25:25.521Z,6.30
2022-11-16T08:26:14.344Z,6.10
2022-11-16T08:26:57.262Z,5.50
2022-11-16T08:27:38.968Z,6.28
2022-11-16T08:28:20.644Z,8.20
2022-11-16T08:29:02.374Z,7.25
2022-11-16T08:29:44.078Z,6.30
2022-11-16T08:30:25.718Z,8.18
2022-11-16T08:31:13.020Z,9.77
2022-11-16T08:31:54.878Z,9.10
2022-11-16T08:32:36.930Z,5.93
2022-11-16T08:33:20.827Z,5.75
2022-11-16T08:34:02.665Z,6.45
2022-11-16T08:34:44.332Z,7.45
2022-11-16T08:35:25.984Z,10.68
2022-11-16T08:36:14.011Z,8.15
2022-11-16T08:36:56.168Z,6.05
2022-11-16T08:37:37.869Z,8.48
2022-11-16T08:38:19.755Z,9.82
2022-11-16T08:39:01.550Z,8.88
2022-11-16T08:39:43.234Z,8.55
2022-11-16T08:40:24.885Z,7.95
2022-11-16T08:41:07.146Z,8.73
2022-11-16T08:41:50.297Z,8.70
2022-11-16T08:42:31.965Z,11.90
2022-11-16T08:43:13.775Z,5.95
2022-11-16T08:43:55.418Z,8.43
2022-11-16T08:44:37.079Z,8.93
2022-11-16T08:45:18.772Z,7.82
2022-11-16T08:46:01.536Z,7.20
2022-11-16T08:46:43.256Z,6.25
2022-11-16T08:47:24.893Z,7.25
2022-11-16T08:48:06.873Z,7.90
2022-11-16T08:48:48.644Z,8.77
2022-11-16T08:49:30.404Z,10.90
2022-11-16T08:50:12.091Z,9.75
2022-11-16T08:51:16.337Z,5.95
2022-11-16T08:51:55.842Z,7.25
2022-11-16T08:52:37.571Z,7.30
2022-11-16T08:53:19.336Z,5.72
2022-11-16T08:54:03.563Z,6.82
2022-11-16T08:54:45.236Z,10.80
2022-11-16T08:55:27.041Z,9.40
2022-11-16T08:56:13.187Z,7.57
2022-11-16T08:56:54.825Z,6.00
2022-11-16T08:57:36.710Z,7.60
2022-11-16T08:58:18.344Z,8.73
2022-11-16T08:58:59.992Z,8.43
2022-11-16T08:59:41.634Z,7.90
2022-11-16T09:00:23.376Z,6.60
2022-11-16T09:01:19.883Z,11.30
2022-11-16T09:02:01.644Z,8.73
2022-11-16T09:02:43.558Z,5.80
2022-11-16T09:03:25.278Z,6.25
2022-11-16T09:04:06.979Z,8.35
2022-11-16T09:04:48.644Z,6.82
2022-11-16T09:05:30.339Z,6.88
2022-11-16T09:06:12.563Z,9.13
2022-11-16T09:06:54.961Z,10.73
2022-11-16T09:07:36.788Z,10.52
2022-11-16T09:08:18.530Z,6.57
2022-11-16T09:09:00.974Z,6.80
2022-11-16T09:09:42.673Z,6.70
2022-11-16T09:10:25.954Z,6.40
2022-11-16T09:11:09.993Z,5.90
2022-11-16T09:11:54.210Z,9.25
2022-11-16T09:12:36.560Z,8.23
2022-11-16T09:13:18.198Z,10.00
2022-11-16T09:13:59.963Z,6.93
2022-11-16T09:14:41.673Z,5.85
2022-11-16T09:15:23.416Z,5.75
2022-11-16T09:16:05.350Z,8.13
2022-11-16T09:16:47.159Z,8.30
2022-11-16T09:17:28.824Z,7.85
2022-11-16T09:18:10.529Z,4.30
2022-11-16T09:18:52.424Z,8.27
2022-11-16T09:19:34.097Z,5.97
2022-11-16T09:20:16.020Z,11.05
2022-11-16T09:20:58.050Z,9.65
2022-11-16T09:21:40.408Z,7.50
2022-11-16T09:22:22.095Z,9.63
2022-11-16T09:23:03.818Z,8.68
2022-11-16T09:23:46.385Z,9.82
2022-11-16T09:24:28.141Z,6.72
2022-11-16T09:25:11.055Z,10.60
2022-11-16T09:25:54.372Z,9.77
2022-11-16T09:26:36.066Z,8.40
2022-11-16T09:27:17.725Z,8.57
2022-11-16T09:27:59.730Z,10.30
2022-11-16T09:28:41.698Z,5.78
2022-11-16T09:29:23.452Z,7.20
2022-11-16T09:30:05.838Z,6.13
2022-11-16T09:30:51.024Z,8.65
2022-11-16T09:31:34.775Z,6.22
2022-11-16T09:32:16.558Z,9.70
2022-11-16T09:32:59.106Z,10.68
2022-11-16T09:33:40.910Z,8.02
2022-11-16T09:34:22.650Z,9.15
2022-11-16T09:35:04.560Z,8.43
2022-11-16T09:35:47.070Z,7.30
2022-11-16T09:36:29.186Z,9.25
2022-11-16T09:37:10.871Z,9.88
2022-11-16T09:37:52.558Z,5.75
2022-11-16T09:39:17.751Z,7.07
2022-11-16T09:39:46.222Z,9.68
2022-11-16T09:40:39.533Z,11.68
2022-11-16T09:41:52.461Z,8.13
2022-11-16T09:43:11.798Z,6.50
2022-11-16T09:44:05.438Z,6.70
2022-11-16T09:45:06.329Z,6.30
2022-11-16T09:46:14.393Z,7.45
2022-11-16T09:46:58.847Z,8.63
2022-11-16T09:47:53.932Z,6.45
2022-11-16T09:48:38.220Z,5.70
2022-11-16T09:49:25.934Z,5.60
2022-11-16T09:50:16.947Z,8.48
2022-11-16T09:51:07.406Z,10.82
2022-11-16T09:51:54.528Z,7.72
2022-11-16T09:52:44.718Z,7.43
2022-11-16T09:53:53.266Z,6.13
2022-11-16T09:54:39.755Z,7.30
2022-11-16T09:55:26.324Z,8.38
2022-11-16T09:56:21.822Z,9.18
2022-11-16T09:57:12.589Z,9.43