createdAt,value
2016-02-23T00:02:57.506Z,1000.75
2016-02-23T00:06:09.506Z,1000.89
2016-02-23T00:09:22.140Z,1000.93
2016-02-23T00:12:38.885Z,1000.87
2016-02-23T00:15:42.783Z,1000.87
2016-02-23T00:18:53.369Z,1000.99
2016-02-23T00:22:06.311Z,1000.95
2016-02-23T00:25:18.160Z,1000.93
2016-02-23T00:28:34.924Z,1000.91
2016-02-23T00:31:42.718Z,1000.89
2016-02-23T00:34:46.489Z,1000.97
2016-02-23T00:37:55.790Z,1000.93
2016-02-23T00:41:08.405Z,1000.93
2016-02-23T00:44:21.154Z,1000.93
2016-02-23T00:47:37.805Z,1001.01
2016-02-23T00:50:41.578Z,1001.03
2016-02-23T00:53:54.244Z,1000.93
2016-02-23T00:57:05.658Z,1000.91
2016-02-23T01:00:15.572Z,1001.05
2016-02-23T01:03:25.033Z,1001.07
2016-02-23T01:06:39.263Z,1001.01
2016-02-23T01:09:43.240Z,1001.03
2016-02-23T01:12:53.248Z,1001.07
2016-02-23T01:16:05.553Z,1001.13
2016-02-23T01:19:15.545Z,1001.15
2016-02-23T01:22:27.694Z,1001.13
2016-02-23T01:25:41.970Z,1001.17
2016-02-23T01:28:45.838Z,1001.03
2016-02-23T01:31:56.658Z,1001.07
2016-02-23T01:35:09.479Z,1001.09
2016-02-23T01:38:22.143Z,1001.13
2016-02-23T01:41:38.857Z,1001.07
2016-02-23T01:44:42.787Z,1001.19
2016-02-23T01:47:55.561Z,1001.13
2016-02-23T01:51:08.147Z,1001.13
2016-02-23T01:54:20.952Z,1001.05
2016-02-23T01:57:37.572Z,1001.21
2016-02-23T02:00:41.408Z,1001.21
2016-02-23T02:03:54.150Z,1001.33
2016-02-23T02:07:07.143Z,1001.23
2016-02-23T02:10:18.120Z,1001.15
2016-02-23T02:13:34.959Z,1001.19
2016-02-23T02:16:42.842Z,1001.17
2016-02-23T02:19:46.678Z,1001.07
2016-02-23T18:45:02.146Z,1004.39
2016-02-23T18:48:13.257Z,1004.41
2016-02-23T18:51:26.901Z,1004.47
2016-02-23T18:54:39.722Z,1004.55
2016-02-23T18:57:52.324Z,1004.49
2016-02-23T19:01:04.818Z,1004.51
2016-02-23T19:04:17.356Z,1004.57
2016-02-23T19:07:26.693Z,1004.63
2016-02-23T19:10:37.906Z,1004.63
2016-02-23T19:13:55.040Z,1004.71
2016-02-23T19:16:58.875Z,1004.69
2016-02-23T19:20:11.305Z,1004.8
2016-02-23T19:23:21.158Z,1004.73
2016-02-23T19:26:33.884Z,1004.73
2016-02-23T19:29:50.395Z,1004.8
2016-02-23T19:32:54.309Z,1004.86
2016-02-23T19:36:06.802Z,1004.92
2016-02-23T19:39:17.450Z,1005.04
2016-02-23T19:42:29.928Z,1005
2016-02-23T19:45:40.484Z,1005.04
2016-02-23T19:48:52.884Z,1005.04
2016-02-23T19:52:04.344Z,1004.92
2016-02-23T19:55:18.213Z,1005.04
2016-02-23T19:58:31.251Z,1005
2016-02-23T20:01:49.106Z,1004.98
2016-02-23T20:04:53.926Z,1005.06
2016-02-23T20:07:57.669Z,1005.18
2016-02-23T20:11:10.333Z,1005.1
2016-02-23T20:14:23.013Z,1005.12
2016-02-23T20:17:35.739Z,1005.18
2016-02-23T20:20:52.283Z,1005.12
2016-02-23T20:23:55.961Z,1005.18
2016-02-23T20:27:07.267Z,1005.18
2016-02-23T20:30:20.243Z,1005.32
2016-02-23T20:33:32.502Z,1005.3
2016-02-23T20:36:48.653Z,1005.44
2016-02-23T20:39:52.396Z,1005.36
2016-02-23T20:43:04.950Z,1005.38
2016-02-23T20:46:17.350Z,1005.5
2016-02-23T20:49:29.903Z,1005.4
2016-02-23T20:52:46.352Z,1005.54
2016-02-23T20:55:54.001Z,1005.7
2016-02-23T20:58:57.791Z,1005.54
2016-02-23T21:02:10.485Z,1005.64
2016-02-23T21:05:23.066Z,1005.58
2016-02-23T21:08:32.152Z,1005.68
2016-02-23T21:11:48.257Z,1005.72
2016-02-23T21:14:55.843Z,1005.68
2016-02-23T21:17:59.476Z,1005.74
2016-02-23T21:21:11.749Z,1005.78
2016-02-23T21:24:22.664Z,1005.86
2016-02-23T21:27:35.093Z,1005.88
2016-02-23T21:30:51.685Z,1005.74
2016-02-23T21:33:55.382Z,1005.92
2016-02-23T21:37:04.359Z,1005.9
2016-02-23T21:40:18.148Z,1005.94
2016-02-23T21:43:30.390Z,1006
2016-02-23T21:46:47.074Z,1005.98
2016-02-23T21:49:54.692Z,1006
2016-02-23T21:52:58.387Z,1006.22
2016-02-23T21:56:11.161Z,1006.22
2016-02-23T21:59:21.872Z,1006.18
2016-02-23T22:02:34.083Z,1006.2
2016-02-23T22:05:47.953Z,1006.28
2016-02-23T22:08:55.618Z,1006.26
2016-02-23T22:11:59.297Z,1006.28
2016-02-23T22:15:09.337Z,1006.26
2016-02-23T22:18:22.063Z,1006.26
2016-02-23T22:21:34.056Z,1006.36
2016-02-23T22:24:43.392Z,1006.28
2016-02-23T22:27:56.200Z,1006.4
2016-02-23T22:31:08.786Z,1006.44
2016-02-23T22:34:21.294Z,1006.4
2016-02-23T22:37:32.036Z,1006.44
2016-02-23T22:40:43.295Z,1006.38
2016-02-23T22:43:53.931Z,1006.48
2016-02-23T22:47:06.486Z,1006.5
2016-02-23T22:50:18.682Z,1006.44
2016-02-23T22:53:31.159Z,1006.52
2016-02-23T22:56:47.682Z,1006.46
2016-02-23T22:59:55.537Z,1006.59
2016-02-23T23:02:59.482Z,1006.57
2016-02-23T23:06:12.318Z,1006.57
2016-02-23T23:09:22.754Z,1006.57
2016-02-23T23:12:34.934Z,1006.61
2016-02-23T23:15:49.301Z,1006.57
2016-02-23T23:18:53.374Z,1006.57
2016-02-23T23:22:06.179Z,1006.65
2016-02-23T23:25:18.890Z,1006.71
2016-02-23T23:28:31.742Z,1006.67
2016-02-23T23:31:48.516Z,1006.57
2016-02-23T23:34:56.543Z,1006.63
2016-02-23T23:38:00.487Z,1006.73
2016-02-23T23:41:12.809Z,1006.77
2016-02-23T23:44:25.271Z,1006.73
2016-02-23T23:47:34.888Z,1006.73
2016-02-23T23:50:50.271Z,1006.75
2016-02-23T23:53:58.173Z,1006.79
2016-02-23T23:57:02.133Z,1006.89
