createdAt,value
2022-11-14T00:00:54.848Z,10.93
2022-11-14T00:03:21.481Z,12.82
2022-11-14T00:05:48.285Z,12.65
2022-11-14T00:08:25.099Z,12.27
2022-11-14T00:10:52.287Z,13.60
2022-11-14T00:13:19.967Z,12.45
2022-11-14T00:15:50.349Z,12.02
2022-11-14T00:18:17.661Z,13.60
2022-11-14T00:20:47.064Z,12.95
2022-11-14T00:23:13.644Z,13.68
2022-11-14T00:25:40.229Z,13.40
2022-11-14T00:28:06.892Z,13.38
2022-11-14T00:30:33.442Z,12.70
2022-11-14T00:33:00.012Z,11.18
2022-11-14T00:35:26.651Z,14.23
2022-11-14T00:37:53.364Z,15.48
2022-11-14T00:40:20.045Z,15.23
2022-11-14T00:42:46.756Z,14.30
2022-11-14T00:45:13.368Z,14.80
2022-11-14T00:47:40.033Z,15.52
2022-11-14T00:50:07.093Z,15.20
2022-11-14T00:52:33.659Z,16.15
2022-11-14T00:55:00.433Z,16.17
2022-11-14T00:57:27.084Z,15.65
2022-11-14T00:59:55.616Z,16.58
2022-11-14T01:02:22.669Z,17.13
2022-11-14T01:04:49.246Z,16.42
2022-11-14T01:07:15.844Z,16.38
2022-11-14T01:09:42.396Z,16.60
2022-11-14T01:12:09.189Z,16.20
2022-11-14T01:14:35.757Z,17.20
2022-11-14T01:17:02.368Z,17.90
2022-11-14T01:19:29.033Z,17.75
2022-11-14T01:21:55.672Z,18.48
2022-11-14T01:24:22.277Z,17.40
2022-11-14T01:26:48.951Z,17.13
2022-11-14T01:29:15.557Z,18.20
2022-11-14T01:31:42.138Z,17.60
2022-11-14T01:34:08.714Z,19.63
2022-11-14T01:36:35.338Z,18.33
2022-11-14T01:39:01.936Z,18.98
2022-11-14T01:41:28.512Z,18.92
2022-11-14T01:43:56.134Z,20.10
2022-11-14T01:46:36.801Z,19.60
2022-11-14T01:49:34.387Z,19.25
2022-11-14T01:52:07.248Z,19.17
2022-11-14T01:54:43.047Z,19.92
2022-11-14T01:57:12.300Z,20.08
2022-11-14T01:59:42.542Z,20.05
2022-11-14T02:02:15.819Z,20.63
2022-11-14T02:04:47.498Z,20.92
2022-11-14T02:07:15.207Z,21.98
2022-11-14T02:09:45.803Z,20.17
2022-11-14T02:12:14.696Z,20.17
2022-11-14T02:14:45.075Z,17.80
2022-11-14T02:17:28.921Z,18.45
2022-11-14T02:20:11.562Z,21.85
2022-11-14T02:25:07.188Z,21.83
2022-11-14T02:27:34.787Z,21.10
2022-11-14T02:30:07.863Z,21.77
2022-11-14T02:32:56.923Z,24.77
2022-11-14T02:35:21.163Z,17.13
2022-11-14T02:37:47.794Z,24.05
2022-11-14T02:40:14.552Z,22.85
2022-11-14T02:42:41.402Z,24.10
2022-11-14T02:45:09.226Z,23.10
2022-11-14T02:47:35.936Z,24.08
2022-11-14T02:50:03.072Z,21.95
2022-11-14T02:52:29.667Z,21.60
2022-11-14T02:54:56.354Z,24.10
2022-11-14T02:57:22.938Z,24.92
2022-11-14T02:59:49.502Z,23.30
2022-11-14T03:02:16.097Z,24.60
2022-11-14T03:04:42.669Z,25.48
2022-11-14T03:07:09.373Z,25.10
2022-11-14T03:09:36.005Z,25.20
2022-11-14T03:12:02.582Z,22.35
2022-11-14T03:14:31.260Z,22.50
2022-11-14T03:16:57.929Z,25.13
2022-11-14T03:19:24.532Z,23.70
2022-11-14T03:21:51.112Z,26.15
2022-11-14T03:24:17.756Z,23.63
2022-11-14T03:26:44.382Z,25.02
2022-11-14T03:29:10.938Z,23.42
2022-11-14T03:31:37.511Z,21.65
2022-11-14T03:34:04.102Z,24.40
2022-11-14T03:36:30.739Z,25.92
2022-11-14T03:38:57.320Z,24.58
2022-11-14T03:44:56.233Z,26.48
2022-11-14T03:51:03.908Z,26.13
2022-11-14T03:53:30.486Z,22.85
2022-11-14T03:55:57.058Z,24.77
2022-11-14T03:58:23.709Z,25.67
2022-11-14T04:00:50.394Z,25.00
2022-11-14T04:03:17.003Z,25.08
2022-11-14T04:05:45.296Z,24.50
2022-11-14T04:08:12.050Z,23.73
2022-11-14T04:10:38.708Z,24.75
2022-11-14T04:13:05.448Z,25.20
2022-11-14T04:15:32.029Z,22.70
2022-11-14T04:17:58.659Z,24.38
2022-11-14T04:20:25.279Z,23.85
2022-11-14T04:22:51.837Z,25.85
2022-11-14T04:25:18.419Z,23.13
2022-11-14T04:27:44.997Z,24.55
2022-11-14T04:30:12.008Z,25.60
2022-11-14T04:32:38.565Z,24.92
2022-11-14T04:35:05.578Z,24.80
2022-11-14T04:37:32.370Z,24.15
2022-11-14T04:40:00.825Z,25.33
2022-11-14T04:42:27.389Z,26.20
2022-11-14T04:44:54.002Z,25.20
2022-11-14T04:47:20.867Z,25.15
2022-11-14T04:49:47.418Z,23.55
2022-11-14T04:52:13.986Z,23.90
2022-11-14T04:54:40.775Z,25.17
2022-11-14T04:57:07.355Z,23.67
2022-11-14T04:59:33.946Z,23.00
2022-11-14T05:02:00.659Z,23.33
2022-11-14T05:04:27.226Z,20.17
2022-11-14T05:06:53.824Z,22.27
2022-11-14T05:09:20.410Z,24.33
2022-11-14T05:11:47.062Z,21.77
2022-11-14T05:14:13.739Z,23.23
2022-11-14T05:16:40.333Z,22.52
2022-11-14T05:19:06.923Z,22.88
2022-11-14T05:21:33.720Z,22.42
2022-11-14T05:24:00.612Z,22.85
2022-11-14T05:26:27.233Z,21.85
2022-11-14T05:28:53.816Z,22.77
2022-11-14T05:31:20.465Z,22.80
2022-11-14T05:33:47.107Z,23.42
2022-11-14T05:36:16.078Z,20.92
2022-11-14T05:38:43.282Z,22.25
2022-11-14T05:41:12.587Z,21.50
2022-11-14T05:43:40.016Z,21.73
2022-11-14T05:46:09.577Z,19.52
2022-11-14T05:48:36.321Z,21.65
2022-11-14T05:51:05.001Z,20.45
2022-11-14T05:53:33.324Z,18.13
2022-11-14T05:56:05.443Z,20.10
2022-11-14T05:58:33.475Z,20.92
2022-11-14T06:01:10.315Z,19.48
2022-11-14T06:03:39.669Z,21.55
2022-11-14T06:06:08.139Z,21.50
2022-11-14T06:08:35.363Z,20.67
2022-11-14T06:11:13.459Z,21.10
2022-11-14T06:13:40.791Z,21.15
2022-11-14T06:16:11.151Z,13.75
2022-11-14T06:18:38.134Z,19.98
2022-11-14T06:21:08.207Z,18.67
2022-11-14T06:23:34.808Z,19.02
2022-11-14T06:26:03.229Z,20.20
2022-11-14T06:28:30.678Z,19.05
2022-11-14T06:31:02.275Z,19.85
2022-11-14T06:33:33.000Z,19.42
2022-11-14T06:36:01.186Z,20.10
2022-11-14T06:38:30.422Z,17.20
2022-11-14T06:41:08.280Z,21.30
2022-11-14T06:43:39.521Z,20.65
2022-11-14T06:46:07.789Z,19.65
2022-11-14T06:48:35.320Z,18.90
2022-11-14T06:51:03.173Z,20.05
2022-11-14T06:53:31.617Z,19.30
2022-11-14T06:56:06.574Z,20.27
2022-11-14T06:58:42.661Z,18.55
2022-11-14T07:01:16.125Z,19.48
2022-11-14T07:03:43.622Z,20.25
2022-11-14T07:06:12.779Z,20.73
2022-11-14T07:08:39.481Z,20.50
2022-11-14T07:11:11.812Z,18.55
2022-11-14T07:13:38.825Z,16.00
2022-11-14T07:16:06.028Z,17.83
2022-11-14T07:18:34.047Z,14.07
2022-11-14T07:21:05.917Z,19.88
2022-11-14T07:23:34.715Z,17.08
2022-11-14T07:26:02.686Z,21.35
2022-11-14T07:28:29.703Z,19.23
2022-11-14T07:30:56.600Z,18.63
2022-11-14T07:33:23.180Z,19.08
2022-11-14T07:35:51.336Z,20.05
2022-11-14T07:38:17.899Z,18.73
2022-11-14T07:41:02.722Z,19.17
2022-11-14T07:43:29.627Z,19.27
2022-11-14T07:46:04.864Z,18.08
2022-11-14T07:48:32.266Z,18.17
2022-11-14T07:51:04.343Z,20.05
2022-11-14T07:53:31.195Z,18.83
2022-11-14T07:56:03.153Z,18.35
2022-11-14T07:58:30.120Z,17.88
2022-11-14T08:01:01.456Z,17.75
2022-11-14T08:03:28.498Z,15.10
2022-11-14T08:06:12.536Z,17.27
2022-11-14T08:08:39.261Z,17.20
2022-11-14T08:11:05.936Z,17.40
2022-11-14T08:13:33.800Z,18.33
2022-11-14T08:16:09.338Z,17.95
2022-11-14T08:18:39.270Z,18.40
2022-11-14T08:21:06.356Z,17.52
2022-11-14T08:23:33.046Z,17.30
2022-11-14T08:25:59.917Z,18.13
2022-11-14T08:28:26.820Z,17.73
2022-11-14T08:30:58.256Z,16.80
2022-11-14T08:33:24.835Z,16.65
2022-11-14T08:35:51.406Z,16.77
2022-11-14T08:38:17.967Z,17.27
2022-11-14T08:40:44.560Z,16.30
2022-11-14T08:43:11.622Z,15.77
2022-11-14T08:45:38.205Z,17.35
2022-11-14T08:48:05.716Z,16.75
2022-11-14T08:50:32.387Z,16.55
2022-11-14T08:52:59.005Z,16.00
2022-11-14T08:55:25.625Z,17.17
2022-11-14T08:57:53.786Z,15.60
2022-11-14T09:00:20.932Z,14.18
2022-11-14T09:02:47.518Z,15.40
2022-11-14T09:05:14.147Z,16.40
2022-11-14T09:07:40.782Z,15.15
2022-11-14T09:10:07.658Z,14.82
2022-11-14T09:12:34.469Z,15.52
2022-11-14T09:15:01.166Z,15.10
2022-11-14T09:17:27.741Z,15.95
2022-11-14T09:19:54.395Z,14.30
2022-11-14T09:22:21.080Z,14.85
2022-11-14T09:24:49.299Z,14.90
2022-11-14T09:27:15.922Z,15.90
2022-11-14T09:29:42.960Z,13.18
2022-11-14T09:32:09.553Z,15.02
2022-11-14T09:34:37.204Z,15.05
2022-11-14T09:37:03.813Z,13.00
2022-11-14T09:39:30.379Z,12.55
2022-11-14T09:42:16.939Z,14.60
2022-11-14T09:44:53.897Z,13.82
2022-11-14T09:47:33.379Z,13.82
2022-11-14T09:50:13.433Z,14.18
2022-11-14T09:53:01.850Z,14.48
2022-11-14T09:55:35.144Z,14.63
2022-11-14T09:58:04.298Z,13.73
2022-11-14T10:01:08.902Z,13.23
2022-11-14T10:03:39.043Z,12.90
2022-11-14T10:06:18.838Z,14.02
2022-11-14T10:09:06.526Z,12.07
2022-11-14T10:11:41.507Z,13.57
2022-11-14T10:14:29.933Z,12.88
2022-11-14T10:17:30.794Z,13.38
2022-11-14T10:20:23.530Z,13.68
2022-11-14T10:23:06.469Z,12.73
2022-11-14T10:25:44.029Z,11.50
2022-11-14T10:28:38.717Z,13.05
2022-11-14T10:31:42.637Z,12.07
2022-11-14T10:34:31.384Z,11.77
2022-11-14T10:37:24.446Z,12.45
2022-11-14T10:40:01.414Z,10.80
2022-11-14T10:42:39.603Z,11.52
2022-11-14T10:45:33.303Z,11.82
2022-11-14T10:48:31.256Z,10.50
2022-11-14T10:51:01.724Z,10.07
2022-11-14T10:53:31.448Z,10.57
2022-11-14T10:56:04.662Z,10.57
2022-11-14T10:58:38.420Z,10.52
2022-11-14T11:01:35.147Z,10.88
2022-11-14T11:04:14.044Z,10.73
2022-11-14T11:06:41.198Z,11.02
2022-11-14T11:09:27.681Z,11.20
2022-11-14T11:12:01.535Z,11.18
2022-11-14T11:14:29.635Z,12.02
2022-11-14T11:17:18.384Z,12.38
2022-11-14T11:19:47.207Z,12.75
2022-11-14T11:22:37.877Z,11.20
2022-11-14T11:25:29.676Z,11.43
2022-11-14T11:28:14.969Z,8.23
2022-11-14T11:30:54.744Z,10.98
2022-11-14T11:33:21.318Z,13.02
2022-11-14T11:35:53.895Z,12.82
2022-11-14T11:38:21.637Z,9.40
2022-11-14T11:40:51.974Z,12.18
2022-11-14T11:43:38.279Z,11.30
2022-11-14T11:46:12.484Z,10.95
2022-11-14T11:48:39.698Z,12.02
2022-11-14T11:51:13.837Z,8.45
2022-11-14T11:53:44.825Z,11.48
2022-11-14T11:56:29.886Z,11.23
2022-11-14T11:59:10.399Z,11.23
2022-11-14T12:01:37.037Z,12.10
2022-11-14T12:04:04.313Z,11.95
2022-11-14T12:06:40.532Z,11.82
2022-11-14T12:09:26.792Z,11.38
2022-11-14T12:12:26.271Z,12.02
2022-11-14T12:15:05.530Z,11.23
2022-11-14T12:17:41.159Z,12.38
2022-11-14T12:20:40.299Z,11.93
2022-11-14T12:23:31.055Z,12.30
2022-11-14T12:26:11.905Z,11.90
2022-11-14T12:28:41.291Z,12.25
2022-11-14T12:31:13.292Z,10.57
2022-11-14T12:33:46.587Z,12.15
2022-11-14T12:36:13.519Z,11.57
2022-11-14T12:38:53.768Z,12.25
2022-11-14T12:41:25.738Z,11.80
2022-11-14T12:43:52.426Z,13.32
2022-11-14T12:46:19.209Z,12.52
2022-11-14T12:48:46.428Z,13.57
2022-11-14T12:51:25.233Z,13.00
2022-11-14T12:53:56.466Z,14.93
2022-11-14T12:56:31.933Z,13.95
2022-11-14T12:59:24.343Z,14.50
2022-11-14T13:01:54.013Z,20.65
2022-11-14T13:04:23.364Z,21.35
2022-11-14T13:07:32.801Z,20.85
2022-11-14T13:10:09.374Z,22.38
2022-11-14T13:12:55.052Z,22.00
2022-11-14T13:15:54.744Z,23.42
2022-11-14T13:18:45.106Z,23.35
2022-11-14T13:21:45.721Z,24.30
2022-11-14T13:24:17.935Z,20.73
2022-11-14T13:29:39.802Z,22.33
2022-11-14T13:32:11.221Z,22.67
2022-11-14T13:34:43.924Z,21.48
2022-11-14T13:37:16.602Z,21.52
2022-11-14T13:40:07.702Z,20.00
2022-11-14T13:42:59.340Z,21.95
2022-11-14T13:45:40.058Z,22.83
2022-11-14T13:48:47.498Z,20.80
2022-11-14T13:51:41.628Z,21.90
2022-11-14T13:54:16.339Z,20.30
2022-11-14T13:56:56.471Z,19.15
2022-11-14T13:59:58.650Z,24.17
2022-11-14T14:02:53.227Z,21.92
2022-11-14T14:05:36.178Z,22.77
2022-11-14T14:08:21.581Z,21.55
2022-11-14T14:11:19.703Z,22.98
2022-11-14T14:13:55.311Z,23.40
2022-11-14T14:16:56.610Z,22.63
2022-11-14T14:19:59.454Z,22.23
2022-11-14T14:22:51.476Z,23.83
2022-11-14T14:25:31.694Z,22.13
2022-11-14T14:28:28.429Z,23.20
2022-11-14T14:31:07.805Z,23.05
2022-11-14T14:33:45.665Z,19.90
2022-11-14T14:36:25.571Z,24.27
2022-11-14T14:39:16.786Z,19.83
2022-11-14T14:41:43.662Z,24.98
2022-11-14T14:44:25.053Z,25.48
2022-11-14T14:46:52.719Z,24.20
2022-11-14T14:49:38.420Z,21.80
2022-11-14T14:52:21.306Z,26.17
2022-11-14T14:54:55.429Z,24.85
2022-11-14T14:57:23.584Z,24.38
2022-11-14T15:00:08.185Z,25.77
2022-11-14T15:02:34.777Z,24.83
2022-11-14T15:05:02.670Z,26.20
2022-11-14T15:07:30.186Z,23.45
2022-11-14T15:09:58.970Z,26.63
2022-11-14T15:12:27.552Z,24.77
2022-11-14T15:14:55.810Z,24.38
2022-11-14T15:17:23.097Z,26.50
2022-11-14T15:19:52.463Z,25.85
2022-11-14T15:22:18.991Z,24.80
2022-11-14T15:25:22.054Z,26.17
2022-11-14T15:27:52.345Z,24.70
2022-11-14T15:30:30.710Z,23.73
2022-11-14T15:32:59.731Z,23.45
2022-11-14T15:35:30.016Z,23.25
2022-11-14T15:41:30.696Z,24.40
2022-11-14T15:44:05.539Z,23.05
2022-11-14T15:46:35.590Z,23.15
2022-11-14T15:49:09.081Z,24.38
2022-11-14T15:51:52.808Z,23.23
2022-11-14T15:54:26.065Z,24.42
2022-11-14T15:56:54.220Z,23.23
2022-11-14T15:59:20.895Z,23.80
2022-11-14T16:01:59.150Z,24.60
2022-11-14T16:04:33.896Z,24.77
2022-11-14T16:07:00.834Z,23.27
2022-11-14T16:09:27.523Z,23.52
2022-11-14T16:11:54.067Z,24.55
2022-11-14T16:14:20.698Z,23.92
2022-11-14T16:16:47.403Z,24.08
2022-11-14T16:19:15.990Z,24.92
2022-11-14T16:21:43.159Z,23.63
2022-11-14T16:24:15.432Z,25.20
2022-11-14T16:26:42.066Z,25.55
2022-11-14T16:29:08.918Z,24.40
2022-11-14T16:31:36.136Z,25.70
2022-11-14T16:34:02.779Z,26.30
2022-11-14T16:36:29.388Z,25.95
2022-11-14T16:39:01.160Z,29.13
2022-11-14T16:41:28.251Z,29.38
2022-11-14T16:43:56.182Z,29.30
2022-11-14T16:46:23.371Z,27.13
2022-11-14T16:48:51.069Z,28.00
2022-11-14T16:51:46.225Z,27.67
2022-11-14T16:54:04.400Z,27.95
2022-11-14T16:56:31.118Z,26.50
2022-11-14T16:58:57.971Z,27.17
2022-11-14T17:01:24.689Z,28.52
2022-11-14T17:03:52.263Z,25.48
2022-11-14T17:06:19.044Z,24.98
2022-11-14T17:08:45.759Z,26.02
2022-11-14T17:11:12.480Z,25.55
2022-11-14T17:13:39.470Z,26.08
2022-11-14T17:16:06.504Z,26.63
2022-11-14T17:18:38.299Z,23.98
2022-11-14T17:21:10.568Z,24.67
2022-11-14T17:26:09.717Z,24.67
2022-11-14T17:28:38.437Z,24.45
2022-11-14T17:31:08.912Z,25.65
2022-11-14T17:33:36.395Z,26.75
2022-11-14T17:36:08.564Z,26.13
2022-11-14T17:38:36.986Z,25.17
2022-11-14T17:41:07.015Z,25.67
2022-11-14T17:43:39.939Z,25.77
2022-11-14T17:46:14.144Z,24.73
2022-11-14T17:48:42.765Z,24.65
2022-11-14T17:51:12.753Z,26.42
2022-11-14T17:53:39.957Z,25.25
2022-11-14T17:56:07.824Z,25.00
2022-11-14T17:58:34.920Z,24.27
2022-11-14T18:01:01.714Z,24.70
2022-11-14T18:03:28.624Z,24.38
2022-11-14T18:06:08.655Z,23.13
2022-11-14T18:08:36.158Z,23.58
2022-11-14T18:11:07.905Z,22.73
2022-11-14T18:13:34.575Z,22.45
2022-11-14T18:16:03.280Z,24.00
2022-11-14T18:18:32.036Z,22.02
2022-11-14T18:21:05.369Z,22.48
2022-11-14T18:23:31.933Z,22.50
2022-11-14T18:25:58.503Z,21.65
2022-11-14T18:28:25.054Z,23.83
2022-11-14T18:30:55.983Z,24.48
2022-11-14T18:33:22.925Z,30.52
2022-11-14T18:35:59.952Z,26.13
2022-11-14T18:38:30.326Z,24.55
2022-11-14T18:40:57.890Z,24.42
2022-11-14T18:43:24.490Z,23.83
2022-11-14T18:45:51.314Z,22.70
2022-11-14T18:48:18.059Z,23.83
2022-11-14T18:50:44.747Z,23.67
2022-11-14T18:53:11.402Z,23.85
2022-11-14T18:55:41.397Z,22.83
2022-11-14T18:58:07.997Z,21.50
2022-11-14T19:00:35.178Z,23.42
2022-11-14T19:03:05.983Z,21.30
2022-11-14T19:05:36.273Z,22.25
2022-11-14T19:08:05.177Z,22.60
2022-11-14T19:10:31.753Z,22.23
2022-11-14T19:12:58.314Z,22.48
2022-11-14T19:15:24.923Z,21.38
2022-11-14T19:17:51.570Z,20.00
2022-11-14T19:20:18.277Z,20.65
2022-11-14T19:22:45.231Z,19.75
2022-11-14T19:25:11.857Z,19.92
2022-11-14T19:27:39.854Z,18.83
2022-11-14T19:30:07.027Z,19.02
2022-11-14T19:32:34.332Z,19.40
2022-11-14T19:35:00.937Z,19.13
2022-11-14T19:37:28.384Z,19.55
2022-11-14T19:39:55.429Z,19.98
2022-11-14T19:42:22.127Z,20.35
2022-11-14T19:44:48.907Z,22.05
2022-11-14T19:47:15.533Z,21.75
2022-11-14T19:49:42.798Z,19.85
2022-11-14T19:52:10.076Z,20.75
2022-11-14T19:54:36.776Z,19.00
2022-11-14T19:57:03.483Z,18.70
2022-11-14T19:59:30.030Z,19.85
2022-11-14T20:01:56.703Z,19.10
2022-11-14T20:04:23.323Z,18.88
2022-11-14T20:06:50.316Z,18.55
2022-11-14T20:09:16.955Z,18.73
2022-11-14T20:11:43.573Z,17.67
2022-11-14T20:14:11.941Z,18.92
2022-11-14T20:16:38.630Z,17.75
2022-11-14T20:19:05.575Z,17.27
2022-11-14T20:21:33.524Z,18.02
2022-11-14T20:24:00.255Z,17.50
2022-11-14T20:26:27.582Z,16.05
2022-11-14T20:28:54.660Z,16.48
2022-11-14T20:31:27.204Z,15.48
2022-11-14T20:33:54.992Z,14.27
2022-11-14T20:36:29.445Z,14.90
2022-11-14T20:39:01.983Z,14.57
2022-11-14T20:41:28.598Z,14.70
2022-11-14T20:43:55.191Z,14.88
2022-11-14T20:46:22.032Z,14.57
2022-11-14T20:48:49.159Z,14.60
2022-11-14T20:51:21.548Z,13.15
2022-11-14T20:53:49.790Z,13.95
2022-11-14T20:56:17.111Z,14.20
2022-11-14T20:58:45.056Z,13.77
2022-11-14T21:01:12.693Z,14.95
2022-11-14T21:03:39.789Z,16.65
2022-11-14T21:06:08.058Z,16.23
2022-11-14T21:08:35.884Z,18.15
2022-11-14T21:11:05.175Z,17.20
2022-11-14T21:13:56.277Z,17.13
2022-11-14T21:16:36.111Z,17.52
2022-11-14T21:19:03.757Z,17.95
2022-11-14T21:21:34.523Z,18.25
2022-11-14T21:24:01.182Z,18.58
2022-11-14T21:26:33.524Z,18.13
2022-11-14T21:29:04.009Z,18.02
2022-11-14T21:31:33.472Z,18.08
2022-11-14T21:34:02.227Z,17.45
2022-11-14T21:36:44.280Z,17.15
2022-11-14T21:39:15.029Z,17.55
2022-11-14T21:41:42.382Z,18.83
2022-11-14T21:44:10.701Z,18.85
2022-11-14T21:46:37.307Z,17.15
2022-11-14T21:49:03.875Z,17.63
2022-11-14T21:51:30.453Z,18.50
2022-11-14T21:54:04.993Z,18.48
2022-11-14T21:56:34.150Z,18.42
2022-11-14T21:59:15.780Z,17.83
2022-11-14T22:04:30.267Z,17.00
2022-11-14T22:06:57.217Z,17.15
2022-11-14T22:09:25.768Z,17.20
2022-11-14T22:11:52.311Z,16.90
2022-11-14T22:14:18.879Z,16.92
2022-11-14T22:16:45.483Z,18.38
2022-11-14T22:19:12.259Z,16.90
2022-11-14T22:21:39.117Z,19.25
2022-11-14T22:24:06.380Z,18.23
2022-11-14T22:26:36.327Z,18.60
2022-11-14T22:29:02.902Z,17.83
2022-11-14T22:31:29.470Z,18.25
2022-11-14T22:33:58.006Z,18.95
2022-11-14T22:36:26.527Z,18.15
2022-11-14T22:38:54.675Z,19.02
2022-11-14T22:41:28.990Z,18.63
2022-11-14T22:43:58.673Z,19.38
2022-11-14T22:46:27.020Z,20.00
2022-11-14T22:48:54.235Z,17.90
2022-11-14T22:51:23.166Z,18.90
2022-11-14T22:53:53.311Z,17.73
2022-11-14T22:56:23.079Z,19.65
2022-11-14T22:58:49.879Z,19.08
2022-11-14T23:01:20.227Z,18.33
2022-11-14T23:03:50.361Z,18.55
2022-11-14T23:06:18.804Z,17.95
2022-11-14T23:08:45.815Z,18.60
2022-11-14T23:11:18.567Z,18.65
2022-11-14T23:13:48.131Z,19.42
2022-11-14T23:16:17.536Z,18.52
2022-11-14T23:18:44.487Z,18.20
2022-11-14T23:21:16.994Z,18.48
2022-11-14T23:23:43.723Z,18.33
2022-11-14T23:26:16.219Z,17.40
2022-11-14T23:28:43.213Z,18.40
2022-11-14T23:31:11.348Z,17.38
2022-11-14T23:33:38.240Z,17.50
2022-11-14T23:36:05.106Z,17.17
2022-11-14T23:38:31.857Z,17.45
2022-11-14T23:41:02.059Z,18.30
2022-11-14T23:43:30.032Z,19.17
2022-11-14T23:45:57.633Z,16.92
2022-11-14T23:48:24.623Z,18.98
2022-11-14T23:50:53.115Z,17.63
2022-11-14T23:53:20.080Z,17.55
2022-11-14T23:55:58.252Z,18.38
2022-11-14T23:58:25.852Z,19.63
