createdAt,value
2022-10-13T00:01:31.301Z,101587.33
2022-10-13T00:04:00.340Z,101588.36
2022-10-13T00:06:28.989Z,101588.38
2022-10-13T00:08:58.471Z,101589.61
2022-10-13T00:11:29.668Z,101587.67
2022-10-13T00:14:00.956Z,101578.53
2022-10-13T00:16:31.764Z,101576.98
2022-10-13T00:19:00.935Z,101574.32
2022-10-13T00:21:30.512Z,101571.52
2022-10-13T00:23:59.437Z,101574.16
2022-10-13T00:26:27.672Z,101579.27
2022-10-13T00:28:57.350Z,101578.71
2022-10-13T00:31:28.564Z,101579.25
2022-10-13T00:34:00.503Z,101580.66
2022-10-13T00:36:29.745Z,101578.72
2022-10-13T00:38:59.142Z,101574.14
2022-10-13T00:41:28.353Z,101574.67
2022-10-13T00:44:01.736Z,101569.94
2022-10-13T00:46:33.066Z,101572.91
2022-10-13T00:49:07.068Z,101572.38
2022-10-13T00:51:40.786Z,101570.08
2022-10-13T00:54:15.876Z,101571.12
2022-10-13T00:56:47.363Z,101574.83
2022-10-13T00:59:22.782Z,101575.70
2022-10-13T01:01:53.319Z,101577.27
2022-10-13T01:04:25.881Z,101577.61
2022-10-13T01:06:56.715Z,101575.68
2022-10-13T01:09:25.859Z,101577.27
2022-10-13T01:12:11.199Z,101578.85
2022-10-13T01:14:49.689Z,101578.88
2022-10-13T01:17:30.881Z,101579.41
2022-10-13T01:20:32.599Z,101579.05
2022-10-13T01:23:16.752Z,101582.58
2022-10-13T01:26:01.071Z,101585.22
2022-10-13T01:28:55.434Z,101589.27
2022-10-13T01:31:33.676Z,101591.02
2022-10-13T01:34:10.390Z,101594.88
2022-10-13T01:36:47.706Z,101598.23
2022-10-13T01:39:23.825Z,101595.36
2022-10-13T01:41:56.985Z,101595.89
2022-10-13T01:44:30.745Z,101591.66
2022-10-13T01:47:01.158Z,101592.89
2022-10-13T01:49:34.852Z,101595.36
2022-10-13T01:52:07.551Z,101595.55
2022-10-13T01:54:36.428Z,101589.23
2022-10-13T01:57:19.491Z,101586.27
2022-10-13T01:59:48.523Z,101580.84
2022-10-13T02:02:25.544Z,101577.49
2022-10-13T02:05:03.220Z,101574.34
2022-10-13T02:07:38.037Z,101576.45
2022-10-13T02:10:15.178Z,101570.65
2022-10-13T02:12:51.821Z,101572.23
2022-10-13T02:15:25.409Z,101572.22
2022-10-13T02:17:55.400Z,101571.17
2022-10-13T02:20:24.353Z,101575.22
2022-10-13T02:22:57.588Z,101572.76
2022-10-13T02:25:27.947Z,101572.41
2022-10-13T02:28:00.090Z,101565.39
2022-10-13T02:30:32.618Z,101563.11
2022-10-13T02:33:02.928Z,101563.63
2022-10-13T02:35:32.672Z,101565.56
2022-10-13T02:38:01.889Z,101569.21
2022-10-13T02:40:31.273Z,101566.22
2022-10-13T02:43:00.679Z,101567.10
2022-10-13T02:45:29.821Z,101564.65
2022-10-13T02:47:58.955Z,101562.20
2022-10-13T02:50:28.902Z,101561.33
2022-10-13T02:52:57.627Z,101557.46
