createdAt,value
2023-02-26T00:01:40.924Z,90.92
2023-02-26T00:04:10.042Z,90.73
2023-02-26T00:06:39.638Z,90.86
2023-02-26T00:09:07.845Z,90.66
2023-02-26T00:11:36.798Z,90.51
2023-02-26T00:14:10.492Z,90.62
2023-02-26T00:16:40.788Z,90.34
2023-02-26T00:19:10.749Z,90.42
2023-02-26T00:21:39.836Z,90.35
2023-02-26T00:24:08.365Z,90.10
2023-02-26T00:34:16.896Z,89.73
2023-02-26T00:37:24.805Z,89.60
2023-02-26T00:40:21.933Z,89.40
2023-02-26T00:42:50.633Z,89.25
2023-02-26T00:45:20.142Z,88.91
2023-02-26T00:48:11.488Z,88.82
2023-02-26T00:51:02.447Z,88.66
2023-02-26T00:53:36.339Z,88.41
2023-02-26T00:56:04.421Z,88.23
2023-02-26T00:58:33.349Z,88.04
2023-02-26T01:01:01.823Z,87.66
2023-02-26T01:03:32.324Z,87.73
2023-02-26T01:06:01.658Z,87.35
2023-02-26T01:08:47.645Z,87.27
2023-02-26T01:11:18.269Z,87.00
2023-02-26T01:13:46.970Z,86.81
2023-02-26T01:16:22.856Z,86.56
2023-02-26T01:18:56.344Z,86.52
2023-02-26T01:21:35.597Z,86.28
2023-02-26T01:24:09.502Z,86.14
2023-02-26T01:26:37.748Z,86.07
2023-02-26T01:29:06.838Z,86.12
2023-02-26T01:32:10.659Z,86.21
2023-02-26T01:34:45.390Z,86.15
2023-02-26T01:37:22.688Z,85.92
2023-02-26T01:40:17.848Z,85.88
2023-02-26T01:42:47.003Z,85.86
2023-02-26T01:45:17.502Z,85.83
2023-02-26T01:47:52.223Z,85.78
2023-02-26T01:50:22.528Z,85.86
2023-02-26T01:52:51.156Z,86.00
2023-02-26T01:55:24.740Z,86.11
2023-02-26T01:57:54.161Z,86.05
2023-02-26T02:00:23.336Z,86.02
2023-02-26T02:02:55.137Z,86.00
2023-02-26T02:05:35.749Z,86.02
2023-02-26T02:08:05.582Z,86.01
2023-02-26T02:10:33.949Z,86.01
2023-02-26T02:13:08.161Z,85.94
2023-02-26T02:15:45.279Z,86.02
2023-02-26T02:18:24.592Z,85.83
2023-02-26T02:21:15.204Z,85.97
2023-02-26T02:24:06.306Z,85.90
2023-02-26T02:26:59.205Z,85.95
2023-02-26T02:29:58.457Z,85.95
2023-02-26T02:32:40.229Z,86.06
2023-02-26T02:35:18.051Z,85.89
2023-02-26T02:38:08.446Z,86.04
2023-02-26T02:40:43.113Z,85.99
2023-02-26T02:43:18.824Z,86.09
2023-02-26T02:45:50.700Z,86.03
2023-02-26T02:48:25.552Z,85.89
2023-02-26T02:51:02.145Z,85.91
2023-02-26T02:53:48.083Z,85.92
2023-02-26T02:56:22.928Z,85.84
2023-02-26T02:58:56.508Z,85.72
2023-02-26T03:01:26.430Z,85.91
2023-02-26T03:04:08.741Z,85.75
2023-02-26T03:06:38.654Z,85.66
2023-02-26T03:09:08.239Z,85.69
2023-02-26T03:11:37.259Z,85.63
2023-02-26T03:14:06.224Z,85.46
2023-02-26T03:17:00.229Z,85.52
2023-02-26T03:20:05.270Z,85.35
2023-02-26T03:22:43.772Z,85.42
2023-02-26T03:26:01.832Z,85.37
2023-02-26T03:28:39.098Z,85.11
2023-02-26T03:31:18.129Z,85.05
2023-02-26T03:34:38.044Z,85.03
2023-02-26T03:37:15.919Z,85.06
2023-02-26T03:39:47.381Z,85.00
2023-02-26T03:42:18.536Z,84.80
2023-02-26T03:44:57.158Z,84.95
2023-02-26T03:47:25.837Z,84.92
2023-02-26T03:50:00.158Z,84.93
2023-02-26T03:52:30.323Z,84.87
2023-02-26T03:55:16.361Z,84.76
2023-02-26T03:58:02.903Z,84.88
2023-02-26T04:00:57.578Z,84.79
2023-02-26T04:03:34.770Z,84.74
2023-02-26T04:06:03.352Z,84.52
2023-02-26T04:08:32.854Z,84.62
2023-02-26T04:11:06.665Z,84.53
2023-02-26T04:13:35.992Z,84.58
2023-02-26T04:16:06.289Z,84.61
2023-02-26T04:18:34.845Z,84.56
2023-02-26T04:21:03.765Z,84.45
2023-02-26T04:23:32.246Z,84.51
2023-02-26T04:26:00.655Z,84.48
2023-02-26T04:28:30.341Z,84.37
2023-02-26T04:30:58.942Z,84.31
2023-02-26T04:33:27.503Z,84.43
2023-02-26T04:35:56.235Z,84.40
2023-02-26T04:38:24.571Z,84.37
2023-02-26T04:40:53.255Z,84.18
2023-02-26T04:43:21.756Z,84.25
2023-02-26T04:53:39.717Z,84.10
2023-02-26T04:56:09.229Z,84.07
2023-02-26T04:58:37.707Z,83.92
2023-02-26T05:01:10.295Z,84.02
2023-02-26T05:03:38.360Z,83.89
2023-02-26T05:06:07.170Z,83.75
2023-02-26T05:08:42.420Z,83.72
2023-02-26T05:11:10.836Z,83.74
2023-02-26T05:13:39.306Z,83.77
2023-02-26T05:16:15.505Z,83.56
2023-02-26T05:18:44.204Z,83.70
2023-02-26T05:21:13.040Z,83.73
2023-02-26T05:23:41.689Z,83.69
2023-02-26T05:33:40.217Z,83.50
2023-02-26T05:36:08.610Z,83.30
2023-02-26T05:38:36.882Z,83.27
2023-02-26T05:41:05.615Z,83.35
2023-02-26T05:43:34.244Z,83.41
2023-02-26T05:46:02.674Z,83.29
2023-02-26T05:48:33.813Z,83.21
2023-02-26T05:51:03.008Z,83.18
2023-02-26T05:53:31.506Z,83.11
2023-02-26T05:56:00.033Z,83.10
2023-02-26T05:58:34.249Z,82.90
2023-02-26T06:01:02.729Z,83.13
2023-02-26T06:03:31.124Z,83.01
2023-02-26T06:05:59.177Z,83.13
2023-02-26T06:08:27.267Z,82.78
2023-02-26T06:10:55.535Z,82.84
2023-02-26T06:13:24.551Z,82.68
2023-02-26T06:15:53.933Z,82.77
2023-02-26T06:18:22.072Z,82.76
2023-02-26T06:20:50.644Z,82.74
2023-02-26T06:23:19.165Z,82.62
2023-02-26T06:25:47.656Z,82.60
2023-02-26T06:28:17.258Z,82.70
2023-02-26T06:30:45.892Z,82.71
2023-02-26T06:33:14.066Z,82.77
2023-02-26T06:35:42.912Z,82.72
2023-02-26T06:38:11.022Z,82.71
2023-02-26T06:40:40.088Z,82.67
2023-02-26T06:43:08.608Z,82.57
2023-02-26T06:45:37.189Z,82.70
2023-02-26T06:48:05.430Z,82.33
2023-02-26T06:50:33.751Z,82.38
2023-02-26T06:53:02.081Z,82.19
2023-02-26T06:55:31.699Z,82.16
2023-02-26T06:57:59.974Z,82.03
2023-02-26T07:00:28.866Z,81.79
2023-02-26T07:02:58.722Z,81.76
2023-02-26T07:05:28.290Z,81.54
2023-02-26T07:07:56.938Z,81.59
2023-02-26T07:10:27.207Z,81.29
2023-02-26T07:12:55.705Z,81.32
2023-02-26T07:15:23.875Z,81.33
2023-02-26T07:17:53.556Z,81.06
2023-02-26T07:20:23.078Z,81.11
2023-02-26T07:22:51.782Z,80.97
2023-02-26T07:25:20.233Z,80.78
2023-02-26T07:27:48.546Z,80.56
2023-02-26T07:30:18.640Z,80.33
2023-02-26T07:32:47.110Z,80.13
2023-02-26T07:35:15.643Z,79.86
2023-02-26T07:37:43.967Z,80.14
2023-02-26T07:40:12.755Z,79.72
2023-02-26T07:42:42.058Z,79.59
2023-02-26T07:45:12.096Z,79.59
2023-02-26T07:47:43.833Z,79.37
2023-02-26T07:50:12.318Z,79.36
2023-02-26T07:52:41.854Z,79.17
2023-02-26T07:55:12.063Z,78.76
2023-02-26T07:57:40.332Z,78.45
2023-02-26T08:00:09.938Z,78.24
2023-02-26T08:02:41.905Z,78.16
2023-02-26T08:05:10.365Z,78.15
2023-02-26T08:07:38.498Z,77.94
2023-02-26T08:10:07.563Z,77.91
2023-02-26T08:12:36.841Z,77.81
2023-02-26T08:15:10.433Z,77.62
2023-02-26T08:17:40.054Z,77.43
2023-02-26T08:20:09.435Z,77.35
2023-02-26T08:22:40.145Z,77.23
2023-02-26T08:25:09.082Z,77.37
2023-02-26T08:27:37.971Z,77.16
2023-02-26T08:30:07.796Z,77.08
2023-02-26T08:32:40.188Z,76.90
2023-02-26T08:35:10.406Z,76.91
2023-02-26T08:37:41.853Z,76.98
2023-02-26T08:40:12.423Z,76.81
2023-02-26T08:42:41.846Z,76.76
2023-02-26T08:45:10.484Z,76.57
2023-02-26T08:47:53.821Z,76.33
2023-02-26T08:50:25.983Z,76.40
2023-02-26T08:52:54.478Z,76.14
2023-02-26T08:55:23.339Z,76.24
2023-02-26T08:57:52.329Z,76.16
2023-02-26T09:00:22.140Z,75.74
2023-02-26T09:02:50.389Z,75.11
2023-02-26T09:05:20.046Z,74.99
2023-02-26T09:07:49.540Z,74.98
2023-02-26T09:10:19.849Z,74.91
2023-02-26T09:12:48.531Z,74.87
2023-02-26T09:15:16.919Z,74.73
2023-02-26T09:17:51.961Z,74.49
2023-02-26T09:20:20.498Z,74.10
2023-02-26T09:22:50.553Z,73.83
2023-02-26T09:25:19.239Z,73.12
2023-02-26T09:27:47.536Z,73.06
2023-02-26T09:30:16.415Z,73.15
2023-02-26T09:32:44.896Z,72.81
2023-02-26T09:35:13.165Z,72.39
2023-02-26T09:37:42.576Z,72.10
2023-02-26T09:40:39.431Z,71.93
2023-02-26T09:43:37.800Z,71.61
2023-02-26T09:46:29.831Z,71.75
2023-02-26T09:49:22.688Z,71.45
2023-02-26T09:51:58.894Z,71.61
2023-02-26T09:54:29.581Z,71.68
2023-02-26T09:57:00.014Z,71.44
2023-02-26T09:59:30.934Z,71.13
2023-02-26T10:02:06.186Z,70.92
2023-02-26T10:04:51.881Z,70.70
2023-02-26T10:07:27.280Z,70.47
2023-02-26T10:10:14.039Z,70.53
2023-02-26T10:12:43.543Z,70.41
2023-02-26T10:15:23.741Z,70.13
2023-02-26T10:17:58.054Z,70.03
2023-02-26T10:20:29.825Z,69.84
2023-02-26T10:23:16.638Z,69.47
2023-02-26T10:25:52.209Z,69.04
2023-02-26T10:28:38.837Z,69.15
2023-02-26T10:31:47.434Z,68.96
2023-02-26T10:34:21.857Z,68.78
2023-02-26T10:37:14.660Z,68.30
2023-02-26T10:40:37.288Z,68.02
2023-02-26T10:43:26.859Z,68.21
2023-02-26T10:46:10.071Z,68.08
2023-02-26T10:48:52.598Z,68.09
2023-02-26T10:51:26.321Z,67.85
2023-02-26T10:54:03.009Z,67.74
2023-02-26T10:56:32.891Z,67.80
2023-02-26T10:59:01.058Z,67.52
2023-02-26T11:01:31.039Z,66.96
2023-02-26T11:04:00.587Z,67.02
2023-02-26T11:06:31.531Z,67.35
2023-02-26T11:09:00.343Z,67.36
2023-02-26T11:11:51.328Z,67.69
2023-02-26T11:14:21.949Z,67.77
2023-02-26T11:16:53.244Z,67.94
2023-02-26T11:19:28.957Z,67.89
2023-02-26T11:21:57.156Z,67.88
2023-02-26T11:24:37.090Z,67.90
2023-02-26T11:27:06.816Z,67.93
2023-02-26T11:29:43.989Z,68.01
2023-02-26T11:32:17.845Z,68.20
2023-02-26T11:34:52.327Z,68.15
2023-02-26T11:37:23.226Z,67.64
2023-02-26T11:40:07.366Z,67.76
2023-02-26T11:42:36.708Z,68.01
2023-02-26T11:45:06.111Z,67.79
2023-02-26T11:47:34.911Z,67.94
2023-02-26T11:50:05.814Z,68.13
2023-02-26T11:52:40.667Z,68.52
2023-02-26T11:55:21.583Z,68.54
2023-02-26T11:57:56.799Z,68.58
2023-02-26T12:00:27.113Z,68.81
2023-02-26T12:03:08.341Z,68.98
2023-02-26T12:05:37.330Z,69.03
2023-02-26T12:08:15.592Z,69.02
2023-02-26T12:10:51.728Z,68.90
2023-02-26T12:13:41.221Z,69.12
2023-02-26T12:16:47.191Z,69.08
2023-02-26T12:19:34.701Z,69.18
2023-02-26T12:22:40.979Z,69.29
2023-02-26T12:25:21.986Z,69.36
2023-02-26T12:28:28.220Z,69.36
2023-02-26T12:31:15.996Z,69.56
2023-02-26T12:34:03.515Z,69.44
2023-02-26T12:37:00.950Z,69.46
2023-02-26T12:39:38.645Z,69.45
2023-02-26T12:42:28.840Z,69.42
2023-02-26T12:45:17.017Z,69.51
2023-02-26T12:48:05.336Z,69.52
2023-02-26T12:51:16.139Z,69.50
2023-02-26T12:53:47.254Z,69.41
2023-02-26T12:56:34.391Z,69.34
2023-02-26T12:59:47.309Z,69.39
2023-02-26T13:02:36.908Z,69.42
2023-02-26T13:05:11.523Z,69.58
2023-02-26T13:08:01.521Z,69.57
2023-02-26T13:10:37.133Z,70.04
2023-02-26T13:13:08.684Z,70.23
2023-02-26T13:15:53.859Z,70.09
2023-02-26T13:18:25.697Z,70.14
2023-02-26T13:21:06.334Z,69.88
2023-02-26T13:23:54.719Z,69.96
2023-02-26T13:26:23.530Z,70.34
2023-02-26T13:29:14.410Z,70.28
2023-02-26T13:32:04.636Z,70.31
2023-02-26T13:34:48.261Z,70.72
2023-02-26T13:37:39.313Z,70.83
2023-02-26T13:40:31.001Z,71.07
2023-02-26T13:43:05.655Z,71.26
2023-02-26T13:45:49.174Z,71.57
2023-02-26T13:48:31.215Z,71.65
2023-02-26T13:51:26.002Z,71.95
2023-02-26T13:53:58.430Z,72.12
2023-02-26T13:56:33.078Z,72.31
2023-02-26T13:59:15.149Z,72.40
2023-02-26T14:01:56.903Z,72.62
2023-02-26T14:04:28.097Z,72.79
2023-02-26T14:07:12.462Z,72.99
2023-02-26T14:09:48.521Z,73.32
2023-02-26T14:12:16.554Z,73.69
2023-02-26T14:15:05.032Z,73.85
2023-02-26T14:17:39.035Z,73.94
2023-02-26T14:20:09.174Z,74.19
2023-02-26T14:22:43.852Z,74.25
2023-02-26T14:25:22.922Z,74.24
2023-02-26T14:28:14.966Z,74.36
2023-02-26T14:30:46.970Z,74.35
2023-02-26T14:33:17.435Z,74.82
2023-02-26T14:35:47.780Z,74.74
2023-02-26T14:38:22.659Z,74.79
2023-02-26T14:40:55.892Z,75.07
2023-02-26T14:43:51.832Z,75.10
2023-02-26T14:46:20.144Z,75.28
2023-02-26T14:48:54.073Z,75.34
2023-02-26T14:51:44.608Z,75.51
2023-02-26T14:54:20.168Z,75.72
2023-02-26T14:57:04.415Z,75.85
2023-02-26T14:59:56.234Z,76.15
2023-02-26T15:02:52.078Z,76.41
2023-02-26T15:05:27.482Z,76.50
2023-02-26T15:08:03.880Z,76.59
2023-02-26T15:11:04.913Z,76.65
2023-02-26T15:14:04.573Z,77.00
2023-02-26T15:16:51.339Z,77.20
2023-02-26T15:19:39.484Z,77.32
2023-02-26T15:22:22.593Z,77.54
2023-02-26T15:24:50.886Z,77.76
2023-02-26T15:27:20.096Z,77.94
2023-02-26T15:29:49.279Z,78.11
2023-02-26T15:32:29.072Z,78.31
2023-02-26T15:35:18.802Z,78.41
2023-02-26T15:37:51.897Z,78.58
2023-02-26T15:40:22.744Z,78.79
2023-02-26T15:42:53.810Z,78.80
2023-02-26T15:45:31.684Z,79.04
2023-02-26T15:48:02.178Z,79.31
2023-02-26T15:50:32.686Z,79.53
2023-02-26T15:53:02.858Z,79.48
2023-02-26T15:55:47.230Z,79.77
2023-02-26T15:58:20.667Z,80.07
2023-02-26T16:00:54.298Z,80.24
2023-02-26T16:03:36.511Z,80.21
2023-02-26T16:06:06.783Z,80.45
2023-02-26T16:08:39.314Z,80.56
2023-02-26T16:11:07.665Z,80.80
2023-02-26T16:13:41.821Z,80.86
2023-02-26T16:16:16.166Z,81.01
2023-02-26T16:18:44.596Z,81.17
2023-02-26T16:21:29.630Z,81.15
2023-02-26T16:23:58.192Z,81.27
2023-02-26T16:26:34.853Z,81.20
2023-02-26T16:29:07.109Z,81.50
2023-02-26T16:31:37.468Z,81.70
2023-02-26T16:34:22.703Z,81.74
2023-02-26T16:36:52.222Z,81.86
2023-02-26T16:39:25.522Z,81.93
2023-02-26T16:42:09.913Z,82.07
2023-02-26T16:44:45.280Z,82.20
2023-02-26T16:47:13.577Z,82.43
2023-02-26T16:49:41.851Z,82.31
2023-02-26T16:52:15.879Z,82.52
2023-02-26T16:54:44.858Z,82.65
2023-02-26T16:57:23.115Z,82.75
2023-02-26T16:59:56.484Z,82.90
2023-02-26T17:02:26.987Z,83.16
2023-02-26T17:04:59.498Z,83.09
2023-02-26T17:07:36.301Z,83.24
2023-02-26T17:10:09.236Z,83.45
2023-02-26T17:12:47.178Z,83.56
2023-02-26T17:15:21.106Z,83.82
2023-02-26T17:17:51.777Z,83.81
2023-02-26T17:20:19.956Z,84.07
2023-02-26T17:22:48.446Z,84.15
2023-02-26T17:25:17.769Z,84.10
2023-02-26T17:27:46.241Z,84.40
2023-02-26T17:30:22.284Z,84.30
2023-02-26T17:32:50.515Z,84.51
2023-02-26T17:35:20.365Z,84.41
2023-02-26T17:37:49.464Z,84.45
2023-02-26T17:40:27.494Z,84.65
2023-02-26T17:42:57.384Z,84.65
2023-02-26T17:45:26.197Z,84.59
2023-02-26T17:47:54.592Z,84.85
2023-02-26T17:50:25.679Z,84.81
2023-02-26T17:52:54.085Z,84.97
2023-02-26T17:55:22.152Z,84.92
2023-02-26T17:57:57.709Z,84.93
2023-02-26T18:00:26.290Z,85.04
2023-02-26T18:02:55.901Z,85.09
2023-02-26T18:05:24.179Z,85.10
2023-02-26T18:07:53.292Z,85.15
2023-02-26T18:10:25.169Z,85.18
2023-02-26T18:12:53.593Z,85.34
2023-02-26T18:15:21.803Z,85.28
2023-02-26T18:17:50.687Z,85.38
2023-02-26T18:20:22.651Z,85.39
2023-02-26T18:22:50.979Z,85.56
2023-02-26T18:25:39.781Z,85.56
2023-02-26T18:28:13.856Z,85.59
2023-02-26T18:30:45.215Z,85.66
2023-02-26T18:33:17.924Z,85.84
2023-02-26T18:35:47.340Z,85.88
2023-02-26T18:38:16.909Z,85.88
2023-02-26T18:40:48.734Z,86.15
2023-02-26T18:43:17.289Z,85.93
2023-02-26T18:45:46.804Z,86.27
2023-02-26T18:48:16.932Z,86.21
2023-02-26T18:50:45.701Z,86.23
2023-02-26T18:53:17.692Z,86.32
2023-02-26T18:55:46.922Z,86.26
2023-02-26T18:58:15.454Z,86.31
2023-02-26T19:00:44.074Z,86.28
2023-02-26T19:03:13.263Z,86.37
2023-02-26T19:05:41.287Z,86.41
2023-02-26T19:08:09.885Z,86.52
2023-02-26T19:10:39.385Z,86.57
2023-02-26T19:13:09.376Z,86.59
2023-02-26T19:15:40.051Z,86.85
2023-02-26T19:18:08.616Z,86.78
2023-02-26T19:20:37.715Z,86.76
2023-02-26T19:23:12.852Z,86.79
2023-02-26T19:25:42.724Z,86.84
2023-02-26T19:28:11.453Z,86.75
2023-02-26T19:30:40.291Z,86.94
2023-02-26T19:33:08.622Z,86.96
2023-02-26T19:35:37.326Z,87.09
2023-02-26T19:38:05.510Z,87.03
2023-02-26T19:40:33.970Z,87.15
2023-02-26T19:43:03.321Z,87.21
2023-02-26T19:45:31.962Z,87.03
2023-02-26T19:48:00.442Z,87.14
2023-02-26T19:50:32.503Z,87.30
2023-02-26T19:53:04.064Z,87.37
2023-02-26T19:55:33.711Z,87.32
2023-02-26T19:58:04.001Z,87.31
2023-02-26T20:00:33.803Z,87.45
2023-02-26T20:03:02.344Z,87.40
2023-02-26T20:05:30.980Z,87.42
2023-02-26T20:07:59.347Z,87.53
2023-02-26T20:10:29.309Z,87.41
2023-02-26T20:12:58.688Z,87.55
2023-02-26T20:15:27.683Z,87.52
2023-02-26T20:17:56.160Z,87.61
2023-02-26T20:20:26.479Z,87.61
2023-02-26T20:22:55.158Z,87.71
2023-02-26T20:25:23.637Z,87.59
2023-02-26T20:27:55.589Z,87.54
2023-02-26T20:30:23.830Z,87.57
2023-02-26T20:32:52.641Z,87.58
2023-02-26T20:35:20.927Z,87.59
2023-02-26T20:37:49.229Z,87.67
2023-02-26T20:40:18.114Z,87.68
2023-02-26T20:42:46.444Z,87.73
2023-02-26T20:45:15.594Z,87.60
2023-02-26T20:47:44.171Z,87.73
2023-02-26T20:50:12.775Z,87.66
2023-02-26T20:52:41.545Z,87.71
2023-02-26T20:55:10.188Z,87.87
2023-02-26T20:57:38.541Z,87.87
2023-02-26T21:00:11.225Z,87.85
2023-02-26T21:02:40.800Z,87.78
2023-02-26T21:05:09.789Z,87.76
2023-02-26T21:07:39.303Z,87.66
2023-02-26T21:10:10.572Z,87.65
2023-02-26T21:12:38.821Z,87.70
2023-02-26T21:15:10.693Z,87.76
2023-02-26T21:17:40.524Z,87.77
2023-02-26T21:20:10.501Z,87.81
2023-02-26T21:22:39.609Z,87.65
2023-02-26T21:25:08.413Z,87.80
2023-02-26T21:27:37.194Z,87.89
2023-02-26T21:30:06.576Z,87.89
2023-02-26T21:32:35.454Z,87.86
2023-02-26T21:35:03.960Z,87.83
2023-02-26T21:37:33.588Z,87.86
2023-02-26T21:40:01.847Z,88.02
2023-02-26T21:42:30.509Z,87.95
2023-02-26T21:44:59.846Z,87.96
2023-02-26T21:47:28.444Z,87.95
2023-02-26T21:49:56.806Z,88.00
2023-02-26T21:52:29.396Z,87.98
2023-02-26T21:54:57.760Z,88.01
2023-02-26T21:57:26.452Z,88.16
2023-02-26T21:59:55.354Z,88.07
2023-02-26T22:02:23.882Z,88.09
2023-02-26T22:04:52.008Z,88.07
2023-02-26T22:07:20.555Z,88.17
2023-02-26T22:09:52.461Z,88.29
2023-02-26T22:12:20.915Z,88.27
2023-02-26T22:14:52.164Z,88.34
2023-02-26T22:17:22.054Z,88.19
2023-02-26T22:19:51.993Z,88.35
2023-02-26T22:22:20.270Z,88.33
2023-02-26T22:24:48.292Z,88.36
2023-02-26T22:27:17.346Z,88.51
2023-02-26T22:29:45.632Z,88.49
2023-02-26T22:32:14.217Z,88.46
2023-02-26T22:34:44.214Z,88.49
2023-02-26T22:37:13.628Z,88.42
2023-02-26T22:39:42.928Z,88.55
2023-02-26T22:42:11.128Z,88.56
2023-02-26T22:44:39.895Z,88.68
2023-02-26T22:47:09.188Z,88.69
2023-02-26T22:49:37.417Z,88.64
2023-02-26T22:52:07.692Z,88.66
2023-02-26T22:54:38.011Z,88.52
2023-02-26T22:57:06.505Z,88.66
2023-02-26T22:59:35.186Z,88.55
2023-02-26T23:02:06.886Z,88.49
2023-02-26T23:04:37.931Z,88.53
2023-02-26T23:07:06.247Z,88.66
2023-02-26T23:09:36.207Z,88.61
2023-02-26T23:12:05.175Z,88.55
2023-02-26T23:14:33.311Z,88.72
2023-02-26T23:17:02.545Z,88.74
2023-02-26T23:19:33.383Z,88.73
2023-02-26T23:22:02.068Z,88.70
2023-02-26T23:24:30.578Z,88.72
2023-02-26T23:26:58.730Z,88.76
2023-02-26T23:29:29.197Z,88.97
2023-02-26T23:31:57.637Z,88.76
2023-02-26T23:34:26.514Z,88.92
2023-02-26T23:36:54.706Z,88.82
2023-02-26T23:39:23.179Z,88.80
2023-02-26T23:41:51.457Z,88.81
2023-02-26T23:44:19.832Z,88.82
2023-02-26T23:46:48.217Z,88.83
2023-02-26T23:49:19.368Z,88.85
2023-02-26T23:51:49.069Z,89.04
2023-02-26T23:54:17.991Z,89.06
2023-02-26T23:56:48.287Z,89.10
2023-02-26T23:59:18.521Z,89.15
