createdAt,value
2022-12-01T00:01:21.340Z,101621.56
2022-12-01T00:03:49.135Z,101629.41
2022-12-01T00:06:18.614Z,101619.69
2022-12-01T00:09:06.922Z,101618.09
2022-12-01T00:11:35.434Z,101624.13
2022-12-01T00:14:03.053Z,101624.19
2022-12-01T00:16:30.248Z,101608.72
2022-12-01T00:18:57.677Z,101625.00
2022-12-01T00:21:26.260Z,101617.13
2022-12-01T00:23:55.878Z,101622.25
2022-12-01T00:26:23.657Z,101622.38
2022-12-01T00:28:52.414Z,101615.53
2022-12-01T00:31:19.919Z,101619.69
2022-12-01T00:33:46.940Z,101618.81
2022-12-01T00:36:14.298Z,101613.59
2022-12-01T00:38:41.557Z,101616.25
2022-12-01T00:41:08.597Z,101617.22
2022-12-01T00:43:35.588Z,101614.72
2022-12-01T00:46:02.566Z,101619.94
2022-12-01T00:48:29.754Z,101610.66
2022-12-01T00:50:56.956Z,101610.53
2022-12-01T00:53:24.839Z,101609.72
2022-12-01T00:55:54.166Z,101613.13
2022-12-01T00:58:22.537Z,101606.28
2022-12-01T01:00:50.443Z,101609.84
2022-12-01T01:03:17.716Z,101612.47
2022-12-01T01:05:44.915Z,101617.69
2022-12-01T01:08:15.074Z,101616.88
2022-12-01T01:10:45.193Z,101610.97
2022-12-01T01:13:13.497Z,101619.44
2022-12-01T01:15:40.736Z,101615.22
2022-12-01T01:18:09.766Z,101609.28
2022-12-01T01:20:36.797Z,101613.78
2022-12-01T01:23:03.879Z,101610.47
2022-12-01T01:25:33.066Z,101611.28
2022-12-01T01:28:00.161Z,101615.28
2022-12-01T01:30:27.533Z,101615.34
2022-12-01T01:32:54.890Z,101610.22
2022-12-01T01:35:21.938Z,101613.66
2022-12-01T01:37:51.163Z,101613.78
2022-12-01T01:40:18.784Z,101618.00
2022-12-01T01:42:45.840Z,101618.91
2022-12-01T01:45:29.554Z,101617.13
2022-12-01T01:47:59.393Z,101611.28
2022-12-01T01:50:28.856Z,101613.91
2022-12-01T01:53:02.914Z,101607.09
2022-12-01T01:55:32.322Z,101610.53
2022-12-01T01:58:00.136Z,101606.94
2022-12-01T02:00:27.407Z,101606.53
2022-12-01T02:02:54.606Z,101611.72
2022-12-01T02:05:24.436Z,101605.81
2022-12-01T02:07:52.842Z,101608.53
2022-12-01T02:10:23.694Z,101609.50
2022-12-01T02:13:16.660Z,101609.72
2022-12-01T02:16:14.282Z,101605.91
2022-12-01T02:18:52.316Z,101611.28
2022-12-01T02:21:56.680Z,101613.22
2022-12-01T02:24:26.660Z,101613.34
2022-12-01T02:27:13.063Z,101615.38
2022-12-01T02:30:06.208Z,101606.78
2022-12-01T02:32:49.376Z,101606.84
2022-12-01T02:35:40.879Z,101608.16
2022-12-01T02:38:45.395Z,101604.19
2022-12-01T02:41:23.394Z,101606.19
2022-12-01T02:44:16.118Z,101608.13
2022-12-01T02:47:10.435Z,101601.31
2022-12-01T02:49:41.776Z,101603.13
2022-12-01T02:52:10.360Z,101602.25
2022-12-01T02:54:37.895Z,101601.31
2022-12-01T02:57:05.368Z,101603.13
2022-12-01T02:59:32.323Z,101600.66
2022-12-01T03:02:31.952Z,101598.16
2022-12-01T03:05:04.894Z,101592.06
2022-12-01T03:07:50.758Z,101592.06
2022-12-01T03:10:37.196Z,101597.28
2022-12-01T03:13:16.594Z,101592.16
2022-12-01T03:16:19.292Z,101590.47
2022-12-01T03:18:48.913Z,101596.22
2022-12-01T03:21:40.678Z,101591.84
2022-12-01T03:24:07.758Z,101590.56
2022-12-01T03:26:36.635Z,101594.88
2022-12-01T03:29:06.996Z,101588.16
2022-12-01T03:31:42.807Z,101591.59
2022-12-01T03:34:39.433Z,101598.50
2022-12-01T03:37:16.273Z,101596.75
2022-12-01T03:39:44.079Z,101601.13
2022-12-01T03:42:22.935Z,101589.97
2022-12-01T03:44:53.854Z,101592.56
2022-12-01T03:47:26.375Z,101595.13
2022-12-01T03:49:53.857Z,101594.31
2022-12-01T03:52:23.617Z,101586.78
2022-12-01T03:55:28.435Z,101589.34
2022-12-01T03:58:15.082Z,101589.50
2022-12-01T04:00:43.802Z,101590.38
2022-12-01T04:03:17.932Z,101590.84
2022-12-01T04:05:45.274Z,101589.09
2022-12-01T04:08:12.378Z,101588.41
2022-12-01T04:10:39.783Z,101581.25
2022-12-01T04:13:12.016Z,101583.59
2022-12-01T04:15:39.102Z,101582.94
2022-12-01T04:18:06.122Z,101590.72
2022-12-01T04:20:33.255Z,101585.59
2022-12-01T04:23:00.245Z,101589.84
2022-12-01T04:25:27.313Z,101591.75
2022-12-01T04:27:54.116Z,101590.09
2022-12-01T04:30:21.354Z,101587.59
2022-12-01T04:32:48.473Z,101593.66
2022-12-01T04:35:15.694Z,101590.22
2022-12-01T04:37:42.794Z,101588.47
2022-12-01T04:40:10.636Z,101591.75
2022-12-01T04:42:37.556Z,101593.59
2022-12-01T04:45:04.817Z,101587.50
2022-12-01T04:47:31.760Z,101585.81
2022-12-01T04:49:58.958Z,101591.09
2022-12-01T04:52:27.473Z,101598.00
2022-12-01T04:54:57.735Z,101602.25
2022-12-01T04:57:24.704Z,101592.78
2022-12-01T04:59:51.947Z,101598.00
2022-12-01T05:02:19.232Z,101599.91
2022-12-01T05:04:48.354Z,101600.91
2022-12-01T05:07:15.635Z,101593.91
2022-12-01T05:09:42.733Z,101604.13
2022-12-01T05:12:10.095Z,101599.44
2022-12-01T05:14:37.031Z,101602.50
2022-12-01T05:17:04.015Z,101604.84
2022-12-01T05:19:49.718Z,101605.03
2022-12-01T05:22:17.217Z,101604.22
2022-12-01T05:24:47.574Z,101594.50
2022-12-01T05:27:14.540Z,101604.22
2022-12-01T05:29:41.755Z,101602.84
2022-12-01T05:32:08.862Z,101607.16
2022-12-01T05:34:36.068Z,101602.78
2022-12-01T05:37:03.211Z,101616.66
2022-12-01T05:39:30.356Z,101610.09
2022-12-01T05:41:57.553Z,101618.72
2022-12-01T05:44:24.579Z,101620.66
2022-12-01T05:46:51.564Z,101626.81
2022-12-01T05:49:18.547Z,101615.59
2022-12-01T05:51:45.625Z,101620.72
2022-12-01T05:54:12.611Z,101620.72
2022-12-01T05:56:39.723Z,101617.34
2022-12-01T05:59:06.816Z,101622.50
2022-12-01T06:01:34.014Z,101623.94
2022-12-01T06:04:01.111Z,101621.47
2022-12-01T06:06:28.156Z,101618.91
2022-12-01T06:08:55.088Z,101628.28
2022-12-01T06:11:22.198Z,101635.09
2022-12-01T06:13:49.182Z,101635.19
2022-12-01T06:16:16.320Z,101633.56
2022-12-01T06:18:43.325Z,101635.97
2022-12-01T06:21:10.318Z,101632.22
2022-12-01T06:23:37.390Z,101638.22
2022-12-01T06:26:04.540Z,101645.28
2022-12-01T06:28:31.517Z,101641.91
2022-12-01T06:31:03.134Z,101639.03
2022-12-01T06:33:32.054Z,101638.97
2022-12-01T06:36:04.199Z,101638.66
2022-12-01T06:38:32.718Z,101642.16
2022-12-01T06:40:59.946Z,101638.72
2022-12-01T06:43:27.580Z,101643.13
2022-12-01T06:46:00.832Z,101644.91
2022-12-01T06:48:28.937Z,101648.44
2022-12-01T06:51:02.567Z,101650.19
2022-12-01T06:53:29.880Z,101647.69
2022-12-01T06:56:04.483Z,101652.69
2022-12-01T06:58:32.078Z,101655.31
2022-12-01T07:00:59.639Z,101651.81
2022-12-01T07:03:27.188Z,101654.38
2022-12-01T07:06:01.868Z,101653.31
2022-12-01T07:08:30.264Z,101652.44
2022-12-01T07:10:59.443Z,101648.94
2022-12-01T07:13:31.540Z,101653.88
2022-12-01T07:16:01.560Z,101648.03
2022-12-01T07:18:29.105Z,101648.75
2022-12-01T07:21:04.500Z,101653.88
2022-12-01T07:23:31.698Z,101654.06
2022-12-01T07:26:00.300Z,101652.19
2022-12-01T07:28:28.006Z,101654.50
2022-12-01T07:31:20.891Z,101655.19
2022-12-01T07:33:47.955Z,101656.88
2022-12-01T07:36:14.980Z,101655.88
2022-12-01T07:38:42.137Z,101660.06
2022-12-01T07:41:11.271Z,101660.31
2022-12-01T07:43:38.779Z,101662.16
2022-12-01T07:46:08.834Z,101658.06
2022-12-01T07:48:37.407Z,101662.56
2022-12-01T07:51:08.998Z,101654.88
2022-12-01T07:53:36.567Z,101652.94
2022-12-01T07:56:08.337Z,101664.88
2022-12-01T07:58:36.540Z,101673.53
2022-12-01T08:01:14.965Z,101667.59
2022-12-01T08:03:42.536Z,101671.16
2022-12-01T08:06:10.084Z,101666.91
2022-12-01T08:08:39.243Z,101669.53
2022-12-01T08:11:10.224Z,101665.28
2022-12-01T08:13:37.321Z,101668.91
2022-12-01T08:16:05.564Z,101665.53
2022-12-01T08:18:35.629Z,101675.00
2022-12-01T08:21:03.764Z,101670.75
2022-12-01T08:23:30.708Z,101665.59
2022-12-01T08:26:02.398Z,101671.63
2022-12-01T08:28:29.829Z,101668.97
2022-12-01T08:30:56.994Z,101676.59
2022-12-01T08:33:24.016Z,101675.88
2022-12-01T08:35:51.068Z,101678.63
2022-12-01T08:38:18.142Z,101677.25
2022-12-01T08:40:45.106Z,101681.50
2022-12-01T08:43:23.135Z,101673.94
2022-12-01T08:46:02.061Z,101674.75
2022-12-01T08:48:30.191Z,101681.00
2022-12-01T08:51:18.505Z,101680.06
2022-12-01T08:53:47.537Z,101672.72
2022-12-01T08:56:21.219Z,101677.00
2022-12-01T08:58:48.778Z,101677.81
2022-12-01T09:01:16.725Z,101683.00
2022-12-01T09:03:44.356Z,101682.13
2022-12-01T09:06:21.639Z,101679.56
2022-12-01T09:08:48.763Z,101676.28
2022-12-01T09:11:17.961Z,101682.94
2022-12-01T09:13:49.914Z,101688.16
2022-12-01T09:16:20.171Z,101677.16
2022-12-01T09:18:48.280Z,101679.63
2022-12-01T09:21:21.243Z,101676.13
2022-12-01T09:23:48.517Z,101676.19
2022-12-01T09:26:18.684Z,101672.72
2022-12-01T09:28:50.739Z,101677.00
2022-12-01T09:31:18.637Z,101668.34
2022-12-01T09:33:45.878Z,101674.28
2022-12-01T09:36:13.607Z,101667.34
2022-12-01T09:38:40.725Z,101666.72
2022-12-01T09:44:22.805Z,101672.97
2022-12-01T09:47:20.689Z,101666.31
2022-12-01T09:50:05.722Z,101666.47
2022-12-01T09:53:00.144Z,101663.00
2022-12-01T09:55:29.119Z,101659.72
2022-12-01T09:57:58.631Z,101661.63
2022-12-01T10:00:34.706Z,101656.66
2022-12-01T10:03:19.130Z,101650.88
2022-12-01T10:06:24.965Z,101646.63
2022-12-01T10:08:43.386Z,101649.00
2022-12-01T10:11:20.606Z,101644.69
2022-12-01T10:13:47.581Z,101643.06
2022-12-01T10:16:20.819Z,101645.56
2022-12-01T10:18:53.556Z,101645.56
2022-12-01T10:21:41.088Z,101636.97
2022-12-01T10:24:08.384Z,101638.72
2022-12-01T10:26:50.925Z,101643.88
2022-12-01T10:29:47.926Z,101641.16
2022-12-01T10:32:21.665Z,101641.00
2022-12-01T10:34:48.960Z,101640.34
2022-12-01T10:37:28.474Z,101634.47
2022-12-01T10:39:56.546Z,101622.75
2022-12-01T10:42:30.603Z,101624.03
2022-12-01T10:45:01.805Z,101617.94
2022-12-01T10:47:29.508Z,101616.13
2022-12-01T10:49:56.477Z,101610.56
2022-12-01T10:52:37.918Z,101611.91
2022-12-01T10:55:23.756Z,101609.84
2022-12-01T10:57:51.281Z,101612.78
2022-12-01T11:00:57.570Z,101618.13
2022-12-01T11:03:23.100Z,101611.44
2022-12-01T11:05:55.317Z,101617.53
2022-12-01T11:08:24.079Z,101614.22
2022-12-01T11:10:51.286Z,101607.22
2022-12-01T11:13:24.687Z,101600.97
2022-12-01T11:15:54.423Z,101603.66
2022-12-01T11:18:33.618Z,101610.28
2022-12-01T11:21:31.436Z,101606.81
2022-12-01T11:23:58.442Z,101606.59
2022-12-01T11:26:27.239Z,101607.84
2022-12-01T11:29:20.704Z,101597.22
2022-12-01T11:31:49.935Z,101595.53
2022-12-01T11:34:27.280Z,101603.38
2022-12-01T11:36:59.683Z,101601.63
2022-12-01T11:39:32.573Z,101599.09
2022-12-01T11:42:25.521Z,101602.66
2022-12-01T11:45:17.092Z,101597.44
2022-12-01T11:48:04.598Z,101599.09
2022-12-01T11:50:38.050Z,101601.53
2022-12-01T11:53:25.122Z,101600.59
2022-12-01T11:55:52.130Z,101593.59
2022-12-01T11:58:19.256Z,101597.06
2022-12-01T12:00:50.804Z,101597.88
2022-12-01T12:03:30.404Z,101598.69
2022-12-01T12:06:38.395Z,101595.13
2022-12-01T12:09:30.639Z,101597.00
2022-12-01T12:12:01.955Z,101598.81
2022-12-01T12:14:48.628Z,101608.22
2022-12-01T12:17:27.870Z,101597.72
2022-12-01T12:20:13.773Z,101599.50
2022-12-01T12:23:08.080Z,101609.78
2022-12-01T12:26:13.386Z,101603.03
2022-12-01T12:29:28.322Z,101601.31
2022-12-01T12:32:34.057Z,101607.34
2022-12-01T12:35:07.788Z,101596.84
2022-12-01T12:37:34.827Z,101600.16
2022-12-01T12:40:20.598Z,101589.94
2022-12-01T12:42:56.759Z,101594.25
2022-12-01T12:45:27.756Z,101596.84
2022-12-01T12:47:55.370Z,101591.84
2022-12-01T12:50:40.983Z,101592.50
2022-12-01T12:53:16.739Z,101587.22
2022-12-01T12:55:47.238Z,101588.19
2022-12-01T12:58:20.121Z,101597.66
2022-12-01T13:00:52.575Z,101589.94
2022-12-01T13:03:56.680Z,101589.94
2022-12-01T13:06:37.086Z,101592.44
2022-12-01T13:09:17.677Z,101586.84
2022-12-01T13:11:52.258Z,101577.38
2022-12-01T13:14:26.764Z,101577.38
2022-12-01T13:16:57.556Z,101584.00
2022-12-01T13:19:36.137Z,101584.00
2022-12-01T13:22:04.834Z,101582.53
2022-12-01T13:24:31.948Z,101580.19
2022-12-01T13:27:04.780Z,101578.47
2022-12-01T13:29:43.713Z,101574.88
2022-12-01T13:32:31.980Z,101575.53
2022-12-01T13:35:00.121Z,101571.50
2022-12-01T13:37:35.525Z,101582.25
2022-12-01T13:40:34.639Z,101584.72
2022-12-01T13:43:10.372Z,101581.56
2022-12-01T13:45:38.941Z,101574.94
2022-12-01T13:48:07.959Z,101577.50
2022-12-01T13:50:43.184Z,101577.34
2022-12-01T13:53:19.256Z,101567.75
2022-12-01T13:56:06.160Z,101574.88
2022-12-01T13:58:33.174Z,101571.44
2022-12-01T14:01:22.725Z,101567.22
2022-12-01T14:04:02.635Z,101567.13
2022-12-01T14:06:49.510Z,101571.38
2022-12-01T14:09:40.826Z,101578.84
2022-12-01T14:12:29.222Z,101576.47
2022-12-01T14:14:59.060Z,101582.41
2022-12-01T14:17:33.500Z,101578.38
2022-12-01T14:20:20.806Z,101580.06
2022-12-01T14:22:50.443Z,101581.97
2022-12-01T14:25:20.510Z,101571.63
2022-12-01T14:27:53.528Z,101581.00
2022-12-01T14:30:39.449Z,101574.34
2022-12-01T14:33:44.912Z,101573.84
2022-12-01T14:36:20.863Z,101568.41
2022-12-01T14:38:49.746Z,101565.13
2022-12-01T14:41:26.818Z,101566.06
2022-12-01T14:44:15.293Z,101563.66
2022-12-01T14:46:50.527Z,101562.09
2022-12-01T14:49:26.242Z,101568.28
2022-12-01T14:51:56.981Z,101555.34
2022-12-01T14:54:31.562Z,101555.34
2022-12-01T14:57:06.263Z,101562.19
2022-12-01T14:59:35.182Z,101557.09
2022-12-01T15:02:09.568Z,101558.00
2022-12-01T15:05:15.081Z,101558.81
2022-12-01T15:07:50.493Z,101565.53
2022-12-01T15:10:20.925Z,101555.78
2022-12-01T15:12:48.911Z,101553.22
2022-12-01T15:15:26.812Z,101554.91
2022-12-01T15:17:55.899Z,101550.69
2022-12-01T15:20:50.260Z,101544.69
2022-12-01T15:23:17.542Z,101545.72
2022-12-01T15:25:46.536Z,101538.88
2022-12-01T15:28:19.987Z,101543.09
2022-12-01T15:30:51.897Z,101541.28
2022-12-01T15:33:34.042Z,101544.69
2022-12-01T15:36:04.163Z,101534.47
2022-12-01T15:38:36.341Z,101547.25
2022-12-01T15:43:58.010Z,101538.00
2022-12-01T15:46:32.796Z,101540.50
2022-12-01T15:49:20.245Z,101534.41
2022-12-01T15:51:48.855Z,101530.22
2022-12-01T15:54:21.920Z,101526.69
2022-12-01T15:56:55.716Z,101524.28
2022-12-01T15:59:42.202Z,101531.88
2022-12-01T16:02:21.293Z,101538.66
2022-12-01T16:04:49.244Z,101536.97
2022-12-01T16:07:16.539Z,101530.06
2022-12-01T16:09:56.725Z,101537.50
2022-12-01T16:12:28.359Z,101533.06
2022-12-01T16:15:01.522Z,101521.78
2022-12-01T16:17:50.387Z,101535.50
2022-12-01T16:20:26.183Z,101531.41
2022-12-01T16:22:59.385Z,101528.03
2022-12-01T16:25:31.456Z,101529.84
2022-12-01T16:27:58.954Z,101533.28
2022-12-01T16:30:32.301Z,101529.78
2022-12-01T16:33:15.576Z,101530.22
2022-12-01T16:39:36.372Z,101525.34
2022-12-01T16:42:03.468Z,101520.22
2022-12-01T16:44:30.927Z,101525.53
2022-12-01T16:46:59.838Z,101524.00
2022-12-01T16:49:28.757Z,101523.19
2022-12-01T16:51:57.152Z,101522.41
2022-12-01T16:54:26.648Z,101522.41
2022-12-01T16:56:54.037Z,101522.53
2022-12-01T16:59:20.935Z,101518.31
2022-12-01T17:01:48.147Z,101523.63
2022-12-01T17:04:15.282Z,101522.81
2022-12-01T17:06:42.264Z,101518.59
2022-12-01T17:09:09.278Z,101511.84
2022-12-01T17:11:36.400Z,101510.22
2022-12-01T17:14:03.503Z,101516.91
2022-12-01T17:16:30.692Z,101519.41
2022-12-01T17:19:00.558Z,101510.81
2022-12-01T17:21:27.699Z,101520.28
2022-12-01T17:23:55.767Z,101516.03
2022-12-01T17:26:23.392Z,101513.41
2022-12-01T17:28:50.384Z,101520.94
2022-12-01T17:31:17.567Z,101516.56
2022-12-01T17:33:44.564Z,101514.66
2022-12-01T17:36:13.186Z,101512.00
2022-12-01T17:38:42.052Z,101515.25
2022-12-01T17:41:10.806Z,101516.69
2022-12-01T17:43:39.895Z,101515.75
2022-12-01T17:46:08.438Z,101520.16
2022-12-01T17:48:40.936Z,101520.91
2022-12-01T17:51:09.019Z,101516.63
2022-12-01T17:53:37.094Z,101534.69
2022-12-01T17:56:07.732Z,101531.19
2022-12-01T17:58:35.242Z,101527.06
2022-12-01T18:01:05.858Z,101534.75
2022-12-01T18:03:37.287Z,101536.38
2022-12-01T18:06:04.670Z,101533.00
2022-12-01T18:08:32.293Z,101529.78
2022-12-01T18:11:10.267Z,101523.69
2022-12-01T18:13:42.216Z,101529.78
2022-12-01T18:16:12.331Z,101523.88
2022-12-01T18:18:39.664Z,101529.03
2022-12-01T18:21:08.188Z,101535.00
2022-12-01T18:23:36.510Z,101531.41
2022-12-01T18:26:15.375Z,101533.22
2022-12-01T18:28:45.157Z,101540.06
2022-12-01T18:31:16.506Z,101537.44
2022-12-01T18:33:45.547Z,101535.56
2022-12-01T18:36:22.784Z,101535.44
2022-12-01T18:38:54.743Z,101535.22
2022-12-01T18:41:25.013Z,101540.34
2022-12-01T18:43:54.860Z,101537.78
2022-12-01T18:46:23.095Z,101538.66
2022-12-01T18:48:55.079Z,101542.06
2022-12-01T18:51:24.698Z,101538.66
2022-12-01T18:53:57.466Z,101536.03
2022-12-01T18:56:27.005Z,101543.81
2022-12-01T18:59:00.112Z,101542.13
2022-12-01T19:01:44.190Z,101541.47
2022-12-01T19:04:15.108Z,101531.19
2022-12-01T19:06:45.347Z,101529.34
2022-12-01T19:09:16.742Z,101528.38
2022-12-01T19:11:47.426Z,101529.91
2022-12-01T19:14:17.459Z,101522.13
2022-12-01T19:16:45.484Z,101526.34
2022-12-01T19:19:12.689Z,101527.88
2022-12-01T19:21:39.756Z,101529.56
2022-12-01T19:24:07.074Z,101526.97
2022-12-01T19:26:34.274Z,101527.88
2022-12-01T19:29:03.070Z,101538.84
2022-12-01T19:31:31.051Z,101526.88
2022-12-01T19:33:59.248Z,101525.13
2022-12-01T19:36:31.848Z,101519.13
2022-12-01T19:39:04.458Z,101520.81
2022-12-01T19:41:37.508Z,101523.31
2022-12-01T19:44:06.487Z,101528.44
2022-12-01T19:46:34.448Z,101516.41
2022-12-01T19:49:02.107Z,101518.97
2022-12-01T19:51:36.984Z,101523.97
2022-12-01T19:54:05.707Z,101523.06
2022-12-01T19:56:33.306Z,101514.56
2022-12-01T19:59:00.660Z,101516.31
2022-12-01T20:01:28.243Z,101517.19
2022-12-01T20:03:55.648Z,101515.44
2022-12-01T20:06:29.164Z,101510.31
2022-12-01T20:08:58.339Z,101511.34
2022-12-01T20:11:25.706Z,101507.97
2022-12-01T20:13:53.061Z,101513.16
2022-12-01T20:16:22.953Z,101513.16
2022-12-01T20:18:51.411Z,101518.31
2022-12-01T20:21:22.371Z,101507.00
2022-12-01T20:24:04.202Z,101519.03
2022-12-01T20:26:34.218Z,101511.28
2022-12-01T20:29:28.972Z,101517.28
2022-12-01T20:31:58.615Z,101516.41
2022-12-01T20:34:37.840Z,101515.59
2022-12-01T20:37:04.869Z,101515.66
2022-12-01T20:39:34.660Z,101512.28
2022-12-01T20:42:01.858Z,101513.09
2022-12-01T20:44:29.346Z,101514.03
2022-12-01T20:46:57.004Z,101510.59
2022-12-01T20:49:24.258Z,101514.84
2022-12-01T20:51:51.339Z,101514.63
2022-12-01T20:54:28.206Z,101505.16
2022-12-01T20:56:55.773Z,101513.84
2022-12-01T20:59:22.976Z,101510.47
2022-12-01T21:01:50.127Z,101511.41
2022-12-01T21:04:17.427Z,101513.16
2022-12-01T21:06:44.402Z,101511.41
2022-12-01T21:09:13.123Z,101508.84
2022-12-01T21:12:06.888Z,101515.72
2022-12-01T21:14:42.750Z,101511.41
2022-12-01T21:17:28.125Z,101514.72
2022-12-01T21:20:22.158Z,101510.31
2022-12-01T21:22:50.443Z,101511.19
2022-12-01T21:25:26.461Z,101510.22
2022-12-01T21:27:56.759Z,101509.34
2022-12-01T21:30:30.035Z,101507.59
2022-12-01T21:33:19.826Z,101503.03
2022-12-01T21:35:50.287Z,101510.81
2022-12-01T21:38:21.747Z,101501.47
2022-12-01T21:40:49.054Z,101503.34
2022-12-01T21:43:21.907Z,101501.59
2022-12-01T21:46:11.127Z,101497.16
2022-12-01T21:48:38.176Z,101497.22
2022-12-01T21:51:31.036Z,101500.53
2022-12-01T21:53:58.366Z,101498.91
2022-12-01T21:56:27.394Z,101500.59
2022-12-01T21:58:58.118Z,101503.91
2022-12-01T22:01:30.087Z,101495.34
2022-12-01T22:04:02.113Z,101489.38
2022-12-01T22:06:45.579Z,101494.53
2022-12-01T22:09:15.408Z,101498.91
2022-12-01T22:11:43.424Z,101499.06
2022-12-01T22:14:23.775Z,101497.22
2022-12-01T22:16:59.997Z,101488.88
2022-12-01T22:19:32.460Z,101502.47
2022-12-01T22:22:11.653Z,101490.31
2022-12-01T22:24:46.789Z,101492.09
2022-12-01T22:27:30.087Z,101494.66
2022-12-01T22:30:03.172Z,101500.38
2022-12-01T22:32:55.907Z,101504.16
2022-12-01T22:35:45.953Z,101491.13
2022-12-01T22:38:31.967Z,101490.97
2022-12-01T22:41:15.226Z,101491.13
2022-12-01T22:43:47.396Z,101496.34
2022-12-01T22:46:36.527Z,101494.00
2022-12-01T22:49:17.906Z,101491.44
2022-12-01T22:52:13.843Z,101494.16
2022-12-01T22:54:45.593Z,101485.19
2022-12-01T22:57:21.104Z,101493.66
2022-12-01T22:59:48.464Z,101489.84
2022-12-01T23:02:35.737Z,101485.88
2022-12-01T23:05:20.643Z,101489.44
2022-12-01T23:07:47.883Z,101481.91
2022-12-01T23:10:20.759Z,101486.97
2022-12-01T23:12:49.555Z,101480.56
2022-12-01T23:15:41.997Z,101482.97
2022-12-01T23:18:19.510Z,101485.19
2022-12-01T23:20:49.126Z,101481.44
2022-12-01T23:23:18.995Z,101482.38
2022-12-01T23:25:47.396Z,101483.66
2022-12-01T23:28:15.050Z,101477.19
2022-12-01T23:30:44.157Z,101469.13
2022-12-01T23:33:16.898Z,101474.63
2022-12-01T23:36:22.873Z,101468.88
2022-12-01T23:38:58.121Z,101468.28
2022-12-01T23:41:39.810Z,101471.09
2022-12-01T23:44:49.751Z,101467.28
2022-12-01T23:47:20.585Z,101463.28
2022-12-01T23:49:48.495Z,101462.41
2022-12-01T23:52:20.810Z,101465.97
2022-12-01T23:54:48.204Z,101462.47
2022-12-01T23:57:23.265Z,101459.78
2022-12-01T23:59:54.028Z,101454.63
