createdAt,value
2018-05-11T00:02:11.223Z,98370.95
2018-05-11T00:04:38.565Z,98374.27
2018-05-11T00:07:06.039Z,98376.27
2018-05-11T00:09:33.232Z,98377.42
2018-05-11T00:12:00.432Z,98374.92
2018-05-11T00:14:27.728Z,98377.31
2018-05-11T00:16:54.941Z,98376.77
2018-05-11T00:19:22.113Z,98372.95
2018-05-11T00:21:49.381Z,98378.56
2018-05-11T00:24:16.812Z,98378.56
2018-05-11T00:26:44.070Z,98379.61
2018-05-11T00:29:11.258Z,98380.75
2018-05-11T00:31:38.481Z,98376.25
2018-05-11T00:34:05.665Z,98375.30
2018-05-11T00:36:32.856Z,98376.34
2018-05-11T00:39:00.184Z,98375.36
2018-05-11T00:41:27.278Z,98379.33
2018-05-11T00:43:55.147Z,98377.58
2018-05-11T00:46:22.247Z,98372.39
2018-05-11T00:48:49.412Z,98377.20
2018-05-11T00:51:16.814Z,98377.14
2018-05-11T00:53:43.908Z,98378.94
2018-05-11T00:56:11.063Z,98378.59
2018-05-11T00:58:38.231Z,98379.51
2018-05-11T01:01:05.408Z,98385.02
2018-05-11T01:03:32.548Z,98379.84
2018-05-11T01:05:59.748Z,98378.39
2018-05-11T01:08:26.888Z,98379.47
2018-05-11T01:10:53.967Z,98379.51
2018-05-11T01:13:21.211Z,98378.23
2018-05-11T01:15:48.407Z,98385.97
2018-05-11T01:18:15.663Z,98384.80
2018-05-11T01:20:42.941Z,98377.05
2018-05-11T01:23:10.198Z,98382.01
2018-05-11T01:25:37.321Z,98375.98
2018-05-11T01:28:04.443Z,98379.33
2018-05-11T01:30:31.619Z,98373.20
2018-05-11T01:32:58.712Z,98378.23
2018-05-11T01:35:25.913Z,98379.98
2018-05-11T01:37:53.184Z,98378.56
2018-05-11T01:40:20.414Z,98379.98
2018-05-11T01:42:47.507Z,98376.84
2018-05-11T01:45:14.911Z,98373.41
2018-05-11T01:47:42.028Z,98367.13
2018-05-11T01:50:09.319Z,98371.38
2018-05-11T01:52:36.734Z,98375.21
2018-05-11T01:55:03.902Z,98370.71
2018-05-11T01:57:31.195Z,98373.22
2018-05-11T01:59:58.432Z,98367.43
2018-05-11T02:02:25.528Z,98370.69
2018-05-11T02:04:52.815Z,98371.93
2018-05-11T02:07:20.018Z,98373.91
2018-05-11T02:09:47.132Z,98382.89
2018-05-11T02:12:14.260Z,98382.35
2018-05-11T02:14:41.429Z,98383.62
2018-05-11T02:17:08.498Z,98380.53
2018-05-11T02:19:35.694Z,98374.91
2018-05-11T02:22:02.883Z,98378.02
2018-05-11T02:24:30.241Z,98378.87
2018-05-11T02:26:57.322Z,98377.53
2018-05-11T02:29:24.659Z,98376.28
2018-05-11T02:31:51.983Z,98374.61
2018-05-11T02:34:19.215Z,98376.41
2018-05-11T02:36:46.293Z,98379.31
2018-05-11T02:39:13.377Z,98384.98
2018-05-11T02:41:40.476Z,98390.72
2018-05-11T02:44:07.539Z,98391.85
2018-05-11T02:46:34.635Z,98389.98
2018-05-11T02:49:01.882Z,98384.88
2018-05-11T02:51:29.084Z,98384.61
2018-05-11T02:53:56.419Z,98388.89
2018-05-11T02:56:23.618Z,98387.41
2018-05-11T02:58:50.834Z,98396.09
2018-05-11T03:01:18.234Z,98389.59
2018-05-11T03:03:45.535Z,98398.09
2018-05-11T03:06:12.702Z,98399.08
2018-05-11T03:08:39.840Z,98401.36
2018-05-11T03:11:06.942Z,98398.83
2018-05-11T03:13:34.615Z,98395.63
2018-05-11T03:16:01.872Z,98397.38
2018-05-11T03:18:29.075Z,98392.31
2018-05-11T03:20:56.389Z,98387.99
2018-05-11T03:23:23.552Z,98390.27
2018-05-11T03:25:50.758Z,98389.06
2018-05-11T03:28:18.064Z,98385.99
2018-05-11T03:30:45.457Z,98385.20
2018-05-11T03:33:12.543Z,98389.65
2018-05-11T03:35:39.611Z,98390.72
2018-05-11T03:38:07.228Z,98396.10
2018-05-11T03:40:34.775Z,98393.41
2018-05-11T03:43:02.443Z,98388.15
2018-05-11T03:45:30.459Z,98397.72
2018-05-11T03:47:58.107Z,98394.91
2018-05-11T03:50:25.788Z,98397.20
2018-05-11T03:52:53.535Z,98401.37
2018-05-11T03:55:21.090Z,98394.39
2018-05-11T03:57:48.794Z,98395.05
2018-05-11T04:00:16.544Z,98399.77
2018-05-11T04:02:56.154Z,98401.78
2018-05-11T04:05:29.178Z,98403.11
2018-05-11T04:08:10.022Z,98407.16
2018-05-11T04:10:37.564Z,98402.97
2018-05-11T04:13:05.195Z,98401.64
2018-05-11T04:15:33.058Z,98405.12
2018-05-11T04:18:00.714Z,98401.78
2018-05-11T04:20:28.248Z,98396.79
2018-05-11T04:22:55.918Z,98406.30
2018-05-11T04:25:23.433Z,98404.70
2018-05-11T04:27:51.154Z,98410.09
2018-05-11T04:30:18.784Z,98399.70
2018-05-11T04:32:46.302Z,98406.30
2018-05-11T04:35:13.852Z,98400.39
2018-05-11T04:37:41.718Z,98400.36
2018-05-11T04:40:09.372Z,98406.30
2018-05-11T04:42:37.249Z,98401.29
2018-05-11T04:45:04.800Z,98401.41
2018-05-11T04:47:32.326Z,98398.84
2018-05-11T04:50:00.093Z,98401.77
2018-05-11T04:52:27.615Z,98407.09
2018-05-11T04:54:54.680Z,98398.02
2018-05-11T04:57:21.746Z,98399.50
2018-05-11T04:59:49.359Z,98386.94
2018-05-11T05:02:16.834Z,98391.27
2018-05-11T05:04:43.901Z,98379.13
2018-05-11T05:07:12.172Z,98378.36
2018-05-11T05:09:39.828Z,98378.55
2018-05-11T05:12:07.807Z,98382.16
2018-05-11T05:14:35.488Z,98386.32
2018-05-11T05:17:03.120Z,98390.00
2018-05-11T05:19:31.530Z,98392.17
2018-05-11T05:21:59.130Z,98394.41
2018-05-11T05:24:26.848Z,98401.03
2018-05-11T05:26:54.388Z,98394.22
2018-05-11T05:29:21.542Z,98398.14
2018-05-11T05:31:48.655Z,98396.44
2018-05-11T05:34:15.725Z,98388.83
2018-05-11T05:36:43.104Z,98390.39
2018-05-11T05:39:10.277Z,98394.07
2018-05-11T05:41:37.290Z,98392.31
2018-05-11T05:44:04.365Z,98390.02
2018-05-11T05:46:31.444Z,98394.39
2018-05-11T05:48:58.803Z,98395.60
2018-05-11T05:51:25.895Z,98398.61
2018-05-11T05:53:53.060Z,98395.66
2018-05-11T05:56:20.246Z,98398.02
2018-05-11T05:58:47.514Z,98397.56
2018-05-11T06:01:14.730Z,98389.27
2018-05-11T06:03:42.110Z,98400.94
2018-05-11T06:06:09.290Z,98400.75
2018-05-11T06:08:36.744Z,98404.77
2018-05-11T06:11:03.839Z,98399.08
2018-05-11T06:13:30.908Z,98400.81
2018-05-11T06:15:58.315Z,98408.58
2018-05-11T06:18:25.417Z,98404.16
2018-05-11T06:20:52.570Z,98409.38
2018-05-11T06:23:20.296Z,98402.03
2018-05-11T06:25:47.380Z,98401.55
2018-05-11T06:28:14.708Z,98395.70
2018-05-11T06:30:41.913Z,98405.73
2018-05-11T06:33:08.999Z,98397.99
2018-05-11T06:35:36.099Z,98400.98
2018-05-11T06:38:03.218Z,98398.40
2018-05-11T06:40:30.435Z,98384.98
2018-05-11T06:42:57.555Z,98387.02
2018-05-11T06:45:24.683Z,98387.44
2018-05-11T06:47:51.771Z,98385.72
2018-05-11T06:50:18.865Z,98381.98
2018-05-11T06:52:46.595Z,98387.84
2018-05-11T06:55:13.734Z,98375.50
2018-05-11T06:57:41.102Z,98386.03
2018-05-11T07:00:08.454Z,98379.53
2018-05-11T07:02:35.948Z,98382.52
2018-05-11T07:05:03.364Z,98375.63
2018-05-11T07:07:31.405Z,98377.91
2018-05-11T07:09:59.020Z,98376.05
2018-05-11T07:12:26.738Z,98363.21
2018-05-11T07:14:54.662Z,98362.75
2018-05-11T07:17:21.829Z,98357.31
2018-05-11T07:19:49.870Z,98354.55
2018-05-11T07:22:17.548Z,98354.20
2018-05-11T07:24:45.537Z,98355.23
2018-05-11T07:27:13.415Z,98341.98
2018-05-11T07:29:41.495Z,98345.67
2018-05-11T07:32:09.730Z,98357.75
2018-05-11T07:34:37.589Z,98352.41
2018-05-11T07:37:06.513Z,98348.61
2018-05-11T07:39:34.277Z,98351.37
2018-05-11T07:42:02.145Z,98347.31
2018-05-11T07:44:30.587Z,98353.31
2018-05-11T07:46:59.389Z,98349.08
2018-05-11T07:49:27.599Z,98350.66
2018-05-11T07:51:55.889Z,98355.77
2018-05-11T07:54:23.624Z,98348.78
2018-05-11T07:56:51.654Z,98343.42
2018-05-11T07:59:19.558Z,98344.44
2018-05-11T08:01:47.185Z,98346.45
2018-05-11T08:04:15.262Z,98342.24
2018-05-11T08:06:42.934Z,98342.51
2018-05-11T08:09:10.964Z,98345.56
2018-05-11T08:11:38.620Z,98332.95
2018-05-11T08:14:06.429Z,98332.72
2018-05-11T08:16:34.751Z,98324.06
2018-05-11T08:19:02.969Z,98333.66
2018-05-11T08:21:31.048Z,98328.81
2018-05-11T08:24:00.345Z,98332.50
2018-05-11T08:26:27.934Z,98325.20
2018-05-11T08:28:55.546Z,98328.38
2018-05-11T08:31:23.393Z,98325.40
2018-05-11T08:33:51.195Z,98323.69
2018-05-11T08:36:19.436Z,98318.59
2018-05-11T08:38:47.263Z,98317.64
2018-05-11T08:41:15.002Z,98326.66
2018-05-11T08:43:42.750Z,98325.22
2018-05-11T08:46:10.837Z,98317.30
2018-05-11T08:48:38.537Z,98326.34
2018-05-11T08:51:06.856Z,98312.86
2018-05-11T08:53:34.410Z,98304.48
2018-05-11T08:56:02.017Z,98310.66
2018-05-11T08:58:29.662Z,98302.51
2018-05-11T09:00:57.235Z,98296.17
2018-05-11T09:03:24.783Z,98298.48
2018-05-11T09:05:52.326Z,98300.10
2018-05-11T09:08:20.132Z,98302.18
2018-05-11T09:10:48.611Z,98301.20
2018-05-11T09:13:16.367Z,98295.26
2018-05-11T09:15:43.908Z,98293.42
2018-05-11T09:18:11.715Z,98302.23
2018-05-11T09:20:40.076Z,98292.10
2018-05-11T09:23:07.737Z,98284.39
2018-05-11T09:25:35.561Z,98278.91
2018-05-11T09:28:03.222Z,98283.03
2018-05-11T09:30:31.093Z,98287.42
2018-05-11T09:32:59.571Z,98282.92
2018-05-11T09:35:27.188Z,98281.52
2018-05-11T09:37:55.651Z,98284.45
2018-05-11T09:40:23.246Z,98280.23
2018-05-11T09:42:50.926Z,98286.00
2018-05-11T09:45:18.751Z,98279.52
2018-05-11T09:47:46.300Z,98276.94
2018-05-11T09:50:13.912Z,98269.14
2018-05-11T09:52:42.695Z,98262.84
2018-05-11T09:55:10.571Z,98266.02
2018-05-11T09:57:38.139Z,98267.52
2018-05-11T10:00:05.691Z,98260.67
2018-05-11T10:02:33.317Z,98267.25
2018-05-11T10:05:00.901Z,98266.95
2018-05-11T10:07:28.441Z,98265.94
2018-05-11T10:09:55.997Z,98257.02
2018-05-11T10:12:23.897Z,98262.20
2018-05-11T10:14:51.628Z,98257.11
2018-05-11T10:17:19.228Z,98263.63
2018-05-11T10:19:46.861Z,98252.02
2018-05-11T10:22:14.394Z,98254.31
2018-05-11T10:24:41.970Z,98257.45
2018-05-11T10:27:09.812Z,98252.67
2018-05-11T10:29:37.353Z,98251.28
2018-05-11T10:32:05.041Z,98250.34
2018-05-11T10:34:32.766Z,98249.94
2018-05-11T10:37:00.372Z,98253.70
2018-05-11T10:39:28.167Z,98246.91
2018-05-11T10:41:55.828Z,98247.30
2018-05-11T10:44:23.412Z,98240.10
2018-05-11T10:46:51.051Z,98248.30
2018-05-11T10:49:18.621Z,98235.64
2018-05-11T10:51:46.166Z,98240.30
2018-05-11T10:54:14.431Z,98240.58
2018-05-11T10:56:42.159Z,98233.97
2018-05-11T10:59:09.732Z,98233.14
2018-05-11T11:01:37.406Z,98230.60
2018-05-11T11:04:05.333Z,98234.93
2018-05-11T11:06:32.917Z,98233.03
2018-05-11T11:09:00.481Z,98225.37
2018-05-11T11:11:28.231Z,98228.99
2018-05-11T11:13:56.016Z,98224.28
2018-05-11T11:16:23.596Z,98214.40
2018-05-11T11:18:51.362Z,98209.09
2018-05-11T11:21:18.908Z,98213.30
2018-05-11T11:23:46.461Z,98204.45
2018-05-11T11:26:13.995Z,98197.23
2018-05-11T11:28:41.577Z,98197.23
2018-05-11T11:31:09.724Z,98187.40
2018-05-11T11:33:37.258Z,98179.87
2018-05-11T11:36:04.795Z,98180.91
2018-05-11T11:38:32.522Z,98180.48
2018-05-11T11:41:00.136Z,98185.38
2018-05-11T11:43:27.930Z,98181.19
2018-05-11T11:45:55.497Z,98174.08
2018-05-11T11:48:23.355Z,98181.34
2018-05-11T11:50:51.123Z,98169.34
2018-05-11T11:53:19.663Z,98168.21
2018-05-11T11:55:47.208Z,98172.37
2018-05-11T11:58:14.739Z,98164.26
2018-05-11T12:00:42.408Z,98165.44
2018-05-11T12:03:09.981Z,98164.35
2018-05-11T12:05:37.699Z,98160.81
2018-05-11T12:08:05.236Z,98164.69
2018-05-11T12:10:32.900Z,98161.44
2018-05-11T12:13:00.667Z,98156.14
2018-05-11T12:15:28.553Z,98149.08
2018-05-11T12:17:56.132Z,98156.55
2018-05-11T12:20:23.961Z,98158.36
2018-05-11T12:22:51.536Z,98151.09
2018-05-11T12:25:19.432Z,98148.83
2018-05-11T12:27:46.977Z,98150.34
2018-05-11T12:30:14.703Z,98140.12
2018-05-11T12:32:42.300Z,98139.69
2018-05-11T12:35:09.840Z,98140.80
2018-05-11T12:37:38.183Z,98144.44
2018-05-11T12:40:05.833Z,98138.28
2018-05-11T12:42:33.675Z,98138.05
2018-05-11T12:45:01.191Z,98128.93
2018-05-11T12:47:28.850Z,98123.14
2018-05-11T12:49:56.465Z,98124.66
2018-05-11T12:52:24.096Z,98125.67
2018-05-11T12:54:51.716Z,98121.93
2018-05-11T12:57:19.252Z,98120.63
2018-05-11T12:59:46.791Z,98103.40
2018-05-11T13:02:14.942Z,98108.27
2018-05-11T13:04:42.520Z,98105.44
2018-05-11T13:07:10.508Z,98113.42
2018-05-11T13:09:38.086Z,98104.95
2018-05-11T13:12:05.721Z,98102.63
2018-05-11T13:14:33.316Z,98103.31
2018-05-11T13:17:00.968Z,98100.05
2018-05-11T13:19:29.573Z,98095.66
2018-05-11T13:21:57.213Z,98097.83
2018-05-11T13:24:24.877Z,98090.69
2018-05-11T13:26:52.572Z,98094.87
2018-05-11T13:29:20.143Z,98083.33
2018-05-11T13:31:48.633Z,98080.90
2018-05-11T13:34:16.276Z,98078.65
2018-05-11T13:36:43.879Z,98074.48
2018-05-11T13:39:11.414Z,98077.64
2018-05-11T13:41:39.024Z,98070.52
2018-05-11T13:44:06.967Z,98075.52
2018-05-11T13:46:34.834Z,98073.30
2018-05-11T13:49:02.376Z,98071.82
2018-05-11T13:51:29.928Z,98066.94
2018-05-11T13:53:57.614Z,98068.91
2018-05-11T13:56:25.255Z,98063.84
2018-05-11T13:58:52.824Z,98068.80
2018-05-11T14:01:20.522Z,98054.20
2018-05-11T14:03:48.173Z,98057.95
2018-05-11T14:06:16.052Z,98054.16
2018-05-11T14:08:44.582Z,98044.16
2018-05-11T14:11:12.223Z,98051.91
2018-05-11T14:13:40.515Z,98041.69
2018-05-11T14:16:08.297Z,98044.23
2018-05-11T14:18:35.959Z,98040.41
2018-05-11T14:21:03.598Z,98042.74
2018-05-11T14:23:31.239Z,98037.19
2018-05-11T14:25:58.802Z,98038.81
2018-05-11T14:28:26.357Z,98037.84
2018-05-11T14:30:53.993Z,98030.31
2018-05-11T14:33:21.864Z,98039.20
2018-05-11T14:35:49.567Z,98032.91
2018-05-11T14:38:17.242Z,98033.44
2018-05-11T14:40:44.923Z,98027.87
2018-05-11T14:43:12.464Z,98022.66
2018-05-11T14:45:40.148Z,98019.34
2018-05-11T14:48:07.712Z,98017.21
2018-05-11T14:50:35.319Z,98017.45
2018-05-11T14:53:02.899Z,98015.17
2018-05-11T14:55:30.461Z,98020.64
2018-05-11T14:57:57.998Z,98021.66
2018-05-11T15:00:25.978Z,98019.98
2018-05-11T15:02:53.648Z,98026.84
2018-05-11T15:05:21.223Z,98017.94
2018-05-11T15:07:48.867Z,98018.67
2018-05-11T15:10:16.439Z,98015.84
2018-05-11T15:12:44.163Z,98017.54
2018-05-11T15:15:11.866Z,98010.07
2018-05-11T15:17:39.427Z,98008.11
2018-05-11T15:20:06.992Z,98002.97
2018-05-11T15:22:34.543Z,98003.11
2018-05-11T15:25:02.627Z,98000.84
2018-05-11T15:27:30.236Z,97995.09
2018-05-11T15:29:57.889Z,98002.92
2018-05-11T15:32:25.580Z,97996.87
2018-05-11T15:34:53.354Z,97997.67
2018-05-11T15:37:21.247Z,97991.20
2018-05-11T15:39:48.892Z,97991.36
2018-05-11T15:42:16.432Z,97988.59
2018-05-11T15:44:43.993Z,97986.02
2018-05-11T15:47:11.520Z,97984.21
2018-05-11T15:49:39.051Z,97982.91
2018-05-11T15:52:06.597Z,97985.03
2018-05-11T15:54:34.313Z,97986.86
2018-05-11T15:57:02.079Z,97980.86
2018-05-11T15:59:29.680Z,97976.16
2018-05-11T16:01:57.314Z,97972.38
2018-05-11T16:04:25.047Z,97970.36
2018-05-11T16:06:52.778Z,97970.75
2018-05-11T16:09:20.523Z,97964.19
2018-05-11T16:11:48.083Z,97958.98
2018-05-11T16:14:15.839Z,97957.23
2018-05-11T16:16:44.089Z,97962.20
2018-05-11T16:19:11.617Z,97962.80
2018-05-11T16:21:39.497Z,97962.72
2018-05-11T16:24:07.178Z,97957.48
2018-05-11T16:26:34.977Z,97958.10
2018-05-11T16:29:02.498Z,97958.24
2018-05-11T16:31:30.048Z,97961.70
2018-05-11T16:33:57.664Z,97956.44
2018-05-11T16:36:26.843Z,97959.77
2018-05-11T16:38:54.429Z,97953.05
2018-05-11T16:41:21.945Z,97960.77
2018-05-11T16:43:49.508Z,97955.24
2018-05-11T16:46:17.153Z,97951.78
2018-05-11T16:48:44.733Z,97956.20
2018-05-11T16:51:12.659Z,97957.00
2018-05-11T16:53:40.274Z,97951.61
2018-05-11T16:56:07.900Z,97955.10
2018-05-11T16:58:35.583Z,97957.06
2018-05-11T17:01:03.372Z,97960.24
2018-05-11T17:03:31.156Z,97953.36
2018-05-11T17:05:58.873Z,97956.38
2018-05-11T17:08:26.472Z,97960.06
2018-05-11T17:10:54.001Z,97960.05
2018-05-11T17:13:21.603Z,97958.87
2018-05-11T17:15:49.320Z,97961.70
2018-05-11T17:18:17.053Z,97962.15
2018-05-11T17:20:45.097Z,97957.63
2018-05-11T17:23:12.817Z,97961.95
2018-05-11T17:25:40.478Z,97964.34
2018-05-11T17:28:08.152Z,97963.45
2018-05-11T17:30:35.706Z,97971.40
2018-05-11T17:33:03.309Z,97971.05
2018-05-11T17:35:31.116Z,97967.30
2018-05-11T17:37:58.658Z,97972.80
2018-05-11T17:40:26.207Z,97968.77
2018-05-11T17:42:53.952Z,97966.17
2018-05-11T17:45:21.821Z,97969.89
2018-05-11T17:47:50.470Z,97966.06
2018-05-11T17:50:18.097Z,97973.86
2018-05-11T17:52:45.717Z,97970.23
2018-05-11T17:55:13.391Z,97975.06
2018-05-11T17:57:41.190Z,97973.23
2018-05-11T18:00:08.928Z,97978.19
2018-05-11T18:02:36.575Z,97983.59
2018-05-11T18:05:04.593Z,97983.68
2018-05-11T18:07:32.124Z,97981.10
2018-05-11T18:09:59.766Z,97978.78
2018-05-11T18:12:27.622Z,97981.05
2018-05-11T18:14:55.166Z,97978.59
2018-05-11T18:17:22.773Z,97987.64
2018-05-11T18:19:50.414Z,97979.41
2018-05-11T18:22:19.208Z,97983.20
2018-05-11T18:24:46.755Z,97982.88
2018-05-11T18:27:14.507Z,97983.69
2018-05-11T18:29:42.238Z,97979.55
2018-05-11T18:32:09.773Z,97983.78
2018-05-11T18:34:37.025Z,97987.54
2018-05-11T18:37:04.708Z,97991.97
2018-05-11T18:39:31.838Z,97986.09
2018-05-11T18:41:58.981Z,97986.94
2018-05-11T18:44:26.669Z,97988.94
2018-05-11T18:46:53.901Z,97994.11
2018-05-11T18:49:21.064Z,97989.31
2018-05-11T18:51:48.166Z,97995.97
2018-05-11T18:54:15.556Z,97998.94
2018-05-11T18:56:42.912Z,97992.33
2018-05-11T18:59:10.016Z,97990.80
2018-05-11T19:01:37.279Z,97991.16
2018-05-11T19:04:04.417Z,97998.27
2018-05-11T19:06:31.675Z,97996.63
2018-05-11T19:08:58.967Z,98000.53
2018-05-11T19:11:26.043Z,98001.39
2018-05-11T19:13:53.991Z,98011.84
2018-05-11T19:16:21.119Z,98015.69
2018-05-11T19:18:48.353Z,98021.48
2018-05-11T19:21:15.435Z,98021.63
2018-05-11T19:23:42.559Z,98023.63
2018-05-11T19:26:09.669Z,98026.25
2018-05-11T19:28:36.750Z,98031.36
2018-05-11T19:31:04.133Z,98037.55
2018-05-11T19:33:32.000Z,98034.12
2018-05-11T19:35:59.255Z,98039.27
2018-05-11T19:38:26.570Z,98043.08
2018-05-11T19:40:53.671Z,98041.67
2018-05-11T19:43:20.763Z,98044.92
2018-05-11T19:45:48.371Z,98045.71
2018-05-11T19:48:15.472Z,98050.94
2018-05-11T19:50:42.670Z,98047.30
2018-05-11T19:53:09.922Z,98048.66
2018-05-11T19:55:37.030Z,98055.23
2018-05-11T19:58:04.109Z,98053.95
2018-05-11T20:00:31.734Z,98059.58
2018-05-11T20:02:59.708Z,98058.23
2018-05-11T20:05:26.921Z,98058.52
2018-05-11T20:07:54.620Z,98052.02
2018-05-11T20:10:21.914Z,98057.16
2018-05-11T20:12:49.272Z,98053.25
2018-05-11T20:15:16.599Z,98056.85
2018-05-11T20:17:43.783Z,98056.67
2018-05-11T20:20:11.013Z,98058.70
2018-05-11T20:22:38.106Z,98055.88
2018-05-11T20:25:05.295Z,98055.94
2018-05-11T20:27:32.476Z,98048.33
2018-05-11T20:29:59.593Z,98052.52
2018-05-11T20:32:26.732Z,98052.92
2018-05-11T20:34:53.914Z,98043.69
2018-05-11T20:37:22.032Z,98045.28
2018-05-11T20:39:49.115Z,98045.58
2018-05-11T20:42:16.211Z,98054.12
2018-05-11T20:44:43.350Z,98053.17
2018-05-11T20:47:10.536Z,98053.84
2018-05-11T20:49:37.731Z,98059.38
2018-05-11T20:52:04.824Z,98059.20
2018-05-11T20:54:31.925Z,98065.06
2018-05-11T20:56:59.165Z,98060.50
2018-05-11T20:59:26.373Z,98066.66
2018-05-11T21:01:53.450Z,98064.02
2018-05-11T21:04:20.655Z,98065.37
2018-05-11T21:06:47.735Z,98065.77
2018-05-11T21:09:14.819Z,98067.52
2018-05-11T21:11:42.033Z,98063.47
2018-05-11T21:14:09.138Z,98065.23
2018-05-11T21:16:36.321Z,98061.69
2018-05-11T21:19:03.394Z,98067.21
2018-05-11T21:21:30.492Z,98063.18
2018-05-11T21:23:57.810Z,98062.19
2018-05-11T21:26:24.935Z,98065.68
2018-05-11T21:28:52.022Z,98066.25
2018-05-11T21:31:19.118Z,98071.22
2018-05-11T21:33:46.249Z,98072.92
2018-05-11T21:36:13.338Z,98059.45
2018-05-11T21:38:40.451Z,98062.56
2018-05-11T21:41:07.596Z,98065.98
2018-05-11T21:43:34.636Z,98068.78
2018-05-11T21:46:01.766Z,98068.73
2018-05-11T21:48:28.866Z,98075.08
2018-05-11T21:50:56.066Z,98077.12
2018-05-11T21:53:23.180Z,98075.78
2018-05-11T21:55:50.734Z,98074.09
2018-05-11T21:58:17.851Z,98073.61
2018-05-11T22:00:45.223Z,98076.18
2018-05-11T22:03:12.325Z,98078.44
2018-05-11T22:05:39.736Z,98075.60
2018-05-11T22:08:06.929Z,98074.86
2018-05-11T22:16:07.355Z,98069.28
2018-05-11T22:18:34.562Z,98069.83
2018-05-11T22:21:01.850Z,98068.34
2018-05-11T22:23:29.846Z,98070.53
2018-05-11T22:25:56.941Z,98071.06
2018-05-11T22:28:24.006Z,98072.10
2018-05-11T22:30:51.089Z,98072.16
2018-05-11T22:33:18.226Z,98073.27
2018-05-11T22:35:45.294Z,98079.69
2018-05-11T22:38:13.079Z,98071.88
2018-05-11T22:40:40.362Z,98068.31
2018-05-11T22:43:07.621Z,98073.22
2018-05-11T22:45:34.704Z,98070.02
2018-05-11T22:48:02.003Z,98075.61
2018-05-11T22:50:29.184Z,98066.48
2018-05-11T22:52:56.491Z,98078.38
2018-05-11T22:55:24.733Z,98075.50
2018-05-11T22:57:52.861Z,98084.74
2018-05-11T23:00:25.295Z,98076.41
2018-05-11T23:02:52.369Z,98076.21
2018-05-11T23:05:19.440Z,98076.52
2018-05-11T23:07:46.951Z,98071.91
2018-05-11T23:10:14.038Z,98068.75
2018-05-11T23:12:41.107Z,98064.02
2018-05-11T23:15:08.216Z,98062.59
2018-05-11T23:17:35.283Z,98061.91
2018-05-11T23:20:02.445Z,98064.62
2018-05-11T23:22:29.551Z,98067.16
2018-05-11T23:24:56.635Z,98066.83
2018-05-11T23:27:23.832Z,98065.49
2018-05-11T23:29:50.907Z,98065.01
2018-05-11T23:32:18.030Z,98059.44
2018-05-11T23:34:45.331Z,98060.73
2018-05-11T23:37:12.628Z,98056.11
2018-05-11T23:39:39.730Z,98053.11
2018-05-11T23:42:06.892Z,98055.80
2018-05-11T23:44:33.997Z,98060.46
2018-05-11T23:47:01.076Z,98055.52
2018-05-11T23:49:28.223Z,98053.91
2018-05-11T23:51:55.327Z,98062.28
2018-05-11T23:54:22.422Z,98053.22
2018-05-11T23:56:49.721Z,98055.88
2018-05-11T23:59:16.809Z,98055.03
