createdAt,value
2019-03-15T14:13:22.178Z,96433.95
2019-03-15T14:15:50.780Z,96433.08
2019-03-15T14:18:21.597Z,96440.61
2019-03-15T14:20:49.773Z,96432.32
2019-03-15T14:23:18.497Z,96428.40
2019-03-15T14:25:47.245Z,96428.98
2019-03-15T14:28:15.841Z,96436.02
2019-03-15T14:30:44.481Z,96432.48
2019-03-15T14:33:13.301Z,96435.01
2019-03-15T14:35:41.952Z,96445.38
2019-03-15T14:38:10.882Z,96444.73
2019-03-15T14:40:40.040Z,96438.97
2019-03-15T14:43:08.801Z,96446.16
2019-03-15T14:45:37.517Z,96446.83
2019-03-15T14:48:06.241Z,96447.40
2019-03-15T14:50:34.892Z,96453.17
2019-03-15T14:53:03.539Z,96452.97
2019-03-15T14:55:32.212Z,96451.76
2019-03-15T14:58:00.859Z,96451.53
2019-03-15T15:00:29.577Z,96448.38
2019-03-15T15:02:58.124Z,96452.33
2019-03-15T15:05:26.874Z,96462.50
2019-03-15T15:07:55.802Z,96464.77
2019-03-15T15:10:24.883Z,96469.69
2019-03-15T15:12:53.520Z,96479.91
2019-03-15T15:15:22.171Z,96484.27
2019-03-15T15:17:50.872Z,96486.13
2019-03-15T15:20:19.509Z,96485.83
2019-03-15T15:22:48.161Z,96482.68
2019-03-15T15:25:19.575Z,96490.66
2019-03-15T15:27:48.226Z,96490.88
2019-03-15T15:30:17.664Z,96490.58
2019-03-15T15:32:46.415Z,96492.61
2019-03-15T15:35:15.314Z,96499.33
2019-03-15T15:37:43.953Z,96493.14
2019-03-15T15:40:20.109Z,96498.05
2019-03-15T15:42:48.747Z,96502.65
2019-03-15T15:45:17.387Z,96505.56
2019-03-15T15:47:46.093Z,96504.89
2019-03-15T15:50:16.041Z,96507.66
2019-03-15T15:52:44.678Z,96513.33
2019-03-15T15:55:15.186Z,96521.69
2019-03-15T15:57:43.853Z,96526.63
2019-03-15T16:00:16.925Z,96536.06
2019-03-15T16:02:45.617Z,96529.97
2019-03-15T16:05:14.553Z,96537.25
2019-03-15T16:07:43.205Z,96543.84
2019-03-15T16:10:17.380Z,96547.38
2019-03-15T16:12:44.997Z,96551.30
2019-03-15T16:15:17.719Z,96555.36
2019-03-15T16:17:46.399Z,96558.06
2019-03-15T16:20:15.636Z,96563.34
2019-03-15T16:22:44.417Z,96560.91
2019-03-15T16:25:13.329Z,96564.56
2019-03-15T16:27:42.038Z,96571.94
2019-03-15T16:30:19.092Z,96573.88
2019-03-15T16:32:47.734Z,96575.91
2019-03-15T16:35:16.376Z,96579.66
2019-03-15T16:37:45.028Z,96579.95
2019-03-15T16:40:15.045Z,96576.69
2019-03-15T16:42:43.716Z,96579.66
2019-03-15T16:45:23.552Z,96579.52
2019-03-15T16:47:52.219Z,96592.76
2019-03-15T16:50:20.868Z,96593.69
2019-03-15T16:52:49.559Z,96593.59
2019-03-15T16:55:18.255Z,96603.81
2019-03-15T16:57:46.921Z,96615.38
2019-03-15T17:00:16.811Z,96617.52
2019-03-15T17:02:45.477Z,96623.04
2019-03-15T17:05:14.710Z,96624.04
2019-03-15T17:07:43.397Z,96628.78
2019-03-15T17:10:19.841Z,96626.34
2019-03-15T17:12:48.476Z,96637.55
2019-03-15T17:15:32.699Z,96632.05
2019-03-15T17:18:01.551Z,96639.87
2019-03-15T17:20:30.138Z,96646.17
2019-03-15T17:22:58.794Z,96655.91
2019-03-15T17:25:27.492Z,96660.68
2019-03-15T17:27:56.148Z,96665.52
2019-03-15T17:30:24.731Z,96667.41
2019-03-15T17:32:53.439Z,96671.11
2019-03-15T17:35:22.584Z,96684.33
2019-03-15T17:37:51.334Z,96682.11
2019-03-15T17:40:21.308Z,96689.00
2019-03-15T17:42:50.011Z,96694.97
2019-03-15T17:45:18.628Z,96702.27
2019-03-15T17:47:47.613Z,96712.12
2019-03-15T17:50:20.370Z,96706.17
2019-03-15T17:52:49.006Z,96705.34
2019-03-15T17:55:18.269Z,96719.39
2019-03-15T17:57:46.959Z,96723.11
2019-03-15T18:00:32.405Z,96730.06
2019-03-15T18:03:01.111Z,96742.01
2019-03-15T18:05:29.751Z,96746.88
2019-03-15T18:07:58.314Z,96756.67
2019-03-15T18:10:28.052Z,96774.13
2019-03-15T18:12:56.904Z,96776.84
2019-03-15T18:15:25.625Z,96761.66
2019-03-15T18:17:54.311Z,96782.22
2019-03-15T18:20:23.294Z,96791.48
2019-03-15T18:22:51.938Z,96792.39
2019-03-15T18:25:20.627Z,96799.46
2019-03-15T18:27:49.671Z,96794.09
2019-03-15T18:30:18.407Z,96806.13
2019-03-15T18:32:47.098Z,96808.14
2019-03-15T18:35:15.840Z,96810.45
2019-03-15T18:37:44.477Z,96814.97
2019-03-15T18:40:15.623Z,96818.92
2019-03-15T18:42:44.537Z,96827.06
2019-03-15T18:45:15.054Z,96828.92
2019-03-15T18:47:43.760Z,96828.56
2019-03-15T18:50:21.076Z,96831.75
2019-03-15T18:52:49.762Z,96835.80
2019-03-15T18:55:18.417Z,96832.89
2019-03-15T18:57:47.089Z,96838.73
2019-03-15T19:00:20.729Z,96836.89
2019-03-15T19:02:49.368Z,96837.59
2019-03-15T19:05:18.024Z,96841.39
2019-03-15T19:07:46.674Z,96832.09
2019-03-15T19:10:16.927Z,96838.20
2019-03-15T19:12:45.577Z,96841.34
2019-03-15T19:15:18.634Z,96840.97
2019-03-15T19:17:47.585Z,96841.30
2019-03-15T19:20:16.929Z,96842.98
2019-03-15T19:22:45.682Z,96849.25
2019-03-15T19:25:15.579Z,96848.02
2019-03-15T19:27:44.327Z,96852.45
2019-03-15T19:30:15.030Z,96861.55
2019-03-15T19:32:43.702Z,96861.08
2019-03-15T19:35:12.340Z,96874.98
2019-03-15T19:37:40.987Z,96874.14
2019-03-15T19:40:19.729Z,96874.38
2019-03-15T19:42:50.087Z,96873.95
2019-03-15T19:45:18.725Z,96868.55
2019-03-15T19:47:47.427Z,96864.48
2019-03-15T19:50:21.113Z,96868.48
2019-03-15T19:52:49.776Z,96875.59
2019-03-15T19:55:18.419Z,96872.69
2019-03-15T19:57:47.064Z,96878.92
2019-03-15T20:00:20.204Z,96879.36
2019-03-15T20:02:48.855Z,96881.28
2019-03-15T20:05:17.503Z,96884.27
2019-03-15T20:07:46.343Z,96885.77
2019-03-15T20:10:17.229Z,96892.58
2019-03-15T20:12:46.066Z,96904.42
2019-03-15T20:15:16.217Z,96902.82
2019-03-15T20:17:47.347Z,96909.34
2019-03-15T20:20:18.070Z,96917.55
2019-03-15T20:22:46.809Z,96917.71
2019-03-15T20:25:16.858Z,96918.65
2019-03-15T20:27:46.018Z,96920.98
2019-03-15T20:30:25.590Z,96922.67
2019-03-15T20:32:50.861Z,96925.23
2019-03-15T20:35:19.436Z,96928.64
2019-03-15T20:37:49.820Z,96931.90
2019-03-15T20:40:19.929Z,96931.52
2019-03-15T20:42:48.584Z,96937.03
2019-03-15T20:45:32.331Z,96927.00
2019-03-15T20:48:00.975Z,96930.33
2019-03-15T20:50:29.623Z,96923.35
2019-03-15T20:53:08.563Z,96922.70
2019-03-15T20:55:29.334Z,96916.84
2019-03-15T20:58:02.583Z,96931.09
2019-03-15T21:00:36.003Z,96923.38
2019-03-15T21:03:01.565Z,96932.80
2019-03-15T21:05:30.211Z,96927.97
2019-03-15T21:07:58.919Z,96938.88
2019-03-15T21:10:27.577Z,96938.52
2019-03-15T21:12:56.159Z,96934.47
2019-03-15T21:15:24.853Z,96941.41
2019-03-15T21:17:53.498Z,96944.98
2019-03-15T21:20:22.998Z,96947.36
2019-03-15T21:22:52.058Z,96945.05
2019-03-15T21:25:20.704Z,96940.57
2019-03-15T21:27:53.941Z,96940.08
2019-03-15T21:30:28.890Z,96941.05
2019-03-15T21:32:57.530Z,96941.98
2019-03-15T21:35:26.034Z,96946.90
2019-03-15T21:37:54.713Z,96946.77
2019-03-15T21:40:23.568Z,96947.23
2019-03-15T21:42:52.192Z,96942.36
2019-03-15T21:45:20.720Z,96944.86
2019-03-15T21:47:49.296Z,96953.30
2019-03-15T21:50:18.936Z,96950.95
2019-03-15T21:52:47.619Z,96959.15
2019-03-15T21:55:16.261Z,96956.71
2019-03-15T21:57:44.908Z,96961.63
2019-03-15T22:00:18.361Z,96955.50
2019-03-15T22:02:47.012Z,96955.85
2019-03-15T22:05:15.652Z,96960.03
2019-03-15T22:07:44.357Z,96947.05
2019-03-15T22:10:16.752Z,96957.11
2019-03-15T22:12:46.934Z,96968.73
2019-03-15T22:15:15.616Z,96972.25
2019-03-15T22:17:44.301Z,96970.58
2019-03-15T22:20:19.647Z,96967.85
2019-03-15T22:22:48.348Z,96974.35
2019-03-15T22:25:16.919Z,96968.28
2019-03-15T22:27:45.481Z,96978.38
2019-03-15T22:30:16.968Z,96968.33
2019-03-15T22:32:45.682Z,96968.90
2019-03-15T22:35:15.317Z,96961.55
2019-03-15T22:37:43.871Z,96964.20
2019-03-15T22:40:13.918Z,96955.44
2019-03-15T22:42:42.576Z,96967.40
2019-03-15T22:45:12.870Z,96965.16
2019-03-15T22:47:41.509Z,96964.27
2019-03-15T22:50:11.456Z,96972.81
2019-03-15T22:52:40.090Z,96978.27
2019-03-15T22:55:10.033Z,96979.42
2019-03-15T22:57:38.663Z,96966.42
2019-03-15T23:00:15.543Z,96960.37
2019-03-15T23:02:56.400Z,96971.23
2019-03-15T23:05:25.049Z,96976.00
2019-03-15T23:07:53.707Z,96978.88
2019-03-15T23:10:22.329Z,96980.70
2019-03-15T23:12:50.867Z,96977.92
2019-03-15T23:15:19.511Z,96972.82
2019-03-15T23:17:48.159Z,96972.97
2019-03-15T23:20:16.704Z,96972.86
2019-03-15T23:22:45.226Z,96977.42
2019-03-15T23:25:13.863Z,96974.34
2019-03-15T23:27:42.562Z,96975.53
2019-03-15T23:30:15.474Z,96974.23
2019-03-15T23:32:44.321Z,96961.73
2019-03-15T23:35:12.927Z,96967.50
2019-03-15T23:37:41.500Z,96960.28
2019-03-15T23:40:12.445Z,96964.98
2019-03-15T23:42:41.159Z,96971.52
2019-03-15T23:45:10.871Z,96969.41
2019-03-15T23:47:39.526Z,96976.83
2019-03-15T23:50:13.092Z,96975.01
2019-03-15T23:52:41.746Z,96969.73
2019-03-15T23:55:10.385Z,96976.79
2019-03-15T23:57:38.889Z,96969.95
