createdAt,value
2019-06-20T00:07:21.968Z,19.10
2019-06-20T00:22:29.875Z,20.70
2019-06-20T00:37:37.748Z,18.87
2019-06-20T00:52:46.652Z,20.83
2019-06-20T01:07:54.338Z,19.03
2019-06-20T01:23:02.342Z,19.43
2019-06-20T01:53:20.656Z,17.92
2019-06-20T02:08:28.228Z,18.40
2019-06-20T02:23:36.947Z,18.17
2019-06-20T02:38:46.157Z,17.00
2019-06-20T02:53:54.250Z,18.33
2019-06-20T03:09:02.140Z,15.87
2019-06-20T03:24:11.013Z,17.25
2019-06-20T03:39:20.361Z,15.17
2019-06-20T03:54:28.971Z,16.70
2019-06-20T04:09:36.861Z,16.70
2019-06-20T04:24:45.054Z,15.47
2019-06-20T04:39:52.692Z,13.90
2019-06-20T04:55:04.301Z,12.57
2019-06-20T05:10:12.339Z,13.13
2019-06-20T05:25:20.177Z,11.93
2019-06-20T05:40:30.234Z,12.33
2019-06-20T05:55:39.128Z,11.73
2019-06-20T06:10:47.341Z,10.90
2019-06-20T06:25:55.516Z,12.67
2019-06-20T06:41:03.446Z,12.80
2019-06-20T06:56:12.348Z,11.17
2019-06-20T07:11:20.522Z,12.05
2019-06-20T07:26:28.286Z,12.80
2019-06-20T07:41:35.832Z,12.20
2019-06-20T07:56:44.227Z,13.40
2019-06-20T08:11:51.886Z,13.00
2019-06-20T08:27:00.428Z,12.47
2019-06-20T08:42:08.398Z,12.13
2019-06-20T08:57:16.679Z,11.53
2019-06-20T09:12:24.736Z,11.68
2019-06-20T09:27:32.608Z,12.50
2019-06-20T09:42:40.583Z,11.77
2019-06-20T09:57:51.884Z,12.37
2019-06-20T10:13:00.254Z,13.10
2019-06-20T10:28:08.705Z,11.22
2019-06-20T10:43:16.962Z,11.80
2019-06-20T10:58:25.690Z,11.67
2019-06-20T11:13:33.778Z,10.70
2019-06-20T11:28:41.711Z,10.70
2019-06-20T11:43:49.223Z,10.47
2019-06-20T11:58:58.425Z,10.40
2019-06-20T12:14:06.526Z,9.00
2019-06-20T12:29:14.527Z,8.20
2019-06-20T12:44:22.301Z,8.70
2019-06-20T12:59:31.078Z,6.90
2019-06-20T13:14:39.668Z,6.07
2019-06-20T13:29:49.443Z,5.83
2019-06-20T13:44:57.475Z,4.37
2019-06-20T14:00:10.801Z,4.37
2019-06-20T14:15:19.004Z,3.90
2019-06-20T14:30:27.739Z,3.90
2019-06-20T14:45:37.984Z,4.10
2019-06-20T15:00:46.991Z,4.70
2019-06-20T15:15:56.424Z,4.80
2019-06-20T15:31:04.277Z,4.93
2019-06-20T15:46:13.465Z,4.57
2019-06-20T16:01:21.037Z,4.93
2019-06-20T16:31:35.914Z,4.87
2019-06-20T16:46:43.954Z,4.50
2019-06-20T17:01:52.893Z,4.40
2019-06-20T17:17:10.345Z,4.97
2019-06-20T17:32:28.994Z,4.92
2019-06-20T17:47:49.438Z,10.00
2019-06-20T18:03:11.804Z,9.30
2019-06-20T18:18:24.282Z,9.60
2019-06-20T18:33:41.723Z,10.57
2019-06-20T18:49:06.060Z,11.07
2019-06-20T19:04:27.053Z,10.60
2019-06-20T19:19:43.095Z,12.03
2019-06-20T19:35:02.564Z,11.83
2019-06-20T19:50:24.338Z,10.67
2019-06-20T20:05:46.422Z,8.37
2019-06-20T20:20:58.814Z,8.17
2019-06-20T20:36:23.909Z,5.97
2019-06-20T20:51:33.936Z,5.60
2019-06-20T21:06:45.310Z,5.27
2019-06-20T21:21:57.903Z,6.13
2019-06-20T21:37:13.263Z,7.20
2019-06-20T21:52:24.018Z,7.13
2019-06-20T22:07:36.100Z,7.07
2019-06-20T22:22:55.029Z,5.83
2019-06-20T22:38:21.203Z,6.33
2019-06-20T22:53:42.976Z,6.67
2019-06-20T23:09:01.828Z,5.90
2019-06-20T23:24:16.869Z,7.67
2019-06-20T23:39:33.263Z,7.90
2019-06-20T23:54:48.103Z,7.97
