createdAt,value
2018-12-04T00:01:04.681Z,1.57
2018-12-04T00:03:38.843Z,1.30
2018-12-04T00:06:12.852Z,5.17
2018-12-04T00:08:46.762Z,1.00
2018-12-04T00:11:20.762Z,1.40
2018-12-04T00:13:54.731Z,3.23
2018-12-04T00:16:28.692Z,1.10
2018-12-04T00:19:02.681Z,1.43
2018-12-04T00:21:36.629Z,1.07
2018-12-04T00:24:10.548Z,0.90
2018-12-04T00:26:44.554Z,1.73
2018-12-04T00:29:18.631Z,2.43
2018-12-04T00:31:52.594Z,7.90
2018-12-04T00:34:26.539Z,9.33
2018-12-04T00:37:00.620Z,1.20
2018-12-04T00:39:34.552Z,2.00
2018-12-04T00:42:08.571Z,4.03
2018-12-04T00:44:42.437Z,1.40
2018-12-04T00:47:16.559Z,1.40
2018-12-04T00:49:50.652Z,1.20
2018-12-04T00:52:24.589Z,2.20
2018-12-04T00:54:58.475Z,1.10
2018-12-04T00:57:32.427Z,3.43
2018-12-04T01:00:08.349Z,1.63
2018-12-04T01:02:42.279Z,3.47
2018-12-04T01:05:16.370Z,2.37
2018-12-04T01:07:50.281Z,2.80
2018-12-04T01:10:24.235Z,2.53
2018-12-04T01:12:58.099Z,1.20
2018-12-04T01:15:32.167Z,6.80
2018-12-04T01:18:06.147Z,1.30
2018-12-04T01:20:40.211Z,6.23
2018-12-04T01:23:14.208Z,2.30
2018-12-04T01:25:48.256Z,1.17
2018-12-04T01:28:22.336Z,3.17
2018-12-04T01:30:56.368Z,2.07
2018-12-04T01:33:30.345Z,1.20
2018-12-04T01:36:04.331Z,3.27
2018-12-04T01:38:38.320Z,3.53
2018-12-04T01:41:12.396Z,9.47
2018-12-04T01:43:46.295Z,2.47
2018-12-04T01:46:20.313Z,3.13
2018-12-04T01:48:54.256Z,3.57
2018-12-04T01:51:28.264Z,3.83
2018-12-04T01:54:02.196Z,2.53
2018-12-04T01:56:36.072Z,1.67
2018-12-04T01:59:10.119Z,2.37
2018-12-04T02:01:44.123Z,1.20
2018-12-04T02:04:18.172Z,4.70
2018-12-04T02:06:52.019Z,2.90
2018-12-04T02:09:26.028Z,5.67
2018-12-04T02:12:00.045Z,2.70
2018-12-04T02:14:34.115Z,2.10
2018-12-04T02:17:08.168Z,2.77
2018-12-04T02:19:42.357Z,4.00
2018-12-04T02:22:16.203Z,2.63
2018-12-04T02:24:50.175Z,4.47
2018-12-04T02:27:24.196Z,3.13
2018-12-04T02:29:58.076Z,3.27
2018-12-04T02:32:31.916Z,6.30
2018-12-04T02:35:05.908Z,5.20
2018-12-04T02:37:39.906Z,9.03
2018-12-04T02:40:13.839Z,3.63
2018-12-04T02:42:47.924Z,1.37
2018-12-04T02:45:21.968Z,1.30
2018-12-04T02:47:55.842Z,3.03
2018-12-04T02:50:29.868Z,3.13
2018-12-04T02:53:03.880Z,1.10
2018-12-04T02:55:37.732Z,1.10
2018-12-04T02:58:11.601Z,2.80
2018-12-04T03:00:52.313Z,2.97
2018-12-04T03:03:26.256Z,4.03
2018-12-04T03:06:00.265Z,6.10
2018-12-04T03:08:34.115Z,3.30
2018-12-04T03:11:08.144Z,1.57
2018-12-04T03:13:41.947Z,3.03
2018-12-04T03:16:15.874Z,2.50
2018-12-04T03:18:49.834Z,4.23
2018-12-04T03:21:23.783Z,2.60
2018-12-04T03:23:57.775Z,8.70
2018-12-04T03:26:31.759Z,2.60
2018-12-04T03:29:05.591Z,1.33
2018-12-04T03:31:39.486Z,1.20
2018-12-04T03:34:13.359Z,4.80
2018-12-04T03:36:47.181Z,1.10
2018-12-04T03:39:21.015Z,1.40
2018-12-04T03:41:54.975Z,1.37
2018-12-04T03:44:28.943Z,1.70
2018-12-04T03:47:02.955Z,3.07
2018-12-04T03:49:36.910Z,2.10
2018-12-04T03:52:10.925Z,5.30
2018-12-04T03:54:45.012Z,1.80
2018-12-04T03:57:18.890Z,5.20
2018-12-04T03:59:52.880Z,3.90
2018-12-04T04:02:26.883Z,3.47
2018-12-04T04:05:00.968Z,2.30
2018-12-04T04:07:35.100Z,4.10
2018-12-04T04:10:08.995Z,1.80
2018-12-04T04:12:42.842Z,3.97
2018-12-04T04:15:17.044Z,3.80
2018-12-04T04:17:51.047Z,4.43
2018-12-04T04:20:24.919Z,2.80
2018-12-04T04:22:58.913Z,4.90
2018-12-04T04:25:32.928Z,1.83
2018-12-04T04:28:06.808Z,2.50
2018-12-04T04:30:40.821Z,2.17
2018-12-04T04:33:14.751Z,1.13
2018-12-04T04:35:48.837Z,2.10
2018-12-04T04:38:22.741Z,6.40
2018-12-04T04:40:56.862Z,1.50
2018-12-04T04:43:30.908Z,1.10
2018-12-04T04:46:05.032Z,3.13
2018-12-04T04:48:38.887Z,2.80
2018-12-04T04:51:12.975Z,1.80
2018-12-04T04:53:46.963Z,1.97
2018-12-04T04:56:20.887Z,3.10
2018-12-04T04:58:54.927Z,2.10
2018-12-04T05:01:28.904Z,3.53
2018-12-04T05:04:02.884Z,5.43
2018-12-04T05:06:36.948Z,1.83
2018-12-04T05:09:10.825Z,1.20
2018-12-04T05:11:44.671Z,2.30
2018-12-04T05:14:18.593Z,1.27
2018-12-04T05:16:52.418Z,4.53
2018-12-04T05:19:26.712Z,2.27
2018-12-04T05:22:00.916Z,2.63
2018-12-04T05:24:35.275Z,1.47
2018-12-04T05:27:09.287Z,2.93
2018-12-04T05:29:43.500Z,4.07
2018-12-04T05:32:17.413Z,2.03
2018-12-04T05:34:51.306Z,1.17
2018-12-04T05:37:25.359Z,3.47
2018-12-04T05:39:59.543Z,1.77
2018-12-04T05:42:33.638Z,2.47
2018-12-04T05:45:07.826Z,2.23
2018-12-04T05:47:41.964Z,12.67
2018-12-04T05:50:15.875Z,1.57
2018-12-04T05:53:54.791Z,2.80
2018-12-04T05:56:28.644Z,0.90
2018-12-04T05:59:02.668Z,2.90
2018-12-04T06:01:36.749Z,7.13
2018-12-04T06:04:10.689Z,6.97
2018-12-04T06:06:44.748Z,2.20
2018-12-04T06:09:18.624Z,1.97
2018-12-04T06:11:52.623Z,1.43
2018-12-04T06:14:26.623Z,5.07
2018-12-04T06:17:00.749Z,3.80
2018-12-04T06:19:34.757Z,4.83
2018-12-04T06:22:08.711Z,2.90
2018-12-04T06:24:42.849Z,3.77
2018-12-04T06:27:16.892Z,5.10
2018-12-04T06:29:51.061Z,1.67
2018-12-04T06:32:25.260Z,1.40
2018-12-04T06:34:59.234Z,1.50
2018-12-04T06:37:33.300Z,1.60
2018-12-04T06:40:07.583Z,3.73
2018-12-04T06:42:41.801Z,7.40
2018-12-04T06:45:15.809Z,7.40
2018-12-04T06:47:49.907Z,2.50
2018-12-04T06:50:24.585Z,3.47
2018-12-04T06:52:58.860Z,1.43
2018-12-04T06:55:33.141Z,9.57
2018-12-04T06:58:07.186Z,4.70
2018-12-04T07:00:41.088Z,9.87
2018-12-04T07:18:28.755Z,1.67
2018-12-04T07:21:02.886Z,2.83
2018-12-04T07:23:37.259Z,3.43
2018-12-04T07:26:11.484Z,3.73
2018-12-04T07:28:45.686Z,7.93
2018-12-04T07:31:19.883Z,4.63
2018-12-04T07:33:57.116Z,3.20
2018-12-04T07:36:31.329Z,3.33
2018-12-04T07:39:07.316Z,11.90
2018-12-04T07:41:41.812Z,2.60
2018-12-04T07:44:16.194Z,2.70
2018-12-04T07:46:51.277Z,3.20
2018-12-04T07:49:25.620Z,6.27
2018-12-04T07:51:59.957Z,3.00
2018-12-04T07:54:36.431Z,2.80
2018-12-04T07:57:10.668Z,14.40
2018-12-04T07:59:44.607Z,4.70
2018-12-04T08:02:18.804Z,3.03
2018-12-04T08:04:55.087Z,1.57
2018-12-04T08:07:29.206Z,3.50
2018-12-04T08:10:03.846Z,5.03
2018-12-04T08:12:37.918Z,5.03
2018-12-04T08:15:12.027Z,4.77
2018-12-04T08:17:46.055Z,5.87
2018-12-04T08:20:20.068Z,2.30
2018-12-04T08:22:54.120Z,5.60
2018-12-04T08:25:28.454Z,2.30
2018-12-04T08:28:02.772Z,3.83
2018-12-04T08:30:37.110Z,5.70
2018-12-04T08:33:11.173Z,2.23
2018-12-04T08:35:45.245Z,5.23
2018-12-04T08:38:19.443Z,2.90
2018-12-04T08:40:54.257Z,3.00
2018-12-04T08:43:31.051Z,4.50
2018-12-04T08:46:05.495Z,6.67
2018-12-04T08:51:21.495Z,2.50
2018-12-04T08:54:02.438Z,2.33
2018-12-04T08:56:39.661Z,2.47
2018-12-04T09:01:59.789Z,3.40
2018-12-04T09:04:34.549Z,6.50
2018-12-04T09:07:14.856Z,5.97
2018-12-04T09:09:49.598Z,2.00
2018-12-04T09:12:27.401Z,3.50
2018-12-04T09:15:02.241Z,4.60
2018-12-04T09:17:36.263Z,5.13
2018-12-04T09:20:10.419Z,9.07
2018-12-04T09:22:44.943Z,3.63
2018-12-04T09:25:24.160Z,2.83
2018-12-04T09:28:03.657Z,15.93
2018-12-04T09:33:19.921Z,5.23
2018-12-04T09:35:54.411Z,4.60
2018-12-04T09:41:16.453Z,4.10
2018-12-04T09:43:51.433Z,6.50
2018-12-04T09:46:32.795Z,2.40
2018-12-04T09:49:13.774Z,4.03
2018-12-04T09:51:48.335Z,2.17
2018-12-04T09:54:30.936Z,4.03
2018-12-04T09:59:57.828Z,2.90
2018-12-04T10:10:59.672Z,2.40
2018-12-04T10:13:39.465Z,2.50
2018-12-04T10:21:58.078Z,4.90
2018-12-04T10:30:15.810Z,6.03
2018-12-04T12:22:02.460Z,3.50
2018-12-04T12:24:37.700Z,5.77
2018-12-04T12:27:13.805Z,9.37
2018-12-04T12:29:54.606Z,2.70
2018-12-04T12:32:29.225Z,1.90
2018-12-04T12:35:05.213Z,4.23
2018-12-04T12:37:41.123Z,6.33
2018-12-04T12:40:16.273Z,4.77
2018-12-04T12:42:51.171Z,4.63
2018-12-04T12:45:25.407Z,4.93
2018-12-04T12:48:00.086Z,3.90
2018-12-04T12:50:34.663Z,1.80
2018-12-04T12:53:09.413Z,1.60
2018-12-04T12:58:33.401Z,7.70
2018-12-04T13:01:10.823Z,4.40
2018-12-04T13:03:45.319Z,6.07
2018-12-04T13:06:20.279Z,2.33
2018-12-04T13:08:57.736Z,1.53
2018-12-04T13:14:17.072Z,11.93
2018-12-04T13:16:52.931Z,2.60
2018-12-04T13:19:31.694Z,3.10
2018-12-04T13:22:06.549Z,3.80
2018-12-04T13:24:54.341Z,3.60
2018-12-04T13:27:29.867Z,6.83
2018-12-04T13:30:13.773Z,3.00
2018-12-04T13:32:48.258Z,5.30
2018-12-04T13:35:27.201Z,2.03
2018-12-04T13:38:01.378Z,1.70
2018-12-04T13:40:38.321Z,2.17
2018-12-04T13:43:13.082Z,3.50
2018-12-04T13:45:47.457Z,2.90
2018-12-04T13:48:21.571Z,3.37
2018-12-04T13:51:04.967Z,4.20
2018-12-04T13:53:39.797Z,5.40
2018-12-04T13:56:14.292Z,4.50
2018-12-04T13:58:49.592Z,4.27
2018-12-04T14:01:24.666Z,7.60
2018-12-04T14:03:59.715Z,29.33
2018-12-04T14:06:34.480Z,22.93
2018-12-04T14:09:19.692Z,20.83
2018-12-04T14:11:59.134Z,12.93
2018-12-04T14:17:13.822Z,25.00
2018-12-04T14:19:49.545Z,49.37
2018-12-04T14:22:25.788Z,36.23
2018-12-04T14:25:00.236Z,17.07
2018-12-04T14:27:37.143Z,6.57
2018-12-04T14:30:14.419Z,33.83
2018-12-04T14:33:00.580Z,29.20
2018-12-04T14:38:25.775Z,11.37
2018-12-04T14:41:11.491Z,33.43
2018-12-04T14:43:47.893Z,9.73
2018-12-04T14:46:23.882Z,7.93
2018-12-04T14:48:59.499Z,6.63
2018-12-04T14:54:14.775Z,3.77
2018-12-04T14:56:51.324Z,4.20
2018-12-04T14:59:26.518Z,2.90
2018-12-04T15:02:04.625Z,3.43
2018-12-04T15:10:39.276Z,5.17
2018-12-04T15:13:18.366Z,4.13
2018-12-04T15:16:01.216Z,4.23
2018-12-04T19:27:54.039Z,4.07
2018-12-04T19:30:28.505Z,3.83
2018-12-04T19:33:03.015Z,7.93
2018-12-04T19:35:37.604Z,3.23
2018-12-04T19:38:20.693Z,5.30
2018-12-04T19:40:55.115Z,8.07
2018-12-04T19:43:29.338Z,4.13
2018-12-04T19:46:03.476Z,8.40
2018-12-04T19:48:38.577Z,5.17
2018-12-04T19:51:13.116Z,4.93
2018-12-04T19:53:47.406Z,5.00
2018-12-04T19:56:21.733Z,5.37
2018-12-04T19:58:55.959Z,10.63
2018-12-04T20:01:30.351Z,5.57
2018-12-04T20:04:04.746Z,14.90
2018-12-04T20:06:39.143Z,11.70
2018-12-04T20:09:14.060Z,14.40
2018-12-04T20:11:49.364Z,17.30
2018-12-04T20:14:23.501Z,19.53
2018-12-04T20:16:57.550Z,5.33
2018-12-04T20:19:31.754Z,11.93
2018-12-04T20:22:06.760Z,5.83
2018-12-04T20:24:40.838Z,5.93
2018-12-04T20:27:15.034Z,8.13
2018-12-04T20:29:49.236Z,7.50
2018-12-04T20:32:23.759Z,11.70
2018-12-04T20:34:58.313Z,6.40
2018-12-04T20:37:32.844Z,7.77
2018-12-04T20:40:07.257Z,8.17
2018-12-04T20:42:41.466Z,12.20
2018-12-04T20:45:15.606Z,9.70
2018-12-04T20:47:50.185Z,8.07
2018-12-04T20:50:24.255Z,7.90
2018-12-04T20:52:58.905Z,7.20
2018-12-04T20:55:33.329Z,8.60
2018-12-04T20:58:08.416Z,18.40
2018-12-04T21:00:42.644Z,6.70
2018-12-04T21:03:16.823Z,8.67
2018-12-04T21:05:51.150Z,7.00
2018-12-04T21:08:25.433Z,7.50
2018-12-04T21:10:59.504Z,5.83
2018-12-04T21:13:33.521Z,7.13
2018-12-04T21:16:07.556Z,8.53
2018-12-04T21:18:41.580Z,13.17
2018-12-04T21:21:16.549Z,8.70
2018-12-04T21:23:50.639Z,11.33
2018-12-04T21:26:24.595Z,9.10
2018-12-04T21:29:04.116Z,4.63
2018-12-04T21:31:43.400Z,11.63
2018-12-04T21:34:22.652Z,11.07
2018-12-04T21:37:02.086Z,25.27
2018-12-04T21:39:36.049Z,15.87
2018-12-04T21:42:15.641Z,6.37
2018-12-04T21:44:54.956Z,11.40
2018-12-04T21:47:34.268Z,6.20
2018-12-04T21:50:08.683Z,7.53
2018-12-04T21:52:42.759Z,11.83
2018-12-04T21:55:16.767Z,11.33
2018-12-04T21:57:50.813Z,12.80
2018-12-04T22:00:25.031Z,4.87
2018-12-04T22:02:59.153Z,9.63
2018-12-04T22:05:34.046Z,5.17
2018-12-04T22:08:08.312Z,11.20
2018-12-04T22:10:42.262Z,5.27
2018-12-04T22:13:16.276Z,5.50
2018-12-04T22:15:50.464Z,7.07
2018-12-04T22:18:24.565Z,10.27
2018-12-04T22:20:58.744Z,7.70
2018-12-04T22:23:33.054Z,8.60
2018-12-04T22:26:07.103Z,16.30
2018-12-04T22:28:41.231Z,6.87
2018-12-04T22:31:15.251Z,10.53
2018-12-04T22:33:49.178Z,23.23
2018-12-04T22:36:23.163Z,5.60
2018-12-04T22:38:57.409Z,9.07
2018-12-04T22:41:31.437Z,12.00
2018-12-04T22:44:05.390Z,8.87
2018-12-04T22:46:39.373Z,9.40
2018-12-04T22:49:13.576Z,6.17
2018-12-04T22:51:47.756Z,9.43
2018-12-04T22:54:21.700Z,11.03
2018-12-04T22:56:55.572Z,8.00
2018-12-04T22:59:29.872Z,8.47
2018-12-04T23:02:03.875Z,12.23
2018-12-04T23:04:38.061Z,7.73
2018-12-04T23:07:11.946Z,11.77
2018-12-04T23:09:45.803Z,12.30
2018-12-04T23:12:20.530Z,13.07
2018-12-04T23:14:54.483Z,9.20
2018-12-04T23:17:28.598Z,12.63
2018-12-04T23:20:02.588Z,10.70
2018-12-04T23:22:36.503Z,10.03
2018-12-04T23:25:10.597Z,11.10
2018-12-04T23:27:44.637Z,12.47
2018-12-04T23:30:18.831Z,6.63
2018-12-04T23:32:52.878Z,6.93
2018-12-04T23:35:27.053Z,12.20
2018-12-04T23:38:00.895Z,8.70
2018-12-04T23:40:34.938Z,7.60
2018-12-04T23:43:08.788Z,10.83
2018-12-04T23:45:42.785Z,16.37
2018-12-04T23:48:16.796Z,11.17
2018-12-04T23:50:50.848Z,5.30
2018-12-04T23:53:24.911Z,13.83
2018-12-04T23:55:58.968Z,9.97
2018-12-04T23:58:32.872Z,10.20
