createdAt,value
2019-06-07T00:04:58.999Z,25.63
2019-06-07T00:10:06.901Z,23.00
2019-06-07T00:15:24.145Z,25.10
2019-06-07T00:20:23.900Z,21.93
2019-06-07T00:25:30.189Z,21.60
2019-06-07T00:30:45.768Z,22.80
2019-06-07T00:35:46.309Z,19.23
2019-06-07T00:40:51.811Z,22.03
2019-06-07T00:45:57.246Z,21.73
2019-06-07T00:51:03.634Z,26.23
2019-06-07T00:56:09.150Z,24.50
2019-06-07T01:01:19.092Z,24.47
2019-06-07T01:06:24.976Z,26.50
2019-06-07T01:11:30.636Z,22.67
2019-06-07T01:16:55.699Z,21.03
2019-06-07T01:21:43.675Z,23.30
2019-06-07T01:26:51.571Z,21.23
2019-06-07T01:31:57.233Z,19.37
2019-06-07T01:37:03.095Z,22.00
2019-06-07T01:42:09.835Z,23.90
2019-06-07T01:47:15.336Z,20.00
2019-06-07T01:52:23.502Z,22.23
2019-06-07T01:57:45.034Z,22.47
2019-06-07T02:02:35.917Z,21.33
2019-06-07T02:07:46.595Z,23.03
2019-06-07T02:12:52.380Z,18.60
2019-06-07T02:17:59.138Z,19.27
2019-06-07T02:23:05.294Z,18.47
2019-06-07T02:28:27.341Z,20.83
2019-06-07T02:33:24.765Z,19.57
2019-06-07T02:38:32.619Z,23.53
2019-06-07T02:43:38.013Z,19.83
2019-06-07T02:48:43.510Z,20.63
2019-06-07T02:53:53.676Z,21.60
2019-06-07T02:58:59.080Z,26.07
2019-06-07T03:04:05.161Z,21.23
2019-06-07T03:09:13.486Z,23.47
2019-06-07T03:14:21.596Z,28.40
2019-06-07T03:19:37.774Z,22.10
2019-06-07T03:24:45.339Z,22.53
2019-06-07T03:29:50.835Z,24.30
2019-06-07T03:34:56.398Z,20.87
2019-06-07T03:40:09.159Z,25.90
2019-06-07T03:45:17.492Z,25.60
2019-06-07T03:50:24.341Z,24.10
2019-06-07T03:55:37.780Z,24.43
2019-06-07T04:00:42.935Z,25.90
2019-06-07T04:05:46.222Z,24.07
2019-06-07T04:10:59.796Z,22.63
2019-06-07T04:15:58.866Z,23.97
2019-06-07T04:21:04.592Z,24.83
2019-06-07T04:26:10.063Z,23.90
2019-06-07T04:31:15.906Z,27.93
2019-06-07T04:36:39.589Z,23.83
2019-06-07T04:41:36.685Z,26.83
2019-06-07T04:46:44.008Z,25.77
2019-06-07T04:51:50.828Z,27.27
2019-06-07T04:56:56.243Z,24.80
2019-06-07T05:02:01.801Z,23.97
2019-06-07T05:07:10.264Z,24.90
2019-06-07T05:12:15.933Z,27.67
2019-06-07T05:17:21.411Z,28.57
2019-06-07T05:22:28.165Z,24.77
2019-06-07T05:27:36.435Z,25.87
2019-06-07T05:32:45.336Z,24.53
2019-06-07T05:37:48.928Z,22.60
2019-06-07T05:42:54.489Z,26.97
2019-06-07T05:48:00.123Z,25.27
2019-06-07T05:53:07.004Z,24.13
2019-06-07T05:58:12.498Z,30.03
2019-06-07T06:03:18.085Z,30.10
2019-06-07T06:08:26.200Z,24.13
2019-06-07T06:13:31.797Z,26.13
2019-06-07T06:18:38.028Z,25.73
2019-06-07T06:23:45.887Z,25.00
2019-06-07T06:28:51.319Z,29.27
2019-06-07T06:33:57.022Z,24.97
2019-06-07T06:39:04.439Z,22.67
2019-06-07T06:44:09.981Z,24.17
2019-06-07T06:49:15.718Z,24.33
2019-06-07T06:54:39.516Z,30.40
2019-06-07T06:59:38.807Z,25.40
2019-06-07T07:04:36.329Z,25.37
2019-06-07T07:09:47.633Z,25.90
2019-06-07T07:14:52.960Z,27.53
2019-06-07T07:19:57.693Z,23.63
2019-06-07T07:25:03.418Z,26.03
2019-06-07T07:35:16.558Z,22.80
2019-06-07T07:40:56.342Z,27.63
2019-06-07T07:45:29.153Z,22.77
2019-06-07T07:50:34.759Z,23.20
2019-06-07T07:55:40.234Z,22.03
2019-06-07T08:00:53.144Z,23.33
2019-06-07T08:05:54.938Z,20.40
2019-06-07T08:11:02.119Z,21.10
2019-06-07T08:16:14.993Z,22.23
2019-06-07T08:21:25.374Z,19.53
2019-06-07T08:26:23.078Z,21.33
2019-06-07T08:31:28.496Z,23.23
2019-06-07T08:36:41.993Z,21.30
2019-06-07T08:41:54.011Z,18.50
2019-06-07T08:46:56.644Z,19.10
2019-06-07T08:52:04.573Z,19.07
2019-06-07T08:57:19.910Z,21.90
2019-06-07T09:02:23.351Z,19.57
2019-06-07T09:07:19.904Z,21.30
2019-06-07T09:12:24.533Z,19.90
2019-06-07T09:17:30.779Z,17.83
2019-06-07T09:22:36.355Z,25.70
2019-06-07T09:27:41.753Z,23.10
2019-06-07T09:32:47.232Z,21.10
2019-06-07T09:38:07.706Z,24.80
2019-06-07T09:43:47.456Z,21.43
2019-06-07T09:48:13.529Z,23.73
2019-06-07T09:53:22.295Z,21.53
2019-06-07T10:03:29.013Z,24.00
2019-06-07T10:13:44.168Z,21.90
2019-06-07T10:18:49.686Z,27.47
2019-06-07T10:23:55.103Z,23.87
2019-06-07T10:29:01.830Z,27.70
2019-06-07T10:34:08.471Z,19.20
2019-06-07T10:39:14.164Z,19.00
2019-06-07T10:44:19.574Z,22.57
2019-06-07T10:49:25.113Z,21.47
2019-06-07T10:54:30.976Z,21.67
2019-06-07T10:59:36.537Z,22.20
2019-06-07T11:04:42.045Z,20.60
2019-06-07T11:10:05.411Z,22.17
2019-06-07T11:14:56.077Z,22.53
2019-06-07T11:20:01.766Z,22.90
2019-06-07T11:25:09.225Z,20.10
2019-06-07T11:30:15.501Z,20.37
2019-06-07T11:35:24.265Z,22.43
2019-06-07T11:40:35.664Z,18.83
2019-06-07T11:45:36.944Z,19.07
2019-06-07T11:50:42.420Z,18.47
2019-06-07T11:55:48.043Z,17.47
2019-06-07T12:00:53.526Z,17.27
2019-06-07T12:05:59.233Z,24.30
2019-06-07T12:11:05.366Z,18.67
2019-06-07T12:16:11.363Z,17.73
2019-06-07T12:21:18.026Z,16.87
2019-06-07T12:26:23.532Z,18.20
2019-06-07T12:31:29.085Z,13.03
2019-06-07T12:36:34.651Z,16.50
2019-06-07T12:41:40.053Z,11.33
2019-06-07T12:46:47.793Z,10.90
2019-06-07T12:51:54.673Z,9.60
2019-06-07T12:57:00.097Z,10.47
2019-06-07T13:02:07.214Z,8.80
2019-06-07T13:07:13.266Z,9.60
2019-06-07T13:12:19.759Z,8.87
2019-06-07T13:17:25.291Z,8.43
2019-06-07T13:22:30.688Z,7.80
2019-06-07T13:27:36.136Z,7.47
2019-06-07T13:32:41.640Z,8.07
2019-06-07T13:37:47.152Z,8.03
2019-06-07T13:42:52.586Z,8.13
2019-06-07T13:47:58.088Z,6.43
2019-06-07T13:53:03.756Z,8.60
2019-06-07T13:58:09.344Z,6.80
2019-06-07T14:03:14.757Z,7.87
2019-06-07T14:08:21.096Z,7.03
2019-06-07T14:13:28.159Z,7.80
2019-06-07T14:18:33.672Z,7.70
2019-06-07T14:23:48.787Z,7.40
2019-06-07T14:28:46.651Z,10.87
2019-06-07T14:33:52.084Z,7.80
2019-06-07T14:38:57.547Z,7.23
2019-06-07T14:44:04.274Z,7.20
2019-06-07T14:49:09.801Z,8.70
2019-06-07T14:54:15.413Z,7.33
2019-06-07T14:59:22.540Z,7.00
2019-06-07T15:04:28.538Z,7.50
2019-06-07T15:09:35.231Z,11.50
2019-06-07T15:14:40.881Z,8.30
2019-06-07T15:19:47.394Z,7.93
2019-06-07T15:24:52.921Z,8.77
2019-06-07T15:29:58.453Z,9.37
2019-06-07T15:35:04.701Z,8.87
2019-06-07T15:40:10.976Z,8.83
2019-06-07T15:45:18.307Z,7.67
2019-06-07T15:50:23.957Z,8.43
2019-06-07T15:55:31.895Z,9.20
2019-06-07T16:00:37.460Z,8.63
2019-06-07T16:05:43.985Z,9.47
2019-06-07T16:10:49.501Z,8.97
2019-06-07T16:15:55.031Z,9.40
2019-06-07T16:21:02.158Z,10.00
2019-06-07T16:26:07.629Z,9.73
2019-06-07T16:31:13.155Z,8.93
2019-06-07T16:36:18.860Z,9.43
2019-06-07T16:41:26.157Z,11.20
2019-06-07T16:46:33.948Z,10.13
2019-06-07T16:51:39.452Z,11.17
2019-06-07T16:56:48.097Z,9.90
2019-06-07T17:01:52.658Z,9.77
2019-06-07T17:06:58.183Z,11.17
2019-06-07T17:12:04.854Z,12.63
2019-06-07T17:17:10.614Z,11.70
2019-06-07T17:22:19.170Z,10.83
2019-06-07T17:27:24.633Z,11.87
2019-06-07T17:32:30.164Z,11.80
2019-06-07T17:37:35.713Z,12.93
2019-06-07T17:42:42.651Z,12.73
2019-06-07T17:47:49.717Z,12.50
2019-06-07T17:52:55.578Z,12.20
2019-06-07T17:58:07.693Z,11.40
2019-06-07T18:03:13.742Z,11.57
2019-06-07T18:08:19.735Z,11.47
2019-06-07T18:13:27.007Z,11.73
2019-06-07T18:18:32.539Z,11.63
2019-06-07T18:23:39.739Z,13.40
2019-06-07T18:28:46.597Z,11.00
2019-06-07T18:33:55.095Z,12.30
2019-06-07T18:39:01.158Z,10.80
2019-06-07T18:44:21.159Z,11.30
2019-06-07T18:49:21.183Z,10.47
2019-06-07T18:54:27.727Z,10.73
2019-06-07T18:59:33.757Z,12.30
2019-06-07T19:04:40.230Z,11.60
2019-06-07T19:09:46.406Z,15.80
2019-06-07T19:14:55.466Z,15.17
2019-06-07T19:20:01.263Z,11.77
2019-06-07T19:25:09.393Z,15.10
2019-06-07T19:30:16.087Z,12.70
2019-06-07T19:35:22.331Z,12.80
2019-06-07T19:40:27.899Z,15.90
2019-06-07T19:45:33.977Z,15.20
2019-06-07T19:50:39.614Z,15.73
2019-06-07T19:55:46.538Z,17.30
2019-06-07T20:00:53.375Z,15.37
2019-06-07T20:06:00.191Z,15.00
2019-06-07T20:11:08.452Z,13.40
2019-06-07T20:16:17.194Z,13.10
2019-06-07T20:21:22.612Z,13.00
2019-06-07T20:26:28.146Z,14.70
2019-06-07T20:31:39.292Z,12.43
2019-06-07T20:36:45.936Z,16.27
2019-06-07T20:41:52.085Z,14.60
2019-06-07T20:46:59.906Z,18.80
2019-06-07T20:52:08.794Z,13.37
2019-06-07T20:57:15.345Z,13.60
2019-06-07T21:02:22.077Z,14.23
2019-06-07T21:07:29.519Z,12.93
2019-06-07T21:12:35.031Z,12.13
2019-06-07T21:17:41.272Z,12.47
2019-06-07T21:22:47.161Z,15.00
2019-06-07T21:27:52.723Z,11.57
2019-06-07T21:32:58.538Z,12.27
2019-06-07T21:38:06.126Z,13.07
2019-06-07T21:43:14.644Z,11.63
2019-06-07T21:48:22.595Z,13.57
2019-06-07T21:53:30.995Z,11.00
2019-06-07T21:58:37.114Z,10.57
2019-06-07T22:03:42.618Z,10.77
2019-06-07T22:08:48.225Z,14.73
2019-06-07T22:13:53.697Z,12.53
2019-06-07T22:18:59.096Z,10.93
2019-06-07T22:24:06.713Z,11.80
2019-06-07T22:29:12.581Z,12.80
2019-06-07T22:34:19.183Z,11.50
2019-06-07T22:39:25.541Z,12.70
2019-06-07T22:44:31.025Z,12.30
2019-06-07T22:49:36.585Z,16.03
2019-06-07T22:54:43.843Z,11.20
2019-06-07T22:59:49.527Z,10.20
2019-06-07T23:04:55.695Z,11.03
2019-06-07T23:10:01.192Z,14.17
2019-06-07T23:15:07.193Z,13.03
2019-06-07T23:20:15.924Z,10.97
2019-06-07T23:25:24.317Z,13.53
2019-06-07T23:30:28.863Z,13.53
2019-06-07T23:35:35.418Z,15.77
2019-06-07T23:40:40.901Z,15.47
2019-06-07T23:45:46.287Z,17.70
2019-06-07T23:50:51.771Z,21.90
2019-06-07T23:55:57.297Z,20.10
