createdAt,value
2023-12-30T00:00:18.592Z,9.40
2023-12-30T00:01:13.298Z,6.68
2023-12-30T00:02:11.084Z,6.36
2023-12-30T00:03:11.145Z,10.88
2023-12-30T00:04:11.119Z,3.92
2023-12-30T00:05:11.099Z,9.80
2023-12-30T00:06:11.170Z,8.06
2023-12-30T00:07:11.096Z,7.04
2023-12-30T00:08:11.073Z,7.80
2023-12-30T00:09:11.114Z,3.12
2023-12-30T00:10:11.180Z,3.54
2023-12-30T00:11:11.073Z,3.24
2023-12-30T00:12:11.127Z,3.94
2023-12-30T00:13:11.115Z,2.46
2023-12-30T00:14:11.082Z,6.18
2023-12-30T00:15:11.090Z,5.90
2023-12-30T00:16:11.091Z,12.72
2023-12-30T00:17:11.089Z,6.12
2023-12-30T00:18:11.121Z,3.74
2023-12-30T00:19:11.210Z,7.10
2023-12-30T00:20:11.084Z,5.38
2023-12-30T00:21:11.086Z,5.12
2023-12-30T00:22:11.135Z,5.04
2023-12-30T00:23:11.090Z,3.48
2023-12-30T00:24:11.081Z,4.02
2023-12-30T00:25:11.095Z,5.60
2023-12-30T00:26:15.098Z,7.06
2023-12-30T00:27:11.078Z,5.92
2023-12-30T00:28:11.131Z,8.30
2023-12-30T00:29:11.080Z,7.98
2023-12-30T00:30:11.124Z,3.66
2023-12-30T00:31:15.083Z,9.82
2023-12-30T00:32:11.063Z,4.82
2023-12-30T00:33:11.191Z,3.08
2023-12-30T00:34:11.325Z,6.02
2023-12-30T00:35:11.060Z,4.34
2023-12-30T00:36:11.089Z,6.60
2023-12-30T00:37:11.146Z,4.80
2023-12-30T00:38:11.064Z,1.46
2023-12-30T00:39:11.066Z,5.72
2023-12-30T00:40:11.103Z,18.92
2023-12-30T00:41:12.303Z,6.22
2023-12-30T00:42:11.072Z,7.36
2023-12-30T00:43:11.099Z,5.88
2023-12-30T00:44:11.078Z,1.34
2023-12-30T00:45:11.088Z,6.28
2023-12-30T00:46:11.151Z,3.24
2023-12-30T00:47:11.070Z,3.38
2023-12-30T00:48:11.122Z,5.28
2023-12-30T00:49:11.348Z,2.08
2023-12-30T00:50:11.074Z,5.74
2023-12-30T00:51:11.078Z,3.84
2023-12-30T00:52:11.101Z,3.58
2023-12-30T00:53:11.075Z,4.52
2023-12-30T00:54:11.065Z,2.22
2023-12-30T00:55:11.078Z,3.74
2023-12-30T00:56:11.066Z,7.90
2023-12-30T00:57:11.078Z,9.16
2023-12-30T00:58:11.117Z,4.82
2023-12-30T00:59:11.068Z,6.60
2023-12-30T01:00:11.069Z,2.48
2023-12-30T01:01:11.157Z,3.16
2023-12-30T01:02:11.074Z,6.70
2023-12-30T01:03:11.103Z,3.24
2023-12-30T01:04:11.121Z,5.88
2023-12-30T01:05:11.179Z,3.12
2023-12-30T01:06:11.065Z,9.24
2023-12-30T01:07:11.140Z,8.30
2023-12-30T01:08:11.122Z,3.04
2023-12-30T01:09:11.078Z,6.62
2023-12-30T01:10:11.109Z,2.12
2023-12-30T01:11:11.068Z,5.94
2023-12-30T01:12:11.071Z,2.92
2023-12-30T01:13:13.074Z,6.64
2023-12-30T01:14:11.066Z,5.34
2023-12-30T01:15:11.070Z,4.66
2023-12-30T01:16:11.095Z,1.94
2023-12-30T01:17:11.068Z,5.58
2023-12-30T01:18:11.097Z,7.82
2023-12-30T01:19:11.224Z,4.80
2023-12-30T01:20:12.237Z,7.60
2023-12-30T01:21:11.063Z,8.94
2023-12-30T01:22:11.081Z,5.86
2023-12-30T01:23:11.070Z,4.50
2023-12-30T01:24:11.071Z,7.48
2023-12-30T01:25:11.200Z,4.68
2023-12-30T01:26:11.069Z,2.70
2023-12-30T01:27:11.124Z,5.04
2023-12-30T01:28:11.204Z,8.64
2023-12-30T01:29:11.104Z,2.76
2023-12-30T01:30:11.105Z,2.90
2023-12-30T01:31:11.136Z,2.24
2023-12-30T01:32:11.074Z,3.70
2023-12-30T01:33:11.117Z,4.72
2023-12-30T01:34:11.174Z,8.98
2023-12-30T01:35:11.094Z,5.50
2023-12-30T01:36:11.067Z,6.92
2023-12-30T01:37:11.097Z,2.88
2023-12-30T01:38:11.079Z,3.04
2023-12-30T01:39:11.074Z,3.94
2023-12-30T01:40:11.121Z,2.58
2023-12-30T01:41:11.076Z,3.76
2023-12-30T01:42:11.067Z,5.16
2023-12-30T01:43:19.164Z,10.02
2023-12-30T01:44:11.076Z,5.94
2023-12-30T01:45:11.077Z,6.52
2023-12-30T01:46:12.126Z,2.88
2023-12-30T01:47:11.070Z,3.84
2023-12-30T01:48:11.170Z,4.80
2023-12-30T01:49:11.136Z,6.06
2023-12-30T01:50:11.076Z,6.00
2023-12-30T01:51:24.229Z,6.96
2023-12-30T01:52:13.227Z,8.98
2023-12-30T01:53:11.120Z,5.54
2023-12-30T01:54:11.079Z,5.32
2023-12-30T01:55:11.082Z,7.34
2023-12-30T01:56:11.081Z,7.70
2023-12-30T01:57:11.078Z,8.30
2023-12-30T01:58:11.107Z,13.20
2023-12-30T01:59:11.078Z,3.40
2023-12-30T02:00:11.080Z,3.62
2023-12-30T02:01:11.171Z,3.76
2023-12-30T02:02:11.107Z,3.84
2023-12-30T02:03:11.105Z,3.80
2023-12-30T02:04:11.105Z,9.58
2023-12-30T02:05:12.402Z,15.82
2023-12-30T02:06:11.075Z,10.96
2023-12-30T02:07:11.104Z,8.94
2023-12-30T02:08:11.157Z,7.22
2023-12-30T02:09:11.080Z,3.48
2023-12-30T02:10:11.175Z,5.46
2023-12-30T02:11:11.107Z,6.60
2023-12-30T02:12:11.080Z,4.58
2023-12-30T02:13:11.123Z,9.46
2023-12-30T02:14:19.077Z,1.20
2023-12-30T02:15:15.105Z,4.60
2023-12-30T02:16:11.114Z,4.86
2023-12-30T02:17:11.076Z,11.04
2023-12-30T02:18:11.201Z,4.30
2023-12-30T02:19:11.149Z,7.58
2023-12-30T02:20:11.080Z,6.02
2023-12-30T02:21:11.097Z,4.88
2023-12-30T02:22:11.158Z,6.08
2023-12-30T02:23:11.079Z,6.32
2023-12-30T02:24:11.082Z,5.10
2023-12-30T02:25:11.121Z,6.20
2023-12-30T02:26:11.070Z,12.34
2023-12-30T02:27:11.084Z,7.44
2023-12-30T02:28:11.135Z,6.82
2023-12-30T02:29:11.099Z,2.24
2023-12-30T02:30:11.189Z,6.58
2023-12-30T02:31:11.145Z,4.32
2023-12-30T02:32:11.073Z,8.38
2023-12-30T02:33:11.191Z,2.70
2023-12-30T02:34:11.189Z,2.58
2023-12-30T02:35:11.101Z,5.46
2023-12-30T02:36:11.132Z,9.28
2023-12-30T02:37:11.092Z,9.36
2023-12-30T02:38:11.088Z,6.60
2023-12-30T02:39:11.097Z,2.64
2023-12-30T02:40:11.187Z,5.62
2023-12-30T02:41:11.079Z,5.54
2023-12-30T02:42:11.089Z,16.72
2023-12-30T02:43:11.091Z,6.84
2023-12-30T02:44:11.078Z,3.70
2023-12-30T02:45:11.083Z,1.84
2023-12-30T02:46:11.089Z,6.50
2023-12-30T02:47:11.080Z,7.72
2023-12-30T02:48:11.172Z,9.50
2023-12-30T02:49:11.125Z,2.26
2023-12-30T02:50:11.075Z,9.30
2023-12-30T02:51:14.081Z,3.26
2023-12-30T02:52:11.107Z,9.56
2023-12-30T02:53:11.089Z,3.22
2023-12-30T02:54:11.084Z,5.80
2023-12-30T02:55:11.251Z,7.62
2023-12-30T02:56:19.071Z,4.82
2023-12-30T02:57:11.076Z,6.88
2023-12-30T02:58:11.143Z,4.12
2023-12-30T02:59:11.081Z,6.76
2023-12-30T03:00:11.077Z,13.30
2023-12-30T03:01:11.114Z,5.56
2023-12-30T03:02:11.120Z,7.44
2023-12-30T03:03:11.090Z,15.34
2023-12-30T03:04:11.241Z,14.46
2023-12-30T03:05:11.215Z,12.08
2023-12-30T03:06:13.122Z,4.60
2023-12-30T03:07:11.113Z,7.48
2023-12-30T03:08:11.067Z,7.36
2023-12-30T03:09:11.070Z,6.74
2023-12-30T03:10:11.343Z,5.94
2023-12-30T03:11:11.337Z,5.86
2023-12-30T03:12:11.083Z,3.44
2023-12-30T03:13:11.152Z,7.78
2023-12-30T03:14:11.078Z,5.82
2023-12-30T03:15:11.120Z,7.22
2023-12-30T03:16:11.092Z,6.20
2023-12-30T03:17:11.089Z,3.44
2023-12-30T03:18:11.154Z,24.68
2023-12-30T03:19:11.293Z,6.18
2023-12-30T03:20:14.077Z,2.90
2023-12-30T03:21:13.083Z,3.68
2023-12-30T03:22:11.109Z,3.98
2023-12-30T03:23:11.070Z,5.60
2023-12-30T03:24:11.078Z,4.76
2023-12-30T03:25:11.167Z,4.30
2023-12-30T03:26:11.079Z,6.84
2023-12-30T03:27:11.125Z,4.38
2023-12-30T03:28:11.109Z,3.78
2023-12-30T03:29:11.087Z,5.56
2023-12-30T03:30:11.108Z,8.50
2023-12-30T03:31:16.097Z,5.50
2023-12-30T03:32:11.080Z,4.72
2023-12-30T03:33:11.146Z,4.26
2023-12-30T03:34:11.293Z,4.04
2023-12-30T03:35:11.068Z,6.54
2023-12-30T03:36:11.070Z,12.28
2023-12-30T03:37:11.095Z,3.72
2023-12-30T03:38:11.066Z,4.72
2023-12-30T03:39:11.063Z,11.90
2023-12-30T03:40:11.078Z,8.68
2023-12-30T03:41:11.080Z,5.36
2023-12-30T03:42:11.061Z,4.10
2023-12-30T03:43:11.111Z,6.10
2023-12-30T03:44:11.091Z,2.82
2023-12-30T03:45:11.063Z,7.56
2023-12-30T03:46:11.155Z,5.70
2023-12-30T03:47:11.066Z,5.36
2023-12-30T03:48:11.255Z,10.50
2023-12-30T03:49:11.184Z,4.18
2023-12-30T03:50:11.104Z,4.56
2023-12-30T03:51:11.074Z,3.84
2023-12-30T03:52:11.092Z,3.54
2023-12-30T03:53:11.064Z,8.86
2023-12-30T03:54:11.063Z,4.24
2023-12-30T03:55:11.076Z,9.44
2023-12-30T03:56:11.068Z,4.26
2023-12-30T03:57:11.066Z,4.32
2023-12-30T03:58:11.072Z,12.24
2023-12-30T03:59:11.061Z,9.24
2023-12-30T04:00:11.074Z,7.40
2023-12-30T04:01:11.152Z,3.80
2023-12-30T04:02:11.080Z,4.86
2023-12-30T04:03:11.120Z,8.20
2023-12-30T04:04:11.144Z,6.38
2023-12-30T04:05:11.080Z,8.00
2023-12-30T04:06:17.073Z,7.96
2023-12-30T04:07:11.095Z,4.80
2023-12-30T04:08:11.071Z,8.68
2023-12-30T04:09:11.067Z,7.76
2023-12-30T04:10:11.076Z,3.40
2023-12-30T04:11:11.098Z,5.36
2023-12-30T04:12:11.066Z,8.38
2023-12-30T04:13:11.363Z,4.50
2023-12-30T04:14:11.072Z,3.26
2023-12-30T04:15:11.067Z,7.04
2023-12-30T04:16:11.100Z,4.02
2023-12-30T04:17:11.069Z,5.06
2023-12-30T04:18:11.179Z,11.94
2023-12-30T04:19:11.172Z,7.36
2023-12-30T04:20:11.068Z,3.92
2023-12-30T04:21:11.075Z,6.64
2023-12-30T04:22:11.085Z,5.82
2023-12-30T04:23:11.072Z,8.78
2023-12-30T04:24:11.073Z,2.54
2023-12-30T04:25:11.119Z,10.22
2023-12-30T04:26:11.069Z,12.42
2023-12-30T04:27:11.098Z,14.26
2023-12-30T04:28:11.109Z,7.92
2023-12-30T04:29:11.062Z,8.78
2023-12-30T04:30:11.116Z,4.36
2023-12-30T04:31:11.153Z,3.70
2023-12-30T04:32:11.069Z,6.54
2023-12-30T04:33:11.145Z,2.78
2023-12-30T04:34:11.247Z,4.28
2023-12-30T04:35:11.071Z,8.24
2023-12-30T04:36:11.070Z,7.94
2023-12-30T04:37:11.139Z,8.34
2023-12-30T04:38:11.073Z,15.04
2023-12-30T04:39:11.074Z,8.62
2023-12-30T04:40:11.123Z,12.32
2023-12-30T04:41:11.065Z,5.72
2023-12-30T04:42:11.081Z,6.96
2023-12-30T04:43:11.095Z,3.64
2023-12-30T04:44:11.098Z,3.86
2023-12-30T04:45:11.077Z,2.26
2023-12-30T04:46:11.085Z,3.66
2023-12-30T04:47:11.071Z,11.30
2023-12-30T04:48:11.148Z,5.70
2023-12-30T04:49:11.145Z,7.34
2023-12-30T04:50:11.104Z,4.66
2023-12-30T04:51:11.101Z,8.10
2023-12-30T04:52:11.096Z,5.80
2023-12-30T04:53:11.066Z,1.92
2023-12-30T04:54:11.080Z,5.56
2023-12-30T04:55:11.081Z,13.82
2023-12-30T04:56:14.071Z,4.88
2023-12-30T04:57:11.092Z,7.20
2023-12-30T04:58:11.151Z,7.42
2023-12-30T04:59:11.076Z,10.00
2023-12-30T05:00:11.077Z,9.78
2023-12-30T05:01:11.189Z,6.40
2023-12-30T05:02:11.065Z,5.82
2023-12-30T05:03:11.122Z,7.54
2023-12-30T05:04:11.100Z,5.78
2023-12-30T05:05:11.115Z,5.94
2023-12-30T05:06:15.097Z,5.80
2023-12-30T05:07:11.120Z,8.18
2023-12-30T05:08:11.083Z,7.38
2023-12-30T05:09:11.104Z,12.98
2023-12-30T05:10:11.176Z,5.04
2023-12-30T05:11:11.066Z,8.50
2023-12-30T05:12:11.095Z,8.48
2023-12-30T05:13:11.149Z,8.40
2023-12-30T05:14:11.158Z,10.20
2023-12-30T05:15:11.072Z,6.08
2023-12-30T05:16:11.095Z,9.88
2023-12-30T05:17:11.066Z,9.34
2023-12-30T05:18:11.220Z,10.66
2023-12-30T05:19:11.222Z,9.62
2023-12-30T05:20:12.078Z,8.78
2023-12-30T05:21:15.073Z,7.58
2023-12-30T05:22:11.078Z,11.26
2023-12-30T05:23:11.094Z,5.88
2023-12-30T05:24:11.070Z,8.90
2023-12-30T05:25:11.114Z,10.40
2023-12-30T05:26:11.073Z,12.40
2023-12-30T05:27:11.074Z,12.42
2023-12-30T05:28:11.158Z,12.58
2023-12-30T05:29:11.068Z,8.18
2023-12-30T05:30:11.250Z,19.00
2023-12-30T05:31:11.370Z,8.04
2023-12-30T05:32:11.086Z,10.66
2023-12-30T05:33:11.143Z,10.50
2023-12-30T05:34:11.165Z,10.88
2023-12-30T05:35:11.121Z,17.40
2023-12-30T05:36:11.080Z,14.80
2023-12-30T05:37:11.228Z,12.82
2023-12-30T05:38:11.071Z,14.86
2023-12-30T05:39:11.077Z,17.92
2023-12-30T05:40:13.167Z,12.10
2023-12-30T05:41:11.088Z,17.52
2023-12-30T05:42:11.070Z,13.04
2023-12-30T05:43:11.134Z,15.82
2023-12-30T05:44:11.071Z,14.10
2023-12-30T05:45:11.070Z,16.50
2023-12-30T05:46:14.093Z,12.74
2023-12-30T05:47:11.080Z,14.38
2023-12-30T05:48:11.211Z,9.08
2023-12-30T05:49:11.132Z,11.04
2023-12-30T05:50:12.073Z,10.44
2023-12-30T05:51:11.073Z,11.02
2023-12-30T05:52:11.112Z,11.38
2023-12-30T05:53:11.079Z,14.18
2023-12-30T05:54:11.069Z,18.36
2023-12-30T05:55:11.101Z,12.20
2023-12-30T05:56:11.159Z,9.94
2023-12-30T05:57:11.081Z,24.32
2023-12-30T05:58:11.107Z,8.28
2023-12-30T05:59:11.075Z,11.84
2023-12-30T06:00:12.077Z,10.84
2023-12-30T06:01:11.189Z,6.40
2023-12-30T06:02:11.104Z,16.68
2023-12-30T06:03:11.154Z,15.94
2023-12-30T06:04:11.117Z,66.94
2023-12-30T06:05:11.077Z,16.56
2023-12-30T06:06:11.220Z,13.64
2023-12-30T06:07:11.131Z,10.84
2023-12-30T06:08:11.070Z,13.06
2023-12-30T06:09:11.078Z,15.92
2023-12-30T06:10:11.105Z,14.76
2023-12-30T06:11:11.069Z,20.90
2023-12-30T06:12:11.078Z,21.94
2023-12-30T06:13:11.167Z,13.30
2023-12-30T06:14:11.073Z,11.14
2023-12-30T06:15:11.112Z,12.34
2023-12-30T06:16:13.092Z,14.62
2023-12-30T06:17:11.072Z,17.74
2023-12-30T06:18:11.153Z,10.84
2023-12-30T06:19:12.914Z,10.30
2023-12-30T06:20:12.082Z,10.18
2023-12-30T06:21:11.086Z,22.26
2023-12-30T06:22:11.115Z,9.18
2023-12-30T06:23:11.068Z,14.44
2023-12-30T06:24:11.076Z,12.18
2023-12-30T06:25:11.192Z,21.68
2023-12-30T06:26:11.071Z,11.44
2023-12-30T06:27:11.070Z,12.00
2023-12-30T06:28:11.144Z,5.10
2023-12-30T06:29:12.100Z,17.92
2023-12-30T06:30:11.101Z,11.58
2023-12-30T06:31:11.130Z,7.36
2023-12-30T06:32:11.116Z,14.68
2023-12-30T06:33:11.151Z,19.42
2023-12-30T06:34:11.208Z,10.98
2023-12-30T06:35:11.068Z,9.96
2023-12-30T06:36:11.060Z,15.32
2023-12-30T06:37:11.098Z,14.58
2023-12-30T06:38:11.065Z,9.58
2023-12-30T06:39:11.061Z,18.70
2023-12-30T06:40:11.156Z,13.20
2023-12-30T06:41:11.060Z,8.30
2023-12-30T06:42:11.075Z,15.14
2023-12-30T06:43:11.121Z,19.02
2023-12-30T06:44:11.063Z,8.42
2023-12-30T06:45:11.067Z,8.44
2023-12-30T06:46:11.123Z,14.24
2023-12-30T06:47:11.086Z,10.80
2023-12-30T06:48:11.156Z,14.62
2023-12-30T06:49:11.309Z,9.30
2023-12-30T06:50:11.059Z,10.16
2023-12-30T06:51:13.067Z,15.24
2023-12-30T06:52:11.102Z,11.98
2023-12-30T06:53:11.063Z,14.48
2023-12-30T06:54:11.062Z,11.10
2023-12-30T06:55:18.774Z,16.54
2023-12-30T06:56:13.150Z,15.74
2023-12-30T06:57:11.058Z,12.12
2023-12-30T06:58:11.096Z,9.78
2023-12-30T06:59:12.895Z,7.58
2023-12-30T07:00:11.107Z,4.40
2023-12-30T07:01:11.119Z,13.90
2023-12-30T07:02:11.097Z,15.44
2023-12-30T07:03:11.085Z,14.66
2023-12-30T07:04:11.139Z,15.12
2023-12-30T07:05:11.178Z,14.98
2023-12-30T07:06:11.061Z,10.40
2023-12-30T07:07:11.084Z,17.38
2023-12-30T07:08:11.099Z,10.04
2023-12-30T07:09:11.094Z,10.92
2023-12-30T07:10:11.132Z,12.82
2023-12-30T07:11:11.100Z,8.80
2023-12-30T07:12:11.066Z,10.68
2023-12-30T07:13:11.097Z,9.66
2023-12-30T07:14:11.064Z,13.96
2023-12-30T07:15:11.159Z,11.70
2023-12-30T07:16:11.092Z,17.06
2023-12-30T07:17:11.068Z,13.66
2023-12-30T07:18:11.153Z,23.10
2023-12-30T07:19:11.427Z,15.12
2023-12-30T07:20:11.067Z,13.74
2023-12-30T07:21:11.074Z,13.18
2023-12-30T07:22:11.096Z,17.60
2023-12-30T07:23:11.065Z,15.72
2023-12-30T07:24:11.073Z,10.28
2023-12-30T07:25:11.125Z,21.62
2023-12-30T07:26:11.069Z,10.98
2023-12-30T07:27:11.070Z,12.50
2023-12-30T07:28:11.118Z,17.62
2023-12-30T07:29:11.066Z,5.62
2023-12-30T07:30:11.205Z,15.54
2023-12-30T07:31:11.169Z,9.86
2023-12-30T07:32:11.067Z,7.18
2023-12-30T07:33:11.170Z,6.64
2023-12-30T07:34:11.163Z,18.12
2023-12-30T07:35:11.064Z,8.70
2023-12-30T07:36:11.075Z,14.66
2023-12-30T07:37:11.097Z,4.66
2023-12-30T07:38:11.080Z,22.64
2023-12-30T07:39:11.097Z,9.38
2023-12-30T07:40:11.121Z,10.66
2023-12-30T07:41:11.073Z,10.34
2023-12-30T07:42:11.066Z,6.82
2023-12-30T07:43:11.128Z,10.64
2023-12-30T07:44:11.062Z,13.92
2023-12-30T07:45:11.069Z,9.66
2023-12-30T07:46:11.110Z,11.96
2023-12-30T07:47:11.068Z,11.40
2023-12-30T07:48:11.248Z,3.02
2023-12-30T07:49:11.136Z,3.90
2023-12-30T07:50:11.115Z,13.68
2023-12-30T07:51:11.068Z,17.24
2023-12-30T07:52:11.086Z,13.52
2023-12-30T07:53:11.071Z,13.72
2023-12-30T07:54:11.065Z,9.94
2023-12-30T07:55:11.112Z,10.72
2023-12-30T07:56:11.065Z,9.22
2023-12-30T07:57:11.072Z,11.16
2023-12-30T07:58:11.098Z,20.40
2023-12-30T07:59:11.086Z,15.48
2023-12-30T08:00:11.102Z,13.32
2023-12-30T08:01:11.165Z,16.84
2023-12-30T08:02:11.066Z,5.86
2023-12-30T08:03:11.102Z,12.30
2023-12-30T08:04:11.165Z,10.74
2023-12-30T08:05:11.153Z,7.78
2023-12-30T08:06:11.073Z,4.98
2023-12-30T08:07:11.094Z,12.18
2023-12-30T08:08:11.078Z,26.44
2023-12-30T08:09:11.069Z,17.74
2023-12-30T08:10:11.114Z,13.16
2023-12-30T08:11:11.082Z,10.14
2023-12-30T08:12:11.089Z,15.76
2023-12-30T08:13:11.100Z,16.64
2023-12-30T08:14:11.072Z,8.72
2023-12-30T08:15:11.130Z,12.00
2023-12-30T08:16:11.125Z,18.96
2023-12-30T08:17:11.109Z,16.08
2023-12-30T08:18:11.162Z,14.64
2023-12-30T08:19:11.075Z,10.12
2023-12-30T08:20:11.066Z,11.60
2023-12-30T08:21:11.070Z,19.84
2023-12-30T08:22:11.088Z,14.60
2023-12-30T08:23:11.082Z,13.74
2023-12-30T08:24:12.066Z,13.34
2023-12-30T08:25:11.093Z,17.88
2023-12-30T08:26:11.075Z,20.64
2023-12-30T08:27:11.066Z,23.02
2023-12-30T08:28:11.112Z,18.34
2023-12-30T08:29:13.079Z,12.52
2023-12-30T08:30:11.098Z,12.52
2023-12-30T08:31:11.164Z,15.06
2023-12-30T08:32:11.070Z,8.12
2023-12-30T08:33:12.172Z,12.22
2023-12-30T08:34:11.122Z,16.18
2023-12-30T08:35:12.073Z,12.74
2023-12-30T08:36:11.096Z,15.14
2023-12-30T08:37:14.118Z,18.28
2023-12-30T08:38:11.071Z,10.24
2023-12-30T08:39:11.080Z,19.86
2023-12-30T08:40:15.113Z,15.20
2023-12-30T08:41:16.130Z,26.14
2023-12-30T08:42:11.085Z,17.74
2023-12-30T08:43:11.101Z,24.84
2023-12-30T08:44:11.130Z,23.20
2023-12-30T08:45:11.099Z,20.70
2023-12-30T08:46:11.185Z,22.92
2023-12-30T08:47:11.211Z,18.72
2023-12-30T08:48:11.146Z,19.64
2023-12-30T08:49:11.409Z,15.82
2023-12-30T08:50:11.114Z,21.58
2023-12-30T08:51:12.076Z,13.50
2023-12-30T08:52:11.105Z,14.96
2023-12-30T08:53:11.075Z,15.92
2023-12-30T08:54:11.071Z,26.76
2023-12-30T08:55:14.149Z,22.10
2023-12-30T08:56:11.077Z,16.60
2023-12-30T08:57:11.074Z,13.06
2023-12-30T08:58:11.097Z,17.84
2023-12-30T08:59:11.089Z,16.18
2023-12-30T09:00:13.072Z,15.02
2023-12-30T09:01:11.160Z,13.46
2023-12-30T09:02:11.090Z,19.12
2023-12-30T09:03:11.084Z,30.58
2023-12-30T09:04:11.186Z,20.98
2023-12-30T09:05:11.084Z,25.36
2023-12-30T09:06:11.181Z,13.00
2023-12-30T09:07:11.114Z,19.58
2023-12-30T09:08:11.085Z,21.34
2023-12-30T09:09:11.076Z,18.78
2023-12-30T09:10:11.097Z,21.44
2023-12-30T09:11:19.093Z,12.98
2023-12-30T09:12:11.083Z,21.78
2023-12-30T09:13:11.103Z,22.98
2023-12-30T09:14:11.075Z,17.50
2023-12-30T09:15:11.087Z,18.98
2023-12-30T09:16:11.094Z,18.78
2023-12-30T09:17:11.089Z,30.68
2023-12-30T09:18:14.997Z,18.48
2023-12-30T09:19:11.211Z,14.22
2023-12-30T09:20:11.189Z,12.94
2023-12-30T09:21:11.076Z,23.16
2023-12-30T09:22:12.152Z,19.82
2023-12-30T09:23:11.085Z,23.36
2023-12-30T09:24:11.093Z,16.76
2023-12-30T09:25:11.165Z,22.38
2023-12-30T09:26:11.079Z,17.02
2023-12-30T09:27:11.089Z,21.26
2023-12-30T09:28:11.123Z,17.22
2023-12-30T09:29:11.080Z,15.36
2023-12-30T09:30:11.150Z,20.86
2023-12-30T09:31:11.153Z,25.40
2023-12-30T09:32:11.068Z,17.14
2023-12-30T09:33:12.439Z,29.52
2023-12-30T09:34:11.156Z,13.80
2023-12-30T09:35:11.209Z,18.72
2023-12-30T09:36:11.138Z,19.80
2023-12-30T09:37:11.099Z,17.36
2023-12-30T09:38:11.067Z,22.04
2023-12-30T09:39:11.066Z,23.44
2023-12-30T09:40:11.299Z,17.88
2023-12-30T09:41:11.073Z,17.88
2023-12-30T09:42:11.075Z,30.26
2023-12-30T09:43:11.083Z,16.64
2023-12-30T09:44:11.073Z,18.74
2023-12-30T09:45:11.068Z,21.86
2023-12-30T09:46:11.114Z,18.12
2023-12-30T09:47:12.076Z,18.02
2023-12-30T09:48:11.258Z,19.28
2023-12-30T09:49:11.111Z,22.22
2023-12-30T09:50:11.082Z,30.24
2023-12-30T09:51:11.070Z,29.64
2023-12-30T09:52:11.094Z,20.24
2023-12-30T09:53:11.066Z,18.56
2023-12-30T09:54:11.069Z,15.84
2023-12-30T09:55:11.094Z,26.52
2023-12-30T09:56:11.150Z,24.82
2023-12-30T09:57:11.066Z,26.72
2023-12-30T09:58:11.091Z,16.06
2023-12-30T09:59:11.089Z,40.08
2023-12-30T10:00:11.091Z,22.44
2023-12-30T10:01:11.166Z,30.56
2023-12-30T10:02:11.213Z,16.58
2023-12-30T10:03:11.095Z,16.06
2023-12-30T10:04:11.115Z,23.68
2023-12-30T10:05:11.083Z,18.40
2023-12-30T10:06:13.083Z,29.14
2023-12-30T10:07:11.138Z,27.86
2023-12-30T10:08:11.162Z,18.44
2023-12-30T10:09:11.075Z,21.12
2023-12-30T10:10:11.151Z,17.12
2023-12-30T10:11:11.065Z,24.68
2023-12-30T10:12:11.081Z,21.56
2023-12-30T10:13:13.242Z,25.12
2023-12-30T10:14:11.078Z,16.72
2023-12-30T10:15:11.083Z,22.48
2023-12-30T10:16:11.104Z,14.56
2023-12-30T10:17:11.067Z,19.06
2023-12-30T10:18:12.221Z,13.16
2023-12-30T10:19:13.128Z,19.44
2023-12-30T10:20:11.805Z,25.42
2023-12-30T10:21:11.075Z,19.12
2023-12-30T10:22:11.104Z,21.20
2023-12-30T10:23:13.068Z,15.00
2023-12-30T10:24:11.075Z,23.18
2023-12-30T10:25:12.116Z,16.48
2023-12-30T10:26:11.069Z,25.42
2023-12-30T10:27:11.084Z,17.48
2023-12-30T10:28:11.259Z,19.84
2023-12-30T10:29:11.067Z,14.50
2023-12-30T10:30:11.192Z,27.70
2023-12-30T10:31:11.181Z,16.00
2023-12-30T10:32:13.069Z,21.78
2023-12-30T10:33:14.521Z,13.86
2023-12-30T10:34:11.300Z,20.22
2023-12-30T10:35:11.124Z,8.92
2023-12-30T10:36:11.069Z,13.38
2023-12-30T10:37:11.121Z,13.48
2023-12-30T10:38:11.115Z,10.24
2023-12-30T10:39:11.070Z,5.06
2023-12-30T10:40:11.107Z,6.58
2023-12-30T10:41:11.076Z,13.60
2023-12-30T10:42:11.072Z,12.90
2023-12-30T10:43:11.230Z,2.64
2023-12-30T10:44:11.071Z,7.20
2023-12-30T10:45:11.069Z,4.42
2023-12-30T10:46:14.105Z,8.02
2023-12-30T10:47:12.141Z,8.02
2023-12-30T10:48:11.198Z,1.80
2023-12-30T10:49:15.212Z,1.96
2023-12-30T10:50:11.240Z,3.14
2023-12-30T10:51:12.074Z,4.22
2023-12-30T10:52:12.110Z,2.38
2023-12-30T10:53:21.088Z,6.40
2023-12-30T10:54:11.092Z,5.18
2023-12-30T10:55:11.151Z,1.94
2023-12-30T10:56:12.139Z,5.36
2023-12-30T10:57:13.115Z,1.04
2023-12-30T10:58:17.120Z,2.18
2023-12-30T10:59:12.079Z,1.14
2023-12-30T11:00:14.074Z,2.50
2023-12-30T11:01:11.189Z,2.12
2023-12-30T11:02:12.153Z,2.50
2023-12-30T11:03:11.115Z,1.22
2023-12-30T11:04:15.124Z,3.94
2023-12-30T11:05:17.217Z,2.94
2023-12-30T11:06:23.181Z,5.36
2023-12-30T11:07:11.093Z,5.14
2023-12-30T11:08:11.073Z,7.08
2023-12-30T11:09:11.072Z,4.58
2023-12-30T11:10:20.196Z,4.60
2023-12-30T11:11:11.070Z,2.98
2023-12-30T11:12:11.066Z,8.52
2023-12-30T11:13:11.113Z,9.22
2023-12-30T11:14:13.122Z,3.02
2023-12-30T11:15:19.070Z,9.76
2023-12-30T11:16:18.172Z,3.38
2023-12-30T11:17:11.074Z,7.22
2023-12-30T11:18:13.159Z,4.88
2023-12-30T11:19:11.133Z,5.36
2023-12-30T11:20:19.088Z,2.34
2023-12-30T11:21:11.922Z,5.56
2023-12-30T11:22:11.111Z,6.46
2023-12-30T11:23:11.075Z,6.20
2023-12-30T11:24:11.068Z,10.56
2023-12-30T11:25:11.115Z,4.02
2023-12-30T11:26:14.081Z,6.30
2023-12-30T11:27:11.081Z,5.96
2023-12-30T11:28:17.201Z,5.26
2023-12-30T11:29:18.090Z,7.92
2023-12-30T11:30:17.091Z,1.26
2023-12-30T11:31:11.100Z,8.74
2023-12-30T11:32:15.075Z,10.70
2023-12-30T11:33:11.232Z,9.60
2023-12-30T11:34:11.166Z,16.24
2023-12-30T11:35:11.071Z,8.34
2023-12-30T11:36:11.089Z,11.54
2023-12-30T11:37:11.111Z,3.00
2023-12-30T11:38:13.081Z,5.00
2023-12-30T11:39:12.073Z,3.52
2023-12-30T11:40:14.080Z,5.64
2023-12-30T11:41:11.075Z,10.18
2023-12-30T11:42:11.078Z,3.06
2023-12-30T11:43:11.118Z,12.10
2023-12-30T11:44:11.082Z,7.26
2023-12-30T11:45:11.077Z,5.64
2023-12-30T11:46:11.108Z,9.14
2023-12-30T11:47:11.078Z,8.46
2023-12-30T11:48:11.195Z,9.88
2023-12-30T11:49:11.346Z,6.08
2023-12-30T11:50:13.362Z,9.08
2023-12-30T11:51:11.084Z,9.36
2023-12-30T11:52:11.105Z,23.28
2023-12-30T11:53:11.079Z,4.86
2023-12-30T11:54:11.085Z,3.66
2023-12-30T11:55:11.128Z,8.82
2023-12-30T11:56:12.484Z,4.52
2023-12-30T11:57:11.091Z,12.90
2023-12-30T11:58:11.099Z,8.16
2023-12-30T11:59:11.079Z,8.96
2023-12-30T12:00:11.082Z,9.80
2023-12-30T12:01:11.121Z,8.74
2023-12-30T12:02:11.142Z,12.74
2023-12-30T12:03:13.606Z,5.26
2023-12-30T12:04:11.197Z,7.28
2023-12-30T12:05:11.126Z,18.06
2023-12-30T12:06:11.148Z,12.56
2023-12-30T12:07:11.131Z,8.68
2023-12-30T12:08:12.100Z,9.94
2023-12-30T12:09:11.080Z,15.02
2023-12-30T12:10:11.138Z,14.24
2023-12-30T12:11:11.132Z,7.38
2023-12-30T12:12:11.092Z,6.50
2023-12-30T12:13:18.153Z,9.38
2023-12-30T12:14:11.086Z,11.94
2023-12-30T12:15:11.090Z,7.30
2023-12-30T12:16:11.210Z,9.60
2023-12-30T12:17:11.085Z,9.90
2023-12-30T12:18:11.220Z,12.00
2023-12-30T12:19:11.249Z,12.76
2023-12-30T12:20:11.090Z,11.40
2023-12-30T12:21:15.141Z,10.54
2023-12-30T12:22:12.222Z,10.58
2023-12-30T12:23:11.086Z,9.36
2023-12-30T12:24:11.085Z,11.10
2023-12-30T12:25:11.192Z,16.08
2023-12-30T12:26:11.106Z,8.80
2023-12-30T12:27:11.084Z,12.22
2023-12-30T12:28:11.138Z,13.84
2023-12-30T12:29:11.093Z,15.06
2023-12-30T12:30:11.195Z,11.64
2023-12-30T12:31:13.164Z,9.40
2023-12-30T12:32:11.068Z,13.48
2023-12-30T12:33:13.122Z,16.10
2023-12-30T12:34:19.203Z,13.10
2023-12-30T12:35:11.212Z,16.80
2023-12-30T12:36:11.065Z,9.48
2023-12-30T12:37:11.085Z,12.04
2023-12-30T12:38:11.068Z,5.04
2023-12-30T12:39:11.752Z,16.04
2023-12-30T12:40:15.099Z,9.64
2023-12-30T12:41:11.081Z,10.86
2023-12-30T12:42:19.098Z,8.38
2023-12-30T12:43:13.167Z,15.82
2023-12-30T12:44:11.067Z,17.04
2023-12-30T12:45:11.073Z,14.34
2023-12-30T12:46:11.099Z,15.46
2023-12-30T12:47:11.075Z,10.80
2023-12-30T12:48:11.151Z,12.88
2023-12-30T12:49:11.281Z,13.44
2023-12-30T12:50:11.078Z,9.24
2023-12-30T12:51:11.068Z,11.68
2023-12-30T12:52:11.144Z,10.76
2023-12-30T12:53:11.084Z,13.46
2023-12-30T12:54:11.066Z,9.00
2023-12-30T12:55:11.127Z,12.54
2023-12-30T12:56:11.088Z,16.42
2023-12-30T12:57:11.078Z,8.58
2023-12-30T12:58:11.128Z,11.98
2023-12-30T12:59:11.072Z,11.66
2023-12-30T13:00:12.075Z,18.68
2023-12-30T13:01:11.168Z,11.74
2023-12-30T13:02:11.071Z,13.02
2023-12-30T13:03:11.171Z,11.76
2023-12-30T13:04:11.174Z,14.50
2023-12-30T13:05:11.288Z,9.54
2023-12-30T13:06:15.159Z,15.96