createdAt,value
2019-04-22T00:00:37.260Z,14.93
2019-04-22T00:01:40.136Z,15.90
2019-04-22T00:02:50.314Z,16.25
2019-04-22T00:03:56.568Z,15.58
2019-04-22T00:05:07.308Z,17.20
2019-04-22T00:06:25.541Z,15.53
2019-04-22T00:07:37.247Z,15.93
2019-04-22T00:08:44.568Z,16.37
2019-04-22T00:09:58.499Z,16.15
2019-04-22T00:11:06.380Z,15.65
2019-04-22T00:12:13.817Z,15.63
2019-04-22T00:13:22.208Z,16.35
2019-04-22T00:14:17.865Z,16.00
2019-04-22T00:15:29.168Z,15.48
2019-04-22T00:16:47.495Z,14.93
2019-04-22T00:17:55.138Z,14.58
2019-04-22T00:19:11.479Z,14.90
2019-04-22T00:21:13.015Z,14.93
2019-04-22T00:22:22.229Z,15.72
2019-04-22T00:23:31.344Z,15.28
2019-04-22T00:25:10.451Z,14.58
2019-04-22T00:25:56.080Z,15.15
2019-04-22T00:28:12.765Z,15.88
2019-04-22T00:29:39.477Z,14.95
2019-04-22T00:31:34.723Z,15.10
2019-04-22T00:32:58.945Z,16.02
2019-04-22T00:34:06.207Z,14.30
2019-04-22T00:35:13.328Z,14.23
2019-04-22T00:36:23.283Z,14.73
2019-04-22T00:37:35.734Z,15.05
2019-04-22T00:38:41.699Z,14.58
2019-04-22T00:39:46.670Z,14.78
2019-04-22T00:40:53.887Z,13.38
2019-04-22T00:42:02.013Z,15.13
2019-04-22T00:43:07.003Z,15.55
2019-04-22T00:44:19.077Z,15.18
2019-04-22T00:45:23.615Z,15.35
2019-04-22T00:46:25.266Z,15.88
2019-04-22T00:47:36.451Z,15.50
2019-04-22T00:48:51.192Z,15.18
2019-04-22T00:51:10.840Z,16.15
2019-04-22T00:53:19.685Z,15.40
2019-04-22T00:54:21.548Z,14.50
2019-04-22T00:55:28.862Z,15.60
2019-04-22T00:56:34.169Z,15.58
2019-04-22T00:57:42.120Z,14.87
2019-04-22T00:58:46.666Z,15.60
2019-04-22T01:00:00.336Z,14.93
2019-04-22T01:01:09.061Z,16.48
2019-04-22T01:02:13.125Z,16.40
2019-04-22T01:03:26.937Z,17.73
2019-04-22T01:04:35.106Z,15.80
2019-04-22T01:05:43.744Z,15.35
2019-04-22T01:06:38.641Z,15.98
2019-04-22T01:07:49.907Z,15.23
2019-04-22T01:09:02.604Z,17.17
2019-04-22T01:11:11.263Z,14.68
2019-04-22T01:12:15.595Z,15.20
2019-04-22T01:13:24.924Z,14.25
2019-04-22T01:14:28.076Z,15.90
2019-04-22T01:15:40.441Z,15.95
2019-04-22T01:16:48.487Z,15.95
2019-04-22T01:18:03.615Z,15.13
2019-04-22T01:19:00.556Z,15.15
2019-04-22T01:20:24.506Z,13.75
2019-04-22T01:22:20.611Z,14.53
2019-04-22T01:23:29.633Z,14.25
2019-04-22T01:24:32.358Z,14.75
2019-04-22T01:25:42.126Z,14.28
2019-04-22T01:26:43.589Z,13.98
2019-04-22T01:27:53.070Z,13.50
2019-04-22T01:29:02.500Z,14.90
2019-04-22T01:30:07.253Z,13.90
2019-04-22T01:31:04.796Z,12.88
2019-04-22T01:32:15.453Z,13.35
2019-04-22T01:33:21.553Z,14.53
2019-04-22T01:34:36.381Z,14.45
2019-04-22T01:35:38.636Z,14.25
2019-04-22T01:36:57.787Z,14.55
2019-04-22T01:37:59.781Z,13.75
2019-04-22T01:39:16.347Z,14.00
2019-04-22T01:40:25.382Z,13.78
2019-04-22T01:41:42.449Z,13.20
2019-04-22T01:42:57.583Z,13.15
2019-04-22T01:44:07.141Z,13.18
2019-04-22T01:45:10.654Z,12.45
2019-04-22T01:46:16.893Z,13.32
2019-04-22T01:47:29.972Z,13.90
2019-04-22T01:48:26.893Z,12.00
2019-04-22T01:49:34.432Z,12.73
2019-04-22T01:50:39.475Z,12.43
2019-04-22T01:52:59.016Z,12.15
2019-04-22T01:54:05.222Z,12.30
2019-04-22T01:55:22.294Z,11.68
2019-04-22T01:56:20.082Z,11.78
2019-04-22T01:57:22.878Z,11.78
2019-04-22T01:58:28.874Z,11.90
2019-04-22T01:59:31.312Z,10.58
2019-04-22T02:00:58.258Z,10.35
2019-04-22T02:02:07.896Z,11.85
2019-04-22T02:03:10.542Z,11.83
2019-04-22T02:04:30.229Z,11.33
2019-04-22T02:05:24.417Z,12.35
2019-04-22T02:06:39.157Z,11.20
2019-04-22T02:07:42.118Z,10.95
2019-04-22T02:08:53.320Z,10.88
2019-04-22T02:10:00.417Z,11.22
2019-04-22T02:11:03.982Z,11.15
2019-04-22T02:12:14.661Z,9.88
2019-04-22T02:13:15.667Z,11.03
2019-04-22T02:14:28.796Z,9.90
2019-04-22T02:15:23.376Z,9.83
2019-04-22T02:16:36.169Z,9.33
2019-04-22T02:18:58.020Z,10.08
2019-04-22T02:19:57.560Z,10.45
2019-04-22T02:21:05.456Z,9.23
2019-04-22T02:22:11.521Z,9.88
2019-04-22T02:24:35.274Z,9.50
2019-04-22T02:25:43.647Z,9.38
2019-04-22T02:26:40.659Z,8.90
2019-04-22T02:27:55.505Z,9.03
2019-04-22T02:28:58.103Z,8.83
2019-04-22T02:29:57.860Z,9.13
2019-04-22T02:31:25.871Z,8.30
2019-04-22T02:32:27.781Z,9.45
2019-04-22T02:35:58.223Z,9.23
2019-04-22T02:36:43.091Z,8.48
2019-04-22T02:37:54.481Z,8.50
2019-04-22T02:39:05.617Z,8.60
2019-04-22T02:40:13.997Z,8.23
2019-04-22T02:42:45.631Z,8.43
2019-04-22T02:44:42.105Z,8.75
2019-04-22T02:46:23.256Z,8.13
2019-04-22T02:47:38.863Z,8.23
2019-04-22T02:48:18.874Z,8.83
2019-04-22T02:49:18.872Z,9.15
2019-04-22T02:54:56.131Z,8.95
2019-04-22T02:56:13.368Z,8.30
2019-04-22T02:57:19.408Z,9.08
2019-04-22T02:58:27.635Z,7.83
2019-04-22T02:59:27.943Z,8.50
2019-04-22T03:00:38.958Z,8.33
2019-04-22T03:01:36.160Z,7.90
2019-04-22T03:02:50.718Z,8.63
2019-04-22T03:04:03.381Z,9.00
2019-04-22T03:06:15.421Z,9.23
2019-04-22T03:07:09.054Z,8.63
2019-04-22T03:08:23.977Z,9.98
2019-04-22T03:10:47.372Z,9.48
2019-04-22T03:11:50.434Z,9.03
2019-04-22T03:12:41.216Z,9.38
2019-04-22T03:13:55.712Z,9.05
2019-04-22T03:14:56.315Z,8.28
2019-04-22T03:17:15.953Z,9.13
2019-04-22T03:18:29.074Z,8.73
2019-04-22T03:20:39.476Z,8.95
2019-04-22T03:21:40.563Z,8.48
2019-04-22T03:22:49.297Z,8.75
2019-04-22T03:25:39.861Z,8.83
2019-04-22T03:27:07.817Z,8.58
2019-04-22T03:28:18.870Z,8.55
2019-04-22T03:29:30.666Z,8.68
2019-04-22T03:30:59.299Z,9.00
2019-04-22T03:32:18.063Z,8.33
2019-04-22T03:33:19.382Z,8.10
2019-04-22T03:35:31.605Z,8.13
2019-04-22T03:36:42.186Z,8.68
2019-04-22T03:38:43.894Z,8.55
2019-04-22T03:39:45.488Z,8.35
2019-04-22T03:43:09.179Z,8.85
2019-04-22T03:45:20.266Z,7.55
2019-04-22T03:46:14.799Z,8.10
2019-04-22T03:47:29.974Z,9.03
2019-04-22T03:48:38.185Z,8.63
2019-04-22T03:51:12.076Z,7.62
2019-04-22T03:52:07.382Z,7.78
2019-04-22T03:53:09.806Z,8.88
2019-04-22T03:54:29.798Z,8.23
2019-04-22T03:56:36.557Z,8.05
2019-04-22T03:58:32.397Z,8.38
2019-04-22T03:59:45.967Z,8.25
2019-04-22T04:02:13.687Z,7.67
2019-04-22T04:03:04.975Z,8.20
2019-04-22T04:04:19.213Z,7.87
2019-04-22T04:05:22.184Z,7.62
2019-04-22T04:06:36.633Z,7.75
2019-04-22T04:07:40.662Z,7.60
2019-04-22T04:09:49.994Z,7.42
2019-04-22T04:10:53.228Z,8.03
2019-04-22T04:12:12.286Z,7.33
2019-04-22T04:13:12.203Z,7.10
2019-04-22T04:15:30.097Z,7.30
2019-04-22T04:17:48.942Z,7.30
2019-04-22T04:18:56.149Z,7.72
2019-04-22T04:20:05.872Z,7.47
2019-04-22T04:21:12.513Z,7.28
2019-04-22T04:22:19.573Z,7.20
2019-04-22T04:23:16.774Z,6.72
2019-04-22T04:24:42.283Z,7.05
2019-04-22T04:26:45.771Z,7.28
2019-04-22T04:27:54.114Z,6.72
2019-04-22T04:30:12.817Z,7.75
2019-04-22T04:31:00.604Z,7.35
2019-04-22T04:32:24.268Z,7.40
2019-04-22T04:33:18.452Z,7.65
2019-04-22T04:34:30.839Z,7.92
2019-04-22T04:35:50.586Z,7.45
2019-04-22T04:36:34.728Z,7.53
2019-04-22T04:37:52.442Z,7.62
2019-04-22T04:38:51.807Z,7.83
2019-04-22T04:40:05.721Z,8.30
2019-04-22T04:41:06.367Z,7.65
2019-04-22T04:42:23.084Z,7.83
2019-04-22T04:43:35.591Z,7.45
2019-04-22T04:46:58.471Z,7.37
2019-04-22T04:48:03.874Z,7.80
2019-04-22T04:49:19.411Z,6.97
2019-04-22T04:50:18.491Z,7.60
2019-04-22T04:54:05.836Z,7.40
2019-04-22T04:55:03.998Z,8.20
2019-04-22T04:55:53.282Z,8.03
2019-04-22T04:59:33.242Z,7.37
2019-04-22T05:01:44.957Z,8.48
2019-04-22T05:03:04.874Z,8.20
2019-04-22T05:03:57.808Z,7.83
2019-04-22T05:05:08.270Z,8.10
2019-04-22T05:06:07.479Z,8.05
2019-04-22T05:07:19.808Z,8.25
2019-04-22T05:08:32.989Z,8.28
2019-04-22T05:09:26.226Z,8.45
2019-04-22T05:10:44.798Z,7.87
2019-04-22T05:12:01.910Z,8.53
2019-04-22T05:15:03.978Z,7.92
2019-04-22T05:16:25.466Z,8.35
2019-04-22T05:17:18.251Z,8.50
2019-04-22T05:18:20.801Z,8.25
2019-04-22T05:19:25.636Z,8.33
2019-04-22T05:22:07.628Z,7.97
2019-04-22T05:23:30.009Z,8.30
2019-04-22T05:25:48.636Z,8.35
2019-04-22T05:26:27.726Z,7.87
2019-04-22T05:27:05.588Z,8.30
2019-04-22T05:28:11.713Z,8.35
2019-04-22T05:29:41.941Z,8.70
2019-04-22T05:31:43.573Z,8.65
2019-04-22T05:32:47.359Z,8.38
2019-04-22T05:34:05.497Z,8.58
2019-04-22T05:35:09.916Z,8.28
2019-04-22T05:37:29.994Z,8.98
2019-04-22T05:38:40.883Z,9.10
2019-04-22T05:39:44.666Z,8.93
2019-04-22T05:40:49.877Z,8.60
2019-04-22T05:43:07.986Z,9.33
2019-04-22T05:44:14.464Z,7.30
2019-04-22T05:45:25.202Z,12.93
2019-04-22T05:46:34.585Z,8.90
2019-04-22T05:47:46.280Z,9.00
2019-04-22T05:48:55.401Z,9.70
2019-04-22T05:49:54.664Z,9.03
2019-04-22T05:51:10.268Z,8.53
2019-04-22T05:52:21.222Z,8.93
2019-04-22T05:53:34.202Z,8.43
2019-04-22T05:56:16.313Z,8.65
2019-04-22T05:57:18.071Z,8.45
2019-04-22T05:58:25.843Z,8.65
2019-04-22T06:01:11.811Z,9.08
2019-04-22T06:04:11.491Z,7.33
2019-04-22T06:05:19.646Z,7.50
2019-04-22T06:06:33.388Z,7.85
2019-04-22T06:07:37.370Z,8.18
2019-04-22T06:08:45.605Z,7.83
2019-04-22T06:10:02.348Z,8.98
2019-04-22T06:11:09.899Z,7.92
2019-04-22T06:12:17.097Z,7.95
2019-04-22T06:13:27.662Z,9.15
2019-04-22T06:14:37.060Z,8.85
2019-04-22T06:15:44.165Z,8.08
2019-04-22T06:17:08.198Z,8.03
2019-04-22T06:19:31.342Z,7.22
2019-04-22T06:22:25.290Z,8.75
2019-04-22T06:22:46.300Z,7.90
2019-04-22T06:23:18.660Z,7.22
2019-04-22T06:24:42.372Z,8.73
2019-04-22T06:25:59.070Z,8.78
2019-04-22T06:28:18.082Z,8.25
2019-04-22T06:29:19.629Z,8.25
2019-04-22T06:30:43.096Z,8.13
2019-04-22T06:32:51.861Z,9.15
2019-04-22T06:34:02.293Z,8.65
2019-04-22T06:35:19.836Z,8.43
2019-04-22T06:36:15.594Z,8.93
2019-04-22T06:37:43.433Z,8.10
2019-04-22T06:38:59.144Z,8.10
2019-04-22T06:42:42.992Z,9.13
2019-04-22T06:43:56.331Z,7.58
2019-04-22T06:45:02.784Z,8.10
2019-04-22T06:46:06.810Z,9.20
2019-04-22T06:47:25.237Z,8.85
2019-04-22T06:48:26.472Z,8.53
2019-04-22T06:49:35.393Z,8.38
2019-04-22T06:50:41.758Z,8.15
2019-04-22T06:53:23.897Z,8.33
2019-04-22T06:54:32.660Z,9.20
2019-04-22T06:55:45.578Z,12.30
2019-04-22T06:56:54.714Z,9.50
2019-04-22T06:58:10.357Z,7.80
2019-04-22T07:00:53.132Z,8.68
2019-04-22T07:02:11.625Z,8.68
2019-04-22T07:04:19.715Z,8.55
2019-04-22T07:05:37.676Z,7.50
2019-04-22T07:06:52.777Z,7.55
2019-04-22T07:07:53.476Z,7.35
2019-04-22T07:09:20.968Z,8.03
2019-04-22T07:10:18.275Z,8.50
2019-04-22T07:11:06.265Z,7.97
2019-04-22T07:12:24.805Z,7.67
2019-04-22T07:14:18.090Z,7.55
2019-04-22T07:15:42.382Z,7.95
2019-04-22T07:16:39.449Z,8.10
2019-04-22T07:17:49.198Z,7.40
2019-04-22T07:18:49.806Z,7.70
2019-04-22T07:19:57.850Z,7.75
2019-04-22T07:21:00.999Z,7.08
2019-04-22T07:24:59.254Z,6.50
2019-04-22T07:26:06.038Z,6.65
2019-04-22T07:29:25.291Z,7.55
2019-04-22T07:30:35.008Z,7.75
2019-04-22T07:31:44.427Z,8.03
2019-04-22T07:33:58.029Z,7.72
2019-04-22T07:35:08.570Z,7.25
2019-04-22T07:36:30.732Z,7.40
2019-04-22T07:37:29.694Z,7.85
2019-04-22T07:38:26.403Z,7.42
2019-04-22T07:39:30.868Z,6.87
2019-04-22T07:40:38.988Z,6.10
2019-04-22T07:41:45.992Z,7.42
2019-04-22T07:42:48.165Z,7.20
2019-04-22T07:44:13.386Z,7.33
2019-04-22T07:45:04.962Z,6.80
2019-04-22T07:46:13.703Z,6.87
2019-04-22T07:48:35.745Z,7.42
2019-04-22T07:50:54.496Z,6.80
2019-04-22T07:52:03.675Z,6.58
2019-04-22T07:53:21.853Z,7.78
2019-04-22T07:54:42.819Z,6.95
2019-04-22T07:55:48.984Z,7.33
2019-04-22T07:57:07.202Z,7.33
2019-04-22T07:58:02.053Z,7.10
2019-04-22T07:59:09.518Z,7.45
2019-04-22T08:02:32.049Z,7.00
2019-04-22T08:03:47.714Z,6.92
2019-04-22T08:04:54.212Z,7.80
2019-04-22T08:05:58.732Z,6.62
2019-04-22T08:08:13.190Z,7.08
2019-04-22T08:09:20.292Z,7.45
2019-04-22T08:10:39.069Z,6.72
2019-04-22T08:12:45.672Z,6.85
2019-04-22T08:14:29.755Z,6.40
2019-04-22T08:15:01.934Z,6.97
2019-04-22T08:16:10.364Z,7.53
2019-04-22T08:17:43.085Z,6.65
2019-04-22T08:18:28.948Z,6.97
2019-04-22T08:20:50.384Z,6.80
2019-04-22T08:21:59.965Z,6.90
2019-04-22T08:23:04.881Z,6.62
2019-04-22T08:24:06.308Z,7.25
2019-04-22T08:25:10.060Z,7.00
2019-04-22T08:26:19.322Z,6.87
2019-04-22T08:27:30.411Z,6.45
2019-04-22T08:29:58.690Z,6.70
2019-04-22T08:31:10.564Z,6.30
2019-04-22T08:32:05.044Z,6.78
2019-04-22T08:33:22.152Z,7.12
2019-04-22T08:37:22.756Z,6.67
2019-04-22T08:38:10.399Z,9.08
2019-04-22T08:39:16.784Z,7.78
2019-04-22T08:40:10.266Z,7.75
2019-04-22T08:43:36.427Z,6.28
2019-04-22T08:43:51.433Z,6.37
2019-04-22T08:45:50.029Z,8.95
2019-04-22T08:47:04.756Z,6.95
2019-04-22T08:48:12.973Z,6.60
2019-04-22T08:49:10.138Z,6.45
2019-04-22T08:50:39.427Z,6.95
2019-04-22T08:51:40.361Z,7.08
2019-04-22T08:52:41.806Z,7.42
2019-04-22T08:55:08.131Z,6.72
2019-04-22T08:56:23.451Z,6.80
2019-04-22T08:57:23.780Z,6.70
2019-04-22T08:58:29.353Z,6.45
2019-04-22T08:59:38.105Z,6.65
2019-04-22T09:01:05.087Z,6.67
2019-04-22T09:01:57.430Z,6.80
2019-04-22T09:03:04.647Z,7.20
2019-04-22T09:04:10.098Z,7.00
2019-04-22T09:05:39.177Z,6.37
2019-04-22T09:06:39.974Z,6.80
2019-04-22T09:07:36.845Z,6.95
2019-04-22T09:08:55.220Z,6.53
2019-04-22T09:10:05.235Z,6.83
2019-04-22T09:11:16.455Z,6.37
2019-04-22T09:12:24.631Z,6.60
2019-04-22T09:13:30.032Z,5.95
2019-04-22T09:15:48.773Z,5.97
2019-04-22T09:17:08.406Z,6.25
2019-04-22T09:18:06.776Z,5.95
2019-04-22T09:19:06.583Z,6.10
2019-04-22T09:20:26.564Z,6.50
2019-04-22T09:21:35.633Z,5.47
2019-04-22T09:22:33.543Z,5.55
2019-04-22T09:23:58.314Z,5.40
2019-04-22T09:25:03.882Z,5.83
2019-04-22T09:25:53.319Z,6.25
2019-04-22T09:27:23.349Z,5.75
2019-04-22T09:28:24.392Z,6.37
2019-04-22T09:30:46.764Z,5.78
2019-04-22T09:32:01.680Z,5.90
2019-04-22T09:34:15.749Z,5.77
2019-04-22T09:34:33.840Z,5.45
2019-04-22T09:35:48.277Z,5.65
2019-04-22T09:36:58.924Z,6.03
2019-04-22T09:38:18.948Z,5.58
2019-04-22T09:39:19.375Z,5.70
2019-04-22T09:40:41.872Z,5.95
2019-04-22T09:41:28.452Z,5.67
2019-04-22T09:42:39.565Z,6.22
2019-04-22T09:43:47.153Z,6.17
2019-04-22T09:44:47.513Z,5.58
2019-04-22T09:45:58.131Z,5.85
2019-04-22T09:47:06.223Z,5.53
2019-04-22T09:48:33.565Z,5.50
2019-04-22T09:50:43.289Z,5.47
2019-04-22T09:51:54.139Z,5.40
2019-04-22T09:53:02.399Z,6.20
2019-04-22T09:54:08.990Z,5.50
2019-04-22T09:55:12.460Z,5.92
2019-04-22T09:56:24.089Z,6.37
2019-04-22T09:57:27.520Z,6.75
2019-04-22T09:58:33.579Z,6.83
2019-04-22T09:59:48.461Z,6.30
2019-04-22T10:01:03.033Z,6.40
2019-04-22T10:03:00.795Z,6.03
2019-04-22T10:04:09.994Z,5.67
2019-04-22T10:05:29.389Z,7.15
2019-04-22T10:07:01.278Z,6.78
2019-04-22T10:07:39.526Z,6.75
2019-04-22T10:11:04.939Z,6.72
2019-04-22T10:12:09.896Z,7.20
2019-04-22T10:14:28.030Z,7.60
2019-04-22T10:15:36.252Z,7.15
2019-04-22T10:16:43.773Z,6.65
2019-04-22T10:17:54.540Z,7.22
2019-04-22T10:19:04.708Z,7.75
2019-04-22T10:20:20.297Z,6.37
2019-04-22T10:21:40.570Z,7.08
2019-04-22T10:22:39.378Z,7.83
2019-04-22T10:23:44.300Z,16.20
2019-04-22T10:24:54.976Z,18.25
2019-04-22T10:25:57.314Z,9.45
2019-04-22T10:28:24.829Z,7.12
2019-04-22T10:29:41.601Z,7.22
2019-04-22T10:30:39.077Z,8.00
2019-04-22T10:31:57.539Z,8.00
2019-04-22T10:33:00.799Z,7.37
2019-04-22T10:34:02.652Z,8.15
2019-04-22T10:35:12.194Z,8.18
2019-04-22T10:36:13.125Z,8.10
2019-04-22T10:37:23.423Z,7.97
2019-04-22T10:38:37.868Z,8.18
2019-04-22T10:39:53.329Z,7.47
2019-04-22T10:40:52.556Z,8.15
2019-04-22T10:41:58.839Z,8.03
2019-04-22T10:43:05.249Z,7.30
2019-04-22T10:44:11.291Z,7.42
2019-04-22T10:45:18.683Z,7.80
2019-04-22T10:46:24.460Z,7.78
2019-04-22T10:47:29.798Z,7.80
2019-04-22T10:48:36.600Z,7.53
2019-04-22T10:49:42.444Z,7.62
2019-04-22T10:50:52.624Z,8.08
2019-04-22T10:51:58.436Z,7.17
2019-04-22T10:53:13.221Z,7.25
2019-04-22T10:54:29.318Z,7.28
2019-04-22T10:55:25.815Z,6.72
2019-04-22T10:56:32.758Z,8.25
2019-04-22T10:57:38.980Z,7.75
2019-04-22T10:58:46.552Z,7.50
2019-04-22T10:59:52.277Z,7.05
2019-04-22T11:01:05.216Z,7.22
2019-04-22T11:02:07.435Z,7.75
2019-04-22T11:03:26.518Z,6.60
2019-04-22T11:04:34.460Z,6.58
2019-04-22T11:05:41.959Z,7.50
2019-04-22T11:07:03.831Z,6.70
2019-04-22T11:08:08.158Z,6.33
2019-04-22T11:09:14.235Z,5.83
2019-04-22T11:10:35.291Z,5.67
2019-04-22T11:11:38.452Z,5.97
2019-04-22T11:12:38.005Z,5.85
2019-04-22T11:13:42.134Z,5.37
2019-04-22T11:14:47.562Z,6.47
2019-04-22T11:15:55.605Z,5.47
2019-04-22T11:17:05.253Z,5.00
2019-04-22T11:18:19.741Z,5.72
2019-04-22T11:19:19.477Z,5.17
2019-04-22T11:20:26.055Z,5.10
2019-04-22T11:21:38.284Z,4.87
2019-04-22T11:22:48.903Z,5.30
2019-04-22T11:23:50.509Z,5.62
2019-04-22T11:24:58.986Z,5.97
2019-04-22T11:26:10.065Z,5.60
2019-04-22T11:27:10.941Z,6.28
2019-04-22T11:28:17.956Z,6.10
2019-04-22T11:29:25.463Z,5.62
2019-04-22T11:30:40.710Z,5.40
2019-04-22T11:31:42.312Z,5.45
2019-04-22T11:32:50.751Z,5.05
2019-04-22T11:33:58.520Z,5.05
2019-04-22T11:35:03.728Z,4.83
2019-04-22T11:36:13.542Z,5.10
2019-04-22T11:37:38.631Z,5.10
2019-04-22T11:38:51.154Z,4.83
2019-04-22T11:40:06.880Z,4.65
2019-04-22T11:41:09.155Z,4.58
2019-04-22T11:42:18.245Z,5.15
2019-04-22T11:43:24.001Z,5.20
2019-04-22T11:44:35.302Z,5.00
2019-04-22T11:45:45.414Z,4.87
2019-04-22T11:46:59.132Z,4.72
2019-04-22T11:48:01.401Z,4.75
2019-04-22T11:49:05.976Z,5.10
2019-04-22T11:50:13.497Z,5.05
2019-04-22T11:51:25.495Z,5.00
2019-04-22T11:52:26.985Z,4.47
2019-04-22T11:53:38.657Z,5.30
2019-04-22T11:57:17.018Z,4.30
2019-04-22T11:58:37.236Z,6.50
2019-04-22T12:00:20.966Z,4.65
2019-04-22T12:01:26.677Z,4.80
2019-04-22T12:02:33.144Z,23.70
2019-04-22T12:03:39.902Z,9.80
2019-04-22T12:05:03.689Z,6.12
2019-04-22T12:06:17.967Z,4.55
2019-04-22T12:07:34.801Z,4.30
2019-04-22T12:08:41.549Z,4.10
2019-04-22T12:09:53.419Z,4.05
2019-04-22T12:11:00.317Z,4.60
2019-04-22T12:12:05.696Z,4.78
2019-04-22T12:13:12.383Z,4.40
2019-04-22T12:14:18.269Z,4.15
2019-04-22T12:15:22.784Z,4.17
2019-04-22T12:16:31.601Z,4.60
2019-04-22T12:17:36.297Z,4.33
2019-04-22T12:18:41.098Z,4.40
2019-04-22T12:19:46.390Z,4.87
2019-04-22T12:20:50.949Z,4.20
2019-04-22T12:21:55.244Z,4.87
2019-04-22T12:23:09.441Z,5.47
2019-04-22T12:24:09.115Z,4.70
2019-04-22T12:25:31.986Z,4.35
2019-04-22T12:26:24.978Z,4.37
2019-04-22T12:27:30.006Z,4.50
2019-04-22T12:28:37.143Z,4.53
2019-04-22T12:29:44.856Z,4.62
2019-04-22T12:30:51.150Z,4.20
2019-04-22T12:31:55.650Z,4.35
2019-04-22T12:33:02.308Z,3.98
2019-04-22T12:34:07.894Z,4.58
2019-04-22T12:35:13.531Z,4.37
2019-04-22T12:36:18.340Z,4.40
2019-04-22T12:37:31.940Z,4.40
2019-04-22T12:38:33.447Z,4.28
2019-04-22T12:39:39.146Z,4.25
2019-04-22T12:40:51.296Z,4.67
2019-04-22T12:41:50.779Z,4.03
2019-04-22T12:42:59.784Z,4.30
2019-04-22T12:44:03.314Z,3.98
2019-04-22T12:45:09.958Z,4.35
2019-04-22T12:46:14.531Z,4.37
2019-04-22T12:47:20.150Z,4.92
2019-04-22T12:48:25.455Z,5.20
2019-04-22T12:49:32.221Z,5.37
2019-04-22T12:50:41.805Z,5.20
2019-04-22T12:51:45.391Z,4.83
2019-04-22T12:52:57.693Z,5.17
2019-04-22T12:53:59.387Z,4.92
2019-04-22T12:55:06.064Z,5.00
2019-04-22T12:56:12.699Z,5.08
2019-04-22T12:57:20.689Z,5.50
2019-04-22T12:58:25.471Z,5.40
2019-04-22T12:59:29.977Z,5.37
2019-04-22T13:00:38.423Z,5.47
2019-04-22T13:01:42.828Z,5.62
2019-04-22T13:02:47.323Z,4.72
2019-04-22T13:04:00.248Z,5.17
2019-04-22T13:05:03.979Z,5.85
2019-04-22T13:06:09.788Z,6.17
2019-04-22T13:07:15.659Z,6.00
2019-04-22T13:08:20.103Z,6.03
2019-04-22T13:09:25.228Z,6.35
2019-04-22T13:10:40.618Z,5.83
2019-04-22T13:11:40.377Z,5.37
2019-04-22T13:12:48.949Z,6.00
2019-04-22T13:13:54.663Z,5.87
2019-04-22T13:15:01.090Z,6.05
2019-04-22T13:16:08.886Z,5.72
2019-04-22T13:17:15.371Z,6.53
2019-04-22T13:18:31.058Z,7.10
2019-04-22T13:19:30.250Z,6.53
2019-04-22T13:20:36.954Z,6.80
2019-04-22T13:21:42.624Z,6.50
2019-04-22T13:22:48.903Z,6.30
2019-04-22T13:23:53.342Z,6.42
2019-04-22T13:24:57.933Z,7.08
2019-04-22T13:26:05.148Z,6.45
2019-04-22T13:27:11.224Z,6.15
2019-04-22T13:28:15.503Z,6.65
2019-04-22T13:29:21.203Z,7.05
2019-04-22T13:30:26.613Z,6.65
2019-04-22T13:31:31.238Z,6.95
2019-04-22T13:32:42.819Z,7.90
2019-04-22T13:33:46.513Z,8.30
2019-04-22T13:34:55.425Z,7.70
2019-04-22T13:36:03.731Z,7.70
2019-04-22T13:37:23.251Z,8.53
2019-04-22T13:38:29.036Z,7.67
2019-04-22T13:39:34.824Z,7.97
2019-04-22T13:40:55.860Z,8.58
2019-04-22T13:41:50.270Z,8.40
2019-04-22T13:42:53.419Z,8.35
2019-04-22T13:43:58.063Z,8.13
2019-04-22T13:45:04.043Z,8.30
2019-04-22T13:46:12.337Z,8.35
2019-04-22T13:47:32.287Z,8.55
2019-04-22T13:48:38.830Z,9.10
2019-04-22T13:50:01.130Z,8.75
2019-04-22T13:52:15.395Z,9.08
2019-04-22T13:53:30.413Z,9.35
2019-04-22T13:55:27.276Z,8.85
2019-04-22T13:56:24.867Z,8.85
2019-04-22T13:57:25.174Z,8.50
2019-04-22T13:58:31.547Z,8.08
2019-04-22T13:59:33.475Z,8.93
2019-04-22T14:00:40.560Z,9.08
2019-04-22T14:02:02.357Z,8.78
2019-04-22T14:03:24.647Z,8.83
2019-04-22T14:04:30.638Z,8.75
2019-04-22T14:05:38.053Z,9.23
2019-04-22T14:06:54.510Z,10.05
2019-04-22T14:07:53.151Z,9.25
2019-04-22T14:09:01.140Z,10.03
2019-04-22T14:10:09.125Z,9.65
2019-04-22T14:11:26.148Z,10.63
2019-04-22T14:12:21.760Z,9.88
2019-04-22T14:13:27.925Z,10.00
2019-04-22T14:14:35.401Z,10.20
2019-04-22T14:15:50.871Z,10.00
2019-04-22T14:17:58.766Z,9.80
2019-04-22T14:19:03.331Z,10.13
2019-04-22T14:20:09.014Z,10.53
2019-04-22T14:21:18.808Z,10.00
2019-04-22T14:22:23.186Z,9.48
2019-04-22T14:23:29.007Z,10.43
2019-04-22T14:24:34.320Z,10.30
2019-04-22T14:25:42.992Z,10.00
2019-04-22T14:27:01.657Z,10.28
2019-04-22T14:28:32.815Z,9.83
2019-04-22T14:29:08.025Z,11.05
2019-04-22T14:30:22.195Z,10.80
2019-04-22T14:31:32.884Z,11.22
2019-04-22T14:32:39.604Z,10.23
2019-04-22T14:33:53.598Z,10.53
2019-04-22T14:34:55.301Z,10.10
2019-04-22T14:36:09.751Z,11.12
2019-04-22T14:37:14.346Z,11.03
2019-04-22T14:38:23.888Z,10.45
2019-04-22T14:39:31.088Z,10.43
2019-04-22T14:40:38.569Z,10.88
2019-04-22T14:41:59.265Z,11.18
2019-04-22T14:43:09.910Z,10.70
2019-04-22T14:45:06.878Z,10.40
2019-04-22T14:46:01.633Z,11.30
2019-04-22T14:46:47.534Z,11.20
2019-04-22T14:47:49.522Z,10.10
2019-04-22T14:48:49.789Z,10.55
2019-04-22T14:50:02.791Z,11.15
2019-04-22T14:51:07.632Z,10.72
2019-04-22T14:52:21.590Z,10.95
2019-04-22T14:53:32.330Z,10.82
2019-04-22T14:54:34.593Z,10.08
2019-04-22T14:55:37.831Z,10.80
2019-04-22T14:56:38.285Z,10.80
2019-04-22T14:57:44.263Z,10.50
2019-04-22T14:58:54.960Z,11.63
2019-04-22T14:59:59.796Z,11.18
2019-04-22T15:01:08.591Z,10.93
2019-04-22T15:02:21.479Z,10.78
2019-04-22T15:03:26.104Z,10.05
2019-04-22T15:04:35.097Z,10.75
2019-04-22T15:06:06.316Z,10.03
2019-04-22T15:06:52.834Z,10.30
2019-04-22T15:08:01.287Z,10.13
2019-04-22T15:09:05.899Z,9.50
2019-04-22T15:10:18.277Z,9.98
2019-04-22T15:11:26.810Z,9.45
2019-04-22T15:12:43.705Z,10.48
2019-04-22T15:14:27.658Z,10.55
2019-04-22T15:14:59.823Z,9.98
2019-04-22T15:16:15.884Z,9.78
2019-04-22T15:17:29.132Z,9.93
2019-04-22T15:18:41.916Z,10.75
2019-04-22T15:22:28.171Z,14.07
2019-04-22T15:22:50.576Z,13.72
2019-04-22T15:24:00.663Z,11.20
2019-04-22T15:25:22.826Z,10.38
2019-04-22T15:26:24.442Z,10.45
2019-04-22T15:27:30.927Z,11.35
2019-04-22T15:28:42.418Z,9.93
2019-04-22T15:29:49.387Z,9.68
2019-04-22T15:30:55.579Z,9.65
2019-04-22T15:32:03.022Z,10.13
2019-04-22T15:33:09.717Z,11.78
2019-04-22T15:34:14.363Z,10.05
2019-04-22T15:35:19.492Z,10.03
2019-04-22T15:36:32.399Z,9.85
2019-04-22T15:37:41.425Z,10.05
2019-04-22T15:40:02.883Z,9.20
2019-04-22T15:41:28.568Z,9.63
2019-04-22T15:42:28.756Z,9.93
2019-04-22T15:43:36.950Z,10.03
2019-04-22T15:44:31.878Z,9.73
2019-04-22T15:45:50.888Z,12.00
2019-04-22T15:47:07.073Z,10.95
2019-04-22T15:48:14.650Z,11.90
2019-04-22T15:49:34.112Z,13.40
2019-04-22T15:50:36.859Z,17.73
2019-04-22T15:51:40.881Z,12.25
2019-04-22T15:52:53.786Z,11.90
2019-04-22T15:54:03.461Z,11.70
2019-04-22T15:55:44.993Z,10.13
2019-04-22T15:56:28.464Z,10.15
2019-04-22T15:57:28.971Z,10.03
2019-04-22T15:58:35.583Z,10.98
2019-04-22T16:00:05.416Z,11.25
2019-04-22T16:01:10.323Z,12.35
2019-04-22T16:02:10.031Z,11.97
2019-04-22T16:03:16.397Z,11.57
2019-04-22T16:04:26.437Z,11.40
2019-04-22T16:05:34.162Z,12.45
2019-04-22T16:06:38.990Z,11.73
2019-04-22T16:07:45.835Z,12.40
2019-04-22T16:09:03.061Z,13.00
2019-04-22T16:09:57.437Z,12.33
2019-04-22T16:11:12.106Z,11.80
2019-04-22T16:12:35.878Z,11.48
2019-04-22T16:13:38.044Z,12.78
2019-04-22T16:14:59.672Z,12.30
2019-04-22T16:16:12.391Z,12.73
2019-04-22T16:17:22.298Z,12.15
2019-04-22T16:20:03.633Z,12.73
2019-04-22T16:24:24.354Z,11.80
2019-04-22T16:30:05.477Z,11.97
2019-04-22T16:32:51.644Z,12.20
2019-04-22T16:32:57.219Z,12.73
2019-04-22T16:34:13.285Z,12.82
2019-04-22T16:37:14.640Z,12.90
2019-04-22T16:42:11.887Z,12.05
2019-04-22T16:43:28.756Z,11.78
2019-04-22T16:46:13.892Z,11.50
2019-04-22T16:47:33.309Z,12.73
2019-04-22T16:51:32.118Z,12.47
2019-04-22T16:52:57.886Z,12.58
2019-04-22T16:54:04.436Z,12.88
2019-04-22T16:55:10.675Z,12.50
2019-04-22T16:56:26.717Z,12.75
2019-04-22T16:57:54.716Z,14.05
2019-04-22T17:00:49.634Z,12.47
2019-04-22T17:01:46.239Z,13.70
2019-04-22T17:03:06.650Z,12.33
2019-04-22T17:06:11.809Z,13.13
2019-04-22T17:07:18.098Z,12.10
2019-04-22T17:08:37.304Z,12.85
2019-04-22T17:09:47.994Z,12.53
2019-04-22T17:10:57.643Z,13.13
2019-04-22T17:12:06.214Z,13.70
2019-04-22T17:13:30.948Z,12.30
2019-04-22T17:14:50.538Z,12.80
2019-04-22T17:16:06.981Z,13.48
2019-04-22T17:17:24.426Z,12.88
2019-04-22T17:18:35.185Z,12.13
2019-04-22T17:19:39.733Z,12.25