createdAt,value
2023-02-13T11:44:06.728Z,13.93
2023-02-13T11:46:56.436Z,16.17
2023-02-13T11:49:28.155Z,17.20
2023-02-13T11:52:02.899Z,18.25
2023-02-13T11:54:42.778Z,19.42
2023-02-13T11:57:40.852Z,19.25
2023-02-13T12:00:32.275Z,19.52
2023-02-13T12:03:01.593Z,21.15
2023-02-13T12:05:30.780Z,21.38
2023-02-13T12:08:03.217Z,23.60
2023-02-13T12:10:37.563Z,22.02
2023-02-13T12:13:25.450Z,25.52
2023-02-13T12:16:02.229Z,21.52
2023-02-13T12:18:36.856Z,21.13
2023-02-13T12:21:08.860Z,22.23
2023-02-13T12:23:54.086Z,23.33
2023-02-13T12:26:40.020Z,20.33
2023-02-13T12:29:20.944Z,22.98
2023-02-13T12:32:03.229Z,22.15
2023-02-13T12:35:10.780Z,28.30
2023-02-13T12:38:03.339Z,28.08
2023-02-13T12:41:01.476Z,31.05
2023-02-13T12:43:42.636Z,25.55
2023-02-13T12:46:45.646Z,21.67
2023-02-13T12:49:29.886Z,27.55
2023-02-13T12:51:59.223Z,26.50
2023-02-13T12:54:42.103Z,25.10
2023-02-13T12:57:38.035Z,22.55
2023-02-13T13:00:28.206Z,21.70
2023-02-13T13:03:35.949Z,22.77
2023-02-13T13:06:12.429Z,20.02
2023-02-13T13:08:51.457Z,19.70
2023-02-13T13:11:41.968Z,19.63
2023-02-13T13:14:28.954Z,21.20
2023-02-13T13:17:06.930Z,20.63
2023-02-13T13:19:54.122Z,23.05
2023-02-13T13:22:47.720Z,23.50
2023-02-13T13:25:52.183Z,23.10
2023-02-13T13:28:35.700Z,24.45
2023-02-13T13:31:05.474Z,24.83
2023-02-13T13:33:36.204Z,24.67
2023-02-13T13:36:41.096Z,26.05
2023-02-13T13:39:35.598Z,26.05
2023-02-13T13:42:15.906Z,25.17
2023-02-13T13:45:02.538Z,27.15
2023-02-13T13:47:56.099Z,25.27
2023-02-13T13:50:28.897Z,24.10
2023-02-13T13:53:42.925Z,23.70
2023-02-13T13:56:12.237Z,23.25
2023-02-13T13:58:50.641Z,23.25
2023-02-13T14:01:24.234Z,22.65
2023-02-13T14:04:00.534Z,21.17
2023-02-13T14:06:47.732Z,23.27
2023-02-13T14:09:44.115Z,23.13
2023-02-13T14:12:39.028Z,21.52
2023-02-13T14:15:27.828Z,24.40
2023-02-13T14:17:57.869Z,26.38
2023-02-13T14:21:01.359Z,24.50
2023-02-13T14:23:51.927Z,24.67
2023-02-13T14:26:40.602Z,22.65
2023-02-13T14:29:24.562Z,22.08
2023-02-13T14:32:03.087Z,22.52
2023-02-13T14:34:35.093Z,23.73
2023-02-13T14:37:18.326Z,22.85
2023-02-13T14:40:23.094Z,24.35
2023-02-13T14:43:16.125Z,24.73
2023-02-13T14:46:20.420Z,22.67
2023-02-13T14:49:07.921Z,22.55
2023-02-13T14:52:16.375Z,23.52
2023-02-13T14:54:57.129Z,23.55
2023-02-13T14:57:42.931Z,23.80
2023-02-13T15:00:50.443Z,23.35
2023-02-13T15:03:28.967Z,25.23
2023-02-13T15:06:02.647Z,27.17
2023-02-13T15:08:39.700Z,27.48
2023-02-13T15:11:28.426Z,28.02
2023-02-13T15:13:57.316Z,29.15
2023-02-13T15:16:27.478Z,27.67
2023-02-13T15:18:57.182Z,26.33
2023-02-13T15:21:34.061Z,25.17
2023-02-13T15:24:06.362Z,24.90
2023-02-13T15:26:36.241Z,26.63
2023-02-13T15:29:11.396Z,27.33
2023-02-13T15:31:43.378Z,25.60
2023-02-13T15:34:53.431Z,24.27
2023-02-13T15:37:24.915Z,24.08
2023-02-13T15:39:59.321Z,24.92
2023-02-13T15:42:28.272Z,26.08
2023-02-13T15:44:59.767Z,28.30
2023-02-13T15:47:34.843Z,28.50
2023-02-13T15:50:03.864Z,28.50
2023-02-13T15:52:37.980Z,28.63
2023-02-13T15:55:07.480Z,27.67
2023-02-13T15:57:36.730Z,28.33
2023-02-13T16:00:06.732Z,27.35
2023-02-13T16:02:49.193Z,27.98
2023-02-13T16:05:29.384Z,28.95
2023-02-13T16:08:33.852Z,28.30
2023-02-13T16:11:29.920Z,27.88
2023-02-13T16:14:05.176Z,26.58
2023-02-13T16:17:03.609Z,28.88
2023-02-13T16:19:38.637Z,27.42
2023-02-13T16:22:30.762Z,28.90
2023-02-13T16:25:18.124Z,27.42
2023-02-13T16:27:51.075Z,27.13
2023-02-13T16:30:33.393Z,27.75
2023-02-13T16:33:18.064Z,27.70
2023-02-13T16:38:29.125Z,28.42
2023-02-13T16:41:00.884Z,27.77
2023-02-13T16:43:48.020Z,26.27
2023-02-13T16:46:29.204Z,26.63
2023-02-13T16:49:02.916Z,27.33
2023-02-13T16:51:37.704Z,26.80
2023-02-13T16:54:12.609Z,26.95
2023-02-13T16:56:52.422Z,26.88
2023-02-13T16:59:48.571Z,26.48
2023-02-13T17:02:28.753Z,26.33
2023-02-13T17:05:03.674Z,25.45
2023-02-13T17:07:35.849Z,24.95
2023-02-13T17:10:32.253Z,25.73
2023-02-13T17:13:18.726Z,27.50
2023-02-13T17:15:49.575Z,25.73
2023-02-13T17:18:18.437Z,25.17
2023-02-13T17:20:47.395Z,25.75
2023-02-13T17:23:19.698Z,28.38
2023-02-13T17:25:51.698Z,27.70
2023-02-13T17:28:22.322Z,26.33
2023-02-13T17:30:52.905Z,29.08
2023-02-13T17:33:31.791Z,28.60
2023-02-13T17:36:00.678Z,27.60
2023-02-13T17:38:29.560Z,25.48
2023-02-13T17:40:58.764Z,26.17
2023-02-13T17:43:29.043Z,27.25
2023-02-13T17:46:00.079Z,27.02
2023-02-13T17:48:29.947Z,26.60
2023-02-13T17:50:59.238Z,32.38
2023-02-13T17:53:33.258Z,26.92
2023-02-13T17:56:02.160Z,27.10
2023-02-13T17:58:30.991Z,25.73
2023-02-13T18:01:00.472Z,27.67
2023-02-13T18:03:29.850Z,27.38
2023-02-13T18:05:58.724Z,26.80
2023-02-13T18:08:27.645Z,26.52
2023-02-13T18:10:56.840Z,27.58
2023-02-13T18:13:25.966Z,27.17
2023-02-13T18:15:55.254Z,26.45
2023-02-13T18:18:24.168Z,27.02
2023-02-13T18:20:57.895Z,28.17
2023-02-13T18:25:55.894Z,29.60
2023-02-13T18:28:25.071Z,27.90
2023-02-13T18:30:54.049Z,28.70
2023-02-13T18:33:22.952Z,27.75
2023-02-13T18:35:51.848Z,29.63
2023-02-13T18:38:20.731Z,29.58
2023-02-13T18:40:49.609Z,29.38
2023-02-13T18:43:18.852Z,29.58
2023-02-13T18:45:48.089Z,29.45
2023-02-13T18:48:16.946Z,28.45
2023-02-13T18:50:45.885Z,28.27
2023-02-13T18:53:14.831Z,29.05
2023-02-13T18:55:43.734Z,30.55
2023-02-13T18:58:12.675Z,30.88
2023-02-13T19:00:41.605Z,28.80
2023-02-13T19:03:10.470Z,29.17
2023-02-13T19:05:42.574Z,28.88
2023-02-13T19:08:11.460Z,30.25
2023-02-13T19:10:40.358Z,29.80
2023-02-13T19:13:09.198Z,28.48
2023-02-13T19:15:38.619Z,29.17
2023-02-13T19:18:08.760Z,31.50
2023-02-13T19:20:39.441Z,31.80
2023-02-13T19:23:08.439Z,33.80
2023-02-13T19:25:41.081Z,32.05
2023-02-13T19:28:10.040Z,31.60
2023-02-13T19:30:39.317Z,33.85
2023-02-13T19:33:08.193Z,33.33
2023-02-13T19:35:37.077Z,31.35
2023-02-13T19:38:06.015Z,30.70
2023-02-13T19:40:36.273Z,31.48
2023-02-13T19:43:05.219Z,32.47
2023-02-13T19:45:34.343Z,31.13
2023-02-13T19:48:03.246Z,31.88
2023-02-13T19:50:32.151Z,30.52
2023-02-13T19:53:00.975Z,30.65
2023-02-13T19:55:29.832Z,31.25
2023-02-13T19:57:58.860Z,29.15
2023-02-13T20:00:27.997Z,30.17
2023-02-13T20:03:05.456Z,30.02
2023-02-13T20:05:41.076Z,29.35
2023-02-13T20:08:09.985Z,30.75
2023-02-13T20:10:39.017Z,32.53
2023-02-13T20:13:07.864Z,30.48
2023-02-13T20:15:36.999Z,31.65
2023-02-13T20:18:06.113Z,29.92
2023-02-13T20:20:34.961Z,29.80
2023-02-13T20:23:03.864Z,28.65
2023-02-13T20:25:33.347Z,29.17
2023-02-13T20:28:02.291Z,31.58
2023-02-13T20:30:31.278Z,29.75
2023-02-13T20:33:00.263Z,28.70
2023-02-13T20:35:29.132Z,26.88
2023-02-13T20:38:00.004Z,30.10
2023-02-13T20:40:28.957Z,28.20
2023-02-13T20:42:57.954Z,27.80
2023-02-13T20:45:27.013Z,28.55
2023-02-13T20:47:55.993Z,29.17
2023-02-13T20:50:25.062Z,27.85
2023-02-13T20:52:54.057Z,27.02
2023-02-13T20:55:22.923Z,29.02
2023-02-13T20:57:51.792Z,28.08
2023-02-13T21:00:20.823Z,27.73
2023-02-13T21:02:49.739Z,29.27
2023-02-13T21:05:18.768Z,29.77
2023-02-13T21:07:48.059Z,28.50
2023-02-13T21:10:16.996Z,30.73
2023-02-13T21:12:45.886Z,29.13
2023-02-13T21:15:14.722Z,28.13
2023-02-13T21:17:43.567Z,28.65
2023-02-13T21:20:13.024Z,31.17
2023-02-13T21:22:41.904Z,28.83
2023-02-13T21:25:10.891Z,28.80
2023-02-13T21:27:39.787Z,28.55
2023-02-13T21:30:09.860Z,27.23
2023-02-13T21:32:40.578Z,28.45
2023-02-13T21:35:10.686Z,28.13
2023-02-13T21:37:39.710Z,30.33
2023-02-13T21:40:09.404Z,29.65
2023-02-13T21:42:38.277Z,27.88
2023-02-13T21:45:07.361Z,29.55
2023-02-13T21:47:36.227Z,28.10
2023-02-13T21:50:06.619Z,29.98
2023-02-13T21:52:36.928Z,30.08
2023-02-13T21:55:07.929Z,30.15
2023-02-13T21:57:37.986Z,32.95
2023-02-13T22:00:11.161Z,31.98
2023-02-13T22:02:40.764Z,30.73
2023-02-13T22:05:09.854Z,32.67
2023-02-13T22:07:58.512Z,32.45
2023-02-13T22:10:27.701Z,31.92
2023-02-13T22:12:56.689Z,32.05
2023-02-13T22:15:25.788Z,32.50
2023-02-13T22:17:54.696Z,32.25
2023-02-13T22:20:23.944Z,31.55
2023-02-13T22:22:53.200Z,34.78
2023-02-13T22:25:22.402Z,34.40
2023-02-13T22:27:51.369Z,32.67
2023-02-13T22:30:20.588Z,32.47
2023-02-13T22:32:49.562Z,33.65
2023-02-13T22:35:18.612Z,34.30
2023-02-13T22:37:47.496Z,35.20
2023-02-13T22:40:16.426Z,34.78
2023-02-13T22:42:45.363Z,35.10
2023-02-13T22:45:14.298Z,36.53
2023-02-13T22:47:43.261Z,34.83
2023-02-13T22:50:12.429Z,33.88
2023-02-13T22:52:41.296Z,36.53
2023-02-13T22:55:10.340Z,44.53
2023-02-13T22:57:39.222Z,50.47
2023-02-13T23:00:10.570Z,48.15
2023-02-13T23:02:39.469Z,40.70
2023-02-13T23:05:08.612Z,40.25
2023-02-13T23:07:37.795Z,40.95
2023-02-13T23:10:07.230Z,40.58
2023-02-13T23:12:40.056Z,37.92
2023-02-13T23:15:12.738Z,37.92
2023-02-13T23:18:00.178Z,39.15
2023-02-13T23:20:29.309Z,35.42
2023-02-13T23:22:58.505Z,37.22
2023-02-13T23:25:27.489Z,40.55
2023-02-13T23:27:57.920Z,37.60
2023-02-13T23:30:27.098Z,39.90
2023-02-13T23:32:56.502Z,38.80
2023-02-13T23:35:25.665Z,41.33
2023-02-13T23:37:55.344Z,39.60
2023-02-13T23:40:24.316Z,37.13
2023-02-13T23:42:53.248Z,37.38
2023-02-13T23:45:22.335Z,37.45
2023-02-13T23:47:51.179Z,37.13
2023-02-13T23:50:20.253Z,39.13
2023-02-13T23:52:49.182Z,39.70
2023-02-13T23:55:18.140Z,42.05
2023-02-13T23:57:47.274Z,45.15
