createdAt,value
2019-03-28T00:00:11.202Z,9.92
2019-03-28T00:02:42.152Z,9.94
2019-03-28T00:05:11.694Z,9.95
2019-03-28T00:07:41.101Z,9.94
2019-03-28T00:10:10.428Z,9.93
2019-03-28T00:12:40.243Z,9.90
2019-03-28T00:15:09.760Z,9.89
2019-03-28T00:17:39.472Z,9.94
2019-03-28T00:20:10.086Z,10.01
2019-03-28T00:22:41.059Z,9.97
2019-03-28T00:25:14.713Z,9.99
2019-03-28T00:27:44.286Z,10.02
2019-03-28T00:30:15.129Z,10.00
2019-03-28T00:32:44.731Z,9.99
2019-03-28T00:35:14.056Z,10.00
2019-03-28T00:37:43.388Z,10.00
2019-03-28T00:40:12.779Z,9.99
2019-03-28T00:42:42.104Z,10.01
2019-03-28T00:45:12.474Z,10.00
2019-03-28T00:47:41.886Z,10.01
2019-03-28T00:50:11.848Z,9.99
2019-03-28T00:52:41.404Z,9.97
2019-03-28T00:55:11.323Z,9.99
2019-03-28T00:57:40.731Z,9.98
2019-03-28T01:00:10.834Z,9.93
2019-03-28T01:02:40.156Z,9.87
2019-03-28T01:05:09.555Z,9.82
2019-03-28T01:07:39.143Z,9.78
2019-03-28T01:10:08.641Z,9.75
2019-03-28T01:12:38.935Z,9.71
2019-03-28T01:15:08.909Z,9.68
2019-03-28T01:17:38.228Z,9.66
2019-03-28T01:20:08.897Z,9.64
2019-03-28T01:22:38.240Z,9.62
2019-03-28T01:25:07.806Z,9.60
2019-03-28T01:27:37.156Z,9.57
2019-03-28T01:30:08.125Z,9.55
2019-03-28T01:32:37.698Z,9.52
2019-03-28T01:35:07.200Z,9.50
2019-03-28T01:37:36.530Z,9.50
2019-03-28T01:40:06.800Z,9.47
2019-03-28T01:42:36.125Z,9.44
2019-03-28T01:45:08.481Z,9.44
2019-03-28T01:47:38.749Z,9.46
2019-03-28T01:50:08.320Z,9.48
2019-03-28T01:52:37.645Z,9.52
2019-03-28T01:55:07.952Z,9.60
2019-03-28T01:57:37.278Z,9.65
2019-03-28T02:00:09.143Z,9.67
2019-03-28T02:02:38.531Z,9.64
2019-03-28T02:05:08.233Z,9.66
2019-03-28T02:07:37.653Z,9.68
2019-03-28T02:10:07.424Z,9.69
2019-03-28T02:12:36.753Z,9.73
2019-03-28T02:15:09.204Z,9.66
2019-03-28T02:17:38.673Z,9.70
2019-03-28T02:20:10.431Z,9.67
2019-03-28T02:22:40.407Z,9.68
2019-03-28T02:25:10.094Z,9.71
2019-03-28T02:27:40.015Z,9.64
2019-03-28T02:30:10.314Z,9.65
2019-03-28T02:32:39.615Z,9.66
2019-03-28T02:35:09.623Z,9.67
2019-03-28T02:37:39.200Z,9.65
2019-03-28T02:40:08.692Z,9.64
2019-03-28T02:42:38.085Z,9.71
2019-03-28T02:45:08.043Z,9.65
2019-03-28T02:47:37.355Z,9.68
2019-03-28T02:50:08.318Z,9.69
2019-03-28T02:52:38.746Z,9.64
2019-03-28T02:55:08.122Z,9.68
2019-03-28T02:57:41.645Z,9.67
2019-03-28T03:00:09.466Z,9.61
2019-03-28T03:02:38.981Z,9.60
2019-03-28T03:05:09.001Z,9.58
2019-03-28T03:07:38.335Z,9.58
2019-03-28T03:10:08.006Z,9.55
2019-03-28T03:12:37.592Z,9.53
2019-03-28T03:15:07.838Z,9.51
2019-03-28T03:17:37.199Z,9.47
2019-03-28T03:20:08.636Z,9.52
2019-03-28T03:22:37.978Z,9.51
2019-03-28T03:25:08.312Z,9.51
2019-03-28T03:27:37.652Z,9.50
2019-03-28T03:30:08.499Z,9.50
2019-03-28T03:32:37.917Z,9.48
2019-03-28T03:35:07.692Z,9.49
2019-03-28T03:37:37.107Z,9.49
2019-03-28T03:40:08.483Z,9.45
2019-03-28T03:42:37.802Z,9.42
2019-03-28T03:45:09.610Z,9.41
2019-03-28T03:47:39.117Z,9.37
2019-03-28T03:50:09.075Z,9.36
2019-03-28T03:52:38.416Z,9.36
2019-03-28T03:55:07.899Z,9.35
2019-03-28T03:57:37.228Z,9.34
2019-03-28T04:00:07.399Z,9.33
2019-03-28T04:02:36.948Z,9.31
2019-03-28T04:05:07.307Z,9.33
2019-03-28T04:07:36.629Z,9.33
2019-03-28T04:10:06.724Z,9.35
2019-03-28T04:12:36.185Z,9.31
2019-03-28T04:15:06.429Z,9.28
2019-03-28T04:17:35.800Z,9.26
2019-03-28T04:20:06.634Z,9.24
2019-03-28T04:22:37.036Z,9.24
2019-03-28T04:25:08.220Z,9.25
2019-03-28T04:27:37.758Z,9.25
2019-03-28T04:30:08.223Z,9.29
2019-03-28T04:32:37.562Z,9.31
2019-03-28T04:35:07.140Z,9.29
2019-03-28T04:37:36.514Z,9.27
2019-03-28T04:40:08.517Z,9.30
2019-03-28T04:42:38.305Z,9.24
2019-03-28T04:45:07.875Z,9.30
2019-03-28T04:47:37.205Z,9.29
2019-03-28T04:50:07.867Z,9.31
2019-03-28T04:52:37.205Z,9.30
2019-03-28T04:55:06.976Z,9.28
2019-03-28T04:57:36.320Z,9.28
2019-03-28T05:00:07.635Z,9.23
2019-03-28T05:02:36.910Z,9.20
2019-03-28T05:05:07.187Z,9.16
2019-03-28T05:07:36.517Z,9.13
2019-03-28T05:10:08.366Z,9.15
2019-03-28T05:12:37.697Z,9.14
2019-03-28T05:15:08.491Z,9.10
2019-03-28T05:17:37.818Z,9.10
2019-03-28T05:20:07.684Z,9.07
2019-03-28T05:22:37.037Z,9.05
2019-03-28T05:25:06.804Z,9.01
2019-03-28T05:27:37.112Z,9.05
2019-03-28T05:30:10.729Z,9.05
2019-03-28T05:32:40.058Z,9.05
2019-03-28T05:35:09.634Z,9.05
2019-03-28T05:37:39.585Z,9.05
2019-03-28T05:40:09.988Z,9.06
2019-03-28T05:42:39.618Z,9.07
2019-03-28T05:45:09.388Z,9.08
2019-03-28T05:47:38.721Z,9.06
2019-03-28T05:50:08.890Z,9.04
2019-03-28T05:52:38.230Z,9.03
2019-03-28T05:55:08.008Z,9.03
2019-03-28T05:57:37.360Z,9.03
2019-03-28T06:00:08.810Z,9.05
2019-03-28T06:02:38.214Z,9.04
2019-03-28T06:05:07.798Z,9.03
2019-03-28T06:07:37.123Z,9.02
2019-03-28T06:10:07.783Z,9.03
2019-03-28T06:12:37.115Z,9.06
2019-03-28T06:15:09.941Z,9.08
2019-03-28T06:17:39.266Z,9.10
2019-03-28T06:20:09.333Z,9.20
2019-03-28T06:22:39.574Z,9.20
2019-03-28T06:25:09.258Z,9.22
2019-03-28T06:27:38.910Z,9.24
2019-03-28T06:30:09.483Z,9.31
2019-03-28T06:32:43.269Z,9.36
2019-03-28T06:35:10.404Z,9.40
2019-03-28T06:37:39.732Z,9.46
2019-03-28T06:40:09.818Z,9.47
2019-03-28T06:42:39.150Z,9.52
2019-03-28T06:45:09.233Z,9.59
2019-03-28T06:47:38.578Z,9.64
2019-03-28T06:50:09.034Z,9.68
2019-03-28T06:52:38.363Z,9.71
2019-03-28T06:55:07.924Z,9.77
2019-03-28T06:57:37.260Z,9.84
2019-03-28T07:00:09.079Z,9.87
2019-03-28T07:02:38.404Z,9.99
2019-03-28T07:05:08.274Z,10.02
2019-03-28T07:07:38.176Z,10.07
2019-03-28T07:10:07.744Z,10.06
2019-03-28T07:12:37.083Z,10.14
2019-03-28T07:15:08.358Z,10.20
2019-03-28T07:17:37.759Z,10.19
2019-03-28T07:20:09.221Z,10.21
2019-03-28T07:22:38.783Z,10.24
2019-03-28T07:25:08.762Z,10.25
2019-03-28T07:27:38.167Z,10.24
2019-03-28T07:30:10.551Z,10.25
2019-03-28T07:32:43.126Z,10.29
2019-03-28T07:35:11.463Z,10.34
2019-03-28T07:37:40.975Z,10.40
2019-03-28T07:40:10.880Z,10.43
2019-03-28T07:42:40.222Z,10.45
2019-03-28T07:45:10.866Z,10.54
2019-03-28T07:47:40.203Z,10.53
2019-03-28T07:50:11.890Z,10.57
2019-03-28T07:52:41.265Z,10.65
2019-03-28T07:55:10.836Z,10.66
2019-03-28T07:57:40.179Z,10.65
2019-03-28T08:00:12.228Z,10.61
2019-03-28T08:02:41.596Z,10.59
2019-03-28T08:05:11.667Z,10.63
2019-03-28T08:07:45.337Z,10.61
2019-03-28T08:10:13.582Z,10.55
2019-03-28T08:12:43.338Z,10.39
2019-03-28T08:15:14.562Z,10.40
2019-03-28T08:17:43.970Z,10.54
2019-03-28T08:20:13.937Z,10.62
2019-03-28T08:22:43.534Z,10.66
2019-03-28T08:25:14.064Z,10.63
2019-03-28T08:27:43.592Z,10.65
2019-03-28T08:30:18.743Z,10.65
2019-03-28T08:32:45.909Z,10.66
2019-03-28T08:35:15.246Z,10.51
2019-03-28T08:37:44.777Z,10.59
2019-03-28T08:40:17.414Z,10.67
2019-03-28T08:42:47.498Z,10.69
2019-03-28T08:45:16.938Z,10.73
2019-03-28T08:47:46.292Z,10.72
2019-03-28T08:50:15.688Z,10.68
2019-03-28T08:52:45.028Z,10.76
2019-03-28T08:55:14.802Z,10.76
2019-03-28T08:57:44.215Z,10.77
2019-03-28T09:00:16.642Z,10.79
2019-03-28T09:02:44.847Z,10.79
2019-03-28T09:05:14.183Z,10.82
2019-03-28T09:07:43.527Z,10.93
2019-03-28T09:10:12.930Z,10.97
2019-03-28T09:12:42.274Z,10.99
2019-03-28T09:15:11.951Z,10.99
2019-03-28T09:17:42.513Z,11.08
2019-03-28T09:20:12.385Z,11.12
2019-03-28T09:22:41.732Z,11.19
2019-03-28T09:25:12.402Z,11.23
2019-03-28T09:27:41.932Z,11.24
2019-03-28T09:30:12.021Z,11.31
2019-03-28T09:32:41.367Z,11.40
2019-03-28T09:35:11.238Z,11.47
2019-03-28T09:37:40.585Z,11.52
2019-03-28T09:40:10.141Z,11.54
2019-03-28T09:42:39.465Z,11.61
2019-03-28T09:45:09.252Z,11.61
2019-03-28T09:47:39.650Z,11.59
2019-03-28T09:50:09.425Z,11.60
2019-03-28T09:52:38.759Z,11.70
2019-03-28T09:55:08.095Z,11.75
2019-03-28T09:57:37.435Z,11.81
2019-03-28T10:00:11.746Z,11.95
2019-03-28T10:02:43.950Z,11.98
2019-03-28T10:05:12.284Z,12.09
2019-03-28T10:07:41.641Z,12.16
2019-03-28T10:10:11.415Z,12.26
2019-03-28T10:12:43.870Z,12.37
2019-03-28T10:15:12.341Z,12.45
2019-03-28T10:17:42.559Z,12.54
2019-03-28T10:20:12.199Z,12.65
2019-03-28T10:22:41.540Z,12.70
2019-03-28T10:25:12.728Z,12.81
2019-03-28T10:27:42.702Z,12.90
2019-03-28T10:30:13.082Z,12.97
2019-03-28T10:32:42.420Z,13.05
2019-03-28T10:35:14.803Z,13.15
2019-03-28T10:37:44.146Z,13.23
2019-03-28T10:40:13.486Z,13.28
2019-03-28T10:42:42.823Z,13.35
2019-03-28T10:45:12.226Z,13.44
2019-03-28T10:47:41.564Z,13.61
2019-03-28T10:50:11.722Z,13.69
2019-03-28T10:52:41.846Z,13.82
2019-03-28T10:55:11.182Z,13.88
2019-03-28T10:57:40.510Z,14.00
2019-03-28T11:00:23.134Z,14.08
2019-03-28T11:02:41.317Z,14.24
2019-03-28T11:05:11.017Z,14.42
2019-03-28T11:07:40.622Z,14.58
2019-03-28T11:10:10.031Z,14.73
2019-03-28T11:12:39.355Z,14.92
2019-03-28T11:15:09.729Z,15.14
2019-03-28T11:17:40.135Z,15.35
2019-03-28T11:20:09.883Z,15.56
2019-03-28T11:22:39.345Z,15.74
2019-03-28T11:25:09.020Z,15.87
2019-03-28T11:27:38.355Z,15.98
2019-03-28T11:30:09.342Z,16.12
2019-03-28T11:32:38.675Z,16.16
2019-03-28T11:35:08.352Z,16.32
2019-03-28T11:37:37.979Z,16.43
2019-03-28T11:40:09.640Z,16.46
2019-03-28T11:42:40.175Z,16.55
2019-03-28T11:45:10.647Z,16.25
2019-03-28T11:47:39.996Z,16.38
2019-03-28T11:50:10.361Z,16.45
2019-03-28T11:52:42.528Z,16.57
2019-03-28T11:55:10.970Z,16.78
2019-03-28T11:57:40.303Z,16.91
2019-03-28T12:00:13.258Z,17.06
2019-03-28T12:02:42.589Z,17.19
2019-03-28T12:05:12.961Z,17.33
2019-03-28T12:07:42.291Z,17.50
2019-03-28T12:10:12.410Z,17.61
2019-03-28T12:12:41.858Z,17.70
2019-03-28T12:15:12.028Z,17.79
2019-03-28T12:17:41.362Z,17.74
2019-03-28T12:20:12.029Z,17.75
2019-03-28T12:22:41.346Z,17.82
2019-03-28T12:25:11.083Z,17.83
2019-03-28T12:27:40.419Z,17.99
2019-03-28T12:30:15.735Z,18.13
2019-03-28T12:32:44.121Z,18.35
2019-03-28T12:35:13.588Z,18.58
2019-03-28T12:37:42.928Z,18.86
2019-03-28T12:40:12.599Z,19.12
2019-03-28T12:42:41.934Z,19.37
2019-03-28T12:45:12.349Z,19.62
2019-03-28T12:47:43.142Z,19.84
2019-03-28T12:50:13.643Z,19.96
2019-03-28T12:52:42.976Z,20.12
2019-03-28T12:55:12.844Z,19.82
2019-03-28T12:57:42.186Z,19.25
2019-03-28T13:00:12.856Z,19.45
2019-03-28T13:02:42.200Z,19.76
2019-03-28T13:05:11.857Z,20.11
2019-03-28T13:07:41.193Z,20.33
2019-03-28T13:10:11.925Z,20.33
2019-03-28T13:12:41.277Z,20.41
2019-03-28T13:15:10.943Z,20.52
2019-03-28T13:17:40.305Z,20.54
2019-03-28T13:20:10.282Z,20.48
2019-03-28T13:22:39.619Z,19.80
2019-03-28T13:25:09.393Z,19.59
2019-03-28T13:27:38.740Z,19.35
2019-03-28T13:30:13.415Z,19.34
2019-03-28T13:32:42.861Z,19.30
2019-03-28T13:35:12.742Z,19.25
2019-03-28T13:37:42.091Z,19.13
2019-03-28T13:40:12.635Z,18.65
2019-03-28T13:42:42.011Z,18.35
2019-03-28T13:45:12.484Z,18.16
2019-03-28T13:47:41.829Z,17.92
2019-03-28T13:50:12.294Z,17.67
2019-03-28T13:52:41.626Z,17.39
2019-03-28T13:55:11.226Z,17.27
2019-03-28T13:57:43.254Z,17.11
2019-03-28T14:00:12.234Z,17.08
2019-03-28T14:02:54.650Z,17.09
2019-03-28T14:05:13.274Z,17.02
2019-03-28T14:07:42.656Z,16.95
2019-03-28T14:10:12.446Z,16.86
2019-03-28T14:12:42.064Z,16.79
2019-03-28T14:15:11.638Z,16.72
2019-03-28T14:17:40.972Z,16.67
2019-03-28T14:20:11.341Z,16.64
2019-03-28T14:22:41.009Z,16.65
2019-03-28T14:25:10.722Z,16.63
2019-03-28T14:27:40.051Z,16.63
2019-03-28T14:30:11.661Z,16.54
2019-03-28T14:32:52.377Z,16.47
2019-03-28T14:35:12.161Z,16.43
2019-03-28T14:37:41.546Z,16.40
2019-03-28T14:40:11.106Z,16.38
2019-03-28T14:42:41.188Z,16.22
2019-03-28T14:45:12.219Z,16.25
2019-03-28T14:47:42.105Z,16.17
2019-03-28T14:50:12.382Z,16.14
2019-03-28T14:52:42.044Z,16.15
2019-03-28T14:55:11.550Z,16.13
2019-03-28T14:57:41.145Z,16.09
2019-03-28T15:00:16.454Z,16.06
2019-03-28T15:02:45.791Z,16.01
2019-03-28T15:05:15.131Z,15.96
2019-03-28T15:07:44.456Z,15.91
2019-03-28T15:10:13.904Z,15.88
2019-03-28T15:12:43.234Z,15.85
2019-03-28T15:15:12.942Z,15.80
2019-03-28T15:17:44.883Z,15.76
2019-03-28T15:20:13.380Z,15.67
2019-03-28T15:22:42.709Z,15.62
2019-03-28T15:25:12.215Z,15.58
2019-03-28T15:27:41.798Z,15.56
2019-03-28T15:30:11.382Z,15.53
2019-03-28T15:32:40.731Z,15.44
2019-03-28T15:35:10.227Z,15.35
2019-03-28T15:37:40.014Z,15.30
2019-03-28T15:40:09.664Z,15.27
2019-03-28T15:42:39.061Z,15.21
2019-03-28T15:45:08.881Z,15.21
2019-03-28T15:47:38.281Z,15.20
2019-03-28T15:50:08.154Z,15.16
2019-03-28T15:52:37.495Z,15.15
2019-03-28T15:55:07.635Z,15.12
2019-03-28T15:57:37.163Z,15.06
2019-03-28T16:00:10.628Z,14.99
2019-03-28T16:02:40.129Z,14.96
2019-03-28T16:05:09.717Z,14.90
2019-03-28T16:07:39.042Z,14.87
2019-03-28T16:10:09.006Z,14.83
2019-03-28T16:12:39.756Z,14.78
2019-03-28T16:15:09.331Z,14.78
2019-03-28T16:17:38.783Z,14.75
2019-03-28T16:20:09.005Z,14.69
2019-03-28T16:22:38.366Z,14.63
2019-03-28T16:25:07.870Z,14.60
2019-03-28T16:27:37.291Z,14.54
2019-03-28T16:30:09.228Z,14.57
2019-03-28T16:32:38.563Z,14.52
2019-03-28T16:35:08.332Z,14.43
2019-03-28T16:37:37.686Z,14.42
2019-03-28T16:40:07.862Z,14.38
2019-03-28T16:42:37.222Z,14.38
2019-03-28T16:45:08.125Z,14.34
2019-03-28T16:47:39.132Z,14.27
2019-03-28T16:50:08.799Z,14.25
2019-03-28T16:52:38.197Z,14.21
2019-03-28T16:55:08.268Z,14.19
2019-03-28T16:57:37.606Z,14.12
2019-03-28T17:00:17.066Z,14.11
2019-03-28T17:02:46.578Z,14.06
2019-03-28T17:05:15.979Z,14.00
2019-03-28T17:07:45.389Z,13.90
2019-03-28T17:10:23.981Z,13.88
2019-03-28T17:12:53.374Z,13.88
2019-03-28T17:15:25.731Z,13.86
2019-03-28T17:17:53.744Z,13.82
2019-03-28T17:20:23.077Z,13.80
2019-03-28T17:22:52.419Z,13.74
2019-03-28T17:25:21.768Z,13.72
2019-03-28T17:27:51.109Z,13.67
2019-03-28T17:30:20.442Z,13.60
2019-03-28T17:32:49.788Z,13.57
2019-03-28T17:35:19.110Z,13.53
2019-03-28T17:37:48.480Z,13.51
2019-03-28T17:40:17.814Z,13.49
2019-03-28T17:42:47.983Z,13.43
2019-03-28T17:45:17.706Z,13.37
2019-03-28T17:47:47.066Z,13.34
2019-03-28T17:50:17.548Z,13.33
2019-03-28T17:52:46.887Z,13.25
2019-03-28T17:55:19.490Z,13.24
2019-03-28T17:57:47.588Z,13.16
2019-03-28T18:00:17.096Z,13.11
2019-03-28T18:02:46.733Z,13.07
2019-03-28T18:05:16.241Z,13.02
2019-03-28T18:07:45.639Z,12.99
2019-03-28T18:10:16.014Z,12.91
2019-03-28T18:12:45.407Z,12.83
2019-03-28T18:15:15.558Z,12.79
2019-03-28T18:17:45.089Z,12.76
2019-03-28T18:20:14.895Z,12.75
2019-03-28T18:22:44.238Z,12.69
2019-03-28T18:25:14.016Z,12.65
2019-03-28T18:27:43.831Z,12.58
2019-03-28T18:30:13.805Z,12.53
2019-03-28T18:32:43.143Z,12.51
2019-03-28T18:35:12.719Z,12.47
2019-03-28T18:37:42.057Z,12.42
2019-03-28T18:40:12.078Z,12.37
2019-03-28T18:42:41.410Z,12.30
2019-03-28T18:45:12.761Z,12.24
2019-03-28T18:47:42.314Z,12.17
2019-03-28T18:50:11.931Z,12.10
2019-03-28T18:52:41.268Z,12.05
2019-03-28T18:55:11.060Z,11.99
2019-03-28T18:57:40.385Z,11.94
2019-03-28T19:00:10.265Z,11.91
2019-03-28T19:02:39.670Z,11.86
2019-03-28T19:05:19.834Z,11.82
2019-03-28T19:07:40.125Z,11.76
2019-03-28T19:10:10.316Z,11.73
2019-03-28T19:12:39.644Z,11.68
2019-03-28T19:15:09.633Z,11.63
2019-03-28T19:17:38.980Z,11.59
2019-03-28T19:20:09.896Z,11.57
2019-03-28T19:22:39.705Z,11.56
2019-03-28T19:25:10.569Z,11.54
2019-03-28T19:27:39.910Z,11.50
2019-03-28T19:30:10.595Z,11.48
2019-03-28T19:32:39.928Z,11.46
2019-03-28T19:35:10.400Z,11.42
2019-03-28T19:37:40.692Z,11.38
2019-03-28T19:40:11.941Z,11.32
2019-03-28T19:42:41.277Z,11.27
2019-03-28T19:45:10.953Z,11.23
2019-03-28T19:47:40.286Z,11.16
2019-03-28T19:50:11.534Z,11.08
2019-03-28T19:52:40.867Z,11.01
2019-03-28T19:55:13.258Z,10.94
2019-03-28T19:57:42.657Z,10.87
2019-03-28T20:00:12.071Z,10.79
2019-03-28T20:02:41.407Z,10.70
2019-03-28T20:05:10.985Z,10.63
2019-03-28T20:07:40.322Z,10.53
2019-03-28T20:10:16.229Z,10.45
2019-03-28T20:12:41.018Z,10.37
2019-03-28T20:15:10.962Z,10.28
2019-03-28T20:17:40.367Z,10.17
2019-03-28T20:20:09.981Z,10.08
2019-03-28T20:22:39.329Z,10.00
2019-03-28T20:25:08.993Z,9.91
2019-03-28T20:27:38.344Z,9.84
2019-03-28T20:30:09.266Z,9.74
2019-03-28T20:32:38.696Z,9.67
2019-03-28T20:35:10.464Z,9.62
2019-03-28T20:37:39.796Z,9.56
2019-03-28T20:40:10.697Z,9.47
2019-03-28T20:42:40.041Z,9.40
2019-03-28T20:45:10.823Z,9.33
2019-03-28T20:47:40.520Z,9.25
2019-03-28T20:50:10.703Z,9.18
2019-03-28T20:52:40.046Z,9.12
2019-03-28T20:55:09.730Z,9.03
2019-03-28T20:57:40.552Z,8.98
2019-03-28T21:00:10.611Z,8.91
2019-03-28T21:02:40.289Z,8.84
2019-03-28T21:05:10.364Z,8.77
2019-03-28T21:07:39.870Z,8.70
2019-03-28T21:10:13.225Z,8.66
2019-03-28T21:12:43.728Z,8.61
2019-03-28T21:15:13.173Z,8.55
2019-03-28T21:17:42.518Z,8.48
2019-03-28T21:20:12.189Z,8.41
2019-03-28T21:22:43.017Z,8.35
2019-03-28T21:25:12.355Z,8.29
2019-03-28T21:27:41.688Z,8.22
2019-03-28T21:30:11.191Z,8.22
2019-03-28T21:32:40.594Z,8.18
2019-03-28T21:35:10.198Z,8.12
2019-03-28T21:37:39.516Z,8.10
2019-03-28T21:40:09.380Z,8.03
2019-03-28T21:42:38.824Z,7.97
2019-03-28T21:45:08.765Z,7.94
2019-03-28T21:47:38.180Z,7.89
2019-03-28T21:50:08.006Z,7.84
2019-03-28T21:52:37.337Z,7.81
2019-03-28T21:55:07.702Z,7.78
2019-03-28T21:57:38.149Z,7.73
2019-03-28T22:00:08.589Z,7.67
2019-03-28T22:02:38.278Z,7.62
2019-03-28T22:05:07.870Z,7.57
2019-03-28T22:07:37.256Z,7.50
2019-03-28T22:10:10.085Z,7.45
2019-03-28T22:12:39.424Z,7.40
2019-03-28T22:15:09.192Z,7.37
2019-03-28T22:17:38.530Z,7.37
2019-03-28T22:20:07.858Z,7.32
2019-03-28T22:22:37.198Z,7.27
2019-03-28T22:25:07.867Z,7.24
2019-03-28T22:27:37.217Z,7.19
2019-03-28T22:30:08.613Z,7.14
2019-03-28T22:32:37.922Z,7.12
2019-03-28T22:35:08.387Z,7.08
2019-03-28T22:37:37.732Z,7.06
2019-03-28T22:40:11.726Z,7.04
2019-03-28T22:42:40.201Z,7.01
2019-03-28T22:45:12.169Z,7.01
2019-03-28T22:47:42.003Z,6.99
2019-03-28T22:50:11.528Z,6.96
2019-03-28T22:52:40.855Z,6.93
2019-03-28T22:55:10.835Z,6.92
2019-03-28T22:57:40.159Z,6.86
2019-03-28T23:00:12.096Z,6.79
2019-03-28T23:02:44.959Z,6.74
2019-03-28T23:05:14.836Z,6.71
2019-03-28T23:07:44.164Z,6.68
2019-03-28T23:10:14.136Z,6.63
2019-03-28T23:12:43.464Z,6.63
2019-03-28T23:15:13.239Z,6.59
2019-03-28T23:17:42.569Z,6.53
2019-03-28T23:20:12.540Z,6.50
2019-03-28T23:22:41.869Z,6.48
2019-03-28T23:25:11.256Z,6.46
2019-03-28T23:27:40.530Z,6.43
2019-03-28T23:30:10.203Z,6.42
2019-03-28T23:32:39.701Z,6.39
2019-03-28T23:35:09.410Z,6.38
2019-03-28T23:37:38.737Z,6.35
2019-03-28T23:40:09.615Z,6.31
2019-03-28T23:42:38.946Z,6.28
2019-03-28T23:45:11.400Z,6.26
2019-03-28T23:47:42.064Z,6.24
2019-03-28T23:50:12.477Z,6.22
2019-03-28T23:52:42.167Z,6.16
2019-03-28T23:55:13.031Z,6.15
2019-03-28T23:57:42.360Z,6.13
