createdAt,value
2018-09-05T00:01:58.702Z,17.30
2018-09-05T00:04:27.240Z,17.30
2018-09-05T00:06:55.720Z,17.40
2018-09-05T00:09:24.228Z,17.20
2018-09-05T00:11:52.741Z,17.30
2018-09-05T00:14:21.206Z,17.20
2018-09-05T00:16:49.666Z,17.00
2018-09-05T00:19:18.218Z,16.90
2018-09-05T00:21:46.721Z,16.90
2018-09-05T00:24:15.160Z,17.00
2018-09-05T00:26:43.717Z,17.00
2018-09-05T00:29:12.231Z,16.90
2018-09-05T00:31:40.769Z,16.90
2018-09-05T00:34:09.332Z,16.90
2018-09-05T00:36:37.857Z,16.90
2018-09-05T00:39:08.042Z,16.90
2018-09-05T00:41:36.514Z,16.90
2018-09-05T00:44:05.211Z,16.90
2018-09-05T00:46:33.802Z,16.80
2018-09-05T00:49:02.815Z,16.50
2018-09-05T00:51:31.466Z,16.70
2018-09-05T00:54:00.278Z,16.80
2018-09-05T00:56:28.848Z,16.80
2018-09-05T00:58:57.384Z,16.80
2018-09-05T01:01:25.909Z,16.70
2018-09-05T01:03:55.103Z,16.60
2018-09-05T01:06:23.618Z,16.40
2018-09-05T01:08:52.183Z,16.60
2018-09-05T01:11:20.678Z,16.50
2018-09-05T01:13:49.957Z,16.50
2018-09-05T01:16:18.396Z,16.60
2018-09-05T01:18:46.920Z,16.60
2018-09-05T01:21:15.398Z,16.70
2018-09-05T01:23:43.927Z,16.70
2018-09-05T01:26:12.349Z,16.50
2018-09-05T01:28:40.840Z,16.40
2018-09-05T01:31:09.309Z,16.40
2018-09-05T01:33:37.967Z,16.30
2018-09-05T01:36:14.258Z,16.30
2018-09-05T01:38:43.590Z,16.30
2018-09-05T01:41:12.883Z,16.40
2018-09-05T01:43:42.168Z,16.60
2018-09-05T01:46:10.619Z,16.40
2018-09-05T01:48:39.557Z,16.40
2018-09-05T01:51:08.207Z,16.30
2018-09-05T01:53:36.737Z,16.20
2018-09-05T01:56:05.210Z,16.10
2018-09-05T01:58:33.709Z,16.10
2018-09-05T02:01:02.161Z,16.00
2018-09-05T02:03:31.025Z,15.80
2018-09-05T02:05:59.523Z,15.90
2018-09-05T02:08:28.100Z,15.80
2018-09-05T02:10:56.564Z,15.80
2018-09-05T02:13:25.063Z,15.80
2018-09-05T02:15:53.517Z,15.80
2018-09-05T02:18:22.007Z,15.90
2018-09-05T02:20:50.420Z,15.90
2018-09-05T02:23:18.908Z,15.90
2018-09-05T02:25:47.402Z,15.90
2018-09-05T02:28:15.917Z,16.00
2018-09-05T02:30:44.378Z,15.90
2018-09-05T02:33:12.866Z,15.80
2018-09-05T02:35:41.330Z,15.80
2018-09-05T02:38:09.851Z,15.80
2018-09-05T02:40:38.416Z,15.80
2018-09-05T02:43:06.917Z,15.70
2018-09-05T02:45:35.358Z,15.60
2018-09-05T02:48:03.971Z,15.50
2018-09-05T02:50:32.517Z,15.40
2018-09-05T02:53:01.042Z,15.40
2018-09-05T02:55:34.995Z,15.50
2018-09-05T02:58:03.545Z,15.30
2018-09-05T03:00:32.013Z,15.50
2018-09-05T03:03:00.534Z,15.50
2018-09-05T03:05:28.999Z,15.40
2018-09-05T03:07:58.347Z,15.40
2018-09-05T03:10:26.851Z,15.40
2018-09-05T03:12:55.425Z,15.40
2018-09-05T03:15:23.994Z,15.30
2018-09-05T03:17:52.507Z,15.50
2018-09-05T03:20:21.039Z,15.20
2018-09-05T03:22:49.522Z,15.30
2018-09-05T03:25:18.018Z,15.30
2018-09-05T03:27:46.462Z,15.30
2018-09-05T03:30:14.996Z,15.10
2018-09-05T03:32:43.632Z,15.00
2018-09-05T03:35:12.081Z,15.10
2018-09-05T03:37:40.601Z,15.00
2018-09-05T03:40:09.100Z,14.80
2018-09-05T03:42:37.539Z,15.00
2018-09-05T03:45:08.965Z,14.90
2018-09-05T03:47:37.509Z,15.00
2018-09-05T03:50:06.702Z,14.80
2018-09-05T03:52:35.257Z,15.10
2018-09-05T03:55:03.846Z,14.90
2018-09-05T03:57:32.406Z,14.90
2018-09-05T04:00:00.958Z,15.00
2018-09-05T04:02:29.467Z,15.00
2018-09-05T04:04:58.935Z,14.90
2018-09-05T04:07:27.852Z,14.90
2018-09-05T04:09:56.336Z,14.90
2018-09-05T04:12:24.859Z,14.80
2018-09-05T04:14:53.639Z,15.00
2018-09-05T04:17:22.350Z,14.90
2018-09-05T04:19:50.946Z,14.50
2018-09-05T04:22:19.391Z,14.70
2018-09-05T04:24:47.863Z,14.70
2018-09-05T04:27:16.469Z,14.70
2018-09-05T04:29:44.962Z,14.50
2018-09-05T04:32:13.449Z,14.50
2018-09-05T04:34:41.970Z,14.60
2018-09-05T04:37:10.495Z,14.80
2018-09-05T04:39:39.040Z,14.90
2018-09-05T04:42:07.594Z,14.70
2018-09-05T04:44:36.107Z,14.80
2018-09-05T04:47:04.625Z,15.00
2018-09-05T04:49:33.207Z,15.10
2018-09-05T04:52:01.715Z,14.80
2018-09-05T04:54:30.175Z,14.50
2018-09-05T04:56:58.702Z,14.30
2018-09-05T04:59:27.177Z,14.50
2018-09-05T05:01:55.698Z,14.60
2018-09-05T05:04:24.178Z,14.50
2018-09-05T05:06:52.667Z,14.70
2018-09-05T05:09:21.153Z,14.70
2018-09-05T05:11:49.715Z,14.50
2018-09-05T05:14:18.201Z,14.40
2018-09-05T05:16:46.705Z,14.50
2018-09-05T05:19:15.149Z,14.40
2018-09-05T05:21:43.639Z,14.40
2018-09-05T05:24:12.140Z,14.70
2018-09-05T05:26:40.695Z,14.90
2018-09-05T05:29:09.266Z,14.80
2018-09-05T05:31:37.835Z,14.80
2018-09-05T05:34:06.350Z,14.60
2018-09-05T05:36:34.863Z,14.70
2018-09-05T05:39:04.358Z,14.70
2018-09-05T05:41:32.862Z,14.80
2018-09-05T05:44:01.458Z,14.80
2018-09-05T05:46:30.965Z,14.90
2018-09-05T05:48:59.487Z,15.20
2018-09-05T05:51:28.022Z,15.20
2018-09-05T05:53:57.463Z,15.30
2018-09-05T05:56:25.985Z,15.10
2018-09-05T05:58:54.555Z,15.30
2018-09-05T06:01:23.095Z,15.30
2018-09-05T06:03:51.649Z,15.30
2018-09-05T06:06:20.333Z,15.20
2018-09-05T06:08:48.638Z,15.20
2018-09-05T06:11:17.084Z,15.20
2018-09-05T06:13:45.607Z,15.20
2018-09-05T06:16:14.141Z,15.40
2018-09-05T06:18:42.679Z,15.60
2018-09-05T06:21:11.184Z,15.60
2018-09-05T06:23:39.629Z,15.60
2018-09-05T06:26:08.152Z,15.70
2018-09-05T06:28:36.701Z,15.60
2018-09-05T06:31:05.484Z,15.60
2018-09-05T06:33:33.922Z,15.50
2018-09-05T06:36:02.503Z,15.60
2018-09-05T06:38:31.021Z,15.70
2018-09-05T06:40:59.474Z,15.80
2018-09-05T06:43:28.014Z,15.80
2018-09-05T06:45:56.497Z,15.90
2018-09-05T06:48:25.040Z,15.90
2018-09-05T06:50:57.751Z,15.90
2018-09-05T06:53:26.264Z,15.80
2018-09-05T06:55:54.799Z,15.90
2018-09-05T06:58:23.413Z,16.20
2018-09-05T07:00:51.917Z,16.30
2018-09-05T07:03:20.758Z,16.40
2018-09-05T07:05:49.421Z,16.50
2018-09-05T07:08:17.937Z,16.50
2018-09-05T07:10:46.690Z,16.70
2018-09-05T07:13:15.192Z,16.80
2018-09-05T07:15:43.754Z,16.90
2018-09-05T07:18:12.447Z,17.10
2018-09-05T07:20:40.991Z,17.30
2018-09-05T07:23:09.437Z,17.40
2018-09-05T07:25:37.971Z,17.50
2018-09-05T07:28:06.479Z,17.70
2018-09-05T07:30:34.972Z,17.90
2018-09-05T07:33:03.556Z,18.10
2018-09-05T07:35:32.075Z,18.20
2018-09-05T07:38:00.520Z,18.30
2018-09-05T07:40:28.960Z,18.30
2018-09-05T07:42:57.540Z,18.50
2018-09-05T07:45:26.071Z,18.30
2018-09-05T07:47:54.603Z,18.60
2018-09-05T07:50:23.139Z,18.90
2018-09-05T07:52:51.685Z,19.00
2018-09-05T07:55:20.245Z,19.40
2018-09-05T07:57:48.765Z,19.70
2018-09-05T08:00:17.286Z,19.90
2018-09-05T08:02:45.783Z,20.10
2018-09-05T08:05:14.361Z,20.20
2018-09-05T08:07:42.845Z,20.20
2018-09-05T08:10:11.326Z,20.60
2018-09-05T08:12:39.777Z,20.50
2018-09-05T08:15:08.239Z,20.80
2018-09-05T08:17:36.785Z,21.00
2018-09-05T08:20:05.277Z,21.20
2018-09-05T08:22:33.953Z,21.40
2018-09-05T08:25:02.452Z,21.50
2018-09-05T08:27:30.950Z,21.70
2018-09-05T08:29:59.448Z,22.00
2018-09-05T08:32:27.929Z,22.00
2018-09-05T08:34:56.685Z,22.00
2018-09-05T08:37:25.364Z,21.80
2018-09-05T08:39:53.571Z,22.20
2018-09-05T08:42:22.164Z,22.50
2018-09-05T08:44:50.817Z,22.70
2018-09-05T08:47:19.004Z,22.80
2018-09-05T08:49:47.483Z,22.90
2018-09-05T08:52:16.014Z,23.00
2018-09-05T08:54:45.680Z,23.30
2018-09-05T08:57:14.201Z,23.50
2018-09-05T08:59:42.698Z,23.60
2018-09-05T09:02:11.200Z,23.70
2018-09-05T09:04:39.760Z,23.60
2018-09-05T09:07:08.202Z,23.50
2018-09-05T09:09:36.736Z,23.70
2018-09-05T09:12:05.260Z,23.90
2018-09-05T09:14:33.775Z,24.00
2018-09-05T09:17:02.373Z,24.20
2018-09-05T09:19:30.914Z,24.20
2018-09-05T09:21:59.362Z,24.10
2018-09-05T09:24:27.935Z,24.10
2018-09-05T09:26:56.468Z,24.50
2018-09-05T09:29:24.968Z,24.40
2018-09-05T09:31:53.501Z,23.90
2018-09-05T09:34:22.041Z,24.40
2018-09-05T09:36:50.548Z,24.70
2018-09-05T09:39:19.058Z,25.10
2018-09-05T09:41:47.576Z,25.00
2018-09-05T09:44:16.049Z,24.70
2018-09-05T09:46:44.679Z,24.60
2018-09-05T09:49:13.182Z,24.90
2018-09-05T09:51:41.668Z,25.30
2018-09-05T09:54:12.520Z,25.80
2018-09-05T09:56:41.420Z,25.80
2018-09-05T09:59:09.896Z,26.00
2018-09-05T10:01:43.717Z,26.50
2018-09-05T10:04:17.549Z,26.50
2018-09-05T10:06:50.032Z,26.40
2018-09-05T10:09:23.743Z,26.80
2018-09-05T10:11:57.491Z,26.80
2018-09-05T10:14:32.006Z,26.00
2018-09-05T10:17:06.013Z,25.70
2018-09-05T10:19:34.677Z,25.90
2018-09-05T10:22:03.285Z,27.80
2018-09-05T10:24:31.765Z,28.40
2018-09-05T10:27:00.453Z,27.80
2018-09-05T10:29:28.939Z,28.00
2018-09-05T10:31:57.402Z,27.80
2018-09-05T10:34:25.918Z,28.70
2018-09-05T10:36:54.454Z,28.80
2018-09-05T10:39:22.999Z,28.80
2018-09-05T10:41:52.367Z,28.80
2018-09-05T10:44:22.358Z,28.80
2018-09-05T10:46:52.326Z,28.80
2018-09-05T10:49:21.711Z,29.10
2018-09-05T10:52:31.835Z,28.60
2018-09-05T10:55:00.408Z,27.70
2018-09-05T10:57:28.994Z,27.40
2018-09-05T10:59:57.492Z,28.10
2018-09-05T11:02:26.692Z,28.80
2018-09-05T11:04:55.155Z,29.40
2018-09-05T11:07:23.625Z,29.80
2018-09-05T11:09:52.164Z,30.00
2018-09-05T11:12:20.733Z,29.60
2018-09-05T11:14:49.196Z,29.50
2018-09-05T11:17:17.636Z,29.40
2018-09-05T11:19:46.364Z,29.90
2018-09-05T11:22:14.951Z,29.70
2018-09-05T11:24:43.460Z,30.00
2018-09-05T11:27:15.026Z,29.50
2018-09-05T11:29:43.571Z,28.90
2018-09-05T11:32:12.018Z,29.20
2018-09-05T11:34:40.510Z,29.80
2018-09-05T11:37:09.148Z,29.30
2018-09-05T11:39:37.627Z,29.30
2018-09-05T11:42:06.182Z,29.40
2018-09-05T11:44:34.695Z,29.20
2018-09-05T11:47:03.108Z,29.60
2018-09-05T11:49:31.646Z,29.50
2018-09-05T11:52:00.182Z,29.60
2018-09-05T11:54:28.742Z,30.20
2018-09-05T11:56:57.205Z,29.80
2018-09-05T11:59:26.777Z,30.20
2018-09-05T12:01:55.357Z,29.90
2018-09-05T12:04:23.943Z,29.90
2018-09-05T12:06:52.510Z,29.50
2018-09-05T12:09:20.966Z,29.40
2018-09-05T12:11:49.461Z,29.80
2018-09-05T12:14:18.046Z,29.80
2018-09-05T12:16:46.753Z,29.50
2018-09-05T12:19:15.293Z,28.90
2018-09-05T12:21:44.030Z,29.90
2018-09-05T12:24:12.822Z,30.30
2018-09-05T12:26:41.301Z,30.60
2018-09-05T12:29:11.714Z,30.70
2018-09-05T12:31:40.735Z,30.60
2018-09-05T12:34:09.561Z,30.50
2018-09-05T12:36:40.237Z,30.30
2018-09-05T12:39:12.808Z,31.20
2018-09-05T12:41:41.961Z,30.70
2018-09-05T12:44:10.836Z,30.20
2018-09-05T12:46:39.686Z,29.90
2018-09-05T12:49:08.120Z,29.20
2018-09-05T12:51:36.845Z,28.70
2018-09-05T12:54:14.619Z,29.40
2018-09-05T12:56:43.268Z,29.80
2018-09-05T12:59:11.757Z,29.30
2018-09-05T13:01:40.255Z,29.50
2018-09-05T13:04:08.937Z,29.40
2018-09-05T13:06:37.984Z,29.70
2018-09-05T13:09:14.063Z,29.30
2018-09-05T13:11:43.049Z,29.40
2018-09-05T13:14:11.583Z,29.00
2018-09-05T13:16:40.054Z,28.60
2018-09-05T13:19:08.640Z,28.90
2018-09-05T13:21:37.183Z,29.10
2018-09-05T13:24:05.669Z,29.20
2018-09-05T13:26:34.165Z,28.80
2018-09-05T13:29:02.666Z,29.10
2018-09-05T13:31:31.178Z,29.40
2018-09-05T13:33:59.696Z,29.50
2018-09-05T13:36:28.241Z,29.80
2018-09-05T13:38:56.711Z,29.70
2018-09-05T13:41:25.274Z,29.70
2018-09-05T13:43:53.872Z,29.30
2018-09-05T13:46:22.427Z,29.60
2018-09-05T13:48:51.613Z,29.50
2018-09-05T13:51:20.128Z,29.60
2018-09-05T13:53:48.626Z,29.80
2018-09-05T13:56:17.162Z,29.80
2018-09-05T13:58:45.651Z,30.20
2018-09-05T14:01:14.142Z,29.50
2018-09-05T14:03:43.301Z,29.50
2018-09-05T14:06:12.172Z,29.40
2018-09-05T14:08:40.717Z,29.70
2018-09-05T14:11:09.296Z,29.70
2018-09-05T14:13:44.417Z,29.50
2018-09-05T14:16:12.878Z,29.40
2018-09-05T14:18:41.922Z,29.30
2018-09-05T14:21:11.388Z,29.50
2018-09-05T14:23:39.925Z,29.40
2018-09-05T14:26:08.359Z,29.20
2018-09-05T14:28:36.947Z,29.10
2018-09-05T14:31:05.486Z,29.10
2018-09-05T14:33:34.285Z,29.00
2018-09-05T14:36:03.075Z,29.00
2018-09-05T14:38:31.562Z,29.30
2018-09-05T14:41:00.061Z,29.30
2018-09-05T14:43:28.493Z,29.00
2018-09-05T14:45:56.986Z,29.10
2018-09-05T14:48:25.535Z,29.00
2018-09-05T14:50:54.066Z,29.00
2018-09-05T14:53:22.638Z,28.90
2018-09-05T14:55:51.481Z,28.90
2018-09-05T14:58:19.974Z,29.10
2018-09-05T15:00:48.600Z,28.80
2018-09-05T15:03:17.261Z,28.70
2018-09-05T15:05:45.807Z,28.70
2018-09-05T15:08:14.359Z,28.90
2018-09-05T15:10:43.533Z,28.80
2018-09-05T15:13:12.131Z,28.70
2018-09-05T15:15:40.669Z,28.70
2018-09-05T15:18:12.415Z,29.00
2018-09-05T15:20:40.912Z,29.10
2018-09-05T15:23:09.568Z,28.90
2018-09-05T15:25:38.197Z,28.80
2018-09-05T15:28:06.677Z,29.10
2018-09-05T15:30:35.234Z,29.00
2018-09-05T15:33:03.713Z,28.70
2018-09-05T15:35:32.261Z,28.60
2018-09-05T15:38:00.865Z,28.50
2018-09-05T15:40:29.409Z,28.50
2018-09-05T15:42:58.073Z,28.70
2018-09-05T15:45:27.506Z,28.80
2018-09-05T15:47:56.106Z,28.70
2018-09-05T15:50:24.724Z,28.70
2018-09-05T15:52:53.339Z,28.50
2018-09-05T15:55:21.862Z,28.50
2018-09-05T15:57:50.324Z,28.50
2018-09-05T16:00:18.853Z,28.50
2018-09-05T16:02:47.368Z,28.50
2018-09-05T16:05:15.816Z,28.70
2018-09-05T16:07:44.413Z,28.50
2018-09-05T16:10:12.875Z,28.50
2018-09-05T16:12:41.460Z,28.30
2018-09-05T16:15:10.061Z,28.30
2018-09-05T16:17:38.568Z,28.20
2018-09-05T16:20:07.082Z,28.00
2018-09-05T16:22:35.634Z,28.00
2018-09-05T16:25:04.221Z,28.20
2018-09-05T16:27:32.736Z,28.20
2018-09-05T16:30:01.327Z,28.10
2018-09-05T16:32:30.103Z,28.00
2018-09-05T16:34:58.652Z,27.80
2018-09-05T16:37:27.153Z,27.80
2018-09-05T16:39:55.730Z,27.70
2018-09-05T16:42:24.263Z,27.60
2018-09-05T16:44:52.774Z,27.70
2018-09-05T16:47:21.384Z,27.70
2018-09-05T16:49:50.002Z,27.80
2018-09-05T16:52:18.487Z,27.80
2018-09-05T16:54:47.052Z,27.60
2018-09-05T16:57:15.552Z,27.60
2018-09-05T16:59:44.101Z,27.50
2018-09-05T17:02:12.655Z,27.40
2018-09-05T17:04:41.193Z,27.30
2018-09-05T17:07:09.769Z,27.40
2018-09-05T17:09:38.394Z,27.30
2018-09-05T17:12:06.897Z,27.40
2018-09-05T17:14:35.470Z,27.40
2018-09-05T17:17:05.154Z,27.30
2018-09-05T17:19:33.822Z,27.30
2018-09-05T17:22:02.410Z,27.30
2018-09-05T17:24:30.993Z,27.30
2018-09-05T17:26:59.656Z,27.20
2018-09-05T17:29:28.260Z,27.10
2018-09-05T17:31:56.782Z,27.00
2018-09-05T17:34:25.418Z,26.90
2018-09-05T17:36:53.966Z,26.70
2018-09-05T17:39:22.503Z,26.60
2018-09-05T17:41:52.094Z,26.40
2018-09-05T17:44:20.555Z,26.30
2018-09-05T17:46:49.150Z,26.20
2018-09-05T17:49:17.701Z,26.00
2018-09-05T17:51:46.235Z,25.90
2018-09-05T17:54:15.330Z,25.80
2018-09-05T17:56:43.866Z,25.50
2018-09-05T17:59:12.446Z,25.40
2018-09-05T18:01:41.175Z,25.20
2018-09-05T18:04:09.770Z,25.20
2018-09-05T18:06:38.347Z,25.00
2018-09-05T18:09:17.348Z,25.00
2018-09-05T18:11:45.933Z,24.80
2018-09-05T18:14:14.484Z,24.70
2018-09-05T18:16:43.020Z,24.70
2018-09-05T18:19:11.564Z,24.60
2018-09-05T18:21:40.143Z,24.50
2018-09-05T18:24:08.765Z,24.40
2018-09-05T18:26:37.386Z,24.20
2018-09-05T18:29:05.965Z,24.00
2018-09-05T18:31:34.489Z,23.60
2018-09-05T18:34:03.044Z,23.20
2018-09-05T18:36:31.649Z,23.30
2018-09-05T18:39:00.832Z,23.30
2018-09-05T18:41:29.574Z,23.40
2018-09-05T18:43:58.099Z,23.40
2018-09-05T18:46:26.702Z,23.30
2018-09-05T18:48:55.151Z,23.10
2018-09-05T18:51:24.583Z,23.20
2018-09-05T18:53:53.147Z,23.10
2018-09-05T18:56:22.012Z,22.90
2018-09-05T18:58:50.568Z,22.90
2018-09-05T19:01:19.427Z,22.70
2018-09-05T19:03:47.962Z,22.60
2018-09-05T19:06:16.521Z,22.50
2018-09-05T19:08:45.045Z,22.30
2018-09-05T19:11:13.579Z,22.30
2018-09-05T19:13:42.080Z,22.20
2018-09-05T19:16:10.644Z,22.10
2018-09-05T19:18:39.217Z,21.80
2018-09-05T19:21:07.918Z,21.70
2018-09-05T19:23:36.477Z,21.70
2018-09-05T19:26:05.057Z,21.60
2018-09-05T19:28:33.629Z,21.50
2018-09-05T19:31:02.197Z,21.40
2018-09-05T19:33:30.871Z,21.40
2018-09-05T19:35:59.556Z,21.30
2018-09-05T19:38:28.045Z,21.20
2018-09-05T19:40:56.611Z,21.10
2018-09-05T19:43:25.161Z,21.00
2018-09-05T19:45:53.879Z,20.90
2018-09-05T19:48:22.386Z,20.70
2018-09-05T19:50:50.947Z,20.60
2018-09-05T19:53:20.309Z,20.50
2018-09-05T19:55:49.538Z,20.40
2018-09-05T19:58:18.056Z,20.40
2018-09-05T20:00:46.637Z,20.30
2018-09-05T20:03:15.096Z,20.30
2018-09-05T20:05:43.597Z,20.40
2018-09-05T20:08:12.330Z,20.20
2018-09-05T20:10:40.780Z,20.10
2018-09-05T20:13:09.374Z,20.00
2018-09-05T20:15:37.985Z,19.90
2018-09-05T20:18:09.718Z,19.50
2018-09-05T20:20:38.215Z,19.60
2018-09-05T20:23:06.792Z,19.70
2018-09-05T20:25:35.350Z,19.70
2018-09-05T20:28:03.862Z,19.80
2018-09-05T20:30:32.356Z,19.90
2018-09-05T20:33:00.921Z,19.80
2018-09-05T20:35:29.389Z,19.60
2018-09-05T20:37:57.933Z,19.50
2018-09-05T20:40:26.443Z,19.40
2018-09-05T20:42:55.063Z,19.40
2018-09-05T20:45:23.589Z,19.30
2018-09-05T20:47:52.126Z,19.30
2018-09-05T20:50:20.693Z,19.10
2018-09-05T20:52:49.227Z,19.10
2018-09-05T20:55:17.791Z,19.20
2018-09-05T20:57:46.333Z,19.20
2018-09-05T21:00:14.839Z,19.10
2018-09-05T21:02:43.384Z,18.90
2018-09-05T21:05:11.899Z,19.00
2018-09-05T21:07:40.397Z,18.90
2018-09-05T21:10:08.889Z,19.00
2018-09-05T21:12:37.434Z,18.90
2018-09-05T21:15:05.986Z,18.80
2018-09-05T21:17:34.499Z,18.90
2018-09-05T21:20:02.991Z,18.80
2018-09-05T21:22:31.509Z,18.60
2018-09-05T21:25:00.105Z,18.70
2018-09-05T21:27:28.581Z,18.70
2018-09-05T21:29:57.118Z,18.50
2018-09-05T21:32:25.629Z,18.60
2018-09-05T21:34:54.110Z,18.60
2018-09-05T21:37:22.574Z,18.60
2018-09-05T21:39:51.122Z,18.40
2018-09-05T21:42:19.739Z,18.50
2018-09-05T21:44:48.242Z,18.60
2018-09-05T21:47:16.792Z,18.50
2018-09-05T21:49:45.230Z,18.50
2018-09-05T21:52:13.715Z,18.30
2018-09-05T21:54:42.182Z,18.20
2018-09-05T21:57:10.681Z,18.20
2018-09-05T21:59:39.812Z,18.20
2018-09-05T22:02:08.322Z,18.20
2018-09-05T22:04:36.849Z,18.20
2018-09-05T22:07:05.373Z,18.10
2018-09-05T22:09:33.830Z,18.20
2018-09-05T22:12:02.315Z,18.10
2018-09-05T22:14:30.814Z,18.10
2018-09-05T22:16:59.270Z,18.00
2018-09-05T22:19:27.810Z,18.20
2018-09-05T22:21:56.276Z,18.10
2018-09-05T22:24:24.763Z,17.70
2018-09-05T22:26:53.261Z,17.80
2018-09-05T22:29:21.803Z,17.70
2018-09-05T22:31:50.294Z,17.80
2018-09-05T22:34:18.816Z,17.90
2018-09-05T22:36:47.295Z,17.90
2018-09-05T22:39:16.490Z,17.60
2018-09-05T22:41:44.973Z,17.90
2018-09-05T22:44:24.534Z,17.80
2018-09-05T22:47:04.184Z,17.60
2018-09-05T22:51:52.475Z,17.60
2018-09-05T22:56:54.035Z,17.50
2018-09-05T23:01:37.126Z,17.30
2018-09-05T23:08:21.947Z,17.50
2018-09-05T23:11:02.830Z,17.50
2018-09-05T23:13:42.350Z,17.40
2018-09-05T23:16:21.922Z,17.30
2018-09-05T23:19:02.387Z,17.30
2018-09-05T23:21:30.886Z,17.20
2018-09-05T23:24:02.700Z,17.30
2018-09-05T23:26:31.357Z,17.20
2018-09-05T23:28:59.893Z,17.20
2018-09-05T23:31:28.462Z,17.30
2018-09-05T23:33:56.969Z,17.20
2018-09-05T23:36:25.822Z,17.20
2018-09-05T23:38:54.460Z,17.10
2018-09-05T23:41:22.985Z,17.00
2018-09-05T23:43:51.451Z,16.70
2018-09-05T23:46:19.948Z,16.80
2018-09-05T23:48:50.215Z,16.90
2018-09-05T23:51:18.691Z,16.80
2018-09-05T23:53:47.179Z,17.00
2018-09-05T23:56:15.731Z,17.00
2018-09-05T23:58:44.324Z,17.10
