createdAt,value
2022-12-23T00:04:08.392Z,16.70
2022-12-23T00:09:11.586Z,13.30
2022-12-23T00:14:32.805Z,15.10
2022-12-23T00:19:35.551Z,13.70
2022-12-23T00:24:38.678Z,13.60
2022-12-23T00:29:44.202Z,12.50
2022-12-23T00:34:46.918Z,11.60
2022-12-23T00:40:08.516Z,10.60
2022-12-23T00:45:16.920Z,10.70
2022-12-23T00:50:19.658Z,12.90
2022-12-23T00:55:23.443Z,8.80
2022-12-23T01:00:44.988Z,9.20
2022-12-23T01:05:48.251Z,11.30
2022-12-23T01:10:50.964Z,11.50
2022-12-23T01:15:59.395Z,11.10
2022-12-23T01:21:07.215Z,10.60
2022-12-23T01:26:11.140Z,9.20
2022-12-23T01:31:14.014Z,11.10
2022-12-23T01:36:17.122Z,9.10
2022-12-23T01:41:42.689Z,9.70
2022-12-23T01:46:45.739Z,9.00
2022-12-23T01:51:48.856Z,9.90
2022-12-23T01:56:51.917Z,9.60
2022-12-23T02:02:13.629Z,9.30
2022-12-23T02:07:37.118Z,10.60
2022-12-23T02:13:06.475Z,10.40
2022-12-23T02:18:21.997Z,9.90
2022-12-23T02:23:37.867Z,10.00
2022-12-23T02:28:56.016Z,9.00
2022-12-23T02:34:28.307Z,10.90
2022-12-23T02:39:45.274Z,9.00
2022-12-23T02:45:04.575Z,9.50
2022-12-23T02:50:15.040Z,10.30
2022-12-23T02:55:26.649Z,10.10
2022-12-23T03:00:33.089Z,10.30
2022-12-23T03:05:43.341Z,11.80
2022-12-23T03:11:09.962Z,11.40
2022-12-23T03:16:35.755Z,12.10
2022-12-23T03:21:48.339Z,12.90
2022-12-23T03:27:02.855Z,11.60
2022-12-23T03:32:07.412Z,12.00
2022-12-23T03:37:12.184Z,12.20
2022-12-23T03:42:24.941Z,11.60
2022-12-23T03:47:35.346Z,12.40
2022-12-23T03:52:50.647Z,12.30
2022-12-23T03:57:56.417Z,11.90
2022-12-23T04:03:19.364Z,13.30
2022-12-23T04:08:27.033Z,13.60
2022-12-23T04:13:31.236Z,13.30
2022-12-23T04:18:34.508Z,13.80
2022-12-23T04:23:37.298Z,13.00
2022-12-23T04:28:40.082Z,13.90
2022-12-23T04:33:42.853Z,14.60
2022-12-23T04:38:45.591Z,12.00
2022-12-23T04:43:53.055Z,14.60
2022-12-23T04:48:56.451Z,14.90
2022-12-23T04:53:59.228Z,15.70
2022-12-23T04:59:02.435Z,15.20
2022-12-23T05:04:05.365Z,19.10
2022-12-23T05:09:08.210Z,16.00
2022-12-23T05:14:11.893Z,14.30
2022-12-23T05:19:14.668Z,14.20
2022-12-23T05:24:17.409Z,14.10
2022-12-23T05:29:20.190Z,14.80
2022-12-23T05:34:22.981Z,12.70
2022-12-23T05:39:25.739Z,13.50
2022-12-23T05:44:28.488Z,11.70
2022-12-23T05:49:31.358Z,12.90
2022-12-23T05:54:34.102Z,12.80
2022-12-23T05:59:36.909Z,13.10
2022-12-23T06:04:39.703Z,11.90
2022-12-23T06:09:42.484Z,11.80
2022-12-23T06:14:45.268Z,13.90
2022-12-23T06:19:48.026Z,12.80
2022-12-23T06:24:51.161Z,11.90
2022-12-23T06:29:54.926Z,13.40
2022-12-23T06:34:57.639Z,11.50
2022-12-23T06:40:00.394Z,13.90
2022-12-23T06:45:03.824Z,13.70
2022-12-23T06:50:07.048Z,13.10
2022-12-23T06:55:09.793Z,13.90
2022-12-23T07:00:16.666Z,13.90
2022-12-23T07:05:19.430Z,13.60
2022-12-23T07:10:22.226Z,13.10
2022-12-23T07:15:25.055Z,12.40
2022-12-23T07:20:27.985Z,12.20
2022-12-23T07:25:31.157Z,12.80
2022-12-23T07:30:34.004Z,12.10
2022-12-23T07:35:36.843Z,11.80
2022-12-23T07:40:39.645Z,12.20
2022-12-23T07:45:42.576Z,12.20
2022-12-23T07:50:45.385Z,11.50
2022-12-23T07:55:54.626Z,13.80
2022-12-23T08:01:05.128Z,12.70
2022-12-23T08:06:12.714Z,10.30
2022-12-23T08:11:16.391Z,12.10
2022-12-23T08:16:19.894Z,11.70
2022-12-23T08:21:22.812Z,12.80
2022-12-23T08:26:26.005Z,10.00
2022-12-23T08:31:33.884Z,12.50
2022-12-23T08:36:36.847Z,9.00
2022-12-23T08:41:43.916Z,11.60
2022-12-23T08:51:49.858Z,11.10
2022-12-23T08:56:52.749Z,11.40
2022-12-23T09:01:55.622Z,11.50
2022-12-23T09:06:58.557Z,12.50
2022-12-23T09:12:01.432Z,13.30
2022-12-23T09:17:04.256Z,12.40
2022-12-23T09:22:08.442Z,11.00
2022-12-23T09:27:11.210Z,13.80
2022-12-23T09:32:13.993Z,13.40
2022-12-23T09:37:17.437Z,14.10
2022-12-23T09:42:56.823Z,13.20
2022-12-23T09:47:59.719Z,13.50
2022-12-23T09:53:06.393Z,13.60
2022-12-23T09:59:01.783Z,15.20
2022-12-23T10:04:19.239Z,14.00
2022-12-23T10:09:22.446Z,14.50
2022-12-23T10:14:31.349Z,17.60
2022-12-23T10:19:41.965Z,14.70
2022-12-23T10:24:47.226Z,15.30
2022-12-23T10:29:50.847Z,15.60
2022-12-23T10:35:15.811Z,14.80
2022-12-23T10:40:52.754Z,13.80
2022-12-23T10:45:55.468Z,13.60
2022-12-23T10:51:19.941Z,16.20
2022-12-23T10:56:24.043Z,11.70
2022-12-23T11:01:30.206Z,13.90
2022-12-23T11:06:38.354Z,16.20
2022-12-23T11:11:53.595Z,13.90
2022-12-23T11:16:58.054Z,16.60
2022-12-23T11:22:01.525Z,11.70
2022-12-23T11:27:07.443Z,15.30
2022-12-23T11:32:25.300Z,14.90
2022-12-23T11:37:43.185Z,15.10
2022-12-23T11:42:51.793Z,15.10
2022-12-23T11:47:58.079Z,13.30
2022-12-23T11:53:12.543Z,12.80
2022-12-23T11:58:21.569Z,11.30
2022-12-23T12:03:30.759Z,12.60
2022-12-23T12:08:37.595Z,13.70
2022-12-23T12:13:48.101Z,11.10
2022-12-23T12:18:55.708Z,13.20
2022-12-23T12:24:27.144Z,13.70
2022-12-23T12:29:39.939Z,12.60
2022-12-23T12:34:53.061Z,11.70
2022-12-23T12:40:18.678Z,13.20
2022-12-23T12:45:32.954Z,14.50
2022-12-23T12:51:08.873Z,14.60
2022-12-23T12:56:38.596Z,15.10
2022-12-23T13:01:58.230Z,14.90
2022-12-23T13:07:10.425Z,14.20
2022-12-23T13:12:51.663Z,12.10
2022-12-23T13:18:14.972Z,14.20
2022-12-23T13:23:45.081Z,15.20
2022-12-23T13:28:56.357Z,16.40
2022-12-23T13:34:32.395Z,17.30
2022-12-23T13:40:03.506Z,15.80
2022-12-23T13:45:16.315Z,15.00
2022-12-23T13:51:08.800Z,16.90
2022-12-23T13:56:17.032Z,14.20
2022-12-23T14:01:40.603Z,15.90
2022-12-23T14:06:45.283Z,16.30
2022-12-23T14:11:48.392Z,16.60
2022-12-23T14:17:00.284Z,17.80
2022-12-23T14:22:21.906Z,18.40
2022-12-23T14:27:37.180Z,17.60
2022-12-23T14:32:43.055Z,17.10
2022-12-23T14:38:17.067Z,17.00
2022-12-23T14:43:23.083Z,16.30
2022-12-23T14:53:54.061Z,15.10
2022-12-23T14:58:58.633Z,16.10
2022-12-23T15:04:26.195Z,14.20
2022-12-23T15:09:32.672Z,15.90
2022-12-23T15:14:39.882Z,15.20
2022-12-23T15:24:50.088Z,17.40
2022-12-23T15:29:54.381Z,16.50
2022-12-23T15:35:06.226Z,18.50
2022-12-23T15:40:24.566Z,19.50
2022-12-23T15:45:33.758Z,18.30
2022-12-23T15:50:42.273Z,17.80
2022-12-23T15:55:48.891Z,17.90
2022-12-23T16:00:54.034Z,16.60
2022-12-23T16:06:33.118Z,15.90
2022-12-23T16:11:49.817Z,16.50
2022-12-23T16:16:53.132Z,16.90
2022-12-23T16:21:56.535Z,15.90
2022-12-23T16:27:00.220Z,17.00
2022-12-23T16:32:03.179Z,16.30
2022-12-23T16:37:07.992Z,16.60
2022-12-23T16:42:10.815Z,17.40
2022-12-23T16:47:17.743Z,19.00
2022-12-23T16:57:23.388Z,19.70
2022-12-23T17:02:28.723Z,18.20
2022-12-23T17:07:31.601Z,18.90
2022-12-23T17:12:34.387Z,18.60
2022-12-23T17:17:38.344Z,20.90
2022-12-23T17:22:44.203Z,19.60
2022-12-23T17:27:53.427Z,18.70
2022-12-23T17:32:58.735Z,18.10
2022-12-23T17:38:01.531Z,17.70
2022-12-23T17:43:04.406Z,19.40
2022-12-23T17:48:14.840Z,18.40
2022-12-23T17:53:20.951Z,18.90
2022-12-23T17:58:23.727Z,17.70
2022-12-23T18:03:26.533Z,18.40
2022-12-23T18:08:29.481Z,19.00
2022-12-23T18:13:32.759Z,19.70
2022-12-23T18:18:45.531Z,18.20
2022-12-23T18:23:49.805Z,19.30
2022-12-23T18:28:54.836Z,17.70
2022-12-23T18:33:58.192Z,17.10
2022-12-23T18:39:01.020Z,15.10
2022-12-23T18:44:03.976Z,15.40
2022-12-23T18:49:06.774Z,16.30
2022-12-23T18:54:14.306Z,17.90
2022-12-23T18:59:24.234Z,19.30
2022-12-23T19:04:31.961Z,17.30
2022-12-23T19:09:34.910Z,17.30
2022-12-23T19:14:39.426Z,17.80
2022-12-23T19:19:42.315Z,17.60
2022-12-23T19:25:03.775Z,19.30
2022-12-23T19:30:11.177Z,18.80
2022-12-23T19:35:14.718Z,21.00
2022-12-23T19:40:17.531Z,19.70
2022-12-23T19:45:20.290Z,19.60
2022-12-23T19:50:23.047Z,20.10
2022-12-23T19:55:25.842Z,19.30
2022-12-23T20:00:28.576Z,17.70
2022-12-23T20:05:31.338Z,19.80
2022-12-23T20:10:34.069Z,18.70
2022-12-23T20:15:36.851Z,18.20
2022-12-23T20:20:44.248Z,18.50
2022-12-23T20:25:47.449Z,15.90
2022-12-23T20:31:19.019Z,17.50
2022-12-23T20:36:27.543Z,15.80
2022-12-23T20:41:31.598Z,16.90
2022-12-23T20:46:34.697Z,16.90
2022-12-23T20:51:37.613Z,16.00
2022-12-23T20:56:40.452Z,16.50
2022-12-23T21:01:43.302Z,14.60
2022-12-23T21:06:46.091Z,14.30
2022-12-23T21:11:48.945Z,13.70
2022-12-23T21:16:51.861Z,12.30
2022-12-23T21:21:54.822Z,9.70
2022-12-23T21:26:57.761Z,6.30
2022-12-23T21:32:00.718Z,8.50
2022-12-23T21:37:03.768Z,6.00
2022-12-23T21:42:06.662Z,4.20
2022-12-23T21:47:10.611Z,5.00
2022-12-23T21:52:13.408Z,7.70
2022-12-23T21:57:16.130Z,7.30
2022-12-23T22:02:20.204Z,5.80
2022-12-23T22:07:23.226Z,7.20
2022-12-23T22:12:25.989Z,4.80
2022-12-23T22:17:28.702Z,3.90
2022-12-23T22:22:31.489Z,4.10
2022-12-23T22:27:34.200Z,4.10
2022-12-23T22:32:42.235Z,4.50
2022-12-23T22:37:45.525Z,3.90
2022-12-23T22:42:48.368Z,4.00
2022-12-23T22:47:51.142Z,4.00
2022-12-23T22:52:54.055Z,3.50
2022-12-23T22:57:56.791Z,3.80
2022-12-23T23:02:59.501Z,3.70
2022-12-23T23:08:02.235Z,3.80
2022-12-23T23:13:05.009Z,4.50
2022-12-23T23:18:07.712Z,3.70
2022-12-23T23:23:10.475Z,4.30
2022-12-23T23:28:14.260Z,4.80
2022-12-23T23:33:17.337Z,4.10
2022-12-23T23:38:20.082Z,4.50
2022-12-23T23:43:23.932Z,4.70
2022-12-23T23:48:26.688Z,4.00
2022-12-23T23:53:29.458Z,4.60
2022-12-23T23:58:33.012Z,4.00
