createdAt,value
2022-12-25T00:01:38.515Z,34.15
2022-12-25T00:04:05.128Z,34.97
2022-12-25T00:06:31.530Z,35.83
2022-12-25T00:08:57.898Z,35.25
2022-12-25T00:11:24.310Z,34.97
2022-12-25T00:13:50.807Z,35.17
2022-12-25T00:16:19.989Z,32.95
2022-12-25T00:18:46.773Z,31.13
2022-12-25T00:21:14.343Z,33.20
2022-12-25T00:23:41.020Z,33.42
2022-12-25T00:26:10.746Z,33.58
2022-12-25T00:28:37.400Z,34.90
2022-12-25T00:31:08.575Z,35.97
2022-12-25T00:33:37.009Z,32.42
2022-12-25T00:36:06.094Z,31.95
2022-12-25T00:38:34.439Z,33.50
2022-12-25T00:41:07.795Z,34.10
2022-12-25T00:43:34.638Z,34.07
2022-12-25T00:46:03.813Z,35.70
2022-12-25T00:48:31.187Z,36.35
2022-12-25T00:51:00.126Z,35.97
2022-12-25T00:53:27.880Z,35.35
2022-12-25T00:55:57.140Z,34.45
2022-12-25T00:58:24.297Z,36.35
2022-12-25T01:00:51.040Z,36.50
2022-12-25T01:03:18.607Z,36.13
2022-12-25T01:05:55.000Z,35.13
2022-12-25T01:08:21.338Z,36.70
2022-12-25T01:10:54.738Z,37.88
2022-12-25T01:13:21.401Z,34.80
2022-12-25T01:15:47.943Z,38.35
2022-12-25T01:18:14.371Z,35.97
2022-12-25T01:20:40.778Z,36.00
2022-12-25T01:23:07.255Z,38.08
2022-12-25T01:25:33.652Z,38.00
2022-12-25T01:28:00.005Z,38.92
2022-12-25T01:30:26.454Z,37.05
2022-12-25T01:32:52.780Z,38.10
2022-12-25T01:35:20.244Z,38.10
2022-12-25T01:37:46.621Z,35.35
2022-12-25T01:40:13.191Z,36.85
2022-12-25T01:42:39.644Z,35.92
2022-12-25T01:45:40.781Z,38.88
2022-12-25T01:48:12.974Z,35.28
2022-12-25T01:50:43.095Z,38.63
2022-12-25T01:53:09.694Z,39.67
2022-12-25T01:55:37.689Z,37.53
2022-12-25T01:58:04.473Z,41.85
2022-12-25T02:00:31.009Z,38.75
2022-12-25T02:02:58.232Z,36.60
2022-12-25T02:05:29.174Z,35.40
2022-12-25T02:07:57.895Z,40.28
2022-12-25T02:10:24.276Z,37.97
2022-12-25T02:12:51.305Z,39.45
2022-12-25T02:15:20.374Z,39.88
2022-12-25T02:18:03.569Z,42.47
2022-12-25T02:21:07.503Z,40.80
2022-12-25T02:24:27.784Z,37.40
2022-12-25T02:27:20.210Z,36.85
2022-12-25T02:29:55.356Z,36.97
2022-12-25T02:32:46.893Z,38.40
2022-12-25T02:35:23.932Z,37.72
2022-12-25T02:38:33.843Z,39.28
2022-12-25T02:41:07.279Z,37.88
2022-12-25T02:43:57.557Z,37.65
2022-12-25T02:46:43.706Z,39.05
2022-12-25T02:49:33.524Z,38.08
2022-12-25T02:52:28.965Z,39.15
2022-12-25T02:55:21.766Z,37.97
2022-12-25T02:58:09.979Z,38.55
2022-12-25T03:01:02.835Z,36.25
2022-12-25T03:03:51.603Z,41.80
2022-12-25T03:06:38.917Z,41.55
2022-12-25T03:09:27.287Z,39.47
2022-12-25T03:12:02.300Z,40.80
2022-12-25T03:14:47.852Z,42.60
2022-12-25T03:17:14.596Z,41.05
2022-12-25T03:19:59.568Z,41.17
2022-12-25T03:22:49.852Z,45.42
2022-12-25T03:25:36.658Z,41.10
2022-12-25T03:28:04.173Z,43.80
2022-12-25T03:31:07.293Z,44.17
2022-12-25T03:34:10.099Z,42.83
2022-12-25T03:37:14.922Z,40.10
2022-12-25T03:39:57.316Z,40.03
2022-12-25T03:42:37.759Z,41.03
2022-12-25T03:45:47.578Z,42.92
2022-12-25T03:48:34.354Z,38.00
2022-12-25T03:51:26.071Z,36.10
2022-12-25T03:54:19.361Z,41.63
2022-12-25T03:57:05.790Z,37.35
2022-12-25T03:59:50.417Z,39.53
2022-12-25T04:05:20.361Z,32.60
2022-12-25T04:08:05.095Z,35.75
2022-12-25T04:10:49.972Z,37.47
2022-12-25T04:13:34.678Z,40.55
2022-12-25T04:16:19.604Z,36.60
2022-12-25T04:19:04.411Z,37.00
2022-12-25T04:21:49.556Z,42.85
2022-12-25T04:24:34.273Z,40.45
2022-12-25T04:27:19.114Z,40.80
2022-12-25T04:30:03.829Z,39.35
2022-12-25T04:32:48.689Z,39.17
2022-12-25T04:35:34.066Z,39.90
2022-12-25T04:38:00.467Z,38.15
2022-12-25T04:40:26.883Z,42.97
2022-12-25T04:42:53.453Z,41.35
2022-12-25T04:45:19.869Z,39.10
2022-12-25T04:47:46.312Z,40.63
2022-12-25T04:50:12.746Z,41.80
2022-12-25T04:52:40.837Z,40.33
2022-12-25T04:55:08.539Z,38.45
2022-12-25T04:57:35.225Z,40.30
2022-12-25T05:00:01.905Z,39.65
2022-12-25T05:02:28.464Z,41.55
2022-12-25T05:04:54.972Z,41.58
2022-12-25T05:07:21.314Z,40.10
2022-12-25T05:09:47.644Z,41.08
2022-12-25T05:12:14.342Z,41.55
2022-12-25T05:14:41.157Z,40.08
2022-12-25T05:17:08.038Z,40.72
2022-12-25T05:19:34.801Z,40.55
2022-12-25T05:22:01.129Z,40.63
2022-12-25T05:24:27.982Z,41.63
2022-12-25T05:26:54.787Z,39.03
2022-12-25T05:29:21.321Z,41.00
2022-12-25T05:31:47.720Z,41.58
2022-12-25T05:34:14.080Z,39.38
2022-12-25T05:36:40.443Z,43.03
2022-12-25T05:39:06.760Z,42.22
2022-12-25T05:41:34.824Z,40.25
2022-12-25T05:44:01.523Z,38.88
2022-12-25T05:46:27.922Z,40.85
2022-12-25T05:48:54.401Z,41.30
2022-12-25T05:51:20.763Z,39.60
2022-12-25T05:53:47.139Z,44.10
2022-12-25T05:56:13.505Z,43.65
2022-12-25T05:58:40.654Z,41.25
2022-12-25T06:01:19.867Z,42.10
2022-12-25T06:03:46.540Z,40.67
2022-12-25T06:06:13.432Z,41.50
2022-12-25T06:08:40.219Z,42.22
2022-12-25T06:11:07.652Z,40.75
2022-12-25T06:13:35.359Z,42.92
2022-12-25T06:16:06.378Z,43.28
2022-12-25T06:18:35.977Z,42.63
2022-12-25T06:21:07.182Z,43.60
2022-12-25T06:23:33.601Z,40.03
2022-12-25T06:26:00.634Z,41.20
2022-12-25T06:28:26.968Z,37.95
2022-12-25T06:30:53.295Z,42.42
2022-12-25T06:33:19.625Z,38.60
2022-12-25T06:35:45.962Z,38.92
2022-12-25T06:38:12.402Z,39.97
2022-12-25T06:40:38.763Z,38.60
2022-12-25T06:43:05.224Z,41.90
2022-12-25T06:45:31.630Z,41.92
2022-12-25T06:47:58.007Z,42.22
2022-12-25T06:50:24.346Z,37.97
2022-12-25T06:52:50.732Z,41.65
2022-12-25T06:55:17.093Z,41.53
2022-12-25T06:57:43.445Z,42.72
2022-12-25T07:00:10.314Z,43.92
2022-12-25T07:02:38.531Z,37.60
2022-12-25T07:05:05.559Z,41.15
2022-12-25T07:07:31.916Z,41.50
2022-12-25T07:09:58.283Z,41.55
2022-12-25T07:12:24.994Z,39.75
2022-12-25T07:14:54.564Z,40.63
2022-12-25T07:17:21.898Z,39.05
2022-12-25T07:19:49.170Z,41.03
2022-12-25T07:22:16.771Z,38.25
2022-12-25T07:24:43.136Z,40.72
2022-12-25T07:27:09.534Z,38.33
2022-12-25T07:29:35.935Z,42.10
2022-12-25T07:32:02.372Z,41.50
2022-12-25T07:34:28.809Z,41.63
2022-12-25T07:36:55.205Z,37.58
2022-12-25T07:39:21.604Z,40.05
2022-12-25T07:41:48.040Z,39.42
2022-12-25T07:44:14.933Z,42.25
2022-12-25T07:46:41.273Z,39.65
2022-12-25T07:49:07.670Z,35.20
2022-12-25T07:51:34.117Z,39.58
2022-12-25T07:54:00.604Z,41.95
2022-12-25T07:56:27.035Z,35.50
2022-12-25T07:58:53.399Z,38.95
2022-12-25T08:01:22.517Z,39.97
2022-12-25T08:04:00.819Z,39.00
2022-12-25T08:06:31.481Z,41.95
2022-12-25T08:09:03.737Z,39.40
2022-12-25T08:11:30.096Z,40.25
2022-12-25T08:13:56.478Z,41.25
2022-12-25T08:16:23.163Z,41.25
2022-12-25T08:18:49.570Z,42.03
2022-12-25T08:21:16.330Z,38.67
2022-12-25T08:23:45.168Z,39.55
2022-12-25T08:26:14.580Z,38.97
2022-12-25T08:28:41.229Z,39.65
2022-12-25T08:31:13.247Z,35.40
2022-12-25T08:33:39.951Z,34.35
2022-12-25T08:36:09.256Z,35.97
2022-12-25T08:38:35.981Z,35.22
2022-12-25T08:41:02.507Z,36.15
2022-12-25T08:43:28.938Z,38.25
2022-12-25T08:45:55.480Z,35.20
2022-12-25T08:48:22.819Z,37.88
2022-12-25T08:50:51.804Z,36.92
2022-12-25T08:53:18.554Z,39.10
2022-12-25T08:55:45.208Z,37.33
2022-12-25T08:58:11.920Z,37.67
2022-12-25T09:00:38.270Z,37.08
2022-12-25T09:03:04.774Z,37.53
2022-12-25T09:05:31.286Z,34.92
2022-12-25T09:07:57.646Z,35.05
2022-12-25T09:10:26.986Z,36.83
2022-12-25T09:12:53.317Z,35.03
2022-12-25T09:15:19.896Z,31.73
2022-12-25T09:17:46.385Z,33.15
2022-12-25T09:20:12.859Z,34.35
2022-12-25T09:22:42.297Z,32.22
2022-12-25T09:25:09.265Z,32.28
2022-12-25T09:27:35.813Z,38.67
2022-12-25T09:30:02.204Z,32.75
2022-12-25T09:32:28.552Z,34.63
2022-12-25T09:34:54.906Z,33.78
2022-12-25T09:37:21.383Z,33.67
2022-12-25T09:39:47.879Z,31.58
2022-12-25T09:42:19.033Z,33.20
2022-12-25T09:44:57.660Z,34.67
2022-12-25T09:47:29.020Z,34.30
2022-12-25T09:50:10.493Z,35.15
2022-12-25T09:52:43.610Z,35.60
2022-12-25T09:55:20.720Z,35.25
2022-12-25T09:57:53.751Z,35.38
2022-12-25T10:00:23.192Z,36.97
2022-12-25T10:03:09.990Z,39.92
2022-12-25T10:06:10.027Z,37.83
2022-12-25T10:08:57.850Z,37.28
2022-12-25T10:11:36.492Z,40.58
2022-12-25T10:14:32.762Z,43.72
2022-12-25T10:17:02.146Z,37.88
2022-12-25T10:19:34.687Z,42.42
2022-12-25T10:22:11.200Z,43.67
2022-12-25T10:24:48.285Z,46.20
2022-12-25T10:27:31.775Z,46.33
2022-12-25T10:29:59.323Z,41.90
2022-12-25T10:32:25.670Z,49.63
2022-12-25T10:34:52.169Z,47.45
2022-12-25T10:37:18.965Z,49.08
2022-12-25T10:39:46.985Z,49.25
2022-12-25T10:42:31.014Z,46.85
2022-12-25T10:45:03.145Z,46.40
2022-12-25T10:47:32.937Z,43.97
2022-12-25T10:50:01.194Z,47.42
2022-12-25T10:52:28.764Z,49.72
2022-12-25T10:54:55.538Z,49.67
2022-12-25T10:57:24.901Z,48.17
2022-12-25T10:59:56.456Z,47.63
2022-12-25T11:02:35.071Z,46.22
2022-12-25T11:05:06.119Z,46.03
2022-12-25T11:07:34.883Z,45.63
2022-12-25T11:10:06.210Z,45.88
2022-12-25T11:12:38.010Z,46.80
2022-12-25T11:15:42.618Z,47.58
2022-12-25T11:18:21.455Z,47.53
2022-12-25T11:20:58.984Z,44.28
2022-12-25T11:23:27.784Z,50.13
2022-12-25T11:26:04.977Z,49.38
2022-12-25T11:28:33.911Z,51.80
2022-12-25T11:31:22.083Z,50.85
2022-12-25T11:34:04.492Z,51.67
2022-12-25T11:36:48.912Z,48.33
2022-12-25T11:39:28.616Z,47.45
2022-12-25T11:42:03.924Z,49.47
2022-12-25T11:44:41.952Z,47.45
2022-12-25T11:47:19.077Z,51.45
2022-12-25T11:50:20.902Z,49.75
2022-12-25T11:52:48.331Z,45.95
2022-12-25T11:55:39.736Z,46.33
2022-12-25T11:58:18.634Z,47.70
2022-12-25T12:00:47.356Z,48.22
2022-12-25T12:03:21.883Z,47.17
2022-12-25T12:05:59.796Z,46.08
2022-12-25T12:08:26.166Z,46.13
2022-12-25T12:11:15.645Z,45.33
2022-12-25T12:13:53.989Z,44.90
2022-12-25T12:16:20.652Z,45.33
2022-12-25T12:18:50.569Z,45.03
2022-12-25T12:21:30.087Z,44.40
2022-12-25T12:24:26.777Z,44.63
2022-12-25T12:27:06.276Z,47.40
2022-12-25T12:29:40.466Z,44.80
2022-12-25T12:32:40.330Z,48.70
2022-12-25T12:35:10.433Z,46.13
2022-12-25T12:37:39.835Z,42.95
2022-12-25T12:40:20.769Z,44.53
2022-12-25T12:42:50.681Z,44.28
2022-12-25T12:45:20.672Z,44.35
2022-12-25T12:47:49.204Z,46.75
2022-12-25T12:50:37.726Z,44.92
2022-12-25T12:53:22.172Z,43.15
2022-12-25T12:55:49.020Z,41.72
2022-12-25T12:58:34.084Z,41.22
2022-12-25T13:01:17.167Z,43.60
2022-12-25T13:04:06.207Z,44.55
2022-12-25T13:07:17.788Z,44.38
2022-12-25T13:10:08.845Z,42.25
2022-12-25T13:12:35.417Z,46.85
2022-12-25T13:15:01.885Z,44.10
2022-12-25T13:17:28.998Z,43.85
2022-12-25T13:19:58.144Z,42.15
2022-12-25T13:22:30.518Z,44.00
2022-12-25T13:24:59.988Z,42.40
2022-12-25T13:27:28.914Z,40.97
2022-12-25T13:29:55.855Z,43.65
2022-12-25T13:32:26.084Z,45.22
2022-12-25T13:34:54.028Z,39.10
2022-12-25T13:37:25.883Z,40.10
2022-12-25T13:39:56.179Z,43.80
2022-12-25T13:42:26.294Z,42.38
2022-12-25T13:44:56.876Z,45.42
2022-12-25T13:47:37.549Z,43.42
2022-12-25T13:50:31.614Z,42.17
2022-12-25T13:53:11.021Z,44.23
2022-12-25T13:55:37.766Z,44.88
2022-12-25T13:58:15.365Z,46.00
2022-12-25T14:00:53.099Z,48.10
2022-12-25T14:03:21.850Z,48.58
2022-12-25T14:06:01.817Z,48.80
2022-12-25T14:08:33.540Z,45.53
2022-12-25T14:11:06.134Z,47.53
2022-12-25T14:13:37.481Z,48.17
2022-12-25T14:16:04.680Z,45.72
2022-12-25T14:18:31.319Z,47.50
2022-12-25T14:21:14.113Z,44.25
2022-12-25T14:23:49.268Z,50.90
2022-12-25T14:26:18.310Z,48.58
2022-12-25T14:29:17.604Z,47.85
2022-12-25T14:31:47.168Z,45.88
2022-12-25T14:34:25.003Z,47.83
2022-12-25T14:36:53.323Z,50.45
2022-12-25T14:39:38.221Z,52.28
2022-12-25T14:42:19.238Z,50.58
2022-12-25T14:44:59.474Z,47.53
2022-12-25T14:47:26.158Z,45.33
2022-12-25T14:49:54.496Z,48.25
2022-12-25T14:52:33.953Z,51.35
2022-12-25T14:55:03.690Z,47.08
2022-12-25T14:57:37.786Z,51.08
2022-12-25T15:00:24.558Z,51.58
2022-12-25T15:02:54.153Z,51.78
2022-12-25T15:05:29.670Z,61.22
2022-12-25T15:08:01.740Z,59.67
2022-12-25T15:10:58.845Z,53.10
2022-12-25T15:13:17.792Z,55.85
2022-12-25T15:16:10.184Z,48.95
2022-12-25T15:18:40.106Z,52.88
2022-12-25T15:21:09.477Z,47.42
2022-12-25T15:23:35.907Z,53.25
2022-12-25T15:26:02.275Z,50.53
2022-12-25T15:28:28.606Z,52.25
2022-12-25T15:30:55.033Z,50.47
2022-12-25T15:33:21.456Z,56.00
2022-12-25T15:35:48.779Z,54.30
2022-12-25T15:38:15.179Z,56.60
2022-12-25T15:40:42.507Z,52.70
2022-12-25T15:43:38.812Z,53.80
2022-12-25T15:45:59.369Z,50.30
2022-12-25T15:48:25.931Z,55.60
2022-12-25T15:50:52.246Z,52.50
2022-12-25T15:53:18.651Z,50.70
2022-12-25T15:55:44.998Z,50.65
2022-12-25T15:58:13.037Z,51.40
2022-12-25T16:00:39.551Z,51.67
2022-12-25T16:03:06.143Z,49.35
2022-12-25T16:05:32.619Z,52.15
2022-12-25T16:07:59.074Z,50.78
2022-12-25T16:10:25.506Z,51.42
2022-12-25T16:12:51.846Z,49.75
2022-12-25T16:15:18.191Z,48.70
2022-12-25T16:17:44.678Z,49.90
2022-12-25T16:20:11.395Z,48.92
2022-12-25T16:22:40.650Z,49.53
2022-12-25T16:25:13.235Z,46.58
2022-12-25T16:27:39.650Z,46.70
2022-12-25T16:30:06.795Z,49.15
2022-12-25T16:32:33.300Z,47.60
2022-12-25T16:34:59.661Z,45.90
2022-12-25T16:37:27.135Z,50.28
2022-12-25T16:39:53.612Z,46.30
2022-12-25T16:42:20.057Z,46.40
2022-12-25T16:44:46.411Z,42.75
2022-12-25T16:47:12.881Z,48.72
2022-12-25T16:49:39.257Z,46.83
2022-12-25T16:52:05.655Z,51.63
2022-12-25T16:54:31.976Z,50.15
2022-12-25T16:56:58.297Z,47.90
2022-12-25T16:59:24.788Z,50.38
2022-12-25T17:01:51.212Z,49.75
2022-12-25T17:04:17.661Z,48.47
2022-12-25T17:06:44.077Z,49.20
2022-12-25T17:09:10.586Z,49.28
2022-12-25T17:11:37.205Z,52.85
2022-12-25T17:14:04.477Z,52.30
2022-12-25T17:16:35.976Z,51.60
2022-12-25T17:19:09.552Z,54.10
2022-12-25T17:21:38.021Z,53.63
2022-12-25T17:24:05.191Z,53.33
2022-12-25T17:26:32.728Z,54.90
2022-12-25T17:28:59.464Z,52.83
2022-12-25T17:31:26.062Z,52.35
2022-12-25T17:33:52.450Z,55.08
2022-12-25T17:36:20.916Z,56.95
2022-12-25T17:38:48.836Z,60.00
2022-12-25T17:41:17.190Z,61.60
2022-12-25T17:43:45.559Z,63.08
2022-12-25T17:46:14.172Z,61.83
2022-12-25T17:48:40.628Z,65.65
2022-12-25T17:51:12.967Z,61.53
2022-12-25T17:53:41.574Z,62.40
2022-12-25T17:56:09.722Z,64.38
2022-12-25T17:58:37.630Z,68.35
2022-12-25T18:01:14.050Z,64.65
2022-12-25T18:03:46.248Z,71.38
2022-12-25T18:06:15.602Z,69.88
2022-12-25T18:08:43.067Z,68.05
2022-12-25T18:11:15.004Z,70.72
2022-12-25T18:13:44.613Z,65.30
2022-12-25T18:16:12.678Z,66.20
2022-12-25T18:18:39.692Z,67.45
2022-12-25T18:21:06.609Z,68.32
2022-12-25T18:23:33.840Z,64.53
2022-12-25T18:26:06.013Z,67.85
2022-12-25T18:28:33.059Z,63.40
2022-12-25T18:30:59.487Z,67.32
2022-12-25T18:33:25.906Z,64.93
2022-12-25T18:35:58.130Z,64.88
2022-12-25T18:38:24.816Z,64.22
2022-12-25T18:40:51.307Z,65.97
2022-12-25T18:43:17.759Z,66.63
2022-12-25T18:45:44.394Z,63.08
2022-12-25T18:48:10.865Z,63.53
2022-12-25T18:50:39.340Z,64.72
2022-12-25T18:53:08.000Z,63.90
2022-12-25T18:55:34.399Z,62.13
2022-12-25T18:58:01.083Z,67.55
2022-12-25T19:00:27.960Z,66.88
2022-12-25T19:02:58.891Z,60.30
2022-12-25T19:05:25.794Z,61.78
2022-12-25T19:07:52.295Z,61.03
2022-12-25T19:10:18.708Z,65.88
2022-12-25T19:12:45.142Z,62.90
2022-12-25T19:15:11.665Z,68.47
2022-12-25T19:17:38.129Z,64.35
2022-12-25T19:20:06.061Z,70.38
2022-12-25T19:22:32.485Z,63.00
2022-12-25T19:24:58.902Z,75.80
2022-12-25T19:27:25.417Z,69.07
2022-12-25T19:29:51.798Z,70.68
2022-12-25T19:32:18.113Z,74.45
2022-12-25T19:34:44.591Z,136.50
2022-12-25T19:37:11.022Z,69.65
2022-12-25T19:39:37.517Z,69.22
2022-12-25T19:42:03.994Z,70.00
2022-12-25T19:44:30.328Z,69.40
2022-12-25T19:46:56.751Z,68.95
2022-12-25T19:49:23.292Z,73.70
2022-12-25T19:51:49.783Z,74.50
2022-12-25T19:54:18.713Z,73.22
2022-12-25T19:56:46.353Z,71.25
2022-12-25T19:59:14.415Z,75.13
2022-12-25T20:01:47.451Z,72.07
2022-12-25T20:04:14.830Z,72.13
2022-12-25T20:06:42.561Z,73.18
2022-12-25T20:09:12.635Z,76.85
2022-12-25T20:11:39.603Z,79.13
2022-12-25T20:14:07.891Z,82.35
2022-12-25T20:16:37.431Z,93.68
2022-12-25T20:19:04.087Z,87.40
2022-12-25T20:21:30.614Z,82.95
2022-12-25T20:23:57.483Z,92.15
2022-12-25T20:26:27.689Z,77.15
2022-12-25T20:28:54.312Z,79.88
2022-12-25T20:31:23.931Z,81.63
2022-12-25T20:33:50.368Z,89.43
2022-12-25T20:36:18.354Z,89.15
2022-12-25T20:38:44.774Z,88.38
2022-12-25T20:41:30.578Z,96.18
2022-12-25T20:43:57.553Z,79.78
2022-12-25T20:46:24.840Z,81.35
2022-12-25T20:48:52.632Z,85.82
2022-12-25T20:51:21.751Z,86.53
2022-12-25T20:53:48.460Z,87.88
2022-12-25T20:56:20.868Z,93.07
2022-12-25T20:58:47.473Z,88.63
2022-12-25T21:01:16.997Z,89.32
2022-12-25T21:03:44.091Z,91.20
2022-12-25T21:06:11.222Z,99.20
2022-12-25T21:08:38.637Z,98.65
2022-12-25T21:11:05.548Z,93.78
2022-12-25T21:13:37.955Z,104.97
2022-12-25T21:16:06.361Z,101.35
2022-12-25T21:18:33.151Z,99.03
2022-12-25T21:21:05.647Z,101.50
2022-12-25T21:23:32.562Z,97.05
2022-12-25T21:25:58.926Z,101.18
2022-12-25T21:28:30.044Z,101.45
2022-12-25T21:31:04.993Z,109.97
2022-12-25T21:33:50.147Z,106.40
2022-12-25T21:36:17.335Z,99.80
2022-12-25T21:38:45.395Z,124.45
2022-12-25T21:41:13.845Z,127.50
2022-12-25T21:43:40.657Z,131.32
2022-12-25T21:46:09.375Z,149.40
2022-12-25T21:48:37.113Z,144.68
2022-12-25T21:51:25.108Z,150.75
2022-12-25T21:53:51.738Z,117.65
2022-12-25T21:56:18.419Z,158.82
2022-12-25T21:58:46.537Z,161.38
2022-12-25T22:01:16.705Z,176.93
2022-12-25T22:03:44.177Z,164.60
2022-12-25T22:06:29.569Z,177.48
2022-12-25T22:08:56.906Z,138.30
2022-12-25T22:11:45.496Z,179.70
2022-12-25T22:14:51.144Z,141.13
2022-12-25T22:17:42.396Z,126.53
2022-12-25T22:20:11.628Z,125.72
2022-12-25T22:22:38.007Z,170.60
2022-12-25T22:25:11.670Z,176.45
2022-12-25T22:27:39.816Z,180.57
2022-12-25T22:30:15.166Z,199.95
2022-12-25T22:32:42.091Z,147.25
2022-12-25T22:35:09.268Z,206.50
2022-12-25T22:37:36.022Z,219.95
2022-12-25T22:40:03.938Z,203.32
2022-12-25T22:42:30.552Z,175.55
2022-12-25T22:44:56.985Z,212.07
2022-12-25T22:47:23.652Z,227.13
2022-12-25T22:49:49.979Z,204.30
2022-12-25T22:52:16.527Z,216.20
2022-12-25T22:54:42.869Z,227.20
2022-12-25T22:57:09.176Z,237.30
2022-12-25T22:59:35.613Z,237.07
2022-12-25T23:02:02.157Z,236.50
2022-12-25T23:04:29.265Z,242.95
2022-12-25T23:06:56.199Z,242.63
2022-12-25T23:09:27.545Z,233.32
2022-12-25T23:11:58.411Z,246.25
2022-12-25T23:14:41.773Z,251.85
2022-12-25T23:17:31.801Z,249.90
2022-12-25T23:20:18.259Z,248.77
2022-12-25T23:23:03.906Z,228.68
2022-12-25T23:25:49.143Z,235.30
2022-12-25T23:28:35.470Z,236.45
2022-12-25T23:31:02.021Z,225.52
2022-12-25T23:33:28.572Z,256.55
2022-12-25T23:35:55.004Z,298.58
2022-12-25T23:38:21.424Z,277.27
2022-12-25T23:40:47.766Z,258.55
2022-12-25T23:43:14.301Z,243.55
2022-12-25T23:45:40.680Z,225.63
2022-12-25T23:48:07.034Z,240.95
2022-12-25T23:50:33.892Z,214.60
2022-12-25T23:53:00.716Z,221.60
2022-12-25T23:55:27.179Z,196.10
2022-12-25T23:57:53.505Z,211.65
