createdAt,value
2023-05-23T00:01:08.317Z,8.98
2023-05-23T00:03:36.626Z,8.97
2023-05-23T00:06:07.241Z,8.94
2023-05-23T00:08:35.110Z,8.90
2023-05-23T00:11:02.846Z,8.89
2023-05-23T00:13:33.527Z,8.86
2023-05-23T00:16:02.687Z,8.85
2023-05-23T00:18:30.705Z,8.82
2023-05-23T00:20:59.344Z,8.77
2023-05-23T00:23:29.822Z,8.74
2023-05-23T00:25:58.469Z,8.70
2023-05-23T00:28:26.559Z,8.66
2023-05-23T00:30:54.304Z,8.65
2023-05-23T00:33:22.465Z,8.62
2023-05-23T00:35:50.528Z,8.61
2023-05-23T00:38:19.515Z,8.57
2023-05-23T00:40:48.213Z,8.53
2023-05-23T00:43:16.313Z,8.53
2023-05-23T00:45:44.094Z,8.49
2023-05-23T00:48:12.764Z,8.46
2023-05-23T00:50:41.320Z,8.45
2023-05-23T00:53:09.080Z,8.43
2023-05-23T00:55:37.035Z,8.40
2023-05-23T00:58:06.782Z,8.38
2023-05-23T01:04:17.703Z,8.33
2023-05-23T01:06:47.148Z,8.31
2023-05-23T01:09:25.059Z,8.28
2023-05-23T01:12:11.305Z,8.22
2023-05-23T01:15:10.928Z,8.20
2023-05-23T01:18:09.568Z,8.18
2023-05-23T01:20:45.142Z,8.15
2023-05-23T01:24:18.226Z,8.13
2023-05-23T01:27:39.392Z,8.08
2023-05-23T01:30:26.620Z,8.02
2023-05-23T01:32:56.694Z,8.00
2023-05-23T01:35:29.304Z,7.97
2023-05-23T01:37:57.239Z,7.95
2023-05-23T01:40:25.964Z,7.91
2023-05-23T01:42:57.244Z,7.91
2023-05-23T01:45:28.072Z,7.89
2023-05-23T01:47:57.441Z,7.87
2023-05-23T01:50:27.012Z,7.83
2023-05-23T01:52:56.246Z,7.82
2023-05-23T01:55:26.437Z,7.80
2023-05-23T01:57:56.814Z,7.78
2023-05-23T02:00:25.068Z,7.75
2023-05-23T02:02:52.987Z,7.72
2023-05-23T02:05:20.921Z,7.71
2023-05-23T02:07:48.612Z,7.68
2023-05-23T02:10:19.605Z,7.66
2023-05-23T02:12:47.410Z,7.64
2023-05-23T02:15:15.316Z,7.62
2023-05-23T02:17:43.279Z,7.60
2023-05-23T02:20:11.574Z,7.60
2023-05-23T02:22:39.807Z,7.58
2023-05-23T02:25:08.108Z,7.56
2023-05-23T02:27:36.028Z,7.55
2023-05-23T02:30:04.108Z,7.49
2023-05-23T02:32:32.285Z,7.49
2023-05-23T02:35:00.052Z,7.47
2023-05-23T02:37:27.742Z,7.46
2023-05-23T02:39:56.946Z,7.45
2023-05-23T02:42:24.680Z,7.44
2023-05-23T02:44:52.510Z,7.42
2023-05-23T02:47:20.349Z,7.40
2023-05-23T02:49:49.525Z,7.39
2023-05-23T02:52:17.841Z,7.38
2023-05-23T02:54:45.784Z,7.36
2023-05-23T02:57:13.657Z,7.38
2023-05-23T02:59:42.063Z,7.38
2023-05-23T03:02:09.867Z,7.38
2023-05-23T03:04:38.351Z,7.39
2023-05-23T03:07:11.516Z,7.39
2023-05-23T03:09:44.838Z,7.42
2023-05-23T03:12:12.621Z,7.45
2023-05-23T03:14:40.518Z,7.47
2023-05-23T03:17:08.334Z,7.50
2023-05-23T03:19:36.786Z,7.53
2023-05-23T03:22:04.811Z,7.56
2023-05-23T03:24:33.000Z,7.60
2023-05-23T03:27:02.072Z,7.65
2023-05-23T03:29:29.929Z,7.69
2023-05-23T03:31:58.769Z,7.74
2023-05-23T03:34:27.095Z,7.79
2023-05-23T03:36:54.824Z,7.85
2023-05-23T03:39:23.302Z,7.92
2023-05-23T03:41:51.514Z,7.99
2023-05-23T03:44:19.558Z,8.08
2023-05-23T03:46:47.432Z,8.16
2023-05-23T03:49:15.871Z,8.25
2023-05-23T03:51:43.581Z,8.32
2023-05-23T03:54:14.881Z,8.43
2023-05-23T03:56:42.683Z,8.52
2023-05-23T03:59:11.249Z,8.62
2023-05-23T04:01:39.662Z,8.71
2023-05-23T04:04:07.514Z,8.84
2023-05-23T04:06:38.354Z,8.96
2023-05-23T04:09:06.730Z,9.09
2023-05-23T04:11:38.867Z,9.23
2023-05-23T04:14:07.973Z,9.42
2023-05-23T04:16:36.345Z,9.60
2023-05-23T04:19:07.113Z,9.78
2023-05-23T04:21:36.136Z,9.98
2023-05-23T04:24:09.291Z,10.22
2023-05-23T04:26:37.423Z,10.42
2023-05-23T04:29:06.550Z,10.61
2023-05-23T04:31:35.297Z,10.80
2023-05-23T04:34:04.027Z,11.05
2023-05-23T04:36:38.280Z,11.28
2023-05-23T04:39:06.654Z,11.49
2023-05-23T04:41:40.026Z,11.68
2023-05-23T04:44:20.334Z,11.87
2023-05-23T04:47:03.526Z,12.08
2023-05-23T04:50:10.588Z,12.34
2023-05-23T04:52:38.902Z,12.51
2023-05-23T04:55:08.542Z,12.68
2023-05-23T04:57:37.580Z,12.80
2023-05-23T05:00:10.392Z,12.95
2023-05-23T05:02:39.320Z,13.07
2023-05-23T05:05:08.049Z,13.24
2023-05-23T05:07:35.875Z,13.38
2023-05-23T05:10:05.013Z,13.50
2023-05-23T05:12:35.597Z,13.63
2023-05-23T05:15:04.637Z,13.76
2023-05-23T05:17:36.917Z,13.89
2023-05-23T05:20:08.950Z,14.04
2023-05-23T05:22:40.269Z,14.18
2023-05-23T05:25:09.380Z,14.28
2023-05-23T05:27:40.533Z,14.40
2023-05-23T05:30:11.993Z,14.53
2023-05-23T05:32:58.090Z,14.72
2023-05-23T05:35:25.997Z,14.87
2023-05-23T05:37:53.890Z,15.01
2023-05-23T05:40:22.295Z,15.15
2023-05-23T05:42:50.249Z,15.30
2023-05-23T05:45:18.000Z,15.42
2023-05-23T05:47:47.116Z,15.56
2023-05-23T05:50:15.264Z,15.68
2023-05-23T05:52:43.851Z,15.80
2023-05-23T05:55:12.645Z,15.90
2023-05-23T05:57:44.049Z,16.02
2023-05-23T06:00:19.209Z,16.18
2023-05-23T06:02:57.680Z,16.33
2023-05-23T06:05:48.514Z,16.50
2023-05-23T06:08:16.345Z,16.62
2023-05-23T06:11:03.355Z,16.73
2023-05-23T06:13:33.701Z,16.88
2023-05-23T06:16:01.620Z,17.03
2023-05-23T06:18:29.834Z,17.25
2023-05-23T06:20:57.588Z,17.42
2023-05-23T06:23:25.315Z,17.58
2023-05-23T06:25:53.123Z,17.72
2023-05-23T06:28:20.871Z,17.83
2023-05-23T06:30:48.679Z,17.98
2023-05-23T06:33:17.145Z,18.08
2023-05-23T06:35:44.906Z,18.19
2023-05-23T06:38:12.930Z,18.35
2023-05-23T06:40:41.684Z,18.52
2023-05-23T06:43:09.898Z,18.69
2023-05-23T06:46:07.186Z,18.88
2023-05-23T06:48:35.022Z,19.02
2023-05-23T06:51:02.994Z,19.17
2023-05-23T06:53:30.948Z,19.33
2023-05-23T06:55:58.788Z,19.48
2023-05-23T06:58:26.942Z,19.63
2023-05-23T07:00:56.413Z,19.81
2023-05-23T07:03:29.535Z,19.99
2023-05-23T07:06:01.063Z,20.09
2023-05-23T07:08:29.234Z,20.22
2023-05-23T07:11:01.324Z,20.38
2023-05-23T07:13:34.648Z,20.48
2023-05-23T07:16:02.677Z,20.60
2023-05-23T07:18:31.366Z,20.70
2023-05-23T07:20:59.152Z,20.83
2023-05-23T07:23:27.182Z,20.89
2023-05-23T07:26:02.487Z,20.97
2023-05-23T07:28:57.209Z,21.06
2023-05-23T07:31:24.979Z,21.07
2023-05-23T07:33:57.005Z,21.09
2023-05-23T07:36:34.719Z,21.20
2023-05-23T07:39:04.082Z,21.24
2023-05-23T07:41:32.009Z,21.28
2023-05-23T07:43:59.645Z,21.32
2023-05-23T07:46:27.323Z,21.35
2023-05-23T07:48:55.421Z,21.49
2023-05-23T07:51:24.074Z,21.70
2023-05-23T07:53:52.193Z,21.85
2023-05-23T07:56:21.086Z,21.90
2023-05-23T07:58:49.062Z,22.01
2023-05-23T08:01:18.378Z,22.15
2023-05-23T08:03:58.640Z,22.27
2023-05-23T08:06:32.027Z,22.37
2023-05-23T08:09:02.004Z,22.40
2023-05-23T08:11:30.924Z,22.37
2023-05-23T08:14:01.331Z,22.33
2023-05-23T08:16:38.460Z,22.38
2023-05-23T08:19:13.769Z,22.56
2023-05-23T08:21:43.592Z,22.72
2023-05-23T08:24:14.914Z,22.78
2023-05-23T08:26:43.876Z,22.83
2023-05-23T08:29:13.627Z,22.94
2023-05-23T08:31:41.960Z,23.07
2023-05-23T08:34:09.869Z,23.25
2023-05-23T08:36:40.081Z,23.39
2023-05-23T08:39:11.242Z,23.48
2023-05-23T08:41:46.483Z,23.54
2023-05-23T08:44:14.511Z,23.59
2023-05-23T08:46:49.974Z,23.69
2023-05-23T08:49:42.556Z,23.71
2023-05-23T08:52:13.420Z,23.91
2023-05-23T08:54:42.942Z,23.99
2023-05-23T08:57:11.812Z,24.12
2023-05-23T08:59:43.145Z,24.32
2023-05-23T09:02:12.432Z,24.45
2023-05-23T09:04:40.252Z,24.51
2023-05-23T09:07:18.989Z,24.52
2023-05-23T09:09:50.990Z,24.59
2023-05-23T09:12:22.442Z,24.61
2023-05-23T09:14:51.240Z,24.42
2023-05-23T09:17:21.556Z,24.67
2023-05-23T09:19:51.816Z,24.83
2023-05-23T09:22:27.172Z,25.04
2023-05-23T09:25:05.453Z,25.26
2023-05-23T09:27:33.751Z,25.34
2023-05-23T09:30:10.618Z,25.46
2023-05-23T09:32:38.825Z,25.56
2023-05-23T09:35:12.204Z,25.60
2023-05-23T09:37:45.874Z,25.94
2023-05-23T09:40:17.039Z,26.21
2023-05-23T09:42:53.895Z,26.45
2023-05-23T09:45:21.628Z,26.70
2023-05-23T09:47:53.129Z,27.05
2023-05-23T09:50:21.706Z,27.22
2023-05-23T09:52:51.195Z,27.46
2023-05-23T09:55:20.021Z,27.53
2023-05-23T09:57:50.350Z,27.54
2023-05-23T10:00:18.938Z,27.64
2023-05-23T10:02:58.908Z,27.95
2023-05-23T10:05:47.853Z,28.02
2023-05-23T10:08:30.169Z,28.05
2023-05-23T10:10:57.904Z,28.25
2023-05-23T10:13:29.391Z,28.64
2023-05-23T10:16:12.526Z,29.02
2023-05-23T10:18:44.021Z,29.47
2023-05-23T10:21:15.627Z,29.44
2023-05-23T10:23:44.643Z,29.30
2023-05-23T10:26:12.929Z,29.40
2023-05-23T10:28:41.833Z,29.20
2023-05-23T10:31:11.644Z,28.81
2023-05-23T10:33:46.745Z,28.15
2023-05-23T10:36:34.931Z,27.75
2023-05-23T10:39:10.191Z,27.50
2023-05-23T10:41:51.508Z,27.58
2023-05-23T10:44:32.230Z,27.76
2023-05-23T10:47:02.374Z,27.58
2023-05-23T10:49:45.591Z,27.83
2023-05-23T10:52:16.582Z,28.21
2023-05-23T10:54:52.908Z,28.41
2023-05-23T10:57:22.660Z,28.21
2023-05-23T10:59:51.985Z,28.25
2023-05-23T11:02:26.544Z,28.49
2023-05-23T11:05:23.528Z,28.83
2023-05-23T11:08:14.297Z,29.03
2023-05-23T11:11:01.984Z,28.78
2023-05-23T11:14:00.755Z,28.75
2023-05-23T11:16:41.746Z,28.47
2023-05-23T11:19:23.141Z,28.48
2023-05-23T11:21:56.066Z,28.71
2023-05-23T11:24:24.015Z,28.73
2023-05-23T11:27:00.298Z,28.57
2023-05-23T11:29:29.028Z,28.23
2023-05-23T11:31:57.613Z,27.90
2023-05-23T11:34:28.077Z,27.60
2023-05-23T11:36:56.293Z,27.38
2023-05-23T11:39:25.186Z,27.09
2023-05-23T11:42:03.237Z,26.85
2023-05-23T11:44:31.281Z,26.99
2023-05-23T11:47:04.068Z,27.35
2023-05-23T11:49:34.960Z,27.51
2023-05-23T11:52:03.183Z,27.77
2023-05-23T11:54:31.314Z,27.97
2023-05-23T11:56:59.508Z,27.93
2023-05-23T11:59:28.419Z,27.85
2023-05-23T12:01:56.210Z,27.74
2023-05-23T12:04:26.998Z,27.75
2023-05-23T12:06:55.122Z,27.74
2023-05-23T12:09:22.894Z,27.71
2023-05-23T12:11:51.237Z,27.48
2023-05-23T12:14:19.211Z,26.97
2023-05-23T12:16:47.388Z,26.47
2023-05-23T12:19:18.227Z,26.30
2023-05-23T12:21:49.595Z,26.36
2023-05-23T12:24:17.619Z,26.31
2023-05-23T12:26:53.134Z,26.29
2023-05-23T12:29:35.561Z,26.32
2023-05-23T12:32:05.454Z,26.30
2023-05-23T12:34:33.379Z,26.25
2023-05-23T12:37:18.910Z,26.33
2023-05-23T12:39:48.116Z,26.33
2023-05-23T12:42:15.909Z,26.48
2023-05-23T12:44:43.770Z,26.64
2023-05-23T12:47:11.689Z,26.61
2023-05-23T12:49:39.824Z,26.56
2023-05-23T12:52:07.662Z,26.45
2023-05-23T12:54:35.385Z,26.37
2023-05-23T12:57:03.483Z,26.01
2023-05-23T12:59:31.233Z,25.90
2023-05-23T13:02:00.634Z,25.87
2023-05-23T13:04:30.957Z,25.91
2023-05-23T13:06:59.643Z,25.90
2023-05-23T13:09:27.384Z,25.71
2023-05-23T13:11:55.242Z,25.60
2023-05-23T13:14:22.991Z,25.50
2023-05-23T13:16:52.856Z,25.36
2023-05-23T13:19:20.713Z,25.29
2023-05-23T13:21:49.910Z,25.33
2023-05-23T13:24:17.894Z,25.32
2023-05-23T13:26:45.699Z,25.28
2023-05-23T13:29:13.422Z,25.29
2023-05-23T13:31:41.507Z,25.29
2023-05-23T13:34:09.441Z,25.39
2023-05-23T13:36:37.158Z,25.55
2023-05-23T13:39:05.103Z,25.60
2023-05-23T13:41:32.787Z,25.52
2023-05-23T13:44:00.676Z,25.47
2023-05-23T13:46:28.432Z,25.47
2023-05-23T13:48:56.195Z,25.59
2023-05-23T13:51:24.067Z,25.54
2023-05-23T13:53:52.200Z,25.55
2023-05-23T13:56:19.972Z,25.51
2023-05-23T13:58:47.771Z,25.39
2023-05-23T14:01:15.582Z,25.41
2023-05-23T14:03:43.477Z,25.34
2023-05-23T14:06:11.260Z,25.34
2023-05-23T14:08:39.020Z,25.34
2023-05-23T14:11:06.953Z,25.31
2023-05-23T14:13:34.668Z,25.22
2023-05-23T14:16:02.493Z,25.10
2023-05-23T14:18:30.839Z,25.06
2023-05-23T14:20:58.646Z,25.04
2023-05-23T14:23:26.399Z,24.98
2023-05-23T14:25:54.108Z,24.90
2023-05-23T14:28:22.069Z,24.98
2023-05-23T14:30:49.992Z,25.04
2023-05-23T14:33:18.679Z,25.08
2023-05-23T14:35:46.553Z,25.05
2023-05-23T14:38:14.410Z,25.05
2023-05-23T14:40:44.161Z,24.90
2023-05-23T14:43:12.223Z,24.85
2023-05-23T14:45:40.314Z,24.87
2023-05-23T14:48:10.790Z,24.84
2023-05-23T14:50:40.915Z,24.81
2023-05-23T14:53:08.963Z,24.82
2023-05-23T14:55:36.916Z,24.77
2023-05-23T14:58:05.742Z,24.73
2023-05-23T15:00:33.543Z,24.68
2023-05-23T15:03:01.811Z,24.58
2023-05-23T15:05:29.640Z,24.48
2023-05-23T15:07:57.366Z,24.42
2023-05-23T15:10:25.146Z,24.46
2023-05-23T15:12:52.961Z,24.46
2023-05-23T15:15:23.819Z,24.47
2023-05-23T15:17:51.850Z,24.38
2023-05-23T15:20:19.597Z,24.41
2023-05-23T15:22:47.397Z,24.31
2023-05-23T15:25:15.200Z,24.23
2023-05-23T15:27:44.842Z,24.21
2023-05-23T15:30:12.926Z,24.23
2023-05-23T15:32:40.743Z,24.21
2023-05-23T15:35:09.088Z,24.33
2023-05-23T15:37:36.815Z,24.43
2023-05-23T15:40:05.122Z,24.49
2023-05-23T15:42:32.799Z,24.49
2023-05-23T15:45:00.484Z,24.44
2023-05-23T15:47:28.209Z,24.40
2023-05-23T15:49:56.008Z,24.43
2023-05-23T15:52:23.730Z,24.49
2023-05-23T15:54:51.511Z,24.48
2023-05-23T15:57:19.252Z,24.51
2023-05-23T15:59:47.217Z,24.53
2023-05-23T16:02:16.311Z,24.58
2023-05-23T16:04:44.179Z,24.56
2023-05-23T16:07:12.238Z,24.53
2023-05-23T16:09:40.320Z,24.47
2023-05-23T16:12:08.417Z,24.31
2023-05-23T16:14:36.152Z,24.22
2023-05-23T16:17:05.972Z,24.14
2023-05-23T16:19:34.654Z,24.00
2023-05-23T16:22:02.671Z,23.95
2023-05-23T16:24:30.722Z,23.88
2023-05-23T16:27:00.538Z,23.77
2023-05-23T16:29:28.490Z,23.71
2023-05-23T16:31:56.301Z,23.68
2023-05-23T16:34:24.460Z,23.62
2023-05-23T16:36:52.619Z,23.58
2023-05-23T16:39:20.376Z,23.57
2023-05-23T16:41:48.449Z,23.54
2023-05-23T16:44:16.403Z,23.52
2023-05-23T16:46:44.906Z,23.50
2023-05-23T16:49:12.780Z,23.45
2023-05-23T16:51:40.512Z,23.42
2023-05-23T16:54:09.099Z,23.41
2023-05-23T16:56:39.074Z,23.39
2023-05-23T16:59:07.091Z,23.33
2023-05-23T17:01:35.596Z,23.27
2023-05-23T17:04:04.271Z,23.24
2023-05-23T17:06:33.538Z,23.17
2023-05-23T17:09:01.366Z,23.10
2023-05-23T17:11:29.346Z,23.08
2023-05-23T17:13:57.269Z,23.03
2023-05-23T17:16:25.388Z,22.96
2023-05-23T17:18:53.788Z,22.90
2023-05-23T17:21:22.188Z,22.84
2023-05-23T17:23:50.527Z,22.77
2023-05-23T17:26:19.801Z,22.69
2023-05-23T17:28:50.547Z,22.59
2023-05-23T17:31:18.868Z,22.53
2023-05-23T17:33:47.611Z,22.49
2023-05-23T17:36:15.766Z,22.43
2023-05-23T17:38:43.950Z,22.36
2023-05-23T17:41:12.077Z,22.30
2023-05-23T17:43:41.876Z,22.22
2023-05-23T17:46:10.001Z,22.12
2023-05-23T17:48:47.118Z,22.05
2023-05-23T17:51:16.898Z,21.95
2023-05-23T17:53:44.997Z,21.88
2023-05-23T17:56:13.069Z,21.80
2023-05-23T17:58:43.223Z,21.69
2023-05-23T18:01:13.650Z,21.59
2023-05-23T18:03:43.715Z,21.48
2023-05-23T18:06:12.065Z,21.38
2023-05-23T18:08:41.065Z,21.29
2023-05-23T18:11:11.305Z,21.18
2023-05-23T18:13:41.038Z,21.06
2023-05-23T18:16:09.381Z,20.95
2023-05-23T18:18:37.426Z,20.84
2023-05-23T18:21:06.512Z,20.73
2023-05-23T18:23:34.572Z,20.61
2023-05-23T18:26:03.230Z,20.47
2023-05-23T18:28:31.275Z,20.37
2023-05-23T18:31:01.415Z,20.26
2023-05-23T18:33:29.577Z,20.15
2023-05-23T18:35:57.813Z,20.06
2023-05-23T18:38:26.777Z,19.96
2023-05-23T18:40:55.522Z,19.86
2023-05-23T18:43:23.407Z,19.76
2023-05-23T18:45:51.480Z,19.67
2023-05-23T18:48:19.553Z,19.56
2023-05-23T18:50:47.963Z,19.47
2023-05-23T18:53:15.970Z,19.38
2023-05-23T18:55:44.044Z,19.29
2023-05-23T18:58:12.132Z,19.20
2023-05-23T19:00:40.482Z,19.12
2023-05-23T19:03:08.570Z,19.02
2023-05-23T19:05:36.916Z,18.93
2023-05-23T19:08:05.274Z,18.85
2023-05-23T19:10:33.755Z,18.77
2023-05-23T19:13:03.200Z,18.69
2023-05-23T19:15:31.368Z,18.58
2023-05-23T19:18:00.390Z,18.49
2023-05-23T19:20:28.483Z,18.42
2023-05-23T19:22:57.298Z,18.31
2023-05-23T19:25:26.109Z,18.24
2023-05-23T19:27:54.158Z,18.16
2023-05-23T19:30:24.210Z,18.10
2023-05-23T19:32:51.944Z,18.02
2023-05-23T19:35:20.233Z,17.95
2023-05-23T19:37:50.703Z,17.88
2023-05-23T19:40:21.387Z,17.81
2023-05-23T19:42:49.591Z,17.73
2023-05-23T19:45:19.282Z,17.67
2023-05-23T19:47:47.464Z,17.59
2023-05-23T19:50:15.541Z,17.49
2023-05-23T19:52:44.387Z,17.45
2023-05-23T19:55:14.540Z,17.40
2023-05-23T19:57:42.579Z,17.37
2023-05-23T20:00:11.152Z,17.33
2023-05-23T20:02:41.355Z,17.29
2023-05-23T20:05:09.784Z,17.26
2023-05-23T20:07:37.949Z,17.23
2023-05-23T20:10:07.540Z,17.21
2023-05-23T20:12:35.800Z,17.19
2023-05-23T20:15:04.879Z,17.16
2023-05-23T20:17:33.489Z,17.13
2023-05-23T20:20:02.459Z,17.12
2023-05-23T20:22:30.689Z,17.09
2023-05-23T20:24:59.232Z,17.09
2023-05-23T20:27:27.331Z,17.08
2023-05-23T20:29:55.956Z,17.06
2023-05-23T20:32:24.118Z,17.05
2023-05-23T20:34:52.064Z,17.04
2023-05-23T20:37:19.942Z,17.02
2023-05-23T20:39:48.612Z,16.98
2023-05-23T20:42:19.116Z,16.96
2023-05-23T20:44:47.270Z,16.95
2023-05-23T20:47:15.685Z,16.93
2023-05-23T20:49:44.259Z,16.92
2023-05-23T20:52:11.989Z,16.91
2023-05-23T20:54:42.694Z,16.88
2023-05-23T20:57:11.029Z,16.86
2023-05-23T20:59:38.827Z,16.84
2023-05-23T21:02:08.014Z,16.86
2023-05-23T21:04:36.181Z,16.86
2023-05-23T21:07:04.236Z,16.86
2023-05-23T21:09:31.944Z,16.85
2023-05-23T21:12:09.271Z,16.84
2023-05-23T21:14:36.969Z,16.83
2023-05-23T21:17:04.885Z,16.82
2023-05-23T21:19:32.844Z,16.80
2023-05-23T21:22:00.890Z,16.78
2023-05-23T21:24:29.658Z,16.76
2023-05-23T21:26:57.428Z,16.74
2023-05-23T21:29:25.121Z,16.73
2023-05-23T21:31:52.966Z,16.71
2023-05-23T21:34:24.263Z,16.69
2023-05-23T21:36:53.766Z,16.67
2023-05-23T21:39:21.615Z,16.65
2023-05-23T21:41:49.352Z,16.64
2023-05-23T21:44:18.635Z,16.60
2023-05-23T21:46:46.583Z,16.55
2023-05-23T21:49:14.552Z,16.56
2023-05-23T21:51:43.526Z,16.55
2023-05-23T21:54:11.298Z,16.52
2023-05-23T21:56:38.957Z,16.51
2023-05-23T21:59:06.801Z,16.49
2023-05-23T22:01:34.642Z,16.47
2023-05-23T22:04:02.536Z,16.44
2023-05-23T22:06:30.432Z,16.42
2023-05-23T22:08:58.151Z,16.39
2023-05-23T22:11:27.423Z,16.36
2023-05-23T22:13:55.179Z,16.35
2023-05-23T22:16:22.802Z,16.31
2023-05-23T22:18:52.124Z,16.30
2023-05-23T22:21:19.981Z,16.29
2023-05-23T22:23:47.887Z,16.26
2023-05-23T22:26:15.659Z,16.23
2023-05-23T22:28:43.654Z,16.22
2023-05-23T22:31:13.043Z,16.20
2023-05-23T22:33:42.225Z,16.18
2023-05-23T22:36:10.413Z,16.17
2023-05-23T22:38:38.086Z,16.15
2023-05-23T22:41:05.938Z,16.13
2023-05-23T22:43:35.370Z,16.10
2023-05-23T22:46:03.605Z,16.07
2023-05-23T22:48:33.913Z,16.07
2023-05-23T22:51:02.841Z,16.05
2023-05-23T22:53:31.157Z,16.04
2023-05-23T22:55:59.210Z,16.05
2023-05-23T22:58:27.044Z,16.06
2023-05-23T23:00:55.347Z,16.07
2023-05-23T23:03:23.161Z,16.07
2023-05-23T23:05:50.926Z,16.07
2023-05-23T23:08:19.445Z,16.07
2023-05-23T23:10:47.215Z,16.05
2023-05-23T23:13:15.009Z,16.05
2023-05-23T23:15:44.094Z,16.04
2023-05-23T23:18:13.856Z,16.06
2023-05-23T23:20:42.012Z,16.06
2023-05-23T23:23:10.088Z,16.07
2023-05-23T23:25:37.847Z,16.05
2023-05-23T23:28:06.191Z,16.07
2023-05-23T23:30:33.928Z,16.07
2023-05-23T23:33:01.713Z,16.05
2023-05-23T23:35:29.466Z,16.06
2023-05-23T23:37:57.200Z,16.07
2023-05-23T23:40:24.917Z,16.06
2023-05-23T23:42:52.571Z,16.05
2023-05-23T23:45:20.873Z,16.03
2023-05-23T23:47:48.617Z,16.01
2023-05-23T23:50:16.463Z,16.03
2023-05-23T23:52:44.251Z,16.02
2023-05-23T23:55:12.013Z,16.01
2023-05-23T23:57:39.764Z,16.01
