createdAt,value
2018-03-07T00:00:28.829Z,2.10
2018-03-07T00:02:58.598Z,2.10
2018-03-07T00:05:28.403Z,2.10
2018-03-07T00:07:58.999Z,2.00
2018-03-07T00:10:28.778Z,2.00
2018-03-07T00:12:58.614Z,2.10
2018-03-07T00:15:28.622Z,2.10
2018-03-07T00:17:58.136Z,2.10
2018-03-07T00:20:27.906Z,2.10
2018-03-07T00:22:58.477Z,2.10
2018-03-07T00:25:28.247Z,2.10
2018-03-07T00:27:58.860Z,2.10
2018-03-07T00:30:29.421Z,2.10
2018-03-07T00:32:59.233Z,2.10
2018-03-07T00:35:29.008Z,2.20
2018-03-07T00:37:58.837Z,2.20
2018-03-07T00:40:29.398Z,2.20
2018-03-07T00:42:59.213Z,2.20
2018-03-07T00:45:28.994Z,2.20
2018-03-07T00:47:59.557Z,2.30
2018-03-07T00:50:29.374Z,2.20
2018-03-07T00:52:59.179Z,2.20
2018-03-07T00:55:28.956Z,2.20
2018-03-07T00:57:59.513Z,2.20
2018-03-07T01:00:29.453Z,2.20
2018-03-07T01:02:59.236Z,2.20
2018-03-07T01:05:29.068Z,2.10
2018-03-07T01:07:59.806Z,2.20
2018-03-07T01:10:29.721Z,2.20
2018-03-07T01:12:59.533Z,2.20
2018-03-07T01:15:29.350Z,2.20
2018-03-07T01:17:59.385Z,2.20
2018-03-07T01:20:29.230Z,2.20
2018-03-07T01:22:59.012Z,2.20
2018-03-07T01:25:29.332Z,2.20
2018-03-07T01:28:00.845Z,2.10
2018-03-07T01:30:31.383Z,2.20
2018-03-07T01:33:01.209Z,2.20
2018-03-07T01:35:31.023Z,2.10
2018-03-07T01:38:00.808Z,2.10
2018-03-07T01:40:30.631Z,2.10
2018-03-07T01:43:00.410Z,2.10
2018-03-07T01:45:30.223Z,2.10
2018-03-07T01:48:00.012Z,2.10
2018-03-07T01:50:30.331Z,1.90
2018-03-07T01:53:00.121Z,1.90
2018-03-07T01:55:29.937Z,1.90
2018-03-07T01:57:59.741Z,1.90
2018-03-07T02:00:29.553Z,1.90
2018-03-07T02:02:59.329Z,1.90
2018-03-07T02:05:29.146Z,1.90
2018-03-07T02:07:59.697Z,1.90
2018-03-07T02:10:29.526Z,1.90
2018-03-07T02:12:59.429Z,1.80
2018-03-07T02:15:29.247Z,1.80
2018-03-07T02:17:59.394Z,1.80
2018-03-07T02:20:29.183Z,1.90
2018-03-07T02:22:59.039Z,1.80
2018-03-07T02:25:28.863Z,1.80
2018-03-07T02:27:58.656Z,1.80
2018-03-07T02:30:28.590Z,1.80
2018-03-07T02:32:58.174Z,1.80
2018-03-07T02:35:27.963Z,1.80
2018-03-07T02:37:57.518Z,1.70
2018-03-07T02:40:28.060Z,1.70
2018-03-07T02:42:58.649Z,1.80
2018-03-07T02:45:28.452Z,1.80
2018-03-07T02:47:58.303Z,1.80
2018-03-07T02:50:27.756Z,1.80
2018-03-07T02:52:57.602Z,1.80
2018-03-07T02:55:27.386Z,1.90
2018-03-07T02:57:56.958Z,1.90
2018-03-07T03:00:26.748Z,1.90
2018-03-07T03:02:56.661Z,1.80
2018-03-07T03:05:26.454Z,1.80
2018-03-07T03:07:56.270Z,1.80
2018-03-07T03:10:26.588Z,1.80
2018-03-07T03:12:56.387Z,1.80
2018-03-07T03:15:26.213Z,1.80
2018-03-07T03:17:55.663Z,1.80
2018-03-07T03:20:26.250Z,1.80
2018-03-07T03:22:56.038Z,1.80
2018-03-07T03:25:25.881Z,1.80
2018-03-07T03:27:55.732Z,1.90
2018-03-07T03:30:26.339Z,1.90
2018-03-07T03:32:57.683Z,1.90
2018-03-07T03:35:27.506Z,1.90
2018-03-07T03:37:57.336Z,1.90
2018-03-07T03:40:27.900Z,1.90
2018-03-07T03:42:57.714Z,1.90
2018-03-07T03:45:27.544Z,1.90
2018-03-07T03:47:58.138Z,1.90
2018-03-07T03:50:28.714Z,1.90
2018-03-07T03:52:58.505Z,1.90
2018-03-07T03:55:28.404Z,1.90
2018-03-07T03:57:57.902Z,1.90
2018-03-07T04:00:27.722Z,1.90
2018-03-07T04:02:57.512Z,1.90
2018-03-07T04:05:28.123Z,1.80
2018-03-07T04:07:59.404Z,1.80
2018-03-07T04:10:29.232Z,1.80
2018-03-07T04:12:59.031Z,1.80
2018-03-07T04:15:28.849Z,1.80
2018-03-07T04:17:58.638Z,1.90
2018-03-07T04:20:29.240Z,2.00
2018-03-07T04:22:59.008Z,2.00
2018-03-07T04:25:29.035Z,2.10
2018-03-07T04:27:59.042Z,2.00
2018-03-07T04:30:28.813Z,2.00
2018-03-07T04:32:58.620Z,2.10
2018-03-07T04:35:28.422Z,2.10
2018-03-07T04:37:58.213Z,2.20
2018-03-07T04:40:28.027Z,2.20
2018-03-07T04:42:57.810Z,2.10
2018-03-07T04:45:27.618Z,2.10
2018-03-07T04:47:57.385Z,2.20
2018-03-07T04:50:27.166Z,2.20
2018-03-07T04:52:57.005Z,2.10
2018-03-07T04:55:26.781Z,2.30
2018-03-07T04:57:56.693Z,2.20
2018-03-07T05:00:26.530Z,2.10
2018-03-07T05:02:56.377Z,2.10
2018-03-07T05:05:26.174Z,2.00
2018-03-07T05:07:56.030Z,2.00
2018-03-07T05:10:26.592Z,2.00
2018-03-07T05:12:56.456Z,2.00
2018-03-07T05:15:27.005Z,1.90
2018-03-07T05:17:56.816Z,1.90
2018-03-07T05:20:26.598Z,2.10
2018-03-07T05:22:56.144Z,2.10
2018-03-07T05:25:25.934Z,2.10
2018-03-07T05:27:56.541Z,2.20
2018-03-07T05:30:26.401Z,2.20
2018-03-07T05:32:56.200Z,2.40
2018-03-07T05:35:26.769Z,2.20
2018-03-07T05:37:56.550Z,2.10
2018-03-07T05:40:26.400Z,2.20
2018-03-07T05:42:56.219Z,2.10
2018-03-07T05:45:26.213Z,2.00
2018-03-07T05:47:56.017Z,2.00
2018-03-07T05:50:25.821Z,2.00
2018-03-07T05:52:55.659Z,2.10
2018-03-07T05:55:25.449Z,2.00
2018-03-07T05:57:55.254Z,2.00
2018-03-07T06:00:25.038Z,2.00
2018-03-07T06:02:54.854Z,2.00
2018-03-07T06:05:25.538Z,2.00
2018-03-07T06:07:55.330Z,2.00
2018-03-07T06:10:25.161Z,2.00
2018-03-07T06:12:54.938Z,2.00
2018-03-07T06:15:25.571Z,2.00
2018-03-07T06:17:55.997Z,2.00
2018-03-07T06:20:26.539Z,2.10
2018-03-07T06:22:56.576Z,2.00
2018-03-07T06:25:26.435Z,2.10
2018-03-07T06:27:56.242Z,2.10
2018-03-07T06:30:26.080Z,2.10
2018-03-07T06:32:56.643Z,2.10
2018-03-07T06:35:26.456Z,2.10
2018-03-07T06:37:56.300Z,2.10
2018-03-07T06:40:26.109Z,2.10
2018-03-07T06:42:56.062Z,2.10
2018-03-07T06:45:26.838Z,2.00
2018-03-07T06:47:56.696Z,2.00
2018-03-07T06:50:26.499Z,2.00
2018-03-07T06:52:56.810Z,2.00
2018-03-07T06:55:26.643Z,2.00
2018-03-07T06:57:56.622Z,2.00
2018-03-07T07:00:26.450Z,2.00
2018-03-07T07:02:56.443Z,2.00
2018-03-07T07:05:26.291Z,2.00
2018-03-07T07:07:56.302Z,2.00
2018-03-07T07:10:26.070Z,2.10
2018-03-07T07:12:56.169Z,2.10
2018-03-07T07:15:26.757Z,2.20
2018-03-07T07:17:56.524Z,2.20
2018-03-07T07:20:26.460Z,2.20
2018-03-07T07:22:56.282Z,2.30
2018-03-07T07:25:26.149Z,2.20
2018-03-07T07:27:55.932Z,2.30
2018-03-07T07:30:26.018Z,2.30
2018-03-07T07:32:55.947Z,2.40
2018-03-07T07:35:25.716Z,2.40
2018-03-07T07:37:56.279Z,2.40
2018-03-07T07:40:26.068Z,2.40
2018-03-07T07:42:55.902Z,2.40
2018-03-07T07:45:25.682Z,2.40
2018-03-07T07:47:56.280Z,2.40
2018-03-07T07:50:25.879Z,2.40
2018-03-07T07:52:56.508Z,2.50
2018-03-07T07:55:25.973Z,2.50
2018-03-07T07:57:55.792Z,2.50
2018-03-07T08:00:25.645Z,2.50
2018-03-07T08:02:55.430Z,2.50
2018-03-07T08:05:25.244Z,2.50
2018-03-07T08:07:55.045Z,2.40
2018-03-07T08:10:24.865Z,2.40
2018-03-07T08:12:54.636Z,2.40
2018-03-07T08:15:24.882Z,2.40
2018-03-07T08:17:54.673Z,2.40
2018-03-07T08:20:25.270Z,2.60
2018-03-07T08:22:55.039Z,2.60
2018-03-07T08:25:24.971Z,2.60
2018-03-07T08:27:54.795Z,2.60
2018-03-07T08:30:24.699Z,2.60
2018-03-07T08:32:54.529Z,2.70
2018-03-07T08:35:24.352Z,2.60
2018-03-07T08:37:54.126Z,2.70
2018-03-07T08:40:23.948Z,2.70
2018-03-07T08:42:54.001Z,2.70
2018-03-07T08:45:23.775Z,2.70
2018-03-07T08:47:53.603Z,2.80
2018-03-07T08:50:23.415Z,2.80
2018-03-07T08:52:53.191Z,2.80
2018-03-07T08:55:23.774Z,2.70
2018-03-07T08:57:53.548Z,2.70
2018-03-07T09:00:23.349Z,2.70
2018-03-07T09:02:53.918Z,2.70
2018-03-07T09:05:23.699Z,2.60
2018-03-07T09:07:53.232Z,2.60
2018-03-07T09:10:23.000Z,2.50
2018-03-07T09:12:53.577Z,2.60
2018-03-07T09:15:23.392Z,2.60
2018-03-07T09:17:53.184Z,2.60
2018-03-07T09:20:23.014Z,2.70
2018-03-07T09:22:52.786Z,2.60
2018-03-07T09:25:23.348Z,2.50
2018-03-07T09:27:53.161Z,2.50
2018-03-07T09:30:22.973Z,2.50
2018-03-07T09:32:52.741Z,2.50
2018-03-07T09:35:22.773Z,2.40
2018-03-07T09:37:53.422Z,2.30
2018-03-07T09:40:23.228Z,2.30
2018-03-07T09:42:53.030Z,2.30
2018-03-07T09:45:23.609Z,2.40
2018-03-07T09:47:53.378Z,2.40
2018-03-07T09:50:23.941Z,2.40
2018-03-07T09:52:53.708Z,2.40
2018-03-07T09:55:23.508Z,2.40
2018-03-07T09:57:53.091Z,2.40
2018-03-07T10:00:22.893Z,2.40
2018-03-07T10:02:52.733Z,2.40
2018-03-07T10:05:22.510Z,2.40
2018-03-07T10:07:52.306Z,2.40
2018-03-07T10:10:22.110Z,2.50
2018-03-07T10:12:52.682Z,2.60
2018-03-07T10:15:22.442Z,2.60
2018-03-07T10:17:53.029Z,2.40
2018-03-07T10:20:22.841Z,2.40
2018-03-07T10:22:52.698Z,2.30
2018-03-07T10:25:22.670Z,2.30
2018-03-07T10:27:52.437Z,2.30
2018-03-07T10:30:23.013Z,2.40
2018-03-07T10:32:52.787Z,2.40
2018-03-07T10:35:22.757Z,2.50
2018-03-07T10:37:52.520Z,2.50
2018-03-07T10:40:22.340Z,2.50
2018-03-07T10:42:52.106Z,2.50
2018-03-07T10:45:21.913Z,2.60
2018-03-07T10:47:51.707Z,2.60
2018-03-07T10:50:21.482Z,2.60
2018-03-07T10:52:51.266Z,2.70
2018-03-07T10:55:21.810Z,2.80
2018-03-07T10:57:52.380Z,2.80
2018-03-07T11:00:27.673Z,2.70
2018-03-07T11:02:58.241Z,2.70
2018-03-07T11:05:28.018Z,2.70
2018-03-07T11:07:57.850Z,2.80
2018-03-07T11:10:27.638Z,2.70
2018-03-07T11:12:58.204Z,2.70
2018-03-07T11:15:27.973Z,2.70
2018-03-07T11:17:57.811Z,2.80
2018-03-07T11:20:27.579Z,2.90
2018-03-07T11:22:57.378Z,3.00
2018-03-07T11:25:27.182Z,2.80
2018-03-07T11:27:56.953Z,2.70
2018-03-07T11:30:27.520Z,2.80
2018-03-07T11:32:57.291Z,2.70
2018-03-07T11:35:27.402Z,2.80
2018-03-07T11:37:57.972Z,2.70
2018-03-07T11:40:27.808Z,2.70
2018-03-07T11:42:57.569Z,2.70
2018-03-07T11:45:27.377Z,2.70
2018-03-07T11:47:58.316Z,2.90
2018-03-07T11:50:28.887Z,3.00
2018-03-07T11:52:58.637Z,3.00
2018-03-07T11:55:29.421Z,3.00
2018-03-07T11:57:59.184Z,2.90
2018-03-07T12:00:28.965Z,3.00
2018-03-07T12:02:58.791Z,3.00
2018-03-07T12:05:28.561Z,3.10
2018-03-07T12:07:58.380Z,3.20
2018-03-07T12:10:28.154Z,3.20
2018-03-07T12:12:57.969Z,3.20
2018-03-07T12:15:28.626Z,3.00
2018-03-07T12:17:58.410Z,3.00
2018-03-07T12:20:28.286Z,3.10
2018-03-07T12:22:58.061Z,3.10
2018-03-07T12:25:27.854Z,3.10
2018-03-07T12:27:58.418Z,3.00
2018-03-07T12:30:28.219Z,3.10
2018-03-07T12:32:57.990Z,3.10
2018-03-07T12:35:28.197Z,3.00
2018-03-07T12:37:58.011Z,2.90
2018-03-07T12:40:27.777Z,2.90
2018-03-07T12:42:57.568Z,2.90
2018-03-07T12:45:28.130Z,2.90
2018-03-07T12:47:57.633Z,2.90
2018-03-07T12:50:27.448Z,3.00
2018-03-07T12:52:57.270Z,3.00
2018-03-07T12:55:27.070Z,2.90
2018-03-07T12:57:56.870Z,3.00
2018-03-07T13:00:26.645Z,2.90
2018-03-07T13:02:56.438Z,3.00
2018-03-07T13:05:26.194Z,2.90
2018-03-07T13:07:56.774Z,3.10
2018-03-07T13:10:26.591Z,3.10
2018-03-07T13:12:56.409Z,3.20
2018-03-07T13:15:26.177Z,3.20
2018-03-07T13:17:56.005Z,3.10
2018-03-07T13:20:25.816Z,3.10
2018-03-07T13:22:55.581Z,3.10
2018-03-07T13:25:26.148Z,3.00
2018-03-07T13:27:55.915Z,3.00
2018-03-07T13:30:26.530Z,3.00
2018-03-07T13:32:56.325Z,2.90
2018-03-07T13:35:26.113Z,2.90
2018-03-07T13:37:55.902Z,3.00
2018-03-07T13:40:26.585Z,2.90
2018-03-07T13:42:56.401Z,2.90
2018-03-07T13:45:26.314Z,2.80
2018-03-07T13:47:56.132Z,2.90
2018-03-07T13:50:25.943Z,2.80
2018-03-07T13:52:55.843Z,2.80
2018-03-07T13:55:25.839Z,2.80
2018-03-07T13:57:55.697Z,2.80
2018-03-07T14:00:25.477Z,2.80
2018-03-07T14:02:55.309Z,2.80
2018-03-07T14:05:25.163Z,2.90
2018-03-07T14:07:55.203Z,3.00
2018-03-07T14:10:25.787Z,3.20
2018-03-07T14:12:55.584Z,3.20
2018-03-07T14:15:25.391Z,3.30
2018-03-07T14:17:55.228Z,3.20
2018-03-07T14:20:25.061Z,3.10
2018-03-07T14:22:54.948Z,3.10
2018-03-07T14:25:24.842Z,3.10
2018-03-07T14:27:54.689Z,3.10
2018-03-07T14:30:24.493Z,3.10
2018-03-07T14:32:54.334Z,3.10
2018-03-07T14:35:24.941Z,3.10
2018-03-07T14:37:54.714Z,3.00
2018-03-07T14:40:24.525Z,3.00
2018-03-07T14:42:54.298Z,3.00
2018-03-07T14:45:24.116Z,2.90
2018-03-07T14:47:54.664Z,2.90
2018-03-07T14:50:25.221Z,2.90
2018-03-07T14:52:54.873Z,2.80
2018-03-07T14:55:24.653Z,2.90
2018-03-07T14:57:54.467Z,2.90
2018-03-07T15:00:24.235Z,2.90
2018-03-07T15:02:55.029Z,2.90
2018-03-07T15:05:24.819Z,2.90
2018-03-07T15:07:54.629Z,2.90
2018-03-07T15:10:24.713Z,2.90
2018-03-07T15:12:54.705Z,2.90
2018-03-07T15:15:24.533Z,2.90
2018-03-07T15:17:54.310Z,2.90
2018-03-07T15:20:24.117Z,2.90
2018-03-07T15:22:53.759Z,2.90
2018-03-07T15:25:24.338Z,2.90
2018-03-07T15:27:54.134Z,2.90
2018-03-07T15:30:23.915Z,2.90
2018-03-07T15:32:53.729Z,2.90
2018-03-07T15:35:23.511Z,2.80
2018-03-07T15:37:53.308Z,2.80
2018-03-07T15:40:23.073Z,2.90
2018-03-07T15:42:53.702Z,2.80
2018-03-07T15:45:23.468Z,2.80
2018-03-07T15:47:53.274Z,2.90
2018-03-07T15:50:23.066Z,2.80
2018-03-07T15:52:52.870Z,2.90
2018-03-07T15:55:23.425Z,2.80
2018-03-07T15:57:53.254Z,2.80
2018-03-07T16:00:23.061Z,2.80
2018-03-07T16:02:53.059Z,2.90
2018-03-07T16:05:22.843Z,2.90
2018-03-07T16:07:53.498Z,2.90
2018-03-07T16:10:23.533Z,2.90
2018-03-07T16:12:53.525Z,3.00
2018-03-07T16:15:23.308Z,3.00
2018-03-07T16:17:53.612Z,3.00
2018-03-07T16:20:23.417Z,2.90
2018-03-07T16:22:53.230Z,2.90
2018-03-07T16:25:23.033Z,2.90
2018-03-07T16:27:52.929Z,2.80
2018-03-07T16:30:22.699Z,2.90
2018-03-07T16:32:53.476Z,2.90
2018-03-07T16:35:24.062Z,2.80
2018-03-07T16:37:54.146Z,2.80
2018-03-07T16:40:24.031Z,2.80
2018-03-07T16:42:53.839Z,2.80
2018-03-07T16:45:24.381Z,2.90
2018-03-07T16:47:54.179Z,2.90
2018-03-07T16:50:26.018Z,2.80
2018-03-07T16:52:56.795Z,2.80
2018-03-07T16:55:27.829Z,2.70
2018-03-07T16:57:58.803Z,2.70
2018-03-07T17:00:29.306Z,2.70
2018-03-07T17:02:59.126Z,2.80
2018-03-07T17:05:28.665Z,2.80
2018-03-07T17:07:58.480Z,2.80
2018-03-07T17:10:28.341Z,2.80
2018-03-07T17:12:58.202Z,2.80
2018-03-07T17:15:28.044Z,2.80
2018-03-07T17:17:58.593Z,2.90
2018-03-07T17:20:28.458Z,2.90
2018-03-07T17:22:58.608Z,2.90
2018-03-07T17:25:29.120Z,2.80
2018-03-07T17:27:58.952Z,2.90
2018-03-07T17:30:28.772Z,2.90
2018-03-07T17:32:59.361Z,2.90
2018-03-07T17:35:29.163Z,2.80
2018-03-07T17:37:59.213Z,2.80
2018-03-07T17:40:29.682Z,2.80
2018-03-07T17:42:59.515Z,2.80
2018-03-07T17:45:29.723Z,2.70
2018-03-07T17:47:59.546Z,2.70
2018-03-07T17:50:29.339Z,2.80
2018-03-07T17:53:00.605Z,2.80
2018-03-07T17:55:31.411Z,2.80
2018-03-07T17:58:01.395Z,2.70
2018-03-07T18:00:31.222Z,2.80
2018-03-07T18:03:01.839Z,2.80
2018-03-07T18:05:31.876Z,2.80
2018-03-07T18:08:01.435Z,2.70
2018-03-07T18:10:31.645Z,2.80
2018-03-07T18:13:01.833Z,2.80
2018-03-07T18:15:32.402Z,2.80
2018-03-07T18:18:02.329Z,2.80
2018-03-07T18:20:32.155Z,2.80
2018-03-07T18:23:01.925Z,2.80
2018-03-07T18:25:31.725Z,2.80
2018-03-07T18:28:02.279Z,2.80
2018-03-07T18:30:32.125Z,2.80
2018-03-07T18:33:01.954Z,2.80
2018-03-07T18:35:34.044Z,2.90
2018-03-07T18:38:03.889Z,2.90
2018-03-07T18:40:33.704Z,2.90
2018-03-07T18:43:03.596Z,2.90
2018-03-07T18:45:34.146Z,2.90
2018-03-07T18:48:03.964Z,2.80
2018-03-07T18:50:33.754Z,2.90
2018-03-07T18:53:03.593Z,2.90
2018-03-07T18:55:33.384Z,2.90
2018-03-07T18:58:03.210Z,2.90
2018-03-07T19:00:33.217Z,2.90
2018-03-07T19:03:03.044Z,2.90
2018-03-07T19:05:35.803Z,2.90
2018-03-07T19:08:06.554Z,2.90
2018-03-07T19:10:36.328Z,2.90
2018-03-07T19:13:06.129Z,2.90
2018-03-07T19:15:35.918Z,2.90
2018-03-07T19:18:05.447Z,2.90
2018-03-07T19:20:35.318Z,2.90
2018-03-07T19:23:05.169Z,3.00
2018-03-07T19:25:35.045Z,3.00
2018-03-07T19:28:04.844Z,3.00
2018-03-07T19:30:34.408Z,3.00
2018-03-07T19:33:04.189Z,3.00
2018-03-07T19:35:34.018Z,3.00
2018-03-07T19:38:03.940Z,3.00
2018-03-07T19:40:33.950Z,3.00
2018-03-07T19:43:03.824Z,3.00
2018-03-07T19:45:33.671Z,2.90
2018-03-07T19:48:03.460Z,2.90
2018-03-07T19:50:33.326Z,2.90
2018-03-07T19:53:03.163Z,2.90
2018-03-07T19:55:33.719Z,2.90
2018-03-07T19:58:03.539Z,2.90
2018-03-07T20:00:33.348Z,2.90
2018-03-07T20:03:03.430Z,2.90
2018-03-07T20:05:34.076Z,2.90
2018-03-07T20:08:04.927Z,2.90
2018-03-07T20:10:34.773Z,2.90
2018-03-07T20:13:04.333Z,2.90
2018-03-07T20:15:34.175Z,2.90
2018-03-07T20:18:04.062Z,2.90
2018-03-07T20:20:33.898Z,2.90
2018-03-07T20:23:03.697Z,2.90
2018-03-07T20:25:33.848Z,2.90
2018-03-07T20:28:04.455Z,2.80
2018-03-07T20:30:34.395Z,2.80
2018-03-07T20:33:04.250Z,2.70
2018-03-07T20:35:34.829Z,2.80
2018-03-07T20:38:04.822Z,2.80
2018-03-07T20:40:34.597Z,2.80
2018-03-07T20:43:04.416Z,2.80
2018-03-07T20:45:34.961Z,2.70
2018-03-07T20:48:04.450Z,2.80
2018-03-07T20:50:34.258Z,2.80
2018-03-07T20:53:04.088Z,2.80
2018-03-07T20:55:34.743Z,2.80
2018-03-07T20:58:04.546Z,2.80
2018-03-07T21:00:34.396Z,2.80
2018-03-07T21:03:04.206Z,2.80
2018-03-07T21:05:34.014Z,2.70
2018-03-07T21:08:03.824Z,2.80
2018-03-07T21:10:33.634Z,2.80
2018-03-07T21:13:03.423Z,2.80
2018-03-07T21:15:33.255Z,2.80
2018-03-07T21:18:03.053Z,2.80
2018-03-07T21:20:32.882Z,2.80
2018-03-07T21:23:02.693Z,2.80
2018-03-07T21:25:32.526Z,2.70
2018-03-07T21:28:02.317Z,2.80
2018-03-07T21:30:32.143Z,2.80
2018-03-07T21:33:01.947Z,2.80
2018-03-07T21:35:31.782Z,2.80
2018-03-07T21:38:01.580Z,2.80
2018-03-07T21:40:31.384Z,2.90
2018-03-07T21:43:01.181Z,2.80
2018-03-07T21:45:31.407Z,2.80
2018-03-07T21:48:01.229Z,2.70
2018-03-07T21:50:31.052Z,2.80
2018-03-07T21:53:00.878Z,2.80
2018-03-07T21:55:30.725Z,2.80
2018-03-07T21:58:01.398Z,2.90
2018-03-07T22:00:31.167Z,2.90
2018-03-07T22:03:00.990Z,2.90
2018-03-07T22:05:30.574Z,2.90
2018-03-07T22:08:01.177Z,2.90
2018-03-07T22:10:30.987Z,2.90
2018-03-07T22:13:00.809Z,2.90
2018-03-07T22:15:30.617Z,2.90
2018-03-07T22:18:00.392Z,2.90
2018-03-07T22:20:30.961Z,2.90
2018-03-07T22:23:00.793Z,2.90
2018-03-07T22:25:30.566Z,2.90
2018-03-07T22:28:01.110Z,2.90
2018-03-07T22:30:30.722Z,2.90
2018-03-07T22:33:00.746Z,2.90
2018-03-07T22:35:31.589Z,2.90
2018-03-07T22:38:01.407Z,2.90
2018-03-07T22:40:31.242Z,2.90
2018-03-07T22:43:01.102Z,3.00
2018-03-07T22:45:31.011Z,2.90
2018-03-07T22:48:00.807Z,2.90
2018-03-07T22:50:31.409Z,2.90
2018-03-07T22:53:01.299Z,2.90
2018-03-07T22:55:31.077Z,2.90
2018-03-07T22:58:00.901Z,2.90
2018-03-07T23:00:36.440Z,2.90
2018-03-07T23:03:05.973Z,2.90
2018-03-07T23:05:35.769Z,2.90
2018-03-07T23:08:05.596Z,2.90
2018-03-07T23:10:35.396Z,2.90
2018-03-07T23:13:05.244Z,2.90
2018-03-07T23:15:35.010Z,2.90
2018-03-07T23:18:04.819Z,2.90
2018-03-07T23:20:34.590Z,2.80
2018-03-07T23:23:04.418Z,2.80
2018-03-07T23:25:34.986Z,2.80
2018-03-07T23:28:04.466Z,2.80
2018-03-07T23:30:35.039Z,2.80
2018-03-07T23:33:04.805Z,2.80
2018-03-07T23:35:34.360Z,2.80
2018-03-07T23:38:04.133Z,2.80
2018-03-07T23:40:33.973Z,2.70
2018-03-07T23:43:03.947Z,2.70
2018-03-07T23:45:34.557Z,2.60
2018-03-07T23:48:04.393Z,2.60
2018-03-07T23:50:34.386Z,2.60
2018-03-07T23:53:04.154Z,2.60
2018-03-07T23:55:33.962Z,2.60
2018-03-07T23:58:03.728Z,2.60
