createdAt,value
2018-08-18T00:00:24.766Z,100731.34
2018-08-18T00:02:53.994Z,100736.88
2018-08-18T00:05:23.153Z,100729.95
2018-08-18T00:07:52.227Z,100732.20
2018-08-18T00:10:22.697Z,100725.55
2018-08-18T00:12:51.952Z,100736.06
2018-08-18T00:15:21.181Z,100733.62
2018-08-18T00:17:50.335Z,100733.32
2018-08-18T00:20:24.177Z,100737.79
2018-08-18T00:22:53.438Z,100736.91
2018-08-18T00:25:22.669Z,100736.12
2018-08-18T00:27:51.823Z,100734.66
2018-08-18T00:30:25.881Z,100743.42
2018-08-18T00:32:55.869Z,100738.16
2018-08-18T00:35:25.221Z,100749.16
2018-08-18T00:37:54.332Z,100747.15
2018-08-18T00:40:23.495Z,100752.48
2018-08-18T00:42:52.690Z,100752.91
2018-08-18T00:45:21.878Z,100748.58
2018-08-18T00:47:51.565Z,100748.39
2018-08-18T00:50:35.014Z,100749.80
2018-08-18T00:53:05.325Z,100758.73
2018-08-18T00:55:34.734Z,100758.25
2018-08-18T00:58:04.064Z,100752.64
2018-08-18T01:00:33.316Z,100755.55
2018-08-18T01:03:02.559Z,100746.55
2018-08-18T01:05:31.791Z,100755.13
2018-08-18T01:08:00.921Z,100744.66
2018-08-18T01:10:31.125Z,100752.09
2018-08-18T01:13:00.257Z,100746.26
2018-08-18T01:15:29.515Z,100748.97
2018-08-18T01:17:58.637Z,100746.37
2018-08-18T01:20:27.776Z,100748.30
2018-08-18T01:23:01.133Z,100755.55
2018-08-18T01:25:30.490Z,100755.58
2018-08-18T01:28:00.815Z,100756.70
2018-08-18T01:30:30.100Z,100760.45
2018-08-18T01:32:59.158Z,100761.48
2018-08-18T01:35:28.458Z,100759.66
2018-08-18T01:37:57.592Z,100755.99
2018-08-18T01:40:26.833Z,100751.93
2018-08-18T01:42:55.946Z,100760.20
2018-08-18T01:45:25.115Z,100752.41
2018-08-18T01:47:54.300Z,100762.31
2018-08-18T01:50:23.424Z,100762.19
2018-08-18T01:52:52.526Z,100757.49
2018-08-18T01:55:21.569Z,100770.46
2018-08-18T01:57:50.683Z,100768.77
2018-08-18T02:00:27.369Z,100768.33
2018-08-18T02:02:56.542Z,100768.63
2018-08-18T02:05:26.642Z,100768.91
2018-08-18T02:07:55.876Z,100775.91
2018-08-18T02:10:25.033Z,100767.72
2018-08-18T02:13:00.718Z,100761.77
2018-08-18T02:15:30.485Z,100772.00
2018-08-18T02:17:59.660Z,100769.03
2018-08-18T02:20:28.756Z,100769.06
2018-08-18T02:22:57.923Z,100771.10
2018-08-18T02:25:26.997Z,100770.47
2018-08-18T02:27:56.182Z,100772.22
2018-08-18T02:30:25.274Z,100774.85
2018-08-18T02:32:54.441Z,100771.06
2018-08-18T02:35:24.306Z,100775.27
2018-08-18T02:37:53.574Z,100773.96
2018-08-18T02:40:22.660Z,100769.39
2018-08-18T02:43:09.162Z,100765.39
2018-08-18T02:45:38.270Z,100767.59
2018-08-18T02:48:14.426Z,100767.02
2018-08-18T02:50:52.095Z,100768.19
2018-08-18T02:53:25.395Z,100772.48
2018-08-18T02:55:55.542Z,100773.41
2018-08-18T02:58:24.694Z,100775.73
2018-08-18T03:00:53.788Z,100768.42
2018-08-18T03:03:23.072Z,100772.89
2018-08-18T03:05:52.637Z,100773.83
2018-08-18T03:08:22.051Z,100773.77
2018-08-18T03:10:51.198Z,100771.40
2018-08-18T03:13:20.526Z,100774.52
2018-08-18T03:15:58.152Z,100774.48
2018-08-18T03:18:35.149Z,100771.05
2018-08-18T03:21:04.423Z,100782.03
2018-08-18T03:23:34.422Z,100767.44
2018-08-18T03:26:03.617Z,100780.21
2018-08-18T03:28:43.114Z,100782.87
2018-08-18T03:31:12.247Z,100784.59
2018-08-18T03:33:41.491Z,100779.55
2018-08-18T03:36:24.116Z,100786.16
2018-08-18T03:38:54.617Z,100781.56
2018-08-18T03:41:24.745Z,100789.94
2018-08-18T03:43:54.669Z,100796.83
2018-08-18T03:46:23.769Z,100795.55
2018-08-18T03:48:53.018Z,100800.31
2018-08-18T03:51:30.640Z,100804.30
2018-08-18T03:54:00.157Z,100802.39
2018-08-18T03:56:29.288Z,100812.31
2018-08-18T03:58:59.256Z,100803.53
2018-08-18T04:01:40.075Z,100810.26
2018-08-18T04:04:10.453Z,100819.50
2018-08-18T04:06:40.603Z,100821.38
2018-08-18T04:09:14.209Z,100833.58
2018-08-18T04:11:43.325Z,100831.69
2018-08-18T04:14:12.553Z,100835.81
2018-08-18T04:16:57.763Z,100833.93
2018-08-18T04:19:26.944Z,100840.79
2018-08-18T04:21:56.739Z,100840.16
2018-08-18T04:24:32.660Z,100835.97
2018-08-18T04:27:02.573Z,100841.88
2018-08-18T04:29:31.780Z,100846.45
2018-08-18T04:32:01.830Z,100840.02
2018-08-18T04:34:31.051Z,100844.06
2018-08-18T04:37:01.769Z,100847.82
2018-08-18T04:39:30.970Z,100846.80
2018-08-18T04:42:00.104Z,100855.23
2018-08-18T04:44:29.406Z,100850.81
2018-08-18T04:46:58.497Z,100859.89
2018-08-18T04:49:27.769Z,100855.53
2018-08-18T04:51:56.896Z,100856.57
2018-08-18T04:54:26.065Z,100858.70
2018-08-18T04:56:55.312Z,100860.63
2018-08-18T04:59:24.622Z,100865.55
2018-08-18T05:01:53.733Z,100864.77
2018-08-18T05:04:23.007Z,100863.64
2018-08-18T05:06:52.179Z,100872.02
2018-08-18T05:09:21.389Z,100874.84
2018-08-18T05:11:50.535Z,100872.39
2018-08-18T05:14:19.721Z,100878.94
2018-08-18T05:16:48.974Z,100875.04
2018-08-18T05:19:18.345Z,100877.80
2018-08-18T05:21:47.670Z,100885.03
2018-08-18T05:24:25.033Z,100871.70
2018-08-18T05:26:55.432Z,100879.83
2018-08-18T05:29:24.692Z,100881.97
2018-08-18T05:31:53.912Z,100883.85
2018-08-18T05:34:23.030Z,100881.96
2018-08-18T05:36:52.183Z,100888.08
2018-08-18T05:39:21.298Z,100879.81
2018-08-18T05:41:50.452Z,100880.16
2018-08-18T05:44:19.627Z,100886.58
2018-08-18T05:46:49.251Z,100885.17
2018-08-18T05:49:18.391Z,100886.14
2018-08-18T05:51:49.881Z,100882.39
2018-08-18T05:54:25.509Z,100892.09
2018-08-18T05:56:54.707Z,100890.58
2018-08-18T05:59:24.153Z,100893.63
2018-08-18T06:01:53.720Z,100894.97
2018-08-18T06:04:23.259Z,100886.38
2018-08-18T06:06:53.067Z,100890.63
2018-08-18T06:09:23.131Z,100890.45
2018-08-18T06:11:52.606Z,100897.24
2018-08-18T06:14:21.802Z,100893.74
2018-08-18T06:16:51.005Z,100894.98
2018-08-18T06:19:20.264Z,100905.09
2018-08-18T06:21:49.534Z,100906.88
2018-08-18T06:24:18.802Z,100905.82
2018-08-18T06:26:47.990Z,100908.12
2018-08-18T06:29:17.802Z,100909.73
2018-08-18T06:31:59.396Z,100906.70
2018-08-18T06:34:30.640Z,100912.08
2018-08-18T06:37:00.113Z,100918.16
2018-08-18T06:39:36.714Z,100921.86
2018-08-18T06:42:10.568Z,100918.92
2018-08-18T06:44:39.716Z,100923.34
2018-08-18T06:47:09.008Z,100921.31
2018-08-18T06:49:38.220Z,100934.56
2018-08-18T06:52:07.453Z,100932.74
2018-08-18T06:54:36.651Z,100932.23
2018-08-18T06:57:05.922Z,100929.80
2018-08-18T06:59:35.297Z,100932.71
2018-08-18T07:02:04.505Z,100930.70
2018-08-18T07:04:33.764Z,100927.99
2018-08-18T07:07:03.348Z,100931.70
2018-08-18T07:09:32.459Z,100929.88
2018-08-18T07:12:01.754Z,100921.47
2018-08-18T07:14:31.038Z,100925.72
2018-08-18T07:17:00.173Z,100931.42
2018-08-18T07:19:29.480Z,100934.09
2018-08-18T07:21:58.812Z,100932.84
2018-08-18T07:24:27.954Z,100930.98
2018-08-18T07:26:57.181Z,100932.84
2018-08-18T07:29:27.333Z,100931.80
2018-08-18T07:31:56.580Z,100936.02
2018-08-18T07:34:25.819Z,100939.97
2018-08-18T07:36:55.537Z,100930.23
2018-08-18T07:39:25.421Z,100931.60
2018-08-18T07:41:54.623Z,100941.98
2018-08-18T07:44:24.076Z,100944.36
2018-08-18T07:46:53.412Z,100941.05
2018-08-18T07:49:22.671Z,100951.48
2018-08-18T07:51:51.900Z,100946.02
2018-08-18T07:54:21.261Z,100943.73
2018-08-18T07:56:50.603Z,100948.84
2018-08-18T07:59:19.825Z,100944.93
2018-08-18T08:01:49.127Z,100948.13
2018-08-18T08:04:18.309Z,100953.16
2018-08-18T08:06:47.804Z,100949.64
2018-08-18T08:09:17.467Z,100949.39
2018-08-18T08:11:46.753Z,100951.39
2018-08-18T08:14:16.010Z,100952.53
2018-08-18T08:16:45.376Z,100959.98
2018-08-18T08:19:14.564Z,100959.69
2018-08-18T08:21:43.872Z,100960.67
2018-08-18T08:24:13.077Z,100959.15
2018-08-18T08:26:42.373Z,100967.36
2018-08-18T08:29:11.615Z,100971.62
2018-08-18T08:31:40.833Z,100961.55
2018-08-18T08:34:10.388Z,100969.98
2018-08-18T08:36:39.685Z,100971.33
2018-08-18T08:39:08.965Z,100965.41
2018-08-18T08:41:38.383Z,100965.31
2018-08-18T08:44:07.657Z,100966.89
2018-08-18T08:46:42.984Z,100967.72
2018-08-18T08:49:12.482Z,100961.42
2018-08-18T08:51:41.724Z,100958.00
2018-08-18T08:54:10.933Z,100958.74
2018-08-18T08:56:40.701Z,100956.38
2018-08-18T08:59:09.934Z,100956.81
2018-08-18T09:01:39.155Z,100955.05
2018-08-18T09:04:08.428Z,100957.77
2018-08-18T09:06:41.678Z,100948.97
2018-08-18T09:09:10.955Z,100951.83
2018-08-18T09:11:40.132Z,100956.23
2018-08-18T09:14:09.704Z,100954.83
2018-08-18T09:16:38.953Z,100952.52
2018-08-18T09:19:08.269Z,100948.63
2018-08-18T09:21:42.487Z,100946.73
2018-08-18T09:24:11.772Z,100949.34
2018-08-18T09:26:45.970Z,100944.06
2018-08-18T09:29:15.777Z,100951.19
2018-08-18T09:31:45.776Z,100946.27
2018-08-18T09:34:15.464Z,100940.02
2018-08-18T09:36:45.469Z,100941.63
2018-08-18T09:39:37.883Z,100942.81
2018-08-18T09:42:09.285Z,100943.64
2018-08-18T09:44:43.960Z,100935.78
2018-08-18T09:47:13.396Z,100942.67
2018-08-18T09:49:42.866Z,100940.25
2018-08-18T09:52:14.527Z,100939.83
2018-08-18T09:54:43.682Z,100935.89
2018-08-18T09:57:12.947Z,100942.23
2018-08-18T09:59:42.499Z,100931.40
2018-08-18T10:02:13.816Z,100937.20
2018-08-18T10:04:43.030Z,100942.48
2018-08-18T10:07:12.391Z,100934.84
2018-08-18T10:09:41.734Z,100923.39
2018-08-18T10:12:10.977Z,100925.45
2018-08-18T10:14:40.264Z,100925.45
2018-08-18T10:17:09.494Z,100932.86
2018-08-18T10:19:38.820Z,100930.73
2018-08-18T10:22:08.113Z,100927.20
2018-08-18T10:24:37.596Z,100930.71
2018-08-18T10:27:07.551Z,100928.89
2018-08-18T10:29:36.834Z,100930.47
2018-08-18T10:32:06.144Z,100930.48
2018-08-18T10:34:35.473Z,100920.20
2018-08-18T10:37:06.123Z,100921.75
2018-08-18T10:39:36.610Z,100923.13
2018-08-18T10:42:10.790Z,100916.94
2018-08-18T10:44:47.413Z,100910.86
2018-08-18T10:47:17.860Z,100915.37
2018-08-18T10:49:57.883Z,100919.61
2018-08-18T10:52:38.791Z,100912.78
2018-08-18T10:55:13.096Z,100916.66
2018-08-18T10:57:53.935Z,100909.38
2018-08-18T11:00:25.429Z,100907.25
2018-08-18T11:02:55.782Z,100911.16
2018-08-18T11:05:26.005Z,100912.77
2018-08-18T11:08:01.124Z,100912.56
2018-08-18T11:10:31.853Z,100913.29
2018-08-18T11:13:01.200Z,100917.05
2018-08-18T11:15:30.529Z,100910.28
2018-08-18T11:18:00.267Z,100908.36
2018-08-18T11:20:31.780Z,100910.39
2018-08-18T11:23:13.910Z,100908.20
2018-08-18T11:25:50.743Z,100899.52
2018-08-18T11:28:20.646Z,100902.38
2018-08-18T11:30:54.126Z,100911.08
2018-08-18T11:33:35.957Z,100906.23
2018-08-18T11:36:06.806Z,100903.47
2018-08-18T11:38:36.093Z,100905.20
2018-08-18T11:41:05.346Z,100901.87
2018-08-18T11:43:44.964Z,100892.76
2018-08-18T11:46:14.333Z,100890.45
2018-08-18T11:48:43.594Z,100886.78
2018-08-18T11:51:12.753Z,100900.90
2018-08-18T11:53:53.103Z,100895.75
2018-08-18T11:56:22.301Z,100884.05
2018-08-18T11:59:03.262Z,100880.41
2018-08-18T12:01:35.835Z,100879.84
2018-08-18T12:04:05.003Z,100882.80
2018-08-18T12:06:34.176Z,100880.95
2018-08-18T12:09:03.503Z,100877.81
2018-08-18T12:11:32.774Z,100872.33
2018-08-18T12:14:02.155Z,100874.14
2018-08-18T12:16:31.338Z,100870.42
2018-08-18T12:19:00.520Z,100876.06
2018-08-18T12:21:33.952Z,100873.20
2018-08-18T12:24:03.104Z,100869.72
2018-08-18T12:26:32.404Z,100870.38
2018-08-18T12:29:02.012Z,100862.50
2018-08-18T12:31:31.366Z,100863.40
2018-08-18T12:34:00.662Z,100859.91
2018-08-18T12:36:30.078Z,100858.13
2018-08-18T12:38:59.528Z,100855.84
2018-08-18T12:41:28.814Z,100857.23
2018-08-18T12:43:59.195Z,100860.88
2018-08-18T12:46:36.479Z,100848.45
2018-08-18T12:49:06.876Z,100847.09
2018-08-18T12:51:36.152Z,100840.26
2018-08-18T12:54:05.395Z,100837.36
2018-08-18T12:56:34.585Z,100839.12
2018-08-18T12:59:03.942Z,100836.77
2018-08-18T13:01:47.249Z,100840.72
2018-08-18T13:04:19.411Z,100843.78
2018-08-18T13:06:50.868Z,100833.14
2018-08-18T13:09:21.255Z,100828.95
2018-08-18T13:11:51.762Z,100821.41
2018-08-18T13:14:22.591Z,100825.73
2018-08-18T13:16:51.820Z,100823.00
2018-08-18T13:19:23.320Z,100811.84
2018-08-18T13:21:52.775Z,100808.64
2018-08-18T13:24:22.093Z,100805.89
2018-08-18T13:26:51.327Z,100804.74
2018-08-18T13:29:20.625Z,100805.33
2018-08-18T13:31:50.072Z,100798.03
2018-08-18T13:34:19.746Z,100800.52
2018-08-18T13:36:48.962Z,100807.86
2018-08-18T13:39:19.433Z,100799.45
2018-08-18T13:41:49.685Z,100794.24
2018-08-18T13:44:31.122Z,100784.35
2018-08-18T13:47:00.334Z,100789.27
2018-08-18T13:49:29.670Z,100784.09
2018-08-18T13:51:58.932Z,100780.78
2018-08-18T13:54:28.299Z,100780.98
2018-08-18T13:56:57.545Z,100777.39
2018-08-18T13:59:46.998Z,100777.39
2018-08-18T14:02:16.620Z,100772.22
2018-08-18T14:04:46.262Z,100771.11
2018-08-18T14:07:15.815Z,100768.31
2018-08-18T14:09:56.220Z,100771.09
2018-08-18T14:12:25.823Z,100761.14
2018-08-18T14:14:56.308Z,100767.45
2018-08-18T14:17:26.159Z,100765.03
2018-08-18T14:19:55.512Z,100763.38
2018-08-18T14:22:25.226Z,100771.68
2018-08-18T14:24:54.845Z,100768.55
2018-08-18T14:27:24.874Z,100770.21
2018-08-18T14:29:54.234Z,100761.92
2018-08-18T14:32:29.523Z,100761.38
2018-08-18T14:35:07.846Z,100762.81
2018-08-18T14:37:39.061Z,100764.11
2018-08-18T14:40:10.495Z,100755.45
2018-08-18T14:42:39.756Z,100759.70
2018-08-18T14:45:11.379Z,100762.73
2018-08-18T14:47:40.780Z,100762.89
2018-08-18T14:50:22.692Z,100757.77
2018-08-18T14:52:52.038Z,100766.09
2018-08-18T14:55:21.332Z,100752.59
2018-08-18T14:57:56.812Z,100749.54
2018-08-18T15:00:26.140Z,100747.78
2018-08-18T15:02:55.553Z,100736.78
2018-08-18T15:05:24.834Z,100741.13
2018-08-18T15:07:55.494Z,100743.36
2018-08-18T15:10:37.549Z,100736.17
2018-08-18T15:13:07.687Z,100735.09
2018-08-18T15:15:37.290Z,100734.56
2018-08-18T15:18:09.551Z,100737.11
2018-08-18T15:20:39.862Z,100735.70
2018-08-18T15:23:09.971Z,100739.27
2018-08-18T15:25:40.119Z,100737.91
2018-08-18T15:28:10.816Z,100732.05
2018-08-18T15:30:42.467Z,100728.77
2018-08-18T15:33:15.137Z,100726.48
2018-08-18T15:35:44.596Z,100732.95
2018-08-18T15:38:14.108Z,100729.38
2018-08-18T15:40:43.568Z,100723.72
2018-08-18T15:43:12.898Z,100729.38
2018-08-18T15:45:54.489Z,100726.90
2018-08-18T15:48:23.908Z,100733.78
2018-08-18T15:50:53.116Z,100717.77
2018-08-18T15:53:54.446Z,100719.97
2018-08-18T15:56:24.626Z,100728.81
2018-08-18T15:58:54.939Z,100716.67
2018-08-18T16:01:26.878Z,100708.91
2018-08-18T16:03:57.217Z,100708.10
2018-08-18T16:06:26.467Z,100715.28
2018-08-18T16:08:55.917Z,100708.61
2018-08-18T16:11:25.303Z,100713.66
2018-08-18T16:13:54.803Z,100706.78
2018-08-18T16:16:24.079Z,100709.80
2018-08-18T16:19:03.334Z,100708.24
2018-08-18T16:21:33.771Z,100709.96
2018-08-18T16:24:03.418Z,100708.30
2018-08-18T16:26:32.587Z,100708.30
2018-08-18T16:29:01.863Z,100699.32
2018-08-18T16:31:31.232Z,100704.05
2018-08-18T16:34:00.497Z,100707.41
2018-08-18T16:36:35.174Z,100707.87
2018-08-18T16:39:04.898Z,100702.36
2018-08-18T16:41:34.386Z,100698.08
2018-08-18T16:44:03.731Z,100693.44
2018-08-18T16:46:33.185Z,100694.51
2018-08-18T16:49:02.527Z,100697.28
2018-08-18T16:51:31.773Z,100697.34
2018-08-18T16:54:16.923Z,100692.50
2018-08-18T16:56:46.296Z,100692.68
2018-08-18T16:59:15.656Z,100693.75
2018-08-18T17:01:45.013Z,100697.66
2018-08-18T17:04:18.505Z,100690.42
2018-08-18T17:06:48.409Z,100698.70
2018-08-18T17:09:28.438Z,100697.76
2018-08-18T17:12:11.525Z,100695.06
2018-08-18T17:14:41.198Z,100699.13
2018-08-18T17:17:11.374Z,100690.78
2018-08-18T17:19:41.222Z,100700.01
2018-08-18T17:22:11.850Z,100698.97
2018-08-18T17:24:41.190Z,100701.66
2018-08-18T17:27:10.538Z,100688.52
2018-08-18T17:29:41.285Z,100698.20
2018-08-18T17:32:11.012Z,100703.30
2018-08-18T17:34:40.633Z,100703.74
2018-08-18T17:37:10.014Z,100706.06
2018-08-18T17:39:39.503Z,100705.25
2018-08-18T17:42:08.880Z,100702.19
2018-08-18T17:44:38.251Z,100705.45
2018-08-18T17:47:09.984Z,100707.13
2018-08-18T17:49:58.101Z,100711.80
2018-08-18T17:52:28.263Z,100712.83
2018-08-18T17:55:10.545Z,100711.56
2018-08-18T17:57:40.461Z,100711.61
2018-08-18T18:00:19.611Z,100719.52
2018-08-18T18:02:54.500Z,100714.33
2018-08-18T18:05:28.482Z,100716.97
2018-08-18T18:08:00.056Z,100722.34
2018-08-18T18:10:33.683Z,100722.34
2018-08-18T18:13:05.944Z,100724.32
2018-08-18T18:15:38.607Z,100723.38
2018-08-18T18:18:10.235Z,100726.84
2018-08-18T18:20:39.770Z,100724.61
2018-08-18T18:23:11.805Z,100730.88
2018-08-18T18:25:41.209Z,100731.28
2018-08-18T18:28:10.771Z,100730.98
2018-08-18T18:30:40.177Z,100731.44
2018-08-18T18:33:10.492Z,100733.98
2018-08-18T18:35:39.898Z,100739.62
2018-08-18T18:38:09.266Z,100732.47
2018-08-18T18:40:42.474Z,100747.64
2018-08-18T18:43:11.859Z,100742.72
2018-08-18T18:45:41.289Z,100749.02
2018-08-18T18:48:12.918Z,100747.84
2018-08-18T18:50:43.863Z,100743.16
2018-08-18T18:53:13.130Z,100755.13
2018-08-18T18:55:47.310Z,100758.48
2018-08-18T18:58:16.703Z,100761.72
2018-08-18T19:00:55.837Z,100764.39
2018-08-18T19:03:25.021Z,100764.94
2018-08-18T19:05:54.488Z,100769.87
2018-08-18T19:08:23.749Z,100770.30
2018-08-18T19:10:53.018Z,100769.95
2018-08-18T19:13:22.248Z,100770.92
2018-08-18T19:15:51.516Z,100778.92
2018-08-18T19:18:20.805Z,100785.10
2018-08-18T19:20:50.993Z,100787.17
2018-08-18T19:23:21.190Z,100787.05
2018-08-18T19:25:51.694Z,100797.39
2018-08-18T19:28:22.872Z,100797.36
2018-08-18T19:30:52.173Z,100794.68
2018-08-18T19:33:21.510Z,100798.17
2018-08-18T19:35:52.198Z,100796.90
2018-08-18T19:38:22.269Z,100797.94
2018-08-18T19:40:55.016Z,100803.25
2018-08-18T19:43:25.372Z,100798.53
2018-08-18T19:45:55.204Z,100798.50
2018-08-18T19:48:28.707Z,100802.14
2018-08-18T19:51:04.567Z,100800.47
2018-08-18T19:53:35.117Z,100802.53
2018-08-18T19:56:08.880Z,100805.51
2018-08-18T19:58:38.123Z,100810.50
2018-08-18T20:01:07.963Z,100809.03
2018-08-18T20:03:37.184Z,100819.39
2018-08-18T20:06:10.461Z,100817.53
2018-08-18T20:08:39.800Z,100826.30
2018-08-18T20:11:09.074Z,100824.52
2018-08-18T20:13:38.283Z,100823.05
2018-08-18T20:16:07.825Z,100822.84
2018-08-18T20:18:37.110Z,100826.02
2018-08-18T20:21:06.414Z,100831.16
2018-08-18T20:23:35.731Z,100830.72
2018-08-18T20:26:05.107Z,100833.01
2018-08-18T20:28:34.529Z,100829.14
2018-08-18T20:31:03.778Z,100834.48
2018-08-18T20:33:32.971Z,100836.91
2018-08-18T20:36:02.214Z,100835.90
2018-08-18T20:38:49.768Z,100835.55
2018-08-18T20:41:19.059Z,100835.03
2018-08-18T20:43:49.141Z,100836.84
2018-08-18T20:46:18.318Z,100840.53
2018-08-18T20:48:48.554Z,100847.68
2018-08-18T20:51:21.836Z,100839.85
2018-08-18T20:53:51.103Z,100854.34
2018-08-18T20:56:20.470Z,100854.16
2018-08-18T20:58:49.770Z,100857.26
2018-08-18T21:01:19.034Z,100854.00
2018-08-18T21:03:50.494Z,100854.72
2018-08-18T21:06:20.321Z,100855.73
2018-08-18T21:08:49.522Z,100855.25
2018-08-18T21:11:18.886Z,100854.31
2018-08-18T21:13:51.080Z,100860.95
2018-08-18T21:16:21.225Z,100867.61
2018-08-18T21:18:50.493Z,100869.86
2018-08-18T21:21:32.314Z,100877.86
2018-08-18T21:24:01.508Z,100873.27
2018-08-18T21:26:30.784Z,100884.14
2018-08-18T21:29:00.019Z,100877.65
2018-08-18T21:31:36.500Z,100882.69
2018-08-18T21:34:06.994Z,100880.23
2018-08-18T21:36:36.462Z,100883.06
2018-08-18T21:39:09.754Z,100887.86
2018-08-18T21:41:43.879Z,100882.34
2018-08-18T21:44:14.239Z,100881.45
2018-08-18T21:46:43.797Z,100884.03
2018-08-18T21:49:13.469Z,100879.76
2018-08-18T21:51:42.670Z,100889.59
2018-08-18T21:54:11.797Z,100889.55
2018-08-18T21:56:42.473Z,100889.90
2018-08-18T21:59:12.852Z,100891.48
2018-08-18T22:01:42.252Z,100892.20
2018-08-18T22:04:11.378Z,100891.70
2018-08-18T22:06:40.602Z,100888.04
2018-08-18T22:09:25.249Z,100881.97
2018-08-18T22:11:54.430Z,100886.45
2018-08-18T22:14:23.634Z,100887.23
2018-08-18T22:16:55.842Z,100884.75
2018-08-18T22:19:25.255Z,100889.09
2018-08-18T22:21:54.465Z,100888.08
2018-08-18T22:24:23.615Z,100881.13
2018-08-18T22:26:52.907Z,100886.92
2018-08-18T22:29:24.606Z,100885.48
2018-08-18T22:31:53.863Z,100880.42
2018-08-18T22:34:23.150Z,100878.00
2018-08-18T22:36:56.280Z,100875.75
2018-08-18T22:39:25.441Z,100870.45
2018-08-18T22:41:54.620Z,100871.45
2018-08-18T22:44:23.917Z,100871.14
2018-08-18T22:46:53.119Z,100880.30
2018-08-18T22:49:22.463Z,100881.74
2018-08-18T22:51:51.598Z,100868.02
2018-08-18T22:54:20.821Z,100862.35
2018-08-18T22:56:54.819Z,100866.47
2018-08-18T22:59:24.110Z,100866.75
2018-08-18T23:01:53.253Z,100865.59
2018-08-18T23:04:29.797Z,100861.02
2018-08-18T23:06:59.863Z,100863.67
2018-08-18T23:09:29.777Z,100866.25
2018-08-18T23:12:00.563Z,100868.27
2018-08-18T23:14:32.514Z,100867.78
2018-08-18T23:17:02.206Z,100871.95
2018-08-18T23:19:32.666Z,100865.96
2018-08-18T23:22:02.166Z,100872.29
2018-08-18T23:24:35.854Z,100870.75
2018-08-18T23:27:05.190Z,100868.15
2018-08-18T23:29:34.454Z,100864.05
2018-08-18T23:32:16.935Z,100864.45
2018-08-18T23:34:46.180Z,100861.22
2018-08-18T23:37:19.442Z,100863.55
2018-08-18T23:39:52.439Z,100858.95
2018-08-18T23:42:24.041Z,100859.73
2018-08-18T23:44:53.262Z,100864.14
2018-08-18T23:47:22.402Z,100858.28
2018-08-18T23:49:51.963Z,100859.45
2018-08-18T23:52:21.139Z,100860.98
2018-08-18T23:54:50.408Z,100858.28
2018-08-18T23:57:19.694Z,100853.94
2018-08-18T23:59:49.131Z,100849.86
