createdAt,value
2018-01-28T00:01:20.812Z,39.27
2018-01-28T00:03:49.272Z,35.23
2018-01-28T00:06:17.552Z,35.23
2018-01-28T00:08:46.419Z,34.13
2018-01-28T00:11:15.485Z,39.13
2018-01-28T00:13:43.859Z,36.90
2018-01-28T00:16:12.141Z,40.13
2018-01-28T00:18:40.437Z,31.90
2018-01-28T00:21:09.460Z,34.10
2018-01-28T00:23:37.808Z,35.83
2018-01-28T00:26:06.885Z,32.83
2018-01-28T00:28:35.272Z,35.30
2018-01-28T00:31:03.539Z,35.30
2018-01-28T00:33:31.795Z,33.37
2018-01-28T00:36:00.055Z,33.77
2018-01-28T00:38:29.312Z,34.20
2018-01-28T00:41:00.729Z,31.83
2018-01-28T00:43:29.842Z,32.90
2018-01-28T00:45:58.973Z,32.67
2018-01-28T00:48:27.303Z,32.50
2018-01-28T00:50:56.368Z,31.80
2018-01-28T00:53:25.442Z,31.03
2018-01-28T00:55:53.999Z,33.43
2018-01-28T00:58:23.088Z,33.00
2018-01-28T01:00:51.341Z,33.83
2018-01-28T01:03:20.385Z,33.30
2018-01-28T01:05:48.664Z,35.90
2018-01-28T01:08:16.900Z,35.77
2018-01-28T01:10:46.390Z,34.83
2018-01-28T01:13:18.861Z,36.47
2018-01-28T01:15:47.149Z,35.80
2018-01-28T01:18:15.505Z,33.17
2018-01-28T01:20:43.887Z,31.80
2018-01-28T01:23:12.233Z,31.13
2018-01-28T01:25:40.467Z,32.23
2018-01-28T01:28:09.541Z,34.40
2018-01-28T01:30:37.860Z,33.83
2018-01-28T01:33:06.136Z,31.17
2018-01-28T01:35:34.412Z,31.77
2018-01-28T01:38:02.709Z,30.07
2018-01-28T01:40:30.954Z,29.70
2018-01-28T01:42:59.285Z,29.63
2018-01-28T01:45:27.552Z,32.17
2018-01-28T01:47:55.816Z,31.37
2018-01-28T01:50:24.056Z,26.47
2018-01-28T01:52:52.430Z,28.00
2018-01-28T01:55:21.551Z,28.67
2018-01-28T01:57:50.092Z,30.10
2018-01-28T02:00:19.173Z,30.03
2018-01-28T02:02:47.511Z,29.63
2018-01-28T02:05:15.753Z,28.33
2018-01-28T02:07:44.816Z,27.60
2018-01-28T02:10:13.088Z,27.93
2018-01-28T02:12:41.406Z,30.77
2018-01-28T02:15:10.513Z,29.20
2018-01-28T02:17:39.585Z,30.93
2018-01-28T02:20:08.049Z,29.23
2018-01-28T02:22:36.357Z,27.63
2018-01-28T02:25:05.401Z,29.97
2018-01-28T02:27:33.697Z,29.37
2018-01-28T02:30:02.296Z,28.93
2018-01-28T02:32:30.566Z,30.00
2018-01-28T02:34:59.568Z,29.87
2018-01-28T02:37:28.860Z,32.30
2018-01-28T02:39:57.160Z,30.40
2018-01-28T02:42:25.416Z,31.60
2018-01-28T02:44:54.504Z,30.97
2018-01-28T02:47:22.793Z,29.73
2018-01-28T02:49:51.921Z,29.33
2018-01-28T02:52:20.385Z,31.00
2018-01-28T02:54:49.477Z,29.70
2018-01-28T02:57:18.502Z,30.77
2018-01-28T02:59:47.251Z,30.50
2018-01-28T03:02:15.569Z,28.80
2018-01-28T03:04:43.830Z,29.07
2018-01-28T03:07:12.150Z,30.03
2018-01-28T03:09:40.393Z,28.07
2018-01-28T03:12:08.693Z,26.40
2018-01-28T03:14:37.089Z,29.83
2018-01-28T03:17:05.369Z,31.07
2018-01-28T03:19:33.692Z,30.23
2018-01-28T03:22:02.811Z,29.67
2018-01-28T03:24:31.048Z,29.83
2018-01-28T03:27:00.085Z,26.70
2018-01-28T03:29:28.436Z,26.60
2018-01-28T03:31:57.437Z,31.93
2018-01-28T03:34:25.741Z,28.93
2018-01-28T03:36:54.009Z,28.30
2018-01-28T03:39:22.313Z,29.27
2018-01-28T03:41:50.604Z,30.73
2018-01-28T03:44:19.726Z,26.57
2018-01-28T03:46:48.270Z,28.83
2018-01-28T03:49:16.513Z,30.53
2018-01-28T03:51:44.896Z,30.30
2018-01-28T03:54:13.142Z,31.10
2018-01-28T03:56:41.389Z,30.17
2018-01-28T03:59:09.660Z,31.10
2018-01-28T04:01:37.925Z,30.30
2018-01-28T04:04:06.216Z,31.93
2018-01-28T04:06:34.590Z,32.00
2018-01-28T04:09:02.860Z,31.17
2018-01-28T04:11:31.096Z,30.77
2018-01-28T04:13:59.372Z,30.23
2018-01-28T04:16:27.637Z,31.87
2018-01-28T04:18:55.916Z,31.57
2018-01-28T04:21:24.185Z,32.90
2018-01-28T04:23:52.512Z,30.37
2018-01-28T04:26:20.860Z,33.33
2018-01-28T04:28:49.228Z,31.27
2018-01-28T04:31:17.554Z,30.67
2018-01-28T04:33:45.801Z,31.37
2018-01-28T04:36:14.097Z,31.60
2018-01-28T04:38:42.353Z,27.33
2018-01-28T04:41:10.619Z,26.77
2018-01-28T04:43:38.888Z,30.50
2018-01-28T04:46:07.138Z,28.87
2018-01-28T04:48:36.196Z,30.13
2018-01-28T04:51:04.482Z,31.07
2018-01-28T04:53:32.817Z,31.77
2018-01-28T04:56:01.092Z,28.90
2018-01-28T04:58:29.389Z,30.70
2018-01-28T05:00:57.689Z,29.37
2018-01-28T05:03:25.973Z,31.03
2018-01-28T05:05:54.244Z,31.23
2018-01-28T05:08:22.489Z,30.17
2018-01-28T05:10:50.860Z,30.37
2018-01-28T05:13:19.217Z,31.20
2018-01-28T05:15:48.236Z,32.00
2018-01-28T05:18:16.529Z,30.50
2018-01-28T05:20:44.796Z,27.73
2018-01-28T05:23:13.103Z,27.27
2018-01-28T05:25:41.458Z,30.77
2018-01-28T05:28:10.544Z,29.03
2018-01-28T05:30:38.800Z,29.87
2018-01-28T05:33:07.032Z,31.40
2018-01-28T05:35:35.436Z,28.83
2018-01-28T05:38:04.448Z,30.57
2018-01-28T05:40:32.713Z,30.63
2018-01-28T05:43:00.985Z,30.40
2018-01-28T05:45:29.261Z,29.10
2018-01-28T05:47:57.513Z,28.03
2018-01-28T05:50:25.842Z,30.03
2018-01-28T05:52:54.352Z,31.00
2018-01-28T05:55:22.597Z,30.20
2018-01-28T05:57:50.920Z,29.27
2018-01-28T06:00:19.190Z,27.83
2018-01-28T06:02:47.512Z,28.90
2018-01-28T06:05:15.800Z,27.03
2018-01-28T06:07:44.118Z,29.13
2018-01-28T06:10:12.391Z,30.57
2018-01-28T06:12:40.720Z,28.33
2018-01-28T06:15:08.996Z,28.97
2018-01-28T06:17:37.256Z,28.00
2018-01-28T06:20:05.560Z,28.07
2018-01-28T06:22:33.983Z,28.03
2018-01-28T06:25:02.245Z,26.50
2018-01-28T06:27:31.325Z,26.33
2018-01-28T06:30:00.352Z,24.07
2018-01-28T06:32:28.642Z,28.33
2018-01-28T06:34:57.023Z,26.10
2018-01-28T06:37:25.398Z,25.07
2018-01-28T06:39:53.784Z,25.10
2018-01-28T06:42:22.071Z,26.60
2018-01-28T06:44:50.301Z,25.70
2018-01-28T06:47:18.553Z,24.17
2018-01-28T06:49:46.815Z,22.80
2018-01-28T06:52:16.327Z,24.33
2018-01-28T06:54:44.620Z,25.10
2018-01-28T06:57:12.856Z,25.27
2018-01-28T06:59:41.144Z,22.20
2018-01-28T07:02:09.633Z,23.73
2018-01-28T07:04:37.928Z,23.97
2018-01-28T07:07:06.188Z,20.07
2018-01-28T07:09:34.481Z,19.60
2018-01-28T07:12:02.758Z,20.23
2018-01-28T07:14:31.618Z,19.70
2018-01-28T07:17:00.047Z,20.30
2018-01-28T07:19:29.096Z,19.10
2018-01-28T07:21:57.377Z,18.53
2018-01-28T07:24:25.676Z,19.47
2018-01-28T07:26:54.779Z,18.90
2018-01-28T07:29:23.808Z,19.37
2018-01-28T07:31:52.057Z,19.87
2018-01-28T07:34:21.100Z,19.43
2018-01-28T07:36:49.377Z,18.77
2018-01-28T07:39:17.636Z,18.47
2018-01-28T07:41:45.906Z,18.13
2018-01-28T07:44:14.954Z,19.30
2018-01-28T07:46:43.917Z,18.17
2018-01-28T07:49:12.220Z,17.80
2018-01-28T07:51:40.508Z,18.67
2018-01-28T07:54:08.757Z,18.87
2018-01-28T07:56:37.089Z,17.83
2018-01-28T07:59:05.327Z,18.50
2018-01-28T08:01:33.568Z,16.67
2018-01-28T08:04:01.876Z,17.97
2018-01-28T08:06:30.137Z,17.60
2018-01-28T08:08:58.545Z,19.93
2018-01-28T08:11:28.225Z,18.90
2018-01-28T08:14:07.576Z,18.30
2018-01-28T08:16:35.854Z,19.27
2018-01-28T08:19:04.101Z,19.40
2018-01-28T08:21:32.380Z,19.13
2018-01-28T08:24:00.764Z,18.07
2018-01-28T08:26:29.008Z,19.00
2018-01-28T08:29:01.005Z,18.63
2018-01-28T08:31:29.280Z,18.40
2018-01-28T08:33:58.148Z,19.47
2018-01-28T08:36:26.464Z,17.00
2018-01-28T08:38:54.708Z,20.50
2018-01-28T08:41:22.985Z,20.07
2018-01-28T08:43:51.357Z,18.80
2018-01-28T08:46:19.652Z,18.73
2018-01-28T08:48:47.972Z,19.87
2018-01-28T08:51:17.088Z,18.53
2018-01-28T08:53:45.324Z,18.43
2018-01-28T08:56:13.691Z,19.63
2018-01-28T08:58:41.913Z,17.10
2018-01-28T09:01:10.920Z,15.90
2018-01-28T09:03:39.159Z,16.83
2018-01-28T09:06:07.457Z,16.60
2018-01-28T09:08:35.690Z,18.30
2018-01-28T09:11:03.973Z,17.67
2018-01-28T09:13:32.530Z,18.10
2018-01-28T09:16:01.017Z,16.87
2018-01-28T09:18:29.388Z,17.63
2018-01-28T09:20:57.740Z,16.57
2018-01-28T09:23:26.748Z,17.50
2018-01-28T09:25:55.021Z,18.13
2018-01-28T09:28:24.072Z,16.67
2018-01-28T09:30:52.309Z,17.07
2018-01-28T09:33:20.601Z,17.00
2018-01-28T09:35:48.974Z,16.50
2018-01-28T09:38:17.996Z,17.03
2018-01-28T09:40:46.467Z,16.20
2018-01-28T09:43:14.746Z,17.37
2018-01-28T09:45:44.509Z,18.10
2018-01-28T09:48:12.908Z,17.03
2018-01-28T09:50:42.022Z,15.77
2018-01-28T09:53:11.029Z,15.63
2018-01-28T09:55:39.283Z,16.67
2018-01-28T09:58:08.404Z,15.53
2018-01-28T10:00:36.684Z,14.20
2018-01-28T10:03:04.952Z,14.33
2018-01-28T10:05:33.236Z,16.40
2018-01-28T10:08:01.651Z,15.67
2018-01-28T10:10:29.889Z,15.33
2018-01-28T10:12:58.169Z,14.93
2018-01-28T10:15:27.589Z,14.10
2018-01-28T10:17:55.830Z,13.43
2018-01-28T10:20:24.137Z,12.60
2018-01-28T10:22:52.628Z,12.77
2018-01-28T10:25:21.067Z,13.23
2018-01-28T10:27:49.330Z,13.43
2018-01-28T10:30:18.493Z,12.30
2018-01-28T10:32:46.731Z,13.63
2018-01-28T10:35:14.998Z,13.60
2018-01-28T10:37:43.277Z,10.90
2018-01-28T10:40:11.528Z,12.10
2018-01-28T10:42:40.593Z,11.77
2018-01-28T10:45:08.843Z,13.37
2018-01-28T10:47:37.088Z,12.57
2018-01-28T10:50:05.440Z,11.77
2018-01-28T10:52:34.459Z,12.47
2018-01-28T10:55:02.823Z,12.17
2018-01-28T10:57:31.076Z,11.13
2018-01-28T11:00:00.548Z,12.13
2018-01-28T11:02:29.413Z,11.87
2018-01-28T11:04:57.699Z,11.43
2018-01-28T11:07:26.116Z,10.67
2018-01-28T11:09:54.394Z,10.73
2018-01-28T11:12:22.688Z,10.50
2018-01-28T11:14:50.977Z,12.50
2018-01-28T11:17:20.012Z,10.93
2018-01-28T11:19:48.321Z,11.57
2018-01-28T11:22:16.545Z,10.10
2018-01-28T11:24:44.800Z,10.60
2018-01-28T11:27:13.895Z,11.20
2018-01-28T11:29:42.900Z,11.87
2018-01-28T11:32:11.148Z,11.07
2018-01-28T11:34:39.421Z,11.20
2018-01-28T11:37:07.662Z,11.70
2018-01-28T11:39:35.934Z,10.93
2018-01-28T11:42:04.298Z,11.13
2018-01-28T11:44:32.528Z,10.53
2018-01-28T11:47:00.828Z,10.60
2018-01-28T11:49:29.892Z,11.03
2018-01-28T11:51:58.172Z,10.30
2018-01-28T11:54:26.464Z,10.43
2018-01-28T11:56:54.752Z,9.47
2018-01-28T11:59:23.816Z,10.37
2018-01-28T12:01:54.477Z,9.60
2018-01-28T12:04:23.555Z,10.50
2018-01-28T12:06:51.819Z,9.67
2018-01-28T12:09:20.228Z,9.50
2018-01-28T12:11:49.380Z,9.40
2018-01-28T12:14:17.617Z,9.23
2018-01-28T12:16:45.876Z,9.47
2018-01-28T12:19:15.004Z,9.60
2018-01-28T12:21:43.486Z,9.80
2018-01-28T12:24:11.791Z,9.20
2018-01-28T12:26:40.106Z,9.10
2018-01-28T12:29:09.130Z,8.87
2018-01-28T12:31:37.440Z,8.90
2018-01-28T12:34:05.790Z,8.90
2018-01-28T12:36:34.023Z,8.80
2018-01-28T12:39:02.309Z,8.50
2018-01-28T12:41:31.330Z,9.23
2018-01-28T12:43:59.609Z,8.37
2018-01-28T12:46:27.842Z,8.73
2018-01-28T12:48:56.944Z,9.07
2018-01-28T12:51:25.176Z,8.83
2018-01-28T12:53:53.408Z,9.10
2018-01-28T12:56:22.463Z,8.23
2018-01-28T12:58:50.699Z,9.00
2018-01-28T13:01:18.985Z,8.50
2018-01-28T13:03:47.272Z,8.70
2018-01-28T13:06:15.548Z,8.33
2018-01-28T13:08:44.004Z,8.63
2018-01-28T13:11:13.524Z,8.90
2018-01-28T13:13:42.692Z,8.40
2018-01-28T13:16:10.952Z,8.53
2018-01-28T13:18:40.217Z,8.23
2018-01-28T13:21:09.250Z,8.53
2018-01-28T13:23:38.017Z,8.60
2018-01-28T13:26:06.394Z,8.33
2018-01-28T13:28:34.649Z,9.00
2018-01-28T13:31:03.692Z,8.57
2018-01-28T13:33:32.024Z,8.70
2018-01-28T13:36:01.340Z,7.93
2018-01-28T13:38:29.812Z,7.83
2018-01-28T13:40:58.124Z,7.70
2018-01-28T13:43:26.382Z,8.30
2018-01-28T13:45:54.599Z,8.13
2018-01-28T13:48:23.011Z,8.83
2018-01-28T13:50:51.332Z,9.30
2018-01-28T13:53:19.600Z,8.93
2018-01-28T13:55:47.884Z,9.20
2018-01-28T13:58:16.216Z,10.07
2018-01-28T14:00:46.031Z,8.97
2018-01-28T14:03:15.673Z,10.00
2018-01-28T14:05:43.973Z,9.90
2018-01-28T14:08:12.255Z,10.10
2018-01-28T14:10:40.608Z,9.53
2018-01-28T14:13:08.856Z,9.83
2018-01-28T14:15:37.860Z,11.33
2018-01-28T14:18:06.323Z,11.23
2018-01-28T14:20:35.346Z,10.90
2018-01-28T14:23:03.585Z,11.30
2018-01-28T14:25:32.732Z,10.87
2018-01-28T14:28:01.071Z,10.77
2018-01-28T14:30:29.312Z,10.97
2018-01-28T14:32:57.668Z,10.40
2018-01-28T14:35:26.140Z,10.50
2018-01-28T14:37:54.213Z,11.03
2018-01-28T14:40:24.118Z,10.63
2018-01-28T14:42:52.376Z,10.27
2018-01-28T14:45:20.694Z,10.77
2018-01-28T14:47:49.036Z,10.93
2018-01-28T14:50:17.425Z,10.50
2018-01-28T14:52:45.713Z,10.17
2018-01-28T14:55:14.015Z,10.30
2018-01-28T14:57:42.268Z,10.50
2018-01-28T15:00:10.556Z,10.00
2018-01-28T15:02:38.913Z,10.70
2018-01-28T15:05:07.329Z,10.40
2018-01-28T15:07:36.867Z,10.53
2018-01-28T15:10:05.265Z,11.20
2018-01-28T15:12:33.512Z,11.20
2018-01-28T15:15:02.539Z,10.43
2018-01-28T15:17:30.823Z,10.07
2018-01-28T15:19:59.076Z,10.73
2018-01-28T15:22:27.352Z,10.00
2018-01-28T15:24:55.616Z,10.60
2018-01-28T15:27:24.624Z,10.17
2018-01-28T15:29:52.865Z,10.80
2018-01-28T15:32:21.246Z,10.53
2018-01-28T15:34:49.504Z,10.87
2018-01-28T15:37:17.737Z,10.47
2018-01-28T15:39:46.002Z,10.90
2018-01-28T15:42:14.296Z,10.50
2018-01-28T15:44:42.629Z,10.93
2018-01-28T15:47:10.893Z,11.20
2018-01-28T15:49:39.128Z,11.20
2018-01-28T15:52:07.547Z,10.50
2018-01-28T15:54:35.865Z,11.33
2018-01-28T15:57:04.108Z,11.50
2018-01-28T15:59:32.356Z,11.27
2018-01-28T16:02:00.635Z,11.47
2018-01-28T16:04:28.884Z,11.67
2018-01-28T16:06:57.128Z,10.97
2018-01-28T16:09:26.188Z,10.87
2018-01-28T16:11:54.568Z,10.47
2018-01-28T16:14:22.804Z,10.97
2018-01-28T16:16:51.110Z,11.53
2018-01-28T16:19:19.372Z,10.57
2018-01-28T16:21:47.644Z,11.03
2018-01-28T16:24:15.924Z,11.07
2018-01-28T16:26:44.237Z,10.70
2018-01-28T16:29:12.908Z,11.10
2018-01-28T16:31:41.289Z,11.77
2018-01-28T16:34:09.540Z,11.70
2018-01-28T16:36:37.930Z,10.80
2018-01-28T16:39:06.276Z,11.40
2018-01-28T16:41:34.600Z,10.70
2018-01-28T16:44:02.864Z,10.90
2018-01-28T16:46:31.139Z,11.23
2018-01-28T16:48:59.417Z,10.67
2018-01-28T16:51:27.652Z,10.77
2018-01-28T16:53:56.723Z,10.70
2018-01-28T16:56:24.924Z,10.53
2018-01-28T16:58:54.095Z,10.93
2018-01-28T17:01:23.596Z,9.83
2018-01-28T17:03:51.856Z,10.30
2018-01-28T17:06:20.316Z,9.60
2018-01-28T17:08:49.350Z,10.70
2018-01-28T17:11:17.626Z,21.33
2018-01-28T17:13:45.871Z,11.03
2018-01-28T17:16:14.139Z,11.90
2018-01-28T17:18:42.597Z,11.57
2018-01-28T17:21:10.837Z,10.20
2018-01-28T17:23:39.133Z,9.27
2018-01-28T17:26:07.415Z,9.83
2018-01-28T17:28:35.658Z,10.00
2018-01-28T17:31:04.367Z,8.97
2018-01-28T17:33:33.443Z,9.47
2018-01-28T17:36:01.742Z,9.43
2018-01-28T17:38:30.053Z,10.03
2018-01-28T17:40:59.115Z,9.70
2018-01-28T17:43:27.382Z,9.40
2018-01-28T17:45:56.085Z,9.47
2018-01-28T17:48:24.327Z,9.53
2018-01-28T17:50:52.661Z,9.43
2018-01-28T17:53:21.698Z,10.60
2018-01-28T17:55:49.970Z,9.67
2018-01-28T17:58:18.221Z,10.67
2018-01-28T18:00:46.573Z,10.43
2018-01-28T18:03:14.827Z,10.23
2018-01-28T18:05:43.071Z,9.30
2018-01-28T18:08:14.209Z,9.70
2018-01-28T18:10:43.278Z,10.07
2018-01-28T18:13:11.661Z,9.93
2018-01-28T18:15:40.710Z,9.73
2018-01-28T18:18:09.240Z,9.80
2018-01-28T18:20:37.492Z,9.10
2018-01-28T18:23:05.830Z,10.27
2018-01-28T18:25:34.147Z,9.93
2018-01-28T18:28:02.392Z,10.77
2018-01-28T18:30:30.784Z,10.40
2018-01-28T18:32:59.025Z,10.57
2018-01-28T18:35:27.275Z,10.30
2018-01-28T18:37:55.537Z,10.20
2018-01-28T18:40:24.572Z,10.50
2018-01-28T18:42:52.839Z,10.53
2018-01-28T18:45:21.119Z,10.07
2018-01-28T18:47:49.360Z,10.57
2018-01-28T18:50:18.459Z,11.30
2018-01-28T18:52:47.572Z,10.80
2018-01-28T18:55:15.804Z,11.33
2018-01-28T18:57:44.140Z,10.37
2018-01-28T19:00:12.658Z,10.07
2018-01-28T19:02:41.724Z,10.60
2018-01-28T19:05:09.969Z,9.77
2018-01-28T19:07:38.483Z,10.60
2018-01-28T19:10:06.752Z,10.50
2018-01-28T19:12:34.990Z,10.53
2018-01-28T19:15:04.333Z,9.70
2018-01-28T19:17:32.624Z,10.40
2018-01-28T19:20:00.889Z,9.70
2018-01-28T19:22:29.636Z,9.90
2018-01-28T19:24:57.946Z,10.20
2018-01-28T19:27:27.243Z,8.93
2018-01-28T19:29:55.705Z,9.57
2018-01-28T19:32:24.871Z,9.80
2018-01-28T19:34:53.604Z,9.70
2018-01-28T19:37:21.909Z,10.10
2018-01-28T19:39:50.306Z,8.90
2018-01-28T19:42:18.562Z,8.93
2018-01-28T19:44:46.875Z,9.00
2018-01-28T19:47:15.285Z,9.40
2018-01-28T19:49:43.509Z,9.57
2018-01-28T19:52:11.862Z,9.50
2018-01-28T19:54:40.161Z,9.10
2018-01-28T19:57:08.537Z,9.60
2018-01-28T19:59:36.976Z,9.43
2018-01-28T20:02:05.974Z,9.20
2018-01-28T20:04:35.602Z,9.90
2018-01-28T20:07:03.924Z,9.23
2018-01-28T20:09:34.467Z,9.43
2018-01-28T20:12:03.561Z,9.10
2018-01-28T20:14:32.230Z,9.17
2018-01-28T20:17:02.132Z,9.07
2018-01-28T20:19:30.641Z,8.77
2018-01-28T20:22:00.646Z,8.50
2018-01-28T20:24:30.053Z,8.70
2018-01-28T20:26:58.359Z,8.87
2018-01-28T20:29:26.683Z,8.60
2018-01-28T20:31:55.216Z,9.80
2018-01-28T20:34:23.850Z,9.00
2018-01-28T20:36:52.121Z,8.90
2018-01-28T20:39:21.410Z,9.33
2018-01-28T20:41:50.863Z,8.80
2018-01-28T20:44:20.389Z,9.23
2018-01-28T20:46:49.582Z,9.90
2018-01-28T20:49:17.841Z,9.17
2018-01-28T20:51:46.944Z,9.17
2018-01-28T20:54:16.809Z,9.67
2018-01-28T20:56:45.805Z,9.70
2018-01-28T20:59:15.174Z,9.20
2018-01-28T21:01:44.353Z,9.30
2018-01-28T21:04:13.444Z,9.90
2018-01-28T21:06:41.855Z,9.70
2018-01-28T21:09:10.628Z,10.17
2018-01-28T21:11:39.934Z,9.60
2018-01-28T21:14:08.278Z,9.90
2018-01-28T21:16:36.553Z,9.10
2018-01-28T21:19:05.770Z,9.90
2018-01-28T21:21:35.540Z,10.00
2018-01-28T21:24:03.890Z,10.07
2018-01-28T21:26:32.317Z,9.67
2018-01-28T21:29:01.314Z,9.17
2018-01-28T21:31:30.440Z,10.13
2018-01-28T21:33:59.496Z,10.00
2018-01-28T21:36:27.877Z,9.37
2018-01-28T21:38:56.928Z,10.60
2018-01-28T21:41:25.187Z,9.70
2018-01-28T21:43:53.477Z,9.83
2018-01-28T21:46:21.772Z,9.33
2018-01-28T21:48:50.563Z,9.47
2018-01-28T21:51:20.129Z,9.63
2018-01-28T21:53:49.366Z,9.77
2018-01-28T21:56:18.382Z,9.30
2018-01-28T21:58:46.672Z,9.70
2018-01-28T22:01:15.020Z,10.03
2018-01-28T22:03:43.305Z,10.10
2018-01-28T22:06:11.817Z,9.60
2018-01-28T22:08:41.049Z,9.97
2018-01-28T22:11:09.307Z,10.10
2018-01-28T22:13:37.642Z,9.80
2018-01-28T22:16:06.684Z,9.60
2018-01-28T22:18:35.684Z,10.47
2018-01-28T22:21:04.072Z,10.07
2018-01-28T22:23:32.432Z,10.37
2018-01-28T22:26:00.763Z,10.10
2018-01-28T22:28:29.102Z,10.70
2018-01-28T22:30:58.169Z,10.40
2018-01-28T22:33:27.271Z,10.30
2018-01-28T22:35:56.364Z,10.97
2018-01-28T22:38:25.550Z,9.83
2018-01-28T22:40:53.954Z,10.77
2018-01-28T22:43:22.332Z,10.23
2018-01-28T22:45:51.334Z,10.30
2018-01-28T22:48:19.729Z,10.30
2018-01-28T22:50:48.129Z,11.07
2018-01-28T22:53:16.419Z,10.63
2018-01-28T22:55:44.692Z,10.33
2018-01-28T22:58:13.038Z,9.60
2018-01-28T23:00:42.034Z,9.70
2018-01-28T23:03:10.288Z,9.73
2018-01-28T23:05:39.329Z,10.57
2018-01-28T23:08:07.594Z,10.13
2018-01-28T23:10:35.848Z,10.60
2018-01-28T23:13:04.112Z,10.43
2018-01-28T23:15:32.356Z,9.77
2018-01-28T23:18:00.632Z,10.77
2018-01-28T23:20:28.938Z,10.03
2018-01-28T23:22:57.228Z,10.70
2018-01-28T23:25:25.477Z,10.63
2018-01-28T23:27:54.505Z,10.90
2018-01-28T23:30:22.816Z,10.10
2018-01-28T23:32:51.076Z,11.30
2018-01-28T23:35:19.533Z,11.67
2018-01-28T23:37:47.848Z,11.00
2018-01-28T23:40:16.084Z,11.67
2018-01-28T23:42:44.371Z,11.57
2018-01-28T23:45:12.601Z,12.07
2018-01-28T23:47:41.617Z,10.93
2018-01-28T23:50:09.890Z,12.07
2018-01-28T23:52:38.139Z,12.10
2018-01-28T23:55:06.465Z,13.27
2018-01-28T23:57:34.817Z,11.77
