createdAt,value
2022-09-25T00:01:06.209Z,98693.53
2022-09-25T00:03:34.731Z,98693.00
2022-09-25T00:06:04.736Z,98700.19
2022-09-25T00:08:33.133Z,98705.94
2022-09-25T00:11:00.882Z,98701.28
2022-09-25T00:13:28.755Z,98698.78
2022-09-25T00:15:57.967Z,98701.09
2022-09-25T00:18:44.958Z,98692.03
2022-09-25T00:21:15.051Z,98688.53
2022-09-25T00:23:44.762Z,98677.31
2022-09-25T00:26:13.984Z,98682.03
2022-09-25T00:28:43.062Z,98683.84
2022-09-25T00:31:15.161Z,98677.44
2022-09-25T00:33:44.298Z,98678.00
2022-09-25T00:36:12.402Z,98675.56
2022-09-25T00:38:40.147Z,98668.13
2022-09-25T00:41:08.906Z,98670.19
2022-09-25T00:43:39.350Z,98672.53
2022-09-25T00:46:10.176Z,98672.16
2022-09-25T00:48:38.734Z,98669.66
2022-09-25T00:51:07.871Z,98670.69
2022-09-25T00:53:40.890Z,98668.63
2022-09-25T00:56:12.983Z,98673.28
2022-09-25T00:58:42.125Z,98665.69
2022-09-25T01:01:10.560Z,98670.91
2022-09-25T01:03:41.648Z,98659.28
2022-09-25T01:06:12.657Z,98660.19
2022-09-25T01:08:41.184Z,98656.16
2022-09-25T01:11:09.073Z,98656.47
2022-09-25T01:13:38.778Z,98669.66
2022-09-25T01:16:14.506Z,98664.03
2022-09-25T01:18:56.845Z,98658.78
2022-09-25T01:21:38.459Z,98658.00
2022-09-25T01:24:40.936Z,98661.06
2022-09-25T01:27:32.086Z,98660.56
2022-09-25T01:30:06.995Z,98663.50
2022-09-25T01:32:41.881Z,98656.16
2022-09-25T01:35:17.817Z,98665.88
2022-09-25T01:37:51.351Z,98661.38
2022-09-25T01:40:27.560Z,98659.50
2022-09-25T01:43:00.966Z,98658.25
2022-09-25T01:45:35.624Z,98656.91
2022-09-25T01:48:06.370Z,98654.59
2022-09-25T01:50:39.704Z,98658.44
2022-09-25T01:53:13.913Z,98643.28
2022-09-25T01:55:45.567Z,98646.06
2022-09-25T01:58:19.464Z,98639.47
2022-09-25T02:00:55.461Z,98635.28
2022-09-25T02:03:30.900Z,98631.31
2022-09-25T02:06:02.464Z,98641.50
2022-09-25T02:08:35.112Z,98635.69
2022-09-25T02:11:07.146Z,98630.09
2022-09-25T02:13:43.255Z,98630.59
2022-09-25T02:16:18.059Z,98630.66
2022-09-25T02:19:06.713Z,98633.75
2022-09-25T02:21:45.380Z,98633.56
2022-09-25T02:24:21.758Z,98626.59
2022-09-25T02:26:50.909Z,98623.88
2022-09-25T02:29:19.770Z,98627.44
2022-09-25T02:31:51.187Z,98621.34
2022-09-25T02:34:19.281Z,98619.75
2022-09-25T02:36:47.271Z,98624.25
2022-09-25T02:39:18.270Z,98617.34
2022-09-25T02:41:57.594Z,98624.34
2022-09-25T02:44:36.104Z,98625.31
2022-09-25T02:47:15.399Z,98628.81
2022-09-25T02:49:52.095Z,98626.84
2022-09-25T02:52:28.616Z,98624.59
2022-09-25T02:55:04.054Z,98621.34
2022-09-25T02:57:41.865Z,98623.91
2022-09-25T03:00:11.720Z,98621.59
2022-09-25T03:02:46.813Z,98618.75
2022-09-25T03:05:17.829Z,98629.53
2022-09-25T03:08:03.067Z,98621.03
2022-09-25T03:10:33.371Z,98614.72
2022-09-25T03:13:14.262Z,98610.19
2022-09-25T03:15:45.201Z,98616.44
2022-09-25T03:18:15.203Z,98611.19
2022-09-25T03:20:43.165Z,98614.13
2022-09-25T03:23:11.679Z,98610.09
2022-09-25T03:25:39.555Z,98611.78
2022-09-25T03:28:11.559Z,98616.94
2022-09-25T03:30:41.061Z,98620.34
2022-09-25T03:33:10.403Z,98622.66
2022-09-25T03:35:40.283Z,98623.03
2022-09-25T03:38:10.344Z,98625.03
2022-09-25T03:40:38.280Z,98624.81
2022-09-25T03:45:32.695Z,98620.00
2022-09-25T03:48:00.424Z,98614.06
2022-09-25T03:50:28.220Z,98614.50
2022-09-25T03:52:57.270Z,98617.91
2022-09-25T03:55:26.071Z,98609.63
2022-09-25T03:57:54.303Z,98613.28
2022-09-25T04:00:24.001Z,98609.38
2022-09-25T04:02:51.844Z,98612.78
2022-09-25T04:05:20.089Z,98613.94
2022-09-25T04:07:48.379Z,98611.56
2022-09-25T04:10:17.694Z,98611.38
2022-09-25T04:12:45.404Z,98608.63
2022-09-25T04:15:13.137Z,98608.88
2022-09-25T04:17:40.892Z,98609.69
2022-09-25T04:20:10.569Z,98602.97
2022-09-25T04:22:38.299Z,98594.53
2022-09-25T04:25:07.460Z,98610.56
2022-09-25T04:27:36.895Z,98608.88
2022-09-25T04:30:05.750Z,98604.41
2022-09-25T04:32:51.303Z,98603.44
2022-09-25T04:35:19.019Z,98602.09
2022-09-25T04:37:46.776Z,98599.72
2022-09-25T04:40:14.635Z,98605.84
2022-09-25T04:42:43.805Z,98607.03
2022-09-25T04:45:11.993Z,98602.03
2022-09-25T04:47:40.212Z,98600.59
2022-09-25T04:50:09.140Z,98600.59
2022-09-25T04:52:37.090Z,98603.75
2022-09-25T04:55:05.630Z,98598.44
2022-09-25T04:57:57.224Z,98609.19
2022-09-25T05:00:24.215Z,98605.41
2022-09-25T05:02:52.638Z,98604.03
2022-09-25T05:05:20.912Z,98607.38
2022-09-25T05:07:53.481Z,98600.34
2022-09-25T05:10:21.850Z,98599.22
2022-09-25T05:12:50.293Z,98597.31
2022-09-25T05:15:18.122Z,98601.03
2022-09-25T05:17:47.616Z,98604.94
2022-09-25T05:20:16.187Z,98600.88
2022-09-25T05:22:44.308Z,98593.78
2022-09-25T05:25:12.234Z,98589.66
2022-09-25T05:27:40.115Z,98595.09
2022-09-25T05:30:11.205Z,98598.25
2022-09-25T05:32:38.945Z,98597.09
2022-09-25T05:35:09.126Z,98598.19
2022-09-25T05:37:37.094Z,98595.97
2022-09-25T05:40:05.508Z,98593.28
2022-09-25T05:42:33.430Z,98594.28
2022-09-25T05:45:07.248Z,98595.31
2022-09-25T05:47:35.332Z,98594.78
2022-09-25T05:50:04.656Z,98583.34
2022-09-25T05:52:33.911Z,98589.47
2022-09-25T05:55:03.300Z,98590.25
2022-09-25T05:57:32.300Z,98588.06
2022-09-25T06:00:00.185Z,98598.06
2022-09-25T06:02:28.304Z,98598.13
2022-09-25T06:04:56.189Z,98590.19
2022-09-25T06:07:24.164Z,98591.34
2022-09-25T06:09:53.342Z,98595.75
2022-09-25T06:12:23.097Z,98578.94
2022-09-25T06:14:51.197Z,98589.72
2022-09-25T06:17:19.409Z,98586.66
2022-09-25T06:19:47.531Z,98590.88
2022-09-25T06:22:15.843Z,98589.91
2022-09-25T06:24:43.642Z,98592.72
2022-09-25T06:27:12.747Z,98588.66
2022-09-25T06:29:40.593Z,98580.81
2022-09-25T06:32:08.367Z,98586.00
2022-09-25T06:34:36.136Z,98586.53
2022-09-25T06:37:03.925Z,98591.91
2022-09-25T06:39:33.250Z,98587.09
2022-09-25T06:42:01.178Z,98600.59
2022-09-25T06:44:30.307Z,98597.00
2022-09-25T06:46:58.794Z,98606.50
2022-09-25T06:49:26.656Z,98603.56
2022-09-25T06:51:54.755Z,98605.66
2022-09-25T06:54:22.627Z,98608.50
2022-09-25T06:56:50.774Z,98617.00
2022-09-25T06:59:18.630Z,98608.59
2022-09-25T07:01:47.796Z,98612.06
2022-09-25T07:04:14.946Z,98604.25
2022-09-25T07:06:43.366Z,98607.31
2022-09-25T07:09:11.137Z,98601.13
2022-09-25T07:11:41.028Z,98604.38
2022-09-25T07:14:10.842Z,98608.75
2022-09-25T07:16:38.817Z,98606.56
2022-09-25T07:19:09.261Z,98602.53
2022-09-25T07:21:37.117Z,98604.03
2022-09-25T07:24:04.895Z,98601.13
2022-09-25T07:26:34.528Z,98611.38
2022-09-25T07:29:05.003Z,98611.91
2022-09-25T07:31:34.588Z,98601.50
2022-09-25T07:34:09.021Z,98612.88
2022-09-25T07:36:39.248Z,98602.59
2022-09-25T07:39:07.761Z,98606.34
2022-09-25T07:41:37.121Z,98606.19
2022-09-25T07:44:28.043Z,98610.53
2022-09-25T07:46:53.051Z,98607.22
2022-09-25T07:49:20.779Z,98613.50
2022-09-25T07:51:49.869Z,98610.22
2022-09-25T07:54:17.625Z,98617.06
2022-09-25T07:56:45.570Z,98616.06
2022-09-25T07:59:13.557Z,98616.91
2022-09-25T08:01:45.495Z,98614.63
2022-09-25T08:04:15.245Z,98622.75
2022-09-25T08:06:42.927Z,98618.63
2022-09-25T08:09:13.245Z,98614.22
2022-09-25T08:11:41.187Z,98619.72
2022-09-25T08:14:08.962Z,98627.66
2022-09-25T08:16:36.763Z,98609.84
2022-09-25T08:19:05.031Z,98622.78
2022-09-25T08:21:33.173Z,98622.59
2022-09-25T08:24:01.200Z,98630.91
2022-09-25T08:26:31.851Z,98628.88
2022-09-25T08:29:00.373Z,98621.94
2022-09-25T08:31:28.784Z,98626.56
2022-09-25T08:34:06.002Z,98622.41
2022-09-25T08:36:43.019Z,98625.94
2022-09-25T08:39:10.977Z,98620.91
2022-09-25T08:41:48.656Z,98626.81
2022-09-25T08:44:23.995Z,98622.50
2022-09-25T08:47:18.452Z,98628.03
2022-09-25T08:49:57.471Z,98623.31
2022-09-25T08:52:25.493Z,98628.28
2022-09-25T08:54:54.465Z,98627.66
2022-09-25T08:57:31.446Z,98623.25
2022-09-25T09:00:03.039Z,98625.53
2022-09-25T09:02:39.421Z,98628.44
2022-09-25T09:05:16.529Z,98624.34
2022-09-25T09:07:47.427Z,98626.91
2022-09-25T09:10:28.663Z,98622.53
2022-09-25T09:13:02.964Z,98621.75
2022-09-25T09:15:36.607Z,98625.91
2022-09-25T09:18:18.514Z,98623.34
2022-09-25T09:20:53.159Z,98623.41
2022-09-25T09:23:22.634Z,98616.34
2022-09-25T09:26:02.185Z,98618.91
2022-09-25T09:29:00.001Z,98616.56
2022-09-25T09:31:36.746Z,98616.44
2022-09-25T09:34:40.892Z,98621.47
2022-09-25T09:37:19.555Z,98612.00
2022-09-25T09:39:59.688Z,98625.72
2022-09-25T09:42:38.907Z,98627.53
2022-09-25T09:45:19.910Z,98624.25
2022-09-25T09:47:56.070Z,98624.66
2022-09-25T09:50:41.841Z,98619.28
2022-09-25T09:53:19.923Z,98620.78
2022-09-25T09:55:50.599Z,98621.13
2022-09-25T09:58:20.601Z,98629.56
2022-09-25T10:00:51.714Z,98626.53
2022-09-25T10:03:23.767Z,98624.22
2022-09-25T10:05:56.474Z,98629.63
2022-09-25T10:08:24.584Z,98625.72
2022-09-25T10:10:54.900Z,98623.47
2022-09-25T10:13:26.751Z,98628.31
2022-09-25T10:16:00.977Z,98628.81
2022-09-25T10:18:32.658Z,98628.38
2022-09-25T10:21:04.914Z,98617.34
2022-09-25T10:23:38.651Z,98623.44
2022-09-25T10:26:24.607Z,98618.31
2022-09-25T10:28:52.985Z,98617.50
2022-09-25T10:31:22.296Z,98613.63
2022-09-25T10:34:06.520Z,98609.06
2022-09-25T10:36:40.299Z,98611.44
2022-09-25T10:44:33.296Z,98610.03
2022-09-25T10:47:49.104Z,98610.22
2022-09-25T10:50:20.403Z,98606.75
2022-09-25T10:52:50.558Z,98598.75
2022-09-25T10:55:28.445Z,98598.94
2022-09-25T10:58:09.561Z,98603.22
2022-09-25T11:00:43.888Z,98618.63
2022-09-25T11:03:22.504Z,98618.31
2022-09-25T11:05:54.484Z,98607.31
2022-09-25T11:08:26.213Z,98605.91
2022-09-25T11:10:57.194Z,98609.47
2022-09-25T11:13:27.993Z,98615.13
2022-09-25T11:15:59.865Z,98609.78
2022-09-25T11:18:41.991Z,98618.53
2022-09-25T11:21:20.549Z,98617.84
2022-09-25T11:24:13.276Z,98615.94
2022-09-25T11:26:46.842Z,98620.66
2022-09-25T11:29:20.417Z,98622.25
2022-09-25T11:31:53.306Z,98611.38
2022-09-25T11:34:37.352Z,98616.63
2022-09-25T11:37:11.704Z,98619.44
2022-09-25T11:40:04.426Z,98622.19
2022-09-25T11:42:39.981Z,98623.03
2022-09-25T11:45:17.054Z,98617.56
2022-09-25T11:47:53.593Z,98612.94
2022-09-25T11:50:32.198Z,98610.22
2022-09-25T11:53:14.159Z,98612.22
2022-09-25T11:56:12.194Z,98614.50
2022-09-25T11:58:52.191Z,98605.50
2022-09-25T12:01:30.373Z,98607.78
2022-09-25T12:04:27.655Z,98603.00
2022-09-25T12:07:23.716Z,98605.63
2022-09-25T12:10:05.082Z,98606.81
2022-09-25T12:12:39.563Z,98602.41
2022-09-25T12:15:17.467Z,98595.72
2022-09-25T12:18:00.045Z,98596.25
2022-09-25T12:20:35.583Z,98586.69
2022-09-25T12:23:24.067Z,98592.13
2022-09-25T12:26:07.617Z,98581.97
2022-09-25T12:28:52.302Z,98585.03
2022-09-25T12:31:30.398Z,98587.59
2022-09-25T12:34:07.339Z,98592.22
2022-09-25T12:36:41.334Z,98579.78
2022-09-25T12:39:27.352Z,98586.34
2022-09-25T12:42:07.369Z,98586.41
2022-09-25T12:44:45.222Z,98588.69
2022-09-25T12:47:22.457Z,98587.47
2022-09-25T12:49:56.685Z,98582.28
2022-09-25T12:52:29.843Z,98582.63
2022-09-25T12:55:05.463Z,98578.75
2022-09-25T12:57:40.621Z,98574.97
2022-09-25T13:00:18.978Z,98580.94
2022-09-25T13:02:54.886Z,98576.19
2022-09-25T13:05:30.128Z,98580.75
2022-09-25T13:08:06.228Z,98574.72
2022-09-25T13:10:43.179Z,98578.63
2022-09-25T13:13:19.198Z,98575.78
2022-09-25T13:15:52.340Z,98571.34
2022-09-25T13:18:23.493Z,98570.16
2022-09-25T13:20:53.326Z,98569.66
2022-09-25T13:23:29.047Z,98571.63
2022-09-25T13:26:01.640Z,98569.09
2022-09-25T13:28:33.125Z,98572.69
2022-09-25T13:31:09.088Z,98572.56
2022-09-25T13:33:47.249Z,98564.34
2022-09-25T13:36:34.168Z,98565.56
2022-09-25T13:39:21.975Z,98565.41
2022-09-25T13:41:55.444Z,98559.97
2022-09-25T13:45:07.827Z,98562.16
2022-09-25T13:48:07.756Z,98560.41
2022-09-25T13:50:38.625Z,98565.31
2022-09-25T13:53:20.545Z,98558.72
2022-09-25T13:56:27.023Z,98568.78
2022-09-25T13:59:19.150Z,98567.66
2022-09-25T14:01:49.081Z,98568.09
2022-09-25T14:04:31.749Z,98568.94
2022-09-25T14:07:11.968Z,98566.56
2022-09-25T14:09:45.497Z,98560.94
2022-09-25T14:12:22.851Z,98555.06
2022-09-25T14:14:57.102Z,98551.69
2022-09-25T14:17:29.826Z,98548.81
2022-09-25T14:19:59.650Z,98544.31
2022-09-25T14:22:34.758Z,98541.97
2022-09-25T14:25:02.999Z,98551.34
2022-09-25T14:27:30.956Z,98546.00
2022-09-25T14:30:13.917Z,98544.47
2022-09-25T14:32:56.193Z,98545.56
2022-09-25T14:35:36.614Z,98545.50
2022-09-25T14:38:19.414Z,98544.41
2022-09-25T14:41:05.007Z,98540.19
2022-09-25T14:43:50.798Z,98546.53
2022-09-25T14:46:22.620Z,98540.25
2022-09-25T14:48:54.261Z,98541.69
2022-09-25T14:51:25.944Z,98535.53
2022-09-25T14:53:57.142Z,98535.47
2022-09-25T14:56:26.885Z,98540.66
2022-09-25T14:58:58.853Z,98545.00
2022-09-25T15:01:33.365Z,98540.53
2022-09-25T15:04:03.727Z,98544.91
2022-09-25T15:06:34.063Z,98530.69
2022-09-25T15:09:02.823Z,98530.69
2022-09-25T15:11:41.219Z,98533.00
2022-09-25T15:14:13.168Z,98536.59
2022-09-25T15:17:01.455Z,98550.00
2022-09-25T15:19:33.075Z,98543.63
2022-09-25T15:22:01.650Z,98536.94
2022-09-25T15:24:32.688Z,98529.19
2022-09-25T15:27:03.938Z,98527.53
2022-09-25T15:29:36.269Z,98537.38
2022-09-25T15:32:06.737Z,98532.56
2022-09-25T15:34:34.481Z,98526.72
2022-09-25T15:37:17.778Z,98532.31
2022-09-25T15:39:45.734Z,98534.81
2022-09-25T15:42:14.649Z,98529.00
2022-09-25T15:44:42.581Z,98538.03
2022-09-25T15:47:59.466Z,98527.69
2022-09-25T15:50:30.399Z,98530.69
2022-09-25T15:53:01.165Z,98524.75
2022-09-25T15:55:32.655Z,98535.81
2022-09-25T15:58:08.139Z,98526.16
2022-09-25T16:00:53.327Z,98533.59
2022-09-25T16:03:41.183Z,98536.13
2022-09-25T16:06:17.461Z,98537.53
2022-09-25T16:08:45.508Z,98535.97
2022-09-25T16:11:21.514Z,98543.44
2022-09-25T16:13:51.778Z,98539.66
2022-09-25T16:16:22.902Z,98540.63
2022-09-25T16:18:54.313Z,98538.59
2022-09-25T16:21:28.739Z,98542.63
2022-09-25T16:24:00.040Z,98542.16
2022-09-25T16:26:33.403Z,98538.16
2022-09-25T16:29:06.463Z,98534.34
2022-09-25T16:31:36.432Z,98537.78
2022-09-25T16:34:05.699Z,98528.75
2022-09-25T16:36:43.234Z,98536.69
2022-09-25T16:39:25.285Z,98534.84
2022-09-25T16:41:53.588Z,98534.66
2022-09-25T16:44:23.467Z,98528.63
2022-09-25T16:47:16.557Z,98524.44
2022-09-25T16:49:44.871Z,98535.31
2022-09-25T16:52:20.393Z,98527.53
2022-09-25T16:54:56.913Z,98537.34
2022-09-25T16:57:28.953Z,98535.94
2022-09-25T16:59:57.010Z,98535.75
2022-09-25T17:02:35.994Z,98540.00
2022-09-25T17:05:06.924Z,98532.69
2022-09-25T17:07:36.137Z,98538.06
2022-09-25T17:10:04.056Z,98536.97
2022-09-25T17:12:32.580Z,98548.88
2022-09-25T17:15:01.940Z,98544.78
2022-09-25T17:17:31.007Z,98551.94
2022-09-25T17:19:58.939Z,98551.44
2022-09-25T17:22:30.142Z,98539.59
2022-09-25T17:25:03.249Z,98538.63
2022-09-25T17:27:31.099Z,98542.09
2022-09-25T17:29:58.924Z,98544.91
2022-09-25T17:32:27.213Z,98535.31
2022-09-25T17:34:57.581Z,98544.84
2022-09-25T17:37:25.372Z,98541.41
2022-09-25T17:39:53.607Z,98549.66
2022-09-25T17:42:23.800Z,98546.41
2022-09-25T17:44:52.272Z,98542.63
2022-09-25T17:47:22.113Z,98555.16
2022-09-25T17:49:49.952Z,98552.94
2022-09-25T17:52:21.295Z,98562.13
2022-09-25T17:54:49.159Z,98560.72
2022-09-25T17:57:16.961Z,98564.34
2022-09-25T17:59:46.466Z,98559.81
2022-09-25T18:02:17.813Z,98562.03
2022-09-25T18:04:45.925Z,98558.22
2022-09-25T18:07:15.283Z,98568.00
2022-09-25T18:09:43.062Z,98572.66
2022-09-25T18:12:10.858Z,98565.06
2022-09-25T18:14:39.041Z,98569.56
2022-09-25T18:17:08.212Z,98569.66
2022-09-25T18:19:53.818Z,98573.34
2022-09-25T18:22:25.383Z,98572.84
2022-09-25T18:24:56.686Z,98582.00
2022-09-25T18:27:26.232Z,98584.56
2022-09-25T18:29:54.575Z,98577.63
2022-09-25T18:32:24.118Z,98576.88
2022-09-25T18:34:52.153Z,98581.31
2022-09-25T18:37:20.201Z,98573.63
2022-09-25T18:39:48.153Z,98590.88
2022-09-25T18:42:16.304Z,98590.44
2022-09-25T18:44:44.049Z,98589.13
2022-09-25T18:47:12.975Z,98587.44
2022-09-25T18:49:43.641Z,98596.75
2022-09-25T18:52:11.666Z,98589.53
2022-09-25T18:54:42.037Z,98586.13
2022-09-25T18:57:10.429Z,98593.97
2022-09-25T18:59:38.648Z,98590.03
2022-09-25T19:02:06.997Z,98587.31
2022-09-25T19:04:36.382Z,98590.31
2022-09-25T19:07:05.452Z,98597.22
2022-09-25T19:09:33.241Z,98593.25
2022-09-25T19:12:01.114Z,98602.34
2022-09-25T19:14:28.888Z,98601.41
2022-09-25T19:16:56.695Z,98597.69
2022-09-25T19:19:24.568Z,98597.16
2022-09-25T19:21:52.579Z,98597.41
2022-09-25T19:24:22.007Z,98597.34
2022-09-25T19:26:50.464Z,98601.28
2022-09-25T19:29:18.327Z,98600.34
2022-09-25T19:31:46.216Z,98601.28
2022-09-25T19:34:14.123Z,98597.38
2022-09-25T19:36:41.993Z,98604.25
2022-09-25T19:39:09.969Z,98605.25
2022-09-25T19:41:41.004Z,98606.28
2022-09-25T19:44:13.860Z,98613.44
2022-09-25T19:46:42.595Z,98607.38
2022-09-25T19:49:11.120Z,98616.75
2022-09-25T19:51:39.647Z,98620.16
2022-09-25T19:54:08.327Z,98618.53
2022-09-25T19:56:40.520Z,98629.34
2022-09-25T19:59:12.811Z,98624.72
2022-09-25T20:01:42.903Z,98623.66
2022-09-25T20:04:17.244Z,98621.59
2022-09-25T20:06:46.940Z,98626.69
2022-09-25T20:09:15.762Z,98630.19
2022-09-25T20:11:43.709Z,98634.28
2022-09-25T20:14:13.073Z,98634.09
2022-09-25T20:16:40.957Z,98624.59
2022-09-25T20:19:09.470Z,98626.81
2022-09-25T20:21:39.128Z,98623.09
2022-09-25T20:24:09.026Z,98628.69
2022-09-25T20:26:37.205Z,98621.25
2022-09-25T20:29:09.653Z,98628.44
2022-09-25T20:31:40.121Z,98628.31
2022-09-25T20:34:08.762Z,98631.16
2022-09-25T20:36:39.915Z,98625.75
2022-09-25T20:39:08.442Z,98629.00
2022-09-25T20:41:36.629Z,98625.91
2022-09-25T20:44:05.377Z,98625.03
2022-09-25T20:46:34.085Z,98623.34
2022-09-25T20:49:04.026Z,98621.25
2022-09-25T20:51:35.290Z,98632.41
2022-09-25T20:54:05.909Z,98629.94
2022-09-25T20:56:34.444Z,98627.94
2022-09-25T20:59:03.143Z,98631.81
2022-09-25T21:01:34.724Z,98631.41
2022-09-25T21:04:07.270Z,98636.22
2022-09-25T21:06:36.769Z,98636.72
2022-09-25T21:09:07.182Z,98635.66
2022-09-25T21:11:35.712Z,98626.34
2022-09-25T21:14:04.278Z,98631.97
2022-09-25T21:16:35.183Z,98625.59
2022-09-25T21:19:05.193Z,98630.06
2022-09-25T21:21:34.189Z,98619.63
2022-09-25T21:24:02.732Z,98619.84
2022-09-25T21:26:32.078Z,98617.09
2022-09-25T21:29:01.829Z,98611.94
2022-09-25T21:31:31.747Z,98618.19
2022-09-25T21:34:00.918Z,98618.19
2022-09-25T21:36:30.906Z,98617.50
2022-09-25T21:39:01.470Z,98618.13
2022-09-25T21:41:30.291Z,98615.41
2022-09-25T21:44:00.329Z,98616.72
2022-09-25T21:46:29.235Z,98614.50
2022-09-25T21:48:59.275Z,98615.38
2022-09-25T21:51:29.078Z,98621.41
2022-09-25T21:53:58.540Z,98613.91
2022-09-25T21:56:28.058Z,98614.69
2022-09-25T21:58:57.780Z,98614.09
2022-09-25T22:01:28.210Z,98608.22
2022-09-25T22:03:56.734Z,98613.91
2022-09-25T22:06:26.387Z,98608.16
2022-09-25T22:08:55.942Z,98609.69
2022-09-25T22:11:26.470Z,98616.09
2022-09-25T22:13:54.570Z,98611.81
2022-09-25T22:16:24.461Z,98611.66
2022-09-25T22:18:55.166Z,98608.53
2022-09-25T22:21:25.247Z,98609.69
2022-09-25T22:23:53.494Z,98599.94
2022-09-25T22:26:22.799Z,98619.47
2022-09-25T22:28:52.731Z,98602.63
2022-09-25T22:31:23.101Z,98599.97
2022-09-25T22:33:55.499Z,98602.94
2022-09-25T22:36:24.294Z,98592.00
2022-09-25T22:38:52.553Z,98584.78
2022-09-25T22:41:20.867Z,98585.44
2022-09-25T22:43:54.121Z,98599.13
2022-09-25T22:46:24.412Z,98577.81
2022-09-25T22:48:53.058Z,98581.34
2022-09-25T22:51:25.628Z,98577.50
2022-09-25T22:53:54.970Z,98579.47
2022-09-25T22:56:25.177Z,98580.28
2022-09-25T22:58:58.871Z,98586.06
2022-09-25T23:01:31.036Z,98576.22
2022-09-25T23:04:00.922Z,98568.84
2022-09-25T23:06:31.254Z,98568.50
2022-09-25T23:09:02.506Z,98569.78
2022-09-25T23:11:31.377Z,98567.63
2022-09-25T23:14:03.240Z,98563.75
2022-09-25T23:16:32.291Z,98559.78
2022-09-25T23:19:01.864Z,98559.44
2022-09-25T23:21:31.698Z,98560.31
2022-09-25T23:24:03.525Z,98552.84
2022-09-25T23:29:46.844Z,98556.03
2022-09-25T23:32:15.104Z,98561.41
2022-09-25T23:34:43.238Z,98559.13
2022-09-25T23:37:14.938Z,98554.13
2022-09-25T23:39:44.082Z,98550.22
2022-09-25T23:42:12.215Z,98550.28
2022-09-25T23:44:40.152Z,98555.59
2022-09-25T23:47:09.862Z,98545.19
2022-09-25T23:49:37.850Z,98545.41
2022-09-25T23:54:54.581Z,98533.44
