createdAt,value
2018-12-15T00:00:45.457Z,0.00
2018-12-15T00:01:45.445Z,0.00
2018-12-15T00:02:45.467Z,0.00
2018-12-15T00:03:45.450Z,0.00
2018-12-15T00:04:45.521Z,0.00
2018-12-15T00:05:45.482Z,0.00
2018-12-15T00:06:45.456Z,0.00
2018-12-15T00:07:45.497Z,0.00
2018-12-15T00:08:45.490Z,0.00
2018-12-15T00:09:45.468Z,0.00
2018-12-15T00:10:45.617Z,0.00
2018-12-15T00:11:45.507Z,0.00
2018-12-15T00:12:45.478Z,0.00
2018-12-15T00:13:45.476Z,0.00
2018-12-15T00:14:45.488Z,0.00
2018-12-15T00:15:45.501Z,0.00
2018-12-15T00:16:45.562Z,0.00
2018-12-15T00:17:45.506Z,0.00
2018-12-15T00:18:45.495Z,0.00
2018-12-15T00:19:45.510Z,0.00
2018-12-15T00:20:45.529Z,0.00
2018-12-15T00:21:45.696Z,0.00
2018-12-15T00:22:45.543Z,0.00
2018-12-15T00:23:45.490Z,0.00
2018-12-15T00:24:45.627Z,0.00
2018-12-15T00:25:45.549Z,0.00
2018-12-15T00:26:45.563Z,0.00
2018-12-15T00:27:45.525Z,0.00
2018-12-15T00:28:45.889Z,0.00
2018-12-15T00:29:45.516Z,0.00
2018-12-15T00:30:45.540Z,0.00
2018-12-15T00:31:45.518Z,0.00
2018-12-15T00:32:45.541Z,0.00
2018-12-15T00:33:45.530Z,0.00
2018-12-15T00:34:45.535Z,0.00
2018-12-15T00:35:45.520Z,0.00
2018-12-15T00:36:45.585Z,0.00
2018-12-15T00:37:45.535Z,0.00
2018-12-15T00:38:45.531Z,0.00
2018-12-15T00:39:45.538Z,0.00
2018-12-15T00:40:45.548Z,0.00
2018-12-15T00:41:45.553Z,0.00
2018-12-15T00:42:45.681Z,0.00
2018-12-15T00:43:45.537Z,0.00
2018-12-15T00:44:45.569Z,0.00
2018-12-15T00:45:45.558Z,0.00
2018-12-15T00:46:45.567Z,0.00
2018-12-15T00:47:45.588Z,0.00
2018-12-15T00:48:45.556Z,0.00
2018-12-15T00:49:45.566Z,0.00
2018-12-15T00:50:45.551Z,0.00
2018-12-15T00:51:45.581Z,0.00
2018-12-15T00:52:45.707Z,0.00
2018-12-15T00:53:45.613Z,0.00
2018-12-15T00:54:45.581Z,0.00
2018-12-15T00:55:45.598Z,0.00
2018-12-15T00:56:45.596Z,0.00
2018-12-15T00:57:45.579Z,0.00
2018-12-15T00:58:45.630Z,0.00
2018-12-15T00:59:45.592Z,0.00
2018-12-15T01:00:45.580Z,0.00
2018-12-15T01:01:45.582Z,0.00
2018-12-15T01:02:45.580Z,0.00
2018-12-15T01:03:45.614Z,0.00
2018-12-15T01:04:45.651Z,0.00
2018-12-15T01:05:45.608Z,0.00
2018-12-15T01:06:45.611Z,0.00
2018-12-15T01:07:45.602Z,0.00
2018-12-15T01:08:45.632Z,0.00
2018-12-15T01:09:45.604Z,0.00
2018-12-15T01:10:45.628Z,0.00
2018-12-15T01:11:45.605Z,0.00
2018-12-15T01:12:45.605Z,0.00
2018-12-15T01:13:45.636Z,0.00
2018-12-15T01:14:45.686Z,0.00
2018-12-15T01:15:45.629Z,0.00
2018-12-15T01:16:45.639Z,0.00
2018-12-15T01:17:45.636Z,0.00
2018-12-15T01:18:45.609Z,0.00
2018-12-15T01:19:45.637Z,0.00
2018-12-15T01:20:45.676Z,0.00
2018-12-15T01:21:45.625Z,0.00
2018-12-15T01:22:45.640Z,0.00
2018-12-15T01:23:45.638Z,0.00
2018-12-15T01:24:45.649Z,0.00
2018-12-15T01:25:45.664Z,0.00
2018-12-15T01:26:45.659Z,0.00
2018-12-15T01:27:45.702Z,0.00
2018-12-15T01:28:45.645Z,0.00
2018-12-15T01:29:45.649Z,0.00
2018-12-15T01:30:45.650Z,0.00
2018-12-15T01:31:45.661Z,0.00
2018-12-15T01:32:45.651Z,0.00
2018-12-15T01:33:45.713Z,0.00
2018-12-15T01:34:45.735Z,0.00
2018-12-15T01:35:45.671Z,0.00
2018-12-15T01:36:45.807Z,0.00
2018-12-15T01:37:45.683Z,0.00
2018-12-15T01:38:45.683Z,0.00
2018-12-15T01:39:45.686Z,0.00
2018-12-15T01:40:45.660Z,0.00
2018-12-15T01:41:45.680Z,0.00
2018-12-15T01:42:45.707Z,0.00
2018-12-15T01:43:45.668Z,0.00
2018-12-15T01:44:45.695Z,0.00
2018-12-15T01:45:45.733Z,0.00
2018-12-15T01:46:45.691Z,0.00
2018-12-15T01:47:45.712Z,0.00
2018-12-15T01:48:45.709Z,0.00
2018-12-15T01:49:45.689Z,0.00
2018-12-15T01:50:45.726Z,0.00
2018-12-15T01:51:45.706Z,0.00
2018-12-15T01:52:45.725Z,0.00
2018-12-15T01:53:45.707Z,0.00
2018-12-15T01:54:45.721Z,0.00
2018-12-15T01:55:45.700Z,0.00
2018-12-15T01:56:45.720Z,0.00
2018-12-15T01:57:46.541Z,0.00
2018-12-15T01:58:45.959Z,0.00
2018-12-15T01:59:45.802Z,0.00
2018-12-15T02:00:46.244Z,0.00
2018-12-15T02:01:45.721Z,0.00
2018-12-15T02:02:45.709Z,0.00
2018-12-15T02:03:45.705Z,0.00
2018-12-15T02:04:45.728Z,0.00
2018-12-15T02:05:46.162Z,0.00
2018-12-15T02:06:45.745Z,0.00
2018-12-15T02:07:45.720Z,0.00
2018-12-15T02:08:45.719Z,0.00
2018-12-15T02:09:45.727Z,0.00
2018-12-15T02:10:45.765Z,0.00
2018-12-15T02:11:45.725Z,0.00
2018-12-15T02:12:45.736Z,0.00
2018-12-15T02:13:45.779Z,0.00
2018-12-15T02:14:45.749Z,0.00
2018-12-15T02:15:45.742Z,0.00
2018-12-15T02:16:45.737Z,0.00
2018-12-15T02:17:45.753Z,0.00
2018-12-15T02:18:45.784Z,0.00
2018-12-15T02:19:45.778Z,0.00
2018-12-15T02:20:45.811Z,0.00
2018-12-15T02:21:45.753Z,0.00
2018-12-15T02:22:45.784Z,0.00
2018-12-15T02:23:45.758Z,0.00
2018-12-15T02:24:45.754Z,0.00
2018-12-15T02:25:45.780Z,0.00
2018-12-15T02:26:45.777Z,0.00
2018-12-15T02:27:45.763Z,0.00
2018-12-15T02:28:45.774Z,0.00
2018-12-15T02:29:45.773Z,0.00
2018-12-15T02:30:45.787Z,0.00
2018-12-15T02:31:45.817Z,0.00
2018-12-15T02:32:45.773Z,0.00
2018-12-15T02:33:45.781Z,0.00
2018-12-15T02:34:45.785Z,0.00
2018-12-15T02:35:45.786Z,0.00
2018-12-15T02:36:45.777Z,0.00
2018-12-15T02:37:45.827Z,0.00
2018-12-15T02:38:45.823Z,0.00
2018-12-15T02:39:45.792Z,0.00
2018-12-15T02:40:45.810Z,0.00
2018-12-15T02:41:47.375Z,0.00
2018-12-15T02:42:45.917Z,0.00
2018-12-15T02:43:45.802Z,0.00
2018-12-15T02:44:45.808Z,0.00
2018-12-15T02:45:45.855Z,0.00
2018-12-15T02:46:45.802Z,0.00
2018-12-15T02:47:45.916Z,0.00
2018-12-15T02:48:45.822Z,0.00
2018-12-15T02:49:45.818Z,0.00
2018-12-15T02:50:45.806Z,0.00
2018-12-15T02:51:45.807Z,0.00
2018-12-15T02:52:45.839Z,0.00
2018-12-15T02:53:45.904Z,0.00
2018-12-15T02:54:45.822Z,0.00
2018-12-15T02:55:45.875Z,0.00
2018-12-15T02:56:45.870Z,0.00
2018-12-15T02:57:45.829Z,0.00
2018-12-15T02:58:45.828Z,0.00
2018-12-15T02:59:46.014Z,0.00
2018-12-15T03:00:45.818Z,0.00
2018-12-15T03:01:45.846Z,0.00
2018-12-15T03:02:45.856Z,0.00
2018-12-15T03:03:45.844Z,0.00
2018-12-15T03:04:45.861Z,0.00
2018-12-15T03:05:45.865Z,0.00
2018-12-15T03:06:45.844Z,0.00
2018-12-15T03:07:45.856Z,0.00
2018-12-15T03:08:45.852Z,0.00
2018-12-15T03:09:45.873Z,0.00
2018-12-15T03:10:45.869Z,0.00
2018-12-15T03:11:45.863Z,0.00
2018-12-15T03:12:45.897Z,0.00
2018-12-15T03:13:45.858Z,0.00
2018-12-15T03:14:45.919Z,0.00
2018-12-15T03:15:45.863Z,0.00
2018-12-15T03:16:45.890Z,0.00
2018-12-15T03:17:48.916Z,0.00
2018-12-15T03:18:45.870Z,0.00
2018-12-15T03:19:45.900Z,0.00
2018-12-15T03:20:45.903Z,0.00
2018-12-15T03:21:45.879Z,0.00
2018-12-15T03:22:45.868Z,0.00
2018-12-15T03:23:45.884Z,0.00
2018-12-15T03:24:45.893Z,0.00
2018-12-15T03:25:45.905Z,0.00
2018-12-15T03:26:45.893Z,0.00
2018-12-15T03:27:45.894Z,0.00
2018-12-15T03:28:45.904Z,0.00
2018-12-15T03:29:45.928Z,0.00
2018-12-15T03:30:45.956Z,0.00
2018-12-15T03:31:45.908Z,0.00
2018-12-15T03:32:45.927Z,0.00
2018-12-15T03:33:45.913Z,0.00
2018-12-15T03:34:45.959Z,0.00
2018-12-15T03:35:45.939Z,0.00
2018-12-15T03:36:45.899Z,0.00
2018-12-15T03:37:45.918Z,0.00
2018-12-15T03:38:45.911Z,0.00
2018-12-15T03:39:45.931Z,0.00
2018-12-15T03:40:45.972Z,0.00
2018-12-15T03:41:45.929Z,0.00
2018-12-15T03:42:45.916Z,0.00
2018-12-15T03:43:45.955Z,0.00
2018-12-15T03:44:45.938Z,0.00
2018-12-15T03:45:45.948Z,0.00
2018-12-15T03:46:45.945Z,0.00
2018-12-15T03:47:45.961Z,0.00
2018-12-15T03:48:45.953Z,0.00
2018-12-15T03:49:45.980Z,0.00
2018-12-15T03:50:45.964Z,0.00
2018-12-15T03:51:45.973Z,0.00
2018-12-15T03:52:45.956Z,0.00
2018-12-15T03:53:45.937Z,0.00
2018-12-15T03:54:45.997Z,0.00
2018-12-15T03:55:45.966Z,0.00
2018-12-15T03:56:45.975Z,0.00
2018-12-15T03:57:45.972Z,0.00
2018-12-15T03:58:46.020Z,0.00
2018-12-15T03:59:45.953Z,0.00
2018-12-15T04:00:45.966Z,0.00
2018-12-15T04:01:45.996Z,0.00
2018-12-15T04:02:46.027Z,0.00
2018-12-15T04:03:45.994Z,0.00
2018-12-15T04:04:45.967Z,0.00
2018-12-15T04:05:46.020Z,0.00
2018-12-15T04:06:45.988Z,0.00
2018-12-15T04:07:45.972Z,0.00
2018-12-15T04:08:46.037Z,0.00
2018-12-15T04:09:45.967Z,0.00
2018-12-15T04:10:46.002Z,0.00
2018-12-15T04:11:46.061Z,0.00
2018-12-15T04:12:46.151Z,0.00
2018-12-15T04:13:46.007Z,0.00
2018-12-15T04:14:45.996Z,0.00
2018-12-15T04:15:46.017Z,0.00
2018-12-15T04:16:46.007Z,0.00
2018-12-15T04:17:46.004Z,0.00
2018-12-15T04:18:46.028Z,0.00
2018-12-15T04:19:46.036Z,0.00
2018-12-15T04:20:46.025Z,0.00
2018-12-15T04:21:46.041Z,0.00
2018-12-15T04:22:46.027Z,0.00
2018-12-15T04:23:46.063Z,0.00
2018-12-15T04:24:46.019Z,0.00
2018-12-15T04:25:46.034Z,0.00
2018-12-15T04:26:46.059Z,0.00
2018-12-15T04:27:46.027Z,0.00
2018-12-15T04:28:46.055Z,0.00
2018-12-15T04:29:46.070Z,0.00
2018-12-15T04:30:46.048Z,0.00
2018-12-15T04:31:46.027Z,0.00
2018-12-15T04:32:46.031Z,0.00
2018-12-15T04:33:46.032Z,0.00
2018-12-15T04:34:46.080Z,0.00
2018-12-15T04:35:46.054Z,0.00
2018-12-15T04:36:46.061Z,0.00
2018-12-15T04:37:46.064Z,0.00
2018-12-15T04:38:46.067Z,0.00
2018-12-15T04:39:46.075Z,0.00
2018-12-15T04:40:46.090Z,0.00
2018-12-15T04:41:46.101Z,0.00
2018-12-15T04:42:46.065Z,0.00
2018-12-15T04:43:46.099Z,0.00
2018-12-15T04:44:46.107Z,0.00
2018-12-15T04:45:46.084Z,0.00
2018-12-15T04:46:46.096Z,0.00
2018-12-15T04:47:46.101Z,0.00
2018-12-15T04:48:46.083Z,0.00
2018-12-15T04:49:46.067Z,0.00
2018-12-15T04:50:46.079Z,0.00
2018-12-15T04:51:46.104Z,0.00
2018-12-15T04:52:46.079Z,0.00
2018-12-15T04:53:46.128Z,0.00
2018-12-15T04:54:46.096Z,0.00
2018-12-15T04:55:46.076Z,0.00
2018-12-15T04:56:46.132Z,0.00
2018-12-15T04:57:46.098Z,0.00
2018-12-15T04:58:46.110Z,0.00
2018-12-15T04:59:46.128Z,0.00
2018-12-15T05:00:46.122Z,0.00
2018-12-15T05:01:46.129Z,0.00
2018-12-15T05:02:46.131Z,0.00
2018-12-15T05:03:46.141Z,0.00
2018-12-15T05:04:46.125Z,0.00
2018-12-15T05:05:46.117Z,0.00
2018-12-15T05:06:46.142Z,0.00
2018-12-15T05:07:46.146Z,0.00
2018-12-15T05:08:46.124Z,0.00
2018-12-15T05:09:46.131Z,0.00
2018-12-15T05:10:46.118Z,0.00
2018-12-15T05:11:46.131Z,0.00
2018-12-15T05:12:46.137Z,0.00
2018-12-15T05:13:46.161Z,0.00
2018-12-15T05:14:46.119Z,0.00
2018-12-15T05:15:46.122Z,0.00
2018-12-15T05:16:46.140Z,0.00
2018-12-15T05:17:46.136Z,0.00
2018-12-15T05:18:46.207Z,0.00
2018-12-15T05:19:46.164Z,0.00
2018-12-15T05:20:46.140Z,0.00
2018-12-15T05:21:46.145Z,0.00
2018-12-15T05:22:46.161Z,0.00
2018-12-15T05:23:46.147Z,0.00
2018-12-15T05:24:46.214Z,0.00
2018-12-15T05:25:46.165Z,0.00
2018-12-15T05:26:46.175Z,0.00
2018-12-15T05:27:46.173Z,0.00
2018-12-15T05:28:46.180Z,0.00
2018-12-15T05:29:46.183Z,0.00
2018-12-15T05:30:46.159Z,0.00
2018-12-15T05:31:46.171Z,0.00
2018-12-15T05:32:46.180Z,0.00
2018-12-15T05:33:46.230Z,0.00
2018-12-15T05:34:46.219Z,0.00
2018-12-15T05:35:46.190Z,0.00
2018-12-15T05:36:46.184Z,0.00
2018-12-15T05:37:46.192Z,0.00
2018-12-15T05:38:46.186Z,0.00
2018-12-15T05:39:46.207Z,0.00
2018-12-15T05:40:46.209Z,0.00
2018-12-15T05:41:46.207Z,0.00
2018-12-15T05:42:46.208Z,0.00
2018-12-15T05:43:46.181Z,0.00
2018-12-15T05:44:46.232Z,0.00
2018-12-15T05:45:46.222Z,0.00
2018-12-15T05:46:46.226Z,0.00
2018-12-15T05:47:46.308Z,0.00
2018-12-15T05:48:46.219Z,0.00
2018-12-15T05:49:46.210Z,0.00
2018-12-15T05:50:46.230Z,0.00
2018-12-15T05:51:46.208Z,0.00
2018-12-15T05:52:46.222Z,0.00
2018-12-15T05:53:46.235Z,0.00
2018-12-15T05:54:46.243Z,0.00
2018-12-15T05:55:46.261Z,0.00
2018-12-15T05:56:46.236Z,0.00
2018-12-15T05:57:46.233Z,0.00
2018-12-15T05:58:46.222Z,0.00
2018-12-15T05:59:46.324Z,0.00
2018-12-15T06:00:46.272Z,0.00
2018-12-15T06:01:46.235Z,0.00
2018-12-15T06:02:46.250Z,0.00
2018-12-15T06:03:46.266Z,0.00
2018-12-15T06:04:46.266Z,0.00
2018-12-15T06:05:46.249Z,0.00
2018-12-15T06:06:46.229Z,0.00
2018-12-15T06:07:46.253Z,0.00
2018-12-15T06:08:46.242Z,0.00
2018-12-15T06:09:46.280Z,0.00
2018-12-15T06:10:46.244Z,0.00
2018-12-15T06:11:46.247Z,0.00
2018-12-15T06:12:46.250Z,0.00
2018-12-15T06:13:46.272Z,0.00
2018-12-15T06:14:46.285Z,0.00
2018-12-15T06:15:46.247Z,0.00
2018-12-15T06:16:46.296Z,0.00
2018-12-15T06:17:46.277Z,0.00
2018-12-15T06:18:46.250Z,0.00
2018-12-15T06:19:46.252Z,0.00
2018-12-15T06:20:46.295Z,0.00
2018-12-15T06:21:46.306Z,0.00
2018-12-15T06:22:46.316Z,0.00
2018-12-15T06:23:46.304Z,0.00
2018-12-15T06:24:46.265Z,0.00
2018-12-15T06:25:46.270Z,0.00
2018-12-15T06:26:47.057Z,0.00
2018-12-15T06:27:46.306Z,0.00
2018-12-15T06:28:46.324Z,0.00
2018-12-15T06:29:46.300Z,0.00
2018-12-15T06:30:46.290Z,0.00
2018-12-15T06:31:46.290Z,0.00
2018-12-15T06:32:46.289Z,0.00
2018-12-15T06:33:46.337Z,0.00
2018-12-15T06:34:46.306Z,0.00
2018-12-15T06:35:46.325Z,0.00
2018-12-15T06:36:46.303Z,0.00
2018-12-15T06:37:46.309Z,0.00
2018-12-15T06:38:46.329Z,0.00
2018-12-15T06:39:46.759Z,0.00
2018-12-15T06:40:46.319Z,0.00
2018-12-15T06:41:46.338Z,0.00
2018-12-15T06:42:46.315Z,0.00
2018-12-15T06:43:46.591Z,0.00
2018-12-15T06:44:46.303Z,0.00
2018-12-15T06:45:46.331Z,0.00
2018-12-15T06:46:46.338Z,0.00
2018-12-15T06:47:46.346Z,0.00
2018-12-15T06:48:46.313Z,0.00
2018-12-15T06:49:46.369Z,0.00
2018-12-15T06:50:46.315Z,0.00
2018-12-15T06:51:46.348Z,0.00
2018-12-15T06:52:46.331Z,0.00
2018-12-15T06:53:46.376Z,0.00
2018-12-15T06:54:46.342Z,0.00
2018-12-15T06:55:46.361Z,0.00
2018-12-15T06:56:46.348Z,0.00
2018-12-15T06:57:46.350Z,0.00
2018-12-15T06:58:46.361Z,0.00
2018-12-15T06:59:46.351Z,0.00
2018-12-15T07:00:46.369Z,0.00
2018-12-15T07:01:46.353Z,0.00
2018-12-15T07:02:46.360Z,0.00
2018-12-15T07:03:46.371Z,0.00
2018-12-15T07:04:46.370Z,0.00
2018-12-15T07:05:46.406Z,0.00
2018-12-15T07:06:46.366Z,0.00
2018-12-15T07:07:46.367Z,0.00
2018-12-15T07:08:46.373Z,0.00
2018-12-15T07:09:46.369Z,0.00
2018-12-15T07:10:46.378Z,0.00
2018-12-15T07:11:46.403Z,0.00
2018-12-15T07:12:46.391Z,0.00
2018-12-15T07:13:46.389Z,5.63
2018-12-15T07:14:46.376Z,5.63
2018-12-15T07:15:46.381Z,5.63
2018-12-15T07:16:46.467Z,5.63
2018-12-15T07:17:46.404Z,5.63
2018-12-15T07:18:46.396Z,5.63
2018-12-15T07:19:46.415Z,5.63
2018-12-15T07:20:46.408Z,5.63
2018-12-15T07:21:46.394Z,5.63
2018-12-15T07:22:46.625Z,5.63
2018-12-15T07:23:46.545Z,5.63
2018-12-15T07:24:46.416Z,5.63
2018-12-15T07:25:46.418Z,11.25
2018-12-15T07:26:46.401Z,11.25
2018-12-15T07:27:46.412Z,11.25
2018-12-15T07:28:46.473Z,11.25
2018-12-15T07:29:46.411Z,11.25
2018-12-15T07:30:46.418Z,11.25
2018-12-15T07:31:46.432Z,11.25
2018-12-15T07:32:46.445Z,11.25
2018-12-15T07:33:46.485Z,11.25
2018-12-15T07:34:46.446Z,16.88
2018-12-15T07:35:46.430Z,16.88
2018-12-15T07:36:46.446Z,16.88
2018-12-15T07:37:46.446Z,16.88
2018-12-15T07:38:46.485Z,16.88
2018-12-15T07:39:46.486Z,16.88
2018-12-15T07:40:46.438Z,22.50
2018-12-15T07:41:46.459Z,22.50
2018-12-15T07:42:46.432Z,22.50
2018-12-15T07:43:46.437Z,22.50
2018-12-15T07:44:46.486Z,22.50
2018-12-15T07:45:46.477Z,22.50
2018-12-15T07:46:46.489Z,22.50
2018-12-15T07:47:46.507Z,28.13
2018-12-15T07:48:51.385Z,28.13
2018-12-15T07:49:46.457Z,28.13
2018-12-15T07:50:46.514Z,28.13
2018-12-15T07:51:46.472Z,28.13
2018-12-15T07:52:46.470Z,28.13
2018-12-15T07:53:46.471Z,28.13
2018-12-15T07:54:46.483Z,28.13
2018-12-15T07:55:46.462Z,28.13
2018-12-15T07:56:46.501Z,28.13
2018-12-15T07:57:46.532Z,28.13
2018-12-15T07:58:46.469Z,28.13
2018-12-15T07:59:46.458Z,28.13
2018-12-15T08:00:46.486Z,28.13
2018-12-15T08:01:46.577Z,28.13
2018-12-15T08:02:46.686Z,28.13
2018-12-15T08:03:46.488Z,28.13
2018-12-15T08:04:46.482Z,28.13
2018-12-15T08:05:46.496Z,28.13
2018-12-15T08:06:46.503Z,33.75
2018-12-15T08:07:46.511Z,33.75
2018-12-15T08:08:46.503Z,33.75
2018-12-15T08:09:46.505Z,33.75
2018-12-15T08:10:46.508Z,33.75
2018-12-15T08:11:46.559Z,33.75
2018-12-15T08:12:46.501Z,39.38
2018-12-15T08:13:46.492Z,39.38
2018-12-15T08:14:46.513Z,45.00
2018-12-15T08:15:46.523Z,45.00
2018-12-15T08:16:46.541Z,50.63
2018-12-15T08:17:46.653Z,50.63
2018-12-15T08:18:46.525Z,56.25
2018-12-15T08:19:46.520Z,61.88
2018-12-15T08:20:46.564Z,67.50
2018-12-15T08:21:46.531Z,73.13
2018-12-15T08:22:46.549Z,73.13
2018-12-15T08:23:46.562Z,78.75
2018-12-15T08:24:46.599Z,84.38
2018-12-15T08:25:46.546Z,90.00
2018-12-15T08:26:46.557Z,95.63
2018-12-15T08:27:46.623Z,95.63
2018-12-15T08:28:46.586Z,95.63
2018-12-15T08:29:46.581Z,90.00
2018-12-15T08:30:46.554Z,90.00
2018-12-15T08:31:46.797Z,84.38
2018-12-15T08:32:46.566Z,84.38
2018-12-15T08:33:46.558Z,78.75
2018-12-15T08:34:46.614Z,78.75
2018-12-15T08:35:46.559Z,78.75
2018-12-15T08:36:46.622Z,78.75
2018-12-15T08:37:46.682Z,78.75
2018-12-15T08:38:46.587Z,78.75
2018-12-15T08:39:46.635Z,78.75
2018-12-15T08:40:46.556Z,78.75
2018-12-15T08:41:46.579Z,78.75
2018-12-15T08:42:46.585Z,84.38
2018-12-15T08:43:46.601Z,84.38
2018-12-15T08:44:46.596Z,84.38
2018-12-15T08:45:46.577Z,84.38
2018-12-15T08:46:46.590Z,90.00
2018-12-15T08:47:46.583Z,90.00
2018-12-15T08:48:46.614Z,95.63
2018-12-15T08:49:46.626Z,95.63
2018-12-15T08:50:46.607Z,101.25
2018-12-15T08:51:46.597Z,112.50
2018-12-15T08:52:46.646Z,118.13
2018-12-15T08:53:46.585Z,123.75
2018-12-15T08:54:46.618Z,129.38
2018-12-15T08:55:46.621Z,135.00
2018-12-15T08:56:46.612Z,140.63
2018-12-15T08:57:46.798Z,146.25
2018-12-15T08:58:46.634Z,146.25
2018-12-15T08:59:46.601Z,146.25
2018-12-15T09:00:46.630Z,140.63
2018-12-15T09:01:46.625Z,135.00
2018-12-15T09:02:46.765Z,135.00
2018-12-15T09:03:46.752Z,129.38
2018-12-15T09:04:46.616Z,123.75
2018-12-15T09:05:46.628Z,129.38
2018-12-15T09:06:46.661Z,123.75
2018-12-15T09:07:46.688Z,123.75
2018-12-15T09:08:46.648Z,118.13
2018-12-15T09:09:46.691Z,118.13
2018-12-15T09:10:46.646Z,118.13
2018-12-15T09:11:46.638Z,118.13
2018-12-15T09:12:46.724Z,123.75
2018-12-15T09:13:46.682Z,123.75
2018-12-15T09:14:46.670Z,123.75
2018-12-15T09:15:46.688Z,123.75
2018-12-15T09:16:46.671Z,123.75
2018-12-15T09:17:46.653Z,123.75
2018-12-15T09:18:46.679Z,123.75
2018-12-15T09:19:46.736Z,129.38
2018-12-15T09:20:46.722Z,129.38
2018-12-15T09:21:46.671Z,129.38
2018-12-15T09:22:46.676Z,129.38
2018-12-15T09:23:46.775Z,135.00
2018-12-15T09:24:46.677Z,135.00
2018-12-15T09:25:46.720Z,135.00
2018-12-15T09:26:46.685Z,135.00
2018-12-15T09:27:46.702Z,135.00
2018-12-15T09:28:46.687Z,135.00
2018-12-15T09:29:46.681Z,129.38
2018-12-15T09:30:46.739Z,129.38
2018-12-15T09:31:46.725Z,135.00
2018-12-15T09:32:46.787Z,135.00
2018-12-15T09:33:46.705Z,135.00
2018-12-15T09:34:46.727Z,135.00
2018-12-15T09:35:46.691Z,135.00
2018-12-15T09:36:46.757Z,146.25
2018-12-15T09:37:46.740Z,140.63
2018-12-15T09:38:46.731Z,140.63
2018-12-15T09:39:46.725Z,140.63
2018-12-15T09:40:46.866Z,140.63
2018-12-15T09:41:46.776Z,140.63
2018-12-15T09:42:46.721Z,140.63
2018-12-15T09:43:46.735Z,140.63
2018-12-15T09:44:46.755Z,135.00
2018-12-15T09:45:46.794Z,129.38
2018-12-15T09:46:46.779Z,123.75
2018-12-15T09:47:46.761Z,118.13
2018-12-15T09:48:46.730Z,118.13
2018-12-15T09:49:46.790Z,112.50
2018-12-15T09:50:46.751Z,112.50
2018-12-15T09:51:46.787Z,106.88
2018-12-15T09:52:46.755Z,106.88
2018-12-15T09:53:46.801Z,106.88
2018-12-15T09:54:46.856Z,101.25
2018-12-15T09:55:46.784Z,101.25
2018-12-15T09:56:46.769Z,95.63
2018-12-15T09:57:46.853Z,95.63
2018-12-15T09:58:46.771Z,95.63
2018-12-15T09:59:46.789Z,95.63
2018-12-15T10:00:46.786Z,95.63
2018-12-15T10:01:46.809Z,95.63
2018-12-15T10:02:46.796Z,101.25
2018-12-15T10:03:46.870Z,101.25
2018-12-15T10:04:46.788Z,101.25
2018-12-15T10:05:46.817Z,106.88
2018-12-15T10:06:46.782Z,112.50
2018-12-15T10:07:46.812Z,112.50
2018-12-15T10:08:46.850Z,112.50
2018-12-15T10:09:46.853Z,118.13
2018-12-15T10:10:46.790Z,112.50
2018-12-15T10:11:46.828Z,112.50
2018-12-15T10:12:46.849Z,118.13
2018-12-15T10:13:46.847Z,118.13
2018-12-15T10:14:46.865Z,118.13
2018-12-15T10:15:46.805Z,118.13
2018-12-15T10:16:46.824Z,112.50
2018-12-15T10:17:47.095Z,118.13
2018-12-15T10:18:46.980Z,118.13
2018-12-15T10:19:46.877Z,118.13
2018-12-15T10:20:46.864Z,123.75
2018-12-15T10:21:46.839Z,129.38
2018-12-15T10:22:47.164Z,129.38
2018-12-15T10:23:46.878Z,129.38
2018-12-15T10:24:46.884Z,129.38
2018-12-15T10:25:46.868Z,129.38
2018-12-15T10:26:46.884Z,123.75
2018-12-15T10:27:46.902Z,118.13
2018-12-15T10:28:46.854Z,123.75
2018-12-15T10:29:46.848Z,129.38
2018-12-15T10:30:47.206Z,129.38
2018-12-15T10:31:46.872Z,129.38
2018-12-15T10:32:46.852Z,129.38
2018-12-15T10:33:46.899Z,129.38
2018-12-15T10:34:46.852Z,129.38
2018-12-15T10:35:46.885Z,129.38
2018-12-15T10:36:46.891Z,129.38
2018-12-15T10:37:46.866Z,135.00
2018-12-15T10:38:46.951Z,135.00
2018-12-15T10:39:46.913Z,135.00
2018-12-15T10:40:46.906Z,135.00
2018-12-15T10:41:46.877Z,135.00
2018-12-15T10:42:46.876Z,135.00
2018-12-15T10:43:46.924Z,129.38
2018-12-15T10:44:46.897Z,129.38
2018-12-15T10:45:46.902Z,123.75
2018-12-15T10:46:46.903Z,123.75
2018-12-15T10:47:46.902Z,123.75
2018-12-15T10:48:46.897Z,123.75
2018-12-15T10:49:46.909Z,123.75
2018-12-15T10:50:46.933Z,118.13
2018-12-15T10:51:46.903Z,118.13
2018-12-15T10:52:46.935Z,112.50
2018-12-15T10:53:46.927Z,118.13
2018-12-15T10:54:47.018Z,129.38
2018-12-15T10:55:46.930Z,135.00
2018-12-15T10:56:46.930Z,135.00
2018-12-15T10:57:47.066Z,135.00
2018-12-15T10:58:46.931Z,135.00
2018-12-15T10:59:46.937Z,135.00
2018-12-15T11:00:46.982Z,129.38
2018-12-15T11:01:46.940Z,129.38
2018-12-15T11:02:46.937Z,135.00
2018-12-15T11:03:46.960Z,135.00
2018-12-15T11:04:46.960Z,135.00
2018-12-15T11:05:46.939Z,135.00
2018-12-15T11:06:46.965Z,135.00
2018-12-15T11:07:46.948Z,123.75
2018-12-15T11:08:46.962Z,118.13
2018-12-15T11:09:46.985Z,112.50
2018-12-15T11:10:46.965Z,112.50
2018-12-15T11:11:46.995Z,112.50
2018-12-15T11:12:46.987Z,112.50
2018-12-15T11:13:46.973Z,106.88
2018-12-15T11:14:46.960Z,106.88
2018-12-15T11:15:46.986Z,112.50
2018-12-15T11:16:47.030Z,118.13
2018-12-15T11:17:46.991Z,123.75
2018-12-15T11:18:47.012Z,123.75
2018-12-15T11:19:46.990Z,129.38
2018-12-15T11:20:46.989Z,129.38
2018-12-15T11:21:47.084Z,135.00
2018-12-15T11:22:47.016Z,135.00
2018-12-15T11:23:47.043Z,129.38
2018-12-15T11:24:46.994Z,123.75
2018-12-15T11:25:47.013Z,118.13
2018-12-15T11:26:47.039Z,118.13
2018-12-15T11:27:48.481Z,118.13
2018-12-15T11:28:47.009Z,118.13
2018-12-15T11:29:47.043Z,112.50
2018-12-15T11:30:47.115Z,112.50
2018-12-15T11:31:49.746Z,118.13
2018-12-15T11:32:48.148Z,118.13
2018-12-15T11:33:47.046Z,118.13
2018-12-15T11:34:47.120Z,112.50
2018-12-15T11:35:47.054Z,112.50
2018-12-15T11:36:47.209Z,112.50
2018-12-15T11:37:47.934Z,112.50
2018-12-15T11:38:47.062Z,112.50
2018-12-15T11:39:47.034Z,106.88
2018-12-15T11:40:47.033Z,106.88
2018-12-15T11:41:47.030Z,106.88
2018-12-15T11:42:47.034Z,106.88
2018-12-15T11:43:47.117Z,106.88
2018-12-15T11:44:47.117Z,106.88
2018-12-15T11:45:47.065Z,112.50
2018-12-15T11:46:47.090Z,112.50
2018-12-15T11:47:47.126Z,106.88
2018-12-15T11:48:47.101Z,101.25
2018-12-15T11:49:47.084Z,101.25
2018-12-15T11:50:47.084Z,106.88
2018-12-15T11:51:47.114Z,101.25
2018-12-15T11:52:47.086Z,101.25
2018-12-15T11:53:47.074Z,106.88
2018-12-15T11:54:47.152Z,95.63
2018-12-15T11:55:47.557Z,90.00
2018-12-15T11:56:47.123Z,84.38
2018-12-15T11:57:47.179Z,73.13
2018-12-15T11:58:47.145Z,84.38
2018-12-15T11:59:47.105Z,90.00
2018-12-15T12:00:47.117Z,84.38
2018-12-15T12:01:47.110Z,78.75
2018-12-15T12:02:47.105Z,78.75
2018-12-15T12:03:47.144Z,78.75
2018-12-15T12:04:47.122Z,84.38
2018-12-15T12:05:47.157Z,101.25
2018-12-15T12:06:47.101Z,112.50
2018-12-15T12:07:47.125Z,106.88
2018-12-15T12:08:47.152Z,101.25
2018-12-15T12:09:47.137Z,101.25
2018-12-15T12:10:47.112Z,101.25
2018-12-15T12:11:47.171Z,95.63
2018-12-15T12:12:47.183Z,90.00
2018-12-15T12:13:47.182Z,90.00
2018-12-15T12:14:47.126Z,90.00
2018-12-15T12:15:47.141Z,95.63
2018-12-15T12:16:47.234Z,95.63
2018-12-15T12:17:47.369Z,101.25
2018-12-15T12:18:47.185Z,101.25
2018-12-15T12:19:50.190Z,101.25
2018-12-15T12:20:47.156Z,101.25
2018-12-15T12:21:47.159Z,106.88
2018-12-15T12:22:47.154Z,106.88
2018-12-15T12:23:47.175Z,101.25
2018-12-15T12:24:47.177Z,90.00
2018-12-15T12:25:47.233Z,73.13
2018-12-15T12:26:47.182Z,61.88
2018-12-15T12:27:47.231Z,73.13
2018-12-15T12:28:47.273Z,84.38
2018-12-15T12:29:47.193Z,84.38
2018-12-15T12:30:47.169Z,84.38
2018-12-15T12:31:47.195Z,90.00
2018-12-15T12:32:47.234Z,84.38
2018-12-15T12:33:47.285Z,73.13
2018-12-15T12:34:47.695Z,67.50
2018-12-15T12:35:47.182Z,73.13
2018-12-15T12:36:47.178Z,67.50
2018-12-15T12:37:47.378Z,67.50
2018-12-15T12:38:47.203Z,73.13
2018-12-15T12:39:47.472Z,84.38
2018-12-15T12:40:47.271Z,90.00
2018-12-15T12:41:47.272Z,95.63
2018-12-15T12:42:47.222Z,101.25
2018-12-15T12:43:47.249Z,106.88
2018-12-15T12:44:47.267Z,106.88
2018-12-15T12:45:47.419Z,101.25
2018-12-15T12:46:47.270Z,95.63
2018-12-15T12:47:47.238Z,95.63
2018-12-15T12:48:47.241Z,101.25
2018-12-15T12:49:47.227Z,112.50
2018-12-15T12:50:47.302Z,112.50
2018-12-15T12:51:47.275Z,106.88
2018-12-15T12:52:47.633Z,101.25
2018-12-15T12:53:47.273Z,101.25
2018-12-15T12:54:47.255Z,101.25
2018-12-15T12:55:47.271Z,101.25
2018-12-15T12:56:47.248Z,101.25
2018-12-15T12:57:47.278Z,106.88
2018-12-15T12:58:47.339Z,112.50
2018-12-15T12:59:47.318Z,112.50
2018-12-15T13:00:47.306Z,112.50