createdAt,value
2022-11-05T00:00:02.305Z,986.11
2022-11-05T00:01:02.290Z,986.15
2022-11-05T00:02:02.267Z,986.20
2022-11-05T00:03:02.207Z,986.16
2022-11-05T00:04:02.250Z,986.20
2022-11-05T00:05:02.221Z,986.21
2022-11-05T00:06:02.192Z,986.17
2022-11-05T00:07:02.176Z,986.18
2022-11-05T00:08:02.229Z,986.20
2022-11-05T00:09:02.154Z,986.23
2022-11-05T00:10:02.162Z,986.25
2022-11-05T00:11:02.147Z,986.26
2022-11-05T00:12:03.161Z,986.25
2022-11-05T00:13:02.266Z,986.24
2022-11-05T00:14:02.115Z,986.32
2022-11-05T00:15:02.125Z,986.30
2022-11-05T00:16:02.077Z,986.30
2022-11-05T00:17:02.062Z,986.32
2022-11-05T00:18:02.075Z,986.35
2022-11-05T00:19:02.069Z,986.34
2022-11-05T00:20:02.071Z,986.33
2022-11-05T00:21:02.024Z,986.35
2022-11-05T00:22:02.022Z,986.36
2022-11-05T00:23:02.001Z,986.39
2022-11-05T00:24:01.999Z,986.42
2022-11-05T00:25:02.010Z,986.36
2022-11-05T00:26:01.963Z,986.39
2022-11-05T00:27:02.003Z,986.37
2022-11-05T00:28:01.962Z,986.41
2022-11-05T00:29:01.959Z,986.38
2022-11-05T00:30:01.945Z,986.40
2022-11-05T00:31:01.920Z,986.39
2022-11-05T00:32:01.933Z,986.43
2022-11-05T00:33:01.947Z,986.44
2022-11-05T00:34:01.912Z,986.49
2022-11-05T00:35:01.914Z,986.43
2022-11-05T00:36:01.886Z,986.43
2022-11-05T00:37:01.895Z,986.51
2022-11-05T00:38:01.923Z,986.47
2022-11-05T00:39:01.907Z,986.50
2022-11-05T00:40:01.859Z,986.50
2022-11-05T00:41:01.837Z,986.52
2022-11-05T00:42:01.826Z,986.56
2022-11-05T00:43:01.843Z,986.57
2022-11-05T00:44:01.812Z,986.61
2022-11-05T00:45:01.894Z,986.55
2022-11-05T00:46:01.823Z,986.54
2022-11-05T00:47:01.774Z,986.61
2022-11-05T00:48:01.772Z,986.58
2022-11-05T00:49:01.776Z,986.62
2022-11-05T00:50:01.826Z,986.64
2022-11-05T00:51:01.739Z,986.70
2022-11-05T00:52:01.735Z,986.68
2022-11-05T00:53:01.743Z,986.67
2022-11-05T00:54:01.694Z,986.71
2022-11-05T00:55:01.694Z,986.70
2022-11-05T00:56:01.724Z,986.67
2022-11-05T00:57:04.657Z,986.71
2022-11-05T00:58:02.670Z,986.71
2022-11-05T00:59:01.656Z,986.69
2022-11-05T01:00:01.706Z,986.69
2022-11-05T01:01:01.708Z,986.73
2022-11-05T01:02:01.709Z,986.75
2022-11-05T01:03:01.659Z,986.77
2022-11-05T01:04:01.618Z,986.75
2022-11-05T01:05:01.714Z,986.77
2022-11-05T01:06:01.608Z,986.81
2022-11-05T01:07:02.572Z,986.77
2022-11-05T01:08:01.592Z,986.78
2022-11-05T01:09:01.568Z,986.80
2022-11-05T01:10:01.547Z,986.75
2022-11-05T01:11:01.605Z,986.66
2022-11-05T01:12:01.556Z,986.72
2022-11-05T01:13:01.536Z,986.71
2022-11-05T01:14:01.516Z,986.75
2022-11-05T01:15:01.511Z,986.73
2022-11-05T01:16:01.538Z,986.76
2022-11-05T01:17:01.491Z,986.75
2022-11-05T01:18:01.474Z,986.80
2022-11-05T01:19:01.481Z,986.80
2022-11-05T01:20:01.495Z,986.79
2022-11-05T01:21:01.459Z,986.76
2022-11-05T01:22:01.447Z,986.84
2022-11-05T01:23:01.448Z,986.84
2022-11-05T01:24:01.439Z,986.87
2022-11-05T01:25:01.423Z,986.88
2022-11-05T01:26:01.418Z,986.83
2022-11-05T01:27:01.388Z,986.88
2022-11-05T01:28:01.392Z,986.90
2022-11-05T01:29:01.814Z,986.89
2022-11-05T01:30:01.352Z,986.89
2022-11-05T01:31:01.351Z,986.90
2022-11-05T01:32:01.354Z,986.91
2022-11-05T01:33:01.355Z,986.95
2022-11-05T01:34:01.327Z,986.93
2022-11-05T01:35:01.348Z,986.95
2022-11-05T01:36:01.494Z,986.92
2022-11-05T01:37:01.285Z,986.92
2022-11-05T01:38:01.752Z,986.98
2022-11-05T01:39:01.285Z,987.01
2022-11-05T01:40:01.291Z,987.01
2022-11-05T01:41:01.303Z,987.02
2022-11-05T01:42:01.297Z,986.98
2022-11-05T01:43:01.258Z,986.98
2022-11-05T01:44:01.234Z,986.98
2022-11-05T01:45:02.885Z,987.03
2022-11-05T01:46:01.426Z,987.00
2022-11-05T01:47:01.212Z,987.05
2022-11-05T01:48:01.189Z,987.09
2022-11-05T01:49:03.280Z,987.07
2022-11-05T01:50:02.187Z,987.12
2022-11-05T01:51:01.180Z,987.16
2022-11-05T01:52:01.139Z,987.07
2022-11-05T01:53:01.237Z,987.13
2022-11-05T01:54:01.140Z,987.17
2022-11-05T01:55:01.106Z,987.17
2022-11-05T01:56:01.101Z,987.17
2022-11-05T01:57:01.113Z,987.16
2022-11-05T01:58:01.103Z,987.26
2022-11-05T01:59:01.111Z,987.24
2022-11-05T02:00:02.084Z,987.13
2022-11-05T02:01:01.051Z,987.20
2022-11-05T02:02:01.235Z,987.19
2022-11-05T02:03:01.114Z,987.22
2022-11-05T02:04:01.036Z,987.23
2022-11-05T02:05:01.021Z,987.18
2022-11-05T02:06:01.078Z,987.20
2022-11-05T02:07:01.001Z,987.14
2022-11-05T02:08:00.995Z,987.12
2022-11-05T02:09:01.045Z,987.10
2022-11-05T02:10:00.988Z,987.14
2022-11-05T02:11:00.977Z,987.13
2022-11-05T02:12:00.962Z,987.12
2022-11-05T02:13:00.957Z,987.10
2022-11-05T02:14:00.956Z,987.17
2022-11-05T02:15:00.994Z,987.19
2022-11-05T02:16:00.911Z,987.14
2022-11-05T02:17:00.909Z,987.13
2022-11-05T02:18:00.912Z,987.21
2022-11-05T02:19:00.897Z,987.15
2022-11-05T02:20:00.937Z,987.19
2022-11-05T02:21:00.887Z,987.16
2022-11-05T02:22:00.876Z,987.19
2022-11-05T02:23:00.858Z,987.18
2022-11-05T02:24:00.848Z,987.15
2022-11-05T02:25:00.840Z,987.15
2022-11-05T02:26:00.843Z,987.25
2022-11-05T02:27:00.808Z,987.18
2022-11-05T02:28:00.824Z,987.20
2022-11-05T02:29:00.807Z,987.24
2022-11-05T02:30:00.773Z,987.29
2022-11-05T02:31:00.793Z,987.31
2022-11-05T02:32:06.671Z,987.33
2022-11-05T02:33:00.764Z,987.35
2022-11-05T02:34:00.756Z,987.33
2022-11-05T02:35:00.741Z,987.38
2022-11-05T02:36:00.761Z,987.34
2022-11-05T02:37:00.731Z,987.44
2022-11-05T02:38:00.750Z,987.39
2022-11-05T02:39:00.703Z,987.42
2022-11-05T02:40:00.671Z,987.40
2022-11-05T02:41:00.688Z,987.48
2022-11-05T02:42:04.997Z,987.40
2022-11-05T02:43:01.648Z,987.48
2022-11-05T02:44:00.631Z,987.51
2022-11-05T02:45:00.619Z,987.42
2022-11-05T02:46:00.636Z,987.47
2022-11-05T02:47:00.592Z,987.46
2022-11-05T02:48:00.612Z,987.47
2022-11-05T02:49:00.583Z,987.57
2022-11-05T02:50:00.587Z,987.50
2022-11-05T02:51:00.568Z,987.49
2022-11-05T02:52:00.562Z,987.48
2022-11-05T02:53:00.551Z,987.53
2022-11-05T02:54:00.533Z,987.52
2022-11-05T02:55:00.524Z,987.47
2022-11-05T02:56:00.510Z,987.48
2022-11-05T02:57:00.519Z,987.47
2022-11-05T02:58:00.574Z,987.48
2022-11-05T02:59:00.481Z,987.44
2022-11-05T03:00:00.476Z,987.39
2022-11-05T03:01:00.465Z,987.42
2022-11-05T03:02:00.604Z,987.43
2022-11-05T03:03:00.495Z,987.38
2022-11-05T03:04:00.437Z,987.44
2022-11-05T03:05:00.428Z,987.43
2022-11-05T03:06:00.444Z,987.43
2022-11-05T03:07:00.427Z,987.42
2022-11-05T03:08:00.404Z,987.46
2022-11-05T03:09:00.420Z,987.44
2022-11-05T03:10:00.384Z,987.40
2022-11-05T03:11:00.372Z,987.48
2022-11-05T03:12:00.379Z,987.49
2022-11-05T03:13:00.351Z,987.51
2022-11-05T03:14:00.408Z,987.51
2022-11-05T03:15:00.333Z,987.52
2022-11-05T03:16:00.320Z,987.49
2022-11-05T03:17:00.330Z,987.47
2022-11-05T03:18:00.291Z,987.46
2022-11-05T03:19:00.288Z,987.51
2022-11-05T03:20:00.273Z,987.57
2022-11-05T03:21:00.280Z,987.54
2022-11-05T03:22:00.270Z,987.53
2022-11-05T03:23:00.274Z,987.50
2022-11-05T03:24:00.259Z,987.54
2022-11-05T03:25:00.228Z,987.55
2022-11-05T03:26:00.204Z,987.55
2022-11-05T03:27:00.215Z,987.57
2022-11-05T03:28:00.194Z,987.55
2022-11-05T03:29:00.251Z,987.61
2022-11-05T03:30:00.183Z,987.58
2022-11-05T03:31:00.172Z,987.55
2022-11-05T03:32:00.163Z,987.59
2022-11-05T03:33:00.153Z,987.68
2022-11-05T03:34:00.154Z,987.68
2022-11-05T03:35:00.135Z,987.70
2022-11-05T03:36:00.122Z,987.70
2022-11-05T03:37:00.143Z,987.70
2022-11-05T03:38:00.121Z,987.68
2022-11-05T03:39:00.189Z,987.67
2022-11-05T03:40:00.121Z,987.76
2022-11-05T03:41:00.094Z,987.76
2022-11-05T03:42:00.075Z,987.80
2022-11-05T03:43:00.106Z,987.70
2022-11-05T03:44:00.050Z,987.73
2022-11-05T03:45:00.051Z,987.74
2022-11-05T03:46:00.090Z,987.78
2022-11-05T03:47:00.012Z,987.80
2022-11-05T03:48:00.055Z,987.78
2022-11-05T03:49:00.040Z,987.73
2022-11-05T03:49:59.990Z,987.77
2022-11-05T03:50:59.984Z,987.79
2022-11-05T03:51:59.976Z,987.80
2022-11-05T03:53:00.011Z,987.85
2022-11-05T03:53:59.962Z,987.85
2022-11-05T03:54:59.947Z,987.86
2022-11-05T03:55:59.930Z,987.91
2022-11-05T03:56:59.965Z,987.88
2022-11-05T03:57:59.930Z,987.88
2022-11-05T03:58:59.898Z,987.88
2022-11-05T03:59:59.897Z,987.94
2022-11-05T04:00:59.913Z,987.93
2022-11-05T04:02:00.033Z,987.95
2022-11-05T04:02:59.937Z,987.93
2022-11-05T04:04:00.856Z,987.95
2022-11-05T04:04:59.867Z,988.02
2022-11-05T04:05:59.914Z,988.04
2022-11-05T04:06:59.822Z,988.07
2022-11-05T04:07:59.819Z,988.08
2022-11-05T04:08:59.797Z,988.05
2022-11-05T04:09:59.794Z,988.01
2022-11-05T04:10:59.806Z,988.04
2022-11-05T04:11:59.855Z,988.06
2022-11-05T04:12:59.778Z,988.11
2022-11-05T04:13:59.766Z,988.06
2022-11-05T04:14:59.760Z,988.13
2022-11-05T04:15:59.738Z,988.12
2022-11-05T04:16:59.728Z,988.14
2022-11-05T04:17:59.741Z,988.11
2022-11-05T04:18:59.706Z,988.20
2022-11-05T04:19:59.701Z,988.14
2022-11-05T04:20:59.673Z,988.18
2022-11-05T04:22:00.693Z,988.25
2022-11-05T04:22:59.675Z,988.26
2022-11-05T04:23:59.721Z,988.28
2022-11-05T04:24:59.649Z,988.26
2022-11-05T04:25:59.640Z,988.29
2022-11-05T04:26:59.693Z,988.24
2022-11-05T04:27:59.622Z,988.32
2022-11-05T04:29:02.557Z,988.35
2022-11-05T04:30:01.589Z,988.32
2022-11-05T04:30:59.579Z,988.33
2022-11-05T04:31:59.592Z,988.35
2022-11-05T04:32:59.567Z,988.38
2022-11-05T04:33:59.558Z,988.45
2022-11-05T04:34:59.548Z,988.45
2022-11-05T04:35:59.583Z,988.46
2022-11-05T04:36:59.569Z,988.47
2022-11-05T04:37:59.517Z,988.51
2022-11-05T04:38:59.515Z,988.46
2022-11-05T04:39:59.665Z,988.53
2022-11-05T04:40:59.486Z,988.47
2022-11-05T04:41:59.479Z,988.50
2022-11-05T04:42:59.473Z,988.50
2022-11-05T04:43:59.474Z,988.52
2022-11-05T04:44:59.458Z,988.55
2022-11-05T04:45:59.443Z,988.54
2022-11-05T04:46:59.457Z,988.57
2022-11-05T04:47:59.415Z,988.53
2022-11-05T04:48:59.456Z,988.55
2022-11-05T04:49:59.415Z,988.54
2022-11-05T04:50:59.390Z,988.56
2022-11-05T04:51:59.402Z,988.59
2022-11-05T04:52:59.377Z,988.57
2022-11-05T04:53:59.395Z,988.58
2022-11-05T04:54:59.350Z,988.61
2022-11-05T04:55:59.417Z,988.65
2022-11-05T04:56:59.354Z,988.64
2022-11-05T04:57:59.324Z,988.58
2022-11-05T04:58:59.354Z,988.53
2022-11-05T04:59:59.302Z,988.50
2022-11-05T05:00:59.353Z,988.56
2022-11-05T05:01:59.335Z,988.57
2022-11-05T05:02:59.273Z,988.52
2022-11-05T05:03:59.271Z,988.54
2022-11-05T05:04:59.307Z,988.51
2022-11-05T05:06:03.576Z,988.53
2022-11-05T05:07:00.252Z,988.53
2022-11-05T05:07:59.227Z,988.49
2022-11-05T05:08:59.216Z,988.54
2022-11-05T05:09:59.230Z,988.53
2022-11-05T05:10:59.195Z,988.52
2022-11-05T05:11:59.177Z,988.45
2022-11-05T05:12:59.177Z,988.49
2022-11-05T05:13:59.185Z,988.48
2022-11-05T05:14:59.171Z,988.49
2022-11-05T05:15:59.157Z,988.49
2022-11-05T05:16:59.132Z,988.50
2022-11-05T05:17:59.152Z,988.53
2022-11-05T05:18:59.118Z,988.50
2022-11-05T05:19:59.107Z,988.46
2022-11-05T05:20:59.119Z,988.48
2022-11-05T05:21:59.077Z,988.48
2022-11-05T05:22:59.109Z,988.52
2022-11-05T05:23:59.081Z,988.48
2022-11-05T05:24:59.060Z,988.46
2022-11-05T05:25:59.105Z,988.49
2022-11-05T05:26:59.052Z,988.54
2022-11-05T05:27:59.152Z,988.48
2022-11-05T05:28:59.021Z,988.54
2022-11-05T05:29:59.010Z,988.50
2022-11-05T05:30:58.999Z,988.54
2022-11-05T05:31:59.037Z,988.59
2022-11-05T05:32:59.063Z,988.58
2022-11-05T05:33:58.988Z,988.65
2022-11-05T05:34:58.991Z,988.59
2022-11-05T05:35:59.014Z,988.70
2022-11-05T05:36:58.927Z,988.74
2022-11-05T05:37:58.932Z,988.69
2022-11-05T05:38:58.935Z,988.67
2022-11-05T05:39:58.962Z,988.74
2022-11-05T05:40:58.894Z,988.71
2022-11-05T05:41:58.882Z,988.71
2022-11-05T05:42:58.865Z,988.80
2022-11-05T05:43:59.883Z,988.77
2022-11-05T05:44:58.863Z,988.74
2022-11-05T05:45:58.849Z,988.74
2022-11-05T05:46:58.842Z,988.81
2022-11-05T05:47:58.828Z,988.81
2022-11-05T05:48:58.839Z,988.82
2022-11-05T05:49:58.927Z,988.89
2022-11-05T05:50:58.792Z,988.90
2022-11-05T05:51:58.795Z,988.86
2022-11-05T05:52:58.786Z,988.86
2022-11-05T05:53:58.774Z,988.86
2022-11-05T05:54:58.779Z,988.84
2022-11-05T05:55:58.753Z,988.87
2022-11-05T05:56:58.799Z,988.90
2022-11-05T05:57:58.732Z,988.89
2022-11-05T05:58:58.734Z,988.93
2022-11-05T05:59:59.715Z,988.93
2022-11-05T06:00:58.726Z,988.91
2022-11-05T06:01:58.820Z,988.87
2022-11-05T06:02:58.721Z,988.91
2022-11-05T06:03:58.675Z,988.92
2022-11-05T06:04:58.728Z,988.91
2022-11-05T06:05:58.680Z,988.93
2022-11-05T06:06:58.668Z,988.92
2022-11-05T06:07:58.639Z,988.98
2022-11-05T06:08:58.621Z,989.00
2022-11-05T06:09:58.639Z,988.97
2022-11-05T06:10:58.662Z,989.04
2022-11-05T06:11:58.616Z,989.09
2022-11-05T06:12:58.581Z,989.09
2022-11-05T06:13:58.622Z,989.10
2022-11-05T06:14:58.578Z,989.13
2022-11-05T06:15:58.563Z,989.16
2022-11-05T06:16:58.559Z,989.14
2022-11-05T06:17:58.558Z,989.21
2022-11-05T06:18:58.530Z,989.16
2022-11-05T06:19:58.523Z,989.20
2022-11-05T06:20:58.513Z,989.22
2022-11-05T06:21:58.520Z,989.24
2022-11-05T06:22:58.482Z,989.25
2022-11-05T06:23:58.563Z,989.26
2022-11-05T06:24:58.482Z,989.28
2022-11-05T06:25:58.459Z,989.20
2022-11-05T06:26:58.490Z,989.18
2022-11-05T06:27:58.445Z,989.21
2022-11-05T06:28:58.460Z,989.21
2022-11-05T06:29:58.481Z,989.18
2022-11-05T06:30:58.406Z,989.15
2022-11-05T06:31:58.390Z,989.24
2022-11-05T06:32:58.388Z,989.21
2022-11-05T06:33:58.422Z,989.16
2022-11-05T06:34:58.391Z,989.14
2022-11-05T06:35:58.387Z,989.24
2022-11-05T06:36:58.350Z,989.14
2022-11-05T06:37:58.330Z,989.23
2022-11-05T06:38:58.320Z,989.20
2022-11-05T06:39:58.341Z,989.25
2022-11-05T06:40:58.339Z,989.30
2022-11-05T06:42:17.061Z,989.31
2022-11-05T06:43:00.285Z,989.30
2022-11-05T06:43:58.289Z,989.38
2022-11-05T06:44:58.277Z,989.33
2022-11-05T06:45:58.332Z,989.37
2022-11-05T06:46:58.258Z,989.48
2022-11-05T06:47:58.262Z,989.41
2022-11-05T06:48:58.232Z,989.44
2022-11-05T06:49:58.222Z,989.49
2022-11-05T06:50:58.228Z,989.49
2022-11-05T06:51:58.210Z,989.54
2022-11-05T06:52:58.210Z,989.54
2022-11-05T06:53:58.183Z,989.57
2022-11-05T06:54:58.192Z,989.52
2022-11-05T06:55:58.175Z,989.57
2022-11-05T06:56:58.157Z,989.55
2022-11-05T06:57:58.138Z,989.68
2022-11-05T06:58:58.136Z,989.59
2022-11-05T07:00:02.307Z,989.68
2022-11-05T07:00:59.189Z,989.69
2022-11-05T07:01:58.172Z,989.69
2022-11-05T07:02:58.091Z,989.72
2022-11-05T07:03:58.088Z,989.78
2022-11-05T07:04:58.169Z,989.74
2022-11-05T07:05:58.092Z,989.74
2022-11-05T07:06:58.081Z,989.80
2022-11-05T07:07:58.051Z,989.79
2022-11-05T07:08:58.044Z,989.76
2022-11-05T07:09:58.070Z,989.81
2022-11-05T07:10:58.012Z,989.87
2022-11-05T07:11:58.038Z,989.87
2022-11-05T07:12:57.999Z,989.83
2022-11-05T07:13:57.990Z,989.90
2022-11-05T07:14:57.999Z,989.90
2022-11-05T07:15:57.967Z,989.91
2022-11-05T07:16:58.008Z,989.91
2022-11-05T07:17:57.982Z,989.89
2022-11-05T07:18:57.927Z,989.91
2022-11-05T07:19:57.922Z,989.95
2022-11-05T07:20:57.954Z,989.98
2022-11-05T07:21:57.925Z,990.04
2022-11-05T07:22:57.899Z,989.98
2022-11-05T07:23:57.877Z,989.99
2022-11-05T07:24:57.868Z,990.01
2022-11-05T07:25:57.927Z,990.02
2022-11-05T07:26:57.850Z,990.09
2022-11-05T07:27:57.848Z,990.09
2022-11-05T07:28:57.939Z,990.11
2022-11-05T07:29:57.833Z,990.18
2022-11-05T07:30:57.871Z,990.17
2022-11-05T07:31:57.823Z,990.23
2022-11-05T07:32:57.801Z,990.22
2022-11-05T07:33:57.784Z,990.20
2022-11-05T07:34:57.767Z,990.26
2022-11-05T07:35:58.766Z,990.26
2022-11-05T07:36:57.787Z,990.32
2022-11-05T07:37:57.784Z,990.30
2022-11-05T07:39:00.462Z,990.37
2022-11-05T07:39:58.726Z,990.39
2022-11-05T07:40:57.707Z,990.37
2022-11-05T07:41:57.733Z,990.37
2022-11-05T07:42:57.691Z,990.32
2022-11-05T07:43:57.724Z,990.30
2022-11-05T07:44:57.707Z,990.36
2022-11-05T07:45:57.663Z,990.35
2022-11-05T07:46:57.678Z,990.37
2022-11-05T07:47:57.658Z,990.39
2022-11-05T07:48:57.637Z,990.38
2022-11-05T07:49:57.652Z,990.39
2022-11-05T07:50:57.626Z,990.41
2022-11-05T07:51:57.611Z,990.41
2022-11-05T07:52:57.649Z,990.45
2022-11-05T07:53:57.588Z,990.47
2022-11-05T07:54:57.630Z,990.51
2022-11-05T07:55:57.581Z,990.49
2022-11-05T07:56:57.558Z,990.46
2022-11-05T07:57:57.569Z,990.45
2022-11-05T07:58:57.536Z,990.52
2022-11-05T07:59:57.529Z,990.52
2022-11-05T08:00:57.648Z,990.55
2022-11-05T08:01:57.678Z,990.54
2022-11-05T08:03:00.932Z,990.59
2022-11-05T08:03:58.489Z,990.60
2022-11-05T08:04:57.535Z,990.63
2022-11-05T08:05:57.494Z,990.66
2022-11-05T08:06:57.469Z,990.61
2022-11-05T08:07:57.456Z,990.70
2022-11-05T08:08:57.439Z,990.65
2022-11-05T08:09:57.439Z,990.64
2022-11-05T08:10:57.448Z,990.67
2022-11-05T08:12:02.695Z,990.72
2022-11-05T08:12:59.408Z,990.65
2022-11-05T08:13:57.402Z,990.69
2022-11-05T08:14:57.386Z,990.74
2022-11-05T08:15:57.379Z,990.68
2022-11-05T08:16:57.427Z,990.81
2022-11-05T08:17:57.367Z,990.72
2022-11-05T08:18:57.353Z,990.72
2022-11-05T08:19:57.346Z,990.76
2022-11-05T08:20:57.341Z,990.72
2022-11-05T08:22:18.337Z,990.78
2022-11-05T08:22:57.348Z,990.74
2022-11-05T08:23:57.342Z,990.82
2022-11-05T08:24:58.665Z,990.77
2022-11-05T08:25:57.289Z,990.83
2022-11-05T08:26:57.300Z,990.78
2022-11-05T08:27:57.314Z,990.78
2022-11-05T08:28:57.251Z,990.75
2022-11-05T08:29:57.241Z,990.74
2022-11-05T08:31:16.126Z,990.79
2022-11-05T08:31:57.246Z,990.81
2022-11-05T08:33:29.114Z,990.75
2022-11-05T08:34:02.157Z,990.70
2022-11-05T08:34:58.260Z,990.75
2022-11-05T08:35:57.183Z,990.70
2022-11-05T08:36:57.163Z,990.71
2022-11-05T08:37:57.164Z,990.74
2022-11-05T08:38:57.154Z,990.74
2022-11-05T08:39:57.188Z,990.72
2022-11-05T08:40:57.193Z,990.77
2022-11-05T08:41:57.125Z,990.81
2022-11-05T08:42:57.162Z,990.83
2022-11-05T08:43:57.107Z,990.75
2022-11-05T08:44:57.114Z,990.81
2022-11-05T08:45:57.181Z,990.77
2022-11-05T08:46:57.070Z,990.82
2022-11-05T08:47:57.062Z,990.87
2022-11-05T08:48:57.144Z,990.82
2022-11-05T08:49:57.036Z,990.93
2022-11-05T08:50:57.040Z,990.91
2022-11-05T08:51:57.047Z,990.95
2022-11-05T08:52:57.010Z,990.89
2022-11-05T08:53:57.018Z,990.95
2022-11-05T08:54:57.004Z,990.98
2022-11-05T08:56:18.009Z,990.96
2022-11-05T08:56:56.991Z,990.99
2022-11-05T08:57:56.979Z,990.96
2022-11-05T08:58:56.952Z,990.90
2022-11-05T08:59:56.961Z,990.87
2022-11-05T09:01:01.822Z,990.91
2022-11-05T09:01:58.983Z,990.84
2022-11-05T09:02:56.919Z,990.92
2022-11-05T09:03:56.902Z,990.89
2022-11-05T09:04:56.905Z,990.87
2022-11-05T09:05:56.891Z,990.92
2022-11-05T09:06:56.884Z,990.89
2022-11-05T09:08:00.977Z,990.92
2022-11-05T09:08:57.895Z,991.06
2022-11-05T09:09:56.983Z,990.99
2022-11-05T09:10:56.875Z,990.98
2022-11-05T09:12:11.702Z,991.00
2022-11-05T09:12:58.814Z,991.05
2022-11-05T09:13:56.824Z,991.08
2022-11-05T09:14:56.798Z,991.05
2022-11-05T09:15:56.799Z,991.13
2022-11-05T09:16:56.824Z,991.09
2022-11-05T09:17:56.811Z,991.11
2022-11-05T09:18:56.750Z,991.11
2022-11-05T09:19:56.733Z,991.07
2022-11-05T09:20:56.748Z,991.10
2022-11-05T09:22:15.660Z,991.05
2022-11-05T09:22:56.741Z,991.08
2022-11-05T09:23:56.712Z,991.07
2022-11-05T09:24:56.684Z,991.06
2022-11-05T09:25:56.688Z,991.12
2022-11-05T09:26:56.728Z,991.05
2022-11-05T09:27:56.684Z,991.14
2022-11-05T09:28:56.647Z,991.10
2022-11-05T09:29:56.700Z,991.11
2022-11-05T09:30:56.663Z,991.16
2022-11-05T09:31:56.644Z,991.13
2022-11-05T09:32:56.618Z,991.16
2022-11-05T09:33:56.588Z,991.21
2022-11-05T09:34:56.584Z,991.20
2022-11-05T09:35:56.629Z,991.20
2022-11-05T09:36:56.564Z,991.16
2022-11-05T09:38:00.780Z,991.25
2022-11-05T09:38:57.568Z,991.20
2022-11-05T09:39:56.650Z,991.22
2022-11-05T09:40:56.553Z,991.20
2022-11-05T09:41:56.514Z,991.13
2022-11-05T09:42:57.564Z,991.16
2022-11-05T09:43:56.541Z,991.05
2022-11-05T09:44:56.504Z,991.10
2022-11-05T09:45:56.482Z,991.09
2022-11-05T09:46:56.469Z,991.08
2022-11-05T09:47:56.451Z,991.15
2022-11-05T09:48:56.449Z,991.21
2022-11-05T09:49:56.455Z,991.16
2022-11-05T09:50:56.465Z,991.16
2022-11-05T09:51:56.555Z,991.20
2022-11-05T09:52:56.654Z,991.28
2022-11-05T09:53:56.406Z,991.27
2022-11-05T09:54:56.389Z,991.23
2022-11-05T09:55:56.412Z,991.21
2022-11-05T09:56:56.368Z,991.25
2022-11-05T09:57:56.374Z,991.26
2022-11-05T09:58:56.445Z,991.19
2022-11-05T09:59:56.342Z,991.23
2022-11-05T10:00:56.397Z,991.30
2022-11-05T10:01:56.542Z,991.24
2022-11-05T10:02:56.328Z,991.22
2022-11-05T10:03:56.324Z,991.30
2022-11-05T10:04:56.463Z,991.26
2022-11-05T10:05:56.317Z,991.27
2022-11-05T10:06:56.279Z,991.27
2022-11-05T10:07:56.295Z,991.24
2022-11-05T10:08:56.272Z,991.29
2022-11-05T10:09:56.274Z,991.21
2022-11-05T10:10:56.229Z,991.27
2022-11-05T10:11:56.287Z,991.25
2022-11-05T10:12:57.230Z,991.26
2022-11-05T10:13:56.218Z,991.28
2022-11-05T10:14:56.234Z,991.27
2022-11-05T10:15:56.187Z,991.22
2022-11-05T10:16:56.167Z,991.27
2022-11-05T10:17:56.340Z,991.31
2022-11-05T10:18:56.160Z,991.29
2022-11-05T10:19:56.225Z,991.25
2022-11-05T10:20:56.141Z,991.25
2022-11-05T10:22:11.476Z,991.29
2022-11-05T10:22:58.229Z,991.25
2022-11-05T10:23:56.176Z,991.27
2022-11-05T10:24:56.101Z,991.23
2022-11-05T10:25:56.106Z,991.26
2022-11-05T10:26:56.152Z,991.21
2022-11-05T10:27:56.086Z,991.22
2022-11-05T10:28:56.059Z,991.21
2022-11-05T10:29:56.051Z,991.24
2022-11-05T10:30:56.036Z,991.25
2022-11-05T10:31:56.034Z,991.23
2022-11-05T10:32:56.136Z,991.27
2022-11-05T10:33:56.002Z,991.22
2022-11-05T10:34:55.995Z,991.28
2022-11-05T10:35:55.981Z,991.30
2022-11-05T10:36:55.980Z,991.25
2022-11-05T10:37:55.993Z,991.32
2022-11-05T10:38:55.957Z,991.29
2022-11-05T10:39:55.941Z,991.33
2022-11-05T10:40:55.959Z,991.26
2022-11-05T10:41:55.921Z,991.30
2022-11-05T10:42:56.040Z,991.32
2022-11-05T10:43:55.917Z,991.34
2022-11-05T10:44:55.900Z,991.31
2022-11-05T10:45:55.895Z,991.31
2022-11-05T10:46:55.886Z,991.30
2022-11-05T10:47:55.891Z,991.33
2022-11-05T10:48:55.938Z,991.34
2022-11-05T10:49:55.868Z,991.30
2022-11-05T10:50:55.924Z,991.34
2022-11-05T10:51:55.866Z,991.31
2022-11-05T10:52:55.896Z,991.35
2022-11-05T10:54:01.383Z,991.31
2022-11-05T10:54:56.820Z,991.30
2022-11-05T10:55:55.812Z,991.32
2022-11-05T10:56:55.787Z,991.30
2022-11-05T10:57:55.771Z,991.27
2022-11-05T10:58:55.834Z,991.28
2022-11-05T10:59:55.760Z,991.30
2022-11-05T11:00:55.830Z,991.26
2022-11-05T11:01:55.892Z,991.20
2022-11-05T11:02:55.720Z,991.31
2022-11-05T11:03:55.740Z,991.31
2022-11-05T11:04:55.747Z,991.30
2022-11-05T11:05:55.714Z,991.33
2022-11-05T11:06:55.685Z,991.31
2022-11-05T11:07:55.675Z,991.32
2022-11-05T11:08:55.693Z,991.35
2022-11-05T11:09:55.703Z,991.38
2022-11-05T11:10:55.670Z,991.39
2022-11-05T11:11:55.664Z,991.40
2022-11-05T11:12:55.701Z,991.35
2022-11-05T11:13:55.617Z,991.42
2022-11-05T11:14:55.605Z,991.40
2022-11-05T11:15:55.676Z,991.31
2022-11-05T11:16:55.610Z,991.26
2022-11-05T11:17:55.581Z,991.27
2022-11-05T11:18:55.608Z,991.33
2022-11-05T11:19:55.551Z,991.33
2022-11-05T11:20:55.543Z,991.32
2022-11-05T11:21:55.533Z,991.30
2022-11-05T11:22:55.559Z,991.25
2022-11-05T11:23:55.527Z,991.25
2022-11-05T11:24:55.507Z,991.30
2022-11-05T11:25:55.492Z,991.22
2022-11-05T11:26:55.491Z,991.32
2022-11-05T11:27:55.487Z,991.36
2022-11-05T11:28:55.556Z,991.33
2022-11-05T11:29:55.478Z,991.27
2022-11-05T11:30:55.479Z,991.29
2022-11-05T11:31:55.448Z,991.39
2022-11-05T11:32:55.423Z,991.36
2022-11-05T11:33:55.433Z,991.34
2022-11-05T11:34:55.539Z,991.38
2022-11-05T11:35:55.431Z,991.35
2022-11-05T11:36:55.392Z,991.41
2022-11-05T11:37:56.382Z,991.38
2022-11-05T11:38:55.382Z,991.38
2022-11-05T11:39:55.395Z,991.35
2022-11-05T11:40:55.360Z,991.33
2022-11-05T11:41:55.390Z,991.34
2022-11-05T11:42:55.341Z,991.34
2022-11-05T11:43:55.317Z,991.39
2022-11-05T11:44:55.313Z,991.26
2022-11-05T11:45:58.254Z,991.23
2022-11-05T11:46:56.300Z,991.27
2022-11-05T11:47:55.294Z,991.27
2022-11-05T11:48:55.356Z,991.27
2022-11-05T11:49:55.259Z,991.26
2022-11-05T11:50:55.277Z,991.22
2022-11-05T11:51:55.279Z,991.20
2022-11-05T11:52:55.240Z,991.22
2022-11-05T11:53:55.250Z,991.24
2022-11-05T11:54:55.288Z,991.17
2022-11-05T11:55:55.221Z,991.19
2022-11-05T11:56:55.200Z,991.25
2022-11-05T11:57:55.218Z,991.22
2022-11-05T11:58:55.163Z,991.19
2022-11-05T12:00:08.335Z,991.24
2022-11-05T12:00:57.229Z,991.21
2022-11-05T12:01:55.276Z,991.22
2022-11-05T12:03:00.541Z,991.21
2022-11-05T12:03:57.117Z,991.21
2022-11-05T12:04:55.118Z,991.26
2022-11-05T12:05:55.106Z,991.24
2022-11-05T12:06:55.120Z,991.21
2022-11-05T12:07:55.161Z,991.25
2022-11-05T12:09:01.996Z,991.21
2022-11-05T12:09:57.098Z,991.28
2022-11-05T12:10:55.053Z,991.27
2022-11-05T12:11:55.052Z,991.16
2022-11-05T12:12:55.029Z,991.23
2022-11-05T12:13:55.043Z,991.12
2022-11-05T12:14:56.021Z,991.15
2022-11-05T12:15:55.020Z,991.18
2022-11-05T12:16:54.984Z,991.10
2022-11-05T12:17:54.974Z,991.11
2022-11-05T12:18:54.983Z,991.10
2022-11-05T12:19:54.967Z,991.14
2022-11-05T12:20:58.164Z,991.15
2022-11-05T12:21:55.939Z,991.16
2022-11-05T12:22:54.945Z,991.09
2022-11-05T12:23:54.914Z,991.08
2022-11-05T12:24:54.913Z,991.05
2022-11-05T12:25:54.917Z,991.08
2022-11-05T12:26:54.883Z,991.09
2022-11-05T12:27:54.929Z,991.07