createdAt,value
2023-05-14T00:00:54.414Z,95.40
2023-05-14T00:03:21.311Z,95.50
2023-05-14T00:05:48.623Z,95.60
2023-05-14T00:08:17.723Z,95.70
2023-05-14T00:10:44.495Z,95.50
2023-05-14T00:13:14.250Z,95.60
2023-05-14T00:15:43.686Z,95.80
2023-05-14T00:18:12.294Z,95.90
2023-05-14T00:20:39.294Z,96.00
2023-05-14T00:23:06.209Z,96.30
2023-05-14T00:25:33.050Z,96.20
2023-05-14T00:27:59.922Z,96.30
2023-05-14T00:30:26.788Z,96.00
2023-05-14T00:32:53.683Z,96.10
2023-05-14T00:35:21.554Z,96.10
2023-05-14T00:37:48.451Z,96.00
2023-05-14T00:40:15.569Z,95.90
2023-05-14T00:42:42.566Z,95.90
2023-05-14T00:45:10.018Z,95.80
2023-05-14T00:47:39.536Z,95.70
2023-05-14T00:50:07.069Z,95.50
2023-05-14T00:52:34.425Z,95.50
2023-05-14T00:55:06.096Z,95.40
2023-05-14T00:57:34.020Z,95.40
2023-05-14T01:00:01.952Z,95.20
2023-05-14T01:02:28.747Z,95.20
2023-05-14T01:04:56.066Z,95.10
2023-05-14T01:08:01.409Z,95.20
2023-05-14T01:10:31.213Z,95.10
2023-05-14T01:13:22.606Z,95.10
2023-05-14T01:15:49.788Z,95.00
2023-05-14T01:18:19.283Z,95.10
2023-05-14T01:20:46.316Z,95.00
2023-05-14T01:23:13.250Z,95.00
2023-05-14T01:25:40.102Z,95.00
2023-05-14T01:28:19.430Z,95.00
2023-05-14T01:31:12.059Z,94.80
2023-05-14T01:33:42.398Z,94.70
2023-05-14T01:36:10.347Z,94.90
2023-05-14T01:38:37.366Z,94.80
2023-05-14T01:41:05.429Z,94.80
2023-05-14T01:43:32.590Z,94.50
2023-05-14T01:45:59.496Z,94.80
2023-05-14T01:48:26.306Z,94.90
2023-05-14T01:50:53.164Z,95.20
2023-05-14T01:53:19.958Z,94.90
2023-05-14T01:55:46.756Z,94.80
2023-05-14T01:58:13.677Z,95.00
2023-05-14T02:00:40.484Z,94.90
2023-05-14T02:03:07.356Z,94.90
2023-05-14T02:05:34.170Z,94.80
2023-05-14T02:08:01.119Z,94.90
2023-05-14T02:10:27.925Z,95.00
2023-05-14T02:12:54.758Z,95.00
2023-05-14T02:15:21.761Z,94.90
2023-05-14T02:17:48.733Z,95.00
2023-05-14T02:20:15.955Z,95.10
2023-05-14T02:22:45.670Z,94.80
2023-05-14T02:25:12.934Z,94.90
2023-05-14T02:27:39.874Z,94.90
2023-05-14T02:30:07.271Z,94.80
2023-05-14T02:32:34.266Z,94.90
2023-05-14T02:35:01.261Z,94.80
2023-05-14T02:37:28.332Z,94.90
2023-05-14T02:39:55.200Z,94.90
2023-05-14T02:42:22.193Z,94.70
2023-05-14T02:44:49.061Z,94.80
2023-05-14T02:47:16.085Z,94.90
2023-05-14T02:49:42.873Z,95.20
2023-05-14T02:52:09.849Z,95.00
2023-05-14T02:54:36.828Z,94.90
2023-05-14T02:57:03.938Z,94.80
2023-05-14T02:59:31.553Z,94.90
2023-05-14T03:01:59.061Z,95.00
2023-05-14T03:04:26.358Z,94.90
2023-05-14T03:06:53.345Z,95.10
2023-05-14T03:09:20.249Z,94.90
2023-05-14T03:11:47.183Z,95.40
2023-05-14T03:14:14.268Z,95.10
2023-05-14T03:16:42.489Z,94.80
2023-05-14T03:19:10.190Z,95.00
2023-05-14T03:21:37.208Z,95.10
2023-05-14T03:24:04.098Z,95.20
2023-05-14T03:26:30.864Z,95.20
2023-05-14T03:28:57.721Z,95.20
2023-05-14T03:31:24.679Z,95.30
2023-05-14T03:33:51.735Z,95.30
2023-05-14T03:36:20.834Z,95.40
2023-05-14T03:38:47.604Z,95.80
2023-05-14T03:41:14.380Z,95.20
2023-05-14T03:43:41.151Z,95.30
2023-05-14T03:46:08.014Z,95.30
2023-05-14T03:48:34.822Z,95.50
2023-05-14T03:51:01.861Z,95.40
2023-05-14T03:53:28.635Z,95.50
2023-05-14T03:55:55.514Z,95.60
2023-05-14T03:58:22.395Z,95.60
2023-05-14T04:00:49.242Z,95.50
2023-05-14T04:03:16.181Z,95.70
2023-05-14T04:05:46.188Z,95.60
2023-05-14T04:08:12.969Z,95.70
2023-05-14T04:10:39.852Z,95.40
2023-05-14T04:13:06.702Z,95.20
2023-05-14T04:15:33.495Z,95.40
2023-05-14T04:18:00.371Z,95.50
2023-05-14T04:20:27.304Z,95.40
2023-05-14T04:22:54.367Z,95.40
2023-05-14T04:25:21.383Z,95.40
2023-05-14T04:27:48.221Z,95.40
2023-05-14T04:30:15.466Z,95.40
2023-05-14T04:32:42.638Z,95.50
2023-05-14T04:35:10.544Z,95.40
2023-05-14T04:37:37.320Z,95.40
2023-05-14T04:40:05.773Z,95.30
2023-05-14T04:42:32.677Z,95.30
2023-05-14T04:44:59.653Z,95.30
2023-05-14T04:47:26.676Z,95.20
2023-05-14T04:49:53.493Z,95.00
2023-05-14T04:52:20.630Z,95.30
2023-05-14T04:54:47.634Z,95.00
2023-05-14T04:57:14.753Z,95.20
2023-05-14T04:59:41.617Z,95.30
2023-05-14T05:02:11.168Z,95.50
2023-05-14T05:04:38.620Z,95.20
2023-05-14T05:07:06.360Z,95.40
2023-05-14T05:09:33.305Z,95.40
2023-05-14T05:12:05.482Z,95.10
2023-05-14T05:14:32.315Z,94.90
2023-05-14T05:16:59.183Z,95.00
2023-05-14T05:19:35.832Z,94.80
2023-05-14T05:22:06.965Z,94.80
2023-05-14T05:24:33.777Z,94.90
2023-05-14T05:27:02.074Z,94.90
2023-05-14T05:29:29.153Z,94.70
2023-05-14T05:31:56.169Z,94.80
2023-05-14T05:34:23.241Z,95.00
2023-05-14T05:36:51.058Z,95.00
2023-05-14T05:39:17.855Z,94.80
2023-05-14T05:41:44.684Z,94.80
2023-05-14T05:44:11.552Z,94.80
2023-05-14T05:46:38.416Z,94.50
2023-05-14T05:49:05.329Z,94.30
2023-05-14T05:51:33.255Z,94.10
2023-05-14T05:54:00.179Z,93.80
2023-05-14T05:56:27.075Z,94.10
2023-05-14T05:58:53.963Z,93.80
2023-05-14T06:01:20.779Z,93.50
2023-05-14T06:03:48.726Z,93.80
2023-05-14T06:06:15.942Z,94.20
2023-05-14T06:08:42.847Z,94.20
2023-05-14T06:11:09.704Z,94.30
2023-05-14T06:13:41.471Z,94.80
2023-05-14T06:16:08.497Z,94.40
2023-05-14T06:18:35.480Z,94.20
2023-05-14T06:21:02.423Z,94.20
2023-05-14T06:23:29.866Z,94.00
2023-05-14T06:25:58.894Z,93.60
2023-05-14T06:28:28.539Z,93.30
2023-05-14T06:30:55.885Z,93.50
2023-05-14T06:33:29.878Z,93.80
2023-05-14T06:36:01.130Z,93.80
2023-05-14T06:38:27.979Z,93.90
2023-05-14T06:40:54.750Z,93.00
2023-05-14T06:43:22.133Z,92.90
2023-05-14T06:45:49.904Z,92.80
2023-05-14T06:48:20.909Z,93.00
2023-05-14T06:50:49.016Z,93.00
2023-05-14T06:53:16.184Z,92.70
2023-05-14T06:55:43.078Z,92.90
2023-05-14T06:58:10.140Z,93.00
2023-05-14T07:00:37.060Z,93.60
2023-05-14T07:03:04.282Z,93.50
2023-05-14T07:05:31.586Z,93.00
2023-05-14T07:07:58.831Z,92.50
2023-05-14T07:10:25.922Z,92.40
2023-05-14T07:12:52.932Z,92.50
2023-05-14T07:15:19.739Z,92.70
2023-05-14T07:17:46.642Z,92.30
2023-05-14T07:20:13.612Z,92.40
2023-05-14T07:22:40.628Z,91.10
2023-05-14T07:25:07.902Z,90.80
2023-05-14T07:27:34.863Z,91.40
2023-05-14T07:30:04.130Z,91.30
2023-05-14T07:32:31.273Z,91.40
2023-05-14T07:34:58.361Z,91.90
2023-05-14T07:37:26.268Z,92.20
2023-05-14T07:39:53.883Z,92.00
2023-05-14T07:42:34.592Z,91.40
2023-05-14T07:45:02.573Z,91.20
2023-05-14T07:47:29.686Z,91.20
2023-05-14T07:49:57.351Z,89.70
2023-05-14T07:52:25.621Z,88.80
2023-05-14T07:54:52.684Z,86.90
2023-05-14T07:57:20.261Z,85.70
2023-05-14T07:59:48.647Z,85.90
2023-05-14T08:02:16.936Z,86.50
2023-05-14T08:04:44.434Z,87.40
2023-05-14T08:07:11.461Z,86.30
2023-05-14T08:09:38.336Z,85.40
2023-05-14T08:12:06.044Z,84.60
2023-05-14T08:14:32.869Z,82.40
2023-05-14T08:16:59.682Z,81.60
2023-05-14T08:19:27.794Z,84.00
2023-05-14T08:21:54.725Z,84.20
2023-05-14T08:24:21.785Z,83.80
2023-05-14T08:26:48.753Z,83.10
2023-05-14T08:29:16.573Z,83.10
2023-05-14T08:31:43.843Z,81.00
2023-05-14T08:34:10.843Z,83.00
2023-05-14T08:36:38.648Z,79.20
2023-05-14T08:39:08.208Z,78.60
2023-05-14T08:41:36.043Z,74.30
2023-05-14T08:44:18.254Z,73.40
2023-05-14T08:46:45.866Z,75.20
2023-05-14T08:49:40.931Z,72.20
2023-05-14T08:52:09.206Z,70.40
2023-05-14T08:54:38.948Z,67.00
2023-05-14T08:57:07.297Z,64.00
2023-05-14T08:59:34.106Z,61.40
2023-05-14T09:02:03.320Z,61.70
2023-05-14T09:04:31.145Z,60.80
2023-05-14T09:07:01.398Z,59.70
2023-05-14T09:09:28.557Z,56.60
2023-05-14T09:11:55.452Z,56.70
2023-05-14T09:14:23.158Z,56.00
2023-05-14T09:16:51.301Z,59.90
2023-05-14T09:19:19.497Z,63.50
2023-05-14T09:21:48.066Z,64.20
2023-05-14T09:24:22.463Z,63.50
2023-05-14T09:26:57.200Z,66.10
2023-05-14T09:29:28.882Z,68.90
2023-05-14T09:31:57.473Z,72.00
2023-05-14T09:34:29.454Z,73.20
2023-05-14T09:37:01.950Z,74.20
2023-05-14T09:39:30.460Z,76.20
2023-05-14T09:41:57.492Z,75.80
2023-05-14T09:44:25.332Z,73.60
2023-05-14T09:46:53.165Z,72.50
2023-05-14T09:49:20.986Z,67.80
2023-05-14T09:51:49.507Z,70.50
2023-05-14T09:54:16.486Z,71.70
2023-05-14T09:56:44.305Z,72.80
2023-05-14T09:59:11.476Z,74.00
2023-05-14T10:01:38.809Z,74.00
2023-05-14T10:04:07.709Z,73.50
2023-05-14T10:06:40.176Z,75.70
2023-05-14T10:09:16.542Z,77.40
2023-05-14T10:11:44.585Z,78.00
2023-05-14T10:14:20.904Z,79.20
2023-05-14T10:16:51.438Z,81.70
2023-05-14T10:19:21.230Z,81.10
2023-05-14T10:21:53.144Z,80.30
2023-05-14T10:24:21.080Z,80.20
2023-05-14T10:26:50.857Z,76.10
2023-05-14T10:29:17.732Z,77.60
2023-05-14T10:31:49.570Z,76.60
2023-05-14T10:34:43.871Z,76.00
2023-05-14T10:37:12.929Z,74.60
2023-05-14T10:39:59.459Z,73.80
2023-05-14T10:42:28.917Z,74.70
2023-05-14T10:45:01.891Z,71.30
2023-05-14T10:47:29.657Z,69.50
2023-05-14T10:49:58.711Z,69.40
2023-05-14T10:52:26.466Z,68.40
2023-05-14T10:55:10.739Z,68.30
2023-05-14T10:57:39.621Z,70.50
2023-05-14T11:00:08.749Z,72.40
2023-05-14T11:02:39.889Z,72.40
2023-05-14T11:05:27.501Z,73.40
2023-05-14T11:07:57.216Z,71.80
2023-05-14T11:10:30.109Z,71.60
2023-05-14T11:12:58.367Z,73.00
2023-05-14T11:15:26.884Z,66.30
2023-05-14T11:17:54.136Z,65.10
2023-05-14T11:20:21.901Z,65.50
2023-05-14T11:22:51.725Z,68.70
2023-05-14T11:25:18.931Z,67.30
2023-05-14T11:27:47.200Z,61.30
2023-05-14T11:30:15.173Z,60.10
2023-05-14T11:32:43.662Z,59.70
2023-05-14T11:35:10.751Z,58.90
2023-05-14T11:37:38.433Z,58.00
2023-05-14T11:40:09.857Z,58.20
2023-05-14T11:42:37.355Z,60.00
2023-05-14T11:45:04.616Z,59.60
2023-05-14T11:47:31.904Z,61.80
2023-05-14T11:50:00.638Z,60.70
2023-05-14T11:52:27.500Z,61.40
2023-05-14T11:54:54.319Z,63.40
2023-05-14T11:57:24.020Z,63.00
2023-05-14T11:59:58.530Z,61.20
2023-05-14T12:02:30.717Z,59.10
2023-05-14T12:04:57.799Z,61.90
2023-05-14T12:07:28.528Z,63.00
2023-05-14T12:10:02.046Z,64.40
2023-05-14T12:12:35.670Z,65.80
2023-05-14T12:15:02.597Z,66.20
2023-05-14T12:17:29.500Z,65.90
2023-05-14T12:19:57.492Z,65.90
2023-05-14T12:22:24.340Z,67.70
2023-05-14T12:24:58.925Z,64.80
2023-05-14T12:27:27.487Z,64.90
2023-05-14T12:30:19.958Z,66.00
2023-05-14T12:32:53.042Z,65.50
2023-05-14T12:35:21.568Z,67.50
2023-05-14T12:37:48.532Z,72.40
2023-05-14T12:40:15.406Z,71.10
2023-05-14T12:42:42.222Z,68.90
2023-05-14T12:45:09.374Z,68.60
2023-05-14T12:47:37.069Z,69.80
2023-05-14T12:50:04.824Z,67.80
2023-05-14T12:55:01.757Z,70.90
2023-05-14T12:57:30.154Z,73.10
2023-05-14T12:59:57.619Z,72.20
2023-05-14T13:02:24.439Z,70.30
2023-05-14T13:04:53.220Z,71.90
2023-05-14T13:07:20.079Z,73.30
2023-05-14T13:09:46.880Z,75.00
2023-05-14T13:12:13.705Z,75.30
2023-05-14T13:14:40.612Z,76.10
2023-05-14T13:17:08.178Z,77.70
2023-05-14T13:19:35.230Z,76.40
2023-05-14T13:22:02.416Z,75.70
2023-05-14T13:24:29.292Z,78.10
2023-05-14T13:26:56.182Z,79.20
2023-05-14T13:29:24.322Z,79.30
2023-05-14T13:31:51.204Z,80.00
2023-05-14T13:34:18.010Z,79.30
2023-05-14T13:36:45.073Z,79.50
2023-05-14T13:39:13.618Z,80.00
2023-05-14T13:41:41.295Z,78.30
2023-05-14T13:44:08.191Z,78.00
2023-05-14T13:46:35.074Z,79.80
2023-05-14T13:49:02.189Z,78.10
2023-05-14T13:51:29.144Z,79.30
2023-05-14T13:53:56.329Z,78.90
2023-05-14T13:56:23.591Z,80.70
2023-05-14T13:58:50.410Z,80.60
2023-05-14T14:01:20.596Z,80.40
2023-05-14T14:03:49.816Z,80.00
2023-05-14T14:06:19.402Z,80.60
2023-05-14T14:08:46.191Z,80.50
2023-05-14T14:11:13.713Z,79.50
2023-05-14T14:13:41.491Z,78.50
2023-05-14T14:16:08.376Z,79.90
2023-05-14T14:18:35.591Z,79.60
2023-05-14T14:21:02.417Z,80.00
2023-05-14T14:23:29.253Z,80.70
2023-05-14T14:25:56.068Z,81.60
2023-05-14T14:28:22.851Z,80.20
2023-05-14T14:30:50.757Z,82.40
2023-05-14T14:33:17.625Z,81.40
2023-05-14T14:35:44.640Z,80.90
2023-05-14T14:38:11.510Z,79.90
2023-05-14T14:40:38.396Z,80.80
2023-05-14T14:43:05.319Z,80.90
2023-05-14T14:45:34.516Z,80.00
2023-05-14T14:48:26.373Z,79.00
2023-05-14T14:50:54.467Z,79.80
2023-05-14T14:53:22.511Z,79.50
2023-05-14T14:55:50.242Z,81.10
2023-05-14T14:58:18.745Z,81.50
2023-05-14T15:00:45.911Z,82.20
2023-05-14T15:03:14.984Z,82.40
2023-05-14T15:05:42.042Z,82.80
2023-05-14T15:08:08.863Z,82.60
2023-05-14T15:10:38.230Z,82.60
2023-05-14T15:13:06.240Z,82.80
2023-05-14T15:15:34.735Z,82.80
2023-05-14T15:18:02.232Z,81.30
2023-05-14T15:20:29.208Z,83.00
2023-05-14T15:22:56.266Z,82.50
2023-05-14T15:25:27.082Z,83.30
2023-05-14T15:27:53.992Z,84.40
2023-05-14T15:30:20.881Z,83.30
2023-05-14T15:32:47.815Z,84.60
2023-05-14T15:35:14.592Z,84.60
2023-05-14T15:37:43.391Z,85.40
2023-05-14T15:40:11.071Z,86.10
2023-05-14T15:42:44.132Z,87.40
2023-05-14T15:45:13.102Z,87.70
2023-05-14T15:47:40.929Z,88.00
2023-05-14T15:50:09.099Z,87.90
2023-05-14T15:52:36.521Z,88.00
2023-05-14T15:55:05.061Z,87.80
2023-05-14T15:57:32.054Z,86.90
2023-05-14T15:59:58.868Z,89.10
2023-05-14T16:02:25.832Z,90.20
2023-05-14T16:04:52.629Z,90.40
2023-05-14T16:07:19.451Z,90.60
2023-05-14T16:09:46.247Z,90.80
2023-05-14T16:12:13.290Z,91.40
2023-05-14T16:14:41.986Z,90.80
2023-05-14T16:17:09.195Z,90.90
2023-05-14T16:19:43.454Z,91.30
2023-05-14T16:22:20.290Z,90.80
2023-05-14T16:24:47.153Z,91.10
2023-05-14T16:27:14.021Z,90.90
2023-05-14T16:29:40.802Z,91.10
2023-05-14T16:32:07.808Z,90.50
2023-05-14T16:34:34.841Z,90.50
2023-05-14T16:37:01.763Z,90.70
2023-05-14T16:39:28.643Z,90.70
2023-05-14T16:41:55.525Z,90.80
2023-05-14T16:44:22.396Z,91.20
2023-05-14T16:46:49.250Z,91.10
2023-05-14T16:49:16.822Z,91.40
2023-05-14T16:51:43.945Z,91.10
2023-05-14T16:54:10.951Z,91.40
2023-05-14T16:56:37.841Z,91.40
2023-05-14T16:59:10.309Z,91.50
2023-05-14T17:01:37.612Z,91.60
2023-05-14T17:04:07.152Z,91.40
2023-05-14T17:06:34.588Z,91.60
2023-05-14T17:09:01.431Z,91.50
2023-05-14T17:11:29.473Z,91.80
2023-05-14T17:14:00.822Z,91.80
2023-05-14T17:19:08.778Z,91.90
2023-05-14T17:21:35.620Z,92.00
2023-05-14T17:24:05.867Z,92.30
2023-05-14T17:26:34.982Z,92.20
2023-05-14T17:29:04.131Z,92.30
2023-05-14T17:31:32.919Z,92.30
2023-05-14T17:33:59.866Z,92.60
2023-05-14T17:36:28.674Z,92.60
2023-05-14T17:38:55.626Z,92.70
2023-05-14T17:41:22.404Z,92.50
2023-05-14T17:43:52.356Z,92.40
2023-05-14T17:46:19.219Z,92.60
2023-05-14T17:48:46.167Z,92.70
2023-05-14T17:51:12.960Z,92.90
2023-05-14T17:53:39.810Z,92.70
2023-05-14T17:56:06.918Z,92.70
2023-05-14T17:58:33.761Z,92.40
2023-05-14T18:01:00.763Z,92.30
2023-05-14T18:03:27.749Z,92.60
2023-05-14T18:05:54.792Z,92.80
2023-05-14T18:08:21.889Z,92.90
2023-05-14T18:10:48.808Z,92.90
2023-05-14T18:13:15.706Z,92.90
2023-05-14T18:15:42.767Z,92.90
2023-05-14T18:18:09.771Z,92.90
2023-05-14T18:20:36.625Z,93.00
2023-05-14T18:23:03.924Z,93.10
2023-05-14T18:25:30.850Z,93.20
2023-05-14T18:27:57.898Z,93.10
2023-05-14T18:30:24.866Z,93.20
2023-05-14T18:32:51.840Z,93.00
2023-05-14T18:35:18.913Z,93.20
2023-05-14T18:37:50.776Z,93.50
2023-05-14T18:40:18.880Z,93.60
2023-05-14T18:42:46.007Z,93.50
2023-05-14T18:45:15.627Z,93.60
2023-05-14T18:47:42.894Z,93.40
2023-05-14T18:50:10.114Z,93.40
2023-05-14T18:52:37.272Z,93.60
2023-05-14T18:55:04.505Z,93.90
2023-05-14T18:57:32.904Z,94.40
2023-05-14T19:00:03.881Z,94.90
2023-05-14T19:02:30.861Z,94.60
2023-05-14T19:04:57.871Z,94.80
2023-05-14T19:07:24.726Z,94.70
2023-05-14T19:10:02.058Z,95.00
2023-05-14T19:12:31.799Z,95.00
2023-05-14T19:14:58.679Z,95.10
2023-05-14T19:17:25.786Z,95.10
2023-05-14T19:19:52.694Z,95.30
2023-05-14T19:22:19.535Z,95.40
2023-05-14T19:24:46.537Z,95.50
2023-05-14T19:27:16.194Z,95.60
2023-05-14T19:29:43.711Z,95.90
2023-05-14T19:32:11.144Z,96.40
2023-05-14T19:34:38.013Z,96.40
2023-05-14T19:37:05.345Z,96.50
2023-05-14T19:39:32.183Z,96.60
2023-05-14T19:41:59.026Z,96.90
2023-05-14T19:44:26.004Z,96.90
2023-05-14T19:46:53.064Z,97.00
2023-05-14T19:49:19.870Z,97.10
2023-05-14T19:51:46.834Z,97.30
2023-05-14T19:54:14.668Z,97.30
2023-05-14T19:56:43.255Z,97.50
2023-05-14T19:59:10.072Z,97.50
2023-05-14T20:01:37.081Z,97.60
2023-05-14T20:04:04.114Z,97.50
2023-05-14T20:06:32.187Z,97.60
2023-05-14T20:08:59.276Z,97.80
2023-05-14T20:11:26.055Z,98.20
2023-05-14T20:13:52.850Z,98.80
2023-05-14T20:16:19.754Z,98.60
2023-05-14T20:18:46.698Z,98.50
2023-05-14T20:21:13.574Z,98.60
2023-05-14T20:23:40.856Z,98.60
2023-05-14T20:26:07.825Z,98.70
2023-05-14T20:28:38.481Z,98.70
2023-05-14T20:31:11.738Z,98.70
2023-05-14T20:33:40.911Z,98.70
2023-05-14T20:36:10.665Z,98.80
2023-05-14T20:38:37.628Z,98.90
2023-05-14T20:41:04.514Z,98.80
2023-05-14T20:43:31.368Z,98.90
2023-05-14T20:46:01.353Z,99.10
2023-05-14T20:48:28.415Z,99.30
2023-05-14T20:50:55.211Z,99.30
2023-05-14T20:53:22.143Z,99.30
2023-05-14T20:55:49.184Z,99.80
2023-05-14T20:58:16.136Z,99.60
2023-05-14T21:00:43.526Z,99.80
2023-05-14T21:03:10.488Z,99.90
2023-05-14T21:05:41.585Z,99.90
2023-05-14T21:08:08.588Z,99.90
2023-05-14T21:10:35.579Z,99.90
2023-05-14T21:13:02.438Z,99.90
2023-05-14T21:15:33.048Z,99.90
2023-05-14T21:18:02.547Z,99.90
2023-05-14T21:20:29.381Z,99.90
2023-05-14T21:22:56.284Z,99.90
2023-05-14T21:25:25.776Z,99.90
2023-05-14T21:27:52.871Z,99.90
2023-05-14T21:30:20.126Z,99.90
2023-05-14T21:32:47.107Z,99.90
2023-05-14T21:35:14.252Z,99.90
2023-05-14T21:37:41.940Z,99.90
2023-05-14T21:40:09.570Z,99.90
2023-05-14T21:42:36.444Z,99.90
2023-05-14T21:45:03.738Z,99.90
2023-05-14T21:47:31.330Z,99.90
2023-05-14T21:49:58.900Z,99.90
2023-05-14T21:52:26.161Z,99.90
2023-05-14T21:54:53.046Z,99.90
2023-05-14T21:57:19.871Z,99.90
2023-05-14T21:59:46.764Z,99.90
2023-05-14T22:02:13.616Z,99.90
2023-05-14T22:04:40.579Z,99.90
2023-05-14T22:07:07.508Z,99.90
2023-05-14T22:09:34.370Z,99.90
2023-05-14T22:12:01.165Z,99.80
2023-05-14T22:14:29.762Z,99.70
2023-05-14T22:17:00.207Z,99.60
2023-05-14T22:19:27.879Z,99.40
2023-05-14T22:21:56.990Z,99.40
2023-05-14T22:24:23.747Z,99.40
2023-05-14T22:26:50.820Z,99.50
2023-05-14T22:29:17.747Z,99.50
2023-05-14T22:31:44.685Z,99.40
2023-05-14T22:34:11.600Z,99.40
2023-05-14T22:36:38.472Z,99.40
2023-05-14T22:39:05.340Z,99.40
2023-05-14T22:41:32.426Z,99.10
2023-05-14T22:44:07.917Z,99.20
2023-05-14T22:46:35.103Z,99.10
2023-05-14T22:49:08.362Z,99.10
2023-05-14T22:51:41.314Z,99.10
2023-05-14T22:54:09.629Z,99.30
2023-05-14T22:56:39.200Z,99.30
2023-05-14T22:59:06.052Z,99.20
2023-05-14T23:01:33.057Z,99.20
2023-05-14T23:04:00.148Z,99.30
2023-05-14T23:06:31.342Z,99.20
2023-05-14T23:09:00.354Z,99.20
2023-05-14T23:11:29.511Z,99.10
2023-05-14T23:13:56.431Z,99.10
2023-05-14T23:16:23.427Z,99.10
2023-05-14T23:18:50.748Z,99.10
2023-05-14T23:21:22.342Z,99.00
2023-05-14T23:23:49.394Z,98.90
2023-05-14T23:26:16.362Z,99.00
2023-05-14T23:28:45.490Z,99.10
2023-05-14T23:31:14.383Z,99.10
2023-05-14T23:33:41.491Z,99.00
2023-05-14T23:36:08.755Z,99.00
2023-05-14T23:38:35.777Z,98.80
2023-05-14T23:41:02.685Z,98.60
2023-05-14T23:43:32.079Z,98.40
2023-05-14T23:45:59.028Z,98.10
2023-05-14T23:48:26.054Z,98.00
2023-05-14T23:50:52.947Z,98.00
2023-05-14T23:53:22.207Z,98.10
2023-05-14T23:55:49.490Z,98.10
2023-05-14T23:58:16.482Z,98.10
