createdAt,value
2022-12-11T00:00:40.230Z,94.95
2022-12-11T00:03:27.807Z,95.97
2022-12-11T00:05:55.532Z,95.13
2022-12-11T00:08:22.989Z,95.11
2022-12-11T00:10:50.676Z,97.24
2022-12-11T00:13:17.849Z,97.98
2022-12-11T00:15:45.578Z,99.06
2022-12-11T00:18:14.696Z,97.58
2022-12-11T00:20:43.120Z,97.90
2022-12-11T00:23:11.442Z,99.36
2022-12-11T00:25:44.547Z,97.83
2022-12-11T00:28:18.386Z,95.04
2022-12-11T00:30:46.542Z,94.30
2022-12-11T00:33:15.318Z,94.19
2022-12-11T00:35:45.932Z,94.92
2022-12-11T00:38:21.994Z,97.03
2022-12-11T00:40:49.607Z,95.01
2022-12-11T00:43:17.330Z,96.01
2022-12-11T00:45:47.036Z,91.24
2022-12-11T00:48:14.294Z,90.79
2022-12-11T00:50:42.007Z,86.48
2022-12-11T00:53:09.636Z,91.29
2022-12-11T00:55:39.848Z,91.33
2022-12-11T00:58:07.587Z,93.96
2022-12-11T01:00:35.570Z,95.29
2022-12-11T01:03:03.597Z,95.95
2022-12-11T01:05:32.032Z,96.75
2022-12-11T01:07:59.461Z,95.67
2022-12-11T01:10:27.741Z,95.17
2022-12-11T01:13:07.270Z,96.06
2022-12-11T01:15:42.021Z,96.29
2022-12-11T01:18:15.777Z,98.10
2022-12-11T01:20:43.992Z,97.34
2022-12-11T01:23:13.639Z,97.54
2022-12-11T01:25:42.398Z,95.52
2022-12-11T01:28:10.614Z,93.67
2022-12-11T01:30:38.732Z,93.98
2022-12-11T01:33:06.309Z,93.76
2022-12-11T01:35:34.375Z,90.27
2022-12-11T01:38:01.728Z,90.83
2022-12-11T01:40:29.996Z,90.28
2022-12-11T01:42:57.316Z,89.90
2022-12-11T01:45:30.809Z,91.13
2022-12-11T01:48:11.622Z,90.42
2022-12-11T01:50:49.438Z,93.26
2022-12-11T01:53:40.876Z,92.65
2022-12-11T01:56:10.252Z,94.58
2022-12-11T01:58:47.222Z,94.99
2022-12-11T02:01:22.745Z,93.09
2022-12-11T02:03:51.208Z,91.16
2022-12-11T02:06:30.825Z,93.29
2022-12-11T02:08:58.743Z,97.36
2022-12-11T02:11:37.279Z,97.56
2022-12-11T02:14:28.376Z,95.09
2022-12-11T02:17:19.982Z,94.24
2022-12-11T02:20:06.477Z,94.19
2022-12-11T02:22:34.147Z,93.13
2022-12-11T02:25:10.419Z,95.43
2022-12-11T02:27:45.179Z,95.34
2022-12-11T02:30:17.688Z,95.73
2022-12-11T02:32:55.067Z,96.55
2022-12-11T02:35:36.116Z,95.88
2022-12-11T02:38:10.541Z,94.63
2022-12-11T02:40:41.405Z,95.25
2022-12-11T02:43:13.590Z,97.65
2022-12-11T02:45:43.258Z,97.93
2022-12-11T02:48:12.554Z,96.06
2022-12-11T02:50:46.294Z,95.82
2022-12-11T02:53:19.027Z,95.23
2022-12-11T02:55:50.739Z,97.96
2022-12-11T02:58:22.855Z,99.99
2022-12-11T03:00:51.009Z,100.00
2022-12-11T03:03:19.193Z,97.95
2022-12-11T03:05:46.691Z,96.46
2022-12-11T03:08:19.061Z,98.82
2022-12-11T03:10:46.590Z,100.00
2022-12-11T03:13:21.163Z,100.00
2022-12-11T03:16:11.671Z,100.00
2022-12-11T03:19:01.048Z,100.00
2022-12-11T03:21:36.766Z,100.00
2022-12-11T03:24:21.331Z,100.00
2022-12-11T03:26:56.932Z,100.00
2022-12-11T03:29:35.361Z,100.00
2022-12-11T03:32:14.155Z,100.00
2022-12-11T03:34:54.535Z,100.00
2022-12-11T03:37:27.844Z,100.00
2022-12-11T03:40:01.387Z,100.00
2022-12-11T03:42:29.549Z,100.00
2022-12-11T03:45:00.500Z,100.00
2022-12-11T03:47:30.357Z,100.00
2022-12-11T03:50:00.967Z,100.00
2022-12-11T03:52:29.929Z,100.00
2022-12-11T03:55:02.092Z,100.00
2022-12-11T03:57:35.942Z,100.00
2022-12-11T04:00:14.293Z,100.00
2022-12-11T04:02:43.311Z,100.00
2022-12-11T04:05:13.396Z,100.00
2022-12-11T04:07:40.819Z,100.00
2022-12-11T04:10:08.705Z,99.53
2022-12-11T04:12:35.979Z,98.00
2022-12-11T04:15:03.837Z,96.46
2022-12-11T04:17:52.661Z,95.77
2022-12-11T04:20:42.970Z,96.78
2022-12-11T04:23:35.023Z,98.27
2022-12-11T04:26:20.723Z,98.61
2022-12-11T04:28:49.253Z,98.72
2022-12-11T04:31:22.524Z,100.00
2022-12-11T04:33:50.613Z,100.00
2022-12-11T04:36:18.393Z,100.00
2022-12-11T04:38:45.566Z,100.00
2022-12-11T04:41:16.299Z,100.00
2022-12-11T04:43:47.353Z,100.00
2022-12-11T04:46:18.127Z,100.00
2022-12-11T04:48:46.725Z,100.00
2022-12-11T04:51:15.490Z,100.00
2022-12-11T04:53:43.628Z,99.45
2022-12-11T04:56:14.179Z,98.49
2022-12-11T04:58:43.880Z,99.19
2022-12-11T05:01:16.897Z,100.00
2022-12-11T05:03:44.493Z,100.00
2022-12-11T05:06:12.416Z,100.00
2022-12-11T05:08:41.177Z,100.00
2022-12-11T05:11:12.019Z,98.67
2022-12-11T05:13:39.743Z,99.06
2022-12-11T05:16:10.396Z,98.75
2022-12-11T05:18:37.732Z,100.00
2022-12-11T05:21:09.437Z,100.00
2022-12-11T05:23:37.456Z,100.00
2022-12-11T05:26:09.004Z,100.00
2022-12-11T05:28:38.546Z,99.51
2022-12-11T05:31:12.024Z,98.95
2022-12-11T05:33:39.291Z,97.51
2022-12-11T05:36:08.760Z,99.40
2022-12-11T05:38:36.485Z,100.00
2022-12-11T05:41:06.801Z,100.00
2022-12-11T05:43:36.970Z,100.00
2022-12-11T05:46:08.698Z,100.00
2022-12-11T05:48:36.935Z,100.00
2022-12-11T05:51:05.833Z,100.00
2022-12-11T05:53:33.362Z,99.56
2022-12-11T05:56:11.554Z,100.00
2022-12-11T05:58:40.394Z,99.61
2022-12-11T06:01:16.812Z,99.95
2022-12-11T06:03:45.393Z,100.00
2022-12-11T06:06:13.582Z,100.00
2022-12-11T06:08:40.781Z,100.00
2022-12-11T06:11:08.780Z,100.00
2022-12-11T06:13:36.114Z,98.42
2022-12-11T06:16:05.752Z,98.00
2022-12-11T06:18:36.847Z,98.75
2022-12-11T06:21:34.914Z,98.14
2022-12-11T06:24:04.145Z,100.00
2022-12-11T06:26:32.558Z,99.23
2022-12-11T06:29:00.352Z,98.39
2022-12-11T06:31:28.381Z,97.42
2022-12-11T06:33:56.115Z,97.12
2022-12-11T06:36:24.717Z,98.86
2022-12-11T06:38:53.104Z,99.65
2022-12-11T06:41:21.320Z,100.00
2022-12-11T06:43:48.600Z,100.00
2022-12-11T06:46:19.391Z,100.00
2022-12-11T06:48:48.125Z,100.00
2022-12-11T06:51:18.600Z,100.00
2022-12-11T06:53:51.374Z,100.00
2022-12-11T06:56:19.400Z,99.41
2022-12-11T06:58:47.022Z,100.00
2022-12-11T07:01:27.738Z,98.44
2022-12-11T07:04:00.206Z,95.47
2022-12-11T07:06:29.573Z,98.54
2022-12-11T07:08:57.370Z,98.14
2022-12-11T07:11:25.054Z,98.55
2022-12-11T07:13:52.864Z,99.12
2022-12-11T07:16:20.885Z,97.51
2022-12-11T07:18:50.521Z,98.45
2022-12-11T07:21:19.383Z,98.18
2022-12-11T07:23:48.175Z,97.70
2022-12-11T07:26:18.890Z,98.03
2022-12-11T07:28:46.788Z,97.13
2022-12-11T07:31:21.351Z,93.94
2022-12-11T07:33:48.734Z,93.78
2022-12-11T07:36:16.668Z,94.83
2022-12-11T07:38:44.199Z,96.47
2022-12-11T07:41:13.820Z,96.46
2022-12-11T07:43:41.385Z,97.89
2022-12-11T07:46:13.252Z,99.01
2022-12-11T07:48:42.351Z,98.76
2022-12-11T07:51:15.996Z,97.97
2022-12-11T07:53:50.382Z,94.21
2022-12-11T07:56:19.822Z,94.13
2022-12-11T07:58:47.855Z,92.80
2022-12-11T08:01:21.823Z,91.89
2022-12-11T08:03:51.098Z,89.96
2022-12-11T08:06:21.671Z,92.53
2022-12-11T08:08:48.935Z,88.56
2022-12-11T08:11:16.675Z,90.65
2022-12-11T08:13:44.258Z,91.79
2022-12-11T08:16:14.625Z,93.25
2022-12-11T08:18:42.927Z,91.55
2022-12-11T08:21:16.801Z,91.77
2022-12-11T08:23:44.833Z,90.92
2022-12-11T08:26:15.933Z,89.97
2022-12-11T08:28:43.476Z,92.46
2022-12-11T08:31:13.682Z,87.43
2022-12-11T08:33:42.305Z,88.24
2022-12-11T08:36:13.385Z,92.53
2022-12-11T08:38:41.378Z,96.46
2022-12-11T08:41:23.134Z,93.56
2022-12-11T08:43:55.292Z,93.55
2022-12-11T08:46:26.744Z,92.26
2022-12-11T08:48:55.509Z,90.07
2022-12-11T08:51:26.537Z,89.82
2022-12-11T08:53:58.476Z,91.69
2022-12-11T08:56:27.620Z,94.57
2022-12-11T08:58:55.377Z,94.94
2022-12-11T09:01:25.663Z,95.36
2022-12-11T09:03:54.626Z,94.93
2022-12-11T09:06:24.188Z,93.69
2022-12-11T09:08:53.545Z,92.43
2022-12-11T09:11:24.771Z,93.99
2022-12-11T09:13:52.784Z,93.51
2022-12-11T09:16:23.835Z,93.16
2022-12-11T09:18:54.258Z,91.80
2022-12-11T09:21:24.682Z,92.03
2022-12-11T09:23:57.181Z,90.71
2022-12-11T09:26:25.845Z,86.09
2022-12-11T09:28:54.080Z,86.95
2022-12-11T09:31:27.950Z,82.45
2022-12-11T09:33:57.399Z,82.08
2022-12-11T09:36:25.561Z,77.18
2022-12-11T09:38:52.952Z,80.46
2022-12-11T09:41:23.268Z,81.03
2022-12-11T09:44:11.841Z,84.32
2022-12-11T09:46:41.886Z,82.36
2022-12-11T09:49:24.815Z,81.03
2022-12-11T09:52:26.699Z,79.87
2022-12-11T09:54:58.916Z,78.35
2022-12-11T09:57:43.404Z,79.10
2022-12-11T10:00:26.931Z,79.29
2022-12-11T10:03:07.681Z,79.06
2022-12-11T10:05:51.557Z,83.38
2022-12-11T10:09:00.842Z,84.54
2022-12-11T10:11:36.541Z,84.07
2022-12-11T10:14:23.013Z,83.34
2022-12-11T10:17:00.840Z,81.33
2022-12-11T10:19:32.133Z,83.14
2022-12-11T10:22:01.933Z,85.66
2022-12-11T10:27:35.974Z,84.80
2022-12-11T10:30:18.413Z,82.34
2022-12-11T10:33:16.756Z,83.00
2022-12-11T10:35:56.841Z,80.91
2022-12-11T10:38:53.556Z,81.51
2022-12-11T10:41:24.924Z,80.12
2022-12-11T10:43:54.040Z,83.39
2022-12-11T10:46:33.463Z,82.25
2022-12-11T10:49:02.223Z,83.67
2022-12-11T10:51:32.681Z,84.78
2022-12-11T10:54:34.180Z,81.66
2022-12-11T10:57:04.840Z,79.69
2022-12-11T10:59:43.815Z,82.80
2022-12-11T11:02:25.753Z,83.19
2022-12-11T11:04:56.416Z,79.46
2022-12-11T11:07:29.527Z,79.94
2022-12-11T11:10:12.257Z,75.30
2022-12-11T11:12:46.247Z,75.10
2022-12-11T11:15:18.180Z,74.39
2022-12-11T11:17:55.970Z,74.10
2022-12-11T11:20:31.791Z,74.48
2022-12-11T11:23:03.108Z,76.10
2022-12-11T11:25:33.442Z,79.62
2022-12-11T11:28:06.802Z,79.15
2022-12-11T11:30:38.898Z,79.05
2022-12-11T11:33:18.763Z,81.77
2022-12-11T11:35:54.865Z,82.52
2022-12-11T11:38:27.560Z,80.00
2022-12-11T11:41:21.588Z,80.70
2022-12-11T11:43:53.465Z,80.27
2022-12-11T11:46:26.848Z,80.97
2022-12-11T11:49:06.688Z,80.45
2022-12-11T11:51:41.923Z,81.48
2022-12-11T11:54:21.225Z,79.86
2022-12-11T11:56:53.184Z,78.41
2022-12-11T11:59:34.945Z,80.22
2022-12-11T12:02:02.371Z,79.37
2022-12-11T12:04:34.763Z,79.77
2022-12-11T12:07:20.254Z,77.81
2022-12-11T12:10:13.063Z,76.38
2022-12-11T12:12:49.850Z,76.75
2022-12-11T12:15:44.034Z,76.27
2022-12-11T12:18:32.848Z,77.62
2022-12-11T12:21:19.058Z,79.55
2022-12-11T12:24:09.718Z,81.60
2022-12-11T12:26:41.706Z,81.06
2022-12-11T12:29:39.266Z,81.32
2022-12-11T12:32:29.112Z,83.27
2022-12-11T12:35:31.565Z,84.03
2022-12-11T12:38:07.877Z,84.38
2022-12-11T12:40:42.515Z,84.79
2022-12-11T12:43:31.998Z,83.72
2022-12-11T12:46:36.952Z,83.18
2022-12-11T12:49:12.954Z,82.32
2022-12-11T12:51:41.823Z,83.04
2022-12-11T12:54:15.285Z,82.61
2022-12-11T12:56:45.432Z,82.00
2022-12-11T12:59:28.253Z,82.46
2022-12-11T13:02:00.045Z,82.07
2022-12-11T13:04:56.018Z,81.53
2022-12-11T13:07:30.420Z,82.03
2022-12-11T13:10:24.558Z,83.78
2022-12-11T13:12:52.333Z,84.90
2022-12-11T13:15:42.797Z,83.60
2022-12-11T13:18:35.178Z,82.54
2022-12-11T13:21:25.403Z,81.40
2022-12-11T13:23:52.926Z,81.20
2022-12-11T13:26:31.757Z,80.96
2022-12-11T13:28:59.471Z,81.93
2022-12-11T13:31:34.287Z,81.46
2022-12-11T13:34:09.829Z,79.89
2022-12-11T13:36:40.973Z,78.27
2022-12-11T13:39:22.864Z,75.31
2022-12-11T13:42:26.054Z,75.87
2022-12-11T13:44:54.079Z,75.31
2022-12-11T13:47:22.555Z,76.71
2022-12-11T13:49:55.919Z,77.00
2022-12-11T13:52:28.979Z,74.48
2022-12-11T13:54:59.643Z,73.69
2022-12-11T13:57:28.999Z,74.71
2022-12-11T13:59:58.530Z,72.09
2022-12-11T14:02:34.575Z,71.71
2022-12-11T14:05:13.940Z,73.40
2022-12-11T14:07:49.934Z,73.85
2022-12-11T14:10:24.817Z,77.20
2022-12-11T14:13:05.915Z,79.20
2022-12-11T14:15:36.667Z,81.21
2022-12-11T14:18:05.829Z,82.80
2022-12-11T14:20:34.823Z,84.38
2022-12-11T14:23:17.656Z,83.70
2022-12-11T14:26:03.873Z,84.31
2022-12-11T14:28:38.588Z,83.88
2022-12-11T14:31:07.199Z,85.86
2022-12-11T14:33:44.532Z,86.58
2022-12-11T14:36:12.275Z,88.22
2022-12-11T14:38:57.826Z,86.84
2022-12-11T14:41:41.193Z,85.37
2022-12-11T14:44:17.642Z,84.90
2022-12-11T14:47:00.192Z,84.07
2022-12-11T14:49:45.938Z,80.55
2022-12-11T14:52:24.465Z,76.45
2022-12-11T14:55:03.749Z,76.86
2022-12-11T14:57:32.570Z,77.95
2022-12-11T15:00:00.951Z,79.10
2022-12-11T15:02:32.764Z,80.18
2022-12-11T15:05:14.344Z,80.01
2022-12-11T15:07:44.338Z,77.86
2022-12-11T15:10:23.911Z,76.97
2022-12-11T15:12:51.733Z,78.94
2022-12-11T15:15:20.040Z,79.83
2022-12-11T15:17:52.699Z,79.71
2022-12-11T15:20:29.736Z,81.07
2022-12-11T15:23:00.761Z,85.43
2022-12-11T15:25:29.875Z,86.29
2022-12-11T15:28:00.126Z,86.69
2022-12-11T15:30:34.622Z,88.59
2022-12-11T15:33:10.788Z,86.50
2022-12-11T15:35:41.019Z,84.45
2022-12-11T15:38:37.315Z,82.66
2022-12-11T15:41:06.553Z,81.50
2022-12-11T15:43:36.630Z,79.17
2022-12-11T15:46:05.510Z,79.46
2022-12-11T15:48:33.313Z,80.12
2022-12-11T15:51:01.335Z,79.10
2022-12-11T15:53:28.713Z,76.69
2022-12-11T15:55:57.835Z,74.49
2022-12-11T15:58:27.650Z,73.19
2022-12-11T16:00:55.654Z,71.57
2022-12-11T16:03:25.116Z,70.59
2022-12-11T16:05:53.809Z,72.57
2022-12-11T16:08:23.721Z,72.94
2022-12-11T16:10:54.477Z,74.95
2022-12-11T16:13:22.417Z,78.74
2022-12-11T16:15:52.013Z,81.19
2022-12-11T16:18:24.942Z,81.46
2022-12-11T16:20:52.818Z,80.89
2022-12-11T16:23:20.371Z,81.84
2022-12-11T16:25:48.519Z,82.25
2022-12-11T16:28:21.070Z,81.92
2022-12-11T16:30:49.125Z,81.53
2022-12-11T16:33:16.876Z,82.34
2022-12-11T16:35:44.772Z,82.11
2022-12-11T16:38:12.483Z,82.00
2022-12-11T16:40:41.757Z,81.83
2022-12-11T16:43:09.074Z,80.65
2022-12-11T16:45:36.876Z,79.19
2022-12-11T16:48:05.103Z,77.93
2022-12-11T16:50:33.008Z,76.18
2022-12-11T16:53:00.514Z,74.74
2022-12-11T16:55:28.227Z,71.67
2022-12-11T16:57:55.841Z,71.38
2022-12-11T17:00:23.947Z,71.78
2022-12-11T17:02:51.491Z,71.44
2022-12-11T17:05:20.098Z,70.74
2022-12-11T17:07:47.423Z,71.19
2022-12-11T17:10:15.599Z,72.81
2022-12-11T17:12:42.750Z,74.78
2022-12-11T17:15:11.000Z,75.66
2022-12-11T17:17:38.474Z,76.88
2022-12-11T17:20:06.818Z,76.07
2022-12-11T17:22:35.349Z,76.94
2022-12-11T17:25:03.559Z,76.14
2022-12-11T17:27:30.788Z,77.24
2022-12-11T17:29:58.927Z,77.74
2022-12-11T17:32:29.004Z,80.82
2022-12-11T17:34:56.793Z,80.12
2022-12-11T17:37:24.184Z,77.46
2022-12-11T17:39:51.898Z,75.06
2022-12-11T17:42:19.208Z,75.41
2022-12-11T17:44:47.406Z,73.46
2022-12-11T17:47:14.671Z,74.37
2022-12-11T17:49:42.628Z,75.10
2022-12-11T17:52:10.636Z,76.91
2022-12-11T17:54:39.626Z,75.58
2022-12-11T17:57:07.264Z,76.40
2022-12-11T17:59:35.010Z,79.21
2022-12-11T18:02:02.563Z,79.31
2022-12-11T18:04:30.372Z,77.04
2022-12-11T18:06:57.793Z,75.10
2022-12-11T18:09:25.495Z,73.95
2022-12-11T18:11:53.349Z,72.44
2022-12-11T18:14:21.365Z,72.71
2022-12-11T18:16:48.825Z,71.01
2022-12-11T18:19:16.824Z,69.54
2022-12-11T18:21:46.156Z,69.16
2022-12-11T18:24:13.871Z,70.63
2022-12-11T18:26:43.219Z,70.23
2022-12-11T18:29:11.304Z,68.66
2022-12-11T18:31:42.571Z,69.91
2022-12-11T18:34:11.106Z,70.49
2022-12-11T18:36:38.518Z,68.17
2022-12-11T18:39:06.333Z,68.58
2022-12-11T18:41:33.794Z,70.56
2022-12-11T18:44:09.365Z,69.52
2022-12-11T18:46:37.772Z,67.98
2022-12-11T18:49:06.552Z,68.58
2022-12-11T18:51:34.409Z,68.40
2022-12-11T18:54:02.958Z,69.81
2022-12-11T18:56:30.563Z,70.58
2022-12-11T18:58:58.590Z,72.39
2022-12-11T19:01:29.205Z,72.78
2022-12-11T19:04:03.623Z,73.86
2022-12-11T19:06:33.758Z,74.37
2022-12-11T19:09:02.814Z,75.14
2022-12-11T19:11:32.161Z,75.82
2022-12-11T19:14:00.335Z,76.43
2022-12-11T19:16:36.320Z,77.45
2022-12-11T19:19:07.280Z,74.54
2022-12-11T19:21:37.278Z,74.40
2022-12-11T19:24:07.374Z,71.24
2022-12-11T19:26:35.309Z,69.83
2022-12-11T19:29:03.984Z,70.77
2022-12-11T19:31:32.854Z,69.55
2022-12-11T19:34:02.047Z,69.61
2022-12-11T19:36:30.987Z,69.66
2022-12-11T19:39:01.848Z,71.81
2022-12-11T19:41:31.405Z,70.72
2022-12-11T19:43:59.801Z,69.55
2022-12-11T19:46:28.849Z,70.49
2022-12-11T19:48:58.245Z,71.92
2022-12-11T19:51:38.810Z,72.24
2022-12-11T19:54:08.842Z,73.02
2022-12-11T19:56:36.572Z,74.06
2022-12-11T19:59:06.559Z,74.82
2022-12-11T20:01:36.673Z,75.97
2022-12-11T20:04:10.473Z,75.81
2022-12-11T20:06:40.161Z,75.83
2022-12-11T20:09:13.317Z,75.92
2022-12-11T20:11:43.998Z,77.00
2022-12-11T20:14:24.451Z,74.41
2022-12-11T20:17:10.879Z,73.43
2022-12-11T20:19:41.167Z,75.26
2022-12-11T20:22:09.379Z,75.34
2022-12-11T20:24:37.083Z,76.92
2022-12-11T20:27:05.236Z,77.06
2022-12-11T20:29:33.047Z,75.12
2022-12-11T20:32:00.845Z,75.95
2022-12-11T20:34:28.608Z,75.67
2022-12-11T20:36:56.677Z,77.17
2022-12-11T20:39:24.708Z,75.04
2022-12-11T20:41:52.115Z,73.70
2022-12-11T20:44:20.415Z,73.95
2022-12-11T20:46:47.885Z,73.31
2022-12-11T20:49:15.654Z,74.34
2022-12-11T20:51:43.079Z,73.44
2022-12-11T20:54:10.853Z,75.06
2022-12-11T20:56:38.534Z,75.22
2022-12-11T20:59:07.157Z,74.46
2022-12-11T21:01:35.301Z,73.55
2022-12-11T21:04:03.289Z,73.36
2022-12-11T21:06:34.333Z,72.06
2022-12-11T21:09:06.547Z,71.87
2022-12-11T21:11:34.575Z,74.31
2022-12-11T21:14:02.280Z,72.44
2022-12-11T21:16:30.003Z,71.60
2022-12-11T21:18:59.150Z,72.40
2022-12-11T21:21:26.539Z,72.51
2022-12-11T21:23:54.811Z,73.64
2022-12-11T21:26:22.588Z,73.36
2022-12-11T21:28:51.060Z,71.03
2022-12-11T21:31:20.249Z,72.59
2022-12-11T21:33:49.799Z,72.74
2022-12-11T21:36:18.512Z,73.82
2022-12-11T21:38:52.806Z,72.61
2022-12-11T21:41:31.185Z,71.73
2022-12-11T21:46:49.893Z,72.35
2022-12-11T21:49:20.014Z,73.28
2022-12-11T21:51:47.885Z,71.88
2022-12-11T21:54:27.925Z,71.10
2022-12-11T21:56:55.414Z,69.41
2022-12-11T21:59:55.021Z,71.63
2022-12-11T22:02:22.608Z,72.36
2022-12-11T22:04:51.565Z,72.04
2022-12-11T22:07:18.813Z,72.67
2022-12-11T22:09:46.603Z,73.08
2022-12-11T22:12:22.672Z,71.90
2022-12-11T22:14:51.895Z,71.88
2022-12-11T22:17:19.321Z,71.57
2022-12-11T22:19:48.629Z,71.94
2022-12-11T22:22:15.899Z,71.79
2022-12-11T22:24:46.465Z,70.68
2022-12-11T22:27:15.902Z,73.00
2022-12-11T22:29:46.909Z,71.95
2022-12-11T22:32:14.750Z,71.44
2022-12-11T22:34:42.402Z,72.85
2022-12-11T22:37:09.870Z,71.63
2022-12-11T22:39:37.637Z,71.93
2022-12-11T22:42:04.976Z,70.63
2022-12-11T22:44:33.538Z,73.33
2022-12-11T22:47:00.837Z,73.11
2022-12-11T22:49:28.486Z,73.17
2022-12-11T22:51:57.570Z,74.24
2022-12-11T22:54:26.145Z,73.76
2022-12-11T22:56:53.380Z,72.75
2022-12-11T22:59:21.284Z,74.35
2022-12-11T23:01:48.991Z,74.30
2022-12-11T23:04:16.712Z,75.13
2022-12-11T23:06:44.240Z,74.78
2022-12-11T23:09:12.743Z,74.21
2022-12-11T23:11:41.004Z,75.74
2022-12-11T23:14:13.643Z,73.18
2022-12-11T23:16:42.323Z,72.94
2022-12-11T23:19:11.810Z,72.54
2022-12-11T23:21:39.467Z,72.91
2022-12-11T23:24:08.001Z,73.58
2022-12-11T23:26:35.660Z,74.47
2022-12-11T23:29:05.814Z,73.25
2022-12-11T23:31:33.759Z,71.81
2022-12-11T23:34:01.817Z,73.18
2022-12-11T23:36:30.010Z,74.97
2022-12-11T23:38:57.813Z,73.73
2022-12-11T23:41:25.275Z,74.11
2022-12-11T23:43:53.258Z,72.42
2022-12-11T23:46:23.605Z,72.06
2022-12-11T23:48:52.564Z,73.36
2022-12-11T23:51:21.409Z,74.82
2022-12-11T23:53:49.375Z,74.37
2022-12-11T23:56:23.531Z,74.70
2022-12-11T23:58:52.236Z,74.51
