createdAt,value
2018-04-28T00:01:49.044Z,76.57
2018-04-28T00:04:17.239Z,77.00
2018-04-28T00:06:45.417Z,76.70
2018-04-28T00:09:13.607Z,77.07
2018-04-28T00:11:41.815Z,77.33
2018-04-28T00:14:12.709Z,77.48
2018-04-28T00:16:47.588Z,77.41
2018-04-28T00:19:17.766Z,77.37
2018-04-28T00:21:49.641Z,77.50
2018-04-28T00:24:20.283Z,77.76
2018-04-28T00:26:49.259Z,77.99
2018-04-28T00:29:18.326Z,78.06
2018-04-28T00:32:01.427Z,78.33
2018-04-28T00:34:31.171Z,78.40
2018-04-28T00:37:02.026Z,78.67
2018-04-28T00:39:37.072Z,78.34
2018-04-28T00:42:10.068Z,77.68
2018-04-28T00:44:38.345Z,77.38
2018-04-28T00:47:09.860Z,77.14
2018-04-28T00:49:41.826Z,77.13
2018-04-28T00:52:10.009Z,77.37
2018-04-28T00:54:44.103Z,77.10
2018-04-28T00:57:13.115Z,77.10
2018-04-28T00:59:41.312Z,77.47
2018-04-28T01:02:10.407Z,78.69
2018-04-28T01:04:44.007Z,78.52
2018-04-28T01:07:12.172Z,78.77
2018-04-28T01:09:40.337Z,78.99
2018-04-28T01:12:08.517Z,79.13
2018-04-28T01:14:43.692Z,79.40
2018-04-28T01:17:24.222Z,78.91
2018-04-28T01:19:53.354Z,79.35
2018-04-28T01:22:34.639Z,79.68
2018-04-28T01:25:18.570Z,79.60
2018-04-28T01:27:49.131Z,79.68
2018-04-28T01:30:26.099Z,80.27
2018-04-28T01:46:50.412Z,80.92
2018-04-28T01:49:18.627Z,81.80
2018-04-28T01:51:51.389Z,82.00
2018-04-28T01:57:32.827Z,83.19
2018-04-28T02:00:04.349Z,83.79
2018-04-28T02:02:44.401Z,83.51
2018-04-28T02:05:30.189Z,83.04
2018-04-28T02:08:00.735Z,83.21
2018-04-28T02:10:35.653Z,83.42
2018-04-28T02:15:46.392Z,83.16
2018-04-28T02:21:34.320Z,83.05
2018-04-28T02:38:04.930Z,84.03
2018-04-28T02:43:31.629Z,83.44
2018-04-28T02:46:09.072Z,83.57
2018-04-28T02:51:35.116Z,83.32
2018-04-28T02:54:04.252Z,83.40
2018-04-28T02:56:42.242Z,83.55
2018-04-28T02:59:14.812Z,83.52
2018-04-28T03:01:44.727Z,83.95
2018-04-28T03:04:18.414Z,83.96
2018-04-28T03:09:58.620Z,84.20
2018-04-28T03:12:26.825Z,84.15
2018-04-28T03:15:09.938Z,84.04
2018-04-28T03:17:42.024Z,84.33
2018-04-28T03:20:20.051Z,84.66
2018-04-28T03:22:49.044Z,84.85
2018-04-28T03:25:26.084Z,84.55
2018-04-28T03:28:06.878Z,84.04
2018-04-28T03:30:37.119Z,84.02
2018-04-28T03:33:13.354Z,84.17
2018-04-28T03:35:49.180Z,84.64
2018-04-28T03:38:18.360Z,84.42
2018-04-28T03:43:46.356Z,84.29
2018-04-28T03:46:14.988Z,84.33
2018-04-28T03:48:46.101Z,84.59
2018-04-28T03:51:18.965Z,85.07
2018-04-28T03:53:49.669Z,85.17
2018-04-28T03:56:18.590Z,84.90
2018-04-28T03:58:59.537Z,84.34
2018-04-28T04:01:40.424Z,84.25
2018-04-28T04:04:16.568Z,84.43
2018-04-28T04:09:46.579Z,84.20
2018-04-28T04:26:01.558Z,83.85
2018-04-28T04:28:36.457Z,84.28
2018-04-28T04:31:14.391Z,84.36
2018-04-28T04:33:52.930Z,84.03
2018-04-28T04:36:27.872Z,83.81
2018-04-28T04:39:00.673Z,83.50
2018-04-28T04:54:45.511Z,83.13
2018-04-28T04:57:19.262Z,83.01
2018-04-28T05:03:00.012Z,82.79
2018-04-28T05:05:33.883Z,82.72
2018-04-28T05:21:59.378Z,83.47
2018-04-28T05:38:33.998Z,83.91
2018-04-28T05:44:13.822Z,84.70
2018-04-28T05:46:48.988Z,85.14
2018-04-28T05:52:33.018Z,84.92
2018-04-28T05:55:09.424Z,84.58
2018-04-28T05:57:47.290Z,83.55
2018-04-28T06:25:24.312Z,72.48
2018-04-28T06:27:52.587Z,72.11
2018-04-28T06:30:20.814Z,72.66
2018-04-28T06:32:51.077Z,72.68
2018-04-28T06:35:20.397Z,72.44
2018-04-28T06:37:51.264Z,71.03
2018-04-28T06:40:19.522Z,70.56
2018-04-28T06:42:47.842Z,69.41
2018-04-28T06:45:17.739Z,68.58
2018-04-28T06:47:45.967Z,67.89
2018-04-28T06:50:14.419Z,67.88
2018-04-28T06:52:42.779Z,67.19
2018-04-28T06:55:11.097Z,66.72
2018-04-28T06:57:44.724Z,66.46
2018-04-28T07:00:13.906Z,66.67
2018-04-28T07:02:42.149Z,66.04
2018-04-28T07:05:10.471Z,66.43
2018-04-28T07:07:38.687Z,66.03
2018-04-28T07:10:07.053Z,66.02
2018-04-28T07:12:35.515Z,63.78
2018-04-28T07:15:03.817Z,64.07
2018-04-28T07:17:32.782Z,63.57
2018-04-28T07:20:03.235Z,64.30
2018-04-28T07:22:31.495Z,63.70
2018-04-28T07:24:59.834Z,62.55
2018-04-28T07:27:31.025Z,62.50
2018-04-28T07:29:59.311Z,62.03
2018-04-28T07:32:27.555Z,61.65
2018-04-28T07:34:55.814Z,61.42
2018-04-28T07:37:24.160Z,62.43
2018-04-28T07:39:52.539Z,59.88
2018-04-28T07:42:21.033Z,58.53
2018-04-28T07:44:51.033Z,56.39
2018-04-28T07:47:19.247Z,55.21
2018-04-28T07:49:47.526Z,55.16
2018-04-28T07:52:15.768Z,53.97
2018-04-28T07:54:44.078Z,53.46
2018-04-28T07:57:12.296Z,53.85
2018-04-28T07:59:40.612Z,54.96
2018-04-28T08:02:08.899Z,54.88
2018-04-28T08:04:37.139Z,53.50
2018-04-28T08:07:05.554Z,55.21
2018-04-28T08:09:34.957Z,54.61
2018-04-28T08:12:04.576Z,53.21
2018-04-28T08:14:32.813Z,53.44
2018-04-28T08:17:01.070Z,52.11
2018-04-28T08:19:29.410Z,51.83
2018-04-28T08:21:57.877Z,51.08
2018-04-28T08:24:26.242Z,51.75
2018-04-28T08:26:54.522Z,50.01
2018-04-28T08:29:22.748Z,51.48
2018-04-28T08:31:51.024Z,51.22
2018-04-28T08:34:22.550Z,52.96
2018-04-28T08:36:50.843Z,51.26
2018-04-28T08:39:19.134Z,51.15
2018-04-28T08:41:47.399Z,50.78
2018-04-28T08:44:15.864Z,50.19
2018-04-28T08:46:44.182Z,49.96
2018-04-28T08:49:12.440Z,51.21
2018-04-28T08:51:40.656Z,50.88
2018-04-28T08:54:08.870Z,49.42
2018-04-28T08:56:39.518Z,49.64
2018-04-28T08:59:07.684Z,49.81
2018-04-28T09:01:36.741Z,52.14
2018-04-28T09:04:04.990Z,51.05
2018-04-28T09:06:33.284Z,49.52
2018-04-28T09:22:02.587Z,48.83
2018-04-28T09:24:30.793Z,48.58
2018-04-28T09:27:01.145Z,48.36
2018-04-28T09:29:29.539Z,47.45
2018-04-28T09:31:59.147Z,46.26
2018-04-28T09:34:27.638Z,46.41
2018-04-28T09:36:56.076Z,46.15
2018-04-28T09:39:24.332Z,47.06
2018-04-28T09:41:53.463Z,46.11
2018-04-28T09:44:22.897Z,45.81
2018-04-28T10:05:07.655Z,44.06
2018-04-28T10:07:36.010Z,44.59
2018-04-28T10:10:04.474Z,44.54
2018-04-28T10:12:34.556Z,44.16
2018-04-28T10:15:05.893Z,43.87
2018-04-28T10:17:35.279Z,43.56
2018-04-28T10:20:05.826Z,45.91
2018-04-28T10:22:34.527Z,42.97
2018-04-28T10:25:04.263Z,42.50
2018-04-28T10:27:32.788Z,42.30
2018-04-28T10:30:01.284Z,43.87
2018-04-28T10:32:31.467Z,43.08
2018-04-28T10:35:01.439Z,43.81
2018-04-28T10:37:29.738Z,42.47
2018-04-28T10:39:58.109Z,43.72
2018-04-28T10:42:27.313Z,42.22
2018-04-28T10:44:55.548Z,42.70
2018-04-28T10:47:26.700Z,41.67
2018-04-28T10:49:55.235Z,41.05
2018-04-28T10:52:23.703Z,41.79
2018-04-28T10:54:51.981Z,42.13
2018-04-28T10:57:20.248Z,43.31
2018-04-28T10:59:48.497Z,44.52
2018-04-28T11:02:16.699Z,42.74
2018-04-28T11:04:45.003Z,41.37
2018-04-28T11:07:13.248Z,42.42
2018-04-28T11:09:41.472Z,42.28
2018-04-28T11:12:09.727Z,41.36
2018-04-28T11:14:37.873Z,42.81
2018-04-28T11:17:06.052Z,42.04
2018-04-28T11:19:34.397Z,42.16
2018-04-28T11:22:02.742Z,44.22
2018-04-28T11:24:30.893Z,42.33
2018-04-28T11:26:59.053Z,42.33
2018-04-28T11:29:27.218Z,40.47
2018-04-28T11:31:55.382Z,41.28
2018-04-28T11:34:23.553Z,41.54
2018-04-28T11:36:51.747Z,39.57
2018-04-28T11:39:19.894Z,42.05
2018-04-28T11:41:48.080Z,40.21
2018-04-28T11:44:16.213Z,40.86
2018-04-28T11:46:44.397Z,41.38
2018-04-28T11:49:12.614Z,41.40
2018-04-28T11:51:40.752Z,41.39
2018-04-28T11:54:08.940Z,41.22
2018-04-28T11:56:37.154Z,40.83
2018-04-28T11:59:05.383Z,41.49
2018-04-28T12:01:33.568Z,41.03
2018-04-28T12:04:01.821Z,40.87
2018-04-28T12:06:29.969Z,40.64
2018-04-28T12:08:58.137Z,40.83
2018-04-28T12:11:26.325Z,41.45
2018-04-28T12:13:54.483Z,42.45
2018-04-28T12:16:22.687Z,41.48
2018-04-28T12:18:50.865Z,41.14
2018-04-28T12:21:19.014Z,41.85
2018-04-28T12:23:47.191Z,40.96
2018-04-28T12:26:15.337Z,41.41
2018-04-28T12:28:43.528Z,40.71
2018-04-28T12:31:11.685Z,40.92
2018-04-28T12:33:39.882Z,39.91
2018-04-28T12:36:08.079Z,41.37
2018-04-28T12:38:38.680Z,40.07
2018-04-28T12:41:08.389Z,39.93
2018-04-28T12:43:36.540Z,41.46
2018-04-28T12:46:04.692Z,38.68
2018-04-28T12:48:32.885Z,39.88
2018-04-28T12:51:01.047Z,42.02
2018-04-28T12:53:29.180Z,42.95
2018-04-28T12:55:57.378Z,40.09
2018-04-28T12:58:25.517Z,42.14
2018-04-28T13:00:53.702Z,40.82
2018-04-28T13:03:22.102Z,41.09
2018-04-28T13:05:50.324Z,39.21
2018-04-28T13:08:18.470Z,41.24
2018-04-28T13:10:46.620Z,38.76
2018-04-28T13:13:14.778Z,38.95
2018-04-28T13:15:42.934Z,38.35
2018-04-28T13:18:11.091Z,37.89
2018-04-28T13:20:39.241Z,37.61
2018-04-28T13:23:07.538Z,37.90
2018-04-28T13:25:35.732Z,39.12
2018-04-28T13:28:03.920Z,39.32
2018-04-28T13:30:32.078Z,39.11
2018-04-28T13:33:00.354Z,39.08
2018-04-28T13:35:28.548Z,37.76
2018-04-28T13:37:56.682Z,38.25
2018-04-28T13:40:24.828Z,38.73
2018-04-28T13:42:53.007Z,39.06
2018-04-28T13:45:21.162Z,37.48
2018-04-28T13:47:49.296Z,37.38
2018-04-28T13:50:17.525Z,37.34
2018-04-28T13:52:45.623Z,37.22
2018-04-28T13:55:13.791Z,36.88
2018-04-28T13:57:41.945Z,37.35
2018-04-28T14:00:10.088Z,36.18
2018-04-28T14:02:38.346Z,35.75
2018-04-28T14:05:06.499Z,36.21
2018-04-28T14:07:34.683Z,38.62
2018-04-28T14:10:02.837Z,38.09
2018-04-28T14:12:30.968Z,40.85
2018-04-28T14:14:59.169Z,37.09
2018-04-28T14:17:27.293Z,37.96
2018-04-28T14:19:55.485Z,36.12
2018-04-28T14:22:23.619Z,34.33
2018-04-28T14:24:51.799Z,34.83
2018-04-28T14:27:19.963Z,34.31
2018-04-28T14:29:48.106Z,34.59
2018-04-28T14:32:16.287Z,33.58
2018-04-28T14:34:44.415Z,32.44
2018-04-28T14:37:12.574Z,32.46
2018-04-28T14:39:40.708Z,32.42
2018-04-28T14:42:08.872Z,32.62
2018-04-28T14:44:37.027Z,31.65
2018-04-28T14:47:05.218Z,32.82
2018-04-28T14:49:33.371Z,32.82
2018-04-28T14:52:01.485Z,32.39
2018-04-28T14:54:29.638Z,31.75
2018-04-28T14:56:57.795Z,32.44
2018-04-28T14:59:25.969Z,31.53
2018-04-28T15:01:54.088Z,31.94
2018-04-28T15:04:22.273Z,32.63
2018-04-28T15:06:50.415Z,32.52
2018-04-28T15:09:18.569Z,32.63
2018-04-28T15:11:46.766Z,33.61
2018-04-28T15:14:14.896Z,34.32
2018-04-28T15:16:43.098Z,34.94
2018-04-28T15:19:11.247Z,35.26
2018-04-28T15:21:39.462Z,35.17
2018-04-28T15:24:07.597Z,35.83
2018-04-28T15:26:35.774Z,35.07
2018-04-28T15:29:03.887Z,35.53
2018-04-28T15:31:32.048Z,35.46
2018-04-28T15:34:00.250Z,35.03
2018-04-28T15:36:28.399Z,34.91
2018-04-28T15:38:56.574Z,34.38
2018-04-28T15:41:24.741Z,33.78
2018-04-28T15:43:52.913Z,33.26
2018-04-28T15:46:21.050Z,32.54
2018-04-28T15:48:49.217Z,34.41
2018-04-28T15:51:17.403Z,32.45
2018-04-28T15:53:45.567Z,32.57
2018-04-28T15:56:13.741Z,32.92
2018-04-28T15:58:41.882Z,33.35
2018-04-28T16:01:10.041Z,33.66
2018-04-28T16:03:38.177Z,33.85
2018-04-28T16:06:06.371Z,34.12
2018-04-28T16:08:34.527Z,34.90
2018-04-28T16:11:02.683Z,35.66
2018-04-28T16:13:30.833Z,36.06
2018-04-28T16:15:58.973Z,35.50
2018-04-28T16:18:27.176Z,36.31
2018-04-28T16:20:55.317Z,36.90
2018-04-28T16:23:23.477Z,37.09
2018-04-28T16:25:51.641Z,38.19
2018-04-28T16:28:19.813Z,37.70
2018-04-28T16:30:47.952Z,37.93
2018-04-28T16:33:16.107Z,38.85
2018-04-28T16:35:44.286Z,38.45
2018-04-28T16:38:12.451Z,39.20
2018-04-28T16:40:40.617Z,38.66
2018-04-28T16:43:08.956Z,39.95
2018-04-28T16:45:37.082Z,39.15
2018-04-28T16:48:05.249Z,39.70
2018-04-28T16:50:33.386Z,39.74
2018-04-28T16:53:01.576Z,40.34
2018-04-28T16:55:29.740Z,40.58
2018-04-28T16:57:58.035Z,39.92
2018-04-28T17:00:26.192Z,40.51
2018-04-28T17:02:54.343Z,40.73
2018-04-28T17:05:22.505Z,41.01
2018-04-28T17:07:50.650Z,41.02
2018-04-28T17:10:18.839Z,41.69
2018-04-28T17:12:46.992Z,41.61
2018-04-28T17:15:15.228Z,41.68
2018-04-28T17:18:02.097Z,41.76
2018-04-28T17:20:30.284Z,41.96
2018-04-28T17:22:58.446Z,42.22
2018-04-28T17:25:26.606Z,42.40
2018-04-28T17:27:54.777Z,42.74
2018-04-28T17:30:22.914Z,43.11
2018-04-28T17:32:51.091Z,43.37
2018-04-28T17:35:19.206Z,43.50
2018-04-28T17:37:47.354Z,43.64
2018-04-28T17:40:15.484Z,43.87
2018-04-28T17:42:43.675Z,44.18
2018-04-28T17:45:11.809Z,43.91
2018-04-28T17:47:39.934Z,44.30
2018-04-28T17:50:08.101Z,44.91
2018-04-28T17:52:36.234Z,45.33
2018-04-28T17:55:04.383Z,45.15
2018-04-28T17:57:32.520Z,44.99
2018-04-28T18:00:00.693Z,44.95
2018-04-28T18:02:28.837Z,44.75
2018-04-28T18:04:56.983Z,45.01
2018-04-28T18:07:25.218Z,45.47
2018-04-28T18:09:53.291Z,45.15
2018-04-28T18:12:21.439Z,44.94
2018-04-28T18:14:49.579Z,45.67
2018-04-28T18:17:17.705Z,46.27
2018-04-28T18:19:45.886Z,46.11
2018-04-28T18:22:14.033Z,47.08
2018-04-28T18:24:42.200Z,47.39
2018-04-28T18:27:10.353Z,46.97
2018-04-28T18:29:38.532Z,47.17
2018-04-28T18:32:06.649Z,48.19
2018-04-28T18:34:34.800Z,48.58
2018-04-28T18:37:02.942Z,48.29
2018-04-28T18:39:31.068Z,48.91
2018-04-28T18:41:59.231Z,49.57
2018-04-28T18:44:27.404Z,48.92
2018-04-28T18:46:55.538Z,49.53
2018-04-28T18:49:23.698Z,50.31
2018-04-28T18:51:51.890Z,50.97
2018-04-28T18:54:20.072Z,51.71
2018-04-28T18:56:48.253Z,50.68
2018-04-28T18:59:16.425Z,52.26
2018-04-28T19:01:44.573Z,50.89
2018-04-28T19:04:12.732Z,50.79
2018-04-28T19:06:40.904Z,51.91
2018-04-28T19:09:09.035Z,51.23
2018-04-28T19:11:37.173Z,52.43
2018-04-28T19:14:05.349Z,51.51
2018-04-28T19:16:33.503Z,52.05
2018-04-28T19:19:01.685Z,51.30
2018-04-28T19:21:29.871Z,51.91
2018-04-28T19:23:58.007Z,51.32
2018-04-28T19:26:26.193Z,52.39
2018-04-28T19:28:54.367Z,52.71
2018-04-28T19:31:22.524Z,53.02
2018-04-28T19:33:50.685Z,53.49
2018-04-28T19:36:18.848Z,53.53
2018-04-28T19:38:47.034Z,53.52
2018-04-28T19:41:15.158Z,53.39
2018-04-28T19:43:43.301Z,53.52
2018-04-28T19:46:11.443Z,51.90
2018-04-28T19:48:39.612Z,51.98
2018-04-28T19:51:07.755Z,51.65
2018-04-28T19:53:35.931Z,51.93
2018-04-28T19:56:04.909Z,51.56
2018-04-28T19:58:33.064Z,52.06
2018-04-28T20:01:01.224Z,51.86
2018-04-28T20:03:29.400Z,51.98
2018-04-28T20:05:57.518Z,51.92
2018-04-28T20:08:25.694Z,52.05
2018-04-28T20:10:53.824Z,51.96
2018-04-28T20:13:21.967Z,52.33
2018-04-28T20:15:50.141Z,52.51
2018-04-28T20:18:18.307Z,51.95
2018-04-28T20:20:46.465Z,52.72
2018-04-28T20:23:26.419Z,52.05
2018-04-28T20:25:54.591Z,52.10
2018-04-28T20:28:22.792Z,52.09
2018-04-28T20:30:50.958Z,52.90
2018-04-28T20:33:19.129Z,53.92
2018-04-28T20:35:47.315Z,54.10
2018-04-28T20:38:15.426Z,54.15
2018-04-28T20:40:43.596Z,54.55
2018-04-28T20:43:11.760Z,55.45
2018-04-28T20:45:39.925Z,56.14
2018-04-28T20:48:08.124Z,55.86
2018-04-28T20:50:36.307Z,55.74
2018-04-28T20:53:04.471Z,57.09
2018-04-28T20:55:32.621Z,56.28
2018-04-28T20:58:00.833Z,56.11
2018-04-28T21:00:28.983Z,56.19
2018-04-28T21:02:57.133Z,55.35
2018-04-28T21:05:25.297Z,54.77
2018-04-28T21:07:53.428Z,54.80
2018-04-28T21:10:21.561Z,54.56
2018-04-28T21:12:49.718Z,54.73
2018-04-28T21:15:17.874Z,54.82
2018-04-28T21:17:46.030Z,54.95
2018-04-28T21:20:14.221Z,54.77
2018-04-28T21:22:42.418Z,54.86
2018-04-28T21:25:10.588Z,54.94
2018-04-28T21:27:38.769Z,54.87
2018-04-28T21:30:06.950Z,55.01
2018-04-28T21:32:35.101Z,54.93
2018-04-28T21:35:03.279Z,55.03
2018-04-28T21:37:31.480Z,56.16
2018-04-28T21:39:59.722Z,56.06
2018-04-28T21:42:27.900Z,56.93
2018-04-28T21:44:56.076Z,57.51
2018-04-28T21:47:24.216Z,57.61
2018-04-28T21:49:52.390Z,58.25
2018-04-28T21:52:20.560Z,58.69
2018-04-28T21:54:48.742Z,59.17
2018-04-28T21:57:16.919Z,60.02
2018-04-28T21:59:45.074Z,60.62
2018-04-28T22:02:13.269Z,60.71
2018-04-28T22:04:41.500Z,61.13
2018-04-28T22:07:09.694Z,60.42
2018-04-28T22:09:37.867Z,60.67
2018-04-28T22:12:06.021Z,59.98
2018-04-28T22:14:34.237Z,59.30
2018-04-28T22:17:02.470Z,59.96
2018-04-28T22:19:30.661Z,60.40
2018-04-28T22:21:58.840Z,60.27
2018-04-28T22:24:27.031Z,60.35
2018-04-28T22:26:55.185Z,60.90
2018-04-28T22:29:23.363Z,60.30
2018-04-28T22:31:51.531Z,59.68
2018-04-28T22:34:19.672Z,59.90
2018-04-28T22:36:47.830Z,59.97
2018-04-28T22:39:15.963Z,60.00
2018-04-28T22:41:44.111Z,59.87
2018-04-28T22:44:12.267Z,59.92
2018-04-28T22:46:40.487Z,60.40
2018-04-28T22:49:08.638Z,60.37
2018-04-28T22:51:36.800Z,60.62
2018-04-28T22:54:04.960Z,61.20
2018-04-28T22:56:33.153Z,62.87
2018-04-28T22:59:01.329Z,62.22
2018-04-28T23:01:29.467Z,61.92
2018-04-28T23:03:57.600Z,62.50
2018-04-28T23:06:25.772Z,63.13
2018-04-28T23:08:54.001Z,63.91
2018-04-28T23:11:22.096Z,63.53
2018-04-28T23:13:50.251Z,63.48
2018-04-28T23:16:18.425Z,63.92
2018-04-28T23:18:46.569Z,63.79
2018-04-28T23:21:14.761Z,65.13
2018-04-28T23:23:42.880Z,65.08
2018-04-28T23:26:11.029Z,65.41
2018-04-28T23:28:39.162Z,66.23
2018-04-28T23:31:07.343Z,66.28
2018-04-28T23:33:35.492Z,66.42
2018-04-28T23:36:03.654Z,66.32
2018-04-28T23:38:31.793Z,66.49
2018-04-28T23:40:59.941Z,67.12
2018-04-28T23:43:28.073Z,67.11
2018-04-28T23:45:56.251Z,68.20
2018-04-28T23:48:24.415Z,68.77
2018-04-28T23:50:52.562Z,69.70
2018-04-28T23:53:20.825Z,69.91
2018-04-28T23:55:48.975Z,70.02
2018-04-28T23:58:17.146Z,70.07
