createdAt,value
2019-04-25T00:00:58.356Z,45.70
2019-04-25T00:03:31.945Z,46.70
2019-04-25T00:06:02.260Z,46.60
2019-04-25T00:08:31.548Z,47.70
2019-04-25T00:11:01.740Z,48.10
2019-04-25T00:13:31.756Z,48.40
2019-04-25T00:16:01.830Z,49.40
2019-04-25T00:18:31.902Z,47.50
2019-04-25T00:21:07.044Z,46.70
2019-04-25T00:23:37.012Z,47.20
2019-04-25T00:26:16.900Z,47.80
2019-04-25T00:28:46.703Z,48.00
2019-04-25T00:31:16.584Z,47.30
2019-04-25T00:33:46.035Z,48.00
2019-04-25T00:36:14.984Z,47.10
2019-04-25T00:38:46.479Z,47.40
2019-04-25T00:41:14.962Z,48.00
2019-04-25T00:43:44.092Z,49.70
2019-04-25T00:46:13.123Z,49.50
2019-04-25T00:48:43.131Z,48.90
2019-04-25T00:51:12.800Z,49.10
2019-04-25T00:53:42.787Z,48.30
2019-04-25T00:56:12.304Z,48.30
2019-04-25T00:58:54.047Z,48.50
2019-04-25T01:01:46.520Z,48.20
2019-04-25T01:04:17.744Z,48.60
2019-04-25T01:06:47.505Z,48.00
2019-04-25T01:09:17.888Z,48.30
2019-04-25T01:11:46.725Z,48.30
2019-04-25T01:14:15.637Z,48.50
2019-04-25T01:16:45.065Z,47.70
2019-04-25T01:19:14.283Z,47.30
2019-04-25T01:21:44.028Z,47.70
2019-04-25T01:24:15.748Z,47.60
2019-04-25T01:26:45.894Z,47.50
2019-04-25T01:29:15.661Z,47.60
2019-04-25T01:31:45.909Z,47.80
2019-04-25T01:34:17.240Z,47.20
2019-04-25T01:37:09.476Z,46.20
2019-04-25T01:39:44.764Z,46.30
2019-04-25T01:42:31.683Z,45.90
2019-04-25T01:45:00.885Z,45.10
2019-04-25T01:47:29.838Z,45.00
2019-04-25T01:49:58.732Z,45.60
2019-04-25T01:52:27.621Z,45.90
2019-04-25T01:54:57.138Z,45.80
2019-04-25T01:57:26.209Z,45.90
2019-04-25T01:59:56.022Z,45.80
2019-04-25T02:02:27.000Z,47.70
2019-04-25T02:04:58.763Z,46.60
2019-04-25T02:07:26.751Z,46.90
2019-04-25T02:09:56.003Z,46.50
2019-04-25T02:12:33.614Z,46.60
2019-04-25T02:15:05.917Z,45.80
2019-04-25T02:17:34.037Z,45.80
2019-04-25T02:20:04.187Z,45.70
2019-04-25T02:22:34.192Z,45.70
2019-04-25T02:25:04.598Z,45.10
2019-04-25T02:27:34.195Z,45.70
2019-04-25T02:30:06.632Z,45.00
2019-04-25T02:32:36.826Z,45.60
2019-04-25T02:35:09.527Z,45.60
2019-04-25T02:37:36.350Z,46.00
2019-04-25T02:40:08.319Z,46.70
2019-04-25T02:42:37.694Z,47.10
2019-04-25T02:45:31.777Z,46.70
2019-04-25T02:48:34.149Z,45.10
2019-04-25T02:51:14.450Z,46.10
2019-04-25T02:53:45.616Z,46.00
2019-04-25T02:56:30.211Z,46.80
2019-04-25T02:58:45.453Z,46.20
2019-04-25T03:01:21.658Z,45.90
2019-04-25T03:03:46.646Z,46.80
2019-04-25T03:06:15.570Z,47.30
2019-04-25T03:08:44.996Z,46.70
2019-04-25T03:11:15.145Z,47.40
2019-04-25T03:13:45.001Z,46.80
2019-04-25T03:16:14.262Z,46.30
2019-04-25T03:18:58.869Z,46.10
2019-04-25T03:21:31.313Z,45.70
2019-04-25T03:24:01.410Z,45.60
2019-04-25T03:26:39.817Z,45.50
2019-04-25T03:29:01.320Z,45.10
2019-04-25T03:31:30.226Z,44.90
2019-04-25T03:34:02.174Z,45.00
2019-04-25T03:36:29.877Z,45.20
2019-04-25T03:38:58.718Z,45.00
2019-04-25T03:41:27.616Z,45.40
2019-04-25T03:43:56.845Z,45.50
2019-04-25T03:46:25.886Z,44.90
2019-04-25T03:48:54.880Z,44.30
2019-04-25T03:51:24.106Z,44.60
2019-04-25T03:53:53.644Z,44.20
2019-04-25T03:56:22.874Z,44.60
2019-04-25T03:58:51.821Z,44.90
2019-04-25T04:01:21.016Z,44.00
2019-04-25T04:03:49.992Z,43.60
2019-04-25T04:06:18.897Z,47.50
2019-04-25T04:08:48.020Z,44.00
2019-04-25T04:11:16.916Z,44.00
2019-04-25T04:13:45.994Z,44.00
2019-04-25T04:16:17.228Z,43.80
2019-04-25T04:18:47.676Z,45.60
2019-04-25T04:21:38.881Z,43.90
2019-04-25T04:24:16.007Z,44.20
2019-04-25T04:27:06.611Z,44.30
2019-04-25T04:29:34.888Z,45.10
2019-04-25T04:32:04.447Z,46.40
2019-04-25T04:34:33.766Z,46.80
2019-04-25T04:37:03.710Z,47.50
2019-04-25T04:39:33.844Z,47.70
2019-04-25T04:42:03.891Z,48.20
2019-04-25T04:44:34.331Z,48.10
2019-04-25T04:47:04.002Z,48.30
2019-04-25T04:49:34.135Z,49.00
2019-04-25T04:52:04.538Z,48.50
2019-04-25T04:54:34.598Z,48.60
2019-04-25T04:57:16.900Z,47.30
2019-04-25T04:59:34.464Z,46.60
2019-04-25T05:02:33.372Z,47.00
2019-04-25T05:05:37.201Z,46.70
2019-04-25T05:08:20.721Z,45.40
2019-04-25T05:10:50.012Z,45.00
2019-04-25T05:13:19.797Z,45.60
2019-04-25T05:15:49.244Z,43.20
2019-04-25T05:18:33.044Z,42.70
2019-04-25T05:20:49.069Z,43.40
2019-04-25T05:23:18.820Z,43.90
2019-04-25T05:25:47.812Z,42.90
2019-04-25T05:28:18.151Z,42.40
2019-04-25T05:30:56.716Z,42.20
2019-04-25T05:33:27.001Z,41.50
2019-04-25T05:35:56.993Z,40.90
2019-04-25T05:38:26.138Z,40.10
2019-04-25T05:41:03.987Z,41.00
2019-04-25T05:43:34.087Z,41.40
2019-04-25T05:46:03.367Z,41.60
2019-04-25T05:48:34.023Z,40.60
2019-04-25T05:51:03.932Z,40.10
2019-04-25T05:53:33.853Z,40.30
2019-04-25T05:56:04.151Z,40.90
2019-04-25T05:58:33.736Z,41.50
2019-04-25T06:01:03.378Z,38.60
2019-04-25T06:03:33.969Z,39.00
2019-04-25T06:06:03.474Z,39.30
2019-04-25T06:08:34.892Z,40.00
2019-04-25T06:11:10.428Z,38.40
2019-04-25T06:13:51.077Z,38.30
2019-04-25T06:16:33.892Z,39.50
2019-04-25T06:19:13.967Z,37.30
2019-04-25T06:21:40.144Z,36.80
2019-04-25T06:24:34.334Z,36.90
2019-04-25T06:27:26.625Z,36.50
2019-04-25T06:30:04.186Z,34.80
2019-04-25T06:32:35.031Z,37.00
2019-04-25T06:35:05.745Z,35.20
2019-04-25T06:37:35.117Z,35.90
2019-04-25T06:40:05.957Z,34.20
2019-04-25T06:42:35.576Z,34.20
2019-04-25T06:45:14.157Z,33.30
2019-04-25T06:48:02.116Z,33.10
2019-04-25T06:50:31.120Z,33.60
2019-04-25T06:53:00.190Z,33.70
2019-04-25T06:55:30.236Z,32.20
2019-04-25T06:58:09.233Z,32.10
2019-04-25T07:00:33.007Z,30.90
2019-04-25T07:03:00.798Z,31.10
2019-04-25T07:05:35.818Z,32.20
2019-04-25T07:08:00.377Z,33.10
2019-04-25T07:10:29.481Z,32.50
2019-04-25T07:12:58.460Z,35.20
2019-04-25T07:15:27.923Z,34.20
2019-04-25T07:17:57.008Z,31.70
2019-04-25T07:20:27.014Z,29.80
2019-04-25T07:22:56.712Z,31.20
2019-04-25T07:25:28.508Z,33.10
2019-04-25T07:28:27.159Z,33.00
2019-04-25T07:31:03.719Z,33.90
2019-04-25T07:33:53.267Z,29.50
2019-04-25T07:36:23.255Z,29.60
2019-04-25T07:39:05.158Z,29.60
2019-04-25T07:41:24.215Z,27.80
2019-04-25T07:43:53.597Z,27.80
2019-04-25T07:46:23.499Z,28.50
2019-04-25T07:48:53.569Z,27.10
2019-04-25T07:51:23.715Z,27.40
2019-04-25T07:53:53.496Z,26.10
2019-04-25T07:56:24.132Z,26.00
2019-04-25T07:58:54.735Z,25.70
2019-04-25T08:01:24.296Z,24.10
2019-04-25T08:03:53.758Z,23.80
2019-04-25T08:06:24.212Z,23.20
2019-04-25T08:08:54.608Z,23.00
2019-04-25T08:11:23.811Z,23.10
2019-04-25T08:14:05.419Z,24.30
2019-04-25T08:16:35.703Z,23.20
2019-04-25T08:19:05.539Z,23.10
2019-04-25T08:21:35.694Z,25.90
2019-04-25T08:24:05.721Z,28.40
2019-04-25T08:26:36.077Z,27.50
2019-04-25T08:29:05.576Z,26.00
2019-04-25T08:31:36.225Z,25.20
2019-04-25T08:34:05.200Z,21.60
2019-04-25T08:36:38.065Z,20.10
2019-04-25T08:39:07.330Z,19.50
2019-04-25T08:41:37.011Z,21.20
2019-04-25T08:44:06.119Z,21.10
2019-04-25T08:46:36.616Z,21.10
2019-04-25T08:49:24.000Z,20.30
2019-04-25T08:51:54.219Z,20.30
2019-04-25T08:54:35.412Z,19.80
2019-04-25T08:57:04.540Z,20.30
2019-04-25T08:59:47.217Z,21.60
2019-04-25T09:02:19.468Z,21.60
2019-04-25T09:05:06.076Z,21.20
2019-04-25T09:07:36.433Z,20.70
2019-04-25T09:10:06.257Z,18.90
2019-04-25T09:12:36.482Z,23.10
2019-04-25T09:15:06.226Z,22.40
2019-04-25T09:17:35.926Z,16.50
2019-04-25T09:20:06.828Z,15.20
2019-04-25T09:22:37.385Z,14.60
2019-04-25T09:25:08.196Z,18.00
2019-04-25T09:27:40.403Z,15.90
2019-04-25T09:30:09.988Z,17.30
2019-04-25T09:32:39.909Z,16.50
2019-04-25T09:35:09.611Z,14.40
2019-04-25T09:37:38.770Z,11.80
2019-04-25T09:40:14.873Z,11.60
2019-04-25T09:42:45.214Z,12.90
2019-04-25T09:45:44.979Z,10.60
2019-04-25T09:48:26.774Z,10.00
2019-04-25T09:51:09.565Z,11.80
2019-04-25T09:53:44.954Z,12.60
2019-04-25T09:56:20.096Z,10.80
2019-04-25T09:58:58.316Z,10.70
2019-04-25T10:01:28.827Z,11.90
2019-04-25T10:03:57.780Z,11.60
2019-04-25T10:06:26.784Z,11.50
2019-04-25T10:08:55.756Z,11.10
2019-04-25T10:11:24.805Z,9.60
2019-04-25T10:14:15.444Z,9.80
2019-04-25T10:16:45.564Z,10.60
2019-04-25T10:19:15.289Z,11.40
2019-04-25T10:21:45.159Z,11.40
2019-04-25T10:24:14.280Z,11.60
2019-04-25T10:26:44.099Z,9.30
2019-04-25T10:29:14.348Z,10.60
2019-04-25T10:31:44.298Z,10.90
2019-04-25T10:34:14.276Z,10.70
2019-04-25T10:36:45.286Z,11.60
2019-04-25T10:39:14.731Z,12.30
2019-04-25T10:41:46.156Z,13.50
2019-04-25T10:44:14.964Z,13.40
2019-04-25T10:46:46.136Z,12.00
2019-04-25T10:49:14.634Z,10.90
2019-04-25T10:51:44.737Z,11.50
2019-04-25T10:54:14.636Z,12.00
2019-04-25T10:56:45.874Z,12.00
2019-04-25T10:59:15.394Z,12.80
2019-04-25T11:01:46.024Z,11.50
2019-04-25T11:04:21.780Z,12.10
2019-04-25T11:06:51.712Z,11.90
2019-04-25T11:09:25.747Z,12.30
2019-04-25T11:11:55.108Z,11.80
2019-04-25T11:14:25.509Z,11.70
2019-04-25T11:16:55.204Z,12.00
2019-04-25T11:19:24.468Z,12.90
2019-04-25T11:21:53.793Z,12.40
2019-04-25T11:24:23.704Z,11.10
2019-04-25T11:26:55.142Z,11.70
2019-04-25T11:29:24.183Z,12.30
2019-04-25T11:31:53.542Z,10.60
2019-04-25T11:34:23.099Z,12.00
2019-04-25T11:36:52.057Z,11.10
2019-04-25T11:39:58.640Z,11.30
2019-04-25T11:42:27.884Z,11.80
2019-04-25T11:44:56.871Z,10.90
2019-04-25T11:47:25.952Z,9.70
2019-04-25T11:49:55.803Z,10.80
2019-04-25T11:52:28.317Z,9.80
2019-04-25T11:54:55.780Z,8.20
2019-04-25T11:57:25.048Z,9.60
2019-04-25T11:59:54.634Z,9.00
2019-04-25T12:02:25.564Z,8.50
2019-04-25T12:04:55.277Z,6.30
2019-04-25T12:07:24.388Z,5.00
2019-04-25T12:09:54.496Z,8.20
2019-04-25T12:12:23.960Z,8.00
2019-04-25T12:14:54.983Z,8.50
2019-04-25T12:17:23.704Z,7.50
2019-04-25T12:19:54.609Z,4.90
2019-04-25T12:22:23.847Z,4.90
2019-04-25T12:24:54.691Z,6.20
2019-04-25T12:27:23.756Z,6.90
2019-04-25T12:29:52.564Z,6.80
2019-04-25T12:32:21.649Z,6.30
2019-04-25T12:34:51.566Z,3.60
2019-04-25T12:37:20.933Z,4.20
2019-04-25T12:39:50.898Z,3.00
2019-04-25T12:42:20.104Z,4.50
2019-04-25T12:45:26.504Z,3.60
2019-04-25T12:47:58.842Z,1.30
2019-04-25T12:50:27.065Z,1.00
2019-04-25T12:52:56.122Z,1.00
2019-04-25T12:55:25.388Z,1.00
2019-04-25T12:57:55.508Z,1.00
2019-04-25T13:00:26.498Z,1.00
2019-04-25T13:02:56.554Z,1.00
2019-04-25T13:05:25.504Z,1.00
2019-04-25T13:07:57.429Z,1.00
2019-04-25T13:10:25.448Z,1.00
2019-04-25T13:12:55.473Z,1.00
2019-04-25T13:15:25.760Z,1.00
2019-04-25T13:17:56.008Z,1.00
2019-04-25T13:20:24.878Z,1.00
2019-04-25T13:22:53.904Z,1.00
2019-04-25T13:25:24.304Z,1.00
2019-04-25T13:28:24.529Z,1.00
2019-04-25T13:31:16.560Z,1.00
2019-04-25T13:33:54.342Z,1.00
2019-04-25T13:36:23.469Z,1.00
2019-04-25T13:38:53.989Z,1.00
2019-04-25T13:41:23.232Z,1.00
2019-04-25T13:43:53.043Z,1.00
2019-04-25T13:46:25.843Z,1.00
2019-04-25T13:48:54.369Z,1.00
2019-04-25T13:51:24.582Z,1.00
2019-04-25T13:53:54.552Z,1.00
2019-04-25T13:56:25.889Z,1.00
2019-04-25T13:58:54.573Z,1.00
2019-04-25T14:01:24.657Z,1.00
2019-04-25T14:03:54.560Z,1.00
2019-04-25T14:06:24.004Z,1.00
2019-04-25T14:08:53.478Z,1.00
2019-04-25T14:11:23.948Z,1.00
2019-04-25T14:13:53.032Z,1.00
2019-04-25T14:16:54.608Z,1.00
2019-04-25T14:19:45.675Z,1.00
2019-04-25T14:22:14.832Z,1.00
2019-04-25T14:24:44.037Z,1.00
2019-04-25T14:27:13.692Z,1.00
2019-04-25T14:29:43.719Z,1.00
2019-04-25T14:32:14.878Z,1.00
2019-04-25T14:34:43.956Z,1.00
2019-04-25T14:37:12.852Z,1.00
2019-04-25T14:39:41.829Z,1.00
2019-04-25T14:42:10.620Z,1.00
2019-04-25T14:44:39.567Z,1.00
2019-04-25T14:47:08.628Z,1.00
2019-04-25T14:49:39.048Z,1.00
2019-04-25T14:52:08.096Z,1.00
2019-04-25T14:54:46.804Z,1.00
2019-04-25T14:57:27.484Z,1.00
2019-04-25T14:59:56.805Z,1.00
2019-04-25T15:02:27.836Z,1.00
2019-04-25T15:04:56.841Z,1.00
2019-04-25T15:07:25.645Z,1.00
2019-04-25T15:09:54.908Z,1.00
2019-04-25T15:12:24.782Z,1.00
2019-04-25T15:14:54.109Z,1.00
2019-04-25T15:17:23.711Z,1.00
2019-04-25T15:19:52.920Z,1.00
2019-04-25T15:22:21.721Z,1.00
2019-04-25T15:24:50.544Z,1.00
2019-04-25T15:27:19.516Z,1.00
2019-04-25T15:29:48.413Z,1.00
2019-04-25T15:32:20.228Z,1.00
2019-04-25T15:34:54.453Z,1.00
2019-04-25T15:37:35.028Z,1.00
2019-04-25T15:40:22.260Z,1.00
2019-04-25T15:43:11.421Z,1.00
2019-04-25T15:45:59.683Z,1.00
2019-04-25T15:48:28.876Z,1.00
2019-04-25T15:50:58.352Z,1.00
2019-04-25T15:53:27.397Z,1.00
2019-04-25T15:55:56.681Z,1.00
2019-04-25T15:58:26.437Z,1.00
2019-04-25T16:00:55.863Z,1.00
2019-04-25T16:03:24.642Z,1.00
2019-04-25T16:05:53.829Z,1.00
2019-04-25T16:08:22.808Z,1.00
2019-04-25T16:10:51.672Z,1.00
2019-04-25T16:13:20.564Z,1.00
2019-04-25T16:15:49.700Z,1.00
2019-04-25T16:18:18.756Z,1.00
2019-04-25T16:20:47.560Z,1.00
2019-04-25T16:23:16.532Z,1.00
2019-04-25T16:25:45.772Z,1.00
2019-04-25T16:28:14.720Z,1.00
2019-04-25T16:30:43.676Z,1.00
2019-04-25T16:33:12.648Z,1.00
2019-04-25T16:35:42.617Z,1.80
2019-04-25T16:38:12.360Z,2.40
2019-04-25T16:40:41.340Z,3.20
2019-04-25T16:43:13.325Z,2.80
2019-04-25T16:45:42.510Z,3.60
2019-04-25T16:48:11.380Z,3.20
2019-04-25T16:50:40.592Z,3.70
2019-04-25T16:53:09.651Z,2.70
2019-04-25T16:55:38.972Z,2.90
2019-04-25T16:58:08.494Z,2.90
2019-04-25T17:00:50.815Z,2.70
2019-04-25T17:03:21.872Z,3.20
2019-04-25T17:05:51.068Z,3.80
2019-04-25T17:08:20.169Z,3.50
2019-04-25T17:10:49.033Z,4.40
2019-04-25T17:13:18.240Z,4.40
2019-04-25T17:16:15.594Z,5.00
2019-04-25T17:18:51.776Z,5.40
2019-04-25T17:21:20.844Z,5.40
2019-04-25T17:23:49.949Z,5.10
2019-04-25T17:26:19.368Z,5.20
2019-04-25T17:28:50.108Z,5.30
2019-04-25T17:31:26.372Z,5.50
2019-04-25T17:34:20.608Z,5.50
2019-04-25T17:36:57.074Z,5.90
2019-04-25T17:39:51.084Z,6.50
2019-04-25T17:42:20.069Z,6.40
2019-04-25T17:44:49.057Z,7.20
2019-04-25T17:47:18.015Z,7.70
2019-04-25T17:49:46.956Z,8.10
2019-04-25T17:52:16.152Z,8.70
2019-04-25T17:54:45.489Z,9.10
2019-04-25T17:57:14.284Z,9.00
2019-04-25T17:59:43.444Z,8.80
2019-04-25T18:02:13.060Z,9.00
2019-04-25T18:04:42.519Z,8.70
2019-04-25T18:07:11.665Z,8.90
2019-04-25T18:09:40.889Z,9.30
2019-04-25T18:12:09.952Z,9.30
2019-04-25T18:14:40.535Z,9.80
2019-04-25T18:17:10.296Z,10.10
2019-04-25T18:19:43.476Z,10.20
2019-04-25T18:22:29.868Z,10.20
2019-04-25T18:25:16.760Z,10.50
2019-04-25T18:27:51.973Z,10.60
2019-04-25T18:30:20.857Z,10.60
2019-04-25T18:33:09.928Z,10.90
2019-04-25T18:35:33.360Z,10.80
2019-04-25T18:38:19.826Z,11.00
2019-04-25T18:41:20.096Z,10.70
2019-04-25T18:43:52.152Z,11.00
2019-04-25T18:46:26.370Z,11.60
2019-04-25T18:48:55.329Z,11.60
2019-04-25T18:51:24.224Z,10.00
2019-04-25T18:54:24.190Z,9.80
2019-04-25T18:57:14.999Z,10.20
2019-04-25T18:59:58.668Z,10.70
2019-04-25T19:02:46.924Z,10.80
2019-04-25T19:05:38.669Z,11.00
2019-04-25T19:08:08.904Z,11.30
2019-04-25T19:10:39.468Z,11.80
2019-04-25T19:13:12.830Z,11.80
2019-04-25T19:15:40.328Z,11.80
2019-04-25T19:18:10.319Z,12.20
2019-04-25T19:20:40.011Z,12.30
2019-04-25T19:23:09.347Z,12.40
2019-04-25T19:25:40.155Z,12.80
2019-04-25T19:28:09.016Z,12.90
2019-04-25T19:30:38.657Z,13.10
2019-04-25T19:33:08.660Z,12.90
2019-04-25T19:35:37.520Z,12.80
2019-04-25T19:38:07.647Z,13.00
2019-04-25T19:40:45.966Z,13.20
2019-04-25T19:43:34.507Z,13.40
2019-04-25T19:46:03.697Z,14.00
2019-04-25T19:48:32.662Z,14.40
2019-04-25T19:51:01.524Z,14.10
2019-04-25T19:53:30.428Z,14.50
2019-04-25T19:55:59.345Z,13.80
2019-04-25T19:58:28.271Z,14.40
2019-04-25T20:00:57.222Z,14.50
2019-04-25T20:03:47.292Z,14.30
2019-04-25T20:06:24.027Z,14.40
2019-04-25T20:08:57.915Z,14.00
2019-04-25T20:11:31.592Z,14.20
2019-04-25T20:14:00.698Z,13.90
2019-04-25T20:16:31.736Z,14.40
2019-04-25T20:19:00.905Z,13.70
2019-04-25T20:21:29.892Z,13.30
2019-04-25T20:23:58.729Z,13.50
2019-04-25T20:26:27.692Z,13.40
2019-04-25T20:28:56.504Z,13.50
2019-04-25T20:31:25.309Z,13.60
2019-04-25T20:34:03.459Z,13.70
2019-04-25T20:36:25.579Z,13.70
2019-04-25T20:38:55.238Z,13.80
2019-04-25T20:41:24.472Z,13.50
2019-04-25T20:43:53.488Z,13.50
2019-04-25T20:46:22.554Z,14.10
2019-04-25T20:48:52.262Z,14.50
2019-04-25T20:51:21.313Z,14.30
2019-04-25T20:53:50.745Z,14.50
2019-04-25T20:56:19.768Z,14.50
2019-04-25T20:58:51.400Z,14.40
2019-04-25T21:01:20.551Z,14.80
2019-04-25T21:03:49.858Z,14.70
2019-04-25T21:06:24.371Z,14.70
2019-04-25T21:08:53.401Z,14.50
2019-04-25T21:11:22.580Z,14.40
2019-04-25T21:14:09.104Z,14.10
2019-04-25T21:17:06.120Z,14.40
2019-04-25T21:19:41.292Z,14.20
2019-04-25T21:22:10.296Z,14.60
2019-04-25T21:24:39.283Z,14.70
2019-04-25T21:27:08.488Z,14.90
2019-04-25T21:29:37.368Z,14.60
2019-04-25T21:32:06.756Z,14.40
2019-04-25T21:34:35.828Z,14.30
2019-04-25T21:37:05.344Z,14.60
2019-04-25T21:39:47.890Z,14.80
2019-04-25T21:42:27.725Z,15.00
2019-04-25T21:44:58.237Z,15.30
2019-04-25T21:47:27.323Z,15.50
2019-04-25T21:49:56.823Z,15.70
2019-04-25T21:52:26.271Z,15.80
2019-04-25T21:54:55.776Z,16.20
2019-04-25T21:57:25.168Z,15.80
2019-04-25T22:00:03.448Z,16.20
2019-04-25T22:02:26.257Z,16.10
2019-04-25T22:04:56.573Z,16.00
2019-04-25T22:07:26.376Z,15.70
2019-04-25T22:09:56.921Z,15.40
2019-04-25T22:12:25.908Z,15.40
2019-04-25T22:14:55.145Z,15.40
2019-04-25T22:17:25.550Z,15.80
2019-04-25T22:19:55.648Z,16.40
2019-04-25T22:22:25.888Z,16.40
2019-04-25T22:24:54.764Z,16.80
2019-04-25T22:27:29.160Z,17.20
2019-04-25T22:29:58.814Z,17.20
2019-04-25T22:32:47.708Z,17.10
2019-04-25T22:35:29.824Z,16.60
2019-04-25T22:38:00.009Z,16.80
2019-04-25T22:40:29.185Z,17.90
2019-04-25T22:43:00.310Z,17.40
2019-04-25T22:45:29.495Z,17.30
2019-04-25T22:47:58.748Z,18.00
2019-04-25T22:50:28.072Z,18.40
2019-04-25T22:52:56.868Z,18.40
2019-04-25T22:55:25.838Z,18.80
2019-04-25T22:57:54.760Z,18.80
2019-04-25T23:00:28.132Z,18.60
2019-04-25T23:03:09.313Z,18.50
2019-04-25T23:05:45.023Z,18.30
2019-04-25T23:08:14.412Z,18.30
2019-04-25T23:10:43.216Z,18.00
2019-04-25T23:13:12.169Z,18.80
2019-04-25T23:15:42.325Z,18.10
2019-04-25T23:18:11.620Z,17.70
2019-04-25T23:20:40.507Z,17.40
2019-04-25T23:23:09.976Z,17.70
2019-04-25T23:26:03.524Z,17.80
2019-04-25T23:28:36.625Z,19.00
2019-04-25T23:31:15.684Z,19.50
2019-04-25T23:33:44.953Z,19.20
2019-04-25T23:36:15.356Z,19.80
2019-04-25T23:38:44.456Z,19.80
2019-04-25T23:41:13.749Z,20.00
2019-04-25T23:43:42.724Z,20.20
2019-04-25T23:46:11.979Z,20.50
2019-04-25T23:48:41.192Z,21.70
2019-04-25T23:51:10.266Z,21.70
2019-04-25T23:53:40.512Z,21.60
2019-04-25T23:56:09.377Z,22.30
2019-04-25T23:58:38.980Z,23.60
