createdAt,value
2022-12-13T00:00:35.329Z,25.58
2022-12-13T00:03:01.983Z,24.35
2022-12-13T00:05:28.481Z,24.60
2022-12-13T00:07:55.139Z,21.98
2022-12-13T00:10:21.692Z,24.52
2022-12-13T00:12:48.278Z,24.15
2022-12-13T00:15:15.026Z,26.92
2022-12-13T00:17:42.140Z,20.35
2022-12-13T00:20:09.012Z,21.13
2022-12-13T00:22:35.576Z,21.08
2022-12-13T00:25:02.204Z,22.20
2022-12-13T00:27:28.781Z,23.50
2022-12-13T00:29:55.502Z,16.58
2022-12-13T00:32:22.250Z,17.67
2022-12-13T00:34:49.832Z,21.20
2022-12-13T00:37:16.391Z,18.95
2022-12-13T00:39:43.153Z,20.40
2022-12-13T00:42:10.471Z,21.70
2022-12-13T00:44:37.686Z,23.40
2022-12-13T00:47:04.214Z,23.00
2022-12-13T00:49:30.769Z,20.30
2022-12-13T00:51:57.312Z,23.48
2022-12-13T00:54:24.063Z,24.00
2022-12-13T00:56:51.494Z,27.13
2022-12-13T00:59:18.178Z,20.58
2022-12-13T01:01:44.982Z,22.40
2022-12-13T01:04:12.198Z,12.80
2022-12-13T01:06:40.499Z,14.48
2022-12-13T01:09:08.173Z,19.00
2022-12-13T01:11:34.723Z,14.73
2022-12-13T01:14:02.682Z,20.27
2022-12-13T01:16:29.336Z,17.58
2022-12-13T01:18:57.242Z,19.83
2022-12-13T01:21:23.717Z,20.10
2022-12-13T01:23:50.839Z,18.33
2022-12-13T01:26:18.763Z,21.33
2022-12-13T01:28:45.343Z,22.50
2022-12-13T01:31:13.962Z,18.08
2022-12-13T01:33:41.352Z,17.60
2022-12-13T01:36:16.647Z,20.38
2022-12-13T01:38:43.523Z,12.30
2022-12-13T01:41:17.360Z,17.13
2022-12-13T01:43:45.129Z,11.65
2022-12-13T01:46:12.237Z,8.63
2022-12-13T01:48:41.394Z,12.00
2022-12-13T01:51:10.098Z,11.10
2022-12-13T01:53:38.558Z,11.55
2022-12-13T01:56:07.642Z,15.93
2022-12-13T01:58:35.670Z,9.20
2022-12-13T02:01:02.556Z,11.75
2022-12-13T02:03:29.147Z,9.68
2022-12-13T02:06:01.339Z,7.10
2022-12-13T02:08:29.690Z,12.70
2022-12-13T02:10:57.408Z,8.50
2022-12-13T02:13:24.131Z,8.95
2022-12-13T02:15:50.824Z,11.48
2022-12-13T02:18:20.470Z,8.50
2022-12-13T02:20:50.103Z,9.93
2022-12-13T02:23:16.766Z,13.43
2022-12-13T02:26:03.757Z,11.88
2022-12-13T02:28:42.519Z,16.95
2022-12-13T02:31:10.998Z,17.23
2022-12-13T02:33:43.753Z,10.80
2022-12-13T02:36:18.864Z,15.73
2022-12-13T02:38:52.589Z,15.45
2022-12-13T02:41:25.151Z,16.65
2022-12-13T02:44:01.326Z,17.60
2022-12-13T02:46:29.945Z,13.65
2022-12-13T02:48:57.347Z,20.38
2022-12-13T02:51:25.051Z,14.55
2022-12-13T02:53:51.591Z,17.15
2022-12-13T02:56:18.195Z,14.50
2022-12-13T02:58:47.225Z,9.23
2022-12-13T03:01:28.809Z,7.97
2022-12-13T03:04:08.019Z,13.05
2022-12-13T03:06:34.844Z,18.00
2022-12-13T03:09:24.586Z,13.13
2022-12-13T03:12:09.797Z,7.70
2022-12-13T03:14:38.999Z,17.90
2022-12-13T03:17:06.613Z,16.52
2022-12-13T03:19:33.162Z,20.85
2022-12-13T03:21:59.759Z,13.93
2022-12-13T03:24:26.211Z,15.55
2022-12-13T03:26:52.775Z,15.85
2022-12-13T03:29:24.777Z,23.30
2022-12-13T03:31:52.583Z,27.80
2022-12-13T03:34:22.948Z,19.08
2022-12-13T03:36:50.391Z,25.65
2022-12-13T03:39:16.961Z,18.75
2022-12-13T03:41:43.710Z,17.90
2022-12-13T03:44:10.283Z,13.82
2022-12-13T03:46:36.952Z,12.77
2022-12-13T03:49:03.799Z,16.38
2022-12-13T03:51:31.535Z,9.77
2022-12-13T03:53:58.024Z,12.88
2022-12-13T03:56:24.667Z,13.93
2022-12-13T03:58:51.231Z,18.55
2022-12-13T04:01:18.268Z,17.27
2022-12-13T04:03:46.163Z,14.45
2022-12-13T04:06:13.452Z,15.20
2022-12-13T04:08:51.147Z,16.17
2022-12-13T04:11:36.644Z,19.08
2022-12-13T04:14:09.710Z,16.20
2022-12-13T04:16:36.263Z,14.27
2022-12-13T04:19:02.841Z,22.42
2022-12-13T04:21:29.629Z,15.85
2022-12-13T04:23:56.380Z,19.42
2022-12-13T04:26:28.271Z,20.20
2022-12-13T04:28:54.995Z,20.48
2022-12-13T04:31:21.818Z,21.15
2022-12-13T04:33:48.440Z,12.25
2022-12-13T04:36:31.441Z,10.38
2022-12-13T04:39:00.643Z,8.68
2022-12-13T04:41:33.987Z,10.48
2022-12-13T04:44:01.648Z,28.73
2022-12-13T04:46:28.260Z,9.85
2022-12-13T04:48:54.766Z,18.20
2022-12-13T04:51:21.275Z,22.45
2022-12-13T04:53:47.879Z,14.32
2022-12-13T04:56:15.531Z,17.83
2022-12-13T04:58:42.246Z,21.13
2022-12-13T05:01:09.844Z,15.40
2022-12-13T05:03:37.285Z,11.38
2022-12-13T05:06:07.602Z,17.17
2022-12-13T05:08:54.567Z,16.67
2022-12-13T05:11:22.935Z,30.73
2022-12-13T05:13:49.876Z,19.08
2022-12-13T05:16:16.618Z,15.85
2022-12-13T05:18:43.183Z,20.67
2022-12-13T05:21:11.466Z,25.00
2022-12-13T05:23:38.983Z,22.92
2022-12-13T05:26:05.762Z,17.92
2022-12-13T05:28:32.366Z,12.88
2022-12-13T05:31:05.777Z,17.75
2022-12-13T05:33:50.398Z,28.25
2022-12-13T05:36:16.909Z,23.85
2022-12-13T05:38:43.456Z,30.98
2022-12-13T05:41:14.062Z,28.33
2022-12-13T05:43:42.315Z,29.95
2022-12-13T05:46:10.125Z,32.75
2022-12-13T05:48:36.636Z,29.55
2022-12-13T05:51:10.573Z,29.63
2022-12-13T05:53:38.516Z,34.00
2022-12-13T05:56:05.186Z,28.13
2022-12-13T05:58:35.578Z,20.48
2022-12-13T06:01:07.123Z,17.33
2022-12-13T06:03:34.438Z,25.88
2022-12-13T06:06:01.838Z,19.42
2022-12-13T06:08:29.002Z,28.75
2022-12-13T06:11:10.292Z,21.77
2022-12-13T06:13:41.973Z,28.63
2022-12-13T06:16:23.244Z,35.13
2022-12-13T06:18:54.498Z,27.52
2022-12-13T06:21:25.800Z,25.55
2022-12-13T06:23:52.315Z,27.73
2022-12-13T06:26:18.869Z,46.05
2022-12-13T06:28:45.446Z,44.33
2022-12-13T06:31:12.115Z,42.03
2022-12-13T06:33:39.186Z,41.25
2022-12-13T06:36:05.924Z,33.00
2022-12-13T06:38:32.612Z,42.75
2022-12-13T06:41:12.715Z,37.58
2022-12-13T06:43:41.902Z,37.70
2022-12-13T06:46:09.238Z,29.42
2022-12-13T06:48:35.947Z,43.20
2022-12-13T06:51:05.583Z,30.23
2022-12-13T06:53:32.513Z,30.73
2022-12-13T06:56:03.601Z,24.77
2022-12-13T06:58:30.251Z,30.65
2022-12-13T07:01:03.973Z,25.08
2022-12-13T07:03:31.949Z,28.70
2022-12-13T07:05:59.605Z,26.10
2022-12-13T07:08:26.383Z,24.73
2022-12-13T07:10:56.630Z,26.20
2022-12-13T07:13:23.298Z,14.95
2022-12-13T07:15:50.181Z,8.05
2022-12-13T07:18:17.526Z,11.07
2022-12-13T07:20:44.811Z,22.23
2022-12-13T07:23:11.874Z,14.35
2022-12-13T07:25:38.429Z,14.18
2022-12-13T07:28:06.385Z,13.07
2022-12-13T07:30:34.269Z,20.77
2022-12-13T07:33:08.130Z,15.23
2022-12-13T07:35:37.074Z,21.08
2022-12-13T07:38:08.964Z,19.88
2022-12-13T07:40:37.436Z,28.55
2022-12-13T07:43:04.053Z,21.85
2022-12-13T07:45:30.675Z,35.15
2022-12-13T07:47:57.177Z,25.45
2022-12-13T07:50:25.608Z,35.10
2022-12-13T07:52:52.585Z,38.22
2022-12-13T07:55:23.292Z,26.75
2022-12-13T07:58:05.204Z,18.58
2022-12-13T08:00:33.153Z,26.45
2022-12-13T08:03:01.005Z,20.63
2022-12-13T08:05:28.243Z,15.80
2022-12-13T08:07:54.964Z,22.38
2022-12-13T08:10:21.880Z,29.92
2022-12-13T08:12:50.092Z,20.95
2022-12-13T08:15:17.517Z,11.77
2022-12-13T08:17:44.348Z,19.55
2022-12-13T08:20:11.053Z,30.40
2022-12-13T08:22:37.754Z,29.73
2022-12-13T08:25:04.557Z,21.52
2022-12-13T08:27:31.364Z,16.83
2022-12-13T08:29:58.083Z,12.48
2022-12-13T08:32:24.859Z,20.83
2022-12-13T08:34:51.439Z,10.65
2022-12-13T08:37:18.831Z,16.58
2022-12-13T08:39:45.373Z,22.98
2022-12-13T08:42:19.005Z,18.15
2022-12-13T08:44:50.802Z,16.38
2022-12-13T08:47:27.461Z,23.88
2022-12-13T08:49:55.077Z,21.70
2022-12-13T08:52:22.942Z,26.08
2022-12-13T08:54:49.791Z,24.42
2022-12-13T08:57:16.359Z,21.85
2022-12-13T08:59:42.943Z,25.40
2022-12-13T09:02:11.816Z,32.88
2022-12-13T09:04:38.957Z,23.52
2022-12-13T09:07:05.595Z,21.50
2022-12-13T09:09:32.402Z,22.33
2022-12-13T09:12:00.087Z,27.55
2022-12-13T09:14:33.834Z,17.42
2022-12-13T09:17:02.784Z,23.95
2022-12-13T09:19:37.571Z,20.63
2022-12-13T09:22:04.765Z,30.83
2022-12-13T09:24:35.847Z,20.23
2022-12-13T09:27:09.694Z,18.48
2022-12-13T09:29:37.162Z,22.75
2022-12-13T09:32:03.944Z,21.45
2022-12-13T09:34:30.694Z,15.70
2022-12-13T09:37:01.753Z,15.95
2022-12-13T09:39:28.800Z,21.98
2022-12-13T09:42:01.202Z,19.58
2022-12-13T09:44:42.762Z,16.45
2022-12-13T09:47:35.729Z,18.52
2022-12-13T09:50:06.324Z,14.82
2022-12-13T09:52:37.693Z,20.75
2022-12-13T09:55:11.659Z,17.80
2022-12-13T09:57:38.266Z,16.00
2022-12-13T10:00:06.355Z,15.80
2022-12-13T10:02:43.549Z,21.17
2022-12-13T10:05:22.237Z,23.38
2022-12-13T10:07:50.469Z,19.25
2022-12-13T10:10:17.680Z,20.58
2022-12-13T10:12:45.438Z,21.23
2022-12-13T10:15:13.990Z,20.42
2022-12-13T10:17:55.126Z,20.52
2022-12-13T10:20:23.927Z,22.40
2022-12-13T10:23:15.066Z,22.23
2022-12-13T10:25:51.101Z,18.02
2022-12-13T10:28:24.128Z,15.60
2022-12-13T10:30:50.725Z,21.83
2022-12-13T10:33:24.441Z,18.27
2022-12-13T10:36:08.714Z,20.35
2022-12-13T10:38:37.091Z,20.85
2022-12-13T10:41:03.868Z,16.83
2022-12-13T10:43:32.063Z,21.48
2022-12-13T10:46:02.555Z,14.02
2022-12-13T10:48:39.100Z,15.88
2022-12-13T10:51:07.512Z,18.00
2022-12-13T10:53:36.172Z,13.02
2022-12-13T10:56:03.289Z,16.40
2022-12-13T10:58:37.884Z,19.00
2022-12-13T11:01:09.788Z,17.02
2022-12-13T11:03:36.606Z,12.93
2022-12-13T11:06:04.626Z,22.05
2022-12-13T11:08:31.408Z,22.45
2022-12-13T11:10:59.329Z,18.27
2022-12-13T11:13:32.049Z,20.70
2022-12-13T11:15:58.917Z,15.73
2022-12-13T11:18:27.130Z,16.02
2022-12-13T11:20:59.068Z,17.80
2022-12-13T11:23:27.806Z,12.13
2022-12-13T11:25:56.733Z,13.55
2022-12-13T11:28:39.483Z,16.30
2022-12-13T11:31:06.315Z,16.10
2022-12-13T11:33:48.037Z,11.32
2022-12-13T11:36:21.612Z,15.18
2022-12-13T11:38:58.073Z,19.70
2022-12-13T11:41:31.374Z,15.50
2022-12-13T11:44:02.602Z,15.52
2022-12-13T11:46:35.434Z,15.60
2022-12-13T11:49:18.232Z,14.82
2022-12-13T11:51:53.799Z,15.77
2022-12-13T11:54:24.332Z,18.98
2022-12-13T11:56:57.825Z,17.55
2022-12-13T11:59:39.839Z,16.55
2022-12-13T12:02:22.530Z,14.85
2022-12-13T12:04:55.049Z,17.40
2022-12-13T12:07:34.221Z,21.75
2022-12-13T12:10:07.277Z,12.25
2022-12-13T12:12:35.987Z,19.05
2022-12-13T12:15:15.755Z,15.32
2022-12-13T12:17:43.643Z,15.57
2022-12-13T12:20:13.050Z,16.02
2022-12-13T12:22:43.736Z,14.65
2022-12-13T12:25:13.351Z,18.13
2022-12-13T12:28:00.268Z,9.88
2022-12-13T12:30:42.739Z,13.77
2022-12-13T12:33:15.563Z,18.63
2022-12-13T12:35:49.249Z,19.27
2022-12-13T12:38:32.404Z,16.40
2022-12-13T12:41:17.100Z,18.27
2022-12-13T12:43:44.921Z,16.30
2022-12-13T12:46:11.591Z,12.63
2022-12-13T12:48:58.463Z,16.10
2022-12-13T12:51:35.103Z,14.90
2022-12-13T12:54:15.210Z,11.38
2022-12-13T12:57:17.305Z,13.57
2022-12-13T12:59:46.549Z,18.25
2022-12-13T13:02:21.653Z,13.02
2022-12-13T13:04:54.721Z,15.23
2022-12-13T13:07:31.851Z,16.80
2022-12-13T13:10:16.247Z,16.40
2022-12-13T13:12:53.395Z,14.93
2022-12-13T13:15:38.697Z,17.88
2022-12-13T13:18:25.597Z,15.50
2022-12-13T13:21:11.015Z,17.95
2022-12-13T13:23:41.202Z,20.45
2022-12-13T13:26:32.708Z,14.23
2022-12-13T13:29:27.664Z,18.80
2022-12-13T13:32:02.127Z,17.02
2022-12-13T13:34:32.090Z,15.85
2022-12-13T13:36:59.795Z,10.32
2022-12-13T13:39:29.420Z,9.98
2022-12-13T13:42:08.188Z,12.52
2022-12-13T13:44:34.797Z,13.32
2022-12-13T13:47:19.761Z,11.52
2022-12-13T13:50:02.042Z,8.80
2022-12-13T13:52:40.315Z,9.10
2022-12-13T13:55:25.753Z,11.30
2022-12-13T13:58:09.324Z,10.43
2022-12-13T14:00:54.679Z,13.68
2022-12-13T14:03:41.244Z,10.70
2022-12-13T14:06:12.605Z,11.10
2022-12-13T14:08:42.737Z,11.23
2022-12-13T14:11:09.454Z,11.43
2022-12-13T14:13:44.942Z,14.90
2022-12-13T14:16:29.279Z,12.50
2022-12-13T14:19:01.942Z,13.38
2022-12-13T14:21:31.674Z,15.98
2022-12-13T14:23:58.219Z,11.68
2022-12-13T14:26:30.777Z,12.52
2022-12-13T14:28:59.233Z,14.70
2022-12-13T14:31:29.014Z,16.55
2022-12-13T14:33:56.788Z,13.35
2022-12-13T14:36:29.164Z,15.15
2022-12-13T14:38:59.650Z,14.02
2022-12-13T14:41:26.225Z,10.88
2022-12-13T14:43:53.156Z,11.13
2022-12-13T14:46:19.757Z,13.13
2022-12-13T14:48:54.011Z,13.32
2022-12-13T14:51:30.771Z,12.57
2022-12-13T14:53:58.636Z,13.93
2022-12-13T14:56:28.815Z,14.30
2022-12-13T14:58:57.085Z,13.77
2022-12-13T15:01:34.267Z,12.05
2022-12-13T15:04:20.511Z,11.93
2022-12-13T15:06:48.813Z,11.68
2022-12-13T15:09:16.538Z,14.88
2022-12-13T15:11:44.079Z,15.43
2022-12-13T15:14:15.680Z,12.80
2022-12-13T15:16:46.834Z,13.38
2022-12-13T15:19:30.120Z,12.80
2022-12-13T15:22:13.285Z,11.68
2022-12-13T15:24:46.993Z,14.57
2022-12-13T15:27:24.541Z,12.82
2022-12-13T15:29:51.953Z,15.00
2022-12-13T15:32:19.478Z,10.50
2022-12-13T15:34:49.666Z,11.85
2022-12-13T15:37:28.254Z,12.98
2022-12-13T15:39:59.395Z,12.63
2022-12-13T15:42:32.851Z,11.48
2022-12-13T15:45:05.184Z,15.02
2022-12-13T15:47:32.151Z,11.45
2022-12-13T15:49:59.890Z,13.55
2022-12-13T15:52:32.814Z,10.23
2022-12-13T15:54:59.365Z,12.45
2022-12-13T15:57:27.855Z,7.43
2022-12-13T16:00:13.434Z,11.27
2022-12-13T16:03:08.928Z,11.55
2022-12-13T16:05:38.458Z,12.23
2022-12-13T16:08:18.327Z,9.38
2022-12-13T16:10:50.034Z,10.73
2022-12-13T16:13:26.380Z,13.93
2022-12-13T16:16:00.127Z,11.70
2022-12-13T16:18:43.039Z,9.95
2022-12-13T16:21:10.242Z,13.00
2022-12-13T16:23:36.799Z,8.85
2022-12-13T16:26:08.768Z,9.60
2022-12-13T16:28:35.999Z,11.60
2022-12-13T16:31:15.286Z,8.68
2022-12-13T16:33:43.077Z,10.68
2022-12-13T16:36:10.202Z,9.15
2022-12-13T16:38:36.829Z,10.25
2022-12-13T16:41:09.277Z,9.02
2022-12-13T16:43:44.896Z,13.55
2022-12-13T16:47:12.561Z,10.57
2022-12-13T16:48:58.824Z,10.98
2022-12-13T16:51:25.484Z,11.05
2022-12-13T16:53:52.278Z,11.80
2022-12-13T16:56:21.986Z,10.23
2022-12-13T16:58:50.310Z,12.55
2022-12-13T17:01:20.906Z,14.30
2022-12-13T17:03:48.233Z,8.63
2022-12-13T17:06:16.130Z,11.90
2022-12-13T17:08:42.755Z,12.65
2022-12-13T17:11:14.647Z,10.80
2022-12-13T17:13:44.934Z,13.63
2022-12-13T17:16:11.636Z,10.43
2022-12-13T17:18:42.473Z,10.77
2022-12-13T17:21:09.730Z,10.88
2022-12-13T17:23:36.622Z,11.95
2022-12-13T17:26:04.613Z,8.48
2022-12-13T17:28:31.193Z,10.13
2022-12-13T17:31:16.444Z,8.68
2022-12-13T17:33:43.391Z,10.10
2022-12-13T17:36:10.722Z,11.82
2022-12-13T17:38:37.699Z,11.93
2022-12-13T17:41:04.321Z,8.93
2022-12-13T17:43:34.897Z,9.98
2022-12-13T17:46:06.791Z,9.15
2022-12-13T17:48:40.393Z,8.20
2022-12-13T17:51:08.426Z,8.80
2022-12-13T17:53:35.902Z,12.95
2022-12-13T17:56:04.074Z,8.70
2022-12-13T17:58:32.392Z,12.32
2022-12-13T18:00:59.254Z,10.82
2022-12-13T18:03:26.625Z,13.63
2022-12-13T18:05:57.908Z,13.15
2022-12-13T18:08:24.890Z,12.40
2022-12-13T18:11:23.508Z,9.60
2022-12-13T18:13:42.710Z,9.90
2022-12-13T18:16:10.756Z,8.75
2022-12-13T18:18:37.614Z,7.97
2022-12-13T18:21:05.881Z,12.13
2022-12-13T18:23:33.443Z,7.65
2022-12-13T18:26:00.523Z,9.95
2022-12-13T18:28:27.263Z,9.93
2022-12-13T18:30:56.971Z,7.95
2022-12-13T18:33:24.275Z,10.15
2022-12-13T18:35:51.154Z,10.85
2022-12-13T18:38:18.002Z,8.32
2022-12-13T18:40:44.906Z,9.80
2022-12-13T18:43:11.475Z,9.60
2022-12-13T18:45:38.164Z,8.90
2022-12-13T18:48:05.551Z,10.60
2022-12-13T18:50:33.549Z,9.55
2022-12-13T18:53:00.300Z,6.70
2022-12-13T18:55:27.562Z,7.07
2022-12-13T18:57:54.332Z,7.38
2022-12-13T19:00:21.028Z,9.25
2022-12-13T19:02:47.730Z,6.63
2022-12-13T19:05:14.545Z,15.07
2022-12-13T19:07:41.321Z,10.38
2022-12-13T19:10:08.429Z,10.05
2022-12-13T19:12:35.172Z,11.63
2022-12-13T19:15:02.999Z,10.10
2022-12-13T19:17:29.672Z,4.70
2022-12-13T19:19:56.581Z,8.55
2022-12-13T19:22:23.291Z,9.50
2022-12-13T19:24:49.913Z,9.18
2022-12-13T19:27:16.562Z,11.38
2022-12-13T19:29:43.284Z,8.55
2022-12-13T19:32:10.022Z,7.82
2022-12-13T19:34:36.890Z,10.32
2022-12-13T19:37:06.559Z,14.15
2022-12-13T19:39:33.536Z,6.75
2022-12-13T19:42:00.177Z,10.48
2022-12-13T19:44:26.834Z,7.80
2022-12-13T19:46:53.572Z,6.93
2022-12-13T19:49:20.922Z,10.18
2022-12-13T19:51:47.479Z,8.77
2022-12-13T19:54:14.162Z,7.75
2022-12-13T19:56:40.685Z,13.15
2022-12-13T19:59:07.214Z,9.20
2022-12-13T20:01:34.753Z,7.80
2022-12-13T20:04:01.869Z,9.63
2022-12-13T20:06:28.382Z,9.10
2022-12-13T20:08:55.011Z,9.70
2022-12-13T20:11:23.044Z,12.13
2022-12-13T20:13:52.661Z,12.45
2022-12-13T20:16:20.480Z,16.75
2022-12-13T20:18:47.555Z,14.30
2022-12-13T20:21:15.044Z,11.52
2022-12-13T20:23:49.453Z,12.93
2022-12-13T20:26:18.090Z,8.63
2022-12-13T20:28:44.776Z,11.32
2022-12-13T20:31:13.580Z,7.28
2022-12-13T20:33:42.260Z,8.18
2022-12-13T20:36:27.392Z,10.52
2022-12-13T20:38:58.453Z,9.85
2022-12-13T20:41:30.024Z,7.55
2022-12-13T20:43:57.916Z,9.45
2022-12-13T20:46:25.690Z,10.57
2022-12-13T20:48:52.914Z,8.15
2022-12-13T20:51:20.809Z,9.82
2022-12-13T20:53:48.769Z,10.20
2022-12-13T20:56:16.787Z,12.35
2022-12-13T20:58:43.912Z,11.98
2022-12-13T21:01:18.043Z,9.70
2022-12-13T21:03:44.971Z,9.80
2022-12-13T21:06:11.826Z,9.75
2022-12-13T21:09:02.392Z,12.30
2022-12-13T21:11:30.983Z,8.30
2022-12-13T21:14:05.303Z,9.40
2022-12-13T21:16:33.753Z,6.95
2022-12-13T21:19:00.950Z,9.23
2022-12-13T21:21:28.406Z,12.98
2022-12-13T21:23:55.793Z,14.50
2022-12-13T21:26:23.221Z,9.40
2022-12-13T21:28:57.361Z,9.93
2022-12-13T21:31:24.252Z,10.10
2022-12-13T21:33:52.099Z,14.23
2022-12-13T21:36:21.833Z,11.48
2022-12-13T21:38:52.055Z,12.93
2022-12-13T21:41:18.599Z,14.23
2022-12-13T21:43:45.187Z,10.98
2022-12-13T21:46:16.791Z,11.30
2022-12-13T21:48:44.160Z,9.05
2022-12-13T21:51:11.987Z,13.23
2022-12-13T21:53:38.601Z,11.25
2022-12-13T21:56:24.199Z,9.88
2022-12-13T21:59:09.611Z,9.80
2022-12-13T22:01:55.341Z,13.77
2022-12-13T22:04:22.015Z,9.98
2022-12-13T22:06:48.558Z,11.43
2022-12-13T22:09:15.060Z,8.40
2022-12-13T22:11:41.559Z,8.77
2022-12-13T22:14:08.121Z,9.48
2022-12-13T22:16:34.760Z,10.13
2022-12-13T22:19:01.523Z,7.47
2022-12-13T22:21:28.164Z,9.70
2022-12-13T22:23:55.268Z,9.88
2022-12-13T22:26:22.825Z,11.40
2022-12-13T22:28:49.517Z,10.20
2022-12-13T22:31:16.847Z,11.38
2022-12-13T22:33:43.501Z,10.48
2022-12-13T22:36:10.346Z,10.18
2022-12-13T22:38:36.980Z,9.70
2022-12-13T22:41:04.259Z,11.52
2022-12-13T22:43:37.236Z,11.32
2022-12-13T22:46:04.996Z,7.88
2022-12-13T22:48:32.287Z,11.15
2022-12-13T22:51:06.259Z,8.23
2022-12-13T22:53:32.812Z,9.35
2022-12-13T22:56:06.994Z,13.13
2022-12-13T22:58:35.138Z,6.70
2022-12-13T23:01:08.546Z,11.93
2022-12-13T23:03:35.681Z,9.80
2022-12-13T23:06:07.539Z,10.55
2022-12-13T23:08:37.682Z,11.07
2022-12-13T23:11:27.294Z,10.18
2022-12-13T23:13:54.759Z,10.02
2022-12-13T23:16:22.907Z,10.10
2022-12-13T23:18:49.847Z,7.60
2022-12-13T23:21:24.197Z,10.43
2022-12-13T23:23:50.689Z,10.45
2022-12-13T23:26:18.840Z,10.20
2022-12-13T23:28:48.166Z,12.00
2022-12-13T23:31:15.117Z,11.57
2022-12-13T23:33:41.827Z,12.35
2022-12-13T23:36:09.995Z,11.55
2022-12-13T23:38:36.902Z,14.65
2022-12-13T23:41:04.924Z,10.18
2022-12-13T23:43:31.550Z,10.60
2022-12-13T23:45:58.639Z,14.18
2022-12-13T23:48:27.146Z,13.52
2022-12-13T23:50:54.425Z,12.35
2022-12-13T23:53:21.453Z,7.85
2022-12-13T23:55:48.917Z,14.73
2022-12-13T23:58:19.714Z,9.13
