createdAt,value
2023-01-17T00:02:23.396Z,2.47
2023-01-17T00:05:09.814Z,2.40
2023-01-17T00:07:56.268Z,2.38
2023-01-17T00:10:26.966Z,2.95
2023-01-17T00:12:58.711Z,2.65
2023-01-17T00:15:28.965Z,3.03
2023-01-17T00:17:57.319Z,3.33
2023-01-17T00:20:46.796Z,2.55
2023-01-17T00:23:34.809Z,2.70
2023-01-17T00:26:03.384Z,2.67
2023-01-17T00:28:39.736Z,2.47
2023-01-17T00:31:09.261Z,1.90
2023-01-17T00:33:37.209Z,1.95
2023-01-17T00:36:06.501Z,2.72
2023-01-17T00:38:36.956Z,3.15
2023-01-17T00:41:11.251Z,1.85
2023-01-17T00:43:58.137Z,2.05
2023-01-17T00:46:45.235Z,1.40
2023-01-17T00:49:31.539Z,2.10
2023-01-17T00:52:17.916Z,1.90
2023-01-17T00:55:04.231Z,2.35
2023-01-17T00:57:50.461Z,1.80
2023-01-17T01:00:38.066Z,1.98
2023-01-17T01:03:29.168Z,2.30
2023-01-17T01:06:15.549Z,2.35
2023-01-17T01:09:01.909Z,2.60
2023-01-17T01:11:48.713Z,1.90
2023-01-17T01:14:35.063Z,1.90
2023-01-17T01:17:21.421Z,1.85
2023-01-17T01:20:07.857Z,2.15
2023-01-17T01:22:54.445Z,2.10
2023-01-17T01:25:40.886Z,1.85
2023-01-17T01:28:32.614Z,1.73
2023-01-17T01:31:23.339Z,3.00
2023-01-17T01:33:53.038Z,2.10
2023-01-17T01:36:21.300Z,1.88
2023-01-17T01:38:50.193Z,1.58
2023-01-17T01:41:18.107Z,1.77
2023-01-17T01:43:45.974Z,1.83
2023-01-17T01:46:34.299Z,1.52
2023-01-17T01:49:06.248Z,1.30
2023-01-17T01:51:38.774Z,1.75
2023-01-17T01:54:20.443Z,1.50
2023-01-17T01:56:49.201Z,1.92
2023-01-17T01:59:18.675Z,1.83
2023-01-17T02:01:47.731Z,1.50
2023-01-17T02:04:16.036Z,1.48
2023-01-17T02:06:52.516Z,1.58
2023-01-17T02:09:20.807Z,1.65
2023-01-17T02:11:49.621Z,1.23
2023-01-17T02:14:19.254Z,1.33
2023-01-17T02:16:59.495Z,1.90
2023-01-17T02:20:23.050Z,1.42
2023-01-17T02:23:33.067Z,1.63
2023-01-17T02:26:31.088Z,1.65
2023-01-17T02:29:17.647Z,1.70
2023-01-17T02:31:52.334Z,1.30
2023-01-17T02:34:29.030Z,2.00
2023-01-17T02:37:04.332Z,1.23
2023-01-17T02:39:43.131Z,1.58
2023-01-17T02:42:16.693Z,2.45
2023-01-17T02:44:45.290Z,1.33
2023-01-17T02:47:25.963Z,1.52
2023-01-17T02:50:16.072Z,1.33
2023-01-17T02:52:51.617Z,1.65
2023-01-17T02:55:52.588Z,1.27
2023-01-17T02:58:58.370Z,1.15
2023-01-17T03:01:30.121Z,1.10
2023-01-17T03:04:10.720Z,1.35
2023-01-17T03:06:44.231Z,1.33
2023-01-17T03:09:14.304Z,1.17
2023-01-17T03:11:43.958Z,1.00
2023-01-17T03:14:12.434Z,1.33
2023-01-17T03:16:40.401Z,1.27
2023-01-17T03:19:09.772Z,1.35
2023-01-17T03:21:37.869Z,1.00
2023-01-17T03:24:06.000Z,0.93
2023-01-17T03:26:34.050Z,1.05
2023-01-17T03:29:01.935Z,1.10
2023-01-17T03:31:29.736Z,1.00
2023-01-17T03:33:57.601Z,1.15
2023-01-17T03:36:25.452Z,1.10
2023-01-17T03:38:53.257Z,1.00
2023-01-17T03:41:21.089Z,0.77
2023-01-17T03:43:49.311Z,1.00
2023-01-17T03:46:22.800Z,0.93
2023-01-17T03:48:50.912Z,0.98
2023-01-17T03:51:19.357Z,1.00
2023-01-17T03:53:47.765Z,1.10
2023-01-17T03:56:15.768Z,1.00
2023-01-17T03:58:43.687Z,1.10
2023-01-17T04:01:12.184Z,1.27
2023-01-17T04:03:40.119Z,0.93
2023-01-17T04:06:08.110Z,1.20
2023-01-17T04:08:35.960Z,1.03
2023-01-17T04:11:03.875Z,0.97
2023-01-17T04:13:31.744Z,1.10
2023-01-17T04:15:59.663Z,1.03
2023-01-17T04:18:27.612Z,1.37
2023-01-17T04:20:56.451Z,1.00
2023-01-17T04:23:24.311Z,1.30
2023-01-17T04:25:52.211Z,1.10
2023-01-17T04:28:20.073Z,1.63
2023-01-17T04:30:48.020Z,1.00
2023-01-17T04:33:15.932Z,1.40
2023-01-17T04:35:43.803Z,1.37
2023-01-17T04:38:11.696Z,1.03
2023-01-17T04:40:39.652Z,1.03
2023-01-17T04:43:07.691Z,0.93
2023-01-17T04:45:35.572Z,1.50
2023-01-17T04:48:05.123Z,1.10
2023-01-17T04:50:33.593Z,1.30
2023-01-17T04:53:01.571Z,1.30
2023-01-17T04:55:29.393Z,1.33
2023-01-17T04:57:58.285Z,1.53
2023-01-17T05:00:26.209Z,1.30
2023-01-17T05:02:54.288Z,1.27
2023-01-17T05:05:22.343Z,2.23
2023-01-17T05:07:57.523Z,1.83
2023-01-17T05:10:26.026Z,2.03
2023-01-17T05:12:55.816Z,1.57
2023-01-17T05:15:24.365Z,1.97
2023-01-17T05:17:53.327Z,1.63
2023-01-17T05:20:23.085Z,1.60
2023-01-17T05:22:55.465Z,2.00
2023-01-17T05:25:25.152Z,1.87
2023-01-17T05:27:53.404Z,1.67
2023-01-17T05:30:22.063Z,1.50
2023-01-17T05:32:51.359Z,1.80
2023-01-17T05:35:20.764Z,1.77
2023-01-17T05:37:49.448Z,1.73
2023-01-17T05:40:25.737Z,2.17
2023-01-17T05:42:55.825Z,1.83
2023-01-17T05:45:25.485Z,1.47
2023-01-17T05:47:54.540Z,2.10
2023-01-17T05:50:25.458Z,1.27
2023-01-17T05:52:58.991Z,1.85
2023-01-17T05:55:28.062Z,1.90
2023-01-17T05:57:55.937Z,1.90
2023-01-17T06:00:24.390Z,2.30
2023-01-17T06:02:56.813Z,1.57
2023-01-17T06:05:25.574Z,1.93
2023-01-17T06:07:53.537Z,2.03
2023-01-17T06:10:22.347Z,2.13
2023-01-17T06:12:50.540Z,1.83
2023-01-17T06:15:19.140Z,2.07
2023-01-17T07:37:08.440Z,1.30
2023-01-17T07:39:37.264Z,2.07
2023-01-17T07:42:05.271Z,1.97
2023-01-17T07:44:33.067Z,1.20
2023-01-17T07:47:00.946Z,1.30
2023-01-17T07:49:28.775Z,1.67
2023-01-17T07:51:56.869Z,1.40
2023-01-17T07:54:24.744Z,1.50
2023-01-17T07:56:52.559Z,1.80
2023-01-17T07:59:20.493Z,1.37
2023-01-17T08:01:49.611Z,1.50
2023-01-17T08:04:17.460Z,2.20
2023-01-17T08:06:48.596Z,1.77
2023-01-17T08:09:17.498Z,2.45
2023-01-17T08:11:45.368Z,2.03
2023-01-17T08:14:13.244Z,1.40
2023-01-17T08:16:41.902Z,1.20
2023-01-17T08:19:10.319Z,1.87
2023-01-17T08:21:38.443Z,1.70
2023-01-17T08:24:06.316Z,1.60
2023-01-17T08:26:34.226Z,1.93
2023-01-17T08:29:02.136Z,1.53
2023-01-17T08:31:35.068Z,2.43
2023-01-17T08:34:04.459Z,2.37
2023-01-17T08:36:32.352Z,2.20
2023-01-17T08:39:00.870Z,2.47
2023-01-17T08:41:28.862Z,2.17
2023-01-17T08:43:56.743Z,2.20
2023-01-17T08:46:24.992Z,1.70
2023-01-17T08:48:58.846Z,2.03
2023-01-17T08:51:31.440Z,2.20
2023-01-17T08:53:59.700Z,1.60
2023-01-17T08:56:27.831Z,1.63
2023-01-17T08:58:55.731Z,1.80
2023-01-17T09:01:23.768Z,2.37
2023-01-17T09:03:51.883Z,2.33
2023-01-17T09:06:20.056Z,3.10
2023-01-17T09:08:49.487Z,2.07
2023-01-17T09:11:17.882Z,2.70
2023-01-17T09:13:45.825Z,2.30
2023-01-17T09:16:13.840Z,2.10
2023-01-17T09:18:41.828Z,2.60
2023-01-17T09:21:17.485Z,2.70
2023-01-17T09:23:45.750Z,2.20
2023-01-17T09:26:25.983Z,2.97
2023-01-17T09:28:54.063Z,3.77
2023-01-17T09:31:23.039Z,2.20
2023-01-17T09:33:53.487Z,2.83
2023-01-17T09:36:22.077Z,2.63
2023-01-17T09:38:50.399Z,2.90
2023-01-17T09:41:36.683Z,3.40
2023-01-17T09:44:27.989Z,2.67
2023-01-17T09:47:17.522Z,2.45
2023-01-17T09:49:46.913Z,2.20
2023-01-17T09:52:18.220Z,3.17
2023-01-17T09:57:18.511Z,2.30
2023-01-17T10:00:02.953Z,3.70
2023-01-17T10:03:13.745Z,2.53
2023-01-17T10:06:15.168Z,2.30
2023-01-17T10:08:55.153Z,2.28
2023-01-17T10:11:28.916Z,3.05
2023-01-17T10:14:52.487Z,2.03
2023-01-17T10:17:39.098Z,2.63
2023-01-17T10:20:45.169Z,2.08
2023-01-17T10:23:31.840Z,3.47
2023-01-17T10:26:18.066Z,2.63
2023-01-17T10:28:51.569Z,2.95
2023-01-17T10:31:41.546Z,2.40
2023-01-17T10:34:44.397Z,2.72
2023-01-17T10:37:20.212Z,2.65
2023-01-17T10:39:50.329Z,2.92
2023-01-17T10:42:37.806Z,2.40
2023-01-17T10:45:20.666Z,2.60
2023-01-17T10:48:02.585Z,2.83
2023-01-17T10:50:39.143Z,2.78
2023-01-17T10:53:37.039Z,2.28
2023-01-17T10:56:05.618Z,3.70
2023-01-17T10:58:33.592Z,3.30
2023-01-17T11:01:06.842Z,2.70
2023-01-17T11:03:35.033Z,3.08
2023-01-17T11:06:22.344Z,2.73
2023-01-17T11:08:58.053Z,2.80
2023-01-17T11:11:31.845Z,2.95
2023-01-17T11:14:06.435Z,3.33
2023-01-17T11:16:35.788Z,2.17
2023-01-17T11:19:36.030Z,2.47
2023-01-17T11:22:06.961Z,2.42
2023-01-17T11:24:56.522Z,2.25
2023-01-17T11:27:35.062Z,2.17
2023-01-17T11:30:18.927Z,2.47
2023-01-17T11:33:03.800Z,2.42
2023-01-17T11:35:44.182Z,3.03
2023-01-17T11:38:14.901Z,2.50
2023-01-17T11:40:48.130Z,2.75
2023-01-17T11:43:25.872Z,2.53
2023-01-17T11:46:20.487Z,2.40
2023-01-17T11:48:56.483Z,2.92
2023-01-17T11:51:44.385Z,3.65
2023-01-17T11:54:20.743Z,2.70
2023-01-17T11:56:50.463Z,3.13
2023-01-17T11:59:43.910Z,2.70
2023-01-17T12:02:58.640Z,2.65
2023-01-17T12:06:19.400Z,3.40
2023-01-17T12:09:35.002Z,2.83
2023-01-17T12:12:52.642Z,3.05
2023-01-17T12:15:44.953Z,3.22
2023-01-17T12:18:32.116Z,2.30
2023-01-17T12:21:18.776Z,2.83
2023-01-17T12:24:19.681Z,3.00
2023-01-17T12:27:54.967Z,3.20
2023-01-17T12:30:55.048Z,2.72
2023-01-17T12:33:50.498Z,3.75
2023-01-17T12:36:50.454Z,3.30
2023-01-17T12:39:24.598Z,3.67
2023-01-17T12:42:09.175Z,4.00
2023-01-17T12:44:55.408Z,3.80
2023-01-17T12:47:23.579Z,2.42
2023-01-17T12:49:51.430Z,2.35
2023-01-17T12:52:58.611Z,3.42
2023-01-17T12:55:53.947Z,3.17
2023-01-17T12:58:38.295Z,3.60
2023-01-17T13:01:16.633Z,3.92
2023-01-17T13:04:30.264Z,3.90
2023-01-17T13:07:06.035Z,4.28
2023-01-17T13:09:51.614Z,3.75
2023-01-17T13:12:21.968Z,3.80
2023-01-17T13:14:50.082Z,4.03
2023-01-17T13:17:34.995Z,3.72
2023-01-17T13:20:36.695Z,4.22
2023-01-17T13:25:49.344Z,4.53
2023-01-17T13:28:39.655Z,4.43
2023-01-17T13:31:33.981Z,4.07
2023-01-17T13:34:31.797Z,3.88
2023-01-17T13:37:59.559Z,4.05
2023-01-17T13:40:33.723Z,4.25
2023-01-17T13:43:14.821Z,3.58
2023-01-17T13:46:00.015Z,3.92
2023-01-17T13:48:31.163Z,4.30
2023-01-17T13:51:04.716Z,3.63
2023-01-17T13:53:35.764Z,4.10
2023-01-17T13:56:27.990Z,3.58
2023-01-17T13:59:02.745Z,3.85
2023-01-17T14:01:38.439Z,4.07
2023-01-17T14:04:11.636Z,4.75
2023-01-17T14:06:46.366Z,4.65
2023-01-17T14:09:41.823Z,4.53
2023-01-17T14:12:14.007Z,4.13
2023-01-17T14:14:49.094Z,3.53
2023-01-17T14:17:23.121Z,3.28
2023-01-17T14:19:53.644Z,3.92
2023-01-17T14:22:21.492Z,3.80
2023-01-17T14:25:11.610Z,3.97
2023-01-17T14:27:53.695Z,3.10
2023-01-17T14:30:29.777Z,2.88
2023-01-17T14:33:01.095Z,3.88
2023-01-17T14:35:35.276Z,2.70
2023-01-17T14:38:05.575Z,3.20
2023-01-17T14:40:37.484Z,3.92
2023-01-17T14:43:16.216Z,3.88
2023-01-17T14:45:44.440Z,2.83
2023-01-17T14:48:30.548Z,3.22
2023-01-17T14:51:00.285Z,3.20
2023-01-17T14:53:33.840Z,3.78
2023-01-17T14:56:13.297Z,3.47
2023-01-17T14:58:41.435Z,3.08
2023-01-17T15:01:19.308Z,2.92
2023-01-17T15:03:55.953Z,3.30
2023-01-17T15:06:29.677Z,3.40
2023-01-17T15:09:00.843Z,3.35
2023-01-17T15:11:33.723Z,2.92
2023-01-17T15:14:06.257Z,3.42
2023-01-17T15:16:38.140Z,2.47
2023-01-17T15:19:14.924Z,3.53
2023-01-17T15:22:07.851Z,3.50
2023-01-17T15:24:41.915Z,3.35
2023-01-17T15:27:16.925Z,3.85
2023-01-17T15:29:46.607Z,3.30
2023-01-17T15:32:27.915Z,3.15
2023-01-17T15:34:56.929Z,3.47
2023-01-17T15:37:34.047Z,3.13
2023-01-17T15:40:25.036Z,4.00
2023-01-17T15:42:58.508Z,4.15
2023-01-17T15:45:33.658Z,3.67
2023-01-17T15:48:41.740Z,3.00
2023-01-17T15:51:12.707Z,3.55
2023-01-17T15:53:42.702Z,4.47
2023-01-17T15:56:33.495Z,3.20
2023-01-17T15:59:35.841Z,3.33
2023-01-17T16:02:04.080Z,3.03
2023-01-17T16:04:37.239Z,4.40
2023-01-17T16:07:30.773Z,3.45
2023-01-17T16:10:25.011Z,4.10
2023-01-17T16:12:55.077Z,4.07
2023-01-17T16:15:23.551Z,3.67
2023-01-17T16:17:56.490Z,4.57
2023-01-17T16:20:35.363Z,4.57
2023-01-17T16:23:03.304Z,4.73
2023-01-17T16:25:32.807Z,4.27
2023-01-17T16:28:00.798Z,4.93
2023-01-17T16:30:30.174Z,4.33
2023-01-17T16:32:58.570Z,4.30
2023-01-17T16:35:30.523Z,5.70
2023-01-17T16:38:04.350Z,3.97
2023-01-17T16:40:38.425Z,6.23
2023-01-17T16:43:06.368Z,5.13
2023-01-17T16:45:43.425Z,3.93
2023-01-17T16:48:14.080Z,4.53
2023-01-17T16:50:50.323Z,4.07
2023-01-17T16:53:27.385Z,4.83
2023-01-17T16:55:59.518Z,5.17
2023-01-17T16:58:27.435Z,5.80
2023-01-17T17:00:56.525Z,4.30
2023-01-17T17:03:24.567Z,4.23
2023-01-17T17:05:57.936Z,4.60
2023-01-17T17:08:26.024Z,5.50
2023-01-17T17:10:53.970Z,5.20
2023-01-17T17:13:21.938Z,5.20
2023-01-17T17:15:49.985Z,6.97
2023-01-17T17:18:18.403Z,8.93
2023-01-17T17:20:46.958Z,7.90
2023-01-17T17:23:14.913Z,7.17
2023-01-17T17:25:42.820Z,9.87
2023-01-17T17:28:11.602Z,7.73
2023-01-17T17:30:39.533Z,6.03
2023-01-17T17:33:07.397Z,4.77
2023-01-17T17:35:35.349Z,5.53
2023-01-17T17:38:05.387Z,5.70
2023-01-17T17:40:36.369Z,6.57
2023-01-17T17:43:04.415Z,4.45
2023-01-17T17:45:32.297Z,6.30
2023-01-17T17:48:00.111Z,5.87
2023-01-17T17:50:28.036Z,6.17
2023-01-17T17:52:55.915Z,6.73
2023-01-17T17:55:27.390Z,6.27
2023-01-17T18:00:23.787Z,6.07
2023-01-17T18:02:51.585Z,6.33
2023-01-17T18:05:19.413Z,6.70
2023-01-17T18:07:47.208Z,6.73
2023-01-17T18:10:15.421Z,5.13
2023-01-17T18:12:43.263Z,5.10
2023-01-17T18:15:11.151Z,6.87
2023-01-17T18:17:39.036Z,6.13
2023-01-17T18:20:07.841Z,5.90
2023-01-17T18:22:35.878Z,4.40
2023-01-17T18:25:03.939Z,6.50
2023-01-17T18:27:31.763Z,5.03
2023-01-17T18:29:59.591Z,4.37
2023-01-17T18:32:27.405Z,5.13
2023-01-17T18:34:55.221Z,5.30
2023-01-17T18:37:23.112Z,6.23
2023-01-17T18:39:51.066Z,5.33
2023-01-17T18:42:18.943Z,5.30
2023-01-17T18:44:46.797Z,4.70
2023-01-17T18:47:14.634Z,5.27
2023-01-17T18:49:42.732Z,5.33
2023-01-17T18:52:12.651Z,5.17
2023-01-17T18:54:40.637Z,4.90
2023-01-17T18:57:08.600Z,5.87
2023-01-17T18:59:37.533Z,5.37
2023-01-17T19:02:05.414Z,5.60
2023-01-17T19:04:35.647Z,5.23
2023-01-17T19:07:03.458Z,4.77
2023-01-17T19:09:32.103Z,5.80
2023-01-17T19:12:00.024Z,6.50
2023-01-17T19:14:27.997Z,5.57
2023-01-17T19:16:57.133Z,5.73
2023-01-17T19:19:25.136Z,4.97
2023-01-17T19:21:53.732Z,5.47
2023-01-17T19:24:21.782Z,4.17
2023-01-17T19:26:52.745Z,5.60
2023-01-17T19:29:20.890Z,4.53
2023-01-17T19:31:48.698Z,6.00
2023-01-17T19:34:19.430Z,5.80
2023-01-17T19:36:47.577Z,7.32
2023-01-17T19:39:15.544Z,4.47
2023-01-17T19:41:45.378Z,4.40
2023-01-17T19:44:14.480Z,5.47
2023-01-17T19:46:42.535Z,4.30
2023-01-17T19:49:10.496Z,6.17
2023-01-17T19:51:39.563Z,5.17
2023-01-17T19:54:08.230Z,5.63
2023-01-17T19:56:36.175Z,6.03
2023-01-17T19:59:04.122Z,5.93
2023-01-17T20:01:33.598Z,4.47
2023-01-17T20:04:03.014Z,6.67
2023-01-17T20:06:34.648Z,4.70
2023-01-17T20:09:03.806Z,5.37
2023-01-17T20:11:32.193Z,3.57
2023-01-17T20:14:00.410Z,4.40
2023-01-17T20:16:30.749Z,5.10
2023-01-17T20:18:59.423Z,4.85
2023-01-17T20:21:28.980Z,3.60
2023-01-17T20:23:58.967Z,3.97
2023-01-17T20:26:36.217Z,4.40
2023-01-17T20:29:09.932Z,3.60
2023-01-17T20:31:38.627Z,4.43
2023-01-17T20:34:07.977Z,4.67
2023-01-17T20:36:36.881Z,5.13
2023-01-17T20:39:07.149Z,5.20
2023-01-17T20:41:37.397Z,5.63
2023-01-17T20:44:07.869Z,5.30
2023-01-17T20:46:40.976Z,3.83
2023-01-17T20:49:15.342Z,4.17
2023-01-17T20:51:45.092Z,5.50
2023-01-17T20:54:16.275Z,5.20
2023-01-17T20:56:47.253Z,4.15
2023-01-17T20:59:22.185Z,4.50
2023-01-17T21:01:50.892Z,5.43
2023-01-17T21:04:25.430Z,4.93
2023-01-17T21:06:53.595Z,6.33
2023-01-17T21:09:21.964Z,6.60
2023-01-17T21:11:50.531Z,5.73
2023-01-17T21:14:18.607Z,6.13
2023-01-17T21:16:46.487Z,5.70
2023-01-17T21:19:15.053Z,5.83
2023-01-17T21:21:43.020Z,5.97
2023-01-17T21:24:16.103Z,6.43
2023-01-17T21:26:45.360Z,6.13
2023-01-17T21:29:16.044Z,7.27
2023-01-17T21:31:45.071Z,6.63
2023-01-17T21:34:13.717Z,5.90
2023-01-17T21:36:42.443Z,6.03
2023-01-17T21:39:16.985Z,6.23
2023-01-17T21:41:47.890Z,4.63
2023-01-17T21:44:21.482Z,4.57
2023-01-17T21:46:52.997Z,6.23
2023-01-17T21:49:23.151Z,4.67
2023-01-17T21:51:53.739Z,3.70
2023-01-17T21:54:40.795Z,5.50
2023-01-17T21:57:27.781Z,3.43
2023-01-17T21:59:55.822Z,4.33
2023-01-17T22:02:24.082Z,4.93
2023-01-17T22:04:51.990Z,3.43
2023-01-17T22:07:19.963Z,4.40
2023-01-17T22:09:47.846Z,4.27
2023-01-17T22:12:15.823Z,4.60
2023-01-17T22:14:43.664Z,3.93
2023-01-17T22:17:11.489Z,5.30
2023-01-17T22:19:39.305Z,4.83
2023-01-17T22:22:07.352Z,3.07
2023-01-17T22:24:35.415Z,4.37
2023-01-17T22:27:03.350Z,4.50
2023-01-17T22:29:33.837Z,5.13
2023-01-17T22:32:01.860Z,4.17
2023-01-17T22:34:29.831Z,5.53
2023-01-17T22:36:57.701Z,5.87
2023-01-17T22:39:25.613Z,4.83
2023-01-17T22:41:53.423Z,3.63
2023-01-17T22:44:22.348Z,6.50
2023-01-17T22:46:50.172Z,3.87
2023-01-17T22:49:20.509Z,4.20
2023-01-17T22:51:48.901Z,5.13
2023-01-17T22:54:17.025Z,3.80
2023-01-17T22:56:45.112Z,3.70
2023-01-17T22:59:13.046Z,5.07
2023-01-17T23:01:40.894Z,3.47
2023-01-17T23:04:13.456Z,3.03
2023-01-17T23:06:41.813Z,3.87
2023-01-17T23:09:13.269Z,3.90
2023-01-17T23:11:49.764Z,3.20
2023-01-17T23:14:28.671Z,4.07
2023-01-17T23:17:22.270Z,5.47
2023-01-17T23:19:53.086Z,4.47
2023-01-17T23:22:26.984Z,3.22
2023-01-17T23:24:56.111Z,3.63
2023-01-17T23:27:59.982Z,5.63
2023-01-17T23:30:37.878Z,4.53
2023-01-17T23:33:11.463Z,4.73
2023-01-17T23:35:42.568Z,5.50
2023-01-17T23:38:33.577Z,5.25
2023-01-17T23:41:34.209Z,5.75
2023-01-17T23:44:02.258Z,4.47
2023-01-17T23:46:30.397Z,4.77
2023-01-17T23:48:58.301Z,4.90
2023-01-17T23:51:26.119Z,5.13
2023-01-17T23:54:05.054Z,5.27
2023-01-17T23:56:32.913Z,3.83
2023-01-17T23:59:01.920Z,3.53
