createdAt,value
2024-02-19T00:04:59.824Z,101727.77
2024-02-19T00:10:03.365Z,101712.41
2024-02-19T00:15:07.343Z,101706.52
2024-02-19T00:20:11.016Z,101698.91
2024-02-19T00:25:14.119Z,101679.04
2024-02-19T00:30:17.661Z,101668.52
2024-02-19T00:35:22.414Z,101666.45
2024-02-19T00:40:25.705Z,101665.80
2024-02-19T00:45:28.711Z,101663.77
2024-02-19T00:50:31.758Z,101660.92
2024-02-19T00:55:34.814Z,101651.70
2024-02-19T01:00:38.235Z,101640.73
2024-02-19T01:05:41.534Z,101629.52
2024-02-19T01:10:44.786Z,101615.37
2024-02-19T01:15:47.955Z,101600.84
2024-02-19T01:20:51.304Z,101593.83
2024-02-19T01:25:54.446Z,101588.67
2024-02-19T01:30:58.908Z,101586.08
2024-02-19T01:36:02.191Z,101575.27
2024-02-19T01:41:05.525Z,101574.46
2024-02-19T01:46:08.538Z,101557.59
2024-02-19T01:51:11.685Z,101547.51
2024-02-19T01:56:14.748Z,101529.75
2024-02-19T02:01:17.852Z,101513.64
2024-02-19T02:06:24.103Z,101494.21
2024-02-19T02:11:27.893Z,101478.99
2024-02-19T02:16:31.123Z,101474.77
2024-02-19T02:21:35.161Z,101475.68
2024-02-19T02:26:40.208Z,101465.45
2024-02-19T02:31:43.822Z,101463.55
2024-02-19T02:36:46.892Z,101453.25
2024-02-19T02:41:50.007Z,101450.63
2024-02-19T02:46:53.168Z,101452.33
2024-02-19T02:51:56.398Z,101442.83
2024-02-19T02:57:00.020Z,101426.11
2024-02-19T03:02:03.203Z,101406.07
2024-02-19T03:07:06.456Z,101399.10
2024-02-19T03:12:09.677Z,101405.70
2024-02-19T03:17:13.136Z,101397.99
2024-02-19T03:22:16.733Z,101386.75
2024-02-19T03:27:19.840Z,101363.40
2024-02-19T03:32:22.895Z,101362.54
2024-02-19T03:37:26.759Z,101362.77
2024-02-19T03:42:29.869Z,101367.84
2024-02-19T03:47:33.168Z,101350.18
2024-02-19T03:52:36.655Z,101338.80
2024-02-19T03:57:40.513Z,101341.71
2024-02-19T04:02:43.509Z,101343.36
2024-02-19T04:07:46.583Z,101352.13
2024-02-19T04:12:49.847Z,101351.66
2024-02-19T04:17:53.188Z,101331.73
2024-02-19T04:22:56.468Z,101317.02
2024-02-19T04:27:59.521Z,101293.95
2024-02-19T04:33:03.324Z,101278.23
2024-02-19T04:38:06.593Z,101262.30
2024-02-19T04:43:09.883Z,101240.80
2024-02-19T04:48:13.099Z,101243.59
2024-02-19T04:53:19.581Z,101237.21
2024-02-19T04:58:22.917Z,101238.77
2024-02-19T05:03:25.963Z,101241.95
2024-02-19T05:08:29.443Z,101230.30
2024-02-19T05:13:38.610Z,101231.26
2024-02-19T05:18:41.620Z,101224.72
2024-02-19T05:23:46.003Z,101212.41
2024-02-19T05:28:49.077Z,101210.13
2024-02-19T05:33:52.314Z,101198.10
2024-02-19T05:38:55.421Z,101175.82
2024-02-19T05:43:58.604Z,101169.70
2024-02-19T05:49:01.735Z,101161.34
2024-02-19T05:54:05.848Z,101152.17
2024-02-19T05:59:08.932Z,101147.16
2024-02-19T06:04:13.501Z,101139.23
2024-02-19T06:09:17.804Z,101144.16
2024-02-19T06:14:20.854Z,101154.92
2024-02-19T06:19:24.160Z,101152.57
2024-02-19T06:24:27.405Z,101162.46
2024-02-19T06:29:30.543Z,101166.45
2024-02-19T06:34:36.467Z,101146.45
2024-02-19T06:39:41.652Z,101135.00
2024-02-19T06:44:44.984Z,101119.25
2024-02-19T06:49:48.094Z,101105.36
2024-02-19T06:54:51.567Z,101110.23
2024-02-19T06:59:54.756Z,101109.33
2024-02-19T07:04:58.025Z,101090.58
2024-02-19T07:10:01.500Z,101078.30
2024-02-19T07:15:05.693Z,101070.66
2024-02-19T07:20:10.174Z,101069.96
2024-02-19T07:25:20.309Z,101067.20
2024-02-19T07:30:25.389Z,101059.04
2024-02-19T07:35:28.339Z,101054.30
2024-02-19T07:40:35.297Z,101050.39
2024-02-19T07:45:39.071Z,101052.71
2024-02-19T07:50:42.855Z,101044.83
2024-02-19T07:55:46.152Z,101035.13
2024-02-19T08:00:49.952Z,101030.91
2024-02-19T08:05:53.089Z,101017.41
2024-02-19T08:10:57.133Z,101009.86
2024-02-19T08:16:00.243Z,101005.67
2024-02-19T08:21:03.675Z,101001.64
2024-02-19T08:26:06.773Z,100999.70
2024-02-19T08:31:09.932Z,100997.73
2024-02-19T08:36:13.311Z,100993.14
2024-02-19T08:41:16.496Z,100994.55
2024-02-19T08:46:19.890Z,100995.37
2024-02-19T08:51:25.030Z,100993.58
2024-02-19T08:56:28.624Z,100986.08
2024-02-19T09:01:31.830Z,100986.21
2024-02-19T09:06:34.974Z,100979.54
2024-02-19T09:11:38.153Z,100972.92
2024-02-19T09:16:41.332Z,100965.82
2024-02-19T09:21:45.894Z,100962.98
2024-02-19T09:26:49.132Z,100957.83
2024-02-19T09:31:52.818Z,100951.54
2024-02-19T09:36:56.021Z,100949.98
2024-02-19T09:41:59.064Z,100933.77
2024-02-19T09:47:06.114Z,100932.88
2024-02-19T09:52:09.622Z,100928.91
2024-02-19T09:57:12.655Z,100926.67
2024-02-19T10:02:20.064Z,100920.73
2024-02-19T10:07:23.413Z,100921.16
2024-02-19T10:12:26.695Z,100912.81
2024-02-19T10:17:30.817Z,100907.47
2024-02-19T10:22:34.831Z,100902.86
2024-02-19T10:27:38.969Z,100894.23
2024-02-19T10:32:42.861Z,100890.46
2024-02-19T10:37:46.105Z,100885.08
2024-02-19T10:42:49.231Z,100877.89
2024-02-19T10:47:53.317Z,100864.42
2024-02-19T10:52:56.757Z,100862.48
2024-02-19T10:57:59.893Z,100853.67
2024-02-19T11:03:07.425Z,100846.66
2024-02-19T11:08:24.260Z,100838.04
2024-02-19T11:13:28.607Z,100833.02
2024-02-19T11:18:32.987Z,100821.54
2024-02-19T11:23:36.262Z,100812.35
2024-02-19T11:28:39.466Z,100802.74
2024-02-19T11:33:43.080Z,100794.81
2024-02-19T11:38:47.409Z,100791.54
2024-02-19T11:43:50.785Z,100784.89
2024-02-19T11:48:54.039Z,100775.10
2024-02-19T11:53:58.081Z,100766.55
2024-02-19T11:59:01.208Z,100765.45
2024-02-19T12:04:05.178Z,100757.48
2024-02-19T12:09:09.545Z,100749.14
2024-02-19T12:14:14.285Z,100741.39
2024-02-19T12:19:17.585Z,100739.99
2024-02-19T12:24:20.713Z,100726.94
2024-02-19T12:29:23.841Z,100720.11
2024-02-19T12:34:27.024Z,100712.67
2024-02-19T12:39:32.054Z,100706.80
2024-02-19T12:44:55.501Z,100698.69
2024-02-19T12:49:59.415Z,100690.32
2024-02-19T12:55:02.567Z,100687.81
2024-02-19T13:00:09.954Z,100681.18
2024-02-19T13:05:13.125Z,100672.65
2024-02-19T13:10:16.390Z,100664.71
2024-02-19T13:15:20.689Z,100657.59
2024-02-19T13:20:23.953Z,100648.67
2024-02-19T13:25:27.536Z,100644.33
2024-02-19T13:30:30.853Z,100633.39
2024-02-19T13:35:34.671Z,100625.56
2024-02-19T13:40:38.307Z,100624.11
2024-02-19T13:46:02.898Z,100619.70
2024-02-19T13:51:06.783Z,100605.63
2024-02-19T13:56:09.879Z,100596.96
2024-02-19T14:01:13.138Z,100595.08
2024-02-19T14:06:17.435Z,100597.48
2024-02-19T14:11:22.310Z,100586.77
2024-02-19T14:16:25.740Z,100584.58
2024-02-19T14:21:29.868Z,100580.19
2024-02-19T14:26:33.179Z,100580.57
2024-02-19T14:31:36.429Z,100570.71
2024-02-19T14:36:39.881Z,100570.70
2024-02-19T14:41:43.013Z,100564.45
2024-02-19T14:46:51.917Z,100556.19
2024-02-19T14:52:01.627Z,100546.07
2024-02-19T14:57:05.132Z,100545.36
2024-02-19T15:02:08.354Z,100540.41
2024-02-19T15:07:11.589Z,100534.70
2024-02-19T15:12:14.663Z,100528.45
2024-02-19T15:17:18.609Z,100512.79
2024-02-19T15:22:21.717Z,100522.36
2024-02-19T15:27:27.847Z,100517.35
2024-02-19T15:32:31.810Z,100498.02
2024-02-19T15:37:35.211Z,100500.03
2024-02-19T15:42:38.958Z,100500.85
2024-02-19T15:47:42.135Z,100499.16
2024-02-19T15:52:54.927Z,100493.94
2024-02-19T15:58:02.049Z,100503.95
2024-02-19T16:03:06.513Z,100495.90
2024-02-19T16:08:32.507Z,100488.33
2024-02-19T16:13:35.976Z,100493.02
2024-02-19T16:18:39.890Z,100491.98
2024-02-19T16:23:45.106Z,100489.37
2024-02-19T16:28:48.734Z,100483.95
2024-02-19T16:33:52.423Z,100480.23
2024-02-19T16:38:56.064Z,100484.16
2024-02-19T16:43:59.252Z,100491.21
2024-02-19T16:49:02.453Z,100488.25
2024-02-19T16:54:06.180Z,100483.19
2024-02-19T16:59:09.120Z,100471.25
2024-02-19T17:04:12.341Z,100473.61
2024-02-19T17:09:16.430Z,100477.79
2024-02-19T17:14:19.424Z,100473.20
2024-02-19T17:19:22.858Z,100472.95
2024-02-19T17:24:28.427Z,100466.54
2024-02-19T17:29:31.837Z,100462.77
2024-02-19T17:34:34.931Z,100464.73
2024-02-19T17:39:38.099Z,100464.24
2024-02-19T17:44:41.196Z,100461.83
2024-02-19T17:49:45.986Z,100464.30
2024-02-19T17:54:49.332Z,100462.25
2024-02-19T17:59:52.378Z,100462.41
2024-02-19T18:04:55.702Z,100460.11
2024-02-19T18:09:58.903Z,100464.27
2024-02-19T18:15:02.104Z,100457.67
2024-02-19T18:20:08.497Z,100458.31
2024-02-19T18:25:11.604Z,100456.17
2024-02-19T18:30:14.813Z,100458.09
2024-02-19T18:35:18.730Z,100463.60
2024-02-19T18:40:21.999Z,100465.85
2024-02-19T18:45:27.685Z,100470.52
2024-02-19T18:50:31.946Z,100470.48
2024-02-19T18:55:36.062Z,100478.06
2024-02-19T19:00:40.450Z,100477.95
2024-02-19T19:05:43.724Z,100484.13
2024-02-19T19:10:46.908Z,100488.37
2024-02-19T19:15:50.356Z,100489.63
2024-02-19T19:20:53.574Z,100495.91
2024-02-19T19:25:57.612Z,100492.38
2024-02-19T19:31:00.653Z,100501.44
2024-02-19T19:36:04.698Z,100504.98
2024-02-19T19:41:10.372Z,100510.23
2024-02-19T19:46:15.952Z,100516.08
2024-02-19T19:51:19.676Z,100515.26
2024-02-19T19:56:22.748Z,100518.62
2024-02-19T20:01:25.865Z,100524.02
2024-02-19T20:06:29.316Z,100535.74
2024-02-19T20:11:32.623Z,100536.08
2024-02-19T20:16:42.071Z,100543.03
2024-02-19T20:21:45.198Z,100553.30
2024-02-19T20:26:48.307Z,100556.48
2024-02-19T20:31:51.328Z,100563.54
2024-02-19T20:36:54.275Z,100564.17
2024-02-19T20:41:57.333Z,100565.59
2024-02-19T20:47:00.770Z,100571.22
2024-02-19T20:52:06.296Z,100573.20
2024-02-19T20:57:09.704Z,100578.73
2024-02-19T21:02:13.824Z,100582.44
2024-02-19T21:07:17.955Z,100588.45
2024-02-19T21:12:21.788Z,100588.65
2024-02-19T21:17:29.946Z,100598.77
2024-02-19T21:22:33.379Z,100600.56
2024-02-19T21:27:36.716Z,100604.06
2024-02-19T21:32:39.948Z,100607.27
2024-02-19T21:37:43.567Z,100607.81
2024-02-19T21:42:47.728Z,100606.94
2024-02-19T21:47:50.897Z,100608.91
2024-02-19T21:52:54.794Z,100611.31
2024-02-19T21:57:58.196Z,100613.66
2024-02-19T22:03:01.180Z,100618.14
2024-02-19T22:08:04.669Z,100614.10
2024-02-19T22:13:08.004Z,100616.71
2024-02-19T22:18:11.437Z,100620.33
2024-02-19T22:23:14.735Z,100622.39
2024-02-19T22:28:17.859Z,100623.32
2024-02-19T22:33:20.966Z,100625.49
2024-02-19T22:38:24.115Z,100623.20
2024-02-19T22:43:27.908Z,100624.85
2024-02-19T22:48:32.011Z,100635.05
2024-02-19T22:53:35.138Z,100639.27
2024-02-19T22:58:38.335Z,100635.80
2024-02-19T23:03:41.453Z,100638.54
2024-02-19T23:08:44.532Z,100645.79
2024-02-19T23:13:47.565Z,100647.64
2024-02-19T23:18:51.690Z,100642.04
2024-02-19T23:23:54.937Z,100640.34
2024-02-19T23:28:58.105Z,100647.38
2024-02-19T23:34:02.020Z,100648.23
2024-02-19T23:39:06.002Z,100649.36
2024-02-19T23:44:08.994Z,100650.80
2024-02-19T23:49:15.313Z,100653.29
2024-02-19T23:54:18.336Z,100651.42
2024-02-19T23:59:21.800Z,100649.14
