createdAt,value
2023-02-08T00:01:29.978Z,101606.28
2023-02-08T00:03:58.397Z,101610.84
2023-02-08T00:06:26.899Z,101607.16
2023-02-08T00:08:56.699Z,101614.28
2023-02-08T00:11:25.180Z,101617.97
2023-02-08T00:13:53.653Z,101619.13
2023-02-08T00:16:22.185Z,101628.38
2023-02-08T00:18:50.623Z,101636.63
2023-02-08T00:21:20.088Z,101625.94
2023-02-08T00:23:48.991Z,101619.00
2023-02-08T00:26:19.109Z,101628.09
2023-02-08T00:28:47.528Z,101621.84
2023-02-08T00:31:16.109Z,101627.41
2023-02-08T00:33:44.625Z,101627.41
2023-02-08T00:36:13.654Z,101626.69
2023-02-08T00:38:42.135Z,101620.59
2023-02-08T00:41:10.654Z,101625.28
2023-02-08T00:43:41.045Z,101630.69
2023-02-08T00:46:13.182Z,101632.81
2023-02-08T00:48:41.653Z,101624.84
2023-02-08T00:51:13.583Z,101634.09
2023-02-08T00:53:46.018Z,101616.31
2023-02-08T00:56:16.602Z,101615.63
2023-02-08T00:58:46.447Z,101624.88
2023-02-08T01:01:15.094Z,101622.31
2023-02-08T01:03:45.302Z,101627.72
2023-02-08T01:06:17.231Z,101622.44
2023-02-08T01:08:46.204Z,101630.69
2023-02-08T01:11:18.602Z,101630.81
2023-02-08T01:13:49.336Z,101629.28
2023-02-08T01:16:21.388Z,101630.41
2023-02-08T01:18:53.614Z,101630.41
2023-02-08T01:21:26.022Z,101633.25
2023-02-08T01:23:55.076Z,101646.06
2023-02-08T01:26:25.883Z,101646.91
2023-02-08T01:28:57.370Z,101649.63
2023-02-08T01:31:30.103Z,101650.47
2023-02-08T01:33:59.616Z,101652.16
2023-02-08T01:36:30.541Z,101636.97
2023-02-08T01:38:59.095Z,101641.50
2023-02-08T01:41:31.338Z,101643.22
2023-02-08T01:44:06.842Z,101642.50
2023-02-08T01:46:37.532Z,101639.09
2023-02-08T01:49:12.656Z,101641.94
2023-02-08T01:51:46.801Z,101643.94
2023-02-08T01:54:17.871Z,101637.81
2023-02-08T01:56:48.331Z,101646.75
2023-02-08T01:59:22.642Z,101648.63
2023-02-08T02:01:55.611Z,101643.34
2023-02-08T02:04:24.814Z,101647.75
2023-02-08T02:06:58.885Z,101641.50
2023-02-08T02:09:41.412Z,101631.81
2023-02-08T02:12:10.941Z,101638.09
2023-02-08T02:14:41.416Z,101640.09
2023-02-08T02:17:12.009Z,101644.63
2023-02-08T02:19:52.180Z,101653.88
2023-02-08T02:23:13.266Z,101645.31
2023-02-08T02:26:38.257Z,101644.91
2023-02-08T02:29:52.060Z,101652.44
2023-02-08T02:32:48.109Z,101657.28
2023-02-08T02:35:27.615Z,101665.38
2023-02-08T02:38:07.416Z,101659.97
2023-02-08T02:40:47.591Z,101655.72
2023-02-08T02:43:40.595Z,101655.56
2023-02-08T02:46:23.057Z,101653.13
2023-02-08T02:49:01.284Z,101644.31
2023-02-08T02:51:35.726Z,101651.44
2023-02-08T02:54:09.655Z,101658.69
2023-02-08T02:56:42.920Z,101655.97
2023-02-08T02:59:13.801Z,101653.44
2023-02-08T03:01:45.929Z,101653.28
2023-02-08T03:04:18.306Z,101658.81
2023-02-08T03:07:05.163Z,101645.44
2023-02-08T03:09:49.227Z,101655.41
2023-02-08T03:12:33.035Z,101669.19
2023-02-08T03:15:16.432Z,101665.88
2023-02-08T03:18:06.787Z,101660.63
2023-02-08T03:20:42.563Z,101668.88
2023-02-08T03:23:20.127Z,101664.34
2023-02-08T03:25:56.014Z,101654.53
2023-02-08T03:28:29.856Z,101653.25
2023-02-08T03:31:10.100Z,101663.78
2023-02-08T03:33:45.938Z,101663.50
2023-02-08T03:36:23.131Z,101654.41
2023-02-08T03:38:53.714Z,101664.22
2023-02-08T03:41:28.169Z,101663.38
2023-02-08T03:44:01.492Z,101664.94
2023-02-08T03:46:34.963Z,101669.31
2023-02-08T03:49:09.420Z,101667.50
2023-02-08T03:51:40.694Z,101658.53
2023-02-08T03:54:14.884Z,101656.84
2023-02-08T03:56:51.377Z,101656.94
2023-02-08T03:59:28.262Z,101651.84
2023-02-08T04:02:01.323Z,101666.34
2023-02-08T04:04:36.050Z,101663.78
2023-02-08T04:07:06.051Z,101666.63
2023-02-08T04:09:35.458Z,101664.06
2023-02-08T04:12:05.666Z,101670.47
2023-02-08T04:14:34.144Z,101669.75
2023-02-08T04:17:02.701Z,101669.88
2023-02-08T04:19:31.127Z,101675.97
2023-02-08T04:21:59.630Z,101675.16
2023-02-08T04:24:29.450Z,101666.31
2023-02-08T04:26:57.871Z,101667.31
2023-02-08T04:29:26.354Z,101659.34
2023-02-08T04:31:54.780Z,101656.63
2023-02-08T04:34:23.438Z,101662.03
2023-02-08T04:36:52.281Z,101669.31
2023-02-08T04:39:20.694Z,101672.00
2023-02-08T04:41:50.460Z,101662.91
2023-02-08T04:44:18.994Z,101652.09
2023-02-08T04:46:47.425Z,101658.22
2023-02-08T04:49:15.861Z,101653.81
2023-02-08T04:51:44.265Z,101659.34
2023-02-08T04:54:12.733Z,101659.47
2023-02-08T04:56:41.125Z,101654.94
2023-02-08T04:59:10.984Z,101667.72
2023-02-08T05:01:39.488Z,101672.28
2023-02-08T05:04:08.024Z,101661.47
2023-02-08T05:06:36.510Z,101666.88
2023-02-08T05:09:08.941Z,101666.88
2023-02-08T05:11:38.083Z,101674.09
2023-02-08T05:14:06.650Z,101674.09
2023-02-08T05:16:36.366Z,101669.72
2023-02-08T05:19:04.851Z,101679.50
2023-02-08T05:21:33.255Z,101681.34
2023-02-08T05:24:01.631Z,101681.22
2023-02-08T05:26:30.063Z,101683.94
2023-02-08T05:28:58.729Z,101687.50
2023-02-08T05:31:27.691Z,101682.91
2023-02-08T05:33:57.536Z,101683.78
2023-02-08T05:36:26.035Z,101686.63
2023-02-08T05:38:54.583Z,101689.31
2023-02-08T05:41:23.109Z,101695.72
2023-02-08T05:43:51.591Z,101703.94
2023-02-08T05:46:20.025Z,101702.13
2023-02-08T05:48:48.568Z,101710.06
2023-02-08T05:51:18.326Z,101711.78
2023-02-08T05:53:46.750Z,101703.38
2023-02-08T05:56:15.241Z,101715.78
2023-02-08T05:58:43.654Z,101714.63
2023-02-08T06:01:13.758Z,101715.34
2023-02-08T06:03:42.592Z,101714.22
2023-02-08T06:06:12.089Z,101712.38
2023-02-08T06:08:41.962Z,101723.91
2023-02-08T06:11:10.557Z,101723.03
2023-02-08T06:13:40.449Z,101731.03
2023-02-08T06:16:09.623Z,101725.75
2023-02-08T06:18:38.030Z,101727.72
2023-02-08T06:21:07.023Z,101733.28
2023-02-08T06:23:35.538Z,101736.25
2023-02-08T06:26:05.477Z,101753.31
2023-02-08T06:28:34.039Z,101753.16
2023-02-08T06:31:02.547Z,101748.63
2023-02-08T06:33:30.946Z,101750.34
2023-02-08T06:35:59.428Z,101755.59
2023-02-08T06:38:27.936Z,101757.44
2023-02-08T06:40:56.501Z,101756.44
2023-02-08T06:43:26.760Z,101759.00
2023-02-08T06:45:55.273Z,101755.19
2023-02-08T06:48:23.822Z,101763.72
2023-02-08T06:50:55.273Z,101760.72
2023-02-08T06:53:23.743Z,101755.06
2023-02-08T06:55:52.765Z,101749.53
2023-02-08T06:58:21.484Z,101748.38
2023-02-08T07:00:51.286Z,101742.88
2023-02-08T07:03:19.814Z,101724.69
2023-02-08T07:06:03.829Z,101716.56
2023-02-08T07:08:34.178Z,101714.72
2023-02-08T07:11:08.291Z,101717.44
2023-02-08T07:13:37.246Z,101716.31
2023-02-08T07:16:08.715Z,101723.25
2023-02-08T07:18:37.929Z,101718.28
2023-02-08T07:21:06.998Z,101723.41
2023-02-08T07:23:35.423Z,101727.41
2023-02-08T07:26:07.278Z,101737.81
2023-02-08T07:28:36.201Z,101740.91
2023-02-08T07:31:09.199Z,101744.94
2023-02-08T07:33:38.274Z,101755.47
2023-02-08T07:36:08.995Z,101762.28
2023-02-08T07:38:37.856Z,101769.56
2023-02-08T07:41:09.639Z,101759.47
2023-02-08T07:43:39.773Z,101748.50
2023-02-08T07:46:11.809Z,101749.91
2023-02-08T07:48:40.575Z,101745.47
2023-02-08T07:51:10.299Z,101746.59
2023-02-08T07:53:39.300Z,101743.34
2023-02-08T07:56:08.151Z,101756.44
2023-02-08T07:58:36.625Z,101754.16
2023-02-08T08:01:21.082Z,101763.50
2023-02-08T08:03:53.365Z,101759.22
2023-02-08T08:06:23.302Z,101766.78
2023-02-08T08:08:52.096Z,101770.75
2023-02-08T08:11:22.341Z,101771.16
2023-02-08T08:13:51.126Z,101766.00
2023-02-08T08:16:20.172Z,101760.72
2023-02-08T08:18:50.930Z,101759.81
2023-02-08T08:21:19.380Z,101754.22
2023-02-08T08:23:47.839Z,101758.72
2023-02-08T08:26:19.655Z,101758.97
2023-02-08T08:28:48.594Z,101759.09
2023-02-08T08:31:19.433Z,101748.63
2023-02-08T08:33:48.511Z,101748.16
2023-02-08T08:36:18.542Z,101755.00
2023-02-08T08:38:47.251Z,101764.81
2023-02-08T08:41:18.794Z,101763.97
2023-02-08T08:43:47.379Z,101754.16
2023-02-08T08:46:16.896Z,101744.84
2023-02-08T08:48:46.809Z,101735.56
2023-02-08T08:51:15.368Z,101743.94
2023-02-08T08:53:45.211Z,101742.84
2023-02-08T08:56:13.826Z,101739.59
2023-02-08T08:58:43.518Z,101744.03
2023-02-08T09:01:13.417Z,101752.16
2023-02-08T09:03:41.908Z,101751.81
2023-02-08T09:06:10.349Z,101761.63
2023-02-08T09:08:38.908Z,101773.28
2023-02-08T09:11:11.602Z,101782.72
2023-02-08T09:13:40.359Z,101771.25
2023-02-08T09:16:11.395Z,101769.47
2023-02-08T09:18:39.974Z,101783.31
2023-02-08T09:21:09.208Z,101797.81
2023-02-08T09:23:37.762Z,101790.44
2023-02-08T09:26:09.317Z,101794.06
2023-02-08T09:28:37.825Z,101790.16
2023-02-08T09:31:10.006Z,101789.16
2023-02-08T09:33:38.845Z,101795.81
2023-02-08T09:36:08.662Z,101799.72
2023-02-08T09:38:37.691Z,101791.56
2023-02-08T09:41:22.985Z,101794.28
2023-02-08T09:44:04.895Z,101793.09
2023-02-08T09:46:39.443Z,101781.50
2023-02-08T09:49:22.946Z,101785.56
2023-02-08T09:51:57.480Z,101786.09
2023-02-08T09:54:31.395Z,101782.69
2023-02-08T09:57:03.584Z,101803.09
2023-02-08T09:59:35.900Z,101814.16
2023-02-08T10:02:19.108Z,101800.53
2023-02-08T10:04:59.387Z,101799.81
2023-02-08T10:07:29.347Z,101800.34
2023-02-08T10:10:01.788Z,101800.69
2023-02-08T10:12:44.716Z,101799.28
2023-02-08T10:15:34.579Z,101798.09
2023-02-08T10:18:39.598Z,101806.28
2023-02-08T10:21:35.323Z,101809.00
2023-02-08T10:24:31.058Z,101804.75
2023-02-08T10:27:10.319Z,101807.81
2023-02-08T10:30:22.043Z,101799.44
2023-02-08T10:33:00.884Z,101792.78
2023-02-08T10:35:37.343Z,101793.13
2023-02-08T10:38:43.995Z,101789.69
2023-02-08T10:41:21.434Z,101783.81
2023-02-08T10:43:56.127Z,101793.53
2023-02-08T10:46:33.251Z,101784.25
2023-02-08T10:49:12.484Z,101777.66
2023-02-08T10:51:40.950Z,101794.88
2023-02-08T10:54:14.369Z,101786.31
2023-02-08T10:56:52.283Z,101780.84
2023-02-08T10:59:25.230Z,101781.97
2023-02-08T11:01:55.866Z,101783.13
2023-02-08T11:04:24.417Z,101791.53
2023-02-08T11:06:54.858Z,101789.81
2023-02-08T11:09:30.194Z,101785.88
2023-02-08T11:12:01.955Z,101777.31
2023-02-08T11:14:46.251Z,101780.22
2023-02-08T11:17:29.897Z,101776.38
2023-02-08T11:20:00.602Z,101772.97
2023-02-08T11:22:32.420Z,101779.41
2023-02-08T11:25:03.050Z,101773.19
2023-02-08T11:27:35.451Z,101773.94
2023-02-08T11:30:24.439Z,101771.16
2023-02-08T11:33:23.265Z,101754.97
2023-02-08T11:36:07.904Z,101760.34
2023-02-08T11:38:41.749Z,101763.28
2023-02-08T11:41:19.092Z,101744.38
2023-02-08T11:44:04.393Z,101736.75
2023-02-08T11:46:39.567Z,101743.56
2023-02-08T11:49:24.918Z,101737.34
2023-02-08T11:51:54.445Z,101729.13
2023-02-08T11:54:41.355Z,101735.88
2023-02-08T11:57:19.285Z,101734.44
2023-02-08T11:59:48.439Z,101724.31
2023-02-08T12:02:38.230Z,101715.22
2023-02-08T12:05:16.201Z,101720.47
2023-02-08T12:08:12.425Z,101723.31
2023-02-08T12:11:07.800Z,101712.81
2023-02-08T12:14:13.486Z,101701.84
2023-02-08T12:17:13.571Z,101692.72
2023-02-08T12:20:38.550Z,101698.97
2023-02-08T12:23:41.817Z,101698.09
2023-02-08T12:26:20.151Z,101693.28
2023-02-08T12:29:11.210Z,101685.38
2023-02-08T12:31:57.082Z,101669.50
2023-02-08T12:34:40.383Z,101660.94
2023-02-08T12:37:43.895Z,101657.34
2023-02-08T12:40:52.644Z,101656.56
2023-02-08T12:43:44.931Z,101654.03
2023-02-08T12:46:30.982Z,101651.59
2023-02-08T12:49:30.740Z,101653.22
2023-02-08T12:52:18.361Z,101645.78
2023-02-08T12:54:52.611Z,101643.56
2023-02-08T12:57:25.860Z,101638.09
2023-02-08T13:00:00.568Z,101649.78
2023-02-08T13:02:39.363Z,101644.91
2023-02-08T13:05:14.465Z,101640.03
2023-02-08T13:07:47.097Z,101631.63
2023-02-08T13:10:26.942Z,101628.94
2023-02-08T13:13:01.415Z,101623.28
2023-02-08T13:15:37.864Z,101624.06
2023-02-08T13:18:17.152Z,101618.22
2023-02-08T13:20:49.849Z,101624.13
2023-02-08T13:23:27.330Z,101611.09
2023-02-08T13:26:01.562Z,101615.13
2023-02-08T13:28:30.551Z,101613.97
2023-02-08T13:31:05.822Z,101625.19
2023-02-08T13:33:59.238Z,101620.84
2023-02-08T13:36:32.543Z,101620.78
2023-02-08T13:39:05.755Z,101624.09
2023-02-08T13:41:36.402Z,101640.09
2023-02-08T13:44:07.141Z,101639.81
2023-02-08T13:46:44.500Z,101643.50
2023-02-08T13:49:53.952Z,101633.09
2023-02-08T13:52:52.353Z,101639.19
2023-02-08T13:56:05.732Z,101650.50
2023-02-08T13:59:04.153Z,101651.94
2023-02-08T14:01:35.808Z,101643.63
2023-02-08T14:04:32.011Z,101657.44
2023-02-08T14:07:23.012Z,101651.91
2023-02-08T14:10:26.725Z,101649.34
2023-02-08T14:13:07.034Z,101644.44
2023-02-08T14:15:39.417Z,101635.59
2023-02-08T14:18:25.972Z,101635.97
2023-02-08T14:21:06.473Z,101641.44
2023-02-08T14:23:40.729Z,101645.00
2023-02-08T14:26:20.801Z,101646.50
2023-02-08T14:28:56.925Z,101640.44
2023-02-08T14:31:40.727Z,101648.22
2023-02-08T14:34:28.090Z,101641.97
2023-02-08T14:37:07.679Z,101640.34
2023-02-08T14:39:37.570Z,101647.56
2023-02-08T14:42:08.955Z,101648.25
2023-02-08T14:44:59.715Z,101646.47
2023-02-08T14:47:58.213Z,101644.63
2023-02-08T14:50:43.817Z,101653.16
2023-02-08T14:53:30.542Z,101656.44
2023-02-08T14:56:06.518Z,101649.66
2023-02-08T14:58:40.979Z,101653.78
2023-02-08T15:01:20.237Z,101652.41
2023-02-08T15:03:54.772Z,101652.78
2023-02-08T15:07:22.855Z,101653.03
2023-02-08T15:09:51.512Z,101656.28
2023-02-08T15:12:27.893Z,101654.09
2023-02-08T15:15:00.379Z,101659.03
2023-02-08T15:17:37.948Z,101652.25
2023-02-08T15:20:10.101Z,101662.81
2023-02-08T15:22:40.601Z,101659.78
2023-02-08T15:25:28.274Z,101667.16
2023-02-08T15:27:59.395Z,101663.94
2023-02-08T15:30:34.222Z,101659.16
2023-02-08T15:33:10.212Z,101662.41
2023-02-08T15:35:38.898Z,101657.50
2023-02-08T15:38:16.774Z,101657.16
2023-02-08T15:41:00.289Z,101662.13
2023-02-08T15:43:28.925Z,101661.78
2023-02-08T15:45:58.908Z,101664.19
2023-02-08T15:48:29.389Z,101665.56
2023-02-08T15:50:59.162Z,101658.94
2023-02-08T15:53:29.258Z,101665.59
2023-02-08T15:56:02.305Z,101664.41
2023-02-08T15:58:36.504Z,101660.47
2023-02-08T16:01:08.015Z,101663.72
2023-02-08T16:03:38.835Z,101666.97
2023-02-08T16:06:10.841Z,101673.78
2023-02-08T16:08:44.558Z,101672.44
2023-02-08T16:11:22.326Z,101672.09
2023-02-08T16:13:54.540Z,101673.28
2023-02-08T16:16:27.457Z,101681.09
2023-02-08T16:19:02.490Z,101678.75
2023-02-08T16:21:38.356Z,101680.06
2023-02-08T16:24:28.873Z,101681.63
2023-02-08T16:27:05.677Z,101673.97
2023-02-08T16:29:38.294Z,101674.63
2023-02-08T16:32:13.417Z,101678.53
2023-02-08T16:34:44.295Z,101672.59
2023-02-08T16:37:27.785Z,101673.78
2023-02-08T16:39:59.992Z,101682.13
2023-02-08T16:42:34.151Z,101686.69
2023-02-08T16:45:17.441Z,101677.19
2023-02-08T16:47:51.748Z,101683.63
2023-02-08T16:50:24.848Z,101681.09
2023-02-08T16:52:57.643Z,101681.41
2023-02-08T16:55:31.188Z,101678.97
2023-02-08T16:58:00.723Z,101680.00
2023-02-08T17:00:32.528Z,101684.22
2023-02-08T17:03:02.655Z,101680.84
2023-02-08T17:05:38.639Z,101685.59
2023-02-08T17:08:14.644Z,101687.81
2023-02-08T17:10:45.005Z,101677.25
2023-02-08T17:13:20.366Z,101677.44
2023-02-08T17:15:51.747Z,101679.78
2023-02-08T17:18:21.165Z,101685.38
2023-02-08T17:20:57.951Z,101688.44
2023-02-08T17:23:27.746Z,101683.16
2023-02-08T17:25:56.833Z,101688.09
2023-02-08T17:28:26.402Z,101681.97
2023-02-08T17:30:56.354Z,101684.00
2023-02-08T17:33:29.452Z,101685.19
2023-02-08T17:35:59.754Z,101695.38
2023-02-08T17:38:29.015Z,101698.09
2023-02-08T17:41:00.524Z,101696.53
2023-02-08T17:43:29.465Z,101695.84
2023-02-08T17:46:00.431Z,101702.47
2023-02-08T17:48:32.057Z,101699.22
2023-02-08T17:51:02.944Z,101698.53
2023-02-08T17:53:32.657Z,101695.28
2023-02-08T17:56:01.622Z,101693.75
2023-02-08T17:58:32.076Z,101696.59
2023-02-08T18:01:02.670Z,101696.09
2023-02-08T18:03:31.520Z,101694.38
2023-02-08T18:06:04.187Z,101700.84
2023-02-08T18:08:34.125Z,101700.84
2023-02-08T18:11:06.047Z,101689.13
2023-02-08T18:13:39.390Z,101699.13
2023-02-08T18:16:15.089Z,101698.28
2023-02-08T18:18:46.311Z,101693.69
2023-02-08T18:21:21.384Z,101688.56
2023-02-08T18:23:52.066Z,101684.00
2023-02-08T18:26:25.014Z,101690.47
2023-02-08T18:28:55.830Z,101694.00
2023-02-08T18:31:26.316Z,101690.47
2023-02-08T18:33:57.574Z,101688.75
2023-02-08T18:36:29.643Z,101686.22
2023-02-08T18:39:00.138Z,101692.66
2023-02-08T18:41:32.005Z,101689.06
2023-02-08T18:44:04.392Z,101685.53
2023-02-08T18:46:35.048Z,101676.50
2023-02-08T18:49:05.948Z,101678.38
2023-02-08T18:51:41.563Z,101675.84
2023-02-08T18:54:12.508Z,101672.25
2023-02-08T18:56:44.497Z,101677.00
2023-02-08T18:59:15.573Z,101673.59
2023-02-08T19:01:46.600Z,101672.91
2023-02-08T19:04:18.456Z,101671.19
2023-02-08T19:06:51.613Z,101673.22
2023-02-08T19:09:22.290Z,101676.94
2023-02-08T19:11:52.124Z,101671.84
2023-02-08T19:14:22.829Z,101668.28
2023-02-08T19:16:52.809Z,101668.44
2023-02-08T19:19:24.818Z,101664.88
2023-02-08T19:21:56.634Z,101665.19
2023-02-08T19:24:29.083Z,101662.47
2023-02-08T19:26:58.878Z,101652.78
2023-02-08T19:29:32.738Z,101662.97
2023-02-08T19:32:03.131Z,101665.69
2023-02-08T19:34:33.197Z,101662.09
2023-02-08T19:37:05.295Z,101660.41
2023-02-08T19:39:34.982Z,101664.81
2023-02-08T19:42:06.820Z,101659.56
2023-02-08T19:44:38.328Z,101661.41
2023-02-08T19:47:07.885Z,101666.84
2023-02-08T19:49:39.251Z,101671.41
2023-02-08T19:52:10.491Z,101660.72
2023-02-08T19:54:41.574Z,101668.00
2023-02-08T19:57:13.131Z,101669.88
2023-02-08T19:59:43.178Z,101664.78
2023-02-08T20:02:14.156Z,101660.34
2023-02-08T20:04:44.926Z,101669.53
2023-02-08T20:07:15.813Z,101673.25
2023-02-08T20:09:46.938Z,101670.69
2023-02-08T20:12:17.385Z,101667.28
2023-02-08T20:14:49.411Z,101668.47
2023-02-08T20:17:19.955Z,101666.06
2023-02-08T20:19:50.073Z,101672.97
2023-02-08T20:22:21.197Z,101672.28
2023-02-08T20:24:52.322Z,101669.03
2023-02-08T20:27:22.814Z,101669.34
2023-02-08T20:29:57.889Z,101674.25
2023-02-08T20:32:30.250Z,101676.28
2023-02-08T20:35:01.001Z,101675.56
2023-02-08T20:37:33.176Z,101676.59
2023-02-08T20:40:02.505Z,101669.59
2023-02-08T20:42:32.629Z,101674.19
2023-02-08T20:45:02.714Z,101667.19
2023-02-08T20:47:41.716Z,101672.78
2023-02-08T20:50:19.649Z,101670.38
2023-02-08T20:52:52.704Z,101679.69
2023-02-08T20:55:23.470Z,101675.28
2023-02-08T20:57:53.796Z,101673.75
2023-02-08T21:00:40.201Z,101673.19
2023-02-08T21:03:11.862Z,101674.34
2023-02-08T21:05:41.417Z,101672.66
2023-02-08T21:08:11.821Z,101673.81
2023-02-08T21:10:41.403Z,101674.13
2023-02-08T21:13:10.483Z,101669.84
2023-02-08T21:15:44.697Z,101672.03
2023-02-08T21:18:14.213Z,101672.22
2023-02-08T21:20:43.663Z,101668.78
2023-02-08T21:23:13.784Z,101669.81
2023-02-08T21:25:44.531Z,101665.53
2023-02-08T21:28:13.811Z,101668.56
2023-02-08T21:30:43.076Z,101662.59
2023-02-08T21:33:11.757Z,101663.59
2023-02-08T21:35:40.788Z,101654.06
2023-02-08T21:38:09.241Z,101663.19
2023-02-08T21:40:39.772Z,101655.41
2023-02-08T21:43:08.681Z,101661.97
2023-02-08T21:45:37.756Z,101664.84
2023-02-08T21:48:06.808Z,101652.47
2023-02-08T21:50:52.654Z,101658.00
2023-02-08T21:53:38.439Z,101651.19
2023-02-08T21:56:10.317Z,101658.81
2023-02-08T21:58:39.420Z,101656.22
2023-02-08T22:01:08.023Z,101659.09
2023-02-08T22:03:36.517Z,101651.97
2023-02-08T22:06:22.730Z,101654.53
2023-02-08T22:08:51.129Z,101645.72
2023-02-08T22:11:20.953Z,101651.97
2023-02-08T22:13:49.400Z,101646.53
2023-02-08T22:16:18.395Z,101647.41
2023-02-08T22:18:46.865Z,101646.41
2023-02-08T22:21:15.361Z,101641.97
2023-02-08T22:23:43.821Z,101648.25
2023-02-08T22:26:12.369Z,101643.00
2023-02-08T22:28:42.140Z,101643.13
2023-02-08T22:31:10.688Z,101634.16
2023-02-08T22:33:39.146Z,101634.31
2023-02-08T22:36:09.121Z,101632.63
2023-02-08T22:38:38.684Z,101630.91
2023-02-08T22:41:11.585Z,101634.78
2023-02-08T22:43:41.518Z,101625.09
2023-02-08T22:46:10.131Z,101622.53
2023-02-08T22:48:39.080Z,101632.69
2023-02-08T22:51:09.166Z,101632.00
2023-02-08T22:53:37.682Z,101630.44
2023-02-08T22:56:06.623Z,101632.44
2023-02-08T22:58:35.124Z,101616.50
2023-02-08T23:01:09.823Z,101622.38
2023-02-08T23:03:38.355Z,101613.56
2023-02-08T23:06:09.473Z,101610.97
2023-02-08T23:08:38.340Z,101605.72
2023-02-08T23:11:08.171Z,101607.03
2023-02-08T23:13:36.934Z,101599.91
2023-02-08T23:16:07.476Z,101601.22
2023-02-08T23:18:37.081Z,101598.66
2023-02-08T23:21:09.285Z,101596.09
2023-02-08T23:23:38.075Z,101593.56
2023-02-08T23:26:08.000Z,101592.84
2023-02-08T23:28:36.689Z,101592.00
2023-02-08T23:31:08.968Z,101597.41
2023-02-08T23:33:39.254Z,101597.56
2023-02-08T23:36:10.346Z,101600.28
2023-02-08T23:38:39.396Z,101594.88
2023-02-08T23:41:09.459Z,101601.28
2023-02-08T23:43:38.272Z,101606.00
2023-02-08T23:46:15.173Z,101600.00
2023-02-08T23:48:45.047Z,101599.31
2023-02-08T23:51:13.463Z,101598.47
2023-02-08T23:53:42.372Z,101596.06
2023-02-08T23:56:17.458Z,101584.66
2023-02-08T23:58:48.098Z,101589.09
