createdAt,value
2017-02-26T00:00:06.357Z,51.9
2017-02-26T00:10:06.354Z,53
2017-02-26T00:20:03.576Z,51.9
2017-02-26T00:30:06.357Z,53
2017-02-26T00:40:06.354Z,53
2017-02-26T00:50:06.354Z,53
2017-02-26T01:00:03.627Z,53
2017-02-26T01:10:06.363Z,53
2017-02-26T01:20:06.356Z,53
2017-02-26T01:30:06.355Z,53
2017-02-26T01:40:03.795Z,53
2017-02-26T01:50:06.354Z,53
2017-02-26T02:00:06.359Z,52.5
2017-02-26T02:10:06.354Z,53
2017-02-26T02:20:03.666Z,53
2017-02-26T02:30:06.355Z,53
2017-02-26T02:40:05.861Z,53
2017-02-26T02:50:06.356Z,53
2017-02-26T03:00:03.694Z,53
2017-02-26T03:10:06.352Z,53
2017-02-26T03:20:06.354Z,53
2017-02-26T03:30:06.354Z,53
2017-02-26T03:40:03.776Z,53
2017-02-26T03:50:06.355Z,53
2017-02-26T04:00:04.869Z,53
2017-02-26T04:10:06.371Z,53
2017-02-26T04:20:03.854Z,53
2017-02-26T04:30:06.354Z,53
2017-02-26T04:40:06.848Z,53
2017-02-26T04:50:06.358Z,53
2017-02-26T05:00:03.855Z,53
2017-02-26T05:10:06.388Z,53
2017-02-26T05:20:06.362Z,53
2017-02-26T05:30:06.360Z,53
2017-02-26T05:40:06.337Z,53.5
2017-02-26T05:50:06.354Z,53
2017-02-26T06:00:06.394Z,53
2017-02-26T06:10:06.353Z,53
2017-02-26T06:20:06.330Z,53.5
2017-02-26T06:30:06.355Z,51.9
2017-02-26T06:40:06.359Z,53
2017-02-26T06:50:06.363Z,53
2017-02-26T07:00:06.365Z,53
2017-02-26T07:10:06.387Z,53
2017-02-26T07:20:06.363Z,53.5
2017-02-26T07:30:06.356Z,53
2017-02-26T07:40:06.332Z,54.1
2017-02-26T07:50:06.352Z,53.5
2017-02-26T08:00:06.354Z,53
2017-02-26T08:10:07.849Z,53
2017-02-26T08:20:06.389Z,53
2017-02-26T08:30:06.354Z,54.1
2017-02-26T08:40:06.358Z,53
2017-02-26T08:50:06.384Z,53.5
2017-02-26T09:00:06.343Z,53.5
2017-02-26T09:10:04.036Z,53
2017-02-26T09:20:06.358Z,53
2017-02-26T09:30:06.355Z,53.5
2017-02-26T09:40:06.360Z,53
2017-02-26T09:50:04.073Z,53
2017-02-26T10:00:06.356Z,53.5
2017-02-26T10:10:06.333Z,53.5
2017-02-26T10:20:06.355Z,53.5
2017-02-26T10:30:04.115Z,53
2017-02-26T10:40:06.354Z,53
2017-02-26T10:50:06.354Z,53
2017-02-26T11:00:06.358Z,53.5
2017-02-26T11:10:03.661Z,53.5
2017-02-26T11:20:06.354Z,53.5
2017-02-26T11:30:06.355Z,53.5
2017-02-26T11:40:06.357Z,53.5
2017-02-26T11:50:04.175Z,53
2017-02-26T12:00:06.415Z,53
2017-02-26T12:10:06.355Z,54.1
2017-02-26T12:20:06.390Z,53.5
2017-02-26T12:30:04.185Z,53.5
2017-02-26T12:40:06.352Z,53
2017-02-26T12:50:06.397Z,54.1
2017-02-26T13:00:06.395Z,54.1
2017-02-26T13:10:04.258Z,53
2017-02-26T13:20:06.389Z,53.5
2017-02-26T13:30:06.384Z,54.1
2017-02-26T13:40:06.360Z,54.1
2017-02-26T13:50:04.264Z,53.5
2017-02-26T14:00:06.352Z,54.1
2017-02-26T14:10:06.835Z,54.1
2017-02-26T14:20:07.882Z,54.1
2017-02-26T14:30:04.304Z,54.1
2017-02-26T14:40:06.352Z,54.1
2017-02-26T14:50:06.391Z,54.1
2017-02-26T15:00:06.385Z,54.6
2017-02-26T15:10:04.346Z,55.1
2017-02-26T15:20:06.386Z,54.1
2017-02-26T15:30:06.364Z,54.1
2017-02-26T15:40:06.358Z,54.1
2017-02-26T15:50:04.378Z,55.1
2017-02-26T16:00:06.357Z,54.6
2017-02-26T16:10:06.359Z,54.6
2017-02-26T16:20:06.395Z,54.6
2017-02-26T16:30:04.449Z,54.6
2017-02-26T16:40:06.357Z,54.6
2017-02-26T16:50:06.358Z,54.6
2017-02-26T17:00:06.358Z,55.1
2017-02-26T17:10:04.440Z,54.6
2017-02-26T17:20:06.365Z,54.6
2017-02-26T17:30:06.363Z,55.1
2017-02-26T17:40:06.377Z,54.1
2017-02-26T17:50:04.463Z,55.1
2017-02-26T18:00:06.367Z,54.6
2017-02-26T18:10:06.360Z,55.1
2017-02-26T18:20:06.363Z,54.6
2017-02-26T18:30:04.484Z,55.1
2017-02-26T18:40:06.368Z,55.7
2017-02-26T18:50:06.365Z,55.1
2017-02-26T19:00:06.398Z,54.6
2017-02-26T19:10:04.539Z,55.1
2017-02-26T19:20:06.355Z,55.1
2017-02-26T19:30:06.443Z,55.1
2017-02-26T19:40:06.365Z,55.1
2017-02-26T19:50:04.682Z,55.1
2017-02-26T20:00:06.371Z,55.7
2017-02-26T20:10:06.435Z,55.1
2017-02-26T20:20:06.359Z,54.1
2017-02-26T20:30:04.665Z,54.1
2017-02-26T20:40:06.415Z,55.1
2017-02-26T20:50:06.392Z,55.1
2017-02-26T21:00:06.359Z,55.1
2017-02-26T21:10:06.334Z,55.1
2017-02-26T21:20:06.352Z,55.1
2017-02-26T21:30:06.352Z,55.1
2017-02-26T21:40:06.355Z,55.1
2017-02-26T21:50:26.358Z,55.1
2017-02-26T22:00:03.780Z,55.1
2017-02-26T22:10:06.416Z,55.1
2017-02-26T22:20:06.352Z,55.1
2017-02-26T22:30:06.350Z,55.1
2017-02-26T22:40:01.831Z,55.1
2017-02-26T22:50:06.359Z,55.1
2017-02-26T23:00:06.394Z,55.1
2017-02-26T23:10:04.783Z,55.1
2017-02-26T23:20:06.353Z,55.1
2017-02-26T23:30:06.361Z,55.1
2017-02-26T23:40:06.355Z,55.1
2017-02-26T23:50:04.786Z,55.1
