createdAt,value
2019-05-21T00:00:39.760Z,13.90
2019-05-21T00:03:44.210Z,13.80
2019-05-21T00:06:48.650Z,13.80
2019-05-21T00:09:53.445Z,13.80
2019-05-21T00:12:57.885Z,13.70
2019-05-21T00:16:02.589Z,13.70
2019-05-21T00:19:07.042Z,13.70
2019-05-21T00:22:11.752Z,13.70
2019-05-21T00:25:17.467Z,13.70
2019-05-21T00:28:39.338Z,13.60
2019-05-21T00:32:38.642Z,13.50
2019-05-21T00:36:39.463Z,13.40
2019-05-21T00:40:38.904Z,13.50
2019-05-21T00:43:57.023Z,13.40
2019-05-21T00:47:02.147Z,13.40
2019-05-21T00:50:08.224Z,13.40
2019-05-21T00:53:12.661Z,13.40
2019-05-21T00:56:17.120Z,13.40
2019-05-21T00:59:21.580Z,13.50
2019-05-21T01:02:26.354Z,13.40
2019-05-21T01:05:30.815Z,13.40
2019-05-21T01:08:35.259Z,13.40
2019-05-21T01:11:40.038Z,13.40
2019-05-21T01:14:44.494Z,13.30
2019-05-21T01:17:49.328Z,13.30
2019-05-21T01:20:53.834Z,13.30
2019-05-21T01:23:58.548Z,13.20
2019-05-21T01:27:03.284Z,13.20
2019-05-21T01:30:08.069Z,13.20
2019-05-21T01:33:12.513Z,13.20
2019-05-21T01:36:17.270Z,13.20
2019-05-21T01:39:21.717Z,13.20
2019-05-21T01:42:26.157Z,13.20
2019-05-21T01:45:30.612Z,13.10
2019-05-21T01:48:35.055Z,13.10
2019-05-21T01:51:39.526Z,13.00
2019-05-21T01:54:43.965Z,13.00
2019-05-21T01:57:48.414Z,13.10
2019-05-21T02:00:52.861Z,13.10
2019-05-21T02:03:57.303Z,13.10
2019-05-21T02:07:02.010Z,13.00
2019-05-21T02:10:08.457Z,13.00
2019-05-21T02:13:12.903Z,12.90
2019-05-21T02:16:17.642Z,12.90
2019-05-21T02:19:22.372Z,12.90
2019-05-21T02:22:27.096Z,12.90
2019-05-21T02:25:31.830Z,12.90
2019-05-21T02:28:36.280Z,12.90
2019-05-21T02:31:40.733Z,12.90
2019-05-21T02:34:45.510Z,12.90
2019-05-21T02:37:49.970Z,12.80
2019-05-21T02:40:54.396Z,12.80
2019-05-21T02:44:00.118Z,12.80
2019-05-21T02:47:04.567Z,12.80
2019-05-21T02:50:09.449Z,12.80
2019-05-21T02:53:13.905Z,12.90
2019-05-21T02:56:18.354Z,12.90
2019-05-21T02:59:22.869Z,12.90
2019-05-21T03:02:37.487Z,12.90
2019-05-21T03:05:41.934Z,12.80
2019-05-21T03:08:46.662Z,12.80
2019-05-21T03:11:51.183Z,12.80
2019-05-21T03:14:55.623Z,12.80
2019-05-21T03:18:00.353Z,12.80
2019-05-21T03:21:05.088Z,12.80
2019-05-21T03:24:09.537Z,12.70
2019-05-21T03:27:13.994Z,12.80
2019-05-21T03:30:18.603Z,12.80
2019-05-21T03:33:23.383Z,12.70
2019-05-21T03:36:33.179Z,12.70
2019-05-21T03:39:34.872Z,12.70
2019-05-21T03:42:39.318Z,12.80
2019-05-21T03:45:43.759Z,12.70
2019-05-21T03:48:48.472Z,12.80
2019-05-21T03:51:52.909Z,12.80
2019-05-21T03:54:57.366Z,12.80
2019-05-21T03:58:01.801Z,12.70
2019-05-21T04:01:06.573Z,12.70
2019-05-21T04:04:11.316Z,12.80
2019-05-21T04:07:15.750Z,12.70
2019-05-21T04:10:20.560Z,12.70
2019-05-21T04:13:25.009Z,12.70
2019-05-21T04:16:49.145Z,12.70
2019-05-21T04:19:53.592Z,12.70
2019-05-21T04:22:58.333Z,12.70
2019-05-21T04:26:02.783Z,12.70
2019-05-21T04:29:07.483Z,12.70
2019-05-21T04:32:12.183Z,12.60
2019-05-21T04:35:17.405Z,12.60
2019-05-21T04:38:21.858Z,12.60
2019-05-21T04:41:26.303Z,12.60
2019-05-21T04:44:30.747Z,12.60
2019-05-21T04:47:35.466Z,12.60
2019-05-21T04:50:39.926Z,12.60
2019-05-21T04:53:44.447Z,12.60
2019-05-21T04:56:49.132Z,12.60
2019-05-21T04:59:53.594Z,12.70
2019-05-21T05:02:58.291Z,12.70
2019-05-21T05:06:02.744Z,12.70
2019-05-21T05:09:07.653Z,12.70
2019-05-21T05:12:12.383Z,12.70
2019-05-21T05:15:17.004Z,12.70
2019-05-21T05:18:21.437Z,12.70
2019-05-21T05:21:25.888Z,12.70
2019-05-21T05:24:30.338Z,12.70
2019-05-21T05:27:35.109Z,12.70
2019-05-21T05:30:39.554Z,12.70
2019-05-21T05:33:44.265Z,12.70
2019-05-21T05:36:48.706Z,12.60
2019-05-21T05:39:53.151Z,12.60
2019-05-21T05:42:57.587Z,12.70
2019-05-21T05:46:02.039Z,12.60
2019-05-21T05:49:11.597Z,12.60
2019-05-21T05:52:16.338Z,12.60
2019-05-21T05:55:21.067Z,12.60
2019-05-21T05:58:25.545Z,12.60
2019-05-21T06:01:31.699Z,12.60
2019-05-21T06:04:36.145Z,12.60
2019-05-21T06:07:40.581Z,12.50
2019-05-21T06:10:45.339Z,12.50
2019-05-21T06:13:49.774Z,12.50
2019-05-21T06:16:54.487Z,12.50
2019-05-21T06:19:58.926Z,12.60
2019-05-21T06:23:03.365Z,12.60
2019-05-21T06:26:08.275Z,12.60
2019-05-21T06:29:13.067Z,12.60
2019-05-21T06:32:17.528Z,12.60
2019-05-21T06:35:21.970Z,12.60
2019-05-21T06:38:26.678Z,12.60
2019-05-21T06:41:31.124Z,12.60
2019-05-21T06:44:35.843Z,12.50
2019-05-21T06:47:40.565Z,12.60
2019-05-21T06:50:45.019Z,12.60
2019-05-21T06:53:49.459Z,12.60
2019-05-21T06:56:53.900Z,12.50
2019-05-21T06:59:58.389Z,12.60
2019-05-21T07:03:02.830Z,12.60
2019-05-21T07:06:07.275Z,12.70
2019-05-21T07:09:12.079Z,12.60
2019-05-21T07:12:16.496Z,12.60
2019-05-21T07:15:21.006Z,12.60
2019-05-21T07:18:25.435Z,12.50
2019-05-21T07:21:29.903Z,12.50
2019-05-21T07:24:34.334Z,12.60
2019-05-21T07:27:38.803Z,12.50
2019-05-21T07:30:43.523Z,12.50
2019-05-21T07:33:47.955Z,12.60
2019-05-21T07:36:52.409Z,12.60
2019-05-21T07:39:56.848Z,12.60
2019-05-21T07:43:01.828Z,12.60
2019-05-21T07:46:06.339Z,12.70
2019-05-21T07:49:10.780Z,12.70
2019-05-21T07:52:15.228Z,12.70
2019-05-21T07:55:19.666Z,12.70
2019-05-21T07:58:24.359Z,12.70
2019-05-21T08:01:28.808Z,12.70
2019-05-21T08:04:33.510Z,12.70
2019-05-21T08:07:37.955Z,12.70
2019-05-21T08:10:42.440Z,12.70
2019-05-21T08:13:46.846Z,12.80
2019-05-21T08:16:51.289Z,12.80
2019-05-21T08:20:08.083Z,12.80
2019-05-21T08:23:02.217Z,12.80
2019-05-21T08:26:06.657Z,12.80
2019-05-21T08:29:11.360Z,12.80
2019-05-21T08:32:15.806Z,12.80
2019-05-21T08:35:20.245Z,12.80
2019-05-21T08:38:24.692Z,12.70
2019-05-21T08:41:29.458Z,12.70
2019-05-21T08:44:33.900Z,12.80
2019-05-21T08:47:38.824Z,12.80
2019-05-21T08:50:43.255Z,12.80
2019-05-21T08:53:48.690Z,12.80
2019-05-21T08:56:53.134Z,12.80
2019-05-21T08:59:57.579Z,12.90
2019-05-21T09:03:02.020Z,13.00
2019-05-21T09:06:06.895Z,13.00
2019-05-21T09:09:11.346Z,13.00
2019-05-21T09:12:16.097Z,13.00
2019-05-21T09:15:21.088Z,12.90
2019-05-21T09:18:25.826Z,12.90
2019-05-21T09:21:30.261Z,13.00
2019-05-21T09:24:34.972Z,13.00
2019-05-21T09:27:40.219Z,12.90
2019-05-21T09:30:44.655Z,13.00
2019-05-21T09:33:49.097Z,13.00
2019-05-21T09:36:53.531Z,13.00
2019-05-21T09:39:57.982Z,13.10
2019-05-21T09:43:02.416Z,13.10
2019-05-21T09:46:07.163Z,13.10
2019-05-21T09:49:11.606Z,13.00
2019-05-21T09:52:16.048Z,13.00
2019-05-21T09:55:20.746Z,13.00
2019-05-21T09:58:26.829Z,13.10
2019-05-21T10:01:32.946Z,13.10
2019-05-21T10:04:37.705Z,13.10
2019-05-21T10:07:42.155Z,13.20
2019-05-21T10:10:46.856Z,13.20
2019-05-21T10:13:51.311Z,13.20
2019-05-21T10:16:56.013Z,13.20
2019-05-21T10:20:00.475Z,13.20
2019-05-21T10:23:04.979Z,13.20
2019-05-21T10:26:09.419Z,13.20
2019-05-21T10:29:14.121Z,13.20
2019-05-21T10:32:18.561Z,13.10
2019-05-21T10:35:23.075Z,13.20
2019-05-21T10:38:27.801Z,13.20
2019-05-21T10:41:32.240Z,13.20
2019-05-21T10:44:36.702Z,13.20
2019-05-21T10:47:41.138Z,13.20
2019-05-21T10:50:45.580Z,13.20
2019-05-21T10:53:50.037Z,13.20
2019-05-21T10:56:54.467Z,13.20
2019-05-21T10:59:59.173Z,13.20
2019-05-21T11:03:03.729Z,13.20
2019-05-21T11:06:10.501Z,13.30
2019-05-21T11:09:16.285Z,13.30
2019-05-21T11:12:21.059Z,13.30
2019-05-21T11:15:25.552Z,13.30
2019-05-21T11:18:30.051Z,13.30
2019-05-21T11:21:34.746Z,13.30
2019-05-21T11:24:39.472Z,13.40
2019-05-21T11:27:43.909Z,13.40
2019-05-21T11:30:48.354Z,13.40
2019-05-21T11:33:53.127Z,13.40
2019-05-21T11:36:57.889Z,13.40
2019-05-21T11:40:02.679Z,13.40
2019-05-21T11:43:07.110Z,13.40
2019-05-21T11:46:11.553Z,13.40
2019-05-21T11:49:15.980Z,13.40
2019-05-21T11:52:20.443Z,13.40
2019-05-21T11:55:25.121Z,13.40
2019-05-21T11:58:29.563Z,13.50
2019-05-21T12:01:34.008Z,13.50
2019-05-21T12:04:39.439Z,13.50
2019-05-21T12:07:44.476Z,13.50
2019-05-21T12:10:50.016Z,13.50
2019-05-21T12:13:54.758Z,13.50
2019-05-21T12:16:59.203Z,13.50
2019-05-21T12:20:07.169Z,13.50
2019-05-21T12:23:11.595Z,13.50
2019-05-21T12:26:16.342Z,13.50
2019-05-21T12:29:20.778Z,13.60
2019-05-21T12:32:25.222Z,13.60
2019-05-21T12:35:29.920Z,13.60
2019-05-21T12:38:34.362Z,13.50
2019-05-21T12:41:38.870Z,13.50
2019-05-21T12:44:43.710Z,13.50
2019-05-21T12:47:50.590Z,13.50
2019-05-21T12:50:54.782Z,13.50
2019-05-21T12:53:59.533Z,13.40
2019-05-21T12:57:03.978Z,13.50
2019-05-21T13:00:12.992Z,13.50
2019-05-21T13:03:17.433Z,13.50
2019-05-21T13:06:21.882Z,13.50
2019-05-21T13:09:32.727Z,13.50
2019-05-21T13:12:32.494Z,13.50
2019-05-21T13:15:36.917Z,13.50
2019-05-21T13:18:41.779Z,13.50
2019-05-21T13:21:46.235Z,13.50
2019-05-21T13:24:50.937Z,13.50
2019-05-21T13:27:57.527Z,13.50
2019-05-21T13:31:01.575Z,13.40
2019-05-21T13:34:06.271Z,13.50
2019-05-21T13:37:10.897Z,13.50
2019-05-21T13:40:17.747Z,13.50
2019-05-21T13:43:22.264Z,13.60
2019-05-21T13:46:26.696Z,13.60
2019-05-21T13:49:31.141Z,13.60
2019-05-21T13:52:35.588Z,13.50
2019-05-21T13:55:40.031Z,13.50
2019-05-21T13:58:44.913Z,13.50
2019-05-21T14:01:49.438Z,13.50
2019-05-21T14:04:53.889Z,13.40
2019-05-21T14:07:58.597Z,13.40
2019-05-21T14:11:03.338Z,13.40
2019-05-21T14:14:08.164Z,13.40
2019-05-21T14:17:12.683Z,13.20
2019-05-21T14:20:17.480Z,13.20
2019-05-21T14:23:22.258Z,13.30
2019-05-21T14:26:26.987Z,13.30
2019-05-21T14:29:31.719Z,13.30
2019-05-21T14:32:36.216Z,13.30
2019-05-21T14:35:40.793Z,13.20
2019-05-21T14:38:45.239Z,13.20
2019-05-21T14:41:50.019Z,13.20
2019-05-21T14:44:54.505Z,13.20
2019-05-21T14:47:58.899Z,13.20
2019-05-21T14:51:03.340Z,13.30
2019-05-21T14:54:07.786Z,13.30
2019-05-21T14:57:12.221Z,13.30
2019-05-21T15:00:20.383Z,13.30
2019-05-21T15:03:25.738Z,13.20
2019-05-21T15:06:30.252Z,13.20
2019-05-21T15:09:34.710Z,13.20
2019-05-21T15:12:39.380Z,13.20
2019-05-21T15:15:43.828Z,13.20
2019-05-21T15:18:48.555Z,13.20
2019-05-21T15:21:54.648Z,13.20
2019-05-21T15:24:59.632Z,13.20
2019-05-21T15:28:04.075Z,13.20
2019-05-21T15:31:08.592Z,13.30
2019-05-21T15:34:13.036Z,13.30
2019-05-21T15:37:17.476Z,13.20
2019-05-21T15:40:22.769Z,13.20
2019-05-21T15:43:27.494Z,13.20
2019-05-21T15:46:47.094Z,13.20
2019-05-21T15:49:38.223Z,13.30
2019-05-21T15:52:42.658Z,13.30
2019-05-21T15:55:47.104Z,13.30
2019-05-21T15:58:51.571Z,13.20
2019-05-21T16:01:56.299Z,13.30
2019-05-21T16:05:01.036Z,13.30
2019-05-21T16:08:05.866Z,13.20
2019-05-21T16:11:27.522Z,13.20
2019-05-21T16:14:16.472Z,13.20
2019-05-21T16:17:20.912Z,13.20
2019-05-21T16:20:25.606Z,13.10
2019-05-21T16:23:30.045Z,13.00
2019-05-21T16:26:34.564Z,13.00
2019-05-21T16:29:39.284Z,13.10
2019-05-21T16:32:43.723Z,13.10
2019-05-21T16:35:48.445Z,13.10
2019-05-21T16:38:52.970Z,13.10
2019-05-21T16:41:57.697Z,13.10
2019-05-21T16:45:02.254Z,13.10
2019-05-21T16:48:06.885Z,13.10
2019-05-21T16:51:11.793Z,13.20
2019-05-21T16:54:16.225Z,13.20
2019-05-21T16:57:20.840Z,13.20
2019-05-21T17:00:27.156Z,13.20
2019-05-21T17:03:31.595Z,13.20
2019-05-21T17:06:36.367Z,13.20
2019-05-21T17:09:41.098Z,13.20
2019-05-21T17:12:45.821Z,13.10
2019-05-21T17:15:50.551Z,13.10
2019-05-21T17:18:54.994Z,13.00
2019-05-21T17:21:59.445Z,13.00
2019-05-21T17:25:05.874Z,13.10
2019-05-21T17:28:10.562Z,13.10
2019-05-21T17:31:15.017Z,13.10
2019-05-21T17:34:20.474Z,13.10
2019-05-21T17:37:24.919Z,13.10
2019-05-21T17:40:29.373Z,13.10
2019-05-21T17:43:34.057Z,13.10
2019-05-21T17:46:38.786Z,13.10
2019-05-21T17:49:43.285Z,13.00
2019-05-21T17:52:48.297Z,13.10
2019-05-21T17:55:52.737Z,13.10
2019-05-21T17:58:57.499Z,13.10
2019-05-21T18:02:03.656Z,13.00
2019-05-21T18:05:09.270Z,13.00
2019-05-21T18:08:17.031Z,12.90
2019-05-21T18:11:20.649Z,12.90
2019-05-21T18:14:25.684Z,13.00
2019-05-21T18:17:30.903Z,13.00
2019-05-21T18:20:35.701Z,13.00
2019-05-21T18:23:40.575Z,12.90
2019-05-21T18:26:45.092Z,12.90
2019-05-21T18:29:49.592Z,12.90
2019-05-21T18:32:54.354Z,13.00
2019-05-21T18:35:58.793Z,12.90
2019-05-21T18:39:03.604Z,13.00
2019-05-21T18:42:21.110Z,12.90
2019-05-21T18:45:14.611Z,12.90
2019-05-21T18:48:19.057Z,12.90
2019-05-21T18:51:23.766Z,12.80
2019-05-21T18:54:28.203Z,12.80
2019-05-21T18:57:32.719Z,12.70
2019-05-21T19:00:37.159Z,12.70
2019-05-21T19:03:41.600Z,12.70
2019-05-21T19:06:46.596Z,12.70
2019-05-21T19:09:51.033Z,12.70
2019-05-21T19:12:55.644Z,12.80
2019-05-21T19:16:00.145Z,12.70
2019-05-21T19:19:04.914Z,12.70
2019-05-21T19:22:09.707Z,12.70
2019-05-21T19:25:15.270Z,12.60
2019-05-21T19:28:19.725Z,12.60
2019-05-21T19:31:24.232Z,12.70
2019-05-21T19:34:28.976Z,12.70
2019-05-21T19:37:33.705Z,12.70
2019-05-21T19:40:38.145Z,12.70
2019-05-21T19:43:42.863Z,12.70
2019-05-21T19:46:47.298Z,12.70
2019-05-21T19:49:51.778Z,12.70
2019-05-21T19:52:56.220Z,12.70
2019-05-21T19:56:01.099Z,12.70
2019-05-21T19:59:06.154Z,12.70
2019-05-21T20:02:12.367Z,12.70
2019-05-21T20:05:17.013Z,12.70
2019-05-21T20:08:21.530Z,12.70
2019-05-21T20:11:26.660Z,12.70
2019-05-21T20:14:32.517Z,12.70
2019-05-21T20:17:38.748Z,12.70
2019-05-21T20:20:44.541Z,12.70
2019-05-21T20:23:48.988Z,12.70
2019-05-21T20:26:53.472Z,12.70
2019-05-21T20:30:11.616Z,12.70
2019-05-21T20:33:05.531Z,12.70
2019-05-21T20:36:10.808Z,12.70
2019-05-21T20:39:16.815Z,12.60
2019-05-21T20:42:23.397Z,12.70
2019-05-21T20:45:27.926Z,12.70
2019-05-21T20:48:34.022Z,12.70
2019-05-21T20:51:38.994Z,12.70
2019-05-21T20:54:44.281Z,12.70
2019-05-21T20:57:49.033Z,12.70
2019-05-21T21:00:55.403Z,12.80
2019-05-21T21:04:00.668Z,12.80
2019-05-21T21:07:06.905Z,12.70
2019-05-21T21:10:13.030Z,12.80
2019-05-21T21:13:18.624Z,12.70
2019-05-21T21:16:23.266Z,12.80
2019-05-21T21:19:28.685Z,12.80
2019-05-21T21:22:33.134Z,12.80
2019-05-21T21:25:38.291Z,12.80
2019-05-21T21:28:42.749Z,12.80
2019-05-21T21:31:47.667Z,12.80
2019-05-21T21:34:52.183Z,12.80
2019-05-21T21:37:56.632Z,12.80
2019-05-21T21:41:01.083Z,12.80
2019-05-21T21:44:06.187Z,12.80
2019-05-21T21:47:11.337Z,12.80
2019-05-21T21:50:17.195Z,12.80
2019-05-21T21:53:21.628Z,12.80
2019-05-21T21:56:26.349Z,12.70
2019-05-21T21:59:30.797Z,12.70
2019-05-21T22:02:36.273Z,12.70
2019-05-21T22:05:41.765Z,12.70
2019-05-21T22:08:46.476Z,12.80
2019-05-21T22:11:52.197Z,12.80
2019-05-21T22:15:00.863Z,12.80
2019-05-21T22:18:06.629Z,12.80
2019-05-21T22:21:11.765Z,12.80
2019-05-21T22:24:16.465Z,12.80
2019-05-21T22:27:21.543Z,12.80
2019-05-21T22:30:27.702Z,12.90
2019-05-21T22:33:33.360Z,12.90
2019-05-21T22:36:38.194Z,12.90
2019-05-21T22:39:43.720Z,12.80
2019-05-21T22:42:48.577Z,12.90
2019-05-21T22:45:53.293Z,12.90
2019-05-21T22:48:57.729Z,12.90
2019-05-21T22:52:02.470Z,12.90
2019-05-21T22:55:08.732Z,12.80
2019-05-21T22:58:13.234Z,12.80
2019-05-21T23:01:18.188Z,12.90
2019-05-21T23:04:22.700Z,12.90
2019-05-21T23:07:27.150Z,12.90
2019-05-21T23:10:32.003Z,12.90
2019-05-21T23:13:36.709Z,12.90
2019-05-21T23:16:41.326Z,12.90
2019-05-21T23:19:46.365Z,12.90
2019-05-21T23:22:53.120Z,12.90
2019-05-21T23:25:57.838Z,12.80
2019-05-21T23:29:03.120Z,12.80
2019-05-21T23:32:08.539Z,12.70
2019-05-21T23:35:14.334Z,12.80
2019-05-21T23:38:20.021Z,12.80
2019-05-21T23:41:24.909Z,12.80
2019-05-21T23:44:29.823Z,12.80
2019-05-21T23:47:34.273Z,12.70
2019-05-21T23:50:38.785Z,12.70
2019-05-21T23:53:43.303Z,12.70
2019-05-21T23:56:48.492Z,12.70
2019-05-21T23:59:53.394Z,12.70
