createdAt,value
2022-10-14T00:00:01.715Z,10.25
2022-10-14T00:02:32.090Z,10.26
2022-10-14T00:05:02.493Z,10.32
2022-10-14T00:07:32.982Z,10.41
2022-10-14T00:10:04.748Z,10.32
2022-10-14T00:12:35.615Z,10.41
2022-10-14T00:15:06.926Z,10.34
2022-10-14T00:17:37.852Z,10.33
2022-10-14T00:20:09.054Z,10.29
2022-10-14T00:22:39.376Z,10.24
2022-10-14T00:25:10.060Z,10.22
2022-10-14T00:27:40.472Z,10.20
2022-10-14T00:30:11.613Z,10.15
2022-10-14T00:32:41.946Z,10.16
2022-10-14T00:35:12.323Z,10.14
2022-10-14T00:37:42.644Z,10.10
2022-10-14T00:40:14.037Z,10.12
2022-10-14T00:42:44.362Z,10.17
2022-10-14T00:45:17.866Z,10.12
2022-10-14T00:47:50.685Z,10.17
2022-10-14T00:50:22.361Z,10.12
2022-10-14T00:52:52.698Z,10.03
2022-10-14T00:55:23.154Z,10.05
2022-10-14T00:57:53.551Z,10.07
2022-10-14T01:00:24.254Z,10.02
2022-10-14T01:02:56.928Z,10.02
2022-10-14T01:05:30.357Z,9.99
2022-10-14T01:08:20.545Z,10.05
2022-10-14T01:11:12.099Z,10.02
2022-10-14T01:14:00.643Z,10.05
2022-10-14T01:16:45.831Z,10.00
2022-10-14T01:19:30.974Z,9.99
2022-10-14T01:22:22.406Z,9.92
2022-10-14T01:24:56.041Z,9.93
2022-10-14T01:27:30.204Z,9.91
2022-10-14T01:30:27.284Z,9.91
2022-10-14T01:33:12.739Z,9.88
2022-10-14T01:35:54.839Z,9.83
2022-10-14T01:38:31.212Z,9.84
2022-10-14T01:41:07.272Z,9.86
2022-10-14T01:43:40.794Z,9.80
2022-10-14T01:46:12.809Z,9.80
2022-10-14T01:48:49.162Z,9.84
2022-10-14T01:51:25.326Z,9.84
2022-10-14T01:54:01.509Z,9.82
2022-10-14T01:56:39.506Z,9.76
2022-10-14T01:59:08.293Z,9.74
2022-10-14T02:01:38.982Z,9.70
2022-10-14T02:04:17.583Z,9.74
2022-10-14T02:07:02.255Z,9.70
2022-10-14T02:09:38.770Z,9.66
2022-10-14T02:12:30.141Z,9.66
2022-10-14T02:15:15.402Z,9.63
2022-10-14T02:17:51.576Z,9.64
2022-10-14T02:20:27.973Z,9.64
2022-10-14T02:23:07.155Z,9.59
2022-10-14T02:25:40.448Z,9.61
2022-10-14T02:28:13.604Z,9.62
2022-10-14T02:30:47.166Z,9.60
2022-10-14T02:33:19.273Z,9.64
2022-10-14T02:35:51.509Z,9.66
2022-10-14T02:38:22.622Z,9.68
2022-10-14T02:40:53.354Z,9.67
2022-10-14T02:43:24.101Z,9.73
2022-10-14T02:45:59.823Z,9.75
2022-10-14T02:48:30.181Z,9.78
2022-10-14T02:51:00.498Z,9.82
2022-10-14T02:53:30.791Z,9.87
2022-10-14T02:56:01.192Z,9.98
2022-10-14T02:58:31.646Z,10.04
2022-10-14T03:01:02.088Z,10.04
2022-10-14T03:03:32.450Z,10.08
2022-10-14T03:06:02.851Z,10.17
2022-10-14T03:08:33.229Z,10.15
2022-10-14T03:11:03.586Z,10.18
2022-10-14T03:13:34.023Z,10.18
2022-10-14T03:16:04.543Z,10.20
2022-10-14T03:18:34.972Z,10.21
2022-10-14T03:21:05.382Z,10.26
2022-10-14T03:23:35.783Z,10.30
2022-10-14T03:26:08.584Z,10.31
2022-10-14T03:28:38.482Z,10.32
2022-10-14T03:31:09.191Z,10.29
2022-10-14T03:33:39.507Z,10.23
2022-10-14T03:36:10.083Z,10.16
2022-10-14T03:38:40.464Z,10.04
2022-10-14T03:41:11.067Z,9.97
2022-10-14T03:43:41.446Z,9.92
2022-10-14T03:46:11.844Z,9.92
2022-10-14T03:48:42.231Z,9.96
2022-10-14T03:51:12.761Z,9.86
2022-10-14T03:53:43.154Z,9.86
2022-10-14T03:56:13.542Z,9.76
2022-10-14T03:58:44.107Z,9.71
2022-10-14T04:01:14.429Z,9.68
2022-10-14T04:03:46.494Z,9.66
2022-10-14T04:06:16.897Z,9.60
2022-10-14T04:08:47.212Z,9.65
2022-10-14T04:11:17.720Z,9.56
2022-10-14T04:13:48.052Z,9.58
2022-10-14T04:16:18.474Z,9.59
2022-10-14T04:18:48.884Z,9.58
2022-10-14T04:21:19.561Z,9.73
2022-10-14T04:23:51.019Z,9.65
2022-10-14T04:26:21.455Z,9.64
2022-10-14T04:28:51.905Z,9.68
2022-10-14T04:31:22.609Z,9.64
2022-10-14T04:33:53.099Z,9.66
2022-10-14T04:36:23.436Z,9.68
2022-10-14T04:38:53.841Z,9.74
2022-10-14T04:41:24.215Z,9.73
2022-10-14T04:43:54.534Z,9.77
2022-10-14T04:46:24.931Z,9.88
2022-10-14T04:48:55.331Z,9.87
2022-10-14T04:51:25.824Z,9.89
2022-10-14T04:53:57.235Z,9.95
2022-10-14T04:56:27.740Z,9.89
2022-10-14T04:58:58.154Z,9.86
2022-10-14T05:01:33.645Z,9.89
2022-10-14T05:04:00.671Z,9.88
2022-10-14T05:06:31.047Z,9.92
2022-10-14T05:09:01.609Z,9.94
2022-10-14T05:11:32.333Z,9.98
2022-10-14T05:14:02.669Z,10.08
2022-10-14T05:16:33.115Z,10.09
2022-10-14T05:19:03.574Z,10.06
2022-10-14T05:21:34.228Z,10.08
2022-10-14T05:24:04.751Z,9.98
2022-10-14T05:26:35.447Z,10.04
2022-10-14T05:29:05.920Z,10.14
2022-10-14T05:31:37.027Z,10.12
2022-10-14T05:34:07.511Z,10.16
2022-10-14T05:36:37.883Z,10.14
2022-10-14T05:39:11.598Z,10.20
2022-10-14T05:41:41.984Z,10.23
2022-10-14T05:44:12.970Z,10.28
2022-10-14T05:46:43.381Z,10.28
2022-10-14T05:49:14.255Z,10.32
2022-10-14T05:51:44.692Z,10.32
2022-10-14T05:54:15.226Z,10.36
2022-10-14T05:56:45.635Z,10.44
2022-10-14T05:59:16.025Z,10.45
2022-10-14T06:01:46.445Z,10.49
2022-10-14T06:04:21.868Z,10.56
2022-10-14T06:06:52.272Z,10.51
2022-10-14T06:09:23.224Z,10.54
2022-10-14T06:11:53.614Z,10.58
2022-10-14T06:14:24.204Z,10.56
2022-10-14T06:16:54.527Z,10.62
2022-10-14T06:19:24.858Z,10.62
2022-10-14T06:21:55.893Z,10.59
2022-10-14T06:24:26.324Z,10.64
2022-10-14T06:26:56.841Z,10.78
2022-10-14T06:29:28.863Z,10.80
2022-10-14T06:31:59.128Z,10.82
2022-10-14T06:34:29.561Z,10.77
2022-10-14T06:37:02.476Z,10.82
2022-10-14T06:39:33.152Z,10.87
2022-10-14T06:42:04.124Z,10.98
2022-10-14T06:44:34.556Z,11.02
2022-10-14T06:47:06.780Z,11.08
2022-10-14T06:49:37.256Z,11.14
2022-10-14T06:52:08.009Z,11.20
2022-10-14T06:54:39.686Z,11.16
2022-10-14T06:57:10.565Z,11.14
2022-10-14T06:59:40.955Z,11.21
2022-10-14T07:02:11.724Z,11.14
2022-10-14T07:04:42.371Z,11.14
2022-10-14T07:07:12.734Z,11.20
2022-10-14T07:09:43.151Z,11.20
2022-10-14T07:12:13.533Z,11.33
2022-10-14T07:14:43.907Z,11.28
2022-10-14T07:17:14.316Z,11.36
2022-10-14T07:19:44.708Z,11.35
2022-10-14T07:22:16.568Z,11.49
2022-10-14T07:24:46.940Z,11.54
2022-10-14T07:27:17.677Z,11.53
2022-10-14T07:29:48.228Z,11.60
2022-10-14T07:32:18.673Z,11.60
2022-10-14T07:34:49.125Z,11.52
2022-10-14T07:37:19.986Z,11.60
2022-10-14T07:39:50.651Z,11.67
2022-10-14T07:44:53.159Z,11.76
2022-10-14T07:47:23.884Z,11.80
2022-10-14T07:49:54.583Z,11.88
2022-10-14T07:52:24.992Z,11.96
2022-10-14T07:54:55.544Z,12.08
2022-10-14T07:57:27.582Z,12.18
2022-10-14T07:59:58.155Z,12.33
2022-10-14T08:02:29.042Z,12.44
2022-10-14T08:05:18.961Z,12.60
2022-10-14T08:07:31.522Z,12.55
2022-10-14T08:10:01.947Z,12.54
2022-10-14T08:12:32.344Z,12.52
2022-10-14T08:15:03.132Z,12.48
2022-10-14T08:17:33.843Z,12.41
2022-10-14T08:20:04.691Z,12.43
2022-10-14T08:22:35.140Z,12.42
2022-10-14T08:25:06.450Z,12.78
2022-10-14T08:27:36.796Z,13.00
2022-10-14T08:30:11.076Z,13.24
2022-10-14T08:32:40.170Z,13.35
2022-10-14T08:35:10.926Z,13.54
2022-10-14T08:37:41.513Z,14.03
2022-10-14T08:40:15.058Z,14.12
2022-10-14T08:43:03.710Z,14.42
2022-10-14T08:45:43.308Z,14.62
2022-10-14T08:48:19.219Z,14.84
2022-10-14T08:50:54.465Z,15.07
2022-10-14T08:53:32.444Z,15.08
2022-10-14T08:56:04.459Z,15.13
2022-10-14T08:58:46.620Z,15.11
2022-10-14T09:01:32.425Z,15.21
2022-10-14T09:04:11.879Z,15.37
2022-10-14T09:06:45.447Z,15.46
2022-10-14T09:09:25.162Z,15.58
2022-10-14T09:12:01.204Z,15.94
2022-10-14T09:14:34.855Z,16.46
2022-10-14T09:17:14.424Z,17.12
2022-10-14T09:19:53.762Z,17.55
2022-10-14T09:22:25.392Z,17.70
2022-10-14T09:24:55.895Z,17.38
2022-10-14T09:27:26.358Z,16.61
2022-10-14T09:30:06.711Z,16.40
2022-10-14T09:32:45.777Z,16.14
2022-10-14T09:35:27.457Z,16.50
2022-10-14T09:37:58.258Z,16.58
2022-10-14T09:40:40.176Z,17.32
2022-10-14T09:43:13.641Z,17.61
2022-10-14T09:45:58.594Z,17.11
2022-10-14T09:48:41.231Z,16.98
2022-10-14T09:51:31.565Z,16.66
2022-10-14T09:54:04.689Z,17.01
2022-10-14T09:56:42.839Z,17.03
2022-10-14T09:59:21.968Z,17.01
2022-10-14T10:01:57.777Z,16.94
2022-10-14T10:04:34.098Z,16.90
2022-10-14T10:07:10.220Z,16.63
2022-10-14T10:09:40.656Z,16.74
2022-10-14T10:12:25.611Z,16.58
2022-10-14T10:15:02.839Z,16.77
2022-10-14T10:17:35.930Z,16.84
2022-10-14T10:20:18.601Z,16.86
2022-10-14T10:22:49.003Z,16.85
2022-10-14T10:25:23.771Z,16.90
2022-10-14T10:27:56.277Z,16.88
2022-10-14T10:30:32.653Z,16.94
2022-10-14T10:33:18.023Z,17.10
2022-10-14T10:36:10.702Z,17.20
2022-10-14T10:38:49.818Z,17.33
2022-10-14T10:41:49.083Z,17.30
2022-10-14T10:44:49.874Z,17.28
2022-10-14T10:47:46.247Z,17.13
2022-10-14T10:50:34.209Z,16.74
2022-10-14T10:53:22.857Z,16.59
2022-10-14T10:56:13.732Z,16.89
2022-10-14T10:58:47.307Z,17.24
2022-10-14T11:01:32.744Z,17.43
2022-10-14T11:04:39.865Z,17.46
2022-10-14T11:07:33.734Z,17.30
2022-10-14T11:10:47.979Z,16.89
2022-10-14T11:13:37.819Z,16.64
2022-10-14T11:16:14.147Z,16.88
2022-10-14T11:19:04.519Z,17.10
2022-10-14T11:21:46.942Z,17.02
2022-10-14T11:24:32.636Z,16.97
2022-10-14T11:27:09.441Z,16.90
2022-10-14T11:29:46.476Z,16.86
2022-10-14T11:32:25.664Z,17.11
2022-10-14T11:38:16.244Z,19.52
2022-10-14T11:41:17.137Z,20.39
2022-10-14T11:44:08.730Z,19.56
2022-10-14T11:46:42.516Z,19.76
2022-10-14T11:49:27.592Z,19.46
2022-10-14T11:52:04.158Z,19.40
2022-10-14T11:54:40.379Z,18.98
2022-10-14T11:57:41.724Z,18.82
2022-10-14T12:00:36.300Z,18.42
2022-10-14T12:03:22.730Z,18.29
2022-10-14T12:05:59.426Z,18.46
2022-10-14T12:08:50.847Z,18.22
2022-10-14T12:11:27.328Z,17.95
2022-10-14T12:14:22.453Z,17.45
2022-10-14T12:16:53.903Z,17.40
2022-10-14T12:19:27.934Z,17.34
2022-10-14T12:22:21.630Z,17.06
2022-10-14T12:24:55.059Z,16.95
2022-10-14T12:27:28.604Z,17.01
2022-10-14T12:29:59.421Z,17.09
2022-10-14T12:32:33.216Z,17.02
2022-10-14T12:35:05.437Z,17.12
2022-10-14T12:37:42.843Z,17.24
2022-10-14T12:40:19.536Z,17.09
2022-10-14T12:43:05.331Z,17.10
2022-10-14T12:45:37.265Z,16.97
2022-10-14T12:48:22.858Z,17.02
2022-10-14T12:51:14.803Z,16.95
2022-10-14T12:53:51.618Z,17.00
2022-10-14T12:56:34.074Z,17.00
2022-10-14T12:59:07.547Z,17.45
2022-10-14T13:01:38.585Z,17.50
2022-10-14T13:04:17.438Z,17.56
2022-10-14T13:06:46.391Z,17.56
2022-10-14T13:09:18.855Z,17.35
2022-10-14T13:11:55.296Z,17.45
2022-10-14T13:14:34.878Z,17.92
2022-10-14T13:17:15.680Z,18.08
2022-10-14T13:19:47.305Z,18.12
2022-10-14T13:22:34.629Z,17.89
2022-10-14T13:25:16.876Z,17.84
2022-10-14T13:28:17.487Z,17.60
2022-10-14T13:30:54.026Z,17.47
2022-10-14T13:33:27.492Z,17.25
2022-10-14T13:36:05.438Z,17.08
2022-10-14T13:38:36.402Z,17.09
2022-10-14T13:41:09.131Z,16.96
2022-10-14T13:43:53.615Z,17.00
2022-10-14T13:46:28.009Z,17.12
2022-10-14T13:49:00.591Z,17.11
2022-10-14T13:51:46.178Z,17.08
2022-10-14T13:54:19.714Z,17.24
2022-10-14T14:00:11.675Z,17.18
2022-10-14T14:02:24.440Z,17.20
2022-10-14T14:05:02.856Z,17.08
2022-10-14T14:10:10.514Z,17.00
2022-10-14T14:12:43.243Z,16.90
2022-10-14T14:15:16.822Z,16.78
2022-10-14T14:17:47.415Z,16.68
2022-10-14T14:20:27.808Z,16.66
2022-10-14T14:22:59.779Z,16.61
2022-10-14T14:25:36.773Z,16.64
2022-10-14T14:28:07.106Z,16.68
2022-10-14T14:30:39.783Z,16.74
2022-10-14T14:33:12.977Z,16.69
2022-10-14T14:35:45.321Z,16.64
2022-10-14T14:38:30.771Z,16.66
2022-10-14T14:41:09.596Z,16.54
2022-10-14T14:43:47.291Z,16.64
2022-10-14T14:46:21.363Z,16.67
2022-10-14T14:48:56.921Z,16.85
2022-10-14T14:51:30.382Z,16.94
2022-10-14T14:54:02.030Z,16.85
2022-10-14T14:56:35.506Z,16.82
2022-10-14T14:59:20.761Z,16.86
2022-10-14T15:01:51.564Z,16.58
2022-10-14T15:04:25.244Z,16.55
2022-10-14T15:07:11.282Z,16.40
2022-10-14T15:09:47.826Z,16.31
2022-10-14T15:12:27.798Z,16.21
2022-10-14T15:15:03.094Z,16.11
2022-10-14T15:17:42.102Z,16.05
2022-10-14T15:20:24.549Z,15.92
2022-10-14T15:22:54.864Z,15.87
2022-10-14T15:25:32.366Z,15.77
2022-10-14T15:28:03.337Z,15.69
2022-10-14T15:30:42.057Z,15.72
2022-10-14T15:33:17.985Z,15.62
2022-10-14T15:36:02.698Z,15.66
2022-10-14T15:38:33.141Z,15.55
2022-10-14T15:41:05.395Z,15.54
2022-10-14T15:43:36.064Z,15.43
2022-10-14T15:46:24.941Z,15.40
2022-10-14T15:48:58.147Z,15.42
2022-10-14T15:51:30.697Z,15.33
2022-10-14T15:54:01.057Z,15.31
2022-10-14T15:56:31.436Z,15.20
2022-10-14T15:59:01.759Z,15.10
2022-10-14T16:01:35.807Z,15.00
2022-10-14T16:04:07.850Z,14.99
2022-10-14T16:06:38.286Z,14.99
2022-10-14T16:09:08.809Z,14.96
2022-10-14T16:11:39.176Z,14.89
2022-10-14T16:14:12.746Z,14.84
2022-10-14T16:16:46.224Z,14.81
2022-10-14T16:19:16.651Z,14.81
2022-10-14T16:21:47.817Z,14.75
2022-10-14T16:24:20.738Z,14.67
2022-10-14T16:26:51.302Z,14.65
2022-10-14T16:29:22.677Z,14.62
2022-10-14T16:31:54.205Z,14.56
2022-10-14T16:34:24.866Z,14.46
2022-10-14T16:36:55.237Z,14.42
2022-10-14T16:39:25.605Z,14.36
2022-10-14T16:41:56.073Z,14.33
2022-10-14T16:44:27.457Z,14.31
2022-10-14T16:47:17.313Z,14.38
2022-10-14T16:49:51.767Z,14.47
2022-10-14T16:52:22.875Z,14.52
2022-10-14T16:54:53.512Z,14.58
2022-10-14T16:57:25.048Z,14.54
2022-10-14T16:59:55.471Z,14.56
2022-10-14T17:02:27.498Z,14.53
2022-10-14T17:04:58.001Z,14.46
2022-10-14T17:07:28.498Z,14.44
2022-10-14T17:09:58.925Z,14.40
2022-10-14T17:12:29.326Z,14.42
2022-10-14T17:14:59.919Z,14.42
2022-10-14T17:17:30.293Z,14.41
2022-10-14T17:20:00.720Z,14.46
2022-10-14T17:22:31.082Z,14.46
2022-10-14T17:25:01.399Z,14.49
2022-10-14T17:27:31.809Z,14.58
2022-10-14T17:30:02.149Z,14.59
2022-10-14T17:32:32.524Z,14.58
2022-10-14T17:35:03.559Z,14.51
2022-10-14T17:37:33.970Z,14.50
2022-10-14T17:40:05.021Z,14.46
2022-10-14T17:42:35.326Z,14.46
2022-10-14T17:45:06.308Z,14.41
2022-10-14T17:47:36.630Z,14.36
2022-10-14T17:50:11.677Z,14.36
2022-10-14T17:52:42.036Z,14.30
2022-10-14T17:55:12.507Z,14.33
2022-10-14T17:57:43.007Z,14.32
2022-10-14T18:00:14.130Z,14.28
2022-10-14T18:02:44.872Z,14.32
2022-10-14T18:05:15.509Z,14.29
2022-10-14T18:07:45.820Z,14.35
2022-10-14T18:10:16.222Z,14.33
2022-10-14T18:12:46.662Z,14.26
2022-10-14T18:15:17.292Z,14.22
2022-10-14T18:17:49.781Z,14.26
2022-10-14T18:20:20.325Z,14.19
2022-10-14T18:22:51.688Z,14.16
2022-10-14T18:25:22.086Z,14.15
2022-10-14T18:27:53.186Z,14.16
2022-10-14T18:30:23.775Z,14.14
2022-10-14T18:32:59.030Z,14.04
2022-10-14T18:35:29.409Z,14.01
2022-10-14T18:37:59.738Z,14.02
2022-10-14T18:40:30.104Z,14.05
2022-10-14T18:43:02.245Z,13.95
2022-10-14T18:45:35.042Z,13.87
2022-10-14T18:48:05.390Z,13.83
2022-10-14T18:50:35.709Z,13.84
2022-10-14T18:53:06.165Z,13.76
2022-10-14T18:55:40.698Z,13.72
2022-10-14T18:58:11.227Z,13.71
2022-10-14T19:00:41.613Z,13.71
2022-10-14T19:03:12.189Z,13.69
2022-10-14T19:05:44.084Z,13.63
2022-10-14T19:10:44.813Z,13.58
2022-10-14T19:13:15.585Z,13.53
2022-10-14T19:15:51.398Z,13.63
2022-10-14T19:18:20.090Z,13.64
2022-10-14T19:20:52.187Z,13.66
2022-10-14T19:23:22.619Z,13.65
2022-10-14T19:25:53.033Z,13.64
2022-10-14T19:28:23.462Z,13.64
2022-10-14T19:30:53.910Z,13.65
2022-10-14T19:33:24.314Z,13.66
2022-10-14T19:35:59.759Z,13.70
2022-10-14T19:38:30.135Z,13.62
2022-10-14T19:41:01.869Z,13.62
2022-10-14T19:43:32.159Z,13.65
2022-10-14T19:46:07.873Z,13.59
2022-10-14T19:48:38.834Z,13.58
2022-10-14T19:51:10.127Z,13.58
2022-10-14T19:53:40.965Z,13.58
2022-10-14T19:56:13.030Z,13.60
2022-10-14T19:58:44.892Z,13.64
2022-10-14T20:01:17.683Z,13.67
2022-10-14T20:03:48.249Z,13.66
2022-10-14T20:06:19.335Z,13.69
2022-10-14T20:08:50.093Z,13.66
2022-10-14T20:11:23.409Z,13.68
2022-10-14T20:13:53.799Z,13.68
2022-10-14T20:16:24.210Z,13.63
2022-10-14T20:18:55.998Z,13.68
2022-10-14T20:21:26.579Z,13.69
2022-10-14T20:23:59.059Z,13.65
2022-10-14T20:26:29.705Z,13.65
2022-10-14T20:29:00.261Z,13.66
2022-10-14T20:31:30.749Z,13.64
2022-10-14T20:34:01.107Z,13.70
2022-10-14T20:36:31.635Z,13.66
2022-10-14T20:39:02.176Z,13.68
2022-10-14T20:41:32.754Z,13.66
2022-10-14T20:44:03.079Z,13.71
2022-10-14T20:46:33.647Z,13.72
2022-10-14T20:49:04.373Z,13.62
2022-10-14T20:51:34.973Z,13.62
2022-10-14T20:54:08.376Z,13.63
2022-10-14T20:56:37.947Z,13.60
2022-10-14T20:59:08.897Z,13.60
2022-10-14T21:01:40.155Z,13.62
2022-10-14T21:04:10.715Z,13.64
2022-10-14T21:06:41.195Z,13.60
2022-10-14T21:09:11.561Z,13.62
2022-10-14T21:11:43.180Z,13.66
2022-10-14T21:14:13.703Z,13.61
2022-10-14T21:16:44.202Z,13.58
2022-10-14T21:19:14.544Z,13.60
2022-10-14T21:21:49.599Z,13.59
2022-10-14T21:24:21.136Z,13.57
2022-10-14T21:26:52.059Z,13.54
2022-10-14T21:29:25.290Z,13.60
2022-10-14T21:31:55.728Z,13.69
2022-10-14T21:34:26.271Z,13.64
2022-10-14T21:36:56.956Z,13.71
2022-10-14T21:39:27.337Z,13.65
2022-10-14T21:41:57.740Z,13.71
2022-10-14T21:44:28.076Z,13.65
2022-10-14T21:46:58.525Z,13.61
2022-10-14T21:49:28.857Z,13.65
2022-10-14T21:51:59.228Z,13.58
2022-10-14T21:54:30.552Z,13.56
2022-10-14T21:57:00.952Z,13.51
2022-10-14T21:59:31.432Z,13.52
2022-10-14T22:02:01.738Z,13.50
2022-10-14T22:04:35.993Z,13.51
2022-10-14T22:07:06.554Z,13.48
2022-10-14T22:09:37.322Z,13.50
2022-10-14T22:12:07.838Z,13.56
2022-10-14T22:14:38.305Z,13.51
2022-10-14T22:17:08.577Z,13.54
2022-10-14T22:19:39.129Z,13.52
2022-10-14T22:22:09.480Z,13.44
2022-10-14T22:24:39.882Z,13.47
2022-10-14T22:27:10.210Z,13.43
2022-10-14T22:29:40.799Z,13.44
2022-10-14T22:32:11.218Z,13.38
2022-10-14T22:34:43.237Z,13.37
2022-10-14T22:37:14.949Z,13.37
2022-10-14T22:39:45.517Z,13.32
2022-10-14T22:42:16.008Z,13.34
2022-10-14T22:44:46.566Z,13.30
2022-10-14T22:47:16.996Z,13.29
2022-10-14T22:49:47.450Z,13.28
2022-10-14T22:52:17.978Z,13.26
2022-10-14T22:54:49.059Z,13.30
2022-10-14T22:57:19.453Z,13.22
2022-10-14T22:59:49.907Z,13.26
2022-10-14T23:02:20.938Z,13.25
2022-10-14T23:04:51.617Z,13.26
2022-10-14T23:07:22.124Z,13.25
2022-10-14T23:09:52.645Z,13.21
2022-10-14T23:12:23.229Z,13.22
2022-10-14T23:14:53.772Z,13.26
2022-10-14T23:17:24.312Z,13.18
2022-10-14T23:19:54.704Z,13.23
2022-10-14T23:22:26.093Z,13.24
2022-10-14T23:24:56.616Z,13.20
2022-10-14T23:27:27.547Z,13.19
2022-10-14T23:29:59.439Z,13.22
2022-10-14T23:32:29.822Z,13.20
2022-10-14T23:35:00.258Z,13.20
2022-10-14T23:37:30.754Z,13.20
2022-10-14T23:40:01.783Z,13.19
2022-10-14T23:42:32.199Z,13.19
2022-10-14T23:45:03.161Z,13.16
2022-10-14T23:47:33.683Z,13.24
2022-10-14T23:50:04.803Z,13.26
2022-10-14T23:52:35.229Z,13.23
2022-10-14T23:55:08.132Z,13.18
2022-10-14T23:57:38.498Z,13.18
